createdAt,value
2023-03-13T00:01:12.595Z,7.25
2023-03-13T00:02:35.985Z,13.77
2023-03-13T00:03:58.389Z,10.52
2023-03-13T00:05:24.947Z,10.80
2023-03-13T00:06:48.357Z,7.10
2023-03-13T00:08:10.741Z,13.07
2023-03-13T00:09:34.102Z,11.38
2023-03-13T00:10:57.500Z,10.48
2023-03-13T00:12:22.224Z,9.02
2023-03-13T00:13:45.790Z,11.25
2023-03-13T00:15:09.207Z,10.93
2023-03-13T00:16:34.420Z,8.38
2023-03-13T00:17:56.916Z,6.88
2023-03-13T00:19:20.270Z,10.00
2023-03-13T00:20:42.719Z,9.27
2023-03-13T00:22:06.158Z,11.85
2023-03-13T00:23:29.152Z,9.48
2023-03-13T00:24:52.618Z,9.65
2023-03-13T00:26:16.642Z,10.82
2023-03-13T00:27:41.462Z,5.78
2023-03-13T00:29:04.845Z,9.23
2023-03-13T00:30:27.396Z,10.30
2023-03-13T00:31:50.800Z,11.93
2023-03-13T00:33:20.813Z,9.90
2023-03-13T00:34:44.166Z,8.35
2023-03-13T00:36:08.605Z,16.80
2023-03-13T00:37:33.546Z,8.07
2023-03-13T00:38:59.245Z,6.35
2023-03-13T00:40:22.617Z,7.32
2023-03-13T00:41:46.036Z,12.73
2023-03-13T00:43:09.760Z,8.45
2023-03-13T00:44:33.949Z,15.45
2023-03-13T00:45:56.420Z,10.45
2023-03-13T00:47:19.807Z,13.68
2023-03-13T00:48:42.473Z,9.63
2023-03-13T00:50:06.652Z,10.63
2023-03-13T00:51:30.426Z,12.63
2023-03-13T00:52:52.903Z,12.25
2023-03-13T00:54:16.367Z,9.98
2023-03-13T00:55:38.746Z,6.65
2023-03-13T00:57:02.127Z,12.07
2023-03-13T00:58:27.332Z,11.75
2023-03-13T00:59:50.722Z,10.75
2023-03-13T01:01:15.618Z,10.02
2023-03-13T01:02:43.263Z,8.02
2023-03-13T01:04:08.436Z,11.00
2023-03-13T01:05:30.828Z,11.07
2023-03-13T01:06:56.862Z,7.53
2023-03-13T01:08:19.350Z,8.10
2023-03-13T01:09:42.741Z,14.35
2023-03-13T01:11:06.889Z,11.43
2023-03-13T01:12:31.494Z,9.32
2023-03-13T01:13:58.191Z,12.35
2023-03-13T01:15:21.564Z,8.00
2023-03-13T01:16:45.207Z,13.55
2023-03-13T01:18:07.621Z,9.65
2023-03-13T01:19:31.095Z,10.63
2023-03-13T01:20:53.905Z,16.40
2023-03-13T01:22:17.265Z,8.55
2023-03-13T01:23:39.697Z,15.18
2023-03-13T01:25:03.044Z,9.38
2023-03-13T01:26:26.190Z,11.20
2023-03-13T01:27:49.643Z,11.75
2023-03-13T01:29:14.418Z,9.93
2023-03-13T01:30:36.820Z,12.07
2023-03-13T01:32:00.244Z,10.82
2023-03-13T01:33:23.688Z,10.98
2023-03-13T01:34:50.456Z,8.30
2023-03-13T01:36:13.255Z,10.43
2023-03-13T01:37:36.620Z,12.73
2023-03-13T01:39:01.110Z,8.88
2023-03-13T01:40:26.196Z,9.88
2023-03-13T01:41:49.554Z,11.88
2023-03-13T01:43:27.931Z,13.48
2023-03-13T01:44:54.284Z,16.52
2023-03-13T01:46:18.698Z,12.02
2023-03-13T01:47:42.094Z,7.95
2023-03-13T01:49:10.704Z,9.93
2023-03-13T01:50:33.084Z,10.27
2023-03-13T01:51:59.236Z,5.78
2023-03-13T01:53:21.800Z,8.52
2023-03-13T01:54:47.664Z,8.85
2023-03-13T01:56:14.051Z,14.48
2023-03-13T01:57:38.997Z,8.13
2023-03-13T01:59:02.885Z,9.13
2023-03-13T02:00:29.728Z,8.75
2023-03-13T02:01:58.935Z,15.45
2023-03-13T02:03:22.052Z,8.48
2023-03-13T02:04:48.329Z,10.65
2023-03-13T02:06:11.159Z,13.90
2023-03-13T02:07:38.219Z,11.63
2023-03-13T02:09:10.210Z,11.60
2023-03-13T02:10:36.628Z,10.82
2023-03-13T02:12:04.156Z,5.93
2023-03-13T02:13:26.774Z,7.60
2023-03-13T02:14:53.512Z,7.32
2023-03-13T02:16:17.670Z,8.10
2023-03-13T02:17:41.893Z,10.73
2023-03-13T02:19:07.912Z,10.45
2023-03-13T02:20:31.285Z,10.98
2023-03-13T02:21:59.826Z,8.18
2023-03-13T02:23:28.733Z,10.68
2023-03-13T02:24:57.991Z,9.52
2023-03-13T02:26:22.712Z,9.13
2023-03-13T02:27:47.293Z,15.80
2023-03-13T02:29:18.124Z,12.00
2023-03-13T02:30:44.259Z,11.88
2023-03-13T02:32:08.426Z,16.45
2023-03-13T02:33:32.810Z,12.35
2023-03-13T02:34:59.588Z,12.77
2023-03-13T02:36:22.117Z,12.38
2023-03-13T02:37:48.056Z,7.95
2023-03-13T02:39:11.459Z,10.02
2023-03-13T02:40:36.410Z,9.65
2023-03-13T02:42:02.623Z,10.00
2023-03-13T02:43:30.345Z,10.88
2023-03-13T02:44:53.912Z,9.75
2023-03-13T02:46:19.180Z,13.35
2023-03-13T02:47:42.067Z,8.70
2023-03-13T02:49:22.800Z,13.57
2023-03-13T02:50:46.242Z,13.18
2023-03-13T02:52:15.512Z,5.80
2023-03-13T02:53:38.004Z,13.60
2023-03-13T02:55:04.205Z,13.73
2023-03-13T02:56:27.501Z,12.38
2023-03-13T02:57:52.454Z,12.18
2023-03-13T02:59:15.859Z,9.07
2023-03-13T03:00:39.610Z,12.55
2023-03-13T03:02:02.035Z,17.05
2023-03-13T03:03:25.437Z,13.32
2023-03-13T03:04:48.817Z,9.77
2023-03-13T03:06:11.248Z,7.20
2023-03-13T03:07:34.614Z,11.25
2023-03-13T03:08:58.099Z,9.88
2023-03-13T03:10:21.709Z,16.05
2023-03-13T03:11:45.222Z,10.45
2023-03-13T03:13:09.028Z,11.30
2023-03-13T03:14:32.841Z,9.43
2023-03-13T03:15:55.273Z,9.60
2023-03-13T03:17:18.693Z,11.57
2023-03-13T03:18:41.104Z,8.70
2023-03-13T03:20:07.803Z,10.60
2023-03-13T03:21:30.238Z,16.02
2023-03-13T03:22:55.194Z,14.55
2023-03-13T03:24:18.586Z,14.75
2023-03-13T03:25:40.980Z,14.88
2023-03-13T03:27:04.391Z,7.38
2023-03-13T03:28:29.759Z,9.98
2023-03-13T03:29:53.109Z,8.75
2023-03-13T03:31:16.147Z,10.50
2023-03-13T03:32:39.595Z,12.27
2023-03-13T03:34:03.011Z,13.05
2023-03-13T03:35:25.444Z,8.45
2023-03-13T03:36:48.806Z,8.38
2023-03-13T03:38:11.265Z,8.80
2023-03-13T03:39:34.706Z,9.25
2023-03-13T03:40:58.137Z,14.65
2023-03-13T03:42:21.530Z,7.93
2023-03-13T03:43:45.333Z,11.45
2023-03-13T03:45:10.842Z,13.32
2023-03-13T03:46:34.388Z,13.20
2023-03-13T03:47:59.698Z,4.60
2023-03-13T03:49:23.155Z,9.68
2023-03-13T03:50:46.835Z,10.32
2023-03-13T03:52:10.234Z,11.75
2023-03-13T03:53:33.624Z,8.15
2023-03-13T03:54:56.041Z,10.30
2023-03-13T03:56:20.328Z,11.80
2023-03-13T03:57:42.754Z,9.98
2023-03-13T03:59:07.577Z,10.27
2023-03-13T04:00:31.031Z,9.95
2023-03-13T04:01:53.489Z,12.20
2023-03-13T04:03:17.198Z,7.70
2023-03-13T04:04:39.649Z,10.82
2023-03-13T04:06:03.065Z,8.77
2023-03-13T04:07:26.273Z,6.22
2023-03-13T04:08:49.632Z,13.00
2023-03-13T04:10:13.609Z,12.75
2023-03-13T04:11:37.014Z,8.60
2023-03-13T04:13:00.162Z,9.80
2023-03-13T04:14:24.946Z,12.32
2023-03-13T04:15:48.804Z,13.98
2023-03-13T04:17:11.292Z,13.63
2023-03-13T04:18:34.749Z,11.02
2023-03-13T04:19:57.126Z,9.63
2023-03-13T04:21:20.648Z,11.68
2023-03-13T04:22:44.756Z,14.23
2023-03-13T04:24:07.793Z,13.88
2023-03-13T04:25:31.409Z,11.82
2023-03-13T04:26:53.804Z,17.23
2023-03-13T04:28:17.189Z,6.60
2023-03-13T04:29:41.756Z,17.25
2023-03-13T04:31:05.400Z,15.25
2023-03-13T04:32:27.944Z,15.27
2023-03-13T04:33:52.199Z,8.82
2023-03-13T04:35:15.817Z,11.98
2023-03-13T04:36:39.283Z,16.63
2023-03-13T04:38:02.749Z,15.95
2023-03-13T04:39:25.438Z,14.13
2023-03-13T04:40:49.296Z,11.43
2023-03-13T04:42:13.327Z,16.80
2023-03-13T04:43:36.764Z,7.97
2023-03-13T04:45:00.517Z,14.85
2023-03-13T04:46:24.739Z,13.13
2023-03-13T04:47:48.571Z,13.95
2023-03-13T04:49:12.210Z,17.48
2023-03-13T04:50:35.618Z,9.27
2023-03-13T04:51:59.039Z,9.02
2023-03-13T04:53:22.505Z,9.23
2023-03-13T04:54:45.921Z,12.52
2023-03-13T04:56:09.381Z,17.55
2023-03-13T04:57:32.016Z,10.48
2023-03-13T04:58:55.533Z,11.32
2023-03-13T05:00:20.994Z,8.02
2023-03-13T05:01:43.728Z,8.05
2023-03-13T05:03:07.994Z,11.30
2023-03-13T05:04:31.535Z,8.48
2023-03-13T05:05:54.913Z,16.20
2023-03-13T05:07:17.378Z,8.00
2023-03-13T05:08:40.812Z,19.55
2023-03-13T05:10:04.307Z,9.07
2023-03-13T05:11:27.847Z,16.73
2023-03-13T05:12:51.233Z,10.20
2023-03-13T05:14:15.248Z,12.77
2023-03-13T05:15:39.071Z,10.77
2023-03-13T05:17:02.772Z,14.68
2023-03-13T05:18:25.240Z,15.85
2023-03-13T05:19:48.702Z,13.90
2023-03-13T05:21:11.304Z,12.75
2023-03-13T05:22:34.687Z,12.68
2023-03-13T05:23:58.519Z,13.88
2023-03-13T05:25:21.986Z,17.42
2023-03-13T05:26:44.408Z,12.98
2023-03-13T05:28:07.799Z,17.15
2023-03-13T05:29:30.207Z,12.52
2023-03-13T05:30:55.045Z,14.52
2023-03-13T05:32:18.487Z,17.10
2023-03-13T05:33:40.901Z,11.30
2023-03-13T05:35:04.311Z,13.60
2023-03-13T05:36:29.376Z,15.25
2023-03-13T05:37:53.101Z,13.82
2023-03-13T05:39:16.557Z,16.48
2023-03-13T05:40:39.990Z,13.93
2023-03-13T05:42:03.468Z,19.33
2023-03-13T05:43:26.859Z,11.82
2023-03-13T05:44:50.243Z,14.07
2023-03-13T05:46:15.025Z,13.02
2023-03-13T05:47:39.417Z,11.88
2023-03-13T05:49:02.822Z,15.18
2023-03-13T05:50:25.657Z,7.88
2023-03-13T05:51:49.029Z,11.35
2023-03-13T05:53:12.521Z,14.30
2023-03-13T05:54:35.010Z,14.05
2023-03-13T05:55:58.488Z,12.02
2023-03-13T05:57:20.919Z,13.27
2023-03-13T05:58:44.304Z,16.88
2023-03-13T06:00:07.932Z,15.82
2023-03-13T06:01:32.811Z,18.73
2023-03-13T06:02:56.183Z,10.05
2023-03-13T06:04:19.672Z,10.93
2023-03-13T06:05:42.115Z,16.27
2023-03-13T06:07:05.517Z,12.00
2023-03-13T06:08:28.946Z,10.90
2023-03-13T06:09:53.178Z,14.65
2023-03-13T06:11:16.591Z,10.75
2023-03-13T06:12:40.117Z,15.75
2023-03-13T06:14:03.528Z,16.42
2023-03-13T06:15:30.135Z,16.20
2023-03-13T06:16:56.417Z,14.50
2023-03-13T06:18:18.791Z,11.48
2023-03-13T06:19:42.183Z,12.35
2023-03-13T06:21:05.887Z,12.70
2023-03-13T06:22:30.755Z,18.67
2023-03-13T06:23:55.185Z,21.15
2023-03-13T06:25:18.660Z,11.43
2023-03-13T06:26:42.094Z,15.88
2023-03-13T06:28:05.596Z,11.00
2023-03-13T06:29:29.244Z,12.05
2023-03-13T06:30:52.802Z,13.90
2023-03-13T06:32:17.845Z,10.63
2023-03-13T06:33:41.305Z,11.60
2023-03-13T06:35:05.234Z,12.07
2023-03-13T06:36:28.655Z,12.27
2023-03-13T06:37:52.076Z,15.65
2023-03-13T06:39:15.457Z,15.85
2023-03-13T06:40:39.143Z,12.15
2023-03-13T06:42:02.565Z,15.02
2023-03-13T06:43:28.224Z,17.65
2023-03-13T06:44:51.644Z,20.45
2023-03-13T06:46:20.545Z,13.07
2023-03-13T06:47:45.341Z,14.63
2023-03-13T06:49:09.531Z,14.07
2023-03-13T06:50:33.126Z,14.57
2023-03-13T06:51:59.573Z,12.20
2023-03-13T06:53:23.089Z,16.45
2023-03-13T06:54:46.693Z,17.63
2023-03-13T06:56:10.497Z,9.10
2023-03-13T06:57:33.906Z,16.77
2023-03-13T06:58:59.893Z,12.45
2023-03-13T07:00:24.576Z,13.55
2023-03-13T07:01:48.017Z,12.13
2023-03-13T07:03:14.208Z,9.85
2023-03-13T07:04:37.612Z,12.80
2023-03-13T07:06:01.635Z,18.58
2023-03-13T07:07:31.843Z,18.92
2023-03-13T07:08:55.629Z,16.10
2023-03-13T07:10:19.323Z,13.30
2023-03-13T07:11:42.756Z,10.13
2023-03-13T07:13:06.106Z,14.10
2023-03-13T07:14:29.677Z,12.85
2023-03-13T07:15:53.679Z,18.33
2023-03-13T07:17:20.249Z,13.82
2023-03-13T07:18:45.585Z,14.95
2023-03-13T07:20:10.955Z,7.05
2023-03-13T07:21:34.399Z,20.95
2023-03-13T07:22:57.803Z,7.30
2023-03-13T07:24:21.334Z,20.63
2023-03-13T07:25:44.728Z,13.65
2023-03-13T07:27:08.456Z,12.65
2023-03-13T07:28:33.692Z,14.15
2023-03-13T07:29:57.776Z,21.00
2023-03-13T07:31:23.848Z,16.63
2023-03-13T07:32:46.505Z,16.27
2023-03-13T07:34:11.309Z,12.23
2023-03-13T07:35:34.750Z,12.35
2023-03-13T07:36:58.261Z,9.48
2023-03-13T07:38:21.795Z,11.88
2023-03-13T07:39:45.625Z,15.70
2023-03-13T07:41:09.153Z,7.72
2023-03-13T07:42:32.524Z,18.80
2023-03-13T07:43:55.974Z,10.43
2023-03-13T07:45:19.489Z,14.18
2023-03-13T07:46:42.907Z,14.55
2023-03-13T07:48:06.678Z,9.98
2023-03-13T07:49:31.437Z,11.45
2023-03-13T07:50:57.763Z,7.15
2023-03-13T07:52:21.177Z,12.07
2023-03-13T07:53:44.626Z,13.38
2023-03-13T07:55:08.454Z,11.93
2023-03-13T07:56:32.840Z,13.38
2023-03-13T07:57:56.238Z,7.80
2023-03-13T07:59:19.615Z,11.10
2023-03-13T08:00:42.046Z,13.15
2023-03-13T08:02:06.068Z,14.63
2023-03-13T08:03:30.187Z,13.95
2023-03-13T08:04:57.239Z,11.88
2023-03-13T08:06:24.269Z,11.98
2023-03-13T08:07:47.822Z,12.90
2023-03-13T08:09:11.455Z,13.60
2023-03-13T08:10:34.837Z,8.73
2023-03-13T08:11:58.183Z,8.23
2023-03-13T08:13:21.592Z,14.05
2023-03-13T08:14:44.956Z,15.95
2023-03-13T08:16:10.101Z,14.57
2023-03-13T08:17:33.577Z,14.43
2023-03-13T08:18:58.852Z,12.20
2023-03-13T08:20:23.649Z,15.25
2023-03-13T08:21:47.117Z,11.50
2023-03-13T08:23:10.529Z,15.25
2023-03-13T08:24:34.752Z,21.65
2023-03-13T08:25:58.145Z,10.23
2023-03-13T08:27:21.527Z,14.98
2023-03-13T08:28:46.174Z,10.30
2023-03-13T08:30:10.946Z,8.05
2023-03-13T08:31:36.047Z,8.35
2023-03-13T08:32:59.554Z,13.60
2023-03-13T08:34:23.013Z,12.98
2023-03-13T08:35:49.541Z,10.23
2023-03-13T08:37:16.767Z,12.13
2023-03-13T08:38:42.089Z,8.20
2023-03-13T08:40:10.302Z,12.43
2023-03-13T08:41:36.189Z,10.10
2023-03-13T08:42:59.606Z,9.38
2023-03-13T08:44:22.992Z,8.73
2023-03-13T08:45:46.390Z,7.60
2023-03-13T08:47:10.397Z,9.45
2023-03-13T08:48:33.800Z,12.50
2023-03-13T08:49:58.089Z,13.82
2023-03-13T08:51:24.145Z,10.30
2023-03-13T08:52:48.755Z,8.77
2023-03-13T08:54:12.156Z,11.35
2023-03-13T08:55:35.528Z,13.93
2023-03-13T08:56:59.813Z,10.82
2023-03-13T08:58:24.824Z,10.80
2023-03-13T08:59:48.228Z,8.18
2023-03-13T09:01:13.022Z,21.25
2023-03-13T09:02:36.513Z,6.32
2023-03-13T09:04:04.250Z,12.40
2023-03-13T09:05:28.133Z,13.60
2023-03-13T09:06:53.136Z,6.22
2023-03-13T09:08:16.558Z,7.50
2023-03-13T09:09:40.029Z,8.18
2023-03-13T09:11:04.768Z,16.15
2023-03-13T09:12:31.415Z,9.43
2023-03-13T09:13:55.718Z,11.68
2023-03-13T09:15:19.128Z,10.02
2023-03-13T09:16:42.579Z,6.15
2023-03-13T09:18:06.531Z,7.32
2023-03-13T09:19:29.951Z,9.88
2023-03-13T09:20:56.505Z,8.88
2023-03-13T09:22:21.256Z,8.35
2023-03-13T09:23:44.824Z,10.77
2023-03-13T09:25:09.178Z,10.18
2023-03-13T09:26:32.909Z,6.18
2023-03-13T09:27:56.298Z,11.65
2023-03-13T09:29:19.804Z,13.10
2023-03-13T09:30:43.462Z,8.70
2023-03-13T09:32:09.091Z,7.57
2023-03-13T09:33:32.458Z,6.97
2023-03-13T09:34:55.834Z,6.80
2023-03-13T09:36:22.082Z,8.00
2023-03-13T09:37:47.478Z,8.18
2023-03-13T09:39:10.904Z,11.07
2023-03-13T09:40:40.039Z,4.07
2023-03-13T09:42:09.787Z,5.03
2023-03-13T09:43:41.936Z,9.82
2023-03-13T09:45:09.784Z,11.45
2023-03-13T09:46:38.445Z,12.10
2023-03-13T09:48:05.806Z,11.43
2023-03-13T09:49:34.898Z,10.80
2023-03-13T09:51:02.976Z,9.43
2023-03-13T09:52:27.553Z,4.88
2023-03-13T09:53:56.636Z,6.68
2023-03-13T09:55:23.362Z,13.38
2023-03-13T09:56:49.108Z,7.53
2023-03-13T09:58:16.434Z,9.82
2023-03-13T09:59:48.968Z,7.03
2023-03-13T10:01:24.466Z,4.90
2023-03-13T10:02:52.849Z,5.63
2023-03-13T10:04:30.085Z,9.23
2023-03-13T10:05:55.352Z,8.00
2023-03-13T10:07:21.666Z,5.82
2023-03-13T10:08:45.040Z,7.88
2023-03-13T10:10:15.225Z,5.03
2023-03-13T10:11:41.838Z,10.95
2023-03-13T10:13:14.489Z,5.35
2023-03-13T10:14:44.133Z,4.93
2023-03-13T10:16:10.079Z,3.15
2023-03-13T10:17:36.126Z,10.20
2023-03-13T10:19:01.072Z,7.50
2023-03-13T10:20:26.530Z,5.10
2023-03-13T10:21:53.071Z,7.07
2023-03-13T10:23:20.789Z,8.95
2023-03-13T10:24:48.582Z,8.00
2023-03-13T10:26:17.733Z,4.72
2023-03-13T10:27:51.143Z,6.38
2023-03-13T10:29:24.169Z,6.07
2023-03-13T10:30:52.275Z,4.78
2023-03-13T10:32:17.342Z,8.48
2023-03-13T10:33:40.806Z,6.95
2023-03-13T10:35:04.325Z,6.68
2023-03-13T10:36:27.802Z,5.13
2023-03-13T10:37:51.199Z,6.72
2023-03-13T10:39:18.385Z,6.00
2023-03-13T10:40:42.760Z,6.32
2023-03-13T10:42:13.859Z,5.57
2023-03-13T10:43:37.350Z,3.35
2023-03-13T10:45:02.073Z,4.80
2023-03-13T10:46:30.200Z,3.65
2023-03-13T10:47:56.616Z,7.32
2023-03-13T10:49:20.816Z,2.90
2023-03-13T10:50:46.529Z,6.70
2023-03-13T10:52:32.117Z,12.68
2023-03-13T10:53:56.326Z,5.13
2023-03-13T10:55:21.142Z,6.32
2023-03-13T10:56:44.523Z,7.47
2023-03-13T10:58:20.109Z,8.57
2023-03-13T10:59:45.838Z,6.55
2023-03-13T11:01:18.751Z,2.97
2023-03-13T11:02:42.210Z,8.88
2023-03-13T11:04:21.393Z,5.13
2023-03-13T11:05:45.533Z,9.20
2023-03-13T11:07:15.925Z,4.22
2023-03-13T11:08:39.362Z,8.48
2023-03-13T11:10:05.353Z,4.57
2023-03-13T11:11:31.065Z,5.07
2023-03-13T11:12:56.229Z,7.50
2023-03-13T11:14:27.934Z,3.03
2023-03-13T11:15:57.096Z,4.93
2023-03-13T11:17:31.100Z,5.28
2023-03-13T11:19:31.131Z,8.18
2023-03-13T11:20:56.565Z,8.77
2023-03-13T11:22:36.015Z,8.23
2023-03-13T11:24:03.471Z,3.70
2023-03-13T11:25:33.177Z,3.38
2023-03-13T11:27:04.971Z,6.60
2023-03-13T11:28:36.706Z,2.65
2023-03-13T11:30:09.460Z,3.42
2023-03-13T11:31:35.661Z,3.47
2023-03-13T11:33:02.850Z,2.47
2023-03-13T11:34:29.696Z,3.67
2023-03-13T11:35:57.668Z,3.25
2023-03-13T11:37:23.740Z,3.33
2023-03-13T11:38:51.502Z,4.47
2023-03-13T11:40:22.631Z,5.22
2023-03-13T11:41:57.467Z,3.20
2023-03-13T11:43:34.130Z,6.28
2023-03-13T11:45:00.368Z,11.95
2023-03-13T11:46:40.954Z,3.15
2023-03-13T11:48:10.757Z,3.70
2023-03-13T11:49:47.613Z,7.28
2023-03-13T11:51:20.203Z,2.63
2023-03-13T11:52:58.595Z,3.30
2023-03-13T11:54:37.498Z,4.43
2023-03-13T11:56:06.658Z,4.43
2023-03-13T11:57:32.286Z,7.82
2023-03-13T11:59:19.065Z,3.72
2023-03-13T12:00:45.810Z,1.35
2023-03-13T12:02:19.470Z,5.75
2023-03-13T12:03:46.006Z,2.22
2023-03-13T12:05:12.218Z,2.25
2023-03-13T12:06:37.570Z,2.50
2023-03-13T12:08:04.681Z,4.35
2023-03-13T12:09:30.015Z,5.18
2023-03-13T12:11:00.329Z,4.68
2023-03-13T12:12:32.461Z,1.35
2023-03-13T12:14:00.878Z,1.13
2023-03-13T12:15:26.552Z,1.33
2023-03-13T12:16:52.573Z,2.38
2023-03-13T12:18:20.947Z,1.23
2023-03-13T12:19:48.838Z,2.67
2023-03-13T12:21:19.269Z,0.95
2023-03-13T12:22:47.411Z,2.45
2023-03-13T12:24:16.461Z,2.60
2023-03-13T12:25:46.118Z,1.88
2023-03-13T12:27:15.091Z,1.30
2023-03-13T12:28:42.885Z,1.88
2023-03-13T12:30:12.964Z,1.63
2023-03-13T12:31:39.530Z,2.13
2023-03-13T12:33:14.513Z,4.53
2023-03-13T12:34:47.119Z,1.08
2023-03-13T12:36:14.118Z,1.88
2023-03-13T12:37:43.182Z,1.23
2023-03-13T12:39:15.968Z,1.55
2023-03-13T12:40:45.722Z,1.83
2023-03-13T12:42:24.945Z,1.85
2023-03-13T12:44:07.375Z,3.38
2023-03-13T12:45:32.642Z,1.50
2023-03-13T12:47:02.604Z,0.88
2023-03-13T12:48:42.120Z,0.77
2023-03-13T12:50:20.317Z,1.08
2023-03-13T12:51:57.496Z,0.85
2023-03-13T12:53:35.586Z,0.57
2023-03-13T12:55:11.021Z,1.65
2023-03-13T12:56:45.105Z,2.00
2023-03-13T12:58:31.475Z,1.13
2023-03-13T12:59:56.790Z,5.93
2023-03-13T13:01:30.761Z,2.42
2023-03-13T13:03:07.685Z,2.28
2023-03-13T13:04:33.675Z,2.03
2023-03-13T13:06:08.735Z,0.50
2023-03-13T13:07:34.398Z,1.88
2023-03-13T13:09:09.104Z,1.95
2023-03-13T13:10:32.610Z,4.47
2023-03-13T13:11:58.525Z,1.67
2023-03-13T13:13:31.869Z,0.82
2023-03-13T13:15:12.699Z,1.83
2023-03-13T13:16:36.201Z,1.73
2023-03-13T13:18:04.464Z,1.17
2023-03-13T13:19:49.126Z,3.45
2023-03-13T13:21:26.939Z,2.28
2023-03-13T13:22:52.613Z,3.42
2023-03-13T13:24:40.878Z,2.53
2023-03-13T13:26:43.534Z,3.28
2023-03-13T13:28:26.467Z,4.70
2023-03-13T13:29:59.360Z,4.78
2023-03-13T13:32:00.232Z,5.13
2023-03-13T13:33:40.912Z,6.60
2023-03-13T13:35:07.486Z,4.65
2023-03-13T13:36:43.074Z,8.23
2023-03-13T13:38:36.560Z,15.02
2023-03-13T13:40:26.060Z,4.45
2023-03-13T13:41:49.784Z,13.30
2023-03-13T13:43:23.943Z,5.90
2023-03-13T13:44:59.645Z,2.97
2023-03-13T13:46:29.590Z,2.85
2023-03-13T13:48:08.930Z,2.47
2023-03-13T13:49:36.450Z,5.63
2023-03-13T13:51:25.426Z,5.43
2023-03-13T13:53:30.584Z,1.88
2023-03-13T13:54:58.785Z,8.80
2023-03-13T13:56:41.079Z,8.50
2023-03-13T13:58:06.738Z,22.88
2023-03-13T13:59:40.788Z,11.18
2023-03-13T14:01:11.352Z,11.00
2023-03-13T14:02:36.719Z,10.25
2023-03-13T14:04:08.620Z,12.18
2023-03-13T14:05:33.230Z,11.82
2023-03-13T14:07:02.501Z,8.13
2023-03-13T14:08:30.729Z,9.02
2023-03-13T14:10:07.466Z,10.70
2023-03-13T14:11:35.189Z,5.22
2023-03-13T14:13:00.031Z,8.68
2023-03-13T14:14:23.849Z,12.07
2023-03-13T14:15:48.565Z,9.48
2023-03-13T14:17:13.882Z,6.97
2023-03-13T14:18:37.387Z,4.13
2023-03-13T14:19:59.774Z,2.38
2023-03-13T14:21:24.280Z,2.60
2023-03-13T14:22:48.932Z,4.03
2023-03-13T14:24:17.342Z,2.28
2023-03-13T14:25:45.925Z,2.53
2023-03-13T14:27:16.857Z,1.35
2023-03-13T14:28:43.242Z,0.90
2023-03-13T14:30:10.005Z,4.22
2023-03-13T14:31:34.734Z,3.75
2023-03-13T14:32:58.304Z,2.13
2023-03-13T14:34:21.875Z,2.35
2023-03-13T14:35:46.027Z,1.00
2023-03-13T14:37:39.004Z,4.78
2023-03-13T14:39:02.519Z,1.10
2023-03-13T14:40:28.575Z,0.98
2023-03-13T14:41:52.005Z,5.32
2023-03-13T14:43:22.244Z,2.15
2023-03-13T14:44:47.348Z,3.53
2023-03-13T14:46:29.627Z,2.20
2023-03-13T14:47:53.826Z,2.75
2023-03-13T14:49:20.567Z,2.80
2023-03-13T14:50:44.123Z,3.03
2023-03-13T14:52:08.866Z,1.02
2023-03-13T14:53:32.272Z,1.60
2023-03-13T14:54:56.982Z,3.65
2023-03-13T14:56:21.772Z,3.15
2023-03-13T14:57:57.347Z,3.70
2023-03-13T14:59:25.969Z,1.30
2023-03-13T15:00:50.198Z,1.00
2023-03-13T15:02:22.893Z,1.85
2023-03-13T15:03:47.016Z,1.13
2023-03-13T15:05:32.406Z,3.95
2023-03-13T15:07:03.615Z,0.68
2023-03-13T15:08:27.285Z,1.88
2023-03-13T15:09:51.481Z,3.45
2023-03-13T15:11:27.647Z,1.52
2023-03-13T15:12:51.559Z,2.75
2023-03-13T15:14:38.683Z,3.25
2023-03-13T15:16:03.474Z,0.95
2023-03-13T15:17:28.422Z,1.33
2023-03-13T15:18:52.527Z,3.58
2023-03-13T15:20:16.983Z,2.65
2023-03-13T15:21:41.932Z,1.48
2023-03-13T15:23:09.935Z,1.77
2023-03-13T15:24:33.371Z,5.95
2023-03-13T15:25:56.764Z,1.42
2023-03-13T15:27:24.933Z,2.00
2023-03-13T15:28:48.412Z,1.67
2023-03-13T15:30:16.002Z,4.47
2023-03-13T15:31:39.703Z,4.28
2023-03-13T15:33:03.200Z,3.25
2023-03-13T15:34:27.095Z,2.22
2023-03-13T15:35:51.310Z,1.70
2023-03-13T15:37:15.628Z,2.67
2023-03-13T15:38:39.993Z,2.10
2023-03-13T15:40:07.518Z,1.48
2023-03-13T15:41:30.944Z,2.40
2023-03-13T15:42:56.518Z,2.15
2023-03-13T15:44:20.161Z,3.30
2023-03-13T15:45:44.871Z,4.43
2023-03-13T15:47:10.497Z,4.05
2023-03-13T15:48:33.863Z,4.97
2023-03-13T15:49:57.289Z,2.83
2023-03-13T15:51:20.884Z,4.72
2023-03-13T15:52:44.313Z,0.70
2023-03-13T15:54:07.738Z,2.90
2023-03-13T15:55:32.478Z,1.23
2023-03-13T15:56:55.898Z,3.10
2023-03-13T15:58:20.796Z,1.35
2023-03-13T15:59:45.143Z,4.00
2023-03-13T16:01:10.857Z,1.55
2023-03-13T16:02:34.321Z,10.23
2023-03-13T16:03:58.224Z,2.53
2023-03-13T16:05:21.732Z,1.50
2023-03-13T16:06:45.172Z,13.18
2023-03-13T16:08:10.627Z,1.95
2023-03-13T16:09:34.030Z,2.03
2023-03-13T16:10:57.439Z,3.15
2023-03-13T16:12:21.807Z,2.88
2023-03-13T16:13:46.565Z,2.25
2023-03-13T16:15:10.893Z,4.60
2023-03-13T16:16:37.656Z,3.00
2023-03-13T16:18:02.151Z,2.92
2023-03-13T16:19:25.566Z,4.93
2023-03-13T16:20:49.565Z,1.10
2023-03-13T16:22:13.418Z,3.60
2023-03-13T16:23:36.843Z,1.13
2023-03-13T16:25:00.224Z,2.65
2023-03-13T16:26:25.709Z,2.55
2023-03-13T16:27:49.441Z,3.58
2023-03-13T16:29:16.069Z,2.17
2023-03-13T16:30:41.260Z,3.33
2023-03-13T16:32:04.747Z,2.50
2023-03-13T16:33:28.098Z,7.20
2023-03-13T16:34:52.480Z,2.53
2023-03-13T16:36:18.060Z,1.58
2023-03-13T16:37:41.692Z,1.55
2023-03-13T16:39:08.886Z,1.67
2023-03-13T16:40:37.057Z,2.47
2023-03-13T16:42:00.499Z,4.07
2023-03-13T16:43:24.896Z,4.28
2023-03-13T16:44:49.702Z,4.18
2023-03-13T16:46:17.599Z,1.20
2023-03-13T16:47:41.122Z,4.13
2023-03-13T16:49:04.742Z,1.95
2023-03-13T16:50:33.769Z,5.25
2023-03-13T16:51:57.215Z,2.20
2023-03-13T16:53:20.605Z,2.08
2023-03-13T16:54:44.516Z,3.58
2023-03-13T16:56:12.978Z,2.63
2023-03-13T16:57:36.666Z,1.95
2023-03-13T16:59:00.811Z,4.50
2023-03-13T17:00:26.922Z,2.80
2023-03-13T17:01:50.648Z,1.88
2023-03-13T17:03:14.881Z,7.32
2023-03-13T17:04:38.311Z,2.05
2023-03-13T17:06:01.682Z,3.28
2023-03-13T17:07:26.661Z,1.60
2023-03-13T17:08:51.781Z,1.23
2023-03-13T17:10:19.644Z,2.53
2023-03-13T17:11:43.188Z,3.50
2023-03-13T17:13:06.719Z,3.00
2023-03-13T17:14:30.192Z,3.63
2023-03-13T17:15:55.193Z,1.98
2023-03-13T17:17:20.242Z,1.30
2023-03-13T17:18:44.130Z,2.25
2023-03-13T17:20:11.032Z,2.60
2023-03-13T17:21:36.612Z,2.58
2023-03-13T17:23:01.056Z,1.77
2023-03-13T17:24:23.526Z,4.80
2023-03-13T17:25:47.081Z,1.27
2023-03-13T17:27:13.668Z,2.55
2023-03-13T17:28:36.100Z,2.33
2023-03-13T17:29:59.520Z,2.97
2023-03-13T17:31:26.384Z,1.83
2023-03-13T17:32:50.245Z,2.20
2023-03-13T17:34:15.301Z,1.95
2023-03-13T17:35:38.714Z,1.60
2023-03-13T17:37:04.808Z,2.22
2023-03-13T17:38:28.200Z,2.25
2023-03-13T17:39:52.298Z,3.58
2023-03-13T17:41:17.448Z,13.82
2023-03-13T17:42:41.646Z,5.28
2023-03-13T17:44:05.299Z,4.45
2023-03-13T17:45:30.430Z,4.22
2023-03-13T17:46:55.267Z,3.10
2023-03-13T17:48:18.736Z,3.00
2023-03-13T17:49:42.252Z,3.80
2023-03-13T17:51:05.972Z,1.05
2023-03-13T17:52:29.542Z,1.45
2023-03-13T17:53:54.090Z,1.33
2023-03-13T17:55:17.700Z,5.22
2023-03-13T17:56:42.057Z,3.47
2023-03-13T17:58:05.506Z,3.03
2023-03-13T17:59:30.225Z,2.67
2023-03-13T18:00:53.955Z,2.10
2023-03-13T18:02:20.244Z,2.85
2023-03-13T18:03:44.242Z,3.72
2023-03-13T18:05:08.783Z,1.60
2023-03-13T18:06:33.748Z,2.47
2023-03-13T18:07:57.753Z,1.85
2023-03-13T18:09:23.120Z,1.23
2023-03-13T18:10:46.334Z,6.53
2023-03-13T18:12:12.314Z,2.38
2023-03-13T18:13:36.990Z,1.50
2023-03-13T18:15:00.461Z,3.55
2023-03-13T18:16:27.361Z,3.05
2023-03-13T18:17:52.601Z,1.88
2023-03-13T18:19:17.962Z,1.85
2023-03-13T18:20:41.415Z,3.80
2023-03-13T18:22:05.641Z,1.48
2023-03-13T18:23:29.111Z,4.15
2023-03-13T18:24:52.826Z,2.28
2023-03-13T18:26:24.689Z,3.90
2023-03-13T18:27:48.143Z,3.28
2023-03-13T18:29:15.848Z,1.52
2023-03-13T18:30:39.599Z,1.50
2023-03-13T18:32:03.020Z,4.95
2023-03-13T18:33:28.173Z,3.53
2023-03-13T18:34:51.544Z,1.88
2023-03-13T18:36:18.044Z,4.25
2023-03-13T18:37:41.905Z,2.65
2023-03-13T18:39:06.112Z,1.15
2023-03-13T18:40:31.942Z,2.35
2023-03-13T18:41:55.465Z,1.48
2023-03-13T18:43:18.893Z,1.27
2023-03-13T18:44:42.310Z,1.85
2023-03-13T18:46:06.279Z,1.90
2023-03-13T18:47:29.736Z,4.55
2023-03-13T18:48:54.948Z,1.85
2023-03-13T18:50:25.638Z,1.33
2023-03-13T18:51:49.503Z,1.15