createdAt,value
2018-09-15T00:01:06.438Z,15.60
2018-09-15T00:03:35.065Z,15.50
2018-09-15T00:06:03.912Z,15.40
2018-09-15T00:08:32.268Z,15.40
2018-09-15T00:11:01.264Z,15.50
2018-09-15T00:13:30.480Z,15.40
2018-09-15T00:15:59.261Z,15.30
2018-09-15T00:18:27.590Z,15.20
2018-09-15T00:20:55.937Z,15.20
2018-09-15T00:23:24.434Z,15.20
2018-09-15T00:25:52.865Z,15.10
2018-09-15T00:28:21.192Z,15.20
2018-09-15T00:30:49.753Z,15.10
2018-09-15T00:33:18.810Z,15.10
2018-09-15T00:35:47.145Z,15.10
2018-09-15T00:38:15.472Z,14.90
2018-09-15T00:40:43.794Z,14.80
2018-09-15T00:43:12.153Z,14.70
2018-09-15T00:45:40.513Z,14.70
2018-09-15T00:48:08.852Z,14.60
2018-09-15T00:50:37.265Z,14.60
2018-09-15T00:53:05.624Z,14.50
2018-09-15T00:55:33.940Z,14.40
2018-09-15T00:58:02.274Z,14.30
2018-09-15T01:00:30.705Z,14.10
2018-09-15T01:02:59.073Z,14.00
2018-09-15T01:05:28.201Z,14.00
2018-09-15T01:07:56.512Z,14.00
2018-09-15T01:10:24.853Z,13.90
2018-09-15T01:12:53.179Z,13.90
2018-09-15T01:15:21.512Z,13.90
2018-09-15T01:17:49.840Z,13.90
2018-09-15T01:20:18.769Z,14.00
2018-09-15T01:22:47.068Z,14.10
2018-09-15T01:25:15.408Z,14.10
2018-09-15T01:27:43.712Z,14.10
2018-09-15T01:30:12.057Z,14.00
2018-09-15T01:32:40.458Z,13.90
2018-09-15T01:35:08.783Z,13.90
2018-09-15T01:37:37.095Z,13.90
2018-09-15T01:40:05.440Z,13.90
2018-09-15T01:42:33.760Z,13.90
2018-09-15T01:45:02.096Z,13.90
2018-09-15T01:47:30.401Z,13.80
2018-09-15T01:49:58.737Z,13.70
2018-09-15T01:52:27.129Z,13.60
2018-09-15T01:54:55.428Z,13.50
2018-09-15T01:57:23.895Z,13.50
2018-09-15T01:59:52.202Z,13.50
2018-09-15T02:02:20.515Z,13.50
2018-09-15T02:04:48.868Z,13.60
2018-09-15T02:07:17.217Z,13.70
2018-09-15T02:09:45.537Z,13.70
2018-09-15T02:12:13.905Z,13.80
2018-09-15T02:14:42.221Z,13.70
2018-09-15T02:17:10.721Z,13.70
2018-09-15T02:19:39.068Z,13.70
2018-09-15T02:22:07.439Z,13.70
2018-09-15T02:24:35.872Z,13.70
2018-09-15T02:27:04.220Z,13.70
2018-09-15T02:29:32.576Z,13.70
2018-09-15T02:32:00.923Z,13.70
2018-09-15T02:34:29.361Z,13.70
2018-09-15T02:36:57.691Z,13.70
2018-09-15T02:39:26.039Z,13.60
2018-09-15T02:41:54.681Z,13.50
2018-09-15T02:44:24.339Z,13.50
2018-09-15T02:46:55.932Z,13.50
2018-09-15T02:49:24.293Z,13.40
2018-09-15T02:51:52.679Z,13.40
2018-09-15T02:54:21.041Z,13.40
2018-09-15T02:56:49.366Z,13.40
2018-09-15T02:59:18.091Z,13.40
2018-09-15T03:01:46.414Z,13.40
2018-09-15T03:04:14.737Z,13.40
2018-09-15T03:06:43.133Z,13.40
2018-09-15T03:09:12.557Z,13.30
2018-09-15T03:11:41.156Z,13.30
2018-09-15T03:14:09.564Z,13.30
2018-09-15T03:16:38.231Z,13.30
2018-09-15T03:19:07.874Z,13.30
2018-09-15T03:21:36.201Z,13.20
2018-09-15T03:24:04.513Z,13.20
2018-09-15T03:26:32.868Z,13.20
2018-09-15T03:29:01.228Z,13.20
2018-09-15T03:31:31.554Z,13.20
2018-09-15T03:33:59.956Z,13.10
2018-09-15T03:36:28.380Z,13.10
2018-09-15T03:38:56.917Z,13.10
2018-09-15T03:41:25.496Z,13.10
2018-09-15T03:43:53.838Z,13.10
2018-09-15T03:46:22.148Z,13.10
2018-09-15T03:48:50.538Z,13.00
2018-09-15T03:51:18.870Z,13.00
2018-09-15T03:53:47.499Z,13.00
2018-09-15T03:56:16.044Z,13.00
2018-09-15T03:58:46.395Z,13.00
2018-09-15T04:01:14.993Z,13.00
2018-09-15T04:03:43.752Z,13.00
2018-09-15T04:06:12.075Z,13.00
2018-09-15T04:08:40.625Z,13.00
2018-09-15T04:11:09.292Z,13.00
2018-09-15T04:13:37.898Z,13.00
2018-09-15T04:16:06.735Z,13.10
2018-09-15T04:18:35.324Z,13.00
2018-09-15T04:21:03.660Z,13.00
2018-09-15T04:23:32.069Z,13.00
2018-09-15T04:26:00.830Z,13.00
2018-09-15T04:28:29.198Z,13.00
2018-09-15T04:30:57.497Z,13.00
2018-09-15T04:33:25.818Z,13.00
2018-09-15T04:35:54.130Z,13.00
2018-09-15T04:38:22.460Z,13.00
2018-09-15T04:40:50.765Z,13.00
2018-09-15T04:43:19.149Z,13.00
2018-09-15T04:45:47.468Z,13.00
2018-09-15T04:48:15.834Z,13.00
2018-09-15T04:50:44.161Z,13.00
2018-09-15T04:53:12.494Z,12.90
2018-09-15T04:55:40.827Z,12.90
2018-09-15T04:58:09.138Z,12.90
2018-09-15T05:00:38.201Z,12.90
2018-09-15T05:03:06.597Z,12.90
2018-09-15T05:05:34.914Z,12.90
2018-09-15T05:08:03.227Z,12.90
2018-09-15T05:10:31.565Z,12.90
2018-09-15T05:12:59.961Z,12.80
2018-09-15T05:15:28.284Z,12.80
2018-09-15T05:17:56.637Z,12.70
2018-09-15T05:20:24.941Z,12.70
2018-09-15T05:23:09.729Z,12.70
2018-09-15T05:25:38.252Z,12.70
2018-09-15T05:28:09.417Z,12.70
2018-09-15T05:30:37.952Z,12.70
2018-09-15T05:33:07.693Z,12.70
2018-09-15T05:35:36.172Z,12.70
2018-09-15T05:38:14.698Z,12.80
2018-09-15T05:40:43.366Z,12.80
2018-09-15T05:43:12.702Z,12.90
2018-09-15T05:45:41.361Z,12.90
2018-09-15T05:48:15.020Z,12.90
2018-09-15T05:50:43.357Z,13.00
2018-09-15T05:53:30.009Z,13.00
2018-09-15T05:56:15.031Z,13.00
2018-09-15T05:58:44.854Z,13.10
2018-09-15T06:01:13.306Z,13.10
2018-09-15T06:03:41.620Z,13.20
2018-09-15T06:06:09.952Z,13.20
2018-09-15T06:08:38.273Z,13.20
2018-09-15T06:11:07.518Z,13.30
2018-09-15T06:13:35.933Z,13.40
2018-09-15T06:16:04.794Z,13.40
2018-09-15T06:18:58.402Z,13.40
2018-09-15T06:21:26.808Z,13.40
2018-09-15T06:23:55.209Z,13.50
2018-09-15T06:26:23.569Z,13.60
2018-09-15T06:28:51.942Z,13.80
2018-09-15T06:31:20.566Z,13.90
2018-09-15T06:33:51.361Z,14.00
2018-09-15T06:36:19.816Z,14.00
2018-09-15T06:39:02.891Z,14.10
2018-09-15T06:41:31.212Z,14.10
2018-09-15T06:44:03.084Z,14.10
2018-09-15T06:46:31.894Z,14.10
2018-09-15T06:49:07.918Z,14.20
2018-09-15T06:51:39.580Z,14.30
2018-09-15T06:54:08.839Z,14.40
2018-09-15T06:56:37.142Z,14.40
2018-09-15T06:59:05.513Z,14.40
2018-09-15T07:01:37.526Z,14.40
2018-09-15T07:04:06.058Z,14.50
2018-09-15T07:06:34.388Z,14.60
2018-09-15T07:09:04.212Z,14.60
2018-09-15T07:11:33.402Z,14.60
2018-09-15T07:14:01.757Z,14.70
2018-09-15T07:16:30.324Z,14.80
2018-09-15T07:19:00.081Z,14.90
2018-09-15T07:21:28.416Z,15.00
2018-09-15T07:23:56.768Z,15.00
2018-09-15T07:26:26.412Z,15.10
2018-09-15T07:28:55.399Z,15.10
2018-09-15T07:31:23.907Z,15.20
2018-09-15T07:33:52.279Z,15.30
2018-09-15T07:36:20.601Z,15.30
2018-09-15T07:38:52.639Z,15.20
2018-09-15T07:41:20.961Z,15.30
2018-09-15T07:43:49.609Z,15.30
2018-09-15T07:46:17.969Z,15.30
2018-09-15T07:48:46.917Z,15.40
2018-09-15T07:51:18.693Z,15.60
2018-09-15T07:53:47.449Z,15.70
2018-09-15T07:56:15.838Z,15.70
2018-09-15T07:58:44.154Z,15.80
2018-09-15T08:01:12.500Z,15.80
2018-09-15T08:03:41.352Z,15.80
2018-09-15T08:06:12.729Z,16.10
2018-09-15T08:08:41.094Z,16.20
2018-09-15T08:11:09.490Z,16.40
2018-09-15T08:13:37.759Z,16.50
2018-09-15T08:16:06.937Z,16.50
2018-09-15T08:18:35.276Z,16.50
2018-09-15T08:21:03.796Z,16.40
2018-09-15T08:23:32.111Z,16.60
2018-09-15T08:26:00.864Z,16.60
2018-09-15T08:28:29.261Z,16.80
2018-09-15T08:30:57.661Z,17.10
2018-09-15T08:33:26.009Z,17.10
2018-09-15T08:35:54.524Z,17.30
2018-09-15T08:38:22.949Z,17.40
2018-09-15T08:40:51.202Z,17.40
2018-09-15T08:43:19.561Z,17.50
2018-09-15T08:45:51.579Z,17.60
2018-09-15T08:48:20.003Z,17.50
2018-09-15T08:50:48.476Z,17.40
2018-09-15T08:53:16.832Z,17.60
2018-09-15T08:55:45.206Z,18.20
2018-09-15T08:58:13.575Z,18.30
2018-09-15T09:00:41.913Z,18.00
2018-09-15T09:03:10.652Z,17.70
2018-09-15T09:05:38.960Z,17.90
2018-09-15T09:08:07.260Z,18.00
2018-09-15T09:10:35.958Z,18.10
2018-09-15T09:13:04.345Z,18.10
2018-09-15T09:15:32.753Z,18.00
2018-09-15T09:18:01.074Z,18.20
2018-09-15T09:20:29.429Z,18.20
2018-09-15T09:23:00.413Z,17.80
2018-09-15T09:25:32.742Z,17.90
2018-09-15T09:28:03.793Z,18.20
2018-09-15T09:33:12.878Z,18.60
2018-09-15T09:35:45.061Z,18.60
2018-09-15T09:38:17.018Z,18.80
2018-09-15T09:40:50.345Z,19.00
2018-09-15T09:43:29.284Z,19.30
2018-09-15T09:46:03.125Z,19.60
2018-09-15T09:48:42.128Z,19.10
2018-09-15T09:51:25.234Z,18.70
2018-09-15T09:53:59.490Z,18.50
2018-09-15T09:56:28.373Z,18.00
2018-09-15T09:58:57.344Z,17.60
2018-09-15T10:01:29.200Z,17.50
2018-09-15T10:03:58.889Z,17.40
2018-09-15T10:06:27.486Z,17.70
2018-09-15T10:08:55.800Z,18.40
2018-09-15T10:11:24.181Z,19.20
2018-09-15T10:13:54.283Z,19.40
2018-09-15T10:16:22.849Z,19.60
2018-09-15T10:18:52.457Z,19.50
2018-09-15T10:21:23.051Z,19.70
2018-09-15T10:23:51.607Z,20.40
2018-09-15T10:26:20.013Z,20.00
2018-09-15T10:31:41.060Z,18.90
2018-09-15T10:34:09.467Z,19.00
2018-09-15T10:36:37.808Z,19.40
2018-09-15T10:39:07.737Z,19.60
2018-09-15T10:41:36.091Z,19.60
2018-09-15T10:44:04.577Z,19.90
2018-09-15T10:46:33.165Z,20.00
2018-09-15T10:49:03.820Z,19.50
2018-09-15T10:51:34.830Z,19.20
2018-09-15T10:54:08.576Z,19.30
2018-09-15T10:56:47.469Z,19.30
2018-09-15T10:59:15.841Z,19.00
2018-09-15T11:01:44.277Z,19.00
2018-09-15T11:04:12.608Z,19.60
2018-09-15T11:06:40.970Z,20.10
2018-09-15T11:09:10.250Z,20.10
2018-09-15T11:11:38.616Z,20.10
2018-09-15T11:14:07.056Z,21.00
2018-09-15T11:16:35.452Z,20.90
2018-09-15T11:19:03.769Z,20.50
2018-09-15T11:21:32.364Z,20.80
2018-09-15T11:24:00.674Z,20.60
2018-09-15T11:26:29.031Z,21.40
2018-09-15T11:28:57.378Z,21.50
2018-09-15T11:31:25.677Z,21.70
2018-09-15T11:33:54.042Z,21.90
2018-09-15T11:36:22.353Z,21.70
2018-09-15T11:38:50.708Z,21.90
2018-09-15T11:41:19.107Z,22.40
2018-09-15T11:43:47.439Z,22.00
2018-09-15T11:46:15.718Z,22.40
2018-09-15T11:48:44.119Z,21.70
2018-09-15T11:51:12.449Z,21.20
2018-09-15T11:53:40.840Z,20.50
2018-09-15T11:56:09.385Z,20.80
2018-09-15T11:58:37.702Z,21.80
2018-09-15T12:01:06.197Z,21.90
2018-09-15T12:03:34.649Z,22.00
2018-09-15T12:06:02.985Z,21.50
2018-09-15T12:08:31.298Z,21.70
2018-09-15T12:10:59.666Z,21.70
2018-09-15T12:13:28.702Z,21.90
2018-09-15T12:15:57.011Z,22.90
2018-09-15T12:18:25.354Z,23.00
2018-09-15T12:20:53.661Z,23.10
2018-09-15T12:23:22.002Z,22.60
2018-09-15T12:25:50.313Z,21.70
2018-09-15T12:28:19.798Z,22.40
2018-09-15T12:30:48.157Z,22.80
2018-09-15T12:33:16.469Z,24.10
2018-09-15T12:35:45.805Z,23.70
2018-09-15T12:38:14.101Z,23.50
2018-09-15T12:40:42.443Z,23.40
2018-09-15T12:43:10.829Z,23.90
2018-09-15T12:45:39.137Z,23.30
2018-09-15T12:48:07.561Z,23.70
2018-09-15T12:50:35.896Z,24.80
2018-09-15T12:53:04.205Z,25.00
2018-09-15T12:55:32.529Z,23.80
2018-09-15T12:58:00.836Z,23.60
2018-09-15T13:00:29.207Z,22.90
2018-09-15T13:02:57.562Z,22.90
2018-09-15T13:05:25.879Z,23.40
2018-09-15T13:07:54.342Z,23.80
2018-09-15T13:10:23.364Z,22.80
2018-09-15T13:12:51.708Z,23.10
2018-09-15T13:15:20.055Z,23.40
2018-09-15T13:17:48.341Z,24.40
2018-09-15T13:20:16.660Z,24.40
2018-09-15T13:22:44.984Z,24.20
2018-09-15T13:25:13.361Z,24.70
2018-09-15T13:27:41.892Z,24.20
2018-09-15T13:30:10.565Z,24.30
2018-09-15T13:32:38.696Z,24.60
2018-09-15T13:35:07.057Z,25.00
2018-09-15T13:37:35.979Z,26.20
2018-09-15T13:40:04.329Z,24.20
2018-09-15T13:42:32.870Z,23.30
2018-09-15T13:45:01.193Z,23.10
2018-09-15T13:47:29.549Z,23.50
2018-09-15T13:49:57.878Z,23.40
2018-09-15T13:52:26.313Z,23.10
2018-09-15T13:54:54.652Z,22.30
2018-09-15T13:57:22.964Z,21.60
2018-09-15T13:59:51.545Z,21.30
2018-09-15T14:02:19.865Z,21.30
2018-09-15T14:04:50.777Z,21.30
2018-09-15T14:07:21.746Z,21.10
2018-09-15T14:09:52.437Z,21.10
2018-09-15T14:12:28.391Z,20.70
2018-09-15T14:15:02.825Z,20.80
2018-09-15T14:17:35.423Z,20.70
2018-09-15T14:20:04.069Z,20.80
2018-09-15T14:22:32.402Z,21.00
2018-09-15T14:25:00.712Z,22.10
2018-09-15T14:27:29.153Z,22.90
2018-09-15T14:29:58.949Z,23.40
2018-09-15T14:32:27.309Z,23.30
2018-09-15T14:34:55.695Z,22.90
2018-09-15T14:37:26.338Z,23.20
2018-09-15T14:39:55.156Z,23.80
2018-09-15T14:42:23.494Z,24.00
2018-09-15T14:44:51.785Z,23.40
2018-09-15T14:47:20.146Z,23.00
2018-09-15T14:49:50.017Z,22.40
2018-09-15T14:52:18.517Z,22.20
2018-09-15T14:54:46.845Z,21.80
2018-09-15T14:57:15.259Z,21.80
2018-09-15T14:59:43.685Z,22.00
2018-09-15T15:02:12.204Z,22.30
2018-09-15T15:04:40.642Z,22.80
2018-09-15T15:07:09.318Z,22.70
2018-09-15T15:09:43.843Z,22.60
2018-09-15T15:12:15.495Z,23.70
2018-09-15T15:14:47.045Z,23.70
2018-09-15T15:17:19.669Z,24.40
2018-09-15T15:19:54.918Z,24.70
2018-09-15T15:22:29.160Z,24.30
2018-09-15T15:24:59.271Z,25.30
2018-09-15T15:27:28.345Z,25.10
2018-09-15T15:29:57.971Z,25.90
2018-09-15T15:32:26.319Z,25.40
2018-09-15T15:34:54.685Z,25.50
2018-09-15T15:37:24.392Z,25.30
2018-09-15T15:40:00.473Z,24.70
2018-09-15T15:42:28.887Z,24.10
2018-09-15T15:44:58.752Z,24.20
2018-09-15T15:47:27.132Z,24.20
2018-09-15T15:49:55.435Z,24.30
2018-09-15T15:52:23.767Z,24.70
2018-09-15T15:54:52.566Z,24.40
2018-09-15T15:57:21.096Z,24.20
2018-09-15T15:59:55.264Z,23.70
2018-09-15T16:02:23.576Z,23.60
2018-09-15T16:04:51.934Z,23.00
2018-09-15T16:07:20.631Z,22.30
2018-09-15T16:09:49.413Z,21.80
2018-09-15T16:12:17.844Z,21.50
2018-09-15T16:14:46.796Z,21.40
2018-09-15T16:17:15.564Z,21.20
2018-09-15T16:19:44.343Z,21.30
2018-09-15T16:22:12.854Z,21.30
2018-09-15T16:24:41.534Z,21.30
2018-09-15T16:27:10.112Z,21.20
2018-09-15T16:29:38.667Z,21.00
2018-09-15T16:32:07.001Z,20.80
2018-09-15T16:34:35.307Z,20.50
2018-09-15T16:37:06.596Z,20.30
2018-09-15T16:39:34.913Z,20.30
2018-09-15T16:42:03.479Z,20.30
2018-09-15T16:44:33.815Z,20.30
2018-09-15T16:47:02.186Z,20.20
2018-09-15T16:49:33.758Z,20.20
2018-09-15T16:52:10.307Z,20.20
2018-09-15T16:54:41.444Z,20.30
2018-09-15T16:57:09.868Z,20.40
2018-09-15T16:59:38.201Z,20.40
2018-09-15T17:02:06.517Z,20.50
2018-09-15T17:04:34.955Z,20.30
2018-09-15T17:07:03.289Z,20.20
2018-09-15T17:09:31.685Z,20.00
2018-09-15T17:12:00.056Z,20.00
2018-09-15T17:14:28.393Z,20.00
2018-09-15T17:16:57.445Z,19.80
2018-09-15T17:19:25.770Z,19.60
2018-09-15T17:21:54.220Z,19.60
2018-09-15T17:24:22.582Z,19.40
2018-09-15T17:26:50.915Z,19.30
2018-09-15T17:29:19.237Z,19.20
2018-09-15T17:31:47.548Z,19.20
2018-09-15T17:34:15.876Z,19.10
2018-09-15T17:36:44.180Z,19.00
2018-09-15T17:39:12.979Z,19.00
2018-09-15T17:41:41.324Z,18.90
2018-09-15T17:44:09.684Z,18.80
2018-09-15T17:46:38.009Z,18.70
2018-09-15T17:49:06.371Z,18.70
2018-09-15T17:51:34.705Z,18.60
2018-09-15T17:54:03.040Z,18.50
2018-09-15T17:56:31.369Z,18.50
2018-09-15T17:58:59.687Z,18.50
2018-09-15T18:01:28.077Z,18.40
2018-09-15T18:03:56.408Z,18.40
2018-09-15T18:06:24.723Z,18.40
2018-09-15T18:08:53.500Z,18.40
2018-09-15T18:11:22.318Z,18.30
2018-09-15T18:13:50.636Z,18.20
2018-09-15T18:16:18.981Z,18.10
2018-09-15T18:18:47.348Z,18.10
2018-09-15T18:21:15.703Z,18.10
2018-09-15T18:23:44.030Z,18.00
2018-09-15T18:26:12.377Z,18.00
2018-09-15T18:28:40.684Z,18.00
2018-09-15T18:31:09.005Z,17.90
2018-09-15T18:33:37.517Z,17.90
2018-09-15T18:36:05.931Z,17.80
2018-09-15T18:38:34.201Z,17.70
2018-09-15T18:41:02.521Z,17.60
2018-09-15T18:43:30.885Z,17.50
2018-09-15T18:45:59.192Z,17.20
2018-09-15T18:48:27.523Z,17.10
2018-09-15T18:50:55.857Z,17.00
2018-09-15T18:53:24.420Z,17.00
2018-09-15T18:55:52.752Z,16.70
2018-09-15T18:58:21.092Z,16.10
2018-09-15T19:00:53.601Z,15.90
2018-09-15T19:03:23.007Z,16.00
2018-09-15T19:05:53.204Z,16.00
2018-09-15T19:08:22.496Z,15.80
2018-09-15T19:10:54.562Z,15.70
2018-09-15T19:13:24.139Z,15.60
2018-09-15T19:15:55.184Z,15.70
2018-09-15T19:18:23.600Z,15.80
2018-09-15T19:20:52.456Z,15.80
2018-09-15T19:23:21.960Z,15.90
2018-09-15T19:25:51.422Z,15.90
2018-09-15T19:28:20.922Z,15.70
2018-09-15T19:30:49.317Z,15.70
2018-09-15T19:33:18.839Z,15.90
2018-09-15T19:35:47.338Z,16.00
2018-09-15T19:38:15.639Z,15.70
2018-09-15T19:40:50.026Z,15.80
2018-09-15T19:43:18.832Z,15.90
2018-09-15T19:45:47.826Z,15.90
2018-09-15T19:48:16.137Z,15.90
2018-09-15T19:50:44.922Z,15.80
2018-09-15T19:53:14.891Z,15.70
2018-09-15T19:55:43.245Z,15.60
2018-09-15T19:58:11.577Z,15.40
2018-09-15T20:00:39.928Z,15.30
2018-09-15T20:03:11.873Z,15.50
2018-09-15T20:05:40.193Z,15.40
2018-09-15T20:08:08.631Z,15.30
2018-09-15T20:10:44.057Z,15.20
2018-09-15T20:13:12.456Z,15.10
2018-09-15T20:15:44.268Z,15.20
2018-09-15T20:18:15.118Z,15.30
2018-09-15T20:20:42.359Z,15.40
2018-09-15T20:23:11.112Z,15.60
2018-09-15T20:25:40.418Z,15.50
2018-09-15T20:28:08.760Z,15.30
2018-09-15T20:30:40.803Z,15.30
2018-09-15T20:33:13.390Z,15.20
2018-09-15T20:35:41.648Z,15.20
2018-09-15T20:38:09.977Z,15.20
2018-09-15T20:40:38.310Z,15.10
2018-09-15T20:43:06.634Z,15.00
2018-09-15T20:45:34.982Z,15.10
2018-09-15T20:48:03.330Z,14.90
2018-09-15T20:50:31.685Z,15.00
2018-09-15T20:53:00.733Z,15.00
2018-09-15T20:55:29.056Z,14.90
2018-09-15T20:57:57.372Z,14.90
2018-09-15T21:00:25.689Z,14.80
2018-09-15T21:02:54.026Z,14.80
2018-09-15T21:05:41.274Z,14.50
2018-09-15T21:08:09.639Z,14.40
2018-09-15T21:10:37.985Z,14.50
2018-09-15T21:13:06.961Z,14.50
2018-09-15T21:15:35.297Z,14.50
2018-09-15T21:18:03.615Z,14.60
2018-09-15T21:20:32.112Z,14.50
2018-09-15T21:23:00.440Z,14.50
2018-09-15T21:25:34.576Z,14.40
2018-09-15T21:28:04.206Z,14.40
2018-09-15T21:30:32.786Z,14.20
2018-09-15T21:33:01.072Z,14.20
2018-09-15T21:35:30.037Z,14.10
2018-09-15T21:37:58.365Z,13.90
2018-09-15T21:40:26.838Z,13.80
2018-09-15T21:42:55.570Z,13.90
2018-09-15T21:45:23.893Z,13.70
2018-09-15T21:47:52.340Z,13.70
2018-09-15T21:50:20.692Z,13.60
2018-09-15T21:52:49.040Z,13.60
2018-09-15T21:55:18.320Z,13.60
2018-09-15T21:57:46.656Z,13.70
2018-09-15T22:00:14.984Z,13.80
2018-09-15T22:02:43.329Z,13.70
2018-09-15T22:05:11.641Z,13.80
2018-09-15T22:07:40.139Z,13.80
2018-09-15T22:10:08.504Z,13.90
2018-09-15T22:12:36.829Z,13.80
2018-09-15T22:15:05.188Z,13.90
2018-09-15T22:17:33.506Z,13.80
2018-09-15T22:20:02.113Z,13.70
2018-09-15T22:22:30.582Z,13.50
2018-09-15T22:24:58.792Z,13.30
2018-09-15T22:27:27.138Z,13.00
2018-09-15T22:29:55.443Z,12.60
2018-09-15T22:32:23.773Z,12.50
2018-09-15T22:34:52.080Z,12.40
2018-09-15T22:37:20.386Z,12.50
2018-09-15T22:39:49.124Z,12.50
2018-09-15T22:42:17.532Z,12.50
2018-09-15T22:44:45.852Z,12.50
2018-09-15T22:47:14.169Z,12.50
2018-09-15T22:49:42.485Z,12.60
2018-09-15T22:52:10.792Z,12.60
2018-09-15T22:54:39.116Z,12.70
2018-09-15T22:57:07.423Z,12.70
2018-09-15T22:59:35.785Z,12.80
2018-09-15T23:02:04.805Z,12.90
2018-09-15T23:04:33.124Z,12.90
2018-09-15T23:07:01.442Z,12.80
2018-09-15T23:09:29.791Z,12.80
2018-09-15T23:11:58.116Z,12.80
2018-09-15T23:14:26.446Z,12.80
2018-09-15T23:16:54.785Z,12.80
2018-09-15T23:19:23.832Z,12.90
2018-09-15T23:21:52.155Z,13.00
2018-09-15T23:24:20.469Z,13.00
2018-09-15T23:26:48.846Z,13.10
2018-09-15T23:29:17.692Z,13.10
2018-09-15T23:31:46.071Z,13.00
2018-09-15T23:34:14.369Z,12.90
2018-09-15T23:36:42.676Z,12.90
2018-09-15T23:39:11.022Z,12.80
2018-09-15T23:41:39.332Z,12.80
2018-09-15T23:44:07.663Z,12.80
2018-09-15T23:46:35.997Z,12.80
2018-09-15T23:49:04.330Z,12.80
2018-09-15T23:51:32.647Z,12.80
2018-09-15T23:54:00.961Z,12.70
2018-09-15T23:56:29.284Z,12.30
2018-09-15T23:58:57.627Z,12.00
