createdAt,value
2018-08-11T00:01:18.861Z,14.15
2018-08-11T00:04:23.891Z,14.08
2018-08-11T00:07:28.901Z,14.06
2018-08-11T00:10:33.960Z,14.08
2018-08-11T00:13:38.971Z,14.13
2018-08-11T00:16:44.001Z,14.18
2018-08-11T00:19:49.042Z,14.21
2018-08-11T00:22:54.098Z,13.99
2018-08-11T00:25:59.110Z,14.04
2018-08-11T00:29:04.122Z,14.08
2018-08-11T00:32:09.119Z,14.08
2018-08-11T00:35:14.853Z,14.12
2018-08-11T00:38:19.844Z,13.95
2018-08-11T00:41:24.890Z,13.76
2018-08-11T00:44:29.898Z,13.63
2018-08-11T00:47:34.922Z,13.61
2018-08-11T00:50:39.939Z,13.33
2018-08-11T00:53:44.993Z,13.35
2018-08-11T00:56:49.995Z,13.34
2018-08-11T00:59:55.026Z,13.30
2018-08-11T01:03:00.069Z,13.11
2018-08-11T01:06:05.358Z,13.17
2018-08-11T01:09:11.039Z,13.30
2018-08-11T01:12:16.054Z,13.46
2018-08-11T01:15:21.877Z,13.49
2018-08-11T01:18:26.863Z,13.29
2018-08-11T01:21:31.920Z,13.28
2018-08-11T01:24:36.934Z,13.41
2018-08-11T01:27:41.947Z,13.54
2018-08-11T01:30:46.975Z,13.63
2018-08-11T01:33:52.092Z,13.84
2018-08-11T01:36:57.092Z,13.82
2018-08-11T01:40:02.141Z,13.93
2018-08-11T01:43:07.148Z,14.07
2018-08-11T01:46:12.182Z,14.08
2018-08-11T01:49:17.184Z,14.21
2018-08-11T01:52:22.199Z,14.20
2018-08-11T01:55:27.441Z,14.24
2018-08-11T01:58:32.432Z,14.37
2018-08-11T02:01:37.421Z,14.35
2018-08-11T02:04:42.425Z,14.10
2018-08-11T02:07:47.442Z,14.22
2018-08-11T02:10:52.448Z,14.28
2018-08-11T02:17:56.468Z,14.26
2018-08-11T02:21:01.498Z,14.28
2018-08-11T02:24:06.550Z,14.40
2018-08-11T02:27:11.562Z,14.43
2018-08-11T02:30:17.467Z,14.50
2018-08-11T02:33:22.465Z,14.39
2018-08-11T02:36:27.454Z,14.45
2018-08-11T02:39:32.429Z,14.42
2018-08-11T02:42:37.610Z,14.57
2018-08-11T02:45:42.624Z,14.67
2018-08-11T02:48:47.625Z,14.73
2018-08-11T02:51:52.667Z,14.81
2018-08-11T02:54:57.662Z,14.88
2018-08-11T02:58:02.633Z,14.90
2018-08-11T03:01:07.664Z,14.91
2018-08-11T03:04:12.651Z,14.94
2018-08-11T03:07:17.645Z,15.01
2018-08-11T03:10:22.662Z,15.06
2018-08-11T03:13:27.626Z,15.05
2018-08-11T03:16:32.606Z,14.97
2018-08-11T03:19:37.617Z,14.96
2018-08-11T03:22:43.300Z,14.99
2018-08-11T03:25:48.290Z,14.88
2018-08-11T03:28:53.365Z,14.87
2018-08-11T03:31:58.345Z,14.98
2018-08-11T03:35:03.676Z,15.05
2018-08-11T03:38:08.660Z,15.03
2018-08-11T03:41:13.732Z,15.02
2018-08-11T03:44:18.689Z,15.10
2018-08-11T03:47:24.113Z,15.12
2018-08-11T03:50:29.086Z,15.11
2018-08-11T03:53:34.063Z,15.15
2018-08-11T03:56:39.062Z,15.13
2018-08-11T03:59:44.025Z,15.05
2018-08-11T04:02:49.005Z,15.04
2018-08-11T04:05:54.010Z,15.04
2018-08-11T04:08:58.974Z,15.01
2018-08-11T04:12:03.971Z,14.98
2018-08-11T04:15:08.949Z,14.92
2018-08-11T04:18:13.933Z,14.97
2018-08-11T04:21:18.916Z,14.97
2018-08-11T04:24:23.909Z,14.98
2018-08-11T04:27:28.873Z,15.06
2018-08-11T04:30:33.901Z,15.13
2018-08-11T04:33:38.868Z,15.08
2018-08-11T04:36:43.864Z,15.18
2018-08-11T04:39:48.882Z,15.27
2018-08-11T04:42:53.868Z,15.36
2018-08-11T04:45:58.871Z,15.51
2018-08-11T04:49:03.884Z,15.61
2018-08-11T04:52:08.933Z,15.67
2018-08-11T04:55:13.965Z,15.71
2018-08-11T04:58:18.987Z,15.69
2018-08-11T05:01:23.991Z,15.76
2018-08-11T05:04:29.002Z,15.78
2018-08-11T05:07:34.016Z,15.70
2018-08-11T05:10:39.081Z,15.76
2018-08-11T05:13:44.118Z,15.74
2018-08-11T05:16:49.122Z,15.86
2018-08-11T05:19:54.146Z,16.05
2018-08-11T05:22:59.161Z,16.16
2018-08-11T05:26:04.183Z,16.30
2018-08-11T05:29:09.205Z,16.39
2018-08-11T05:32:14.224Z,16.49
2018-08-11T05:35:19.230Z,16.42
2018-08-11T05:38:24.229Z,16.50
2018-08-11T05:41:29.298Z,16.67
2018-08-11T05:44:34.234Z,16.79
2018-08-11T05:47:39.251Z,17.14
2018-08-11T05:50:44.210Z,17.37
2018-08-11T05:53:49.215Z,17.58
2018-08-11T05:56:54.236Z,17.64
2018-08-11T05:59:59.231Z,17.51
2018-08-11T06:03:04.318Z,17.24
2018-08-11T06:06:09.331Z,17.22
2018-08-11T06:09:14.347Z,17.13
2018-08-11T06:12:19.343Z,17.19
2018-08-11T06:15:24.362Z,17.28
2018-08-11T06:18:29.953Z,17.38
2018-08-11T06:21:34.977Z,17.37
2018-08-11T06:24:39.997Z,17.33
2018-08-11T06:27:45.031Z,17.38
2018-08-11T06:30:50.050Z,17.44
2018-08-11T06:33:55.051Z,17.38
2018-08-11T06:37:00.100Z,17.25
2018-08-11T06:40:05.872Z,17.18
2018-08-11T06:43:10.858Z,17.15
2018-08-11T06:46:15.850Z,17.27
2018-08-11T06:49:20.830Z,17.51
2018-08-11T06:52:25.838Z,17.66
2018-08-11T06:55:30.862Z,17.75
2018-08-11T06:58:35.837Z,17.93
2018-08-11T07:01:41.027Z,18.07
2018-08-11T07:04:46.010Z,18.50
2018-08-11T07:07:50.980Z,18.85
2018-08-11T07:10:55.961Z,19.19
2018-08-11T07:14:00.985Z,19.50
2018-08-11T07:17:05.994Z,19.52
2018-08-11T07:20:11.255Z,19.28
2018-08-11T07:23:16.250Z,19.42
2018-08-11T07:26:21.224Z,19.71
2018-08-11T07:29:26.197Z,20.37
2018-08-11T07:32:31.185Z,21.14
2018-08-11T07:35:36.158Z,21.63
2018-08-11T07:38:41.181Z,21.93
2018-08-11T07:41:46.167Z,22.17
2018-08-11T07:44:51.134Z,22.51
2018-08-11T07:47:56.139Z,22.52
2018-08-11T07:51:01.111Z,22.49
2018-08-11T07:54:06.118Z,22.28
2018-08-11T07:57:11.136Z,22.30
2018-08-11T08:00:16.135Z,22.67
2018-08-11T08:03:21.143Z,23.19
2018-08-11T08:06:26.142Z,23.49
2018-08-11T08:09:31.125Z,23.49
2018-08-11T08:12:36.121Z,23.79
2018-08-11T08:15:41.085Z,23.94
2018-08-11T08:18:46.094Z,24.12
2018-08-11T08:21:51.087Z,24.36
2018-08-11T08:24:56.079Z,24.52
2018-08-11T08:28:01.086Z,24.88
2018-08-11T08:31:06.121Z,25.09
2018-08-11T08:34:11.115Z,25.29
2018-08-11T08:37:16.090Z,25.59
2018-08-11T08:40:21.049Z,25.69
2018-08-11T08:43:26.063Z,25.76
2018-08-11T08:46:31.048Z,25.89
2018-08-11T08:49:36.058Z,26.11
2018-08-11T08:52:41.706Z,26.28
2018-08-11T08:55:46.693Z,26.40
2018-08-11T08:58:51.682Z,26.27
2018-08-11T09:01:56.692Z,26.48
2018-08-11T09:05:01.686Z,26.64
2018-08-11T09:08:06.720Z,26.80
2018-08-11T09:11:11.756Z,26.53
2018-08-11T09:14:16.777Z,25.92
2018-08-11T09:17:21.790Z,25.59
2018-08-11T09:20:26.771Z,25.13
2018-08-11T09:23:31.754Z,25.04
2018-08-11T09:26:36.729Z,24.98
2018-08-11T09:29:41.715Z,25.52
2018-08-11T09:32:46.699Z,25.74
2018-08-11T09:35:51.703Z,25.61
2018-08-11T09:38:56.722Z,25.71
2018-08-11T09:42:01.726Z,25.04
2018-08-11T09:49:06.122Z,24.20
2018-08-11T09:52:11.169Z,24.40
2018-08-11T09:55:16.117Z,24.47
2018-08-11T09:58:21.154Z,24.87
2018-08-11T10:01:31.758Z,24.74
2018-08-11T10:04:36.747Z,25.15
2018-08-11T10:07:41.854Z,25.76
2018-08-11T10:10:47.974Z,26.19
2018-08-11T10:13:52.990Z,26.57
2018-08-11T10:16:57.955Z,26.34
2018-08-11T10:20:03.168Z,26.18
2018-08-11T10:23:08.141Z,26.23
2018-08-11T10:26:13.121Z,26.97
2018-08-11T10:29:18.097Z,27.48
2018-08-11T10:32:23.085Z,27.13
2018-08-11T10:35:28.063Z,26.28
2018-08-11T10:38:33.053Z,25.87
2018-08-11T10:41:38.634Z,25.74
2018-08-11T10:44:43.760Z,25.43
2018-08-11T10:47:48.772Z,24.86
2018-08-11T10:50:53.856Z,24.91
2018-08-11T10:53:58.993Z,25.11
2018-08-11T10:57:04.285Z,25.16
2018-08-11T11:00:09.517Z,24.82
2018-08-11T11:03:14.631Z,24.62
2018-08-11T11:06:19.692Z,24.27
2018-08-11T11:09:24.925Z,24.00
2018-08-11T11:12:30.933Z,23.81
2018-08-11T11:15:36.002Z,23.67
2018-08-11T11:18:41.099Z,23.65
2018-08-11T11:21:46.065Z,24.30
2018-08-11T11:24:51.082Z,24.38
2018-08-11T11:27:56.090Z,24.72
2018-08-11T11:31:01.075Z,24.72
2018-08-11T11:34:06.055Z,24.13
2018-08-11T11:37:11.084Z,24.36
2018-08-11T11:40:16.043Z,25.04
2018-08-11T11:43:21.076Z,25.83
2018-08-11T11:46:26.054Z,26.56
2018-08-11T11:49:31.021Z,26.80
2018-08-11T11:56:19.320Z,26.98
2018-08-11T11:59:24.364Z,27.02
2018-08-11T12:02:29.381Z,27.22
2018-08-11T12:05:34.430Z,27.42
2018-08-11T12:08:39.398Z,27.33
2018-08-11T12:11:44.389Z,26.87
2018-08-11T12:14:49.442Z,26.53
2018-08-11T12:17:54.457Z,26.34
2018-08-11T12:20:59.454Z,26.19
2018-08-11T12:24:04.450Z,25.89
2018-08-11T12:27:09.454Z,25.71
2018-08-11T12:30:14.449Z,25.53
2018-08-11T12:33:19.437Z,25.18
2018-08-11T12:36:24.439Z,24.85
2018-08-11T12:39:29.425Z,24.92
2018-08-11T12:42:34.407Z,25.00
2018-08-11T12:45:39.445Z,25.21
2018-08-11T12:48:44.361Z,25.33
2018-08-11T12:51:49.357Z,25.50
2018-08-11T12:54:54.395Z,25.75
2018-08-11T12:57:59.366Z,25.65
2018-08-11T13:01:04.357Z,25.47
2018-08-11T13:04:09.355Z,25.32
2018-08-11T13:07:14.342Z,25.43
2018-08-11T13:10:19.378Z,25.66
2018-08-11T13:13:24.364Z,25.74
2018-08-11T13:16:29.358Z,25.79
2018-08-11T13:19:34.348Z,26.00
2018-08-11T13:22:39.323Z,26.54
2018-08-11T13:25:44.359Z,26.66
2018-08-11T13:28:49.326Z,26.80
2018-08-11T13:31:54.321Z,26.80
2018-08-11T13:34:59.302Z,26.76
2018-08-11T13:38:04.281Z,26.48
2018-08-11T13:41:09.290Z,26.52
2018-08-11T13:44:15.460Z,26.55
2018-08-11T13:47:20.457Z,26.74
2018-08-11T13:50:25.449Z,26.72
2018-08-11T13:53:30.409Z,26.47
2018-08-11T13:56:36.028Z,26.33
2018-08-11T13:59:41.039Z,26.17
2018-08-11T14:02:47.127Z,26.36
2018-08-11T14:05:52.117Z,26.37
2018-08-11T14:08:57.101Z,26.14
2018-08-11T14:12:02.104Z,25.98
2018-08-11T14:15:07.507Z,26.02
2018-08-11T14:18:12.474Z,25.95
2018-08-11T14:21:17.465Z,25.89
2018-08-11T14:24:22.440Z,25.90
2018-08-11T14:27:27.431Z,26.04
2018-08-11T14:30:32.414Z,25.86
2018-08-11T14:33:37.403Z,25.68
2018-08-11T14:36:42.394Z,25.66
2018-08-11T14:39:47.392Z,25.70
2018-08-11T14:42:52.371Z,25.62
2018-08-11T14:45:57.374Z,25.63
2018-08-11T14:49:02.355Z,25.60
2018-08-11T14:52:07.352Z,25.72
2018-08-11T14:55:12.355Z,25.64
2018-08-11T14:58:17.325Z,25.62
2018-08-11T15:01:22.313Z,25.62
2018-08-11T15:04:27.298Z,25.53
2018-08-11T15:07:32.273Z,25.45
2018-08-11T15:10:37.273Z,25.39
2018-08-11T15:13:42.246Z,25.48
2018-08-11T15:16:47.227Z,25.38
2018-08-11T15:19:52.492Z,25.25
2018-08-11T15:22:57.477Z,25.18
2018-08-11T15:26:02.464Z,25.15
2018-08-11T15:29:07.755Z,25.21
2018-08-11T15:32:12.770Z,25.08
2018-08-11T15:35:17.764Z,25.03
2018-08-11T15:38:22.746Z,24.97
2018-08-11T15:41:27.740Z,25.05
2018-08-11T15:44:32.730Z,25.09
2018-08-11T15:47:37.716Z,25.47
2018-08-11T15:50:42.689Z,25.49
2018-08-11T15:53:47.674Z,25.55
2018-08-11T15:56:52.738Z,25.61
2018-08-11T15:59:57.729Z,25.48
2018-08-11T16:03:03.020Z,25.29
2018-08-11T16:06:07.987Z,25.21
2018-08-11T16:09:12.998Z,25.08
2018-08-11T16:12:17.986Z,25.05
2018-08-11T16:15:22.954Z,24.92
2018-08-11T16:18:27.938Z,24.79
2018-08-11T16:21:32.936Z,24.68
2018-08-11T16:24:37.902Z,24.54
2018-08-11T16:27:42.880Z,24.46
2018-08-11T16:30:47.896Z,24.55
2018-08-11T16:33:53.046Z,24.47
2018-08-11T16:36:58.050Z,24.60
2018-08-11T16:40:03.242Z,24.55
2018-08-11T16:43:08.241Z,24.50
2018-08-11T16:46:13.235Z,24.45
2018-08-11T16:49:18.215Z,24.30
2018-08-11T16:52:23.227Z,24.28
2018-08-11T16:55:28.234Z,24.18
2018-08-11T16:58:33.209Z,24.31
2018-08-11T17:01:38.186Z,24.38
2018-08-11T17:04:43.430Z,24.43
2018-08-11T17:07:48.445Z,24.24
2018-08-11T17:10:53.437Z,23.91
2018-08-11T17:13:58.402Z,23.94
2018-08-11T17:17:03.463Z,23.93
2018-08-11T17:20:08.442Z,24.08
2018-08-11T17:23:13.469Z,24.10
2018-08-11T17:26:18.456Z,24.25
2018-08-11T17:29:23.423Z,24.19
2018-08-11T17:32:28.459Z,24.07
2018-08-11T17:35:33.418Z,24.12
2018-08-11T17:38:38.425Z,24.14
2018-08-11T17:41:43.414Z,24.11
2018-08-11T17:44:48.404Z,24.05
2018-08-11T17:47:53.413Z,23.86
2018-08-11T17:50:58.463Z,23.77
2018-08-11T17:54:03.571Z,23.57
2018-08-11T17:57:08.581Z,23.51
2018-08-11T18:00:13.608Z,23.52
2018-08-11T18:03:18.702Z,23.42
2018-08-11T18:06:23.718Z,23.26
2018-08-11T18:09:28.762Z,23.09
2018-08-11T18:12:33.765Z,22.95
2018-08-11T18:15:38.758Z,22.86
2018-08-11T18:18:43.758Z,22.62
2018-08-11T18:21:48.732Z,22.53
2018-08-11T18:24:53.705Z,22.29
2018-08-11T18:27:58.691Z,22.17
2018-08-11T18:31:03.706Z,22.05
2018-08-11T18:34:08.687Z,21.91
2018-08-11T18:37:13.661Z,21.68
2018-08-11T18:40:18.657Z,21.56
2018-08-11T18:43:23.685Z,21.42
2018-08-11T18:46:28.643Z,21.08
2018-08-11T18:49:33.665Z,20.92
2018-08-11T18:52:38.675Z,20.72
2018-08-11T18:55:43.738Z,20.64
2018-08-11T18:58:48.744Z,20.50
2018-08-11T19:01:53.771Z,20.28
2018-08-11T19:04:58.852Z,19.95
2018-08-11T19:08:03.892Z,19.68
2018-08-11T19:11:08.901Z,19.42
2018-08-11T19:14:13.910Z,19.16
2018-08-11T19:17:18.954Z,19.21
2018-08-11T19:20:24.011Z,18.99
2018-08-11T19:23:29.063Z,18.84
2018-08-11T19:26:34.109Z,18.48
2018-08-11T19:29:39.101Z,18.26
2018-08-11T19:32:44.197Z,18.07
2018-08-11T19:35:49.165Z,18.21
2018-08-11T19:38:54.199Z,18.13
2018-08-11T19:41:59.219Z,17.90
2018-08-11T19:45:06.466Z,17.66
2018-08-11T19:48:11.509Z,17.52
2018-08-11T19:51:16.550Z,17.36
2018-08-11T19:54:21.611Z,17.31
2018-08-11T19:57:26.655Z,17.06
2018-08-11T20:00:31.677Z,16.97
2018-08-11T20:03:36.684Z,17.03
2018-08-11T20:06:42.360Z,16.90
2018-08-11T20:09:47.379Z,16.91
2018-08-11T20:12:52.383Z,16.71
2018-08-11T20:15:57.381Z,16.57
2018-08-11T20:19:02.410Z,16.45
2018-08-11T20:22:14.260Z,16.24
2018-08-11T20:25:19.406Z,16.10
2018-08-11T20:28:24.310Z,16.14
2018-08-11T20:31:29.349Z,16.18
2018-08-11T20:34:34.340Z,16.04
2018-08-11T20:37:39.337Z,15.86
2018-08-11T20:40:44.329Z,15.73
2018-08-11T20:43:49.339Z,15.80
2018-08-11T20:46:54.425Z,15.86
2018-08-11T20:49:59.421Z,16.01
2018-08-11T20:53:04.445Z,16.11
2018-08-11T20:56:09.474Z,16.12
2018-08-11T20:59:14.458Z,16.18
2018-08-11T21:02:19.480Z,16.16
2018-08-11T21:05:24.452Z,16.09
2018-08-11T21:08:29.457Z,15.90
2018-08-11T21:11:34.466Z,15.89
2018-08-11T21:14:39.430Z,15.74
2018-08-11T21:17:44.424Z,15.65
2018-08-11T21:20:49.425Z,15.64
2018-08-11T21:23:54.480Z,15.41
2018-08-11T21:26:59.448Z,15.24
2018-08-11T21:30:06.637Z,15.19
2018-08-11T21:33:11.639Z,15.24
2018-08-11T21:36:16.649Z,15.29
2018-08-11T21:39:21.605Z,15.33
2018-08-11T21:42:26.588Z,15.23
2018-08-11T21:45:31.565Z,15.02
2018-08-11T21:48:36.548Z,14.93
2018-08-11T21:51:41.551Z,14.68
2018-08-11T21:54:46.583Z,14.55
2018-08-11T21:57:51.603Z,14.61
2018-08-11T22:05:05.817Z,14.74
2018-08-11T22:08:10.803Z,14.84
2018-08-11T22:11:15.830Z,14.79
2018-08-11T22:14:20.867Z,14.68
2018-08-11T22:17:25.822Z,14.52
2018-08-11T22:20:30.815Z,14.37
2018-08-11T22:23:35.825Z,14.36
2018-08-11T22:26:40.829Z,14.38
2018-08-11T22:29:45.837Z,14.43
2018-08-11T22:32:50.878Z,14.40
2018-08-11T22:35:55.966Z,14.35
2018-08-11T22:39:00.917Z,14.34
2018-08-11T22:42:05.954Z,14.31
2018-08-11T22:45:11.637Z,14.26
2018-08-11T22:48:16.628Z,13.97
2018-08-11T22:51:21.621Z,13.98
2018-08-11T22:54:26.632Z,14.05
2018-08-11T22:57:31.651Z,14.08
2018-08-11T23:00:36.651Z,14.13
2018-08-11T23:03:41.656Z,14.08
2018-08-11T23:06:46.673Z,14.02
2018-08-11T23:09:51.634Z,13.66
2018-08-11T23:12:56.661Z,13.32
2018-08-11T23:16:01.667Z,13.08
2018-08-11T23:19:06.670Z,13.10
2018-08-11T23:22:11.677Z,13.32
2018-08-11T23:25:16.697Z,13.38
2018-08-11T23:28:21.676Z,13.39
2018-08-11T23:31:26.670Z,13.40
2018-08-11T23:34:31.660Z,13.37
2018-08-11T23:37:36.706Z,13.17
2018-08-11T23:40:41.729Z,13.03
2018-08-11T23:43:46.770Z,12.93
2018-08-11T23:46:51.758Z,13.03
2018-08-11T23:49:56.754Z,13.10
2018-08-11T23:53:01.752Z,13.17
2018-08-11T23:56:06.785Z,13.18
2018-08-11T23:59:11.756Z,13.06
