createdAt,value
2023-02-13T00:00:44.426Z,99.90
2023-02-13T00:03:11.088Z,99.90
2023-02-13T00:05:37.774Z,99.90
2023-02-13T00:08:06.905Z,99.90
2023-02-13T00:10:36.614Z,99.90
2023-02-13T00:13:03.327Z,99.90
2023-02-13T00:15:30.261Z,99.90
2023-02-13T00:17:57.032Z,99.90
2023-02-13T00:20:23.883Z,99.90
2023-02-13T00:22:50.667Z,99.90
2023-02-13T00:25:19.608Z,99.90
2023-02-13T00:27:46.386Z,99.90
2023-02-13T00:30:15.704Z,99.90
2023-02-13T00:32:42.346Z,99.90
2023-02-13T00:35:11.768Z,99.90
2023-02-13T00:37:38.426Z,99.90
2023-02-13T00:40:08.084Z,99.90
2023-02-13T00:42:34.741Z,99.90
2023-02-13T00:45:01.353Z,99.90
2023-02-13T00:47:28.084Z,99.90
2023-02-13T00:49:54.772Z,99.90
2023-02-13T00:52:21.382Z,99.90
2023-02-13T00:54:48.280Z,99.90
2023-02-13T00:57:14.958Z,99.90
2023-02-13T00:59:41.610Z,99.90
2023-02-13T01:02:08.366Z,99.90
2023-02-13T01:04:35.095Z,99.90
2023-02-13T01:07:01.768Z,99.90
2023-02-13T01:09:30.866Z,99.90
2023-02-13T01:11:57.602Z,99.90
2023-02-13T01:14:24.310Z,99.90
2023-02-13T01:16:55.821Z,99.90
2023-02-13T01:19:22.482Z,99.90
2023-02-13T01:21:49.086Z,99.90
2023-02-13T01:24:15.756Z,99.90
2023-02-13T01:26:42.462Z,99.90
2023-02-13T01:29:12.394Z,99.90
2023-02-13T01:31:39.170Z,99.90
2023-02-13T01:34:05.964Z,99.90
2023-02-13T01:36:32.628Z,99.90
2023-02-13T01:38:59.554Z,99.90
2023-02-13T01:41:29.980Z,99.90
2023-02-13T01:44:01.473Z,99.90
2023-02-13T01:46:38.666Z,99.90
2023-02-13T01:49:25.906Z,99.90
2023-02-13T01:51:58.846Z,99.90
2023-02-13T01:54:31.624Z,99.90
2023-02-13T01:57:05.745Z,99.90
2023-02-13T01:59:43.636Z,99.90
2023-02-13T02:02:10.670Z,99.90
2023-02-13T02:04:39.656Z,99.90
2023-02-13T02:07:16.438Z,99.90
2023-02-13T02:09:44.634Z,99.90
2023-02-13T02:12:31.973Z,99.90
2023-02-13T02:15:01.490Z,99.90
2023-02-13T02:17:28.149Z,99.90
2023-02-13T02:20:39.120Z,99.90
2023-02-13T02:23:08.546Z,99.90
2023-02-13T02:26:25.624Z,99.90
2023-02-13T02:29:20.450Z,99.90
2023-02-13T02:32:19.793Z,99.90
2023-02-13T02:35:08.430Z,99.90
2023-02-13T02:37:59.351Z,99.90
2023-02-13T02:40:59.278Z,99.90
2023-02-13T02:43:51.110Z,99.90
2023-02-13T02:47:01.785Z,99.90
2023-02-13T02:49:50.133Z,99.90
2023-02-13T02:52:22.148Z,99.90
2023-02-13T02:55:06.557Z,99.90
2023-02-13T02:57:58.361Z,99.90
2023-02-13T03:00:46.618Z,99.90
2023-02-13T03:03:37.395Z,99.90
2023-02-13T03:06:16.732Z,99.90
2023-02-13T03:09:10.030Z,99.90
2023-02-13T03:11:57.057Z,99.90
2023-02-13T03:14:26.484Z,99.90
2023-02-13T03:17:11.971Z,99.90
2023-02-13T03:20:14.194Z,99.90
2023-02-13T03:23:08.610Z,99.90
2023-02-13T03:25:47.185Z,99.90
2023-02-13T03:28:44.530Z,99.90
2023-02-13T03:31:34.542Z,99.90
2023-02-13T03:34:25.074Z,99.90
2023-02-13T03:37:26.284Z,99.90
2023-02-13T03:40:18.136Z,99.90
2023-02-13T03:42:55.083Z,99.90
2023-02-13T03:45:45.914Z,99.90
2023-02-13T03:48:46.233Z,99.90
2023-02-13T03:51:19.152Z,99.90
2023-02-13T03:53:52.159Z,99.90
2023-02-13T03:56:40.617Z,99.90
2023-02-13T03:59:16.201Z,99.90
2023-02-13T04:01:58.474Z,99.90
2023-02-13T04:04:48.424Z,99.90
2023-02-13T04:07:29.458Z,99.90
2023-02-13T04:10:10.775Z,99.90
2023-02-13T04:12:52.981Z,99.90
2023-02-13T04:15:22.415Z,99.90
2023-02-13T04:18:05.147Z,99.90
2023-02-13T04:20:32.729Z,99.90
2023-02-13T04:23:05.675Z,99.90
2023-02-13T04:25:32.429Z,99.90
2023-02-13T04:27:59.253Z,99.90
2023-02-13T04:30:26.037Z,99.90
2023-02-13T04:32:52.866Z,99.90
2023-02-13T04:35:19.847Z,99.90
2023-02-13T04:37:46.520Z,99.90
2023-02-13T04:40:13.279Z,99.90
2023-02-13T04:42:39.939Z,99.90
2023-02-13T04:45:06.890Z,99.90
2023-02-13T04:47:33.565Z,99.90
2023-02-13T04:50:00.228Z,99.90
2023-02-13T04:52:27.030Z,99.90
2023-02-13T04:54:54.173Z,99.90
2023-02-13T04:57:23.035Z,99.90
2023-02-13T04:59:52.134Z,99.90
2023-02-13T05:02:18.749Z,99.90
2023-02-13T05:04:47.986Z,99.90
2023-02-13T05:07:14.676Z,99.90
2023-02-13T05:09:43.936Z,99.90
2023-02-13T05:12:10.554Z,99.90
2023-02-13T05:14:37.240Z,99.90
2023-02-13T05:17:06.403Z,99.90
2023-02-13T05:19:33.023Z,99.90
2023-02-13T05:22:18.461Z,99.90
2023-02-13T05:24:47.604Z,99.90
2023-02-13T05:27:14.274Z,99.90
2023-02-13T05:29:40.935Z,99.90
2023-02-13T05:32:07.645Z,99.90
2023-02-13T05:34:34.293Z,99.90
2023-02-13T05:37:01.121Z,99.90
2023-02-13T05:39:30.186Z,99.90
2023-02-13T05:41:56.787Z,99.90
2023-02-13T05:44:23.399Z,99.90
2023-02-13T05:46:50.064Z,99.90
2023-02-13T05:49:16.789Z,99.90
2023-02-13T05:51:43.844Z,99.90
2023-02-13T05:54:10.614Z,99.90
2023-02-13T05:56:39.814Z,99.90
2023-02-13T05:59:06.764Z,99.90
2023-02-13T06:01:33.473Z,99.90
2023-02-13T06:04:03.979Z,99.90
2023-02-13T06:06:30.932Z,99.90
2023-02-13T06:08:59.732Z,99.90
2023-02-13T06:11:28.506Z,99.90
2023-02-13T06:13:55.204Z,99.90
2023-02-13T06:16:22.568Z,99.90
2023-02-13T06:18:51.654Z,99.90
2023-02-13T06:21:18.349Z,99.90
2023-02-13T06:23:45.115Z,99.90
2023-02-13T06:26:14.068Z,99.90
2023-02-13T06:28:40.770Z,99.90
2023-02-13T06:31:07.628Z,99.90
2023-02-13T06:33:34.493Z,99.90
2023-02-13T06:36:01.138Z,99.90
2023-02-13T06:38:30.612Z,99.90
2023-02-13T06:41:01.762Z,99.90
2023-02-13T06:43:28.420Z,99.90
2023-02-13T06:45:55.088Z,99.90
2023-02-13T06:48:21.932Z,99.90
2023-02-13T06:50:48.758Z,99.90
2023-02-13T06:53:19.996Z,99.90
2023-02-13T06:55:49.389Z,99.90
2023-02-13T06:58:16.040Z,99.90
2023-02-13T07:00:42.751Z,99.90
2023-02-13T07:03:10.702Z,99.90
2023-02-13T07:05:43.242Z,99.90
2023-02-13T07:08:11.548Z,99.90
2023-02-13T07:10:41.857Z,99.90
2023-02-13T07:13:09.086Z,99.90
2023-02-13T07:15:39.109Z,99.90
2023-02-13T07:18:06.677Z,99.90
2023-02-13T07:20:34.001Z,99.90
2023-02-13T07:23:02.238Z,99.90
2023-02-13T07:25:29.552Z,99.90
2023-02-13T07:28:00.834Z,99.90
2023-02-13T07:30:27.618Z,99.90
2023-02-13T07:32:59.528Z,99.90
2023-02-13T07:35:26.237Z,99.90
2023-02-13T07:37:56.649Z,99.90
2023-02-13T07:40:23.442Z,99.90
2023-02-13T07:42:50.223Z,99.90
2023-02-13T07:45:16.995Z,99.90
2023-02-13T07:47:44.271Z,99.90
2023-02-13T07:50:11.750Z,99.90
2023-02-13T07:52:38.520Z,99.90
2023-02-13T07:55:06.316Z,99.90
2023-02-13T07:57:33.871Z,99.90
2023-02-13T08:00:03.074Z,99.90
2023-02-13T08:02:32.005Z,99.90
2023-02-13T08:05:03.359Z,99.90
2023-02-13T08:07:32.156Z,99.90
2023-02-13T08:10:17.314Z,99.90
2023-02-13T08:12:46.987Z,99.90
2023-02-13T08:15:15.702Z,99.90
2023-02-13T08:17:42.319Z,99.90
2023-02-13T08:20:09.758Z,99.90
2023-02-13T08:22:39.604Z,99.90
2023-02-13T08:25:07.397Z,99.90
2023-02-13T08:27:34.341Z,99.90
2023-02-13T08:30:01.910Z,99.90
2023-02-13T08:32:28.792Z,99.90
2023-02-13T08:34:55.450Z,99.90
2023-02-13T08:37:22.229Z,99.90
2023-02-13T08:39:48.824Z,99.90
2023-02-13T08:42:20.428Z,99.90
2023-02-13T08:44:47.121Z,99.90
2023-02-13T08:47:13.805Z,99.90
2023-02-13T08:49:40.532Z,99.90
2023-02-13T08:52:07.197Z,99.90
2023-02-13T08:54:39.026Z,99.90
2023-02-13T08:57:05.742Z,99.90
2023-02-13T08:59:34.937Z,99.90
2023-02-13T09:02:01.661Z,99.90
2023-02-13T09:04:28.351Z,99.90
2023-02-13T09:06:55.807Z,99.90
2023-02-13T09:09:22.730Z,99.90
2023-02-13T09:11:52.438Z,99.90
2023-02-13T09:14:19.283Z,99.90
2023-02-13T09:16:45.939Z,99.90
2023-02-13T09:19:14.910Z,99.90
2023-02-13T09:21:41.646Z,99.90
2023-02-13T09:24:10.539Z,99.90
2023-02-13T09:26:37.580Z,99.90
2023-02-13T09:29:04.328Z,99.90
2023-02-13T09:31:31.162Z,99.90
2023-02-13T09:34:00.408Z,99.90
2023-02-13T09:36:27.042Z,99.90
2023-02-13T09:38:55.897Z,99.90
2023-02-13T09:41:34.152Z,99.90
2023-02-13T09:44:38.911Z,99.90
2023-02-13T09:47:30.882Z,99.90
2023-02-13T09:50:06.409Z,99.90
2023-02-13T09:52:38.169Z,99.90
2023-02-13T09:55:25.592Z,99.90
2023-02-13T09:58:01.601Z,99.90
2023-02-13T10:00:46.348Z,99.90
2023-02-13T10:03:22.504Z,99.90
2023-02-13T10:06:00.602Z,99.90
2023-02-13T10:08:27.442Z,99.90
2023-02-13T10:11:16.899Z,99.90
2023-02-13T10:14:05.929Z,99.90
2023-02-13T10:16:45.730Z,99.90
2023-02-13T10:19:35.952Z,99.90
2023-02-13T10:22:10.046Z,99.90
2023-02-13T10:24:57.473Z,99.90
2023-02-13T10:27:28.059Z,99.90
2023-02-13T10:30:05.593Z,99.90
2023-02-13T10:32:38.477Z,99.90
2023-02-13T10:35:19.362Z,99.90
2023-02-13T10:37:51.691Z,99.90
2023-02-13T10:40:19.514Z,99.90
2023-02-13T10:43:08.712Z,99.90
2023-02-13T10:46:04.055Z,99.90
2023-02-13T10:49:00.924Z,99.90
2023-02-13T10:51:44.190Z,99.90
2023-02-13T10:54:47.775Z,99.90
2023-02-13T10:58:18.956Z,99.90
2023-02-13T11:00:48.251Z,99.90
2023-02-13T11:03:24.483Z,99.90
2023-02-13T11:05:52.465Z,99.90
2023-02-13T11:08:25.583Z,99.90
2023-02-13T11:10:52.997Z,99.90
2023-02-13T11:13:23.090Z,99.90
2023-02-13T11:16:03.972Z,99.90
2023-02-13T11:18:37.793Z,99.90
2023-02-13T11:21:14.243Z,99.90
2023-02-13T11:23:49.472Z,99.90
2023-02-13T11:26:29.265Z,99.90
2023-02-13T11:29:01.902Z,99.90
2023-02-13T11:31:36.972Z,99.90
2023-02-13T11:34:33.933Z,99.90
2023-02-13T11:37:12.611Z,99.90
2023-02-13T11:39:43.730Z,99.90
2023-02-13T11:42:28.782Z,99.90
2023-02-13T11:45:20.348Z,99.90
2023-02-13T11:47:47.540Z,99.90
2023-02-13T11:50:27.915Z,98.90
2023-02-13T11:53:03.341Z,94.60
2023-02-13T11:55:42.755Z,94.60
2023-02-13T11:58:12.276Z,93.80
2023-02-13T12:00:41.741Z,91.30
2023-02-13T12:03:33.429Z,90.50
2023-02-13T12:06:05.478Z,87.40
2023-02-13T12:08:35.026Z,85.50
2023-02-13T12:11:06.592Z,81.90
2023-02-13T12:13:38.950Z,80.10
2023-02-13T12:16:30.218Z,82.60
2023-02-13T12:19:00.113Z,80.80
2023-02-13T12:22:02.681Z,82.40
2023-02-13T12:24:55.479Z,82.90
2023-02-13T12:27:43.857Z,82.70
2023-02-13T12:30:29.252Z,80.40
2023-02-13T12:33:04.829Z,78.00
2023-02-13T12:35:43.924Z,78.90
2023-02-13T12:38:43.245Z,75.70
2023-02-13T12:41:25.954Z,74.00
2023-02-13T12:44:27.912Z,70.00
2023-02-13T12:47:27.208Z,67.40
2023-02-13T12:50:30.456Z,63.50
2023-02-13T12:53:29.613Z,61.80
2023-02-13T12:56:37.817Z,59.70
2023-02-13T12:59:07.544Z,57.60
2023-02-13T13:02:07.282Z,56.80
2023-02-13T13:04:55.531Z,55.60
2023-02-13T13:08:00.047Z,55.00
2023-02-13T13:10:52.525Z,54.90
2023-02-13T13:13:28.290Z,54.20
2023-02-13T13:16:06.665Z,52.40
2023-02-13T13:18:45.322Z,51.40
2023-02-13T13:21:24.399Z,51.30
2023-02-13T13:24:04.787Z,50.90
2023-02-13T13:26:46.446Z,50.80
2023-02-13T13:29:21.230Z,51.30
2023-02-13T13:32:02.243Z,50.10
2023-02-13T13:34:31.498Z,48.70
2023-02-13T13:37:19.818Z,49.50
2023-02-13T13:40:19.968Z,49.60
2023-02-13T13:43:02.172Z,50.60
2023-02-13T13:45:40.764Z,50.00
2023-02-13T13:48:47.671Z,48.20
2023-02-13T13:51:18.792Z,48.20
2023-02-13T13:54:03.498Z,48.30
2023-02-13T13:56:53.371Z,46.80
2023-02-13T13:59:51.596Z,47.30
2023-02-13T14:02:21.274Z,46.80
2023-02-13T14:05:28.140Z,45.80
2023-02-13T14:08:04.177Z,45.50
2023-02-13T14:10:33.906Z,45.30
2023-02-13T14:13:07.742Z,45.50
2023-02-13T14:15:42.300Z,45.00
2023-02-13T14:18:20.190Z,45.10
2023-02-13T14:20:51.559Z,45.50
2023-02-13T14:23:26.960Z,45.80
2023-02-13T14:26:18.704Z,45.40
2023-02-13T14:28:51.544Z,47.00
2023-02-13T14:31:30.113Z,47.30
2023-02-13T14:34:05.348Z,49.00
2023-02-13T14:36:42.158Z,49.50
2023-02-13T14:39:23.885Z,48.00
2023-02-13T14:41:58.759Z,48.00
2023-02-13T14:44:45.219Z,47.40
2023-02-13T14:47:23.133Z,46.80
2023-02-13T14:49:51.083Z,46.40
2023-02-13T14:52:26.418Z,46.30
2023-02-13T14:55:03.621Z,46.20
2023-02-13T14:57:41.752Z,45.70
2023-02-13T15:00:45.738Z,46.80
2023-02-13T15:03:34.428Z,47.00
2023-02-13T15:06:05.748Z,48.20
2023-02-13T15:08:36.720Z,48.20
2023-02-13T15:11:03.974Z,48.50
2023-02-13T15:13:37.417Z,48.50
2023-02-13T15:16:04.106Z,49.10
2023-02-13T15:18:36.941Z,49.40
2023-02-13T15:21:04.174Z,49.30
2023-02-13T15:23:33.533Z,50.40
2023-02-13T15:26:05.886Z,50.70
2023-02-13T15:28:33.814Z,50.80
2023-02-13T15:31:24.319Z,51.30
2023-02-13T15:33:51.775Z,51.60
2023-02-13T15:36:21.631Z,51.10
2023-02-13T15:38:48.315Z,50.70
2023-02-13T15:41:23.566Z,50.50
2023-02-13T15:43:55.826Z,51.10
2023-02-13T15:46:27.426Z,52.10
2023-02-13T15:48:55.481Z,52.90
2023-02-13T15:51:25.424Z,53.70
2023-02-13T15:53:56.573Z,54.70
2023-02-13T15:56:24.396Z,56.00
2023-02-13T15:58:52.577Z,56.80
2023-02-13T16:01:19.620Z,57.10
2023-02-13T16:03:59.080Z,57.70
2023-02-13T16:06:26.716Z,58.50
2023-02-13T16:08:58.127Z,59.40
2023-02-13T16:11:40.798Z,60.10
2023-02-13T16:14:27.764Z,61.60
2023-02-13T16:17:17.636Z,62.80
2023-02-13T16:19:59.732Z,64.20
2023-02-13T16:22:37.842Z,65.50
2023-02-13T16:25:15.813Z,67.10
2023-02-13T16:28:03.656Z,69.10
2023-02-13T16:30:41.985Z,70.50
2023-02-13T16:33:16.114Z,72.90
2023-02-13T16:35:45.885Z,73.90
2023-02-13T16:38:31.624Z,75.50
2023-02-13T16:41:19.700Z,77.40
2023-02-13T16:43:48.075Z,78.80
2023-02-13T16:46:29.702Z,80.00
2023-02-13T16:48:56.385Z,81.50
2023-02-13T16:51:44.154Z,82.30
2023-02-13T16:54:10.798Z,83.70
2023-02-13T16:56:47.891Z,85.50
2023-02-13T16:59:30.019Z,87.40
2023-02-13T17:02:03.774Z,89.10
2023-02-13T17:04:33.117Z,90.40
2023-02-13T17:06:59.884Z,91.20
2023-02-13T17:09:31.338Z,92.20
2023-02-13T17:11:58.032Z,93.10
2023-02-13T17:14:24.723Z,94.00
2023-02-13T17:16:51.563Z,94.70
2023-02-13T17:19:18.253Z,95.40
2023-02-13T17:21:45.077Z,96.40
2023-02-13T17:24:19.496Z,97.50
2023-02-13T17:26:46.196Z,98.50
2023-02-13T17:29:12.910Z,99.60
2023-02-13T17:31:39.962Z,99.90
2023-02-13T17:34:06.802Z,99.90
2023-02-13T17:36:33.559Z,99.90
2023-02-13T17:39:00.213Z,99.90
2023-02-13T17:41:29.789Z,99.90
2023-02-13T17:43:56.770Z,99.90
2023-02-13T17:46:23.570Z,99.90
2023-02-13T17:48:50.336Z,99.90
2023-02-13T17:51:17.052Z,99.90
2023-02-13T17:53:43.794Z,99.90
2023-02-13T17:56:10.518Z,99.90
2023-02-13T17:58:39.429Z,99.90
2023-02-13T18:01:06.131Z,99.90
2023-02-13T18:03:35.386Z,99.90
2023-02-13T18:06:02.096Z,99.90
2023-02-13T18:08:29.025Z,99.90
2023-02-13T18:10:55.965Z,99.90
2023-02-13T18:13:22.955Z,99.90
2023-02-13T18:15:49.742Z,99.90
2023-02-13T18:18:17.661Z,99.90
2023-02-13T18:20:48.289Z,99.90
2023-02-13T18:23:15.042Z,99.90
2023-02-13T18:25:41.812Z,99.90
2023-02-13T18:28:08.884Z,99.90
2023-02-13T18:30:41.321Z,99.90
2023-02-13T18:33:08.050Z,99.90
2023-02-13T18:35:37.326Z,99.90
2023-02-13T18:38:04.056Z,99.90
2023-02-13T18:40:30.762Z,99.90
2023-02-13T18:42:57.488Z,99.90
2023-02-13T18:45:24.228Z,99.90
2023-02-13T18:47:53.138Z,99.90
2023-02-13T18:50:24.439Z,99.90
2023-02-13T18:52:51.115Z,99.90
2023-02-13T18:55:19.975Z,99.90
2023-02-13T18:57:52.369Z,99.90
2023-02-13T19:00:23.186Z,99.90
2023-02-13T19:02:49.986Z,99.90
2023-02-13T19:05:16.719Z,99.90
2023-02-13T19:07:45.884Z,99.90
2023-02-13T19:10:12.650Z,99.90
2023-02-13T19:12:39.320Z,99.90
2023-02-13T19:15:06.350Z,99.90
2023-02-13T19:17:34.855Z,99.90
2023-02-13T19:20:06.821Z,99.90
2023-02-13T19:22:35.971Z,99.90
2023-02-13T19:25:02.933Z,99.90
2023-02-13T19:27:29.635Z,99.90
2023-02-13T19:29:59.106Z,99.90
2023-02-13T19:32:25.801Z,99.90
2023-02-13T19:34:52.952Z,99.90
2023-02-13T19:37:19.628Z,99.90
2023-02-13T19:39:46.348Z,99.90
2023-02-13T19:42:13.045Z,99.90
2023-02-13T19:44:39.826Z,99.90
2023-02-13T19:47:06.565Z,99.90
2023-02-13T19:49:33.315Z,99.90
2023-02-13T19:52:00.742Z,99.90
2023-02-13T19:54:27.469Z,99.90
2023-02-13T19:57:00.133Z,99.90
2023-02-13T19:59:27.711Z,99.90
2023-02-13T20:01:57.058Z,99.90
2023-02-13T20:04:23.932Z,99.90
2023-02-13T20:06:51.045Z,99.90
2023-02-13T20:09:17.746Z,99.90
2023-02-13T20:11:46.777Z,99.90
2023-02-13T20:14:15.164Z,99.90
2023-02-13T20:16:42.918Z,99.90
2023-02-13T20:19:11.668Z,99.90
2023-02-13T20:21:42.006Z,99.90
2023-02-13T20:24:12.739Z,99.90
2023-02-13T20:26:42.530Z,99.90
2023-02-13T20:29:09.594Z,99.90
2023-02-13T20:31:36.844Z,99.90
2023-02-13T20:34:08.620Z,99.90
2023-02-13T20:36:35.299Z,99.90
2023-02-13T20:39:04.614Z,99.90
2023-02-13T20:41:34.497Z,99.90
2023-02-13T20:44:03.945Z,99.90
2023-02-13T20:46:31.918Z,99.90
2023-02-13T20:48:59.045Z,99.90
2023-02-13T20:51:28.456Z,99.90
2023-02-13T20:53:58.913Z,99.90
2023-02-13T20:56:26.548Z,99.90
2023-02-13T20:58:58.544Z,99.90
2023-02-13T21:01:28.743Z,99.90
2023-02-13T21:03:59.024Z,99.90
2023-02-13T21:06:31.891Z,99.90
2023-02-13T21:08:58.866Z,99.90
2023-02-13T21:11:28.253Z,99.90
2023-02-13T21:13:56.491Z,99.90
2023-02-13T21:16:25.973Z,99.90
2023-02-13T21:18:55.382Z,99.90
2023-02-13T21:21:26.280Z,99.90
2023-02-13T21:23:54.470Z,99.90
2023-02-13T21:26:21.769Z,99.90
2023-02-13T21:28:49.800Z,99.90
2023-02-13T21:31:24.140Z,99.90
2023-02-13T21:33:53.725Z,99.90
2023-02-13T21:36:22.961Z,99.90
2023-02-13T21:38:49.607Z,99.90
2023-02-13T21:41:18.597Z,99.90
2023-02-13T21:43:48.515Z,99.90
2023-02-13T21:46:24.952Z,99.90
2023-02-13T21:49:12.920Z,99.90
2023-02-13T21:51:40.031Z,99.90
2023-02-13T21:54:06.703Z,99.90
2023-02-13T21:56:38.826Z,99.90
2023-02-13T21:59:05.803Z,99.90
2023-02-13T22:01:35.637Z,99.90
2023-02-13T22:04:06.999Z,99.90
2023-02-13T22:06:36.094Z,99.90
2023-02-13T22:09:08.291Z,99.90
2023-02-13T22:11:35.857Z,99.90
2023-02-13T22:14:04.016Z,99.90
2023-02-13T22:16:34.442Z,99.90
2023-02-13T22:19:03.802Z,99.90
2023-02-13T22:21:32.255Z,99.90
2023-02-13T22:23:59.404Z,99.90
2023-02-13T22:26:29.114Z,99.90
2023-02-13T22:29:00.259Z,99.90
2023-02-13T22:31:27.459Z,99.90
2023-02-13T22:34:05.718Z,99.90
2023-02-13T22:36:34.531Z,99.90
2023-02-13T22:39:01.500Z,99.90
2023-02-13T22:41:30.913Z,99.90
2023-02-13T22:43:57.959Z,99.90
2023-02-13T22:46:29.615Z,99.90
2023-02-13T22:48:56.796Z,99.90
2023-02-13T22:51:29.710Z,99.90
2023-02-13T22:53:59.544Z,99.90
2023-02-13T22:56:28.194Z,99.90
2023-02-13T22:58:57.712Z,99.90
2023-02-13T23:01:26.072Z,99.90
2023-02-13T23:03:53.055Z,99.90
2023-02-13T23:06:22.716Z,99.90
2023-02-13T23:08:52.471Z,99.90
2023-02-13T23:11:39.454Z,99.90
2023-02-13T23:14:08.443Z,99.90
2023-02-13T23:16:53.660Z,99.90
2023-02-13T23:19:25.329Z,99.90
2023-02-13T23:21:51.984Z,99.90
2023-02-13T23:24:19.779Z,99.90
2023-02-13T23:26:46.540Z,99.90
2023-02-13T23:29:13.378Z,99.90
2023-02-13T23:31:40.248Z,99.90
2023-02-13T23:34:07.199Z,99.90
2023-02-13T23:36:34.851Z,99.90
2023-02-13T23:39:01.481Z,99.90
2023-02-13T23:41:28.132Z,99.90
2023-02-13T23:43:54.929Z,99.90
2023-02-13T23:46:23.930Z,99.90
2023-02-13T23:48:50.788Z,99.90
2023-02-13T23:51:18.390Z,99.90
2023-02-13T23:53:47.673Z,99.90
2023-02-13T23:56:14.845Z,99.90
2023-02-13T23:58:41.467Z,99.90
