createdAt,value
2022-09-07T00:00:54.647Z,0.00
2022-09-07T00:01:54.700Z,0.00
2022-09-07T00:02:54.692Z,0.00
2022-09-07T00:03:54.748Z,0.00
2022-09-07T00:04:54.683Z,0.00
2022-09-07T00:05:54.652Z,0.00
2022-09-07T00:06:54.640Z,0.00
2022-09-07T00:07:54.659Z,0.00
2022-09-07T00:08:54.680Z,0.00
2022-09-07T00:09:54.681Z,0.00
2022-09-07T00:10:54.629Z,0.00
2022-09-07T00:11:54.607Z,0.00
2022-09-07T00:12:54.609Z,0.00
2022-09-07T00:13:54.650Z,0.00
2022-09-07T00:14:54.557Z,0.00
2022-09-07T00:15:54.617Z,0.00
2022-09-07T00:16:54.576Z,0.00
2022-09-07T00:17:54.542Z,0.00
2022-09-07T00:18:54.553Z,0.00
2022-09-07T00:19:54.554Z,0.00
2022-09-07T00:20:54.541Z,0.00
2022-09-07T00:21:54.525Z,0.00
2022-09-07T00:22:54.515Z,0.00
2022-09-07T00:23:54.505Z,0.00
2022-09-07T00:24:54.530Z,0.00
2022-09-07T00:25:54.698Z,0.00
2022-09-07T00:26:54.506Z,0.00
2022-09-07T00:27:54.487Z,0.00
2022-09-07T00:28:54.579Z,0.00
2022-09-07T00:29:54.521Z,0.00
2022-09-07T00:30:54.516Z,0.00
2022-09-07T00:31:54.554Z,0.00
2022-09-07T00:32:54.484Z,0.00
2022-09-07T00:33:54.489Z,0.00
2022-09-07T00:34:54.460Z,0.00
2022-09-07T00:35:54.431Z,0.00
2022-09-07T00:36:54.424Z,0.00
2022-09-07T00:37:54.496Z,0.00
2022-09-07T00:38:54.452Z,0.00
2022-09-07T00:39:54.667Z,0.00
2022-09-07T00:40:54.440Z,0.00
2022-09-07T00:41:54.443Z,0.00
2022-09-07T00:42:54.394Z,0.00
2022-09-07T00:43:54.447Z,0.00
2022-09-07T00:44:54.411Z,0.00
2022-09-07T00:45:54.375Z,0.00
2022-09-07T00:46:54.403Z,0.00
2022-09-07T00:47:54.350Z,0.00
2022-09-07T00:48:54.362Z,0.00
2022-09-07T00:49:54.373Z,0.00
2022-09-07T00:50:54.332Z,0.00
2022-09-07T00:51:54.376Z,0.00
2022-09-07T00:52:54.344Z,0.00
2022-09-07T00:53:54.375Z,0.00
2022-09-07T00:54:54.356Z,0.00
2022-09-07T00:55:54.319Z,0.00
2022-09-07T00:56:54.310Z,0.00
2022-09-07T00:57:54.536Z,0.00
2022-09-07T00:58:54.301Z,0.00
2022-09-07T00:59:54.301Z,0.00
2022-09-07T01:00:54.280Z,0.00
2022-09-07T01:01:54.439Z,0.00
2022-09-07T01:02:54.437Z,0.00
2022-09-07T01:03:54.312Z,0.00
2022-09-07T01:04:54.278Z,0.00
2022-09-07T01:05:54.255Z,0.00
2022-09-07T01:06:54.332Z,0.00
2022-09-07T01:07:54.245Z,0.00
2022-09-07T01:08:54.286Z,0.00
2022-09-07T01:09:54.241Z,0.00
2022-09-07T01:10:54.237Z,0.00
2022-09-07T01:11:54.255Z,0.00
2022-09-07T01:12:54.206Z,0.00
2022-09-07T01:13:54.244Z,0.00
2022-09-07T01:14:54.195Z,0.00
2022-09-07T01:15:54.285Z,0.00
2022-09-07T01:16:54.627Z,0.00
2022-09-07T01:17:54.173Z,0.00
2022-09-07T01:18:54.185Z,0.00
2022-09-07T01:19:54.182Z,0.00
2022-09-07T01:20:54.172Z,0.00
2022-09-07T01:21:54.200Z,0.00
2022-09-07T01:22:54.198Z,0.00
2022-09-07T01:23:54.215Z,0.00
2022-09-07T01:24:54.202Z,0.00
2022-09-07T01:25:54.163Z,0.00
2022-09-07T01:26:54.167Z,0.00
2022-09-07T01:27:54.130Z,0.00
2022-09-07T01:28:54.165Z,0.00
2022-09-07T01:29:54.139Z,0.00
2022-09-07T01:30:54.199Z,0.00
2022-09-07T01:31:54.132Z,0.00
2022-09-07T01:32:54.120Z,0.00
2022-09-07T01:33:54.090Z,0.00
2022-09-07T01:34:54.099Z,0.00
2022-09-07T01:35:54.103Z,0.00
2022-09-07T01:36:54.071Z,0.00
2022-09-07T01:37:57.064Z,0.00
2022-09-07T01:38:54.075Z,0.00
2022-09-07T01:39:54.128Z,0.00
2022-09-07T01:40:54.064Z,0.00
2022-09-07T01:41:54.051Z,0.00
2022-09-07T01:42:54.288Z,0.00
2022-09-07T01:43:54.049Z,0.00
2022-09-07T01:44:54.046Z,0.00
2022-09-07T01:45:54.186Z,0.00
2022-09-07T01:46:54.048Z,0.00
2022-09-07T01:47:54.050Z,0.00
2022-09-07T01:48:54.024Z,0.00
2022-09-07T01:49:54.018Z,0.00
2022-09-07T01:50:54.012Z,0.00
2022-09-07T01:51:53.990Z,0.00
2022-09-07T01:52:54.204Z,0.00
2022-09-07T01:53:54.020Z,0.00
2022-09-07T01:54:53.980Z,0.00
2022-09-07T01:55:54.011Z,0.00
2022-09-07T01:56:53.968Z,0.00
2022-09-07T01:57:53.970Z,0.00
2022-09-07T01:58:53.986Z,0.00
2022-09-07T01:59:54.004Z,0.00
2022-09-07T02:00:53.946Z,0.00
2022-09-07T02:01:54.033Z,0.00
2022-09-07T02:02:54.001Z,0.00
2022-09-07T02:03:53.930Z,0.00
2022-09-07T02:04:53.971Z,0.00
2022-09-07T02:05:53.939Z,0.00
2022-09-07T02:06:53.919Z,0.00
2022-09-07T02:07:53.929Z,0.00
2022-09-07T02:08:53.915Z,0.00
2022-09-07T02:09:53.903Z,0.00
2022-09-07T02:10:53.895Z,0.00
2022-09-07T02:11:53.901Z,0.00
2022-09-07T02:12:53.876Z,0.00
2022-09-07T02:13:53.897Z,0.00
2022-09-07T02:14:53.868Z,0.00
2022-09-07T02:15:54.034Z,0.00
2022-09-07T02:16:54.028Z,0.00
2022-09-07T02:17:53.835Z,0.00
2022-09-07T02:18:53.817Z,0.00
2022-09-07T02:19:53.835Z,0.00
2022-09-07T02:20:53.819Z,0.00
2022-09-07T02:21:53.865Z,0.00
2022-09-07T02:22:53.800Z,0.00
2022-09-07T02:23:53.815Z,0.00
2022-09-07T02:24:53.811Z,0.00
2022-09-07T02:25:53.830Z,0.00
2022-09-07T02:26:53.782Z,0.00
2022-09-07T02:27:53.802Z,0.00
2022-09-07T02:28:53.772Z,0.00
2022-09-07T02:29:53.762Z,0.00
2022-09-07T02:30:53.791Z,0.00
2022-09-07T02:31:53.763Z,0.00
2022-09-07T02:32:53.765Z,0.00
2022-09-07T02:33:53.777Z,0.00
2022-09-07T02:34:53.775Z,0.00
2022-09-07T02:35:53.989Z,0.00
2022-09-07T02:36:53.759Z,0.00
2022-09-07T02:37:53.740Z,0.00
2022-09-07T02:38:53.763Z,0.00
2022-09-07T02:39:53.866Z,0.00
2022-09-07T02:40:53.735Z,0.00
2022-09-07T02:41:53.718Z,0.00
2022-09-07T02:42:53.717Z,0.00
2022-09-07T02:43:53.707Z,0.00
2022-09-07T02:44:53.680Z,0.00
2022-09-07T02:45:53.833Z,0.00
2022-09-07T02:46:53.690Z,0.00
2022-09-07T02:47:53.742Z,0.00
2022-09-07T02:48:53.685Z,0.00
2022-09-07T02:49:53.675Z,0.00
2022-09-07T02:50:53.660Z,0.00
2022-09-07T02:51:53.858Z,0.00
2022-09-07T02:52:53.641Z,0.00
2022-09-07T02:53:53.652Z,0.00
2022-09-07T02:54:53.688Z,0.00
2022-09-07T02:55:53.635Z,0.00
2022-09-07T02:56:53.624Z,0.00
2022-09-07T02:57:53.599Z,0.00
2022-09-07T02:58:53.638Z,0.00
2022-09-07T02:59:53.631Z,0.00
2022-09-07T03:00:53.636Z,0.00
2022-09-07T03:01:53.735Z,0.00
2022-09-07T03:02:53.639Z,0.00
2022-09-07T03:03:53.593Z,0.00
2022-09-07T03:04:53.567Z,0.00
2022-09-07T03:05:53.575Z,0.00
2022-09-07T03:06:53.590Z,0.00
2022-09-07T03:07:53.552Z,0.00
2022-09-07T03:08:53.535Z,0.00
2022-09-07T03:09:53.551Z,0.00
2022-09-07T03:10:53.755Z,0.00
2022-09-07T03:11:53.534Z,0.00
2022-09-07T03:12:53.531Z,0.00
2022-09-07T03:13:53.525Z,0.00
2022-09-07T03:14:53.506Z,0.00
2022-09-07T03:15:55.975Z,0.00
2022-09-07T03:16:53.597Z,0.00
2022-09-07T03:17:53.508Z,0.00
2022-09-07T03:18:53.487Z,0.00
2022-09-07T03:19:53.483Z,0.00
2022-09-07T03:20:53.485Z,0.00
2022-09-07T03:21:53.461Z,0.00
2022-09-07T03:22:53.471Z,0.00
2022-09-07T03:23:53.479Z,0.00
2022-09-07T03:24:53.477Z,0.00
2022-09-07T03:25:53.445Z,0.00
2022-09-07T03:26:53.438Z,0.00
2022-09-07T03:27:53.428Z,0.00
2022-09-07T03:28:53.421Z,0.00
2022-09-07T03:29:53.446Z,0.00
2022-09-07T03:30:53.475Z,0.00
2022-09-07T03:31:53.413Z,0.00
2022-09-07T03:32:53.441Z,0.00
2022-09-07T03:33:53.399Z,0.00
2022-09-07T03:34:53.426Z,0.00
2022-09-07T03:35:53.396Z,0.00
2022-09-07T03:36:53.403Z,0.00
2022-09-07T03:37:53.373Z,0.00
2022-09-07T03:38:53.398Z,0.00
2022-09-07T03:39:53.391Z,0.00
2022-09-07T03:40:53.383Z,0.00
2022-09-07T03:41:53.401Z,0.00
2022-09-07T03:42:53.342Z,0.00
2022-09-07T03:43:53.365Z,0.00
2022-09-07T03:44:53.338Z,0.00
2022-09-07T03:45:53.402Z,0.00
2022-09-07T03:46:53.357Z,0.00
2022-09-07T03:47:53.343Z,0.00
2022-09-07T03:48:53.326Z,0.00
2022-09-07T03:49:53.300Z,0.00
2022-09-07T03:50:53.333Z,0.00
2022-09-07T03:51:53.298Z,0.00
2022-09-07T03:52:53.301Z,0.00
2022-09-07T03:53:53.299Z,0.00
2022-09-07T03:54:53.309Z,0.00
2022-09-07T03:55:53.286Z,0.00
2022-09-07T03:56:53.279Z,0.00
2022-09-07T03:57:53.251Z,0.00
2022-09-07T03:58:53.234Z,0.00
2022-09-07T03:59:53.274Z,0.00
2022-09-07T04:00:53.264Z,0.00
2022-09-07T04:01:53.301Z,0.00
2022-09-07T04:02:53.275Z,0.00
2022-09-07T04:03:53.212Z,0.00
2022-09-07T04:04:53.214Z,0.00
2022-09-07T04:05:53.361Z,0.00
2022-09-07T04:06:53.201Z,0.00
2022-09-07T04:07:53.306Z,0.00
2022-09-07T04:08:53.801Z,0.00
2022-09-07T04:09:53.370Z,0.00
2022-09-07T04:10:53.317Z,0.00
2022-09-07T04:11:53.178Z,0.00
2022-09-07T04:12:53.185Z,0.00
2022-09-07T04:13:53.155Z,0.00
2022-09-07T04:14:53.162Z,0.00
2022-09-07T04:15:54.074Z,0.00
2022-09-07T04:16:53.199Z,0.00
2022-09-07T04:17:53.129Z,0.00
2022-09-07T04:18:53.174Z,0.00
2022-09-07T04:19:53.490Z,0.00
2022-09-07T04:20:53.283Z,0.00
2022-09-07T04:21:53.406Z,0.00
2022-09-07T04:22:54.363Z,0.00
2022-09-07T04:23:53.080Z,0.00
2022-09-07T04:24:53.239Z,0.00
2022-09-07T04:25:53.063Z,0.00
2022-09-07T04:26:53.142Z,0.00
2022-09-07T04:27:53.056Z,0.00
2022-09-07T04:28:53.074Z,0.00
2022-09-07T04:29:53.044Z,0.00
2022-09-07T04:30:53.131Z,0.00
2022-09-07T04:31:53.088Z,0.00
2022-09-07T04:32:53.073Z,0.00
2022-09-07T04:33:53.136Z,0.00
2022-09-07T04:34:53.056Z,0.00
2022-09-07T04:35:53.072Z,0.00
2022-09-07T04:36:53.020Z,0.00
2022-09-07T04:37:53.125Z,0.00
2022-09-07T04:38:53.006Z,0.00
2022-09-07T04:39:53.077Z,0.00
2022-09-07T04:40:53.012Z,5.63
2022-09-07T04:41:52.983Z,5.63
2022-09-07T04:42:52.999Z,5.63
2022-09-07T04:43:53.005Z,5.63
2022-09-07T04:44:52.998Z,5.63
2022-09-07T04:45:53.275Z,5.63
2022-09-07T04:46:53.002Z,5.63
2022-09-07T04:47:52.988Z,5.63
2022-09-07T04:48:52.954Z,5.63
2022-09-07T04:49:52.953Z,5.63
2022-09-07T04:50:53.155Z,5.63
2022-09-07T04:51:52.964Z,5.63
2022-09-07T04:52:52.962Z,5.63
2022-09-07T04:53:52.937Z,5.63
2022-09-07T04:54:52.941Z,5.63
2022-09-07T04:55:52.922Z,5.63
2022-09-07T04:56:52.958Z,11.25
2022-09-07T04:57:52.937Z,11.25
2022-09-07T04:58:52.915Z,11.25
2022-09-07T04:59:52.929Z,11.25
2022-09-07T05:00:52.945Z,11.25
2022-09-07T05:01:52.946Z,11.25
2022-09-07T05:02:52.876Z,11.25
2022-09-07T05:03:52.945Z,11.25
2022-09-07T05:04:52.959Z,16.88
2022-09-07T05:05:52.846Z,16.88
2022-09-07T05:06:52.879Z,16.88
2022-09-07T05:07:52.875Z,16.88
2022-09-07T05:08:52.839Z,16.88
2022-09-07T05:09:52.837Z,22.50
2022-09-07T05:10:52.858Z,22.50
2022-09-07T05:11:52.809Z,22.50
2022-09-07T05:12:52.936Z,22.50
2022-09-07T05:13:52.803Z,22.50
2022-09-07T05:14:52.783Z,28.13
2022-09-07T05:15:52.797Z,28.13
2022-09-07T05:16:53.508Z,28.13
2022-09-07T05:17:52.761Z,33.75
2022-09-07T05:18:52.744Z,39.38
2022-09-07T05:19:52.769Z,39.38
2022-09-07T05:20:52.749Z,39.38
2022-09-07T05:21:53.079Z,39.38
2022-09-07T05:22:52.743Z,39.38
2022-09-07T05:23:52.763Z,39.38
2022-09-07T05:24:52.750Z,50.63
2022-09-07T05:25:52.791Z,56.25
2022-09-07T05:26:52.960Z,61.88
2022-09-07T05:27:53.070Z,67.50
2022-09-07T05:28:53.544Z,61.88
2022-09-07T05:31:52.698Z,61.88
2022-09-07T05:32:52.707Z,45.00
2022-09-07T05:34:53.103Z,45.00
2022-09-07T05:35:52.677Z,45.00
2022-09-07T05:36:52.693Z,45.00
2022-09-07T05:37:52.709Z,45.00
2022-09-07T05:38:52.666Z,45.00
2022-09-07T05:39:52.813Z,45.00
2022-09-07T05:40:52.626Z,45.00
2022-09-07T05:41:52.663Z,45.00
2022-09-07T05:42:52.652Z,45.00
2022-09-07T05:44:52.622Z,45.00
2022-09-07T05:45:52.655Z,45.00
2022-09-07T05:46:52.626Z,50.63
2022-09-07T05:47:52.610Z,50.63
2022-09-07T05:48:52.611Z,50.63
2022-09-07T05:49:55.258Z,50.63
2022-09-07T05:50:52.636Z,61.88
2022-09-07T05:51:52.599Z,56.25
2022-09-07T05:52:52.622Z,50.63
2022-09-07T05:53:52.567Z,50.63
2022-09-07T05:54:54.319Z,56.25
2022-09-07T05:55:52.550Z,56.25
2022-09-07T05:56:52.570Z,61.88
2022-09-07T05:57:52.548Z,61.88
2022-09-07T05:58:52.545Z,67.50
2022-09-07T05:59:52.581Z,73.13
2022-09-07T06:00:52.528Z,78.75
2022-09-07T06:01:52.688Z,90.00
2022-09-07T06:02:52.632Z,112.50
2022-09-07T06:03:52.618Z,123.75
2022-09-07T06:04:52.654Z,135.00
2022-09-07T06:05:52.519Z,146.25
2022-09-07T06:07:20.227Z,151.88
2022-09-07T06:07:52.487Z,157.50
2022-09-07T06:08:52.505Z,168.75
2022-09-07T06:10:52.463Z,174.38
2022-09-07T06:11:52.473Z,180.00
2022-09-07T06:12:52.469Z,185.63
2022-09-07T06:13:52.452Z,185.63
2022-09-07T06:14:52.477Z,185.63
2022-09-07T06:15:52.448Z,180.00
2022-09-07T06:16:52.524Z,185.63
2022-09-07T06:17:52.425Z,180.00
2022-09-07T06:18:52.431Z,191.25
2022-09-07T06:19:52.444Z,185.63
2022-09-07T06:20:52.452Z,202.50
2022-09-07T06:21:52.425Z,202.50
2022-09-07T06:22:52.420Z,196.88
2022-09-07T06:23:52.464Z,185.63
2022-09-07T06:24:52.398Z,163.13
2022-09-07T06:25:52.400Z,168.75
2022-09-07T06:26:52.397Z,174.38
2022-09-07T06:27:52.394Z,163.13
2022-09-07T06:28:57.161Z,157.50
2022-09-07T06:29:52.379Z,146.25
2022-09-07T06:30:52.403Z,140.63
2022-09-07T06:32:52.385Z,135.00
2022-09-07T06:33:52.421Z,129.38
2022-09-07T06:34:52.352Z,135.00
2022-09-07T06:35:52.395Z,135.00
2022-09-07T06:36:52.424Z,140.63
2022-09-07T06:37:52.370Z,140.63
2022-09-07T06:38:52.474Z,140.63
2022-09-07T06:39:52.441Z,135.00
2022-09-07T06:41:59.582Z,129.38
2022-09-07T06:42:52.476Z,135.00
2022-09-07T06:43:52.312Z,140.63
2022-09-07T06:44:52.374Z,146.25
2022-09-07T06:45:52.510Z,157.50
2022-09-07T06:47:07.750Z,168.75
2022-09-07T06:47:52.306Z,180.00
2022-09-07T06:48:52.309Z,174.38
2022-09-07T06:49:52.306Z,196.88
2022-09-07T06:50:52.321Z,219.38
2022-09-07T06:51:52.294Z,247.50
2022-09-07T06:53:52.821Z,281.25
2022-09-07T06:54:59.883Z,286.88
2022-09-07T06:55:52.279Z,303.75
2022-09-07T06:56:52.276Z,298.13
2022-09-07T06:57:52.263Z,236.25
2022-09-07T06:58:52.252Z,208.13
2022-09-07T06:59:52.249Z,202.50
2022-09-07T07:00:52.292Z,202.50
2022-09-07T07:01:52.251Z,230.63
2022-09-07T07:02:52.334Z,225.00
2022-09-07T07:03:52.271Z,230.63
2022-09-07T07:04:52.240Z,225.00
2022-09-07T07:05:52.477Z,219.38
2022-09-07T07:06:52.266Z,236.25
2022-09-07T07:07:52.273Z,247.50
2022-09-07T07:08:52.284Z,264.38
2022-09-07T07:09:52.534Z,270.00
2022-09-07T07:10:52.434Z,286.88
2022-09-07T07:11:52.676Z,292.50
2022-09-07T07:12:52.514Z,303.75
2022-09-07T07:13:52.548Z,309.38
2022-09-07T07:14:52.541Z,230.63
2022-09-07T07:15:52.367Z,208.13
2022-09-07T07:16:52.640Z,208.13
2022-09-07T07:17:58.377Z,281.25
2022-09-07T07:18:52.463Z,331.88
2022-09-07T07:19:52.613Z,337.50
2022-09-07T07:20:52.456Z,281.25
2022-09-07T07:22:29.164Z,253.13
2022-09-07T07:22:52.486Z,185.63
2022-09-07T07:23:52.661Z,163.13
2022-09-07T07:24:52.490Z,213.75
2022-09-07T07:25:52.451Z,180.00
2022-09-07T07:26:52.464Z,264.38
2022-09-07T07:27:52.735Z,365.63
2022-09-07T07:29:52.461Z,270.00
2022-09-07T07:30:52.428Z,405.00
2022-09-07T07:31:52.524Z,950.63
2022-09-07T07:32:52.331Z,1321.88
2022-09-07T07:33:52.376Z,405.00
2022-09-07T07:34:52.348Z,230.63
2022-09-07T07:35:52.440Z,196.88
2022-09-07T07:36:52.559Z,191.25
2022-09-07T07:37:52.523Z,191.25
2022-09-07T07:39:00.335Z,191.25
2022-09-07T07:42:52.313Z,528.75
2022-09-07T07:43:52.113Z,478.13
2022-09-07T07:46:52.455Z,815.63
2022-09-07T07:47:52.488Z,320.63
2022-09-07T07:48:52.529Z,1479.38
2022-09-07T07:50:30.627Z,1575.00
2022-09-07T07:50:52.334Z,1535.63
2022-09-07T07:53:41.244Z,618.75
2022-09-07T07:53:52.354Z,939.38
2022-09-07T07:54:52.395Z,405.00
2022-09-07T07:55:52.399Z,646.88
2022-09-07T07:56:52.139Z,1856.25
2022-09-07T07:57:52.190Z,2103.75
2022-09-07T07:58:52.280Z,2041.88
2022-09-07T07:59:52.404Z,2109.38
2022-09-07T08:00:55.095Z,2131.88
2022-09-07T08:01:52.484Z,2165.63
2022-09-07T08:02:52.680Z,2255.63
2022-09-07T08:03:52.377Z,2278.13
2022-09-07T08:04:52.333Z,2306.25
2022-09-07T08:05:52.362Z,2221.88
2022-09-07T08:06:52.149Z,2171.25
2022-09-07T08:07:52.231Z,2115.00
2022-09-07T08:08:52.298Z,2047.50
2022-09-07T08:09:52.371Z,1901.25
2022-09-07T08:10:52.880Z,1743.75
2022-09-07T08:11:54.950Z,1580.63
2022-09-07T08:12:52.512Z,1248.75
2022-09-07T08:13:52.263Z,624.38
2022-09-07T08:14:52.846Z,388.13
2022-09-07T08:15:52.291Z,489.38
2022-09-07T08:16:52.331Z,1012.50
2022-09-07T08:17:52.334Z,495.00
2022-09-07T08:18:52.582Z,781.88
2022-09-07T08:19:52.450Z,1698.75
2022-09-07T08:20:52.179Z,1726.88
2022-09-07T08:21:52.434Z,933.75
2022-09-07T08:22:52.514Z,551.25
2022-09-07T08:23:52.438Z,753.75
2022-09-07T08:24:52.446Z,1186.88
2022-09-07T08:25:52.817Z,1434.38
2022-09-07T08:26:52.196Z,1743.75
2022-09-07T08:27:52.292Z,1288.13
2022-09-07T08:28:52.649Z,1957.50
2022-09-07T08:29:52.415Z,2002.50
2022-09-07T08:30:52.478Z,1940.63
2022-09-07T08:31:52.523Z,1980.00
2022-09-07T08:32:52.549Z,1535.63
2022-09-07T08:33:52.399Z,2008.13
2022-09-07T08:34:52.450Z,1861.88
2022-09-07T08:35:52.401Z,2081.25
2022-09-07T08:36:52.338Z,1788.75
2022-09-07T08:37:52.527Z,2025.00
2022-09-07T08:38:52.389Z,1901.25
2022-09-07T08:39:52.774Z,1974.38
2022-09-07T08:40:52.496Z,2008.13
2022-09-07T08:41:52.209Z,1940.63
2022-09-07T08:42:52.494Z,1333.13
2022-09-07T08:43:52.418Z,1783.13
2022-09-07T08:44:52.482Z,1766.25
2022-09-07T08:45:52.391Z,1743.75
2022-09-07T08:46:52.544Z,1800.00
2022-09-07T08:47:52.446Z,1822.50
2022-09-07T08:48:52.300Z,1968.75
2022-09-07T08:49:52.364Z,2058.75
2022-09-07T08:50:52.381Z,2064.38
2022-09-07T08:51:52.490Z,2008.13
2022-09-07T08:52:52.454Z,1417.50
2022-09-07T08:53:52.523Z,1642.50
2022-09-07T08:54:52.697Z,967.50
2022-09-07T08:55:52.694Z,461.25
2022-09-07T08:57:52.585Z,309.38
2022-09-07T08:58:52.564Z,331.88
2022-09-07T08:59:52.581Z,360.00
2022-09-07T09:01:30.680Z,399.38
2022-09-07T09:04:22.513Z,360.00
2022-09-07T09:05:53.173Z,331.88
2022-09-07T09:06:52.670Z,320.63
2022-09-07T09:07:52.563Z,309.38
2022-09-07T09:08:52.620Z,303.75
2022-09-07T09:09:52.493Z,298.13
2022-09-07T09:10:52.651Z,292.50
2022-09-07T09:11:52.546Z,292.50
2022-09-07T09:12:52.583Z,286.88
2022-09-07T09:13:52.599Z,281.25
2022-09-07T09:14:52.596Z,275.63
2022-09-07T09:16:52.668Z,264.38
2022-09-07T09:17:52.591Z,258.75
2022-09-07T09:18:52.423Z,253.13
2022-09-07T09:19:52.594Z,247.50
2022-09-07T09:20:52.590Z,247.50
2022-09-07T09:21:52.444Z,247.50
2022-09-07T09:22:52.421Z,241.88
2022-09-07T09:23:52.573Z,241.88
2022-09-07T09:24:52.404Z,241.88
2022-09-07T09:25:52.771Z,236.25
2022-09-07T09:26:52.523Z,236.25
2022-09-07T09:27:52.488Z,236.25
2022-09-07T09:28:52.531Z,236.25
2022-09-07T09:29:52.248Z,236.25
2022-09-07T09:30:52.584Z,230.63
2022-09-07T09:31:52.647Z,230.63
2022-09-07T09:32:52.711Z,230.63
2022-09-07T09:33:52.560Z,230.63
2022-09-07T09:34:52.465Z,230.63
2022-09-07T09:35:52.512Z,230.63
2022-09-07T09:36:52.167Z,230.63
2022-09-07T09:37:52.264Z,230.63
2022-09-07T09:38:52.210Z,230.63
2022-09-07T09:39:54.454Z,230.63
2022-09-07T09:40:52.187Z,230.63
2022-09-07T09:41:52.168Z,225.00
2022-09-07T09:42:52.188Z,225.00
2022-09-07T09:43:52.144Z,225.00
2022-09-07T09:44:52.210Z,225.00
2022-09-07T09:47:29.624Z,225.00
2022-09-07T09:47:52.178Z,225.00
2022-09-07T09:48:52.157Z,219.38
2022-09-07T09:49:52.169Z,219.38
2022-09-07T09:52:52.349Z,219.38
2022-09-07T09:53:52.131Z,219.38
2022-09-07T09:54:52.161Z,219.38
2022-09-07T09:55:52.173Z,219.38
2022-09-07T09:56:52.382Z,219.38
2022-09-07T09:59:56.865Z,219.38
2022-09-07T09:59:57.105Z,219.38
2022-09-07T10:03:55.797Z,247.50
2022-09-07T10:04:52.148Z,241.88
2022-09-07T10:05:52.174Z,253.13
2022-09-07T10:06:52.171Z,253.13
2022-09-07T10:07:52.379Z,258.75
2022-09-07T10:08:52.505Z,258.75
2022-09-07T10:09:52.501Z,258.75
2022-09-07T10:10:52.415Z,258.75
2022-09-07T10:12:08.238Z,264.38
2022-09-07T10:12:52.140Z,258.75
2022-09-07T10:13:52.274Z,264.38
2022-09-07T10:14:52.285Z,264.38
2022-09-07T10:15:52.146Z,270.00
2022-09-07T10:16:52.143Z,270.00
2022-09-07T10:17:52.156Z,264.38
2022-09-07T10:18:52.169Z,264.38
2022-09-07T10:19:52.610Z,258.75
2022-09-07T10:20:52.128Z,253.13
2022-09-07T10:21:52.437Z,247.50
2022-09-07T10:22:52.584Z,241.88
2022-09-07T10:23:52.163Z,208.13
2022-09-07T10:24:52.137Z,174.38
2022-09-07T10:25:52.132Z,180.00
2022-09-07T10:26:52.119Z,163.13
2022-09-07T10:27:52.123Z,151.88
2022-09-07T10:29:08.016Z,146.25
2022-09-07T10:29:52.146Z,174.38
2022-09-07T10:30:52.187Z,174.38
2022-09-07T10:31:52.155Z,163.13
2022-09-07T10:32:52.158Z,163.13
2022-09-07T10:34:52.133Z,146.25
2022-09-07T10:35:52.119Z,202.50
2022-09-07T10:36:52.134Z,225.00
2022-09-07T10:37:52.107Z,219.38
2022-09-07T10:38:52.117Z,225.00
2022-09-07T10:39:54.809Z,163.13
2022-09-07T10:40:52.117Z,163.13
2022-09-07T10:41:52.118Z,146.25
2022-09-07T10:43:52.121Z,146.25
2022-09-07T10:44:52.120Z,146.25
2022-09-07T10:45:52.255Z,146.25
2022-09-07T10:46:59.419Z,146.25
2022-09-07T10:47:52.164Z,151.88
2022-09-07T10:48:52.112Z,163.13
2022-09-07T10:50:52.325Z,163.13
2022-09-07T10:51:52.120Z,146.25
2022-09-07T10:52:52.100Z,151.88
2022-09-07T10:54:29.887Z,135.00
2022-09-07T10:54:52.102Z,135.00
2022-09-07T10:55:52.152Z,129.38
2022-09-07T10:56:52.107Z,118.13
2022-09-07T10:57:52.115Z,101.25
2022-09-07T10:59:07.627Z,90.00
2022-09-07T11:00:08.377Z,84.38
2022-09-07T11:00:52.122Z,78.75
2022-09-07T11:01:52.271Z,78.75
2022-09-07T11:03:52.404Z,67.50
2022-09-07T11:04:52.136Z,67.50
2022-09-07T11:05:52.135Z,67.50
2022-09-07T11:06:52.106Z,67.50
2022-09-07T11:07:52.146Z,67.50
2022-09-07T11:09:52.111Z,67.50
2022-09-07T11:10:52.103Z,67.50
2022-09-07T11:12:07.648Z,67.50
2022-09-07T11:12:52.146Z,73.13
2022-09-07T11:14:11.978Z,67.50
2022-09-07T11:14:52.116Z,73.13
2022-09-07T11:15:52.156Z,73.13
2022-09-07T11:16:52.457Z,78.75
2022-09-07T11:17:53.136Z,84.38
2022-09-07T11:18:52.264Z,95.63
2022-09-07T11:19:52.087Z,95.63
2022-09-07T11:20:52.116Z,123.75
2022-09-07T11:21:59.264Z,129.38
2022-09-07T11:22:52.112Z,140.63
2022-09-07T11:23:52.104Z,174.38
2022-09-07T11:25:52.402Z,151.88
2022-09-07T11:26:52.599Z,163.13
2022-09-07T11:27:52.692Z,140.63
2022-09-07T11:29:52.087Z,168.75
2022-09-07T11:30:53.788Z,168.75
2022-09-07T11:31:52.078Z,174.38
2022-09-07T11:32:52.118Z,174.38
2022-09-07T11:34:52.411Z,168.75
2022-09-07T11:35:52.066Z,168.75
2022-09-07T11:36:52.080Z,163.13
2022-09-07T11:37:52.062Z,168.75
2022-09-07T11:38:52.101Z,174.38
2022-09-07T11:39:52.138Z,180.00
2022-09-07T11:40:52.117Z,174.38
2022-09-07T11:41:52.064Z,174.38
2022-09-07T11:42:52.079Z,168.75
2022-09-07T11:43:52.068Z,168.75
2022-09-07T11:44:52.149Z,168.75
2022-09-07T11:45:52.145Z,168.75
2022-09-07T11:46:52.100Z,168.75
2022-09-07T11:47:52.050Z,168.75
2022-09-07T11:48:52.079Z,174.38
2022-09-07T11:49:55.063Z,174.38
2022-09-07T11:50:52.077Z,174.38
2022-09-07T11:51:55.124Z,174.38
2022-09-07T11:52:55.115Z,174.38
2022-09-07T11:53:52.107Z,174.38
2022-09-07T11:54:52.307Z,168.75
2022-09-07T11:55:52.146Z,168.75
2022-09-07T11:56:52.087Z,163.13
2022-09-07T11:57:55.488Z,163.13
2022-09-07T11:58:52.090Z,163.13
2022-09-07T11:59:52.173Z,163.13
2022-09-07T12:00:52.091Z,163.13
2022-09-07T12:01:52.262Z,163.13
2022-09-07T12:03:00.755Z,163.13
2022-09-07T12:03:52.419Z,163.13
2022-09-07T12:04:56.222Z,163.13
2022-09-07T12:06:38.588Z,157.50
2022-09-07T12:08:56.129Z,146.25
2022-09-07T12:09:56.080Z,101.25
2022-09-07T12:10:56.158Z,129.38
2022-09-07T12:11:56.105Z,112.50
2022-09-07T12:13:48.518Z,135.00
2022-09-07T12:14:48.591Z,140.63
2022-09-07T12:15:48.522Z,140.63
2022-09-07T12:17:30.922Z,151.88
2022-09-07T12:18:31.026Z,101.25
2022-09-07T12:19:30.894Z,95.63
2022-09-07T12:21:33.340Z,112.50
2022-09-07T12:22:33.332Z,90.00
2022-09-07T12:23:33.337Z,84.38
2022-09-07T12:24:33.340Z,78.75
2022-09-07T12:25:33.695Z,78.75
2022-09-07T12:26:33.312Z,84.38
2022-09-07T12:27:33.319Z,90.00
2022-09-07T12:28:33.455Z,135.00
2022-09-07T12:29:33.334Z,140.63
2022-09-07T12:30:33.487Z,140.63
2022-09-07T12:31:39.658Z,135.00
2022-09-07T12:33:03.126Z,101.25
2022-09-07T12:33:33.336Z,118.13
2022-09-07T12:34:33.359Z,101.25
2022-09-07T12:35:33.489Z,95.63
2022-09-07T12:36:33.369Z,95.63
2022-09-07T12:37:33.337Z,95.63
2022-09-07T12:38:33.461Z,95.63
2022-09-07T12:39:33.483Z,101.25
2022-09-07T12:40:36.313Z,90.00
2022-09-07T13:00:17.375Z,84.38
2022-09-07T13:01:17.343Z,84.38
2022-09-07T13:02:18.136Z,78.75
2022-09-07T13:04:17.203Z,106.88
2022-09-07T13:05:17.360Z,112.50
2022-09-07T13:06:17.483Z,135.00
2022-09-07T13:07:17.234Z,151.88
2022-09-07T13:08:17.200Z,140.63
2022-09-07T13:09:17.191Z,95.63
2022-09-07T13:10:17.348Z,95.63
2022-09-07T13:11:17.202Z,95.63
2022-09-07T13:12:52.930Z,90.00
2022-09-07T13:13:17.685Z,90.00
2022-09-07T13:14:17.768Z,84.38
2022-09-07T13:15:24.074Z,84.38
2022-09-07T13:16:17.792Z,78.75
2022-09-07T13:17:17.414Z,78.75
2022-09-07T13:18:17.216Z,78.75
2022-09-07T13:19:17.251Z,73.13
2022-09-07T13:20:17.376Z,73.13
2022-09-07T13:21:17.236Z,73.13
2022-09-07T13:22:17.204Z,73.13
2022-09-07T13:23:17.201Z,73.13
2022-09-07T13:24:47.217Z,73.13
2022-09-07T13:25:17.345Z,73.13
2022-09-07T13:26:17.196Z,78.75
2022-09-07T13:27:17.194Z,84.38
2022-09-07T13:28:17.218Z,95.63
2022-09-07T13:29:17.211Z,101.25
2022-09-07T13:30:17.366Z,135.00
2022-09-07T13:31:17.257Z,135.00
2022-09-07T13:32:17.414Z,135.00
2022-09-07T13:33:17.191Z,135.00
2022-09-07T13:34:17.396Z,135.00
2022-09-07T13:36:39.713Z,123.75
2022-09-07T13:37:39.654Z,123.75
2022-09-07T13:38:39.685Z,118.13
2022-09-07T13:39:39.706Z,90.00
2022-09-07T13:40:39.835Z,106.88
2022-09-07T13:41:39.643Z,106.88
2022-09-07T13:42:39.688Z,106.88
2022-09-07T13:43:39.719Z,106.88
2022-09-07T13:44:39.665Z,101.25
2022-09-07T13:45:39.838Z,84.38
2022-09-07T13:46:39.714Z,67.50
2022-09-07T13:47:39.733Z,67.50
2022-09-07T13:48:39.688Z,101.25
2022-09-07T13:49:39.709Z,106.88
