createdAt,value
2019-06-20T00:02:21.995Z,61.09
2019-06-20T00:04:55.132Z,61.32
2019-06-20T00:07:28.275Z,61.38
2019-06-20T00:10:01.194Z,61.31
2019-06-20T00:12:34.244Z,61.57
2019-06-20T00:15:07.574Z,62.19
2019-06-20T00:17:40.627Z,62.26
2019-06-20T00:20:14.229Z,62.65
2019-06-20T00:22:47.395Z,60.62
2019-06-20T00:25:20.518Z,52.64
2019-06-20T00:27:53.489Z,50.88
2019-06-20T00:30:26.489Z,52.57
2019-06-20T00:32:59.483Z,53.88
2019-06-20T00:35:32.405Z,54.71
2019-06-20T00:38:05.441Z,55.43
2019-06-20T00:40:38.412Z,56.12
2019-06-20T00:43:17.587Z,57.03
2019-06-20T00:45:46.327Z,57.69
2019-06-20T00:48:19.455Z,58.07
2019-06-20T00:50:52.370Z,58.26
2019-06-20T00:53:26.399Z,58.68
2019-06-20T00:55:59.391Z,58.97
2019-06-20T00:58:32.503Z,59.73
2019-06-20T01:01:05.515Z,60.15
2019-06-20T01:03:38.759Z,60.37
2019-06-20T01:06:11.590Z,60.58
2019-06-20T01:08:44.635Z,60.68
2019-06-20T01:11:17.490Z,61.07
2019-06-20T01:13:52.785Z,61.32
2019-06-20T01:16:25.139Z,61.45
2019-06-20T01:18:58.179Z,61.90
2019-06-20T01:21:31.234Z,61.88
2019-06-20T01:24:04.300Z,61.70
2019-06-20T01:26:37.325Z,62.47
2019-06-20T01:29:10.319Z,60.94
2019-06-20T01:31:43.326Z,52.83
2019-06-20T01:34:16.304Z,50.99
2019-06-20T01:36:49.352Z,52.87
2019-06-20T01:39:22.441Z,54.62
2019-06-20T01:41:55.491Z,55.95
2019-06-20T01:44:29.477Z,57.00
2019-06-20T01:47:03.533Z,58.23
2019-06-20T01:49:36.451Z,58.68
2019-06-20T01:52:09.429Z,59.22
2019-06-20T01:54:42.466Z,59.42
2019-06-20T01:57:15.435Z,59.85
2019-06-20T01:59:48.522Z,60.26
2019-06-20T02:02:21.578Z,60.71
2019-06-20T02:04:54.595Z,61.00
2019-06-20T02:07:28.880Z,61.27
2019-06-20T02:10:01.786Z,61.64
2019-06-20T02:12:34.973Z,62.10
2019-06-20T02:15:08.017Z,62.43
2019-06-20T02:17:41.059Z,63.04
2019-06-20T02:20:30.488Z,60.25
2019-06-20T02:23:04.051Z,51.28
2019-06-20T02:25:37.200Z,51.14
2019-06-20T02:28:10.162Z,52.98
2019-06-20T02:30:43.098Z,53.93
2019-06-20T02:33:16.179Z,54.60
2019-06-20T02:35:49.299Z,55.38
2019-06-20T02:38:22.216Z,55.94
2019-06-20T02:40:55.139Z,57.26
2019-06-20T02:43:28.310Z,57.89
2019-06-20T02:46:01.389Z,58.84
2019-06-20T02:48:34.385Z,59.84
2019-06-20T02:51:07.345Z,60.31
2019-06-20T02:53:40.667Z,60.75
2019-06-20T02:56:14.635Z,61.37
2019-06-20T02:58:47.553Z,61.75
2019-06-20T03:01:20.523Z,62.29
2019-06-20T03:03:53.737Z,62.49
2019-06-20T03:06:26.688Z,60.72
2019-06-20T03:08:59.640Z,52.94
2019-06-20T03:11:32.657Z,51.83
2019-06-20T03:14:06.094Z,53.69
2019-06-20T03:16:39.166Z,55.24
2019-06-20T03:19:12.078Z,56.53
2019-06-20T03:21:45.171Z,57.44
2019-06-20T03:24:18.602Z,57.96
2019-06-20T03:26:51.683Z,58.27
2019-06-20T03:29:24.658Z,58.90
2019-06-20T03:31:57.601Z,59.01
2019-06-20T03:34:30.585Z,59.58
2019-06-20T03:37:04.364Z,60.14
2019-06-20T03:39:37.387Z,60.75
2019-06-20T03:42:10.318Z,61.39
2019-06-20T03:44:58.433Z,61.61
2019-06-20T03:47:19.323Z,62.06
2019-06-20T03:49:52.282Z,62.36
2019-06-20T03:52:25.285Z,62.63
2019-06-20T03:54:58.106Z,61.45
2019-06-20T03:57:30.955Z,53.01
2019-06-20T04:00:05.354Z,50.59
2019-06-20T04:02:38.874Z,52.27
2019-06-20T04:05:12.063Z,54.35
2019-06-20T04:07:44.935Z,55.90
2019-06-20T04:10:18.023Z,56.57
2019-06-20T04:12:52.062Z,57.14
2019-06-20T04:15:24.868Z,57.34
2019-06-20T04:17:57.812Z,57.02
2019-06-20T04:20:30.706Z,57.15
2019-06-20T04:23:03.850Z,57.74
2019-06-20T04:25:36.855Z,58.00
2019-06-20T04:28:09.973Z,58.24
2019-06-20T04:30:43.044Z,57.90
2019-06-20T04:33:16.349Z,57.75
2019-06-20T04:35:49.439Z,57.73
2019-06-20T04:38:22.462Z,57.75
2019-06-20T04:40:55.392Z,57.75
2019-06-20T04:43:28.503Z,57.58
2019-06-20T04:46:07.357Z,57.69
2019-06-20T04:48:41.440Z,57.54
2019-06-20T04:51:14.420Z,57.36
2019-06-20T04:53:47.678Z,57.05
2019-06-20T04:56:20.813Z,56.94
2019-06-20T04:58:53.828Z,56.22
2019-06-20T05:01:26.844Z,55.71
2019-06-20T05:03:59.768Z,55.54
2019-06-20T05:06:32.798Z,55.36
2019-06-20T05:09:07.521Z,54.89
2019-06-20T05:11:40.373Z,54.54
2019-06-20T05:14:13.382Z,53.79
2019-06-20T05:16:46.597Z,52.97
2019-06-20T05:19:19.518Z,51.98
2019-06-20T05:21:53.605Z,51.66
2019-06-20T05:24:26.813Z,51.08
2019-06-20T05:26:59.880Z,50.44
2019-06-20T05:29:33.299Z,50.49
2019-06-20T05:32:06.295Z,49.89
2019-06-20T05:34:39.201Z,49.25
2019-06-20T05:37:12.367Z,48.60
2019-06-20T05:39:45.378Z,49.13
2019-06-20T05:42:19.768Z,47.42
2019-06-20T05:44:53.110Z,47.54
2019-06-20T05:47:26.295Z,46.87
2019-06-20T05:49:59.306Z,47.19
2019-06-20T05:52:32.285Z,46.25
2019-06-20T05:55:05.568Z,46.59
2019-06-20T05:57:38.673Z,46.00
2019-06-20T06:00:13.861Z,45.73
2019-06-20T06:02:46.768Z,45.78
2019-06-20T06:05:19.813Z,45.67
2019-06-20T06:07:52.813Z,45.67
2019-06-20T06:10:25.903Z,45.78
2019-06-20T06:12:58.845Z,45.15
2019-06-20T06:15:31.847Z,45.59
2019-06-20T06:18:05.062Z,45.30
2019-06-20T06:20:38.158Z,44.82
2019-06-20T06:23:11.163Z,43.70
2019-06-20T06:25:44.776Z,43.18
2019-06-20T06:28:18.958Z,42.79
2019-06-20T06:30:51.942Z,42.02
2019-06-20T06:33:24.938Z,41.86
2019-06-20T06:35:58.089Z,41.44
2019-06-20T06:38:31.739Z,41.62
2019-06-20T06:41:04.732Z,41.57
2019-06-20T06:43:41.861Z,41.12
2019-06-20T06:46:12.507Z,41.03
2019-06-20T06:48:45.620Z,40.86
2019-06-20T06:51:18.622Z,40.48
2019-06-20T06:53:51.671Z,40.48
2019-06-20T06:56:24.778Z,40.36
2019-06-20T06:58:58.213Z,39.57
2019-06-20T07:01:31.310Z,38.92
2019-06-20T07:04:04.367Z,39.28
2019-06-20T07:06:37.465Z,39.40
2019-06-20T07:09:10.483Z,38.92
2019-06-20T07:11:43.609Z,39.05
2019-06-20T07:14:16.581Z,39.57
2019-06-20T07:17:00.205Z,39.30
2019-06-20T07:19:36.576Z,39.01
2019-06-20T07:22:09.830Z,39.18
2019-06-20T07:24:42.877Z,39.04
2019-06-20T07:27:16.977Z,38.17
2019-06-20T07:29:50.114Z,38.08
2019-06-20T07:32:23.038Z,37.91
2019-06-20T07:34:56.086Z,37.44
2019-06-20T07:37:29.206Z,37.17
2019-06-20T07:40:02.211Z,36.88
2019-06-20T07:42:35.430Z,36.79
2019-06-20T07:45:09.648Z,36.90
2019-06-20T07:47:42.847Z,36.76
2019-06-20T07:50:16.325Z,36.01
2019-06-20T07:53:01.560Z,35.79
2019-06-20T07:55:24.213Z,35.18
2019-06-20T07:57:57.251Z,35.33
2019-06-20T08:00:30.911Z,33.66
2019-06-20T08:03:05.231Z,34.11
2019-06-20T08:05:38.311Z,33.58
2019-06-20T08:08:11.311Z,33.12
2019-06-20T08:10:44.398Z,32.72
2019-06-20T08:13:17.306Z,32.79
2019-06-20T08:15:51.367Z,33.20
2019-06-20T08:18:25.449Z,32.75
2019-06-20T08:20:58.552Z,32.73
2019-06-20T08:23:31.632Z,32.19
2019-06-20T08:26:04.630Z,31.10
2019-06-20T08:28:37.710Z,31.26
2019-06-20T08:31:10.672Z,31.16
2019-06-20T08:33:43.641Z,31.19
2019-06-20T08:36:16.658Z,30.89
2019-06-20T08:38:49.531Z,30.15
2019-06-20T08:41:22.440Z,30.05
2019-06-20T08:43:56.753Z,29.82
2019-06-20T08:46:30.108Z,29.20
2019-06-20T08:49:03.600Z,29.64
2019-06-20T08:51:36.789Z,29.52
2019-06-20T08:54:10.097Z,29.37
2019-06-20T08:56:43.376Z,28.73
2019-06-20T08:59:24.515Z,28.96
2019-06-20T09:01:51.042Z,28.51
2019-06-20T09:04:24.124Z,28.29
2019-06-20T09:06:58.600Z,28.53
2019-06-20T09:09:32.166Z,28.40
2019-06-20T09:12:05.328Z,28.47
2019-06-20T09:14:38.383Z,28.42
2019-06-20T09:17:12.481Z,28.40
2019-06-20T09:19:45.746Z,28.15
2019-06-20T09:22:18.725Z,27.80
2019-06-20T09:24:53.667Z,27.73
2019-06-20T09:27:27.755Z,27.17
2019-06-20T09:30:00.858Z,27.43
2019-06-20T09:32:34.974Z,27.80
2019-06-20T09:35:08.696Z,27.79
2019-06-20T09:37:41.780Z,28.09
2019-06-20T09:40:15.691Z,28.34
2019-06-20T09:42:48.592Z,28.55
2019-06-20T09:45:22.064Z,28.58
2019-06-20T09:47:56.032Z,28.46
2019-06-20T09:50:29.819Z,28.51
2019-06-20T09:53:02.879Z,28.65
2019-06-20T09:55:36.009Z,28.99
2019-06-20T09:58:08.943Z,29.39
2019-06-20T10:00:42.172Z,29.20
2019-06-20T10:03:15.393Z,28.92
2019-06-20T10:05:49.337Z,29.38
2019-06-20T10:08:23.211Z,29.32
2019-06-20T10:10:56.382Z,29.50
2019-06-20T10:13:32.682Z,29.46
2019-06-20T10:16:04.507Z,29.48
2019-06-20T10:18:37.520Z,28.91
2019-06-20T10:21:10.645Z,28.15
2019-06-20T10:23:46.039Z,28.17
2019-06-20T10:26:18.610Z,27.32
2019-06-20T10:28:53.020Z,27.61
2019-06-20T10:31:26.315Z,28.32
2019-06-20T10:33:59.534Z,28.23
2019-06-20T10:36:32.694Z,28.51
2019-06-20T10:39:08.619Z,28.73
2019-06-20T10:41:43.564Z,28.24
2019-06-20T10:44:17.465Z,28.40
2019-06-20T10:46:51.417Z,28.37
2019-06-20T10:49:24.483Z,28.30
2019-06-20T10:51:57.484Z,27.61
2019-06-20T10:54:30.729Z,28.05
2019-06-20T10:57:03.779Z,27.72
2019-06-20T10:59:36.945Z,27.39
2019-06-20T11:02:10.155Z,27.39
2019-06-20T11:04:44.023Z,27.38
2019-06-20T11:07:17.293Z,26.95
2019-06-20T11:09:50.443Z,27.03
2019-06-20T11:12:23.771Z,27.06
2019-06-20T11:14:56.819Z,26.85
2019-06-20T11:17:29.880Z,26.79
2019-06-20T11:20:03.195Z,27.59
2019-06-20T11:22:37.876Z,27.68
2019-06-20T11:25:13.448Z,27.96
2019-06-20T11:27:47.339Z,28.45
2019-06-20T11:30:21.708Z,27.86
2019-06-20T11:32:54.725Z,28.12
2019-06-20T11:35:27.764Z,28.19
2019-06-20T11:38:00.811Z,28.36
2019-06-20T11:40:36.444Z,28.72
2019-06-20T11:43:10.011Z,27.59
2019-06-20T11:45:43.697Z,27.07
2019-06-20T11:48:16.694Z,27.49
2019-06-20T11:50:49.652Z,27.31
2019-06-20T11:53:22.608Z,27.99
2019-06-20T11:55:55.588Z,27.37
2019-06-20T11:58:28.599Z,28.07
2019-06-20T12:01:03.835Z,27.82
2019-06-20T12:03:39.052Z,28.27
2019-06-20T12:06:12.070Z,27.10
2019-06-20T12:08:45.301Z,27.74
2019-06-20T12:11:18.907Z,27.43
2019-06-20T12:13:51.891Z,27.73
2019-06-20T12:16:25.149Z,27.49
2019-06-20T12:18:58.059Z,26.67
2019-06-20T12:21:31.182Z,26.70
2019-06-20T12:24:04.275Z,27.45
2019-06-20T12:26:38.928Z,28.00
2019-06-20T12:29:12.121Z,28.70
2019-06-20T12:31:45.880Z,29.08
2019-06-20T12:34:18.905Z,29.88
2019-06-20T12:36:52.123Z,29.73
2019-06-20T12:39:25.661Z,29.16
2019-06-20T12:41:58.919Z,29.33
2019-06-20T12:44:31.977Z,29.21
2019-06-20T12:47:05.077Z,28.86
2019-06-20T12:49:39.056Z,28.87
2019-06-20T12:52:13.176Z,29.09
2019-06-20T12:54:47.043Z,28.88
2019-06-20T12:57:20.081Z,28.53
2019-06-20T12:59:53.220Z,28.78
2019-06-20T13:02:26.277Z,28.80
2019-06-20T13:04:59.378Z,28.73
2019-06-20T13:07:32.513Z,28.64
2019-06-20T13:10:06.491Z,28.71
2019-06-20T13:12:41.412Z,28.87
2019-06-20T13:15:16.300Z,28.89
2019-06-20T13:17:49.619Z,29.27
2019-06-20T13:20:24.190Z,29.53
2019-06-20T13:22:58.633Z,29.15
2019-06-20T13:25:31.792Z,29.14
2019-06-20T13:28:06.622Z,28.27
2019-06-20T13:30:41.410Z,28.12
2019-06-20T13:33:14.459Z,27.85
2019-06-20T13:35:48.751Z,28.06
2019-06-20T13:38:22.105Z,27.82
2019-06-20T13:40:55.138Z,28.48
2019-06-20T13:43:28.254Z,29.04
2019-06-20T13:46:01.431Z,28.75
2019-06-20T13:48:34.464Z,29.10
2019-06-20T13:51:07.493Z,29.14
2019-06-20T13:53:41.192Z,29.54
2019-06-20T13:56:15.322Z,29.33
2019-06-20T13:58:48.817Z,29.43
2019-06-20T14:01:22.086Z,29.86
2019-06-20T14:03:55.166Z,29.79
2019-06-20T14:06:28.121Z,29.73
2019-06-20T14:09:01.145Z,29.84
2019-06-20T14:11:35.816Z,29.87
2019-06-20T14:14:08.910Z,30.17
2019-06-20T14:16:42.987Z,30.16
2019-06-20T14:19:16.305Z,30.35
2019-06-20T14:21:50.672Z,30.34
2019-06-20T14:24:23.749Z,30.09
2019-06-20T14:26:56.832Z,30.62
2019-06-20T14:29:29.792Z,30.78
2019-06-20T14:32:02.805Z,30.95
2019-06-20T14:34:36.258Z,31.13
2019-06-20T14:37:09.357Z,31.41
2019-06-20T14:39:42.382Z,31.85
2019-06-20T14:42:15.519Z,32.10
2019-06-20T14:44:49.776Z,32.89
2019-06-20T14:47:23.043Z,35.26
2019-06-20T14:49:56.083Z,39.11
2019-06-20T14:52:29.084Z,38.36
2019-06-20T14:55:01.980Z,44.49
2019-06-20T14:57:35.055Z,43.40
2019-06-20T15:00:08.309Z,40.89
2019-06-20T15:02:41.812Z,47.79
2019-06-20T15:05:17.149Z,48.39
2019-06-20T15:07:52.119Z,47.99
2019-06-20T15:10:24.919Z,48.68
2019-06-20T15:12:57.906Z,51.21
2019-06-20T15:15:32.002Z,49.61
2019-06-20T15:18:05.027Z,49.69
2019-06-20T15:20:38.057Z,53.37
2019-06-20T15:23:11.232Z,54.01
2019-06-20T15:25:45.816Z,51.83
2019-06-20T15:28:19.043Z,53.53
2019-06-20T15:30:52.737Z,53.41
2019-06-20T15:33:26.945Z,54.67
2019-06-20T15:36:01.151Z,56.43
2019-06-20T15:38:34.258Z,56.97
2019-06-20T15:41:07.399Z,57.08
2019-06-20T15:43:40.398Z,58.54
2019-06-20T15:46:13.448Z,58.52
2019-06-20T15:48:46.646Z,58.97
2019-06-20T15:51:19.744Z,59.44
2019-06-20T15:53:52.946Z,59.67
2019-06-20T15:56:26.413Z,59.36
2019-06-20T15:58:59.453Z,60.48
2019-06-20T16:01:32.480Z,60.98
2019-06-20T16:04:06.489Z,60.56
2019-06-20T16:06:39.562Z,62.03
2019-06-20T16:09:12.646Z,61.81
2019-06-20T16:11:45.676Z,55.99
2019-06-20T16:14:18.873Z,53.26
2019-06-20T16:16:52.067Z,54.75
2019-06-20T16:19:25.141Z,54.84
2019-06-20T16:21:58.187Z,54.59
2019-06-20T16:24:31.230Z,54.47
2019-06-20T16:27:04.282Z,55.32
2019-06-20T16:29:37.414Z,55.71
2019-06-20T16:32:10.350Z,56.65
2019-06-20T16:34:43.590Z,56.70
2019-06-20T16:37:16.595Z,55.13
2019-06-20T16:39:49.920Z,55.06
2019-06-20T16:42:23.258Z,55.83
2019-06-20T16:44:56.395Z,57.79
2019-06-20T16:47:29.358Z,58.59
2019-06-20T16:50:02.587Z,59.00
2019-06-20T16:52:36.024Z,58.78
2019-06-20T16:55:10.468Z,58.74
2019-06-20T16:57:43.553Z,58.36
2019-06-20T17:00:17.186Z,58.36
2019-06-20T17:02:50.348Z,57.50
2019-06-20T17:05:23.511Z,58.56
2019-06-20T17:07:56.723Z,57.62
2019-06-20T17:10:29.906Z,57.89
2019-06-20T17:13:02.883Z,56.82
2019-06-20T17:15:35.958Z,55.20
2019-06-20T17:18:09.182Z,54.82
2019-06-20T17:20:42.463Z,54.31
2019-06-20T17:23:15.671Z,54.37
2019-06-20T17:25:49.799Z,53.60
2019-06-20T17:28:22.828Z,52.67
2019-06-20T17:30:55.832Z,53.04
2019-06-20T17:33:29.109Z,51.00
2019-06-20T17:36:17.225Z,50.70
2019-06-20T17:38:37.012Z,50.97
2019-06-20T17:41:10.542Z,51.12
2019-06-20T17:43:43.846Z,50.82
2019-06-20T17:46:17.141Z,51.23
2019-06-20T17:48:50.187Z,49.82
2019-06-20T17:51:23.402Z,50.46
2019-06-20T17:53:56.282Z,49.92
2019-06-20T17:56:29.416Z,49.44
2019-06-20T17:59:02.377Z,49.84
2019-06-20T18:01:36.177Z,49.53
2019-06-20T18:04:13.667Z,49.34
2019-06-20T18:06:44.192Z,50.04
2019-06-20T18:09:17.313Z,49.79
2019-06-20T18:11:50.402Z,49.74
2019-06-20T18:14:24.749Z,49.89
2019-06-20T18:16:58.247Z,49.85
2019-06-20T18:19:31.571Z,48.50
2019-06-20T18:22:05.278Z,48.60
2019-06-20T18:24:38.391Z,48.77
2019-06-20T18:27:11.583Z,48.48
2019-06-20T18:29:44.928Z,48.71
2019-06-20T18:32:18.128Z,47.63
2019-06-20T18:35:01.608Z,47.95
2019-06-20T18:37:31.524Z,48.08
2019-06-20T18:40:00.838Z,47.48
2019-06-20T18:42:34.005Z,47.49
2019-06-20T18:45:08.000Z,47.58
2019-06-20T18:47:41.173Z,48.05
2019-06-20T18:50:15.019Z,47.93
2019-06-20T18:52:52.600Z,48.73
2019-06-20T18:55:24.053Z,49.63
2019-06-20T18:57:57.242Z,50.52
2019-06-20T19:00:34.653Z,51.98
2019-06-20T19:03:06.788Z,53.19
2019-06-20T19:05:39.905Z,53.15
2019-06-20T19:08:13.211Z,53.64
2019-06-20T19:10:47.505Z,53.98
2019-06-20T19:13:20.760Z,54.29
2019-06-20T19:15:53.853Z,55.60
2019-06-20T19:18:27.060Z,56.24
2019-06-20T19:21:00.258Z,57.05
2019-06-20T19:23:33.488Z,57.39
2019-06-20T19:26:06.859Z,57.21
2019-06-20T19:28:40.245Z,56.79
2019-06-20T19:31:13.408Z,56.70
2019-06-20T19:33:46.537Z,56.51
2019-06-20T19:36:19.701Z,56.87
2019-06-20T19:38:53.426Z,57.85
2019-06-20T19:41:27.150Z,57.99
2019-06-20T19:44:00.385Z,60.55
2019-06-20T19:46:33.492Z,61.21
2019-06-20T19:49:07.213Z,61.89
2019-06-20T19:51:40.571Z,61.37
2019-06-20T19:54:13.827Z,61.52
2019-06-20T19:56:46.984Z,60.62
2019-06-20T19:59:20.385Z,59.81
2019-06-20T20:01:53.560Z,60.19
2019-06-20T20:04:26.969Z,59.75
2019-06-20T20:07:00.168Z,59.99
2019-06-20T20:09:33.648Z,59.92
2019-06-20T20:12:06.638Z,60.12
2019-06-20T20:14:39.726Z,60.61
2019-06-20T20:17:12.871Z,60.92
2019-06-20T20:19:46.116Z,62.60
2019-06-20T20:22:19.424Z,60.09
2019-06-20T20:24:52.754Z,52.42
2019-06-20T20:27:25.815Z,50.86
2019-06-20T20:29:58.944Z,52.83
2019-06-20T20:32:31.986Z,53.95
2019-06-20T20:35:05.125Z,55.35
2019-06-20T20:37:38.331Z,57.62
2019-06-20T20:40:12.581Z,59.19
2019-06-20T20:42:46.057Z,59.28
2019-06-20T20:45:19.490Z,59.48
2019-06-20T20:47:52.494Z,59.37
2019-06-20T20:50:25.575Z,59.75
2019-06-20T20:52:59.191Z,60.75
2019-06-20T20:55:32.382Z,60.79
2019-06-20T20:58:05.432Z,61.67
2019-06-20T21:00:50.615Z,62.39
2019-06-20T21:03:23.724Z,63.05
2019-06-20T21:05:56.797Z,60.49
2019-06-20T21:08:32.739Z,53.49
2019-06-20T21:11:04.703Z,52.87
2019-06-20T21:13:37.745Z,54.86
2019-06-20T21:16:11.976Z,56.06
2019-06-20T21:18:45.262Z,58.07
2019-06-20T21:21:18.626Z,59.07
2019-06-20T21:23:51.782Z,59.87
2019-06-20T21:26:24.823Z,60.61
2019-06-20T21:28:58.006Z,61.06
2019-06-20T21:31:30.943Z,61.68
2019-06-20T21:34:04.069Z,62.28
2019-06-20T21:36:37.288Z,62.57
2019-06-20T21:39:10.760Z,60.29
2019-06-20T21:41:43.705Z,53.32
2019-06-20T21:44:16.769Z,53.48
2019-06-20T21:46:49.896Z,55.66
2019-06-20T21:49:23.222Z,57.38
2019-06-20T21:51:56.276Z,58.77
2019-06-20T21:54:29.397Z,59.86
2019-06-20T21:57:02.397Z,60.83
2019-06-20T21:59:35.520Z,61.79
2019-06-20T22:02:09.585Z,62.88
2019-06-20T22:04:53.970Z,60.04
2019-06-20T22:07:17.632Z,53.36
2019-06-20T22:09:50.565Z,54.24
2019-06-20T22:12:23.649Z,56.52
2019-06-20T22:14:56.703Z,58.51
2019-06-20T22:17:29.725Z,59.78
2019-06-20T22:20:02.861Z,60.74
2019-06-20T22:22:36.168Z,61.61
2019-06-20T22:25:09.777Z,62.67
2019-06-20T22:27:42.722Z,60.44
2019-06-20T22:30:16.923Z,53.16
2019-06-20T22:32:49.914Z,53.06
2019-06-20T22:35:22.931Z,55.22
2019-06-20T22:37:55.957Z,57.03
2019-06-20T22:40:29.039Z,58.57
2019-06-20T22:43:02.168Z,60.01
2019-06-20T22:45:35.366Z,61.03
2019-06-20T22:48:08.759Z,62.02
2019-06-20T22:50:42.026Z,63.01
2019-06-20T22:53:16.142Z,59.66
2019-06-20T22:55:49.262Z,54.23
2019-06-20T22:58:22.253Z,55.99
2019-06-20T23:00:55.342Z,58.14
2019-06-20T23:03:28.462Z,59.66
2019-06-20T23:06:01.573Z,60.66
2019-06-20T23:08:34.881Z,61.77
2019-06-20T23:11:07.893Z,62.38
2019-06-20T23:13:40.967Z,60.92
2019-06-20T23:16:13.957Z,53.54
2019-06-20T23:18:47.013Z,53.23
2019-06-20T23:21:20.079Z,55.44
2019-06-20T23:23:53.109Z,57.59
2019-06-20T23:26:26.124Z,59.14
2019-06-20T23:29:16.902Z,60.25
2019-06-20T23:31:50.025Z,61.32
2019-06-20T23:34:23.330Z,62.24
2019-06-20T23:37:11.637Z,63.05
2019-06-20T23:39:31.097Z,61.17
2019-06-20T23:42:04.088Z,53.46
2019-06-20T23:44:37.074Z,52.69
2019-06-20T23:47:09.984Z,55.03
2019-06-20T23:49:43.086Z,56.98
2019-06-20T23:52:19.787Z,58.57
2019-06-20T23:54:52.862Z,59.48
2019-06-20T23:57:25.892Z,60.24
2019-06-20T23:59:58.859Z,61.19
