createdAt,value
2023-02-13T00:01:58.085Z,17.13
2023-02-13T00:04:27.588Z,26.13
2023-02-13T00:06:56.702Z,18.63
2023-02-13T00:09:26.206Z,19.63
2023-02-13T00:11:55.211Z,20.13
2023-02-13T00:14:24.325Z,22.73
2023-02-13T00:16:54.674Z,17.00
2023-02-13T00:19:23.657Z,20.37
2023-02-13T00:21:52.689Z,17.00
2023-02-13T00:24:21.881Z,15.40
2023-02-13T00:26:50.934Z,16.33
2023-02-13T00:29:19.909Z,16.20
2023-02-13T00:31:48.836Z,18.73
2023-02-13T00:34:19.286Z,20.53
2023-02-13T00:36:48.238Z,15.07
2023-02-13T00:39:18.472Z,18.50
2023-02-13T00:41:48.617Z,21.83
2023-02-13T00:44:17.649Z,15.03
2023-02-13T00:46:46.679Z,17.57
2023-02-13T00:49:16.069Z,18.13
2023-02-13T00:51:46.429Z,16.13
2023-02-13T00:54:16.687Z,21.17
2023-02-13T00:56:46.492Z,15.43
2023-02-13T00:59:17.535Z,18.37
2023-02-13T01:01:46.658Z,14.93
2023-02-13T01:04:16.600Z,14.87
2023-02-13T01:06:46.958Z,15.03
2023-02-13T01:09:15.974Z,15.00
2023-02-13T01:11:44.984Z,17.23
2023-02-13T01:14:14.028Z,14.00
2023-02-13T01:16:43.379Z,15.17
2023-02-13T01:19:12.435Z,16.30
2023-02-13T01:21:41.518Z,15.07
2023-02-13T01:24:12.098Z,20.40
2023-02-13T01:26:41.034Z,15.67
2023-02-13T01:29:13.186Z,23.40
2023-02-13T01:31:42.757Z,14.33
2023-02-13T01:34:11.914Z,14.30
2023-02-13T01:36:41.566Z,14.63
2023-02-13T01:39:13.558Z,14.10
2023-02-13T01:41:42.463Z,14.60
2023-02-13T01:44:50.629Z,14.17
2023-02-13T01:47:26.983Z,13.43
2023-02-13T01:50:04.477Z,14.07
2023-02-13T01:52:34.153Z,14.20
2023-02-13T01:55:06.156Z,13.53
2023-02-13T01:57:35.875Z,14.53
2023-02-13T02:00:09.393Z,13.13
2023-02-13T02:02:56.828Z,12.87
2023-02-13T02:05:31.786Z,13.03
2023-02-13T02:08:03.381Z,13.43
2023-02-13T02:10:34.842Z,13.80
2023-02-13T02:13:10.018Z,12.73
2023-02-13T02:15:43.652Z,12.67
2023-02-13T02:18:16.238Z,16.20
2023-02-13T02:21:16.843Z,13.37
2023-02-13T02:24:28.124Z,12.67
2023-02-13T02:27:09.651Z,13.40
2023-02-13T02:30:08.427Z,14.13
2023-02-13T02:32:52.309Z,13.10
2023-02-13T02:35:34.226Z,13.57
2023-02-13T02:38:14.065Z,14.23
2023-02-13T02:40:57.381Z,14.27
2023-02-13T02:43:40.739Z,13.83
2023-02-13T02:46:16.491Z,14.37
2023-02-13T02:49:21.258Z,17.67
2023-02-13T02:52:01.589Z,14.30
2023-02-13T02:54:53.493Z,13.30
2023-02-13T02:57:26.824Z,13.77
2023-02-13T03:00:20.450Z,13.40
2023-02-13T03:03:07.172Z,13.73
2023-02-13T03:05:59.795Z,14.13
2023-02-13T03:08:44.416Z,13.73
2023-02-13T03:11:30.863Z,12.77
2023-02-13T03:14:03.293Z,12.60
2023-02-13T03:16:49.740Z,11.83
2023-02-13T03:19:47.067Z,13.47
2023-02-13T03:22:29.167Z,12.63
2023-02-13T03:25:11.102Z,12.90
2023-02-13T03:28:05.913Z,12.33
2023-02-13T03:30:47.575Z,12.53
2023-02-13T03:33:41.818Z,12.40
2023-02-13T03:36:36.307Z,12.13
2023-02-13T03:39:12.092Z,12.40
2023-02-13T03:41:46.038Z,12.33
2023-02-13T03:44:19.358Z,12.77
2023-02-13T03:46:51.967Z,14.77
2023-02-13T03:49:41.500Z,11.97
2023-02-13T03:52:16.325Z,12.17
2023-02-13T03:55:11.485Z,12.23
2023-02-13T03:58:00.884Z,11.70
2023-02-13T04:00:34.480Z,14.67
2023-02-13T04:03:10.408Z,11.50
2023-02-13T04:05:44.439Z,12.20
2023-02-13T04:08:13.629Z,11.60
2023-02-13T04:10:51.833Z,14.63
2023-02-13T04:13:27.814Z,10.90
2023-02-13T04:16:02.535Z,11.20
2023-02-13T04:18:34.100Z,11.37
2023-02-13T04:21:04.803Z,11.83
2023-02-13T04:23:36.059Z,12.33
2023-02-13T04:26:13.129Z,12.03
2023-02-13T04:28:42.170Z,12.47
2023-02-13T04:31:11.455Z,20.40
2023-02-13T04:33:40.541Z,12.77
2023-02-13T04:36:09.981Z,12.30
2023-02-13T04:38:38.954Z,12.00
2023-02-13T04:41:09.232Z,12.60
2023-02-13T04:43:38.422Z,12.70
2023-02-13T04:46:07.493Z,12.07
2023-02-13T04:48:38.724Z,12.30
2023-02-13T04:51:08.062Z,15.10
2023-02-13T04:53:37.373Z,12.27
2023-02-13T04:56:06.785Z,12.53
2023-02-13T04:58:37.311Z,22.63
2023-02-13T05:01:14.250Z,12.07
2023-02-13T05:03:43.795Z,11.57
2023-02-13T05:06:13.025Z,15.17
2023-02-13T05:08:42.212Z,11.90
2023-02-13T05:11:11.230Z,11.93
2023-02-13T05:13:41.859Z,11.73
2023-02-13T05:16:11.019Z,13.47
2023-02-13T05:18:40.117Z,11.60
2023-02-13T05:21:26.440Z,12.97
2023-02-13T05:23:55.503Z,11.90
2023-02-13T05:26:24.776Z,12.43
2023-02-13T05:29:12.675Z,12.27
2023-02-13T05:31:41.571Z,11.70
2023-02-13T05:34:10.551Z,12.43
2023-02-13T05:36:39.956Z,12.10
2023-02-13T05:39:09.042Z,15.00
2023-02-13T05:41:38.130Z,14.27
2023-02-13T05:44:08.269Z,12.20
2023-02-13T05:46:39.565Z,11.97
2023-02-13T05:49:09.918Z,11.90
2023-02-13T05:51:39.064Z,12.17
2023-02-13T05:54:08.434Z,11.43
2023-02-13T05:56:37.518Z,14.80
2023-02-13T05:59:08.022Z,20.77
2023-02-13T06:01:37.278Z,12.77
2023-02-13T06:04:06.533Z,12.20
2023-02-13T06:06:35.785Z,12.80
2023-02-13T06:09:05.355Z,15.83
2023-02-13T06:11:34.532Z,13.10
2023-02-13T06:14:03.772Z,12.30
2023-02-13T06:16:34.810Z,11.77
2023-02-13T06:19:04.045Z,12.20
2023-02-13T06:21:37.790Z,12.97
2023-02-13T06:24:07.995Z,13.63
2023-02-13T06:26:38.528Z,12.00
2023-02-13T06:29:09.310Z,18.53
2023-02-13T06:31:39.865Z,12.57
2023-02-13T06:34:09.158Z,12.73
2023-02-13T06:36:38.508Z,12.83
2023-02-13T06:39:07.769Z,12.37
2023-02-13T06:41:36.994Z,14.00
2023-02-13T06:44:07.107Z,13.10
2023-02-13T06:46:36.543Z,12.63
2023-02-13T06:49:07.101Z,12.13
2023-02-13T06:51:36.194Z,12.67
2023-02-13T06:54:05.464Z,12.57
2023-02-13T06:56:34.590Z,11.83
2023-02-13T06:59:03.636Z,11.80
2023-02-13T07:01:32.810Z,12.23
2023-02-13T07:04:01.955Z,13.70
2023-02-13T07:06:33.512Z,13.97
2023-02-13T07:09:03.869Z,12.80
2023-02-13T07:11:33.054Z,12.67
2023-02-13T07:14:02.385Z,12.80
2023-02-13T07:16:31.558Z,13.47
2023-02-13T07:19:00.748Z,12.13
2023-02-13T07:21:30.102Z,13.10
2023-02-13T07:24:00.524Z,13.20
2023-02-13T07:26:29.711Z,13.73
2023-02-13T07:29:10.525Z,13.27
2023-02-13T07:31:40.791Z,12.80
2023-02-13T07:34:09.764Z,16.43
2023-02-13T07:36:38.786Z,13.47
2023-02-13T07:39:09.631Z,12.87
2023-02-13T07:41:39.142Z,12.77
2023-02-13T07:44:09.672Z,12.87
2023-02-13T07:46:39.247Z,12.83
2023-02-13T07:49:08.270Z,18.70
2023-02-13T07:51:37.906Z,20.50
2023-02-13T07:54:07.197Z,16.50
2023-02-13T07:56:37.822Z,14.20
2023-02-13T07:59:07.847Z,13.83
2023-02-13T08:01:37.272Z,13.47
2023-02-13T08:04:06.494Z,13.30
2023-02-13T08:06:35.621Z,17.23
2023-02-13T08:09:30.462Z,13.70
2023-02-13T08:12:00.984Z,14.57
2023-02-13T08:14:29.997Z,14.03
2023-02-13T08:17:01.054Z,15.33
2023-02-13T08:19:30.239Z,17.60
2023-02-13T08:21:59.319Z,18.47
2023-02-13T08:24:28.572Z,14.43
2023-02-13T08:26:57.883Z,15.07
2023-02-13T08:29:28.262Z,14.57
2023-02-13T08:31:57.511Z,15.43
2023-02-13T08:34:26.528Z,15.23
2023-02-13T08:36:55.601Z,18.30
2023-02-13T08:39:24.713Z,16.63
2023-02-13T08:41:53.788Z,17.93
2023-02-13T08:44:23.118Z,16.43
2023-02-13T08:46:53.669Z,16.23
2023-02-13T08:49:23.460Z,16.67
2023-02-13T08:51:52.569Z,15.70
2023-02-13T08:54:21.512Z,16.47
2023-02-13T08:56:50.918Z,16.77
2023-02-13T08:59:20.201Z,16.63
2023-02-13T09:01:49.362Z,15.40
2023-02-13T09:04:20.502Z,17.93
2023-02-13T09:06:49.436Z,24.37
2023-02-13T09:09:18.276Z,21.63
2023-02-13T09:11:47.595Z,16.60
2023-02-13T09:14:16.531Z,15.60
2023-02-13T09:16:45.516Z,15.30
2023-02-13T09:19:14.426Z,16.77
2023-02-13T09:21:44.628Z,16.23
2023-02-13T09:24:13.742Z,18.87
2023-02-13T09:26:42.711Z,15.57
2023-02-13T09:29:11.850Z,15.90
2023-02-13T09:31:41.079Z,17.13
2023-02-13T09:34:10.583Z,15.00
2023-02-13T09:36:39.569Z,16.60
2023-02-13T09:39:10.882Z,17.07
2023-02-13T09:41:42.349Z,17.03
2023-02-13T09:44:34.167Z,15.87
2023-02-13T09:47:09.074Z,17.07
2023-02-13T09:49:42.053Z,16.73
2023-02-13T09:52:11.972Z,17.17
2023-02-13T09:54:42.461Z,16.67
2023-02-13T09:57:18.622Z,16.70
2023-02-13T09:59:57.880Z,17.00
2023-02-13T10:02:51.060Z,16.97
2023-02-13T10:05:33.383Z,16.20
2023-02-13T10:08:06.835Z,16.30
2023-02-13T10:10:49.250Z,16.80
2023-02-13T10:13:31.366Z,16.13
2023-02-13T10:16:09.944Z,15.77
2023-02-13T10:18:48.324Z,16.60
2023-02-13T10:21:22.585Z,16.03
2023-02-13T10:23:56.914Z,16.57
2023-02-13T10:26:42.667Z,15.63
2023-02-13T10:29:36.767Z,16.30
2023-02-13T10:32:10.676Z,15.93
2023-02-13T10:34:44.927Z,15.67
2023-02-13T10:37:16.843Z,16.53
2023-02-13T10:39:49.393Z,15.20
2023-02-13T10:42:24.047Z,15.33
2023-02-13T10:45:04.641Z,14.77
2023-02-13T10:47:52.113Z,15.20
2023-02-13T10:50:27.752Z,15.77
2023-02-13T10:53:06.716Z,15.23
2023-02-13T10:55:57.933Z,15.40
2023-02-13T10:58:35.509Z,15.47
2023-02-13T11:01:10.765Z,15.37
2023-02-13T11:03:39.765Z,15.67
2023-02-13T11:06:15.561Z,16.20
2023-02-13T11:08:47.123Z,17.07
2023-02-13T11:11:36.174Z,15.23
2023-02-13T11:14:16.293Z,15.13
2023-02-13T11:16:51.734Z,15.20
2023-02-13T11:19:25.506Z,14.97
2023-02-13T11:21:57.360Z,16.37
2023-02-13T11:24:28.398Z,15.60
2023-02-13T11:27:02.694Z,15.13
2023-02-13T11:29:35.002Z,15.27
2023-02-13T11:32:12.597Z,15.00
2023-02-13T11:34:45.376Z,15.47
2023-02-13T11:37:24.352Z,15.40
2023-02-13T11:39:55.779Z,14.93
2023-02-13T11:42:31.383Z,14.77
2023-02-13T11:45:06.431Z,15.20
2023-02-13T11:47:41.007Z,15.27
2023-02-13T11:50:25.077Z,14.93
2023-02-13T11:52:59.933Z,14.30
2023-02-13T11:55:32.982Z,13.80
2023-02-13T11:58:05.425Z,12.80
2023-02-13T12:00:42.122Z,14.17
2023-02-13T12:03:28.041Z,12.53
2023-02-13T12:06:08.180Z,12.50
2023-02-13T12:08:40.216Z,11.63
2023-02-13T12:11:20.025Z,11.93
2023-02-13T12:13:49.854Z,10.80
2023-02-13T12:16:30.273Z,10.70
2023-02-13T12:19:03.409Z,9.37
2023-02-13T12:21:43.790Z,9.83
2023-02-13T12:24:25.571Z,9.07
2023-02-13T12:27:04.577Z,9.00
2023-02-13T12:29:56.344Z,9.43
2023-02-13T12:32:40.426Z,8.87
2023-02-13T12:35:27.812Z,7.50
2023-02-13T12:38:01.790Z,6.80
2023-02-13T12:40:58.573Z,6.90
2023-02-13T12:44:06.667Z,6.53
2023-02-13T12:46:41.596Z,6.00
2023-02-13T12:49:29.614Z,6.47
2023-02-13T12:52:17.142Z,6.13
2023-02-13T12:54:55.997Z,6.70
2023-02-13T12:57:43.549Z,6.60
2023-02-13T13:00:26.259Z,7.10
2023-02-13T13:03:12.302Z,7.57
2023-02-13T13:06:11.714Z,8.00
2023-02-13T13:09:07.331Z,8.27
2023-02-13T13:11:56.753Z,8.53
2023-02-13T13:14:34.101Z,8.73
2023-02-13T13:17:17.671Z,8.97
2023-02-13T13:19:54.315Z,8.27
2023-02-13T13:22:30.869Z,8.33
2023-02-13T13:25:10.079Z,8.27
2023-02-13T13:27:44.881Z,8.83
2023-02-13T13:30:17.799Z,7.73
2023-02-13T13:32:49.378Z,7.60
2023-02-13T13:35:20.897Z,7.33
2023-02-13T13:38:02.528Z,7.30
2023-02-13T13:40:41.316Z,7.60
2023-02-13T13:43:20.726Z,8.67
2023-02-13T13:46:01.699Z,8.00
2023-02-13T13:48:57.574Z,8.67
2023-02-13T13:51:28.573Z,8.77
2023-02-13T13:54:23.255Z,8.77
2023-02-13T13:57:09.258Z,9.23
2023-02-13T14:00:04.148Z,10.07
2023-02-13T14:02:40.978Z,9.40
2023-02-13T14:05:29.846Z,8.47
2023-02-13T14:08:01.299Z,9.37
2023-02-13T14:11:03.417Z,9.90
2023-02-13T14:13:34.786Z,9.40
2023-02-13T14:16:05.373Z,9.63
2023-02-13T14:18:35.568Z,9.50
2023-02-13T14:21:06.062Z,9.17
2023-02-13T14:23:39.083Z,9.30
2023-02-13T14:26:40.867Z,9.30
2023-02-13T14:29:34.009Z,9.40
2023-02-13T14:32:16.437Z,10.07
2023-02-13T14:34:53.401Z,10.07
2023-02-13T14:37:30.989Z,10.37
2023-02-13T14:40:48.199Z,9.70
2023-02-13T14:43:34.319Z,10.17
2023-02-13T14:46:09.887Z,10.67
2023-02-13T14:48:44.511Z,10.77
2023-02-13T14:51:28.498Z,9.97
2023-02-13T14:54:02.621Z,9.80
2023-02-13T14:56:32.982Z,11.10
2023-02-13T14:59:15.886Z,10.60
2023-02-13T15:01:51.824Z,10.93
2023-02-13T15:04:32.071Z,11.03
2023-02-13T15:07:03.280Z,11.53
2023-02-13T15:09:37.581Z,11.03
2023-02-13T15:12:26.083Z,11.00
2023-02-13T15:14:56.761Z,12.23
2023-02-13T15:17:29.380Z,11.63
2023-02-13T15:20:05.898Z,11.90
2023-02-13T15:22:37.967Z,11.73
2023-02-13T15:25:08.458Z,12.17
2023-02-13T15:27:42.226Z,11.47
2023-02-13T15:30:23.767Z,11.13
2023-02-13T15:32:57.473Z,11.50
2023-02-13T15:35:29.012Z,11.17
2023-02-13T15:37:59.104Z,11.27
2023-02-13T15:40:34.227Z,12.50
2023-02-13T15:43:04.718Z,12.60
2023-02-13T15:45:35.577Z,12.10
2023-02-13T15:48:06.114Z,11.70
2023-02-13T15:50:37.066Z,12.50
2023-02-13T15:53:14.441Z,12.40
2023-02-13T15:55:43.608Z,12.03
2023-02-13T15:58:14.500Z,12.20
2023-02-13T16:00:45.602Z,11.73
2023-02-13T16:03:17.903Z,12.60
2023-02-13T16:05:48.041Z,11.40
2023-02-13T16:08:35.453Z,12.50
2023-02-13T16:11:31.368Z,12.33
2023-02-13T16:14:13.702Z,12.77
2023-02-13T16:16:48.626Z,13.63
2023-02-13T16:19:37.101Z,13.27
2023-02-13T16:22:22.927Z,13.07
2023-02-13T16:24:54.393Z,13.70
2023-02-13T16:27:29.607Z,13.43
2023-02-13T16:30:01.257Z,13.83
2023-02-13T16:32:35.000Z,13.97
2023-02-13T16:35:28.194Z,14.93
2023-02-13T16:38:00.412Z,14.20
2023-02-13T16:40:39.339Z,15.50
2023-02-13T16:43:36.386Z,14.60
2023-02-13T16:46:23.936Z,15.60
2023-02-13T16:49:06.793Z,16.20
2023-02-13T16:51:39.448Z,15.67
2023-02-13T16:54:35.288Z,17.97
2023-02-13T16:57:07.972Z,15.97
2023-02-13T16:59:53.947Z,15.73
2023-02-13T17:02:25.330Z,15.30
2023-02-13T17:04:59.386Z,15.47
2023-02-13T17:07:30.176Z,16.30
2023-02-13T17:10:01.848Z,14.93
2023-02-13T17:12:32.920Z,15.03
2023-02-13T17:15:02.133Z,14.73
2023-02-13T17:17:32.909Z,14.77
2023-02-13T17:20:04.322Z,14.53
2023-02-13T17:22:36.294Z,15.73
2023-02-13T17:25:08.418Z,15.47
2023-02-13T17:27:37.655Z,15.07
2023-02-13T17:30:08.371Z,14.80
2023-02-13T17:32:38.221Z,14.93
2023-02-13T17:35:10.863Z,15.77
2023-02-13T17:37:42.083Z,15.83
2023-02-13T17:40:17.162Z,16.37
2023-02-13T17:42:48.140Z,15.90
2023-02-13T17:45:19.150Z,16.77
2023-02-13T17:47:49.640Z,17.37
2023-02-13T17:50:20.508Z,17.10
2023-02-13T17:52:49.800Z,16.60
2023-02-13T17:55:22.309Z,17.03
2023-02-13T17:57:52.618Z,16.77
2023-02-13T18:00:23.733Z,17.67
2023-02-13T18:02:53.115Z,18.67
2023-02-13T18:05:24.180Z,17.40
2023-02-13T18:07:53.531Z,20.43
2023-02-13T18:10:24.411Z,16.53
2023-02-13T18:12:55.375Z,19.93
2023-02-13T18:15:25.113Z,20.13
2023-02-13T18:17:54.262Z,16.80
2023-02-13T18:20:24.691Z,16.93
2023-02-13T18:22:54.703Z,17.87
2023-02-13T18:25:24.317Z,34.10
2023-02-13T18:27:55.224Z,23.03
2023-02-13T18:30:24.647Z,15.93
2023-02-13T18:32:55.042Z,21.90
2023-02-13T18:35:25.499Z,19.47
2023-02-13T18:37:54.718Z,17.10
2023-02-13T18:40:23.805Z,17.87
2023-02-13T18:42:53.114Z,17.60
2023-02-13T18:45:22.365Z,19.37
2023-02-13T18:47:51.553Z,18.47
2023-02-13T18:50:20.799Z,18.00
2023-02-13T18:52:51.176Z,17.40
2023-02-13T18:55:21.158Z,16.67
2023-02-13T18:57:53.316Z,15.53
2023-02-13T19:00:23.535Z,15.47
2023-02-13T19:02:52.530Z,15.17
2023-02-13T19:05:22.692Z,14.83
2023-02-13T19:07:53.574Z,14.93
2023-02-13T19:10:22.714Z,15.00
2023-02-13T19:12:51.583Z,15.00
2023-02-13T19:15:20.712Z,15.03
2023-02-13T19:17:49.668Z,15.73
2023-02-13T19:20:18.860Z,16.23
2023-02-13T19:22:48.823Z,16.37
2023-02-13T19:25:22.182Z,16.23
2023-02-13T19:27:51.339Z,16.27
2023-02-13T19:30:20.664Z,17.97
2023-02-13T19:32:49.865Z,17.90
2023-02-13T19:35:21.369Z,33.37
2023-02-13T19:37:50.409Z,22.43
2023-02-13T19:40:21.027Z,19.50
2023-02-13T19:42:50.141Z,18.90
2023-02-13T19:45:19.223Z,18.83
2023-02-13T19:47:48.558Z,19.47
2023-02-13T19:50:17.860Z,20.10
2023-02-13T19:52:47.537Z,19.97
2023-02-13T19:55:16.937Z,19.80
2023-02-13T19:57:47.490Z,19.50
2023-02-13T20:00:18.090Z,20.97
2023-02-13T20:02:47.327Z,19.87
2023-02-13T20:05:17.020Z,18.60
2023-02-13T20:07:46.123Z,18.87
2023-02-13T20:10:15.227Z,18.47
2023-02-13T20:12:44.463Z,18.43
2023-02-13T20:15:15.040Z,18.60
2023-02-13T20:17:44.095Z,18.70
2023-02-13T20:20:13.967Z,17.60
2023-02-13T20:22:43.088Z,17.90
2023-02-13T20:25:12.970Z,19.23
2023-02-13T20:27:43.156Z,19.90
2023-02-13T20:30:17.132Z,28.40
2023-02-13T20:32:46.621Z,32.67
2023-02-13T20:35:16.810Z,29.30
2023-02-13T20:37:46.217Z,28.17
2023-02-13T20:40:21.466Z,25.93
2023-02-13T20:42:51.054Z,27.07
2023-02-13T20:45:22.360Z,21.00
2023-02-13T20:48:01.035Z,19.83
2023-02-13T20:50:32.989Z,19.90
2023-02-13T20:53:15.699Z,21.00
2023-02-13T20:55:52.382Z,21.13
2023-02-13T20:58:22.677Z,21.23
2023-02-13T21:14:41.966Z,25.00
2023-02-13T21:17:11.903Z,27.37
2023-02-13T21:19:41.068Z,27.60
2023-02-13T21:22:14.790Z,28.43
2023-02-13T21:24:44.515Z,33.17
2023-02-13T21:27:13.931Z,30.27
2023-02-13T21:29:44.033Z,30.77
2023-02-13T21:32:13.253Z,32.97
2023-02-13T21:34:43.196Z,30.53
2023-02-13T21:37:13.958Z,30.07
2023-02-13T21:39:44.109Z,33.03
2023-02-13T21:42:13.186Z,31.30
2023-02-13T21:44:42.342Z,30.60
2023-02-13T21:47:12.027Z,29.40
2023-02-13T21:49:41.090Z,27.80
2023-02-13T21:52:10.445Z,29.50
2023-02-13T21:54:41.647Z,29.80
2023-02-13T21:57:10.798Z,31.70
2023-02-13T21:59:39.889Z,30.83
2023-02-13T22:02:11.533Z,31.90
2023-02-13T22:04:42.027Z,30.63
2023-02-13T22:07:11.101Z,30.10
2023-02-13T22:09:41.491Z,30.27
2023-02-13T22:12:10.379Z,27.50
2023-02-13T22:14:39.841Z,35.20
2023-02-13T22:17:08.842Z,32.80
2023-02-13T22:19:37.837Z,31.90
2023-02-13T22:22:06.598Z,40.70
2023-02-13T22:24:35.547Z,30.20
2023-02-13T22:27:05.896Z,29.60
2023-02-13T22:29:35.195Z,33.97
2023-02-13T22:32:04.342Z,35.93
2023-02-13T22:34:33.637Z,35.13
2023-02-13T22:37:02.662Z,30.07
2023-02-13T22:39:31.776Z,31.43
2023-02-13T22:42:00.947Z,31.67
2023-02-13T22:44:31.767Z,27.97
2023-02-13T22:47:00.832Z,28.03
2023-02-13T22:49:29.930Z,29.60
2023-02-13T22:51:58.836Z,27.27
2023-02-13T22:54:28.278Z,26.97
2023-02-13T22:56:57.266Z,25.67
2023-02-13T22:59:26.237Z,25.97
2023-02-13T23:01:56.407Z,27.20
2023-02-13T23:04:25.465Z,24.93
2023-02-13T23:06:54.558Z,25.27
2023-02-13T23:09:24.321Z,25.00
2023-02-13T23:12:11.753Z,27.13
2023-02-13T23:14:41.034Z,25.47
2023-02-13T23:17:29.101Z,24.93
2023-02-13T23:19:58.285Z,24.20
2023-02-13T23:22:27.534Z,24.20
2023-02-13T23:24:56.607Z,25.07
2023-02-13T23:27:25.618Z,24.73
2023-02-13T23:29:54.675Z,23.93
2023-02-13T23:32:25.253Z,23.13
2023-02-13T23:34:54.315Z,23.53
2023-02-13T23:37:23.463Z,24.30
2023-02-13T23:39:52.674Z,24.90
2023-02-13T23:42:22.843Z,34.80
2023-02-13T23:44:52.114Z,24.77
2023-02-13T23:47:21.666Z,25.47
2023-02-13T23:49:51.862Z,27.53
2023-02-13T23:52:21.062Z,25.47
2023-02-13T23:54:50.418Z,26.17
2023-02-13T23:57:19.517Z,25.80
2023-02-13T23:59:48.847Z,26.13
