createdAt,value
2022-12-26T00:01:01.734Z,95.16
2022-12-26T00:06:04.939Z,95.94
2022-12-26T00:11:07.426Z,97.14
2022-12-26T00:16:20.386Z,97.31
2022-12-26T00:21:25.701Z,97.96
2022-12-26T00:26:31.291Z,97.31
2022-12-26T00:31:35.265Z,97.35
2022-12-26T00:36:37.387Z,97.65
2022-12-26T00:41:39.601Z,96.02
2022-12-26T00:46:44.226Z,96.00
2022-12-26T00:51:46.278Z,96.31
2022-12-26T00:56:48.350Z,97.39
2022-12-26T01:01:50.755Z,98.08
2022-12-26T01:06:53.039Z,99.33
2022-12-26T01:11:55.041Z,100.00
2022-12-26T01:16:57.075Z,100.00
2022-12-26T01:21:59.233Z,100.00
2022-12-26T01:27:01.491Z,100.00
2022-12-26T01:32:04.481Z,100.00
2022-12-26T01:37:07.663Z,100.00
2022-12-26T01:42:18.708Z,100.00
2022-12-26T01:47:24.222Z,100.00
2022-12-26T01:52:38.675Z,100.00
2022-12-26T01:57:47.575Z,100.00
2022-12-26T02:03:08.832Z,100.00
2022-12-26T02:08:23.131Z,100.00
2022-12-26T02:13:27.431Z,100.00
2022-12-26T02:18:29.433Z,100.00
2022-12-26T02:24:00.254Z,100.00
2022-12-26T02:29:37.047Z,100.00
2022-12-26T02:35:10.673Z,100.00
2022-12-26T02:40:36.749Z,100.00
2022-12-26T02:46:30.625Z,100.00
2022-12-26T02:52:21.662Z,100.00
2022-12-26T02:57:54.821Z,100.00
2022-12-26T03:03:35.562Z,100.00
2022-12-26T03:09:02.153Z,100.00
2022-12-26T03:14:23.511Z,100.00
2022-12-26T03:19:31.431Z,100.00
2022-12-26T03:24:53.935Z,100.00
2022-12-26T03:30:14.537Z,100.00
2022-12-26T03:35:17.680Z,100.00
2022-12-26T03:40:55.889Z,100.00
2022-12-26T03:46:41.499Z,100.00
2022-12-26T03:52:14.718Z,100.00
2022-12-26T03:57:41.017Z,100.00
2022-12-26T04:03:05.837Z,100.00
2022-12-26T04:08:39.113Z,100.00
2022-12-26T04:14:25.373Z,100.00
2022-12-26T04:19:58.932Z,100.00
2022-12-26T04:25:49.377Z,100.00
2022-12-26T04:31:25.011Z,100.00
2022-12-26T04:36:55.128Z,100.00
2022-12-26T04:42:18.453Z,100.00
2022-12-26T04:47:21.270Z,100.00
2022-12-26T04:52:23.631Z,100.00
2022-12-26T04:57:25.576Z,100.00
2022-12-26T05:02:46.152Z,100.00
2022-12-26T05:08:06.897Z,100.00
2022-12-26T05:13:08.894Z,100.00
2022-12-26T05:18:29.540Z,100.00
2022-12-26T05:23:50.190Z,100.00
2022-12-26T05:28:59.467Z,100.00
2022-12-26T05:34:27.745Z,100.00
2022-12-26T05:39:29.703Z,100.00
2022-12-26T05:44:31.691Z,100.00
2022-12-26T05:49:33.820Z,100.00
2022-12-26T05:54:35.884Z,100.00
2022-12-26T05:59:38.008Z,99.81
2022-12-26T06:04:40.036Z,100.00
2022-12-26T06:09:43.616Z,99.59
2022-12-26T06:14:45.654Z,99.87
2022-12-26T06:19:47.603Z,99.46
2022-12-26T06:24:49.689Z,100.00
2022-12-26T06:29:51.751Z,99.80
2022-12-26T06:34:53.730Z,99.59
2022-12-26T06:39:55.711Z,99.89
2022-12-26T06:44:58.246Z,99.74
2022-12-26T06:50:00.294Z,99.22
2022-12-26T06:55:02.365Z,98.85
2022-12-26T07:00:05.021Z,98.64
2022-12-26T07:05:07.471Z,98.20
2022-12-26T07:10:12.362Z,98.17
2022-12-26T07:15:15.714Z,98.33
2022-12-26T07:20:17.765Z,98.47
2022-12-26T07:25:19.808Z,98.87
2022-12-26T07:30:21.900Z,99.43
2022-12-26T07:35:23.931Z,99.16
2022-12-26T07:40:26.153Z,99.78
2022-12-26T07:45:28.323Z,100.00
2022-12-26T07:50:31.481Z,100.00
2022-12-26T07:55:33.479Z,100.00
2022-12-26T08:00:35.647Z,100.00
2022-12-26T08:05:37.629Z,100.00
2022-12-26T08:10:39.682Z,100.00
2022-12-26T08:15:41.844Z,100.00
2022-12-26T08:20:44.334Z,100.00
2022-12-26T08:25:46.545Z,100.00
2022-12-26T08:30:50.183Z,100.00
2022-12-26T08:35:52.231Z,100.00
2022-12-26T08:40:56.362Z,100.00
2022-12-26T08:46:19.766Z,100.00
2022-12-26T08:51:25.116Z,100.00
2022-12-26T08:56:28.849Z,100.00
2022-12-26T09:01:32.258Z,100.00
2022-12-26T09:06:38.515Z,100.00
2022-12-26T09:11:43.351Z,100.00
2022-12-26T09:16:50.889Z,100.00
2022-12-26T09:22:13.523Z,100.00
2022-12-26T09:27:15.971Z,100.00
2022-12-26T09:32:17.967Z,100.00
2022-12-26T09:37:20.145Z,100.00
2022-12-26T09:43:16.053Z,100.00
2022-12-26T09:48:38.023Z,100.00
2022-12-26T09:53:47.655Z,100.00
2022-12-26T09:59:01.357Z,100.00
2022-12-26T10:04:21.255Z,100.00
2022-12-26T10:09:42.731Z,100.00
2022-12-26T10:15:11.847Z,100.00
2022-12-26T10:20:43.992Z,100.00
2022-12-26T10:25:56.446Z,100.00
2022-12-26T10:31:05.587Z,100.00
2022-12-26T10:36:23.406Z,100.00
2022-12-26T10:41:45.202Z,100.00
2022-12-26T10:47:32.804Z,100.00
2022-12-26T10:52:56.142Z,100.00
2022-12-26T10:58:12.236Z,100.00
2022-12-26T11:03:18.168Z,100.00
2022-12-26T11:08:51.825Z,100.00
2022-12-26T11:14:03.047Z,100.00
2022-12-26T11:19:06.372Z,100.00
2022-12-26T11:24:08.346Z,100.00
2022-12-26T11:29:15.223Z,100.00
2022-12-26T11:34:35.693Z,100.00
2022-12-26T11:39:38.762Z,100.00
2022-12-26T11:44:52.375Z,100.00
2022-12-26T11:50:17.779Z,100.00
2022-12-26T11:55:29.200Z,100.00
2022-12-26T12:00:31.558Z,100.00
2022-12-26T12:05:42.893Z,100.00
2022-12-26T12:11:38.867Z,100.00
2022-12-26T12:17:00.439Z,100.00
2022-12-26T12:22:19.022Z,100.00
2022-12-26T12:27:47.827Z,100.00
2022-12-26T12:33:34.677Z,100.00
2022-12-26T12:39:06.883Z,100.00
2022-12-26T12:44:30.309Z,100.00
2022-12-26T12:49:44.252Z,100.00
2022-12-26T12:55:01.381Z,100.00
2022-12-26T13:00:24.107Z,100.00
2022-12-26T13:06:14.338Z,100.00
2022-12-26T13:11:31.942Z,100.00
2022-12-26T13:16:43.921Z,100.00
2022-12-26T13:21:50.246Z,100.00
2022-12-26T13:27:16.414Z,100.00
2022-12-26T13:32:21.830Z,100.00
2022-12-26T13:37:38.737Z,100.00
2022-12-26T13:43:14.542Z,100.00
2022-12-26T13:48:16.618Z,100.00
2022-12-26T13:53:24.639Z,100.00
2022-12-26T13:58:32.895Z,100.00
2022-12-26T14:03:44.145Z,100.00
2022-12-26T14:09:03.362Z,100.00
2022-12-26T14:14:48.210Z,100.00
2022-12-26T14:19:55.427Z,100.00
2022-12-26T14:25:19.372Z,100.00
2022-12-26T14:30:59.787Z,100.00
2022-12-26T14:36:20.262Z,100.00
2022-12-26T14:41:41.821Z,100.00
2022-12-26T14:46:44.102Z,100.00
2022-12-26T14:51:46.522Z,100.00
2022-12-26T14:56:50.789Z,100.00
2022-12-26T15:02:22.255Z,100.00
2022-12-26T15:08:00.960Z,100.00
2022-12-26T15:13:40.182Z,100.00
2022-12-26T15:19:28.108Z,100.00
2022-12-26T15:25:19.262Z,100.00
2022-12-26T15:30:27.370Z,100.00
2022-12-26T15:35:35.087Z,100.00
2022-12-26T15:40:45.788Z,100.00
2022-12-26T15:45:57.358Z,100.00
2022-12-26T15:51:05.135Z,100.00
2022-12-26T15:56:34.368Z,100.00
2022-12-26T16:01:43.381Z,100.00
2022-12-26T16:07:39.203Z,100.00
2022-12-26T16:12:43.972Z,100.00
2022-12-26T16:17:46.696Z,100.00
2022-12-26T16:22:51.067Z,100.00
2022-12-26T16:27:57.338Z,100.00
2022-12-26T16:33:00.421Z,100.00
2022-12-26T16:38:08.045Z,100.00
2022-12-26T16:43:19.463Z,100.00
2022-12-26T16:48:25.846Z,100.00
2022-12-26T16:53:39.460Z,100.00
2022-12-26T16:58:41.827Z,100.00
2022-12-26T17:03:55.386Z,100.00
2022-12-26T17:09:07.169Z,100.00
2022-12-26T17:14:24.883Z,100.00
2022-12-26T17:19:33.530Z,100.00
2022-12-26T17:24:35.577Z,100.00
2022-12-26T17:29:58.744Z,100.00
2022-12-26T17:35:26.009Z,100.00
2022-12-26T17:40:34.675Z,100.00
2022-12-26T17:45:41.409Z,100.00
2022-12-26T17:50:55.219Z,100.00
2022-12-26T17:56:15.181Z,100.00
2022-12-26T18:01:21.293Z,100.00
2022-12-26T18:06:24.366Z,100.00
2022-12-26T18:11:26.446Z,100.00
2022-12-26T18:16:29.702Z,100.00
2022-12-26T18:21:31.725Z,100.00
2022-12-26T18:26:33.773Z,100.00
2022-12-26T18:31:35.978Z,100.00
2022-12-26T18:36:41.203Z,100.00
2022-12-26T18:41:43.864Z,100.00
2022-12-26T18:46:47.314Z,100.00
2022-12-26T18:51:49.330Z,100.00
2022-12-26T18:56:51.320Z,100.00
2022-12-26T19:01:53.400Z,100.00
2022-12-26T19:06:55.539Z,100.00
2022-12-26T19:11:58.924Z,100.00
2022-12-26T19:17:00.890Z,100.00
2022-12-26T19:22:03.851Z,100.00
2022-12-26T19:27:05.877Z,100.00
2022-12-26T19:32:07.980Z,100.00
2022-12-26T19:37:10.086Z,100.00
2022-12-26T19:42:12.119Z,100.00
2022-12-26T19:47:14.839Z,100.00
2022-12-26T19:52:17.047Z,100.00
2022-12-26T19:57:19.249Z,100.00
2022-12-26T20:02:21.387Z,100.00
2022-12-26T20:07:23.663Z,100.00
2022-12-26T20:12:25.742Z,100.00
2022-12-26T20:17:27.883Z,100.00
2022-12-26T20:22:29.963Z,100.00
2022-12-26T20:27:32.825Z,100.00
2022-12-26T20:32:34.991Z,100.00
2022-12-26T20:37:37.038Z,100.00
2022-12-26T20:42:39.072Z,100.00
2022-12-26T20:47:41.155Z,100.00
2022-12-26T20:52:43.431Z,100.00
2022-12-26T20:57:46.009Z,100.00
2022-12-26T21:02:48.144Z,100.00
2022-12-26T21:07:50.232Z,100.00
2022-12-26T21:12:52.238Z,100.00
2022-12-26T21:17:54.237Z,100.00
2022-12-26T21:22:56.849Z,100.00
2022-12-26T21:27:59.470Z,100.00
2022-12-26T21:33:01.776Z,100.00
2022-12-26T21:38:03.895Z,100.00
2022-12-26T21:43:06.023Z,100.00
2022-12-26T21:48:08.553Z,100.00
2022-12-26T21:53:10.841Z,100.00
2022-12-26T21:58:13.053Z,100.00
2022-12-26T22:03:33.867Z,100.00
2022-12-26T22:08:38.178Z,100.00
2022-12-26T22:13:42.974Z,100.00
2022-12-26T22:18:47.396Z,100.00
2022-12-26T22:23:50.930Z,100.00
2022-12-26T22:28:53.091Z,100.00
2022-12-26T22:34:01.026Z,100.00
2022-12-26T22:39:03.683Z,100.00
2022-12-26T22:44:05.773Z,100.00
2022-12-26T22:49:11.146Z,100.00
2022-12-26T22:54:13.340Z,100.00
2022-12-26T22:59:33.799Z,100.00
2022-12-26T23:04:38.552Z,100.00
2022-12-26T23:09:40.814Z,100.00
2022-12-26T23:14:43.057Z,100.00
2022-12-26T23:20:10.511Z,100.00
2022-12-26T23:25:12.609Z,100.00
2022-12-26T23:30:18.066Z,100.00
2022-12-26T23:35:22.527Z,100.00
2022-12-26T23:40:24.794Z,100.00
2022-12-26T23:45:26.873Z,100.00
2022-12-26T23:50:29.004Z,100.00
2022-12-26T23:55:31.375Z,100.00
