createdAt,value
2023-03-16T00:00:32.896Z,96218.16
2023-03-16T00:01:34.897Z,96206.84
2023-03-16T00:02:36.798Z,96211.13
2023-03-16T00:03:38.490Z,96213.72
2023-03-16T00:04:40.281Z,96208.34
2023-03-16T00:05:41.871Z,96213.19
2023-03-16T00:06:43.459Z,96208.88
2023-03-16T00:07:45.171Z,96211.16
2023-03-16T00:08:46.851Z,96207.75
2023-03-16T00:09:48.611Z,96220.16
2023-03-16T00:10:50.308Z,96218.88
2023-03-16T00:11:52.048Z,96207.75
2023-03-16T00:12:54.834Z,96216.34
2023-03-16T00:13:56.482Z,96220.94
2023-03-16T00:14:58.311Z,96216.63
2023-03-16T00:16:04.344Z,96222.22
2023-03-16T00:17:06.607Z,96222.72
2023-03-16T00:18:08.340Z,96219.31
2023-03-16T00:19:10.871Z,96225.72
2023-03-16T00:20:12.805Z,96222.72
2023-03-16T00:21:14.868Z,96224.84
2023-03-16T00:22:16.754Z,96226.09
2023-03-16T00:23:27.236Z,96229.81
2023-03-16T00:24:28.972Z,96225.84
2023-03-16T00:25:33.521Z,96231.44
2023-03-16T00:26:35.169Z,96221.53
2023-03-16T00:27:36.894Z,96219.53
2023-03-16T00:28:38.856Z,96220.91
2023-03-16T00:29:47.415Z,96219.75
2023-03-16T00:30:49.437Z,96224.88
2023-03-16T00:31:52.303Z,96220.56
2023-03-16T00:32:54.046Z,96216.84
2023-03-16T00:33:55.816Z,96216.25
2023-03-16T00:34:57.925Z,96227.00
2023-03-16T00:36:02.545Z,96220.09
2023-03-16T00:37:04.338Z,96228.78
2023-03-16T00:38:05.997Z,96222.09
2023-03-16T00:39:08.520Z,96217.09
2023-03-16T00:40:12.344Z,96218.25
2023-03-16T00:41:15.457Z,96212.34
2023-03-16T00:42:18.855Z,96211.38
2023-03-16T00:43:20.537Z,96208.75
2023-03-16T00:44:22.102Z,96214.69
2023-03-16T00:45:23.711Z,96213.06
2023-03-16T00:46:26.606Z,96219.59
2023-03-16T00:47:31.466Z,96220.47
2023-03-16T00:48:37.039Z,96220.53
2023-03-16T00:49:38.679Z,96222.69
2023-03-16T00:50:40.296Z,96224.06
2023-03-16T00:51:46.191Z,96224.31
2023-03-16T00:52:48.100Z,96218.38
2023-03-16T00:53:50.146Z,96223.75
2023-03-16T00:54:54.548Z,96219.03
2023-03-16T00:55:56.211Z,96215.88
2023-03-16T00:56:57.933Z,96217.16
2023-03-16T00:57:59.587Z,96221.97
2023-03-16T00:59:01.254Z,96214.97
2023-03-16T01:00:12.965Z,96212.31
2023-03-16T01:01:19.372Z,96208.06
2023-03-16T01:02:24.506Z,96211.56
2023-03-16T01:03:26.249Z,96214.25
2023-03-16T01:04:29.225Z,96213.13
2023-03-16T01:05:33.510Z,96218.69
2023-03-16T01:06:35.407Z,96212.22
2023-03-16T01:07:39.519Z,96212.41
2023-03-16T01:08:41.924Z,96215.34
2023-03-16T01:09:44.154Z,96216.44
2023-03-16T01:10:46.711Z,96216.59
2023-03-16T01:11:51.518Z,96212.81
2023-03-16T01:12:56.116Z,96219.69
2023-03-16T01:13:57.753Z,96212.69
2023-03-16T01:14:59.566Z,96216.91
2023-03-16T01:16:01.258Z,96204.25
2023-03-16T01:17:04.026Z,96214.19
2023-03-16T01:18:06.372Z,96213.56
2023-03-16T01:19:07.992Z,96202.81
2023-03-16T01:20:19.321Z,96208.44
2023-03-16T01:21:21.811Z,96209.72
2023-03-16T01:22:24.650Z,96210.97
2023-03-16T01:23:26.370Z,96198.63
2023-03-16T01:24:28.420Z,96202.00
2023-03-16T01:25:30.101Z,96200.81
2023-03-16T01:26:32.347Z,96199.50
2023-03-16T01:27:34.030Z,96198.94
2023-03-16T01:28:35.884Z,96197.56
2023-03-16T01:29:40.072Z,96199.38
2023-03-16T01:30:43.724Z,96198.56
2023-03-16T01:31:45.395Z,96191.81
2023-03-16T01:32:47.187Z,96192.25
2023-03-16T01:33:49.175Z,96195.38
2023-03-16T01:34:55.333Z,96190.50
2023-03-16T01:36:01.296Z,96196.84
2023-03-16T01:37:07.523Z,96197.84
2023-03-16T01:38:17.280Z,96200.78
2023-03-16T01:39:19.227Z,96198.03
2023-03-16T01:40:22.618Z,96198.78
2023-03-16T01:41:25.891Z,96198.66
2023-03-16T01:42:27.692Z,96197.75
2023-03-16T01:43:31.747Z,96194.31
2023-03-16T01:44:51.464Z,96192.06
2023-03-16T01:46:21.445Z,96182.00
2023-03-16T01:47:24.321Z,96185.88
2023-03-16T01:48:26.450Z,96186.13
2023-03-16T01:49:32.959Z,96185.00
2023-03-16T01:50:35.545Z,96185.81
2023-03-16T01:51:46.847Z,96184.75
2023-03-16T01:52:50.394Z,96182.31
2023-03-16T01:53:57.584Z,96179.38
2023-03-16T01:55:03.683Z,96181.19
2023-03-16T01:56:08.449Z,96182.56
2023-03-16T01:57:12.763Z,96179.81
2023-03-16T01:58:15.844Z,96187.03
2023-03-16T01:59:19.786Z,96178.19
2023-03-16T02:00:24.466Z,96181.13
2023-03-16T02:01:38.468Z,96178.38
2023-03-16T02:02:43.500Z,96173.75
2023-03-16T02:03:48.688Z,96158.75
2023-03-16T02:05:15.706Z,96171.41
2023-03-16T02:06:20.454Z,96164.78
2023-03-16T02:07:29.004Z,96167.75
2023-03-16T02:08:31.589Z,96160.47
2023-03-16T02:09:36.551Z,96168.34
2023-03-16T02:10:39.300Z,96172.50
2023-03-16T02:11:41.619Z,96167.88
2023-03-16T02:12:47.186Z,96172.44
2023-03-16T02:13:49.048Z,96172.91
2023-03-16T02:14:51.389Z,96164.63
2023-03-16T02:15:53.624Z,96169.97
2023-03-16T02:16:55.783Z,96171.84
2023-03-16T02:18:00.059Z,96167.72
2023-03-16T02:19:01.884Z,96165.59
2023-03-16T02:20:25.203Z,96181.09
2023-03-16T02:21:34.651Z,96178.72
2023-03-16T02:22:42.986Z,96178.19
2023-03-16T02:23:45.292Z,96178.59
2023-03-16T02:24:49.374Z,96173.91
2023-03-16T02:25:57.697Z,96169.34
2023-03-16T02:27:05.844Z,96173.97
2023-03-16T02:28:19.336Z,96175.97
2023-03-16T02:29:29.763Z,96179.72
2023-03-16T02:30:31.961Z,96185.91
2023-03-16T02:31:36.134Z,96176.78
2023-03-16T02:32:38.646Z,96180.63
2023-03-16T02:33:40.761Z,96189.06
2023-03-16T02:34:43.629Z,96179.06
2023-03-16T02:35:47.375Z,96179.31
2023-03-16T02:36:49.908Z,96173.16
2023-03-16T02:37:54.297Z,96178.25
2023-03-16T02:38:58.494Z,96174.94
2023-03-16T02:40:05.674Z,96174.38
2023-03-16T02:41:16.480Z,96178.03
2023-03-16T02:42:21.918Z,96177.69
2023-03-16T02:43:28.787Z,96177.63
2023-03-16T02:44:47.440Z,96173.56
2023-03-16T02:45:53.493Z,96178.09
2023-03-16T02:46:59.409Z,96175.19
2023-03-16T02:48:03.691Z,96185.41
2023-03-16T02:49:20.647Z,96174.91
2023-03-16T02:50:22.343Z,96177.06
2023-03-16T02:51:23.902Z,96174.28
2023-03-16T02:52:25.704Z,96177.13
2023-03-16T02:53:27.351Z,96174.69
2023-03-16T02:54:30.515Z,96167.16
2023-03-16T02:55:32.156Z,96180.47
2023-03-16T02:56:33.771Z,96175.19
2023-03-16T02:57:35.446Z,96176.06
2023-03-16T02:58:42.076Z,96181.00
2023-03-16T02:59:48.490Z,96169.22
2023-03-16T03:00:50.128Z,96179.53
2023-03-16T03:01:52.965Z,96184.25
2023-03-16T03:02:54.606Z,96177.78
2023-03-16T03:03:56.217Z,96179.06
2023-03-16T03:04:57.844Z,96179.47
2023-03-16T03:06:02.085Z,96189.31
2023-03-16T03:07:08.708Z,96185.56
2023-03-16T03:08:27.200Z,96171.09
2023-03-16T03:09:28.836Z,96186.69
2023-03-16T03:10:31.127Z,96187.44
2023-03-16T03:11:32.749Z,96186.06
2023-03-16T03:12:35.026Z,96184.91
2023-03-16T03:13:40.158Z,96181.28
2023-03-16T03:14:47.259Z,96181.75
2023-03-16T03:15:52.672Z,96170.53
2023-03-16T03:16:56.978Z,96173.28
2023-03-16T03:17:58.684Z,96173.84
2023-03-16T03:19:02.748Z,96171.41
2023-03-16T03:20:19.774Z,96176.28
2023-03-16T03:21:22.078Z,96171.97
2023-03-16T03:22:23.827Z,96168.81
2023-03-16T03:23:25.406Z,96171.41
2023-03-16T03:24:28.036Z,96168.72
2023-03-16T03:25:29.513Z,96162.81
2023-03-16T03:26:31.040Z,96170.16
2023-03-16T03:27:35.882Z,96166.13
2023-03-16T03:28:41.174Z,96159.03
2023-03-16T03:29:42.801Z,96166.06
2023-03-16T03:30:45.383Z,96158.03
2023-03-16T03:31:47.840Z,96162.91
2023-03-16T03:32:49.825Z,96164.47
2023-03-16T03:33:53.904Z,96163.06
2023-03-16T03:34:56.966Z,96168.19
2023-03-16T03:36:00.321Z,96164.69
2023-03-16T03:37:06.461Z,96166.13
2023-03-16T03:38:11.687Z,96169.16
2023-03-16T03:39:14.724Z,96159.72
2023-03-16T03:40:18.721Z,96159.09
2023-03-16T03:41:23.495Z,96161.94
2023-03-16T03:42:27.260Z,96153.72
2023-03-16T03:43:28.990Z,96153.91
2023-03-16T03:44:34.720Z,96157.88
2023-03-16T03:45:36.672Z,96150.66
2023-03-16T03:46:38.696Z,96152.59
2023-03-16T03:47:41.800Z,96152.94
2023-03-16T03:48:46.134Z,96150.16
2023-03-16T03:49:48.102Z,96146.09
2023-03-16T03:50:50.637Z,96156.81
2023-03-16T03:52:13.824Z,96139.75
2023-03-16T03:53:15.627Z,96149.50
2023-03-16T03:54:38.060Z,96144.97
2023-03-16T03:55:44.120Z,96140.13
2023-03-16T03:56:46.063Z,96144.69
2023-03-16T03:57:51.030Z,96132.38
2023-03-16T03:58:53.964Z,96141.03
2023-03-16T04:00:22.142Z,96146.31
2023-03-16T04:01:25.211Z,96142.09
2023-03-16T04:02:27.371Z,96148.50
2023-03-16T04:03:31.491Z,96146.88
2023-03-16T04:04:33.517Z,96151.75
2023-03-16T04:05:35.784Z,96150.94
2023-03-16T04:06:37.531Z,96147.22
2023-03-16T04:07:39.574Z,96157.19
2023-03-16T04:08:45.620Z,96152.25
2023-03-16T04:09:52.842Z,96152.06
2023-03-16T04:11:05.933Z,96155.75
2023-03-16T04:12:08.284Z,96157.53
2023-03-16T04:13:10.083Z,96163.81
2023-03-16T04:14:12.429Z,96166.56
2023-03-16T04:15:15.358Z,96160.50
2023-03-16T04:16:40.389Z,96163.81
2023-03-16T04:17:42.968Z,96171.03
2023-03-16T04:18:46.455Z,96165.59
2023-03-16T04:19:48.362Z,96170.22
2023-03-16T04:20:53.216Z,96161.38
2023-03-16T04:21:57.075Z,96159.25
2023-03-16T04:22:59.648Z,96157.41
2023-03-16T04:24:05.384Z,96151.78
2023-03-16T04:25:11.648Z,96147.25
2023-03-16T04:26:15.454Z,96148.84
2023-03-16T04:27:19.569Z,96147.78
2023-03-16T04:28:21.407Z,96151.84
2023-03-16T04:29:28.355Z,96137.56
2023-03-16T04:30:32.492Z,96137.81
2023-03-16T04:31:47.245Z,96157.88
2023-03-16T04:32:49.364Z,96150.66
2023-03-16T04:33:55.103Z,96153.56
2023-03-16T04:34:58.589Z,96159.16
2023-03-16T04:36:12.171Z,96156.00
2023-03-16T04:37:14.572Z,96151.94
2023-03-16T04:38:18.107Z,96139.13
2023-03-16T04:39:29.788Z,96148.22
2023-03-16T04:40:32.241Z,96147.63
2023-03-16T04:41:43.685Z,96150.88
2023-03-16T04:42:52.191Z,96140.75
2023-03-16T04:43:57.754Z,96143.47
2023-03-16T04:45:00.237Z,96140.31
2023-03-16T04:46:03.788Z,96137.06
2023-03-16T04:47:06.756Z,96140.56
2023-03-16T04:48:13.112Z,96137.63
2023-03-16T04:49:14.929Z,96132.28
2023-03-16T04:50:19.886Z,96131.69
2023-03-16T04:51:27.441Z,96135.19
2023-03-16T04:52:40.682Z,96122.69
2023-03-16T04:53:44.995Z,96127.47
2023-03-16T04:54:57.260Z,96131.22
2023-03-16T04:55:59.955Z,96128.28
2023-03-16T04:57:05.382Z,96122.13
2023-03-16T04:58:13.919Z,96127.00
2023-03-16T04:59:15.795Z,96131.78
2023-03-16T05:00:26.733Z,96131.78
2023-03-16T05:01:36.551Z,96130.16
2023-03-16T05:02:38.868Z,96127.72
2023-03-16T05:03:40.938Z,96130.16
2023-03-16T05:04:43.632Z,96129.34
2023-03-16T05:05:47.292Z,96130.88
2023-03-16T05:06:50.633Z,96137.31
2023-03-16T05:07:57.266Z,96127.91
2023-03-16T05:09:01.864Z,96136.75
2023-03-16T05:10:05.580Z,96137.00
2023-03-16T05:11:08.437Z,96131.63
2023-03-16T05:12:15.187Z,96130.25
2023-03-16T05:13:19.005Z,96129.19
2023-03-16T05:14:24.056Z,96125.72
2023-03-16T05:15:49.303Z,96122.53
2023-03-16T05:16:59.297Z,96127.34
2023-03-16T05:18:01.717Z,96119.63
2023-03-16T05:19:05.391Z,96131.16
2023-03-16T05:20:16.070Z,96130.59
2023-03-16T05:21:23.207Z,96126.09
2023-03-16T05:22:35.219Z,96125.84
2023-03-16T05:23:57.278Z,96121.22
2023-03-16T05:25:03.443Z,96126.44
2023-03-16T05:26:06.058Z,96124.03
2023-03-16T05:27:11.014Z,96118.38
2023-03-16T05:28:12.852Z,96114.56
2023-03-16T05:29:32.186Z,96115.69
2023-03-16T05:30:34.083Z,96117.34
2023-03-16T05:31:40.420Z,96118.97
2023-03-16T05:32:49.242Z,96116.53
2023-03-16T05:33:52.490Z,96114.06
2023-03-16T05:34:55.435Z,96116.53
2023-03-16T05:35:58.241Z,96119.75
2023-03-16T05:37:00.664Z,96125.69
2023-03-16T05:38:03.384Z,96117.97
2023-03-16T05:39:08.967Z,96119.25
2023-03-16T05:40:18.670Z,96114.22
2023-03-16T05:41:27.666Z,96112.91
2023-03-16T05:42:29.431Z,96108.66
2023-03-16T05:43:35.228Z,96103.06
2023-03-16T05:44:38.476Z,96114.09
2023-03-16T05:45:48.928Z,96117.44
2023-03-16T05:46:53.462Z,96120.66
2023-03-16T05:47:56.117Z,96113.16
2023-03-16T05:48:58.241Z,96119.56
2023-03-16T05:50:00.508Z,96122.25
2023-03-16T05:51:14.585Z,96117.50
2023-03-16T05:52:17.109Z,96120.75
2023-03-16T05:53:19.363Z,96115.88
2023-03-16T05:54:21.118Z,96118.84
2023-03-16T05:55:23.630Z,96118.06
2023-03-16T05:56:31.488Z,96118.59
2023-03-16T05:57:34.407Z,96118.66
2023-03-16T05:58:36.138Z,96122.22
2023-03-16T05:59:41.825Z,96128.47
2023-03-16T06:00:45.359Z,96125.34
2023-03-16T06:01:57.329Z,96122.94
2023-03-16T06:02:59.695Z,96135.66
2023-03-16T06:04:05.523Z,96124.94
2023-03-16T06:05:11.333Z,96124.94
2023-03-16T06:06:17.150Z,96131.09
2023-03-16T06:07:35.319Z,96127.97
2023-03-16T06:08:38.431Z,96126.34
2023-03-16T06:09:46.031Z,96130.41
2023-03-16T06:10:50.781Z,96129.94
2023-03-16T06:11:53.897Z,96129.22
2023-03-16T06:12:56.215Z,96125.00
2023-03-16T06:13:58.319Z,96130.28
2023-03-16T06:15:01.589Z,96122.56
2023-03-16T06:16:06.771Z,96123.59
2023-03-16T06:17:10.595Z,96125.59
2023-03-16T06:18:14.925Z,96126.19
2023-03-16T06:19:17.370Z,96128.66
2023-03-16T06:20:21.038Z,96123.59
2023-03-16T06:21:23.629Z,96127.97
2023-03-16T06:22:28.220Z,96123.00
2023-03-16T06:23:30.079Z,96122.44
2023-03-16T06:24:34.088Z,96135.59
2023-03-16T06:25:35.855Z,96132.88
2023-03-16T06:26:39.340Z,96128.06
2023-03-16T06:27:45.608Z,96128.91
2023-03-16T06:28:51.383Z,96124.03
2023-03-16T06:29:53.602Z,96126.84
2023-03-16T06:30:57.144Z,96130.94
2023-03-16T06:32:02.485Z,96126.69
2023-03-16T06:33:04.690Z,96129.81
2023-03-16T06:34:07.374Z,96126.63
2023-03-16T06:35:10.160Z,96121.03
2023-03-16T06:36:15.464Z,96118.13
2023-03-16T06:37:22.181Z,96127.03
2023-03-16T06:38:24.157Z,96120.16
2023-03-16T06:39:38.275Z,96113.47
2023-03-16T06:40:41.347Z,96125.56
2023-03-16T06:41:44.488Z,96126.91
2023-03-16T06:42:51.367Z,96129.56
2023-03-16T06:43:53.518Z,96124.66
2023-03-16T06:44:57.210Z,96124.72
2023-03-16T06:45:59.032Z,96117.84
2023-03-16T06:47:01.589Z,96112.00
2023-03-16T06:48:03.463Z,96117.69
2023-03-16T06:49:09.817Z,96107.78
2023-03-16T06:50:13.231Z,96109.00
2023-03-16T06:51:16.868Z,96108.19
2023-03-16T06:52:23.645Z,96109.94
2023-03-16T06:53:26.060Z,96108.50
2023-03-16T06:54:32.553Z,96110.34
2023-03-16T06:55:34.319Z,96110.63
2023-03-16T06:56:36.955Z,96108.81
2023-03-16T06:57:38.969Z,96104.25
2023-03-16T06:58:41.920Z,96106.16
2023-03-16T06:59:43.655Z,96101.97
2023-03-16T07:00:48.325Z,96102.22
2023-03-16T07:01:51.107Z,96101.63
2023-03-16T07:02:54.170Z,96100.34
2023-03-16T07:03:59.035Z,96106.41
2023-03-16T07:05:07.561Z,96105.97
2023-03-16T07:06:10.412Z,96094.78
2023-03-16T07:07:13.600Z,96105.16
2023-03-16T07:08:15.811Z,96100.72
2023-03-16T07:09:19.945Z,96101.34
2023-03-16T07:10:21.763Z,96099.63
2023-03-16T07:11:24.716Z,96101.63
2023-03-16T07:12:26.514Z,96100.41
2023-03-16T07:13:30.337Z,96095.47
2023-03-16T07:14:32.187Z,96105.34
2023-03-16T07:15:35.050Z,96107.41
2023-03-16T07:16:37.868Z,96104.69
2023-03-16T07:17:42.683Z,96112.94
2023-03-16T07:18:45.007Z,96106.47
2023-03-16T07:19:51.820Z,96106.97
2023-03-16T07:20:55.204Z,96111.53
2023-03-16T07:22:02.876Z,96106.06
2023-03-16T07:23:09.508Z,96110.59
2023-03-16T07:24:12.898Z,96101.47
2023-03-16T07:25:17.661Z,96106.59
2023-03-16T07:26:24.766Z,96099.00
2023-03-16T07:27:33.526Z,96106.34
2023-03-16T07:28:39.343Z,96107.69
2023-03-16T07:29:42.108Z,96111.75
2023-03-16T07:31:02.610Z,96114.75
2023-03-16T07:32:10.496Z,96104.84
2023-03-16T07:33:15.118Z,96110.13
2023-03-16T07:34:17.040Z,96103.75
2023-03-16T07:35:23.450Z,96103.66
2023-03-16T07:36:25.589Z,96105.19
2023-03-16T07:37:32.402Z,96110.06
2023-03-16T07:38:35.921Z,96109.03
2023-03-16T07:39:39.015Z,96111.97
2023-03-16T07:40:45.856Z,96119.72
2023-03-16T07:41:54.420Z,96115.06
2023-03-16T07:43:12.245Z,96117.19
2023-03-16T07:44:22.144Z,96122.31
2023-03-16T07:45:24.329Z,96118.78
2023-03-16T07:46:26.566Z,96114.09
2023-03-16T07:47:30.860Z,96123.13
2023-03-16T07:48:37.444Z,96113.69
2023-03-16T07:49:41.786Z,96112.94
2023-03-16T07:50:46.224Z,96115.22
2023-03-16T07:51:48.212Z,96106.84
2023-03-16T07:52:55.430Z,96115.81
2023-03-16T07:53:59.289Z,96113.97
2023-03-16T07:55:05.746Z,96116.84
2023-03-16T07:56:08.229Z,96119.25
2023-03-16T07:57:13.091Z,96118.72
2023-03-16T07:58:19.299Z,96131.03
2023-03-16T07:59:23.242Z,96121.63
2023-03-16T08:00:25.013Z,96126.44
2023-03-16T08:01:27.148Z,96119.34
2023-03-16T08:02:29.083Z,96123.13
2023-03-16T08:03:32.570Z,96119.38
2023-03-16T08:04:34.493Z,96122.06
2023-03-16T08:05:37.927Z,96131.47
2023-03-16T08:06:46.511Z,96128.28
2023-03-16T08:07:49.312Z,96133.09
2023-03-16T08:08:57.758Z,96129.84
2023-03-16T08:10:07.303Z,96124.72
2023-03-16T08:11:24.498Z,96125.69
2023-03-16T08:12:32.740Z,96132.75
2023-03-16T08:13:35.897Z,96122.13
2023-03-16T08:14:38.089Z,96127.28
2023-03-16T08:16:02.195Z,96125.50
2023-03-16T08:17:10.405Z,96123.59
2023-03-16T08:18:12.980Z,96121.78
2023-03-16T08:19:16.026Z,96120.09
2023-03-16T08:20:19.089Z,96116.28
2023-03-16T08:21:22.676Z,96114.97
2023-03-16T08:22:25.752Z,96118.78
2023-03-16T08:23:29.405Z,96126.09
2023-03-16T08:24:32.879Z,96128.34
2023-03-16T08:25:35.456Z,96124.94
2023-03-16T08:26:42.982Z,96126.06
2023-03-16T08:27:45.448Z,96132.91
2023-03-16T08:28:52.346Z,96121.38
2023-03-16T08:29:54.471Z,96112.25
2023-03-16T08:30:59.425Z,96117.91
2023-03-16T08:32:36.952Z,96119.53
2023-03-16T08:33:38.723Z,96120.16
2023-03-16T08:34:43.354Z,96129.28
2023-03-16T08:35:47.589Z,96121.53
2023-03-16T08:36:49.810Z,96128.66
2023-03-16T08:37:51.706Z,96125.34
2023-03-16T08:39:06.690Z,96117.34
2023-03-16T08:40:17.176Z,96116.22
2023-03-16T08:41:21.120Z,96114.91
2023-03-16T08:42:26.078Z,96122.75
2023-03-16T08:43:32.689Z,96118.72
2023-03-16T08:44:36.236Z,96119.44
2023-03-16T08:45:41.670Z,96130.28
2023-03-16T08:46:44.858Z,96124.38
2023-03-16T08:47:48.444Z,96127.88
2023-03-16T08:48:51.458Z,96136.25
2023-03-16T08:49:53.572Z,96132.50
2023-03-16T08:50:55.730Z,96125.19
2023-03-16T08:51:58.908Z,96129.34
2023-03-16T08:53:00.948Z,96128.81
2023-03-16T08:54:02.704Z,96127.81
2023-03-16T08:55:06.192Z,96129.28
2023-03-16T08:56:09.629Z,96121.75
2023-03-16T08:57:12.681Z,96127.75
2023-03-16T08:58:15.722Z,96128.91
2023-03-16T08:59:29.065Z,96121.84
2023-03-16T09:00:32.435Z,96120.47
2023-03-16T09:01:37.191Z,96126.34
2023-03-16T09:02:40.744Z,96125.81
2023-03-16T09:03:42.969Z,96122.97
2023-03-16T09:04:46.171Z,96127.91
2023-03-16T09:05:49.579Z,96117.56
2023-03-16T09:07:05.883Z,96125.28
2023-03-16T09:08:09.806Z,96121.44
2023-03-16T09:09:11.750Z,96123.28
2023-03-16T09:10:16.343Z,96125.34
2023-03-16T09:11:19.506Z,96112.75
2023-03-16T09:12:22.518Z,96120.13
2023-03-16T09:13:25.152Z,96123.22
2023-03-16T09:14:27.200Z,96114.56
2023-03-16T09:15:29.261Z,96121.94
2023-03-16T09:16:32.059Z,96117.03
2023-03-16T09:17:35.877Z,96116.63
2023-03-16T09:18:40.145Z,96113.78
2023-03-16T09:19:52.021Z,96102.44
2023-03-16T09:21:00.150Z,96114.34
2023-03-16T09:22:02.241Z,96107.06
2023-03-16T09:23:04.341Z,96104.75
2023-03-16T09:24:08.654Z,96110.97
2023-03-16T09:25:11.309Z,96103.34
2023-03-16T09:26:13.552Z,96111.66
2023-03-16T09:27:16.134Z,96118.25
2023-03-16T09:28:21.016Z,96110.72
2023-03-16T09:29:25.252Z,96107.50
2023-03-16T09:30:28.724Z,96116.91
2023-03-16T09:31:30.789Z,96112.09
2023-03-16T09:32:33.647Z,96117.09
2023-03-16T09:33:36.229Z,96113.97
2023-03-16T09:34:38.088Z,96116.19
2023-03-16T09:35:39.882Z,96109.81
2023-03-16T09:36:41.935Z,96116.31
2023-03-16T09:38:01.053Z,96110.03
2023-03-16T09:39:05.814Z,96116.66
2023-03-16T09:40:12.031Z,96118.91
2023-03-16T09:41:36.209Z,96113.84
2023-03-16T09:42:44.101Z,96109.53
2023-03-16T09:44:08.196Z,96117.03
2023-03-16T09:45:35.370Z,96107.31
2023-03-16T09:46:45.539Z,96105.63
2023-03-16T09:47:49.634Z,96106.28
2023-03-16T09:48:52.600Z,96109.19
2023-03-16T09:49:57.655Z,96109.31
2023-03-16T09:51:01.098Z,96106.34
2023-03-16T09:52:41.580Z,96104.66
2023-03-16T09:53:47.564Z,96103.03
2023-03-16T09:55:14.973Z,96109.72
2023-03-16T09:56:54.622Z,96103.75
2023-03-16T09:57:57.853Z,96100.13
2023-03-16T09:59:19.094Z,96101.25
2023-03-16T10:01:00.281Z,96106.06
2023-03-16T10:02:40.771Z,96093.16
2023-03-16T10:04:04.840Z,96103.44
2023-03-16T10:05:12.213Z,96101.97
2023-03-16T10:10:48.430Z,96096.31
2023-03-16T10:11:54.204Z,96088.41
2023-03-16T10:14:39.562Z,96094.72
2023-03-16T10:15:43.159Z,96090.50
2023-03-16T10:17:06.430Z,96084.78
2023-03-16T10:18:21.720Z,96089.84
2023-03-16T10:19:41.762Z,96093.78
2023-03-16T10:20:45.591Z,96088.09
2023-03-16T10:21:49.241Z,96089.34
2023-03-16T10:22:53.272Z,96087.72
2023-03-16T10:23:56.019Z,96087.81
2023-03-16T10:25:22.556Z,96083.28
2023-03-16T10:26:26.484Z,96080.72
2023-03-16T10:27:39.978Z,96077.41
2023-03-16T10:28:43.956Z,96075.72
2023-03-16T10:29:46.632Z,96075.47
2023-03-16T10:30:54.632Z,96076.66
2023-03-16T10:32:03.270Z,96077.09
2023-03-16T10:33:26.282Z,96074.78
2023-03-16T10:34:29.700Z,96068.22
2023-03-16T10:35:48.509Z,96074.50
2023-03-16T10:36:53.212Z,96062.72
2023-03-16T10:37:55.066Z,96074.97
2023-03-16T10:39:02.000Z,96065.31
2023-03-16T10:40:09.366Z,96060.84
2023-03-16T10:41:19.171Z,96067.69
2023-03-16T10:42:21.712Z,96060.22
2023-03-16T10:43:24.398Z,96067.06
2023-03-16T10:44:30.051Z,96060.09
2023-03-16T10:45:36.874Z,96063.91
2023-03-16T10:46:49.222Z,96065.09
2023-03-16T10:47:51.457Z,96060.34
2023-03-16T10:49:02.355Z,96056.13
2023-03-16T10:50:16.906Z,96046.84
2023-03-16T10:51:27.892Z,96061.97
2023-03-16T10:52:42.554Z,96054.72
2023-03-16T10:53:46.439Z,96059.16
2023-03-16T10:55:12.324Z,96051.34
2023-03-16T10:56:23.856Z,96047.78
2023-03-16T10:57:31.368Z,96048.69
2023-03-16T10:58:42.092Z,96050.53
2023-03-16T10:59:51.315Z,96040.63
2023-03-16T11:00:53.656Z,96043.41
2023-03-16T11:01:56.671Z,96043.25
2023-03-16T11:02:59.938Z,96037.88
2023-03-16T11:04:03.088Z,96037.41
2023-03-16T11:05:28.520Z,96039.03
2023-03-16T11:06:34.792Z,96037.66
2023-03-16T11:07:39.609Z,96027.13
2023-03-16T11:08:45.347Z,96031.13
2023-03-16T11:09:48.104Z,96028.00
2023-03-16T11:11:03.420Z,96030.97
2023-03-16T11:12:43.395Z,96029.59
2023-03-16T11:13:49.321Z,96027.03
2023-03-16T11:14:51.034Z,96032.31
2023-03-16T11:16:02.652Z,96027.91
2023-03-16T11:17:10.599Z,96025.53
2023-03-16T11:18:26.874Z,96030.94
2023-03-16T11:19:34.710Z,96027.91
2023-03-16T11:20:37.205Z,96029.63
2023-03-16T11:21:54.962Z,96027.25
2023-03-16T11:22:58.420Z,96027.78
2023-03-16T11:24:01.629Z,96024.25
2023-03-16T11:25:04.267Z,96020.97
2023-03-16T11:26:13.662Z,96020.72
2023-03-16T11:27:28.052Z,96017.63
2023-03-16T11:28:37.623Z,96017.28
2023-03-16T11:30:09.824Z,96020.31
2023-03-16T11:31:36.253Z,96016.47
2023-03-16T11:32:40.372Z,96016.38
2023-03-16T11:33:45.576Z,96013.81
2023-03-16T11:34:48.818Z,96011.69
2023-03-16T11:36:30.021Z,96014.31
2023-03-16T11:37:55.132Z,96007.44
2023-03-16T11:39:19.751Z,96012.16
2023-03-16T11:41:02.128Z,96017.75
2023-03-16T11:42:23.894Z,96012.22
2023-03-16T11:43:29.858Z,96013.59
2023-03-16T11:45:10.222Z,96012.00
2023-03-16T11:46:15.658Z,96014.72
2023-03-16T11:47:42.112Z,96018.78
2023-03-16T11:49:02.228Z,96015.13
2023-03-16T11:50:34.311Z,96012.25
2023-03-16T11:51:40.440Z,96001.91
2023-03-16T11:52:55.308Z,96010.00
2023-03-16T11:54:36.044Z,96001.31
2023-03-16T11:56:02.018Z,96005.97
2023-03-16T11:57:23.367Z,96005.59
2023-03-16T11:58:33.960Z,95999.69
2023-03-16T12:00:01.107Z,95997.41
2023-03-16T12:01:15.622Z,96001.06
2023-03-16T12:02:26.742Z,95998.50
2023-03-16T12:04:07.697Z,95997.53
2023-03-16T12:05:33.490Z,95990.50
2023-03-16T12:07:01.413Z,95999.31
2023-03-16T12:08:14.891Z,95983.28
2023-03-16T12:09:20.056Z,95996.72
2023-03-16T12:10:56.660Z,95993.41
2023-03-16T12:12:05.928Z,95995.94
2023-03-16T12:13:34.211Z,95994.34
2023-03-16T12:14:43.555Z,95991.94
2023-03-16T12:15:52.370Z,95986.66
2023-03-16T12:17:24.807Z,95991.97
2023-03-16T12:18:32.303Z,95998.19
2023-03-16T12:19:47.458Z,95992.13
2023-03-16T12:21:00.314Z,95985.84
2023-03-16T12:22:27.117Z,95991.31
2023-03-16T12:23:52.450Z,95990.31
2023-03-16T12:24:54.727Z,95988.91
2023-03-16T12:25:59.989Z,95986.03
2023-03-16T12:27:02.862Z,95983.25
2023-03-16T12:28:14.242Z,95982.16
2023-03-16T12:29:28.904Z,95974.44
2023-03-16T12:30:51.832Z,95990.81
2023-03-16T12:32:03.409Z,95982.78
2023-03-16T12:33:38.325Z,95985.19
2023-03-16T12:35:14.103Z,95981.81
2023-03-16T12:36:17.778Z,95981.81
2023-03-16T12:37:42.728Z,95980.88
2023-03-16T12:38:58.233Z,95979.06
2023-03-16T12:40:41.891Z,95978.13
2023-03-16T12:42:02.053Z,95976.69
2023-03-16T12:43:29.137Z,95980.06
2023-03-16T12:44:41.578Z,95972.03
2023-03-16T12:46:04.761Z,95972.81
2023-03-16T12:47:34.664Z,95975.25
2023-03-16T12:48:45.158Z,95966.91
2023-03-16T12:49:47.019Z,95970.41
2023-03-16T12:50:55.229Z,95966.25
2023-03-16T12:52:02.833Z,95967.66
2023-03-16T12:53:05.852Z,95962.22
2023-03-16T12:54:20.747Z,95976.03
2023-03-16T12:55:35.035Z,95972.78
2023-03-16T12:56:44.821Z,95969.44
2023-03-16T12:57:49.556Z,95962.06
2023-03-16T12:58:51.509Z,95959.97
2023-03-16T12:59:58.736Z,95964.63
2023-03-16T13:01:00.693Z,95957.06
2023-03-16T13:02:03.965Z,95964.94
2023-03-16T13:03:07.391Z,95964.09
2023-03-16T13:04:22.319Z,95965.09
2023-03-16T13:05:35.253Z,95963.16
2023-03-16T13:06:37.225Z,95961.06
2023-03-16T13:07:50.338Z,95967.31
2023-03-16T13:08:56.878Z,95969.44
2023-03-16T13:10:02.268Z,95960.28
2023-03-16T13:11:10.123Z,95964.28
2023-03-16T13:12:27.391Z,95959.66
2023-03-16T13:13:29.553Z,95971.69