createdAt,value
2022-08-05T00:00:16.033Z,1.10
2022-08-05T00:06:05.260Z,1.10
2022-08-05T00:11:30.341Z,1.20
2022-08-05T00:16:59.120Z,1.73
2022-08-05T00:22:25.153Z,1.70
2022-08-05T00:27:48.113Z,1.77
2022-08-05T00:33:15.370Z,1.60
2022-08-05T00:38:59.482Z,1.42
2022-08-05T00:44:23.376Z,1.55
2022-08-05T00:49:57.543Z,1.52
2022-08-05T00:55:21.146Z,1.60
2022-08-05T01:00:44.177Z,1.40
2022-08-05T01:06:14.153Z,1.20
2022-08-05T01:11:43.156Z,1.35
2022-08-05T01:17:21.376Z,1.40
2022-08-05T01:23:00.168Z,1.30
2022-08-05T01:28:50.181Z,1.27
2022-08-05T01:34:19.181Z,1.30
2022-08-05T01:39:47.587Z,1.45
2022-08-05T01:45:15.172Z,1.50
2022-08-05T01:50:42.187Z,1.60
2022-08-05T01:58:29.163Z,1.30
2022-08-05T02:02:04.265Z,1.27
2022-08-05T02:07:33.650Z,1.45
2022-08-05T02:13:04.791Z,1.30
2022-08-05T02:18:46.244Z,1.30
2022-08-05T02:24:17.826Z,1.40
2022-08-05T02:29:59.199Z,1.30
2022-08-05T02:35:37.779Z,1.55
2022-08-05T02:41:17.295Z,1.35
2022-08-05T02:46:53.396Z,1.85
2022-08-05T02:52:30.566Z,1.60
2022-08-05T02:58:10.937Z,1.42
2022-08-05T03:04:02.880Z,1.50
2022-08-05T03:09:27.226Z,1.52
2022-08-05T03:15:00.262Z,1.35
2022-08-05T03:20:25.287Z,1.80
2022-08-05T03:26:04.830Z,1.40
2022-08-05T03:31:57.136Z,1.52
2022-08-05T03:37:17.289Z,1.52
2022-08-05T03:42:52.517Z,1.35
2022-08-05T03:48:15.290Z,1.25
2022-08-05T03:55:34.547Z,1.70
2022-08-05T03:59:46.938Z,1.45
2022-08-05T04:05:12.320Z,1.20
2022-08-05T04:10:38.363Z,1.50
2022-08-05T04:16:04.695Z,1.70
2022-08-05T04:22:05.872Z,1.48
2022-08-05T04:27:10.316Z,1.60
2022-08-05T04:32:35.309Z,1.60
2022-08-05T04:38:01.104Z,1.70
2022-08-05T04:43:26.037Z,1.38
2022-08-05T04:48:51.715Z,1.40
2022-08-05T04:54:14.346Z,1.52
2022-08-05T04:59:40.547Z,1.60
2022-08-05T05:05:16.886Z,1.60
2022-08-05T05:10:56.159Z,1.50
2022-08-05T05:16:19.784Z,1.42
2022-08-05T05:21:44.356Z,1.77
2022-08-05T05:27:09.357Z,1.75
2022-08-05T05:32:32.392Z,1.90
2022-08-05T05:37:59.539Z,1.58
2022-08-05T05:43:54.247Z,1.48
2022-08-05T05:49:23.084Z,1.50
2022-08-05T05:54:49.741Z,1.50
2022-08-05T06:00:16.405Z,1.55
2022-08-05T06:05:39.371Z,1.60
2022-08-05T06:11:06.435Z,1.38
2022-08-05T06:16:32.690Z,1.40
2022-08-05T06:21:55.405Z,1.40
2022-08-05T06:28:11.106Z,1.20
2022-08-05T06:33:03.422Z,1.40
2022-08-05T06:38:35.862Z,1.42
2022-08-05T06:44:01.409Z,1.20
2022-08-05T06:50:00.033Z,1.58
2022-08-05T06:55:07.520Z,1.20
2022-08-05T07:00:32.486Z,1.15
2022-08-05T07:06:06.186Z,1.30
2022-08-05T07:11:39.984Z,1.50
2022-08-05T07:17:59.792Z,1.30
2022-08-05T07:22:50.440Z,1.27
2022-08-05T07:28:17.479Z,1.30
2022-08-05T07:33:42.819Z,1.40
2022-08-05T07:39:05.701Z,1.30
2022-08-05T07:44:28.500Z,1.13
2022-08-05T07:49:54.244Z,1.13
2022-08-05T07:55:44.251Z,1.10
2022-08-05T08:01:01.478Z,1.33
2022-08-05T08:06:31.597Z,1.30
2022-08-05T08:12:00.163Z,1.20
2022-08-05T08:17:24.597Z,1.60
2022-08-05T08:22:52.480Z,1.70
2022-08-05T08:28:18.553Z,1.75
2022-08-05T08:33:59.483Z,1.75
2022-08-05T08:39:24.546Z,1.70
2022-08-05T08:45:24.352Z,1.52
2022-08-05T08:51:03.372Z,1.50
2022-08-05T08:56:17.584Z,1.80
2022-08-05T09:01:42.688Z,1.65
2022-08-05T09:07:10.730Z,1.70
2022-08-05T09:12:50.840Z,1.80
2022-08-05T09:18:15.543Z,1.73
2022-08-05T09:23:43.826Z,1.60
2022-08-05T09:29:18.808Z,1.50
2022-08-05T09:34:54.569Z,1.85
2022-08-05T09:40:18.627Z,1.70
2022-08-05T09:46:06.525Z,1.70
2022-08-05T09:51:30.549Z,1.63
2022-08-05T09:57:01.618Z,1.70
2022-08-05T10:02:26.823Z,2.00
2022-08-05T10:08:35.171Z,1.85
2022-08-05T10:13:47.707Z,1.70
2022-08-05T10:19:14.568Z,1.70
2022-08-05T10:24:39.761Z,1.60
2022-08-05T10:30:06.967Z,1.80
2022-08-05T10:35:59.228Z,1.80
2022-08-05T10:41:28.607Z,1.70
2022-08-05T10:47:26.114Z,2.25
2022-08-05T10:52:54.646Z,1.67
2022-08-05T10:58:22.617Z,1.83
2022-08-05T11:04:10.585Z,2.05
2022-08-05T11:09:45.278Z,2.10
2022-08-05T11:15:20.290Z,2.05
2022-08-05T11:20:52.770Z,2.40
2022-08-05T11:26:32.501Z,2.85
2022-08-05T11:32:01.155Z,3.97
2022-08-05T11:38:45.358Z,4.88
2022-08-05T11:44:01.116Z,4.60
2022-08-05T11:49:22.726Z,4.18
2022-08-05T11:54:48.437Z,3.90
2022-08-05T12:05:58.874Z,3.38
2022-08-05T12:11:28.467Z,2.65
2022-08-05T12:17:02.962Z,2.67
2022-08-05T12:22:47.882Z,2.30
2022-08-05T12:28:15.783Z,2.78
2022-08-05T12:33:39.929Z,2.83
2022-08-05T12:39:07.985Z,3.00
2022-08-05T12:44:33.648Z,2.65
2022-08-05T12:50:03.113Z,2.85
2022-08-05T12:55:35.418Z,2.92
2022-08-05T13:02:02.596Z,3.00
2022-08-05T13:06:51.714Z,3.08
2022-08-05T13:12:21.967Z,2.78
2022-08-05T13:18:02.948Z,3.60
2022-08-05T13:23:26.989Z,4.00
2022-08-05T13:28:53.396Z,3.63
2022-08-05T13:34:24.190Z,2.85
2022-08-05T13:40:14.995Z,3.22
2022-08-05T13:45:38.679Z,3.10
2022-08-05T13:51:13.038Z,2.78
2022-08-05T13:56:36.058Z,2.50
2022-08-05T14:02:02.981Z,2.28
2022-08-05T14:08:00.205Z,2.38
2022-08-05T14:13:09.053Z,1.98
2022-08-05T14:18:33.987Z,1.50
2022-08-05T14:24:01.002Z,1.55
2022-08-05T14:29:23.964Z,1.70
2022-08-05T14:34:49.032Z,1.70
2022-08-05T14:40:16.879Z,1.80
2022-08-05T14:45:39.993Z,1.60
2022-08-05T14:51:06.004Z,1.15
2022-08-05T14:56:30.993Z,1.40
2022-08-05T15:01:54.097Z,0.90
2022-08-05T15:08:08.654Z,0.88
2022-08-05T15:13:04.282Z,1.00
2022-08-05T15:18:27.016Z,1.00
2022-08-05T15:23:51.997Z,1.00
2022-08-05T15:29:15.033Z,0.80
2022-08-05T15:34:38.006Z,0.68
2022-08-05T15:40:59.226Z,0.70
2022-08-05T15:45:47.014Z,0.40
2022-08-05T15:51:10.025Z,0.52
2022-08-05T15:56:36.063Z,0.55
2022-08-05T16:01:59.569Z,0.60
2022-08-05T16:07:25.073Z,0.60
2022-08-05T16:12:56.199Z,0.47
2022-08-05T16:18:19.042Z,0.70
2022-08-05T16:23:53.197Z,0.73
2022-08-05T16:29:20.041Z,0.70
2022-08-05T16:34:45.107Z,0.80
2022-08-05T16:40:13.411Z,0.60
2022-08-05T16:46:06.703Z,0.75
2022-08-05T16:51:42.920Z,0.80
2022-08-05T16:57:22.341Z,0.80
2022-08-05T17:02:58.184Z,0.80
2022-08-05T17:08:33.606Z,0.80
2022-08-05T17:14:05.923Z,0.70
2022-08-05T17:19:31.136Z,0.70
2022-08-05T17:24:58.118Z,1.00
2022-08-05T17:30:28.296Z,1.17
2022-08-05T17:36:08.422Z,1.02
2022-08-05T17:42:20.234Z,0.80
2022-08-05T17:47:16.133Z,0.80
2022-08-05T17:52:53.075Z,0.80
2022-08-05T17:58:21.616Z,0.95
2022-08-05T18:04:03.704Z,0.80
2022-08-05T18:09:59.894Z,0.90
2022-08-05T18:15:13.159Z,0.70
2022-08-05T18:20:44.146Z,0.80
2022-08-05T18:26:12.149Z,0.70
2022-08-05T18:31:37.155Z,0.77
2022-08-05T18:37:12.284Z,0.90
2022-08-05T18:42:37.214Z,0.80
2022-08-05T18:48:00.153Z,0.80
2022-08-05T18:53:25.277Z,0.80
2022-08-05T18:58:51.185Z,0.60
2022-08-05T19:04:24.267Z,0.90
2022-08-05T19:09:47.194Z,0.90
2022-08-05T19:15:56.640Z,0.60
2022-08-05T19:21:03.185Z,0.77
2022-08-05T19:26:30.186Z,0.80
2022-08-05T19:31:55.193Z,0.80
2022-08-05T19:37:20.214Z,0.82
2022-08-05T19:43:00.672Z,0.73
2022-08-05T19:48:30.208Z,0.90
2022-08-05T19:54:05.320Z,0.95
2022-08-05T20:00:01.078Z,0.60
2022-08-05T20:05:16.671Z,0.50
2022-08-05T20:10:49.613Z,0.52
2022-08-05T20:16:12.248Z,0.40
2022-08-05T20:21:43.458Z,0.80
2022-08-05T20:27:11.266Z,0.50
2022-08-05T20:32:34.238Z,0.55
2022-08-05T20:38:05.519Z,0.60
2022-08-05T20:43:57.587Z,0.60
2022-08-05T20:49:12.259Z,0.40
2022-08-05T20:54:58.863Z,0.70
2022-08-05T21:00:49.876Z,0.47
2022-08-05T21:06:05.271Z,0.52
2022-08-05T21:12:07.444Z,0.40
2022-08-05T21:17:33.273Z,0.73
2022-08-05T21:22:58.290Z,0.60
2022-08-05T21:28:23.753Z,0.50
2022-08-05T21:33:47.913Z,0.73
2022-08-05T21:39:14.373Z,0.60
2022-08-05T21:44:41.286Z,0.57
2022-08-05T21:50:07.064Z,0.45
2022-08-05T21:56:01.397Z,0.50
2022-08-05T22:01:24.921Z,0.60
2022-08-05T22:06:50.606Z,0.50
2022-08-05T22:12:13.346Z,0.50
2022-08-05T22:17:40.119Z,0.60
2022-08-05T22:24:00.976Z,0.30
2022-08-05T22:29:13.339Z,0.60
2022-08-05T22:34:39.325Z,0.50
2022-08-05T22:40:03.381Z,0.32
2022-08-05T22:45:28.355Z,0.45
2022-08-05T22:50:56.058Z,0.60
2022-08-05T22:56:30.103Z,0.40
2022-08-05T23:02:05.810Z,0.47
2022-08-05T23:07:32.355Z,0.60
2022-08-05T23:12:55.858Z,0.40
2022-08-05T23:18:25.369Z,0.70
2022-08-05T23:23:52.388Z,0.52
2022-08-05T23:29:15.782Z,0.45
2022-08-05T23:34:38.364Z,0.38
2022-08-05T23:40:07.821Z,0.80
2022-08-05T23:45:32.973Z,0.60
2022-08-05T23:50:55.393Z,0.77
2022-08-05T23:56:27.294Z,0.70
