createdAt,value
2018-12-16T00:01:00.517Z,100421.52
2018-12-16T00:03:28.751Z,100414.38
2018-12-16T00:05:56.929Z,100423.27
2018-12-16T00:08:25.084Z,100409.85
2018-12-16T00:10:53.255Z,100409.89
2018-12-16T00:13:21.560Z,100404.05
2018-12-16T00:15:49.733Z,100397.82
2018-12-16T00:18:17.984Z,100405.39
2018-12-16T00:20:46.187Z,100396.46
2018-12-16T00:23:14.372Z,100392.00
2018-12-16T00:25:42.535Z,100381.31
2018-12-16T00:28:11.011Z,100382.20
2018-12-16T00:30:39.214Z,100374.63
2018-12-16T00:33:07.372Z,100360.80
2018-12-16T00:35:35.525Z,100359.48
2018-12-16T00:38:03.845Z,100353.26
2018-12-16T00:40:31.987Z,100343.86
2018-12-16T00:43:00.150Z,100346.53
2018-12-16T00:45:28.383Z,100349.16
2018-12-16T00:47:56.644Z,100348.91
2018-12-16T00:50:24.803Z,100346.47
2018-12-16T00:52:53.103Z,100341.18
2018-12-16T00:55:21.368Z,100345.73
2018-12-16T00:57:49.544Z,100348.41
2018-12-16T01:00:17.799Z,100354.13
2018-12-16T01:02:45.990Z,100349.69
2018-12-16T01:05:14.543Z,100355.03
2018-12-16T01:07:42.807Z,100356.38
2018-12-16T01:10:11.531Z,100361.97
2018-12-16T01:12:39.740Z,100365.70
2018-12-16T01:15:08.195Z,100362.59
2018-12-16T01:17:36.368Z,100361.15
2018-12-16T01:20:05.919Z,100362.04
2018-12-16T01:22:34.101Z,100366.09
2018-12-16T01:25:02.274Z,100375.42
2018-12-16T01:27:30.447Z,100382.03
2018-12-16T01:29:58.616Z,100373.88
2018-12-16T01:32:26.792Z,100373.64
2018-12-16T01:34:54.956Z,100374.10
2018-12-16T01:37:23.264Z,100374.07
2018-12-16T01:39:51.431Z,100376.19
2018-12-16T01:42:19.603Z,100372.67
2018-12-16T01:44:47.768Z,100374.00
2018-12-16T01:47:15.935Z,100379.77
2018-12-16T01:49:44.212Z,100375.30
2018-12-16T01:52:12.480Z,100378.88
2018-12-16T01:54:40.657Z,100373.91
2018-12-16T01:57:08.915Z,100377.02
2018-12-16T01:59:37.091Z,100365.89
2018-12-16T02:02:05.352Z,100368.16
2018-12-16T02:04:33.537Z,100353.92
2018-12-16T02:07:01.706Z,100349.03
2018-12-16T02:09:29.899Z,100350.81
2018-12-16T02:11:58.064Z,100349.84
2018-12-16T02:14:29.899Z,100342.32
2018-12-16T02:16:58.067Z,100336.07
2018-12-16T02:19:26.644Z,100320.88
2018-12-16T02:21:54.816Z,100314.15
2018-12-16T02:24:22.991Z,100291.78
2018-12-16T02:26:51.151Z,100289.98
2018-12-16T02:29:19.324Z,100273.94
2018-12-16T02:31:47.500Z,100269.10
2018-12-16T02:34:15.695Z,100263.33
2018-12-16T02:36:43.952Z,100250.86
2018-12-16T02:39:12.127Z,100262.09
2018-12-16T02:41:40.296Z,100250.06
2018-12-16T02:44:08.566Z,100247.37
2018-12-16T02:46:36.724Z,100232.61
2018-12-16T02:49:04.939Z,100240.25
2018-12-16T02:51:33.121Z,100236.70
2018-12-16T02:54:01.380Z,100222.42
2018-12-16T02:56:29.562Z,100230.00
2018-12-16T02:58:57.730Z,100215.23
2018-12-16T03:01:25.910Z,100215.77
2018-12-16T03:03:54.171Z,100211.84
2018-12-16T03:06:22.449Z,100205.66
2018-12-16T03:08:50.616Z,100208.33
2018-12-16T03:11:18.800Z,100209.20
2018-12-16T03:13:46.963Z,100207.52
2018-12-16T03:16:15.132Z,100209.39
2018-12-16T03:18:43.300Z,100202.20
2018-12-16T03:21:11.496Z,100208.39
2018-12-16T03:23:39.867Z,100203.41
2018-12-16T03:26:08.031Z,100200.63
2018-12-16T03:28:36.244Z,100192.13
2018-12-16T03:31:04.726Z,100179.98
2018-12-16T03:33:32.944Z,100171.94
2018-12-16T03:36:01.153Z,100175.48
2018-12-16T03:38:29.317Z,100157.58
2018-12-16T03:40:57.498Z,100154.88
2018-12-16T03:43:25.659Z,100147.34
2018-12-16T03:45:53.861Z,100140.31
2018-12-16T03:48:22.224Z,100129.62
2018-12-16T03:50:50.416Z,100118.47
2018-12-16T03:53:19.988Z,100113.61
2018-12-16T03:55:48.643Z,100097.66
2018-12-16T03:58:16.790Z,100093.20
2018-12-16T04:00:44.987Z,100095.43
2018-12-16T04:03:13.135Z,100089.52
2018-12-16T04:05:41.290Z,100082.02
2018-12-16T04:08:09.468Z,100084.17
2018-12-16T04:10:37.627Z,100083.34
2018-12-16T04:13:05.889Z,100080.98
2018-12-16T04:15:34.244Z,100077.48
2018-12-16T04:18:02.405Z,100077.19
2018-12-16T04:20:30.825Z,100057.27
2018-12-16T04:22:58.988Z,100062.27
2018-12-16T04:25:27.249Z,100068.02
2018-12-16T04:27:55.404Z,100064.39
2018-12-16T04:30:23.562Z,100065.27
2018-12-16T04:32:51.812Z,100058.03
2018-12-16T04:35:20.059Z,100059.74
2018-12-16T04:37:48.216Z,100062.77
2018-12-16T04:40:16.440Z,100059.16
2018-12-16T04:42:44.610Z,100062.77
2018-12-16T04:45:12.932Z,100053.39
2018-12-16T04:47:41.087Z,100058.69
2018-12-16T04:50:09.329Z,100051.56
2018-12-16T04:52:37.588Z,100055.95
2018-12-16T04:55:06.116Z,100054.58
2018-12-16T04:57:34.282Z,100063.01
2018-12-16T05:00:02.433Z,100063.37
2018-12-16T05:02:30.600Z,100070.82
2018-12-16T05:04:58.791Z,100072.14
2018-12-16T05:07:26.984Z,100077.02
2018-12-16T05:09:59.576Z,100083.15
2018-12-16T05:12:27.782Z,100083.99
2018-12-16T05:14:55.940Z,100081.67
2018-12-16T05:17:24.100Z,100076.70
2018-12-16T05:19:52.259Z,100078.55
2018-12-16T05:22:20.412Z,100074.48
2018-12-16T05:24:48.606Z,100068.75
2018-12-16T05:27:16.748Z,100067.36
2018-12-16T05:29:44.914Z,100059.38
2018-12-16T05:32:13.059Z,100059.29
2018-12-16T05:34:41.319Z,100058.38
2018-12-16T05:37:09.469Z,100048.93
2018-12-16T05:39:37.631Z,100045.80
2018-12-16T05:42:05.787Z,100035.50
2018-12-16T05:44:34.016Z,100027.91
2018-12-16T05:47:02.165Z,100028.86
2018-12-16T05:49:30.337Z,100016.52
2018-12-16T05:51:58.501Z,100014.49
2018-12-16T05:54:26.756Z,100006.97
2018-12-16T05:56:54.911Z,100003.73
2018-12-16T05:59:23.172Z,100009.27
2018-12-16T06:01:51.344Z,100011.59
2018-12-16T06:04:19.504Z,100014.13
2018-12-16T06:06:47.665Z,100012.39
2018-12-16T06:09:15.875Z,100004.49
2018-12-16T06:11:44.023Z,100006.73
2018-12-16T06:14:12.184Z,99997.87
2018-12-16T06:16:40.482Z,100002.37
2018-12-16T06:19:08.685Z,100006.77
2018-12-16T06:21:36.923Z,99997.84
2018-12-16T06:24:05.072Z,99989.91
2018-12-16T06:26:33.232Z,99992.14
2018-12-16T06:29:01.463Z,99997.47
2018-12-16T06:31:29.627Z,99989.00
2018-12-16T06:33:57.776Z,99979.13
2018-12-16T06:36:25.936Z,99982.64
2018-12-16T06:38:54.079Z,99992.06
2018-12-16T06:41:22.240Z,99988.13
2018-12-16T06:43:50.379Z,99973.92
2018-12-16T06:46:18.535Z,99968.20
2018-12-16T06:48:46.696Z,99970.37
2018-12-16T06:51:14.878Z,99966.78
2018-12-16T06:53:43.073Z,99965.45
2018-12-16T06:56:11.265Z,99962.37
2018-12-16T06:58:39.431Z,99952.47
2018-12-16T07:01:07.600Z,99951.66
2018-12-16T07:03:35.816Z,99953.11
2018-12-16T07:06:03.987Z,99948.74
2018-12-16T07:08:32.139Z,99968.73
2018-12-16T07:11:00.399Z,99970.95
2018-12-16T07:13:28.569Z,99972.69
2018-12-16T07:15:56.865Z,99969.89
2018-12-16T07:18:25.028Z,99977.91
2018-12-16T07:20:53.348Z,99989.00
2018-12-16T07:23:21.585Z,99981.33
2018-12-16T07:25:49.856Z,99971.92
2018-12-16T07:28:18.016Z,99982.11
2018-12-16T07:30:46.427Z,99986.23
2018-12-16T07:33:16.635Z,99986.37
2018-12-16T07:35:45.068Z,99984.13
2018-12-16T07:38:13.364Z,99993.48
2018-12-16T07:40:41.848Z,99985.38
2018-12-16T07:43:10.057Z,99975.05
2018-12-16T07:45:38.286Z,99978.97
2018-12-16T07:48:06.478Z,99987.88
2018-12-16T07:50:34.731Z,99991.33
2018-12-16T07:53:03.075Z,99987.80
2018-12-16T07:55:31.224Z,99989.14
2018-12-16T07:57:59.575Z,99995.34
2018-12-16T08:00:27.840Z,99994.89
2018-12-16T08:02:56.107Z,100004.23
2018-12-16T08:05:24.292Z,100003.48
2018-12-16T08:07:52.451Z,100003.59
2018-12-16T08:10:20.604Z,100006.30
2018-12-16T08:12:48.772Z,100012.97
2018-12-16T08:15:16.980Z,100017.25
2018-12-16T08:17:45.223Z,100020.81
2018-12-16T08:20:13.615Z,100028.53
2018-12-16T08:22:41.868Z,100040.20
2018-12-16T08:25:10.239Z,100035.30
2018-12-16T08:27:38.396Z,100030.48
2018-12-16T08:30:07.852Z,100030.02
2018-12-16T08:32:36.003Z,100033.52
2018-12-16T08:35:04.677Z,100027.02
2018-12-16T08:37:32.951Z,100028.98
2018-12-16T08:40:01.195Z,100024.20
2018-12-16T08:42:29.442Z,100023.31
2018-12-16T08:44:57.612Z,100022.84
2018-12-16T08:47:32.893Z,100029.99
2018-12-16T08:49:55.919Z,100030.37
2018-12-16T08:52:24.158Z,100027.78
2018-12-16T08:54:52.438Z,100024.66
2018-12-16T08:57:20.667Z,100025.98
2018-12-16T08:59:48.864Z,100013.95
2018-12-16T09:02:17.152Z,99991.55
2018-12-16T09:04:45.321Z,100014.41
2018-12-16T09:07:13.480Z,100022.01
2018-12-16T09:09:42.038Z,100026.45
2018-12-16T09:12:10.269Z,100025.88
2018-12-16T09:14:38.560Z,100031.06
2018-12-16T09:17:06.728Z,100045.15
2018-12-16T09:19:35.009Z,100044.80
2018-12-16T09:22:03.508Z,100038.62
2018-12-16T09:24:37.215Z,100036.42
2018-12-16T09:27:01.933Z,100033.77
2018-12-16T09:29:30.102Z,100027.84
2018-12-16T09:31:58.335Z,100033.94
2018-12-16T09:34:26.627Z,100032.94
2018-12-16T09:36:54.927Z,100033.66
2018-12-16T09:39:23.300Z,100029.88
2018-12-16T09:41:51.495Z,100029.56
2018-12-16T09:44:19.688Z,100042.22
2018-12-16T09:46:47.846Z,100041.33
2018-12-16T09:49:16.050Z,100038.09
2018-12-16T09:51:44.307Z,100042.67
2018-12-16T09:54:12.552Z,100036.54
2018-12-16T09:56:40.867Z,100038.66
2018-12-16T09:59:09.149Z,100032.67
2018-12-16T10:01:37.583Z,100032.97
2018-12-16T10:04:05.847Z,100033.84
2018-12-16T10:06:34.140Z,100036.84
2018-12-16T10:09:02.356Z,100038.21
2018-12-16T10:11:30.535Z,100035.98
2018-12-16T10:13:58.699Z,100032.86
2018-12-16T10:16:26.891Z,100033.55
2018-12-16T10:18:55.152Z,100032.13
2018-12-16T10:21:23.491Z,100030.80
2018-12-16T10:23:51.768Z,100026.86
2018-12-16T10:26:20.069Z,100023.34
2018-12-16T10:28:48.303Z,100022.55
2018-12-16T10:31:16.586Z,100031.36
2018-12-16T10:33:45.936Z,100034.63
2018-12-16T10:36:14.165Z,100030.72
2018-12-16T10:38:42.561Z,100019.58
2018-12-16T10:41:10.824Z,100020.47
2018-12-16T10:43:39.229Z,100012.89
2018-12-16T10:46:07.487Z,100010.91
2018-12-16T10:48:35.703Z,100011.66
2018-12-16T10:51:04.000Z,100005.91
2018-12-16T10:53:32.435Z,100009.98
2018-12-16T10:56:00.691Z,100006.27
2018-12-16T10:58:28.963Z,100010.48
2018-12-16T11:01:02.640Z,99995.88
2018-12-16T11:03:30.999Z,99989.88
2018-12-16T11:05:59.227Z,99983.20
2018-12-16T11:08:27.879Z,99978.79
2018-12-16T11:10:56.311Z,99988.22
2018-12-16T11:13:24.527Z,99988.65
2018-12-16T11:15:52.967Z,99981.19
2018-12-16T11:18:21.191Z,99977.26
2018-12-16T11:20:49.488Z,99962.51
2018-12-16T11:23:17.886Z,99978.86
2018-12-16T11:25:49.932Z,99975.33
2018-12-16T11:28:18.195Z,99982.05
2018-12-16T11:30:46.355Z,99966.23
2018-12-16T11:33:14.578Z,99972.70
2018-12-16T11:35:42.808Z,99979.86
2018-12-16T11:38:11.036Z,99979.31
2018-12-16T11:40:39.195Z,99988.80
2018-12-16T11:43:07.574Z,99984.00
2018-12-16T11:45:35.817Z,99982.62
2018-12-16T11:48:04.116Z,99987.34
2018-12-16T11:50:32.321Z,99987.25
2018-12-16T11:53:00.736Z,99992.46
2018-12-16T11:55:29.409Z,99998.65
2018-12-16T11:57:57.665Z,99995.88
2018-12-16T12:00:25.921Z,99986.83
2018-12-16T12:02:54.108Z,99987.26
2018-12-16T12:05:22.276Z,99993.53
2018-12-16T12:07:50.463Z,99995.84
2018-12-16T12:10:18.626Z,99997.19
2018-12-16T12:12:46.808Z,100003.37
2018-12-16T12:15:14.975Z,99997.67
2018-12-16T12:17:43.268Z,100001.30
2018-12-16T12:20:11.635Z,99994.50
2018-12-16T12:22:40.100Z,99992.92
2018-12-16T12:25:08.471Z,99986.67
2018-12-16T12:27:36.735Z,99989.14
2018-12-16T12:30:06.708Z,99987.48
2018-12-16T12:32:35.189Z,99979.63
2018-12-16T12:35:03.988Z,99986.27
2018-12-16T12:37:32.236Z,99983.66
2018-12-16T12:40:00.525Z,99981.39
2018-12-16T12:42:28.748Z,99987.84
2018-12-16T12:44:56.980Z,99984.80
2018-12-16T12:47:25.252Z,99984.75
2018-12-16T12:49:53.549Z,99989.78
2018-12-16T12:52:21.760Z,99991.16
2018-12-16T12:54:49.976Z,99992.95
2018-12-16T12:57:18.253Z,99990.08
2018-12-16T12:59:46.542Z,99982.05
2018-12-16T13:02:14.923Z,99977.95
2018-12-16T13:04:43.186Z,99979.66
2018-12-16T13:07:11.356Z,99986.33
2018-12-16T13:09:39.643Z,99984.89
2018-12-16T13:12:07.805Z,99982.48
2018-12-16T13:14:35.988Z,99986.30
2018-12-16T13:17:04.260Z,99989.31
2018-12-16T13:19:32.567Z,99995.00
2018-12-16T13:22:00.729Z,99994.47
2018-12-16T13:24:28.899Z,99990.91
2018-12-16T13:26:57.356Z,99993.89
2018-12-16T13:29:25.662Z,99991.98
2018-12-16T13:31:54.488Z,99993.26
2018-12-16T13:34:22.676Z,99987.40
2018-12-16T13:36:50.900Z,99989.42
2018-12-16T13:39:19.071Z,99982.81
2018-12-16T13:41:47.242Z,99988.25
2018-12-16T13:44:15.419Z,99985.70
2018-12-16T13:46:43.604Z,99990.39
2018-12-16T13:49:11.867Z,99995.06
2018-12-16T13:51:40.248Z,99994.08
2018-12-16T13:54:08.751Z,99996.95
2018-12-16T13:56:37.936Z,99997.66
2018-12-16T13:59:06.101Z,99999.42
2018-12-16T14:01:34.279Z,99998.47
2018-12-16T14:04:02.542Z,100001.05
2018-12-16T14:06:30.796Z,99999.61
2018-12-16T14:08:59.041Z,99999.78
2018-12-16T14:11:27.273Z,100000.33
2018-12-16T14:13:55.452Z,99997.09
2018-12-16T14:16:24.080Z,100006.38
2018-12-16T14:18:52.523Z,99999.68
2018-12-16T14:21:21.390Z,99999.68
2018-12-16T14:23:49.648Z,99998.89
2018-12-16T14:26:17.881Z,99997.48
2018-12-16T14:28:46.172Z,100006.87
2018-12-16T14:31:14.342Z,100007.73
2018-12-16T14:33:42.549Z,100010.31
2018-12-16T14:36:10.888Z,100006.87
2018-12-16T14:38:39.112Z,100015.77
2018-12-16T14:41:07.277Z,100022.08
2018-12-16T14:43:35.432Z,100023.30
2018-12-16T14:46:03.735Z,100011.91
2018-12-16T14:48:31.905Z,100006.48
2018-12-16T14:51:00.086Z,100011.09
2018-12-16T14:53:28.312Z,100004.45
2018-12-16T14:55:56.723Z,100010.31
2018-12-16T14:58:24.932Z,100004.03
2018-12-16T15:00:53.245Z,100007.86
2018-12-16T15:03:21.802Z,100011.45
2018-12-16T15:05:50.013Z,100018.75
2018-12-16T15:08:18.184Z,100020.61
2018-12-16T15:10:46.408Z,100022.50
2018-12-16T15:13:14.636Z,100033.75
2018-12-16T15:15:42.899Z,100040.45
2018-12-16T15:18:11.252Z,100044.42
2018-12-16T15:20:39.559Z,100061.16
2018-12-16T15:23:07.728Z,100058.63
2018-12-16T15:25:36.065Z,100059.69
2018-12-16T15:28:04.296Z,100058.56
2018-12-16T15:30:32.472Z,100057.09
2018-12-16T15:33:00.763Z,100061.30
2018-12-16T15:35:28.927Z,100059.10
2018-12-16T15:37:57.102Z,100063.09
2018-12-16T15:40:25.278Z,100067.94
2018-12-16T15:42:53.659Z,100068.14
2018-12-16T15:45:21.877Z,100071.37
2018-12-16T15:47:50.109Z,100056.63
2018-12-16T15:50:18.417Z,100067.15
2018-12-16T15:52:46.703Z,100071.08
2018-12-16T15:55:14.956Z,100059.31
2018-12-16T15:57:43.191Z,100063.75
2018-12-16T16:00:12.204Z,100071.88
2018-12-16T16:02:40.426Z,100071.94
2018-12-16T16:05:08.763Z,100073.16
2018-12-16T16:07:37.084Z,100082.66
2018-12-16T16:10:06.156Z,100082.25
2018-12-16T16:12:34.308Z,100082.42
2018-12-16T16:15:02.547Z,100076.32
2018-12-16T16:17:31.016Z,100078.52
2018-12-16T16:19:59.255Z,100083.28
2018-12-16T16:22:27.441Z,100081.37
2018-12-16T16:24:55.705Z,100086.56
2018-12-16T16:27:24.066Z,100089.47
2018-12-16T16:29:52.350Z,100094.86
2018-12-16T16:32:20.636Z,100096.68
2018-12-16T16:34:48.804Z,100103.78
2018-12-16T16:37:16.975Z,100099.94
2018-12-16T16:39:45.140Z,100096.91
2018-12-16T16:42:13.301Z,100106.77
2018-12-16T16:44:41.503Z,100109.45
2018-12-16T16:47:09.787Z,100113.88
2018-12-16T16:49:37.963Z,100120.92
2018-12-16T16:52:06.300Z,100119.61
2018-12-16T16:54:34.548Z,100113.23
2018-12-16T16:57:02.904Z,100116.10
2018-12-16T16:59:31.075Z,100116.13
2018-12-16T17:01:59.454Z,100120.64
2018-12-16T17:04:27.615Z,100118.78
2018-12-16T17:06:55.859Z,100125.86
2018-12-16T17:09:24.084Z,100125.86
2018-12-16T17:11:52.382Z,100124.95
2018-12-16T17:14:20.540Z,100134.67
2018-12-16T17:16:48.828Z,100131.11
2018-12-16T17:19:17.328Z,100134.84
2018-12-16T17:21:45.563Z,100135.39
2018-12-16T17:24:13.723Z,100143.82
2018-12-16T17:26:42.135Z,100142.02
2018-12-16T17:29:10.287Z,100140.37
2018-12-16T17:31:38.658Z,100142.55
2018-12-16T17:34:06.950Z,100139.77
2018-12-16T17:39:17.143Z,100139.31
2018-12-16T17:41:45.320Z,100132.16
2018-12-16T17:44:13.475Z,100145.78
2018-12-16T17:46:41.655Z,100152.48
2018-12-16T17:49:09.928Z,100149.13
2018-12-16T17:51:38.307Z,100152.27
2018-12-16T17:54:06.468Z,100149.59
2018-12-16T17:56:37.235Z,100156.51
2018-12-16T17:59:04.884Z,100168.09
2018-12-16T18:01:33.157Z,100170.09
2018-12-16T18:04:01.311Z,100169.09
2018-12-16T18:06:29.483Z,100170.09
2018-12-16T18:08:57.644Z,100168.80
2018-12-16T18:11:25.968Z,100172.42
2018-12-16T18:13:54.176Z,100169.37
2018-12-16T18:16:22.408Z,100175.96
2018-12-16T18:18:50.580Z,100178.62
2018-12-16T18:21:18.767Z,100167.01
2018-12-16T18:23:46.939Z,100174.00
2018-12-16T18:26:15.118Z,100172.52
2018-12-16T18:28:43.397Z,100165.27
2018-12-16T18:31:11.669Z,100163.65
2018-12-16T18:33:39.936Z,100162.31
2018-12-16T18:36:08.220Z,100169.13
2018-12-16T18:38:36.487Z,100170.62
2018-12-16T18:41:04.895Z,100163.42
2018-12-16T18:43:33.095Z,100171.34
2018-12-16T18:46:01.277Z,100170.23
2018-12-16T18:48:29.530Z,100165.41
2018-12-16T18:50:57.680Z,100165.70
2018-12-16T18:53:26.047Z,100166.72
2018-12-16T18:55:54.211Z,100165.64
2018-12-16T18:58:22.407Z,100178.50
2018-12-16T19:00:50.795Z,100173.63
2018-12-16T19:03:18.963Z,100172.17
2018-12-16T19:05:47.235Z,100178.88
2018-12-16T19:08:16.347Z,100176.08
2018-12-16T19:10:44.707Z,100178.19
2018-12-16T19:13:12.991Z,100187.59
2018-12-16T19:15:41.151Z,100180.33
2018-12-16T19:18:09.443Z,100181.11
2018-12-16T19:20:37.787Z,100188.83
2018-12-16T19:23:06.009Z,100192.87
2018-12-16T19:25:34.164Z,100194.05
2018-12-16T19:28:02.483Z,100186.89
2018-12-16T19:30:30.728Z,100195.45
2018-12-16T19:32:58.911Z,100197.33
2018-12-16T19:35:27.068Z,100197.22
2018-12-16T19:37:55.302Z,100195.80
2018-12-16T19:40:23.533Z,100199.76
2018-12-16T19:42:51.684Z,100202.84
2018-12-16T19:45:19.852Z,100201.56
2018-12-16T19:47:49.677Z,100204.48
2018-12-16T19:50:17.988Z,100205.94
2018-12-16T19:52:46.156Z,100204.22
2018-12-16T19:55:15.167Z,100202.31
2018-12-16T19:57:43.408Z,100197.78
2018-12-16T20:00:11.840Z,100198.84
2018-12-16T20:02:40.063Z,100200.56
2018-12-16T20:05:13.058Z,100195.66
2018-12-16T20:07:41.237Z,100198.22
2018-12-16T20:10:09.632Z,100197.59
2018-12-16T20:12:37.786Z,100204.64
2018-12-16T20:15:06.768Z,100205.72
2018-12-16T20:17:34.961Z,100204.41
2018-12-16T20:20:03.367Z,100205.90
2018-12-16T20:22:31.624Z,100204.56
2018-12-16T20:24:59.791Z,100209.52
2018-12-16T20:27:28.140Z,100209.16
2018-12-16T20:29:56.472Z,100215.72
2018-12-16T20:32:24.640Z,100219.63
2018-12-16T20:34:52.820Z,100214.45
2018-12-16T20:37:21.068Z,100216.37
2018-12-16T20:39:49.348Z,100219.08
2018-12-16T20:42:17.535Z,100222.05
2018-12-16T20:44:45.728Z,100222.05
2018-12-16T20:47:13.929Z,100229.21
2018-12-16T20:49:42.095Z,100224.27
2018-12-16T20:52:10.464Z,100225.67
2018-12-16T20:54:38.696Z,100233.72
2018-12-16T20:57:06.883Z,100230.86
2018-12-16T20:59:35.053Z,100232.11
2018-12-16T21:02:03.225Z,100224.83
2018-12-16T21:04:31.404Z,100229.55
2018-12-16T21:06:59.577Z,100228.52
2018-12-16T21:09:27.734Z,100229.70
2018-12-16T21:12:01.096Z,100232.97
2018-12-16T21:14:35.205Z,100222.63
2018-12-16T21:17:08.824Z,100225.28
2018-12-16T21:19:37.228Z,100223.81
2018-12-16T21:22:10.119Z,100221.45
2018-12-16T21:24:38.285Z,100223.59
2018-12-16T21:27:06.832Z,100226.17
2018-12-16T21:29:35.180Z,100229.23
2018-12-16T21:32:03.472Z,100225.59
2018-12-16T21:34:31.671Z,100223.13
2018-12-16T21:36:59.836Z,100223.95
2018-12-16T21:39:28.007Z,100223.85
2018-12-16T21:41:56.175Z,100227.42
2018-12-16T21:44:24.447Z,100219.75
2018-12-16T21:46:53.219Z,100220.54
2018-12-16T21:49:21.377Z,100221.84
2018-12-16T21:51:50.580Z,100223.16
2018-12-16T21:54:18.759Z,100214.11
2018-12-16T21:56:47.048Z,100217.89
2018-12-16T21:59:15.325Z,100220.42
2018-12-16T22:01:43.553Z,100223.66
2018-12-16T22:04:11.718Z,100218.42
2018-12-16T22:06:39.943Z,100226.97
2018-12-16T22:09:08.641Z,100228.44
2018-12-16T22:11:36.808Z,100234.76
2018-12-16T22:14:05.104Z,100229.84
2018-12-16T22:16:33.307Z,100234.23
2018-12-16T22:19:01.539Z,100227.06
2018-12-16T22:21:29.713Z,100237.19
2018-12-16T22:23:57.888Z,100238.44
2018-12-16T22:26:26.048Z,100236.59
2018-12-16T22:28:54.247Z,100245.44
2018-12-16T22:31:22.458Z,100245.44
2018-12-16T22:33:50.798Z,100244.09
2018-12-16T22:36:18.964Z,100252.68
2018-12-16T22:38:47.147Z,100251.30
2018-12-16T22:41:15.307Z,100250.88
2018-12-16T22:43:43.883Z,100255.83
2018-12-16T22:46:12.319Z,100261.10
2018-12-16T22:48:42.269Z,100260.55
2018-12-16T22:51:10.620Z,100256.71
2018-12-16T22:53:38.801Z,100263.46
2018-12-16T22:56:07.144Z,100266.08
2018-12-16T22:58:35.327Z,100261.98
2018-12-16T23:01:09.116Z,100259.89
2018-12-16T23:03:37.501Z,100269.88
2018-12-16T23:06:05.661Z,100266.37
2018-12-16T23:08:33.815Z,100270.82
2018-12-16T23:11:02.142Z,100275.61
2018-12-16T23:13:30.507Z,100275.05
2018-12-16T23:15:58.784Z,100273.58
2018-12-16T23:18:26.955Z,100275.16
2018-12-16T23:20:55.137Z,100279.61
2018-12-16T23:23:23.379Z,100278.44
2018-12-16T23:25:51.580Z,100277.28
2018-12-16T23:28:20.032Z,100277.28
2018-12-16T23:30:48.363Z,100276.49
2018-12-16T23:33:16.572Z,100272.89
2018-12-16T23:35:44.747Z,100275.88
2018-12-16T23:38:12.960Z,100277.16
2018-12-16T23:40:41.263Z,100277.16
2018-12-16T23:43:09.419Z,100270.44
2018-12-16T23:45:37.593Z,100271.91
2018-12-16T23:48:05.745Z,100280.06
2018-12-16T23:50:34.468Z,100281.56
2018-12-16T23:53:02.676Z,100285.17
2018-12-16T23:55:30.907Z,100285.11
2018-12-16T23:58:01.235Z,100282.33
