createdAt,value
2022-11-16T00:14:31.897Z,100.00
2022-11-16T00:18:02.791Z,100.00
2022-11-16T00:34:35.694Z,100.00
2022-11-16T00:41:18.988Z,100.00
2022-11-16T00:48:00.598Z,100.00
2022-11-16T00:54:27.952Z,100.00
2022-11-16T01:00:45.981Z,100.00
2022-11-16T01:07:40.848Z,100.00
2022-11-16T01:14:20.991Z,100.00
2022-11-16T01:20:52.246Z,100.00
2022-11-16T01:27:54.135Z,100.00
2022-11-16T01:38:15.217Z,100.00
2022-11-16T01:45:40.697Z,100.00
2022-11-16T01:48:08.119Z,100.00
2022-11-16T01:50:35.613Z,100.00
2022-11-16T01:53:57.782Z,100.00
2022-11-16T02:00:26.402Z,100.00
2022-11-16T02:27:32.873Z,100.00
2022-11-16T02:30:21.343Z,100.00
2022-11-16T02:37:11.041Z,100.00
2022-11-16T02:44:10.717Z,100.00
2022-11-16T02:51:11.846Z,100.00
2022-11-16T02:58:00.326Z,100.00
2022-11-16T03:12:41.021Z,100.00
2022-11-16T03:15:48.263Z,100.00
2022-11-16T03:22:54.880Z,100.00
2022-11-16T03:29:49.240Z,100.00
2022-11-16T03:40:04.857Z,100.00
2022-11-16T03:46:25.973Z,100.00
2022-11-16T03:53:10.067Z,100.00
2022-11-16T03:59:28.898Z,100.00
2022-11-16T04:18:08.462Z,100.00
2022-11-16T04:28:15.135Z,100.00
2022-11-16T04:42:22.313Z,100.00
2022-11-16T04:48:37.886Z,100.00
2022-11-16T04:54:47.017Z,100.00
2022-11-16T05:01:07.929Z,100.00
2022-11-16T05:07:31.998Z,100.00
2022-11-16T05:13:51.878Z,100.00
2022-11-16T05:27:40.813Z,100.00
2022-11-16T05:34:38.777Z,100.00
2022-11-16T05:40:54.959Z,100.00
2022-11-16T05:47:07.851Z,100.00
2022-11-16T05:53:25.875Z,100.00
2022-11-16T05:59:44.079Z,100.00
2022-11-16T06:06:01.033Z,100.00
2022-11-16T06:09:20.203Z,100.00
2022-11-16T06:11:46.796Z,100.00
2022-11-16T06:14:13.275Z,100.00
2022-11-16T06:20:31.937Z,100.00
2022-11-16T06:23:04.894Z,100.00
2022-11-16T06:25:31.563Z,100.00
2022-11-16T06:27:59.023Z,100.00
2022-11-16T06:30:25.999Z,100.00
2022-11-16T06:32:57.758Z,100.00
2022-11-16T06:35:24.411Z,100.00
2022-11-16T06:37:50.865Z,100.00
2022-11-16T06:40:17.501Z,100.00
2022-11-16T06:42:43.961Z,100.00
2022-11-16T06:45:12.997Z,100.00
2022-11-16T06:47:39.525Z,100.00
2022-11-16T06:50:06.430Z,100.00
2022-11-16T06:52:35.887Z,100.00
2022-11-16T06:55:02.390Z,100.00
2022-11-16T06:57:28.807Z,100.00
2022-11-16T06:59:55.320Z,100.00
2022-11-16T07:02:22.797Z,100.00
2022-11-16T07:04:49.352Z,100.00
2022-11-16T07:07:16.515Z,100.00
2022-11-16T07:09:44.581Z,100.00
2022-11-16T07:12:10.978Z,100.00
2022-11-16T07:14:37.506Z,100.00
2022-11-16T07:17:09.166Z,100.00
2022-11-16T07:19:36.771Z,100.00
2022-11-16T07:22:04.241Z,100.00
2022-11-16T07:24:30.691Z,100.00
2022-11-16T07:26:57.356Z,100.00
2022-11-16T07:29:24.517Z,100.00
2022-11-16T07:31:51.096Z,100.00
2022-11-16T07:34:17.589Z,100.00
2022-11-16T07:36:44.468Z,100.00
2022-11-16T07:39:10.990Z,100.00
2022-11-16T07:41:42.554Z,100.00
2022-11-16T07:44:12.124Z,100.00
2022-11-16T07:46:47.898Z,100.00
2022-11-16T07:49:16.919Z,100.00
2022-11-16T07:51:43.836Z,100.00
2022-11-16T07:54:15.216Z,100.00
2022-11-16T07:56:42.055Z,100.00
2022-11-16T07:59:08.854Z,100.00
2022-11-16T08:01:35.449Z,100.00
2022-11-16T08:04:02.830Z,100.00
2022-11-16T08:06:31.189Z,100.00
2022-11-16T08:08:59.035Z,100.00
2022-11-16T08:11:26.172Z,100.00
2022-11-16T08:13:52.693Z,100.00
2022-11-16T08:16:22.165Z,100.00
2022-11-16T08:18:49.313Z,100.00
2022-11-16T08:21:17.379Z,100.00
2022-11-16T08:23:47.153Z,100.00
2022-11-16T08:26:16.585Z,100.00
2022-11-16T08:28:45.030Z,100.00
2022-11-16T08:31:43.803Z,100.00
2022-11-16T09:17:21.727Z,98.08
2022-11-16T09:24:25.125Z,97.47
2022-11-16T09:35:20.767Z,96.48
2022-11-16T09:50:12.567Z,94.52
2022-11-16T09:57:28.914Z,94.10
2022-11-16T10:00:02.176Z,93.25
2022-11-16T10:02:34.542Z,92.86
2022-11-16T10:05:38.915Z,93.03
2022-11-16T10:12:14.047Z,92.18
2022-11-16T10:22:53.880Z,91.55
2022-11-16T10:25:21.647Z,90.57
2022-11-16T10:28:46.627Z,90.78
2022-11-16T10:35:48.279Z,91.26
2022-11-16T10:42:46.617Z,90.57
2022-11-16T10:50:13.521Z,90.84
2022-11-16T11:01:31.577Z,89.31
2022-11-16T11:12:33.649Z,87.67
2022-11-16T11:18:56.820Z,86.50
2022-11-16T11:56:15.054Z,86.06
2022-11-16T12:03:38.522Z,86.45
2022-11-16T12:14:08.129Z,85.45
2022-11-16T12:21:18.610Z,85.12
2022-11-16T12:29:27.651Z,85.09
2022-11-16T12:54:11.319Z,81.01
2022-11-16T13:01:13.033Z,80.91
2022-11-16T13:11:47.206Z,80.86
2022-11-16T13:18:54.891Z,80.15
2022-11-16T13:30:12.694Z,80.73
2022-11-16T13:33:19.828Z,81.16
2022-11-16T13:47:56.638Z,81.41
2022-11-16T13:50:48.096Z,81.44
2022-11-16T13:57:20.830Z,81.49
2022-11-16T14:11:40.452Z,81.30
2022-11-16T14:34:36.436Z,82.74
2022-11-16T14:41:29.843Z,83.46
2022-11-16T15:03:56.878Z,84.78
2022-11-16T15:14:58.616Z,85.46
2022-11-16T15:21:30.293Z,86.71
2022-11-16T15:35:56.464Z,88.46
2022-11-16T15:54:39.483Z,90.65
2022-11-16T15:57:31.708Z,91.05
2022-11-16T16:00:23.250Z,90.86
2022-11-16T16:02:51.183Z,91.36
2022-11-16T16:05:32.468Z,91.67
2022-11-16T16:07:59.537Z,92.16
2022-11-16T16:10:26.630Z,92.07
2022-11-16T16:13:14.335Z,92.27
2022-11-16T16:15:40.873Z,92.10
2022-11-16T16:18:40.015Z,92.50
2022-11-16T16:21:06.691Z,92.05
2022-11-16T16:23:33.585Z,92.42
2022-11-16T16:26:04.147Z,92.86
2022-11-16T16:28:30.645Z,93.22
2022-11-16T16:30:57.128Z,92.78
2022-11-16T16:33:28.488Z,93.55
2022-11-16T16:35:55.047Z,93.55
2022-11-16T16:38:21.453Z,93.80
2022-11-16T16:40:48.072Z,93.68
2022-11-16T16:43:14.873Z,94.03
2022-11-16T16:45:43.821Z,93.70
2022-11-16T16:48:11.723Z,93.46
2022-11-16T16:50:38.547Z,93.95
2022-11-16T16:53:05.783Z,94.41
2022-11-16T16:55:36.932Z,94.30
2022-11-16T16:58:04.873Z,94.18
2022-11-16T17:00:31.547Z,94.48
2022-11-16T17:03:01.081Z,94.41
2022-11-16T17:05:27.542Z,94.32
2022-11-16T17:07:57.071Z,94.49
2022-11-16T17:10:23.766Z,94.37
2022-11-16T17:12:53.637Z,94.43
2022-11-16T17:15:20.143Z,94.99
2022-11-16T17:17:46.912Z,95.11
2022-11-16T17:20:13.757Z,94.67
2022-11-16T17:22:41.892Z,94.77
2022-11-16T17:25:09.491Z,94.63
2022-11-16T17:27:36.065Z,94.97
2022-11-16T17:30:03.001Z,95.02
2022-11-16T17:32:30.292Z,95.39
2022-11-16T17:34:56.769Z,94.99
2022-11-16T17:37:23.296Z,95.14
2022-11-16T17:39:49.884Z,95.54
2022-11-16T17:42:16.395Z,95.61
2022-11-16T17:44:42.826Z,95.36
2022-11-16T17:47:09.325Z,95.31
2022-11-16T17:49:35.856Z,96.05
2022-11-16T17:52:02.928Z,95.96
2022-11-16T17:54:29.392Z,95.95
2022-11-16T17:56:55.841Z,95.89
2022-11-16T17:59:27.925Z,95.92
2022-11-16T18:01:57.590Z,96.07
2022-11-16T18:04:24.457Z,96.28
2022-11-16T18:06:50.966Z,96.41
2022-11-16T18:09:18.778Z,96.21
2022-11-16T18:11:45.477Z,96.36
2022-11-16T18:14:11.982Z,96.31
2022-11-16T18:16:40.974Z,95.60
2022-11-16T18:19:07.499Z,95.49
2022-11-16T18:21:41.315Z,95.70
2022-11-16T18:24:08.263Z,95.45
2022-11-16T18:26:35.042Z,95.81
2022-11-16T18:29:01.688Z,94.92
2022-11-16T18:31:29.685Z,95.31
2022-11-16T18:33:56.192Z,94.73
2022-11-16T18:36:22.975Z,95.17
2022-11-16T18:38:49.781Z,94.90
2022-11-16T18:41:20.253Z,94.70
2022-11-16T18:43:52.691Z,95.31
2022-11-16T18:46:24.053Z,95.11
2022-11-16T18:48:51.036Z,94.77
2022-11-16T18:51:18.568Z,95.10
2022-11-16T18:53:45.552Z,94.71
2022-11-16T18:56:12.153Z,95.00
2022-11-16T18:58:54.859Z,94.71
2022-11-16T19:01:26.047Z,94.62
2022-11-16T19:03:53.891Z,94.79
2022-11-16T19:06:20.904Z,94.63
2022-11-16T19:08:53.942Z,94.84
2022-11-16T19:11:23.259Z,95.04
2022-11-16T19:13:53.805Z,94.58
2022-11-16T19:16:20.746Z,94.67
2022-11-16T19:18:47.445Z,94.39
2022-11-16T19:21:16.005Z,94.86
2022-11-16T19:23:45.120Z,94.87
2022-11-16T19:26:13.113Z,94.52
2022-11-16T19:28:42.064Z,94.98
2022-11-16T19:31:12.756Z,94.35
2022-11-16T19:33:40.152Z,95.00
2022-11-16T19:36:12.137Z,94.95
2022-11-16T19:38:39.112Z,94.65
2022-11-16T19:41:07.407Z,94.39
2022-11-16T19:43:34.740Z,94.94
2022-11-16T19:46:06.753Z,94.75
2022-11-16T19:48:33.992Z,94.22
2022-11-16T19:51:11.463Z,94.59
2022-11-16T19:53:39.015Z,94.88
2022-11-16T19:56:07.125Z,94.51
2022-11-16T19:58:38.346Z,94.34
2022-11-16T20:01:08.083Z,94.03
2022-11-16T20:03:35.082Z,94.41
2022-11-16T20:06:19.524Z,94.61
2022-11-16T20:08:51.663Z,94.29
2022-11-16T20:11:20.504Z,94.99
2022-11-16T20:13:48.401Z,94.00
2022-11-16T20:16:15.889Z,94.34
2022-11-16T20:18:43.126Z,93.60
2022-11-16T20:21:15.091Z,94.16
2022-11-16T20:23:41.625Z,94.34
2022-11-16T20:26:10.157Z,94.29
2022-11-16T20:28:39.026Z,93.64
2022-11-16T20:31:12.197Z,93.33
2022-11-16T20:33:39.185Z,93.60
2022-11-16T20:36:08.788Z,93.95
2022-11-16T20:38:36.831Z,93.42
2022-11-16T20:41:14.913Z,93.09
2022-11-16T20:43:42.704Z,93.83
2022-11-16T20:46:15.167Z,93.35
2022-11-16T20:48:42.819Z,93.46
2022-11-16T20:51:11.552Z,93.59
2022-11-16T20:53:38.350Z,93.26
2022-11-16T20:56:07.477Z,93.45
2022-11-16T20:58:35.086Z,93.49
2022-11-16T21:01:03.724Z,93.08
2022-11-16T21:03:30.225Z,92.82
2022-11-16T21:05:57.177Z,92.90
2022-11-16T21:08:26.901Z,93.33
2022-11-16T21:10:53.928Z,93.28
2022-11-16T21:13:39.573Z,93.54
2022-11-16T21:16:08.456Z,93.39
2022-11-16T21:18:35.024Z,92.56
2022-11-16T21:21:03.233Z,92.55
2022-11-16T21:23:31.919Z,93.41
2022-11-16T21:26:13.080Z,93.17
2022-11-16T21:28:40.449Z,92.84
2022-11-16T21:31:10.696Z,92.89
2022-11-16T21:33:37.550Z,93.64
2022-11-16T21:36:06.367Z,93.09
2022-11-16T21:38:34.282Z,92.87
2022-11-16T21:41:01.418Z,93.06
2022-11-16T21:43:28.121Z,92.95
2022-11-16T21:46:01.847Z,93.04
2022-11-16T21:48:28.468Z,93.03
2022-11-16T21:51:05.578Z,93.61
2022-11-16T21:53:33.191Z,92.90
2022-11-16T21:56:00.297Z,92.70
2022-11-16T21:58:27.072Z,92.53
2022-11-16T22:00:56.400Z,92.59
2022-11-16T22:03:25.035Z,92.86
2022-11-16T22:06:11.827Z,92.63
2022-11-16T22:08:38.454Z,93.01
2022-11-16T22:11:05.422Z,92.49
2022-11-16T22:13:31.953Z,92.91
2022-11-16T22:15:58.667Z,92.62
2022-11-16T22:18:25.125Z,92.88
2022-11-16T22:20:51.548Z,93.21
2022-11-16T22:23:22.650Z,93.08
2022-11-16T22:25:50.076Z,92.85
2022-11-16T22:28:21.231Z,93.65
2022-11-16T22:30:51.642Z,93.81
2022-11-16T22:33:18.517Z,93.90
2022-11-16T22:35:46.917Z,93.66
2022-11-16T22:38:13.368Z,93.66
2022-11-16T22:40:39.833Z,93.96
2022-11-16T22:43:06.293Z,93.88
2022-11-16T22:45:32.726Z,94.05
2022-11-16T22:47:59.156Z,94.01
2022-11-16T22:50:25.805Z,94.06
2022-11-16T22:52:52.336Z,94.08
2022-11-16T22:55:18.744Z,93.88
2022-11-16T22:57:45.220Z,94.63
2022-11-16T23:00:14.083Z,94.69
2022-11-16T23:02:40.627Z,95.07
2022-11-16T23:05:07.449Z,94.99
2022-11-16T23:07:33.938Z,95.86
2022-11-16T23:10:00.467Z,95.65
2022-11-16T23:12:45.490Z,95.94
2022-11-16T23:15:31.590Z,96.15
2022-11-16T23:17:58.353Z,96.61
2022-11-16T23:20:43.489Z,96.75
2022-11-16T23:23:38.361Z,96.96
2022-11-16T23:26:30.758Z,97.20
2022-11-16T23:28:57.461Z,97.53
2022-11-16T23:31:24.043Z,97.64
2022-11-16T23:33:50.513Z,97.50
2022-11-16T23:36:16.948Z,97.94
2022-11-16T23:38:43.682Z,98.15
2022-11-16T23:41:28.717Z,98.69
2022-11-16T23:43:58.003Z,99.16
2022-11-16T23:46:31.315Z,98.63
2022-11-16T23:48:57.954Z,98.53
2022-11-16T23:51:25.057Z,99.21
2022-11-16T23:53:52.782Z,99.01
2022-11-16T23:56:20.820Z,98.62
2022-11-16T23:58:47.965Z,98.98
