createdAt,value
2023-05-22T00:01:02.521Z,15.93
2023-05-22T00:05:25.192Z,15.68
2023-05-22T00:09:47.157Z,15.68
2023-05-22T00:14:09.646Z,18.95
2023-05-22T00:18:31.815Z,16.17
2023-05-22T00:22:54.834Z,18.27
2023-05-22T00:27:17.178Z,14.43
2023-05-22T00:31:39.508Z,18.42
2023-05-22T00:36:01.875Z,16.30
2023-05-22T00:40:23.936Z,16.23
2023-05-22T00:44:46.253Z,17.60
2023-05-22T00:49:08.286Z,15.50
2023-05-22T00:53:31.795Z,15.63
2023-05-22T00:57:54.440Z,17.85
2023-05-22T01:02:17.077Z,14.98
2023-05-22T01:06:39.525Z,19.77
2023-05-22T01:11:10.702Z,13.57
2023-05-22T01:15:41.476Z,19.63
2023-05-22T01:20:19.380Z,17.58
2023-05-22T01:25:34.718Z,19.63
2023-05-22T01:30:25.831Z,27.50
2023-05-22T01:34:51.075Z,20.65
2023-05-22T01:39:18.014Z,18.40
2023-05-22T01:43:42.760Z,19.05
2023-05-22T01:48:05.005Z,24.17
2023-05-22T01:52:56.279Z,20.15
2023-05-22T01:57:27.500Z,37.70
2023-05-22T02:01:53.118Z,18.35
2023-05-22T02:06:16.108Z,23.02
2023-05-22T02:10:41.703Z,23.90
2023-05-22T02:15:08.665Z,32.22
2023-05-22T02:19:31.138Z,26.52
2023-05-22T02:23:53.356Z,25.30
2023-05-22T02:28:16.117Z,17.92
2023-05-22T02:32:41.780Z,19.95
2023-05-22T02:37:04.043Z,21.75
2023-05-22T02:41:26.777Z,22.13
2023-05-22T02:45:49.241Z,20.13
2023-05-22T02:50:13.314Z,23.23
2023-05-22T02:54:35.535Z,19.27
2023-05-22T02:58:57.778Z,23.20
2023-05-22T03:03:20.366Z,24.15
2023-05-22T03:07:42.938Z,20.25
2023-05-22T03:12:05.776Z,28.38
2023-05-22T03:16:28.700Z,23.60
2023-05-22T03:20:51.130Z,21.20
2023-05-22T03:25:13.510Z,26.92
2023-05-22T03:29:36.567Z,24.35
2023-05-22T03:33:59.432Z,22.05
2023-05-22T03:38:21.736Z,24.50
2023-05-22T03:42:43.853Z,28.80
2023-05-22T03:47:06.177Z,23.73
2023-05-22T03:51:28.336Z,49.17
2023-05-22T03:55:50.407Z,25.10
2023-05-22T04:00:17.228Z,19.85
2023-05-22T04:04:40.220Z,16.02
2023-05-22T04:09:02.489Z,16.48
2023-05-22T04:13:27.150Z,19.10
2023-05-22T04:17:50.239Z,17.70
2023-05-22T04:22:12.277Z,20.45
2023-05-22T04:26:34.646Z,16.52
2023-05-22T04:30:59.903Z,21.35
2023-05-22T04:35:22.657Z,21.63
2023-05-22T04:39:46.257Z,25.25
2023-05-22T04:44:08.815Z,23.10
2023-05-22T04:48:30.720Z,16.70
2023-05-22T04:52:53.700Z,20.42
2023-05-22T04:57:17.425Z,20.60
2023-05-22T05:01:40.403Z,17.48
2023-05-22T05:06:03.895Z,19.88
2023-05-22T05:10:25.972Z,17.33
2023-05-22T05:14:48.108Z,16.27
2023-05-22T05:19:11.276Z,16.25
2023-05-22T05:23:33.177Z,15.23
2023-05-22T05:27:55.169Z,16.45
2023-05-22T05:32:18.858Z,10.93
2023-05-22T05:36:49.015Z,15.27
2023-05-22T05:41:12.752Z,11.35
2023-05-22T05:45:36.026Z,11.95
2023-05-22T05:49:58.358Z,9.55
2023-05-22T05:54:26.398Z,12.45
2023-05-22T05:58:51.759Z,10.05
2023-05-22T06:03:25.973Z,15.38
2023-05-22T06:08:06.361Z,16.05
2023-05-22T06:12:29.359Z,7.97
2023-05-22T06:16:51.379Z,14.95
2023-05-22T06:21:14.035Z,11.02
2023-05-22T06:25:36.303Z,8.07
2023-05-22T06:30:00.686Z,8.02
2023-05-22T06:34:28.211Z,14.15
2023-05-22T06:38:52.207Z,12.68
2023-05-22T06:43:43.476Z,11.57
2023-05-22T06:48:08.634Z,9.50
2023-05-22T06:52:39.141Z,11.40
2023-05-22T06:57:04.054Z,7.65
2023-05-22T07:01:29.489Z,7.07
2023-05-22T07:06:02.460Z,9.60
2023-05-22T07:10:27.911Z,10.23
2023-05-22T07:14:53.119Z,8.95
2023-05-22T07:19:18.165Z,8.70
2023-05-22T07:23:40.778Z,8.68
2023-05-22T07:28:09.126Z,8.07
2023-05-22T07:32:40.557Z,10.88
2023-05-22T07:37:14.472Z,6.75
2023-05-22T07:41:39.617Z,9.63
2023-05-22T07:46:06.317Z,7.60
2023-05-22T07:50:34.686Z,10.77
2023-05-22T07:54:57.176Z,10.20
2023-05-22T07:59:21.798Z,8.13
2023-05-22T08:03:44.733Z,6.95
2023-05-22T08:08:06.744Z,8.27
2023-05-22T08:12:28.779Z,8.30
2023-05-22T08:16:51.073Z,7.38
2023-05-22T08:21:13.231Z,7.88
2023-05-22T08:25:35.276Z,7.53
2023-05-22T08:29:57.642Z,7.00
2023-05-22T08:34:19.844Z,8.07
2023-05-22T08:38:42.164Z,8.93
2023-05-22T08:43:06.488Z,10.70
2023-05-22T08:47:30.433Z,7.97
2023-05-22T08:52:02.545Z,12.70
2023-05-22T08:56:26.805Z,9.07
2023-05-22T09:00:51.152Z,9.13
2023-05-22T09:05:13.716Z,10.05
2023-05-22T09:09:39.897Z,11.15
2023-05-22T09:14:10.856Z,10.93
2023-05-22T09:18:32.716Z,9.35
2023-05-22T09:22:55.004Z,8.25
2023-05-22T09:27:16.997Z,8.32
2023-05-22T09:31:44.476Z,7.72
2023-05-22T09:36:10.420Z,9.63
2023-05-22T09:40:37.797Z,7.25
2023-05-22T09:45:07.969Z,8.13
2023-05-22T09:49:29.942Z,7.53
2023-05-22T09:53:54.678Z,8.25
2023-05-22T09:58:20.395Z,9.18
2023-05-22T10:02:48.441Z,9.10
2023-05-22T10:07:11.758Z,9.32
2023-05-22T10:11:35.539Z,10.85
2023-05-22T10:15:58.558Z,10.43
2023-05-22T10:20:21.019Z,10.93
2023-05-22T10:24:43.599Z,10.38
2023-05-22T10:29:18.924Z,9.95
2023-05-22T10:33:51.613Z,10.45
2023-05-22T10:39:05.422Z,12.38
2023-05-22T10:43:33.844Z,14.95
2023-05-22T10:48:11.968Z,10.25
2023-05-22T10:52:34.429Z,11.93
2023-05-22T10:57:14.634Z,7.38
2023-05-22T11:01:38.567Z,8.57
2023-05-22T11:06:08.005Z,9.57
2023-05-22T11:10:56.422Z,13.60
2023-05-22T11:15:19.321Z,11.80
2023-05-22T11:19:42.492Z,10.82
2023-05-22T11:24:07.783Z,10.38
2023-05-22T11:28:31.937Z,6.80
2023-05-22T11:32:54.786Z,15.15
2023-05-22T11:37:19.284Z,9.25
2023-05-22T11:41:41.721Z,6.95
2023-05-22T11:46:11.553Z,8.10
2023-05-22T11:50:42.163Z,7.40
2023-05-22T11:55:06.202Z,9.88
2023-05-22T11:59:28.800Z,12.20
2023-05-22T12:03:50.918Z,9.48
2023-05-22T12:08:13.083Z,10.45
2023-05-22T12:12:35.186Z,9.98
2023-05-22T12:16:59.119Z,9.05
2023-05-22T12:21:22.042Z,12.80
2023-05-22T12:25:43.935Z,6.82
2023-05-22T12:30:11.288Z,8.02
2023-05-22T12:34:45.803Z,8.80
2023-05-22T12:39:12.224Z,8.43
2023-05-22T12:43:34.588Z,10.40
2023-05-22T12:47:56.601Z,10.70
2023-05-22T12:52:18.872Z,11.38
2023-05-22T12:56:41.237Z,15.18
2023-05-22T13:01:03.651Z,17.63
2023-05-22T13:05:25.629Z,12.90
2023-05-22T13:09:47.618Z,7.15
2023-05-22T13:14:09.920Z,11.77
2023-05-22T13:18:32.067Z,9.18
2023-05-22T13:22:55.203Z,9.93
2023-05-22T13:27:19.235Z,12.85
2023-05-22T13:31:41.413Z,13.70
2023-05-22T13:36:05.236Z,10.38
2023-05-22T13:40:28.386Z,8.48
2023-05-22T13:44:51.141Z,9.98
2023-05-22T13:49:13.459Z,13.15
2023-05-22T13:53:35.918Z,9.30
2023-05-22T13:57:58.134Z,7.90
2023-05-22T14:02:24.341Z,11.15
2023-05-22T14:06:47.180Z,10.55
2023-05-22T14:11:09.449Z,8.65
2023-05-22T14:15:32.242Z,9.60
2023-05-22T14:19:54.417Z,11.98
2023-05-22T14:24:17.123Z,8.98
2023-05-22T14:28:39.416Z,11.38
2023-05-22T14:33:01.957Z,9.77
2023-05-22T14:37:24.234Z,12.50
2023-05-22T14:41:46.500Z,8.88
2023-05-22T14:46:09.567Z,7.55
2023-05-22T14:50:31.767Z,10.32
2023-05-22T14:54:54.024Z,12.57
2023-05-22T14:59:16.383Z,8.00
2023-05-22T15:03:38.778Z,12.40
2023-05-22T15:08:00.960Z,8.45
2023-05-22T15:12:23.341Z,10.50
2023-05-22T15:16:47.238Z,10.93
2023-05-22T15:21:09.340Z,9.45
2023-05-22T15:25:34.017Z,11.60
2023-05-22T15:29:57.052Z,8.02
2023-05-22T15:34:19.417Z,11.88
2023-05-22T15:38:42.836Z,8.60
2023-05-22T15:43:05.068Z,11.25
2023-05-22T15:47:27.533Z,14.00
2023-05-22T15:51:49.775Z,10.27
2023-05-22T15:56:11.862Z,11.63
2023-05-22T16:00:41.441Z,11.93
2023-05-22T16:05:03.939Z,13.45
2023-05-22T16:09:25.936Z,9.93
2023-05-22T16:13:48.136Z,9.25
2023-05-22T16:18:11.828Z,9.55
2023-05-22T16:22:47.308Z,9.95
2023-05-22T16:27:11.244Z,9.35
2023-05-22T16:31:35.873Z,10.13
2023-05-22T16:35:58.435Z,10.20
2023-05-22T16:40:20.659Z,12.40
2023-05-22T16:44:42.602Z,11.50
2023-05-22T16:49:04.918Z,10.65
2023-05-22T16:53:27.952Z,13.52
2023-05-22T16:57:50.201Z,7.35
2023-05-22T17:02:12.464Z,13.43
2023-05-22T17:06:35.723Z,10.70
2023-05-22T17:10:58.197Z,10.57
2023-05-22T17:15:20.660Z,17.05
2023-05-22T17:19:43.440Z,12.68
2023-05-22T17:24:05.838Z,10.93
2023-05-22T17:28:28.086Z,11.05
2023-05-22T17:32:53.564Z,11.43
2023-05-22T17:37:15.897Z,7.25
2023-05-22T17:41:38.527Z,11.27
2023-05-22T17:46:01.734Z,12.00
2023-05-22T17:50:24.185Z,8.40
2023-05-22T17:54:47.093Z,9.05
2023-05-22T17:59:09.192Z,12.65
2023-05-22T18:03:31.882Z,11.02
2023-05-22T18:07:54.216Z,13.75
2023-05-22T18:12:31.300Z,8.80
2023-05-22T18:16:54.000Z,13.50
2023-05-22T18:21:16.204Z,9.00
2023-05-22T18:25:38.637Z,12.95
2023-05-22T18:30:00.816Z,8.15
2023-05-22T18:34:23.074Z,10.90
2023-05-22T18:38:45.440Z,13.57
2023-05-22T18:43:07.362Z,12.25
2023-05-22T18:47:29.667Z,7.50
2023-05-22T18:51:51.977Z,11.32
2023-05-22T18:56:14.845Z,9.95
2023-05-22T19:00:39.470Z,11.73
2023-05-22T19:05:01.732Z,13.05
2023-05-22T19:09:24.963Z,10.73
2023-05-22T19:13:47.341Z,10.30
2023-05-22T19:18:09.260Z,11.18
2023-05-22T19:22:32.108Z,13.25
2023-05-22T19:26:54.386Z,12.80
2023-05-22T19:31:18.565Z,12.10
2023-05-22T19:35:41.277Z,11.50
2023-05-22T19:40:05.403Z,15.82
2023-05-22T19:44:28.037Z,13.38
2023-05-22T19:48:50.210Z,16.90
2023-05-22T19:53:12.439Z,13.07
2023-05-22T19:57:34.479Z,13.77
2023-05-22T20:01:56.687Z,19.73
2023-05-22T20:06:19.206Z,13.52
2023-05-22T20:10:41.674Z,17.90
2023-05-22T20:15:04.751Z,15.48
2023-05-22T20:19:28.819Z,17.05
2023-05-22T20:23:51.624Z,11.65
2023-05-22T20:28:13.716Z,12.43
2023-05-22T20:32:35.945Z,23.92
2023-05-22T20:36:58.635Z,9.98
2023-05-22T20:41:23.009Z,17.50
2023-05-22T20:45:46.005Z,15.10
2023-05-22T20:50:09.204Z,21.15
2023-05-22T20:54:34.660Z,10.13
2023-05-22T20:58:57.178Z,22.33
2023-05-22T21:03:19.588Z,12.77
2023-05-22T21:07:41.922Z,15.15
2023-05-22T21:12:04.215Z,14.45
2023-05-22T21:16:26.228Z,13.38
2023-05-22T21:20:48.455Z,22.42
2023-05-22T21:25:10.885Z,30.45
2023-05-22T21:29:35.863Z,19.35
2023-05-22T21:33:58.128Z,17.83
2023-05-22T21:38:20.198Z,45.38
2023-05-22T21:42:46.962Z,17.58
2023-05-22T21:47:09.417Z,15.02
2023-05-22T21:51:32.262Z,13.80
2023-05-22T21:55:54.562Z,14.98
2023-05-22T22:00:17.481Z,13.50
2023-05-22T22:04:39.265Z,13.93
2023-05-22T22:09:03.632Z,18.20
2023-05-22T22:13:25.560Z,37.80
2023-05-22T22:17:47.814Z,11.40
2023-05-22T22:22:12.620Z,14.80
2023-05-22T22:26:35.817Z,17.25
2023-05-22T22:30:57.862Z,17.38
2023-05-22T22:35:20.303Z,12.73
2023-05-22T22:39:42.675Z,17.00
2023-05-22T22:44:04.768Z,19.63
2023-05-22T22:48:26.945Z,15.48
2023-05-22T22:52:48.890Z,15.85
2023-05-22T22:57:11.060Z,17.33
2023-05-22T23:01:33.359Z,14.27
2023-05-22T23:05:55.539Z,17.10
2023-05-22T23:10:17.841Z,19.60
2023-05-22T23:14:39.920Z,10.95
2023-05-22T23:19:05.950Z,17.20
2023-05-22T23:23:28.279Z,15.77
2023-05-22T23:27:50.798Z,17.08
2023-05-22T23:32:14.700Z,18.40
2023-05-22T23:36:37.135Z,16.13
2023-05-22T23:40:59.314Z,18.70
2023-05-22T23:45:21.634Z,19.30
2023-05-22T23:49:43.936Z,18.50
2023-05-22T23:54:06.388Z,17.70
2023-05-22T23:58:29.982Z,17.73
