createdAt,value
2018-02-20T00:01:22.420Z,-4.30
2018-02-20T00:03:50.719Z,-4.40
2018-02-20T00:06:18.987Z,-4.40
2018-02-20T00:08:47.266Z,-4.40
2018-02-20T00:11:15.530Z,-4.40
2018-02-20T00:13:43.043Z,-4.40
2018-02-20T00:16:10.544Z,-4.40
2018-02-20T00:18:38.055Z,-4.40
2018-02-20T00:21:05.560Z,-4.40
2018-02-20T00:23:33.059Z,-4.40
2018-02-20T00:26:00.559Z,-4.40
2018-02-20T00:28:28.075Z,-4.50
2018-02-20T00:30:55.607Z,-4.50
2018-02-20T00:33:23.875Z,-4.60
2018-02-20T00:35:52.171Z,-4.70
2018-02-20T00:38:19.698Z,-4.70
2018-02-20T00:40:47.983Z,-4.80
2018-02-20T00:43:16.293Z,-4.80
2018-02-20T00:45:43.792Z,-4.90
2018-02-20T00:48:11.300Z,-4.80
2018-02-20T00:50:38.856Z,-4.90
2018-02-20T00:53:06.381Z,-4.90
2018-02-20T00:55:33.880Z,-4.90
2018-02-20T00:58:01.405Z,-5.00
2018-02-20T01:00:29.683Z,-5.00
2018-02-20T01:02:57.970Z,-5.00
2018-02-20T01:05:26.252Z,-5.00
2018-02-20T01:07:53.792Z,-5.00
2018-02-20T01:10:22.093Z,-5.00
2018-02-20T01:12:49.592Z,-5.10
2018-02-20T01:15:17.095Z,-5.00
2018-02-20T01:17:45.375Z,-5.10
2018-02-20T01:20:12.900Z,-5.10
2018-02-20T01:22:40.416Z,-5.20
2018-02-20T01:25:07.944Z,-5.20
2018-02-20T01:27:36.230Z,-5.50
2018-02-20T01:30:03.765Z,-5.50
2018-02-20T01:32:32.067Z,-5.60
2018-02-20T01:34:59.571Z,-5.60
2018-02-20T01:37:27.106Z,-5.70
2018-02-20T01:39:54.632Z,-5.80
2018-02-20T01:42:22.911Z,-5.90
2018-02-20T01:44:50.435Z,-6.00
2018-02-20T01:47:17.973Z,-5.90
2018-02-20T01:49:45.483Z,-6.00
2018-02-20T01:52:13.761Z,-5.90
2018-02-20T01:54:42.044Z,-6.00
2018-02-20T01:57:09.546Z,-6.00
2018-02-20T01:59:37.062Z,-6.00
2018-02-20T02:02:04.566Z,-6.00
2018-02-20T02:04:32.062Z,-6.10
2018-02-20T02:07:00.343Z,-6.20
2018-02-20T02:09:27.842Z,-6.20
2018-02-20T02:11:55.374Z,-6.20
2018-02-20T02:14:22.875Z,-6.20
2018-02-20T02:16:50.381Z,-6.20
2018-02-20T02:19:17.900Z,-6.30
2018-02-20T02:21:45.407Z,-6.20
2018-02-20T02:24:12.923Z,-6.20
2018-02-20T02:26:40.485Z,-6.20
2018-02-20T02:29:08.005Z,-6.30
2018-02-20T02:31:35.532Z,-6.30
2018-02-20T02:34:03.035Z,-6.30
2018-02-20T02:36:30.560Z,-6.10
2018-02-20T02:38:58.074Z,-6.00
2018-02-20T02:41:25.595Z,-5.80
2018-02-20T02:43:53.118Z,-5.70
2018-02-20T02:46:20.639Z,-5.70
2018-02-20T02:48:48.145Z,-5.70
2018-02-20T02:51:15.647Z,-5.80
2018-02-20T02:53:43.165Z,-5.80
2018-02-20T02:56:10.674Z,-5.90
2018-02-20T02:58:38.188Z,-6.00
2018-02-20T03:01:05.710Z,-6.10
2018-02-20T03:03:34.033Z,-6.10
2018-02-20T03:06:01.562Z,-6.10
2018-02-20T03:08:29.063Z,-6.10
2018-02-20T03:10:56.575Z,-6.10
2018-02-20T03:13:24.884Z,-6.30
2018-02-20T03:15:52.411Z,-6.30
2018-02-20T03:18:19.944Z,-6.30
2018-02-20T03:20:48.227Z,-6.40
2018-02-20T03:23:15.783Z,-6.40
2018-02-20T03:25:43.292Z,-6.40
2018-02-20T03:28:10.815Z,-6.50
2018-02-20T03:30:39.083Z,-6.60
2018-02-20T03:33:07.364Z,-6.60
2018-02-20T03:35:34.897Z,-6.60
2018-02-20T03:38:02.423Z,-6.60
2018-02-20T03:40:30.930Z,-6.60
2018-02-20T03:42:58.469Z,-6.70
2018-02-20T03:45:25.971Z,-6.70
2018-02-20T03:47:54.255Z,-6.70
2018-02-20T03:50:22.553Z,-6.60
2018-02-20T03:52:50.115Z,-6.70
2018-02-20T03:55:17.636Z,-6.50
2018-02-20T03:57:45.911Z,-6.40
2018-02-20T04:00:13.448Z,-6.40
2018-02-20T04:02:40.970Z,-6.30
2018-02-20T04:05:08.470Z,-6.20
2018-02-20T04:07:35.995Z,-6.20
2018-02-20T04:10:03.490Z,-6.10
2018-02-20T04:12:31.011Z,-6.00
2018-02-20T04:14:58.536Z,-6.00
2018-02-20T04:17:26.801Z,-5.90
2018-02-20T04:19:55.100Z,-5.80
2018-02-20T04:22:22.646Z,-5.80
2018-02-20T04:24:50.168Z,-5.70
2018-02-20T04:27:17.686Z,-5.70
2018-02-20T04:29:45.199Z,-5.70
2018-02-20T04:32:12.727Z,-5.60
2018-02-20T04:34:40.272Z,-5.50
2018-02-20T04:37:07.776Z,-5.50
2018-02-20T04:39:35.274Z,-5.50
2018-02-20T04:42:02.846Z,-5.40
2018-02-20T04:44:30.358Z,-5.30
2018-02-20T04:46:57.884Z,-5.40
2018-02-20T04:49:25.407Z,-5.30
2018-02-20T04:51:52.919Z,-5.30
2018-02-20T04:54:20.432Z,-5.20
2018-02-20T04:56:47.971Z,-5.20
2018-02-20T04:59:15.491Z,-5.20
2018-02-20T05:01:42.998Z,-5.10
2018-02-20T05:04:10.538Z,-5.10
2018-02-20T05:06:38.072Z,-5.00
2018-02-20T05:09:05.642Z,-5.00
2018-02-20T05:11:33.943Z,-4.90
2018-02-20T05:14:01.467Z,-4.90
2018-02-20T05:16:29.012Z,-4.90
2018-02-20T05:18:56.540Z,-4.90
2018-02-20T05:21:24.044Z,-4.90
2018-02-20T05:23:51.589Z,-4.90
2018-02-20T05:26:19.118Z,-4.90
2018-02-20T05:28:46.653Z,-4.90
2018-02-20T05:31:14.180Z,-4.90
2018-02-20T05:33:41.698Z,-4.80
2018-02-20T05:36:09.219Z,-4.80
2018-02-20T05:38:37.480Z,-4.80
2018-02-20T05:41:05.003Z,-4.90
2018-02-20T05:43:32.552Z,-4.80
2018-02-20T05:46:00.070Z,-4.80
2018-02-20T05:48:28.354Z,-4.80
2018-02-20T05:50:55.897Z,-4.80
2018-02-20T05:53:24.176Z,-4.80
2018-02-20T05:55:52.463Z,-4.80
2018-02-20T05:58:20.719Z,-4.80
2018-02-20T06:00:48.979Z,-4.80
2018-02-20T06:03:16.479Z,-4.80
2018-02-20T06:05:44.292Z,-4.80
2018-02-20T06:08:11.783Z,-4.80
2018-02-20T06:10:39.302Z,-4.80
2018-02-20T06:13:06.806Z,-4.80
2018-02-20T06:15:35.094Z,-4.70
2018-02-20T06:18:02.624Z,-4.70
2018-02-20T06:20:30.890Z,-4.80
2018-02-20T06:22:58.397Z,-4.80
2018-02-20T06:25:25.925Z,-4.80
2018-02-20T06:27:54.205Z,-4.80
2018-02-20T06:30:22.475Z,-4.80
2018-02-20T06:32:50.784Z,-4.80
2018-02-20T06:35:18.271Z,-4.80
2018-02-20T06:37:45.828Z,-4.70
2018-02-20T06:40:13.372Z,-4.80
2018-02-20T06:42:41.027Z,-4.70
2018-02-20T06:45:08.572Z,-4.70
2018-02-20T06:47:36.085Z,-4.70
2018-02-20T06:50:03.600Z,-4.60
2018-02-20T06:52:31.895Z,-4.60
2018-02-20T06:55:00.405Z,-4.60
2018-02-20T06:57:27.920Z,-4.50
2018-02-20T06:59:55.476Z,-4.50
2018-02-20T07:02:23.002Z,-4.50
2018-02-20T07:04:50.523Z,-4.40
2018-02-20T07:07:18.058Z,-4.40
2018-02-20T07:09:45.631Z,-4.30
2018-02-20T07:12:13.172Z,-4.30
2018-02-20T07:14:40.707Z,-4.20
2018-02-20T07:17:08.217Z,-4.20
2018-02-20T07:19:35.766Z,-4.10
2018-02-20T07:22:03.312Z,-4.10
2018-02-20T07:24:31.592Z,-3.90
2018-02-20T07:26:59.147Z,-3.90
2018-02-20T07:29:26.701Z,-3.90
2018-02-20T07:31:56.091Z,-3.70
2018-02-20T07:34:23.611Z,-3.80
2018-02-20T07:36:51.127Z,-3.70
2018-02-20T07:39:19.404Z,-3.70
2018-02-20T07:41:46.945Z,-3.80
2018-02-20T07:44:15.275Z,-3.60
2018-02-20T07:46:42.809Z,-3.60
2018-02-20T07:49:10.337Z,-3.60
2018-02-20T07:51:38.622Z,-3.40
2018-02-20T07:54:06.911Z,-3.30
2018-02-20T07:56:34.488Z,-3.30
2018-02-20T07:59:01.992Z,-3.30
2018-02-20T08:01:30.264Z,-3.20
2018-02-20T08:03:58.544Z,-3.20
2018-02-20T08:06:26.081Z,-3.20
2018-02-20T08:08:53.568Z,-3.20
2018-02-20T08:11:21.258Z,-3.00
2018-02-20T08:13:50.435Z,-3.00
2018-02-20T08:16:18.019Z,-3.00
2018-02-20T08:18:45.528Z,-2.90
2018-02-20T08:21:13.219Z,-2.80
2018-02-20T08:23:41.712Z,-2.70
2018-02-20T08:26:09.256Z,-2.70
2018-02-20T08:28:36.979Z,-2.60
2018-02-20T08:31:04.498Z,-2.60
2018-02-20T08:33:33.143Z,-2.70
2018-02-20T08:36:01.477Z,-2.60
2018-02-20T08:38:29.011Z,-2.50
2018-02-20T08:40:57.295Z,-2.20
2018-02-20T08:43:24.832Z,-2.30
2018-02-20T08:45:53.130Z,-2.20
2018-02-20T08:48:20.640Z,-2.20
2018-02-20T08:50:48.184Z,-2.10
2018-02-20T08:53:15.719Z,-2.10
2018-02-20T08:55:43.510Z,-2.00
2018-02-20T08:58:11.019Z,-2.00
2018-02-20T09:00:38.559Z,-2.00
2018-02-20T09:03:06.059Z,-1.90
2018-02-20T09:05:33.566Z,-1.90
2018-02-20T09:08:01.094Z,-1.80
2018-02-20T09:10:28.603Z,-1.80
2018-02-20T09:12:56.871Z,-1.60
2018-02-20T09:15:25.241Z,-1.50
2018-02-20T09:17:53.530Z,-1.50
2018-02-20T09:20:21.804Z,-1.40
2018-02-20T09:22:50.095Z,-1.50
2018-02-20T09:25:17.601Z,-1.50
2018-02-20T09:27:45.891Z,-1.30
2018-02-20T09:30:13.423Z,-1.30
2018-02-20T09:32:40.948Z,-1.30
2018-02-20T09:35:08.459Z,-1.10
2018-02-20T09:37:35.991Z,-1.10
2018-02-20T09:40:03.496Z,-0.90
2018-02-20T09:42:31.782Z,-0.90
2018-02-20T09:44:59.337Z,-1.00
2018-02-20T09:47:27.630Z,-0.90
2018-02-20T09:49:55.124Z,-0.90
2018-02-20T09:52:22.669Z,-0.80
2018-02-20T09:54:50.260Z,-0.80
2018-02-20T09:57:17.763Z,-0.80
2018-02-20T09:59:45.286Z,-0.70
2018-02-20T10:02:12.803Z,-0.70
2018-02-20T10:04:40.332Z,-0.80
2018-02-20T10:07:07.866Z,-0.70
2018-02-20T10:09:36.174Z,-0.60
2018-02-20T10:12:03.688Z,-0.60
2018-02-20T10:14:31.196Z,-0.60
2018-02-20T10:16:58.679Z,-0.50
2018-02-20T10:19:26.391Z,-0.40
2018-02-20T10:21:54.659Z,-0.50
2018-02-20T10:24:22.151Z,-0.50
2018-02-20T10:26:49.656Z,-0.40
2018-02-20T10:29:17.159Z,-0.30
2018-02-20T10:31:44.647Z,-0.30
2018-02-20T10:34:12.139Z,-0.30
2018-02-20T10:36:39.648Z,-0.20
2018-02-20T10:39:07.163Z,-0.20
2018-02-20T10:41:35.434Z,-0.20
2018-02-20T10:44:02.936Z,-0.20
2018-02-20T10:46:30.428Z,-0.10
2018-02-20T10:48:57.927Z,-0.10
2018-02-20T10:51:26.205Z,-0.10
2018-02-20T10:53:53.710Z,-0.10
2018-02-20T10:56:21.224Z,-0.10
2018-02-20T10:58:49.474Z,0.00
2018-02-20T11:01:16.973Z,0.00
2018-02-20T11:03:44.478Z,0.00
2018-02-20T11:06:11.963Z,0.00
2018-02-20T11:08:41.040Z,0.10
2018-02-20T11:11:09.302Z,0.00
2018-02-20T11:13:36.779Z,0.10
2018-02-20T11:16:04.267Z,0.10
2018-02-20T11:18:31.762Z,0.10
2018-02-20T11:20:59.246Z,0.00
2018-02-20T11:23:26.735Z,0.00
2018-02-20T11:25:54.239Z,0.10
2018-02-20T11:28:21.743Z,0.00
2018-02-20T11:30:50.005Z,0.00
2018-02-20T11:33:18.271Z,0.10
2018-02-20T11:35:45.756Z,0.10
2018-02-20T11:38:14.013Z,0.10
2018-02-20T11:40:42.298Z,0.20
2018-02-20T11:43:10.654Z,0.10
2018-02-20T11:45:38.188Z,0.20
2018-02-20T11:48:06.471Z,0.10
2018-02-20T11:50:34.051Z,0.10
2018-02-20T11:53:01.651Z,0.30
2018-02-20T11:55:29.147Z,0.30
2018-02-20T11:57:56.635Z,0.30
2018-02-20T12:00:24.157Z,0.30
2018-02-20T12:02:51.671Z,0.30
2018-02-20T12:05:20.067Z,0.40
2018-02-20T12:07:48.319Z,0.30
2018-02-20T12:10:15.807Z,0.30
2018-02-20T12:12:43.307Z,0.30
2018-02-20T12:15:10.791Z,0.20
2018-02-20T12:17:38.272Z,0.20
2018-02-20T12:20:05.776Z,0.20
2018-02-20T12:22:33.273Z,0.20
2018-02-20T12:25:01.552Z,0.10
2018-02-20T12:27:29.819Z,0.20
2018-02-20T12:29:58.087Z,0.20
2018-02-20T12:32:25.571Z,0.20
2018-02-20T12:34:53.834Z,0.20
2018-02-20T12:37:22.087Z,0.20
2018-02-20T12:39:49.572Z,0.30
2018-02-20T12:42:17.847Z,0.30
2018-02-20T12:44:46.101Z,0.30
2018-02-20T12:47:13.592Z,0.30
2018-02-20T12:49:41.095Z,0.30
2018-02-20T12:52:08.579Z,0.30
2018-02-20T12:54:36.076Z,0.20
2018-02-20T12:57:03.572Z,0.20
2018-02-20T12:59:31.056Z,0.30
2018-02-20T13:01:59.327Z,0.30
2018-02-20T13:04:26.834Z,0.30
2018-02-20T13:06:54.334Z,0.30
2018-02-20T13:09:21.827Z,0.30
2018-02-20T13:11:49.342Z,0.40
2018-02-20T13:14:16.838Z,0.40
2018-02-20T13:16:45.099Z,0.50
2018-02-20T13:19:13.371Z,0.60
2018-02-20T13:21:40.868Z,0.60
2018-02-20T13:24:08.366Z,0.70
2018-02-20T13:26:35.859Z,0.80
2018-02-20T13:29:04.132Z,0.80
2018-02-20T13:31:32.387Z,0.90
2018-02-20T13:33:59.870Z,0.90
2018-02-20T13:36:28.140Z,0.90
2018-02-20T13:38:56.396Z,0.90
2018-02-20T13:41:23.875Z,0.80
2018-02-20T13:43:52.142Z,0.60
2018-02-20T13:46:20.411Z,0.60
2018-02-20T13:48:47.934Z,0.50
2018-02-20T13:51:15.508Z,0.60
2018-02-20T13:53:43.784Z,0.90
2018-02-20T13:56:11.275Z,0.80
2018-02-20T13:58:39.556Z,0.90
2018-02-20T14:01:07.807Z,1.00
2018-02-20T14:03:35.350Z,0.90
2018-02-20T14:06:02.821Z,0.90
2018-02-20T14:08:30.316Z,0.80
2018-02-20T14:10:57.819Z,0.70
2018-02-20T14:13:25.307Z,0.70
2018-02-20T14:15:52.823Z,0.80
2018-02-20T14:18:20.326Z,0.80
2018-02-20T14:20:48.578Z,0.80
2018-02-20T14:23:16.064Z,0.80
2018-02-20T14:25:44.331Z,0.80
2018-02-20T14:28:12.604Z,0.70
2018-02-20T14:30:40.091Z,0.70
2018-02-20T14:33:07.599Z,0.60
2018-02-20T14:35:35.087Z,0.60
2018-02-20T14:38:03.352Z,0.40
2018-02-20T14:40:30.847Z,0.40
2018-02-20T14:42:58.331Z,0.40
2018-02-20T14:45:25.830Z,0.40
2018-02-20T14:47:53.320Z,0.40
2018-02-20T14:50:21.573Z,0.30
2018-02-20T14:52:49.855Z,0.30
2018-02-20T14:55:18.112Z,0.20
2018-02-20T14:57:45.601Z,0.30
2018-02-20T15:00:13.124Z,0.20
2018-02-20T15:02:40.623Z,0.10
2018-02-20T15:05:08.109Z,0.10
2018-02-20T15:07:35.611Z,0.10
2018-02-20T15:10:03.092Z,0.10
2018-02-20T15:12:30.582Z,0.00
2018-02-20T15:14:58.079Z,0.00
2018-02-20T15:17:25.567Z,-0.10
2018-02-20T15:19:53.095Z,-0.20
2018-02-20T15:22:20.562Z,-0.40
2018-02-20T15:24:48.817Z,-0.70
2018-02-20T15:27:16.304Z,-0.70
2018-02-20T15:29:44.570Z,-0.60
2018-02-20T15:32:12.823Z,-0.60
2018-02-20T15:34:40.335Z,-0.60
2018-02-20T15:37:07.839Z,-0.50
2018-02-20T15:39:35.327Z,-0.60
2018-02-20T15:42:03.587Z,-0.70
2018-02-20T15:44:31.104Z,-0.70
2018-02-20T15:46:58.616Z,-0.70
2018-02-20T15:49:26.134Z,-0.80
2018-02-20T15:51:53.647Z,-0.80
2018-02-20T15:54:21.143Z,-0.80
2018-02-20T15:56:48.646Z,-0.70
2018-02-20T15:59:16.906Z,-0.70
2018-02-20T16:01:44.403Z,-0.70
2018-02-20T16:04:11.899Z,-0.70
2018-02-20T16:06:39.405Z,-0.70
2018-02-20T16:09:06.916Z,-0.70
2018-02-20T16:11:34.411Z,-0.70
2018-02-20T16:17:04.074Z,-0.70
2018-02-20T16:19:31.585Z,-0.70
2018-02-20T16:21:59.083Z,-0.80
2018-02-20T16:24:27.652Z,-0.80
2018-02-20T16:26:55.139Z,-0.90
2018-02-20T16:29:22.635Z,-1.10
2018-02-20T16:31:50.152Z,-1.10
2018-02-20T16:34:17.654Z,-1.10
2018-02-20T16:36:45.147Z,-1.00
2018-02-20T16:39:12.654Z,-1.00
2018-02-20T16:41:40.148Z,-1.00
2018-02-20T16:44:08.424Z,-1.10
2018-02-20T16:46:39.355Z,-1.20
2018-02-20T16:49:07.639Z,-1.20
2018-02-20T16:51:35.907Z,-1.10
2018-02-20T16:54:04.166Z,-1.20
2018-02-20T16:56:31.667Z,-1.20
2018-02-20T16:58:59.155Z,-1.20
2018-02-20T17:01:26.647Z,-1.20
2018-02-20T17:03:54.148Z,-1.20
2018-02-20T17:06:21.643Z,-1.30
2018-02-20T17:08:49.160Z,-1.30
2018-02-20T17:11:16.668Z,-1.30
2018-02-20T17:13:44.171Z,-1.30
2018-02-20T17:16:11.675Z,-1.40
2018-02-20T17:18:39.184Z,-1.40
2018-02-20T17:21:06.681Z,-1.40
2018-02-20T17:23:34.188Z,-1.40
2018-02-20T17:26:01.691Z,-1.50
2018-02-20T17:28:29.191Z,-1.50
2018-02-20T17:30:57.458Z,-1.60
2018-02-20T17:33:24.948Z,-1.60
2018-02-20T17:35:52.443Z,-1.60
2018-02-20T17:38:19.946Z,-1.70
2018-02-20T17:40:48.207Z,-1.60
2018-02-20T17:43:15.692Z,-1.60
2018-02-20T17:45:43.966Z,-1.60
2018-02-20T17:48:12.228Z,-1.70
2018-02-20T17:50:40.488Z,-1.70
2018-02-20T17:53:08.775Z,-1.70
2018-02-20T17:55:37.043Z,-1.80
2018-02-20T17:58:04.556Z,-1.80
2018-02-20T18:00:32.055Z,-1.80
2018-02-20T18:02:59.551Z,-1.80
2018-02-20T18:05:27.057Z,-1.80
2018-02-20T18:07:54.542Z,-1.90
2018-02-20T18:10:22.797Z,-1.90
2018-02-20T18:12:50.299Z,-2.00
2018-02-20T18:15:17.791Z,-2.00
2018-02-20T18:17:45.310Z,-2.00
2018-02-20T18:20:13.563Z,-2.00
2018-02-20T18:22:41.844Z,-2.10
2018-02-20T18:25:10.111Z,-2.00
2018-02-20T18:27:37.603Z,-2.00
2018-02-20T18:30:05.092Z,-2.00
2018-02-20T18:32:32.599Z,-1.90
2018-02-20T18:35:00.864Z,-1.80
2018-02-20T18:37:29.127Z,-1.90
2018-02-20T18:39:56.620Z,-1.90
2018-02-20T18:42:24.128Z,-1.80
2018-02-20T18:44:51.624Z,-1.80
2018-02-20T18:47:19.130Z,-1.80
2018-02-20T18:49:46.643Z,-1.80
2018-02-20T18:52:14.903Z,-1.80
2018-02-20T18:54:43.189Z,-1.80
2018-02-20T18:57:11.455Z,-1.80
2018-02-20T18:59:39.715Z,-1.70
2018-02-20T19:02:07.204Z,-1.80
2018-02-20T19:04:35.468Z,-1.80
2018-02-20T19:07:03.728Z,-1.80
2018-02-20T19:09:31.231Z,-1.70
2018-02-20T19:11:58.749Z,-1.70
2018-02-20T19:14:26.237Z,-1.80
2018-02-20T19:16:53.731Z,-1.70
2018-02-20T19:19:21.247Z,-1.70
2018-02-20T19:21:48.759Z,-1.70
2018-02-20T19:24:16.251Z,-1.70
2018-02-20T19:26:44.520Z,-1.70
2018-02-20T19:29:12.781Z,-1.60
2018-02-20T19:31:40.277Z,-1.60
2018-02-20T19:34:07.778Z,-1.60
2018-02-20T19:36:35.271Z,-1.60
2018-02-20T19:39:03.562Z,-1.60
2018-02-20T19:41:31.057Z,-1.70
2018-02-20T19:43:58.568Z,-1.60
2018-02-20T19:46:26.125Z,-1.70
2018-02-20T19:48:53.598Z,-1.70
2018-02-20T19:51:21.852Z,-1.80
2018-02-20T19:53:50.124Z,-1.80
2018-02-20T19:56:18.395Z,-1.80
2018-02-20T19:58:45.886Z,-1.80
2018-02-20T20:01:13.403Z,-1.80
2018-02-20T20:03:40.905Z,-1.80
2018-02-20T20:06:08.409Z,-2.00
2018-02-20T20:08:35.910Z,-2.00
2018-02-20T20:11:03.399Z,-2.00
2018-02-20T20:13:30.889Z,-2.10
2018-02-20T20:15:58.393Z,-2.10
2018-02-20T20:18:25.887Z,-2.20
2018-02-20T20:20:53.381Z,-2.20
2018-02-20T20:23:21.660Z,-2.30
2018-02-20T20:25:49.920Z,-2.50
2018-02-20T20:28:17.420Z,-2.40
2018-02-20T20:30:44.923Z,-2.50
2018-02-20T20:33:12.411Z,-2.50
2018-02-20T20:35:40.669Z,-2.60
2018-02-20T20:38:08.179Z,-2.60
2018-02-20T20:40:35.677Z,-2.60
2018-02-20T20:43:03.167Z,-2.60
2018-02-20T20:45:30.672Z,-2.70
2018-02-20T20:47:58.163Z,-2.70
2018-02-20T20:50:26.443Z,-2.80
2018-02-20T20:52:54.708Z,-2.80
2018-02-20T20:55:22.201Z,-2.90
2018-02-20T20:57:49.757Z,-2.80
2018-02-20T21:00:17.261Z,-2.80
2018-02-20T21:02:44.821Z,-2.90
2018-02-20T21:05:12.345Z,-3.00
2018-02-20T21:07:39.893Z,-3.00
2018-02-20T21:10:07.399Z,-3.00
2018-02-20T21:12:34.902Z,-3.10
2018-02-20T21:15:02.441Z,-3.00
2018-02-20T21:17:30.707Z,-3.00
2018-02-20T21:19:58.211Z,-3.00
2018-02-20T21:22:25.719Z,-3.00
2018-02-20T21:24:53.211Z,-3.10
2018-02-20T21:27:20.731Z,-3.10
2018-02-20T21:29:48.224Z,-3.10
2018-02-20T21:32:15.716Z,-3.10
2018-02-20T21:34:43.224Z,-3.10
2018-02-20T21:37:11.483Z,-3.10
2018-02-20T21:39:38.978Z,-3.10
2018-02-20T21:42:06.479Z,-3.20
2018-02-20T21:44:33.967Z,-3.10
2018-02-20T21:47:01.462Z,-3.10
2018-02-20T21:49:28.984Z,-3.20
2018-02-20T21:51:56.485Z,-3.20
2018-02-20T21:54:23.980Z,-3.20
2018-02-20T21:56:51.499Z,-3.20
2018-02-20T21:59:18.991Z,-3.30
2018-02-20T22:01:46.491Z,-3.30
2018-02-20T22:04:14.766Z,-3.30
2018-02-20T22:06:43.023Z,-3.40
2018-02-20T22:09:10.524Z,-3.40
2018-02-20T22:11:38.035Z,-3.30
2018-02-20T22:14:05.532Z,-3.40
2018-02-20T22:16:33.032Z,-3.40
2018-02-20T22:19:00.539Z,-3.40
2018-02-20T22:21:28.042Z,-3.40
2018-02-20T22:23:55.547Z,-3.50
2018-02-20T22:26:23.811Z,-3.40
2018-02-20T22:28:52.078Z,-3.50
2018-02-20T22:31:20.371Z,-3.60
2018-02-20T22:33:48.639Z,-3.70
2018-02-20T22:36:16.900Z,-3.80
2018-02-20T22:38:44.403Z,-3.80
2018-02-20T22:41:11.900Z,-3.80
2018-02-20T22:43:39.418Z,-3.90
2018-02-20T22:46:06.920Z,-3.80
2018-02-20T22:48:34.483Z,-3.90
2018-02-20T22:51:02.760Z,-3.90
2018-02-20T22:53:30.279Z,-3.90
2018-02-20T22:55:57.783Z,-3.80
2018-02-20T22:58:25.284Z,-3.80
2018-02-20T23:00:52.782Z,-3.80
2018-02-20T23:03:20.282Z,-3.80
2018-02-20T23:05:47.782Z,-3.80
2018-02-20T23:08:15.283Z,-3.80
2018-02-20T23:10:43.564Z,-3.90
2018-02-20T23:13:11.850Z,-3.90
2018-02-20T23:15:39.384Z,-3.90
2018-02-20T23:18:06.892Z,-4.00
2018-02-20T23:20:34.384Z,-4.00
2018-02-20T23:23:01.884Z,-4.00
2018-02-20T23:25:29.396Z,-4.10
2018-02-20T23:27:56.903Z,-4.10
2018-02-20T23:30:24.424Z,-4.00
2018-02-20T23:32:51.971Z,-4.00
2018-02-20T23:35:19.468Z,-4.10
2018-02-20T23:37:47.748Z,-4.10
2018-02-20T23:40:15.273Z,-4.10
2018-02-20T23:42:42.775Z,-4.10
2018-02-20T23:45:10.271Z,-4.20
2018-02-20T23:47:37.780Z,-4.20
2018-02-20T23:50:06.044Z,-4.30
2018-02-20T23:52:34.299Z,-4.20
2018-02-20T23:55:01.810Z,-4.20
2018-02-20T23:57:29.316Z,-4.30
2018-02-20T23:59:56.830Z,-4.30
