createdAt,value
2022-10-31T00:00:17.467Z,10.00
2022-10-31T00:04:39.297Z,10.00
2022-10-31T00:09:04.142Z,9.90
2022-10-31T00:13:26.103Z,9.90
2022-10-31T00:17:47.990Z,9.90
2022-10-31T00:22:10.013Z,9.90
2022-10-31T00:26:32.786Z,9.90
2022-10-31T00:30:54.491Z,9.90
2022-10-31T00:35:16.543Z,9.80
2022-10-31T00:39:40.527Z,9.80
2022-10-31T00:44:02.726Z,9.80
2022-10-31T00:48:24.630Z,9.80
2022-10-31T00:52:46.561Z,9.80
2022-10-31T00:57:08.509Z,9.70
2022-10-31T01:01:30.670Z,9.70
2022-10-31T01:06:12.852Z,9.60
2022-10-31T01:10:34.520Z,9.60
2022-10-31T01:14:56.447Z,9.50
2022-10-31T01:19:18.650Z,9.40
2022-10-31T01:23:40.950Z,9.30
2022-10-31T01:28:02.710Z,9.30
2022-10-31T01:32:24.790Z,9.20
2022-10-31T01:36:52.144Z,9.20
2022-10-31T01:41:18.094Z,9.10
2022-10-31T01:45:39.923Z,9.00
2022-10-31T01:50:07.160Z,8.90
2022-10-31T01:54:35.769Z,8.90
2022-10-31T01:59:01.820Z,9.00
2022-10-31T02:03:24.618Z,9.10
2022-10-31T02:08:03.515Z,9.00
2022-10-31T02:12:26.235Z,9.00
2022-10-31T02:16:55.742Z,8.90
2022-10-31T02:21:32.810Z,8.90
2022-10-31T02:26:35.715Z,8.90
2022-10-31T02:31:21.819Z,8.90
2022-10-31T02:36:10.853Z,8.80
2022-10-31T02:40:45.715Z,8.70
2022-10-31T02:45:36.417Z,8.60
2022-10-31T02:50:03.649Z,8.50
2022-10-31T02:54:29.550Z,8.50
2022-10-31T02:58:56.082Z,8.50
2022-10-31T03:04:11.031Z,8.50
2022-10-31T03:08:45.001Z,8.50
2022-10-31T03:13:15.426Z,8.50
2022-10-31T03:18:00.868Z,8.40
2022-10-31T03:22:28.078Z,8.20
2022-10-31T03:26:54.610Z,8.00
2022-10-31T03:31:20.452Z,7.90
2022-10-31T03:35:47.999Z,7.70
2022-10-31T03:40:12.606Z,7.70
2022-10-31T03:44:36.595Z,7.70
2022-10-31T03:48:59.538Z,7.70
2022-10-31T03:53:33.206Z,7.70
2022-10-31T03:58:08.975Z,7.60
2022-10-31T04:02:35.089Z,7.60
2022-10-31T04:06:59.907Z,7.60
2022-10-31T04:11:29.492Z,7.50
2022-10-31T04:16:14.225Z,7.70
2022-10-31T04:20:42.775Z,7.80
2022-10-31T04:25:07.265Z,7.70
2022-10-31T04:29:29.144Z,7.70
2022-10-31T04:33:51.287Z,7.60
2022-10-31T04:38:13.167Z,7.60
2022-10-31T04:42:36.163Z,7.60
2022-10-31T04:46:59.695Z,7.60
2022-10-31T04:51:21.608Z,7.60
2022-10-31T04:55:43.632Z,7.60
2022-10-31T05:00:21.250Z,7.60
2022-10-31T05:04:44.626Z,7.50
2022-10-31T05:09:06.938Z,7.50
2022-10-31T05:13:29.923Z,7.40
2022-10-31T05:17:59.543Z,7.30
2022-10-31T05:22:48.855Z,7.30
2022-10-31T05:27:11.084Z,7.20
2022-10-31T05:31:33.052Z,7.10
2022-10-31T05:35:55.409Z,7.10
2022-10-31T05:40:29.200Z,7.00
2022-10-31T05:44:50.908Z,6.90
2022-10-31T05:49:19.009Z,6.90
2022-10-31T05:53:59.291Z,6.80
2022-10-31T05:58:21.758Z,6.80
2022-10-31T06:03:06.841Z,6.80
2022-10-31T06:07:43.113Z,6.90
2022-10-31T06:12:05.090Z,7.00
2022-10-31T06:16:49.714Z,7.10
2022-10-31T06:21:49.745Z,7.40
2022-10-31T06:26:11.855Z,8.20
2022-10-31T06:30:33.771Z,9.50
2022-10-31T06:34:57.429Z,11.00
2022-10-31T06:39:19.439Z,12.50
2022-10-31T06:43:41.433Z,14.00
2022-10-31T06:48:27.341Z,15.50
2022-10-31T06:53:21.483Z,17.20
2022-10-31T06:57:43.579Z,18.80
2022-10-31T07:02:06.562Z,19.70
2022-10-31T07:06:30.270Z,18.80
2022-10-31T07:10:55.727Z,19.10
2022-10-31T07:15:18.508Z,20.70
2022-10-31T07:19:40.610Z,22.20
2022-10-31T07:24:03.889Z,23.40
2022-10-31T07:28:40.852Z,24.50
2022-10-31T07:33:04.019Z,25.00
2022-10-31T07:37:45.818Z,25.70
2022-10-31T07:42:07.984Z,26.50
2022-10-31T07:46:31.052Z,27.40
2022-10-31T07:51:25.758Z,28.10
2022-10-31T07:56:06.747Z,28.30
2022-10-31T08:00:30.443Z,28.80
2022-10-31T08:04:53.974Z,29.90
2022-10-31T08:09:36.569Z,30.60
2022-10-31T08:14:07.938Z,31.30
2022-10-31T08:18:30.564Z,32.40
2022-10-31T08:23:01.054Z,33.60
2022-10-31T08:27:23.300Z,34.30
2022-10-31T08:31:45.424Z,34.30
2022-10-31T08:36:47.086Z,34.00
2022-10-31T08:41:15.971Z,34.10
2022-10-31T08:45:39.234Z,34.30
2022-10-31T08:50:07.659Z,35.20
2022-10-31T08:54:30.348Z,35.60
2022-10-31T08:58:54.588Z,35.80
2022-10-31T09:03:31.858Z,35.70
2022-10-31T09:08:01.130Z,35.50
2022-10-31T09:12:24.955Z,35.80
2022-10-31T09:17:19.159Z,36.80
2022-10-31T09:22:00.786Z,37.10
2022-10-31T09:26:23.349Z,36.50
2022-10-31T09:31:05.628Z,36.40
2022-10-31T09:35:45.580Z,35.70
2022-10-31T09:40:08.140Z,35.30
2022-10-31T09:45:11.181Z,35.90
2022-10-31T09:50:08.813Z,36.30
2022-10-31T09:54:49.069Z,34.40
2022-10-31T09:59:36.020Z,34.30
2022-10-31T10:04:15.653Z,34.50
2022-10-31T10:08:51.220Z,35.30
2022-10-31T10:14:05.442Z,35.40
2022-10-31T10:18:57.344Z,34.80
2022-10-31T10:23:43.107Z,33.60
2022-10-31T10:28:39.148Z,33.70
2022-10-31T10:33:08.970Z,34.40
2022-10-31T10:37:37.279Z,35.20
2022-10-31T10:42:19.385Z,33.80
2022-10-31T10:47:01.918Z,34.10
2022-10-31T10:52:13.154Z,34.60
2022-10-31T10:57:19.057Z,34.80
2022-10-31T11:01:42.763Z,35.30
2022-10-31T11:06:17.327Z,34.70
2022-10-31T11:10:38.996Z,31.80
2022-10-31T11:15:19.421Z,30.20
2022-10-31T11:19:41.166Z,29.10
2022-10-31T11:24:10.206Z,28.70
2022-10-31T11:28:36.026Z,28.50
2022-10-31T11:32:59.400Z,29.20
2022-10-31T11:37:36.271Z,29.60
2022-10-31T11:42:07.831Z,29.90
2022-10-31T11:46:30.606Z,29.00
2022-10-31T11:50:59.844Z,28.60
2022-10-31T11:55:35.442Z,28.00
2022-10-31T12:00:00.979Z,27.80
2022-10-31T12:04:41.320Z,26.80
2022-10-31T12:09:03.740Z,25.90
2022-10-31T12:13:43.861Z,24.20
2022-10-31T12:18:30.573Z,23.00
2022-10-31T12:23:35.812Z,22.00
2022-10-31T12:28:06.238Z,21.30
2022-10-31T12:32:41.795Z,20.90
2022-10-31T12:37:12.179Z,20.60
2022-10-31T12:42:27.013Z,20.40
2022-10-31T12:47:15.665Z,20.20
2022-10-31T12:52:08.919Z,20.00
2022-10-31T12:57:12.715Z,19.90
2022-10-31T13:01:45.863Z,19.90
2022-10-31T13:06:18.922Z,19.90
2022-10-31T13:15:42.212Z,19.90
2022-10-31T13:20:33.453Z,19.90
2022-10-31T13:25:24.072Z,19.80
2022-10-31T13:30:07.563Z,19.80
2022-10-31T13:34:47.137Z,19.90
2022-10-31T13:39:39.877Z,19.90
2022-10-31T13:44:03.204Z,19.90
2022-10-31T13:48:46.481Z,19.90
2022-10-31T13:53:18.383Z,19.90
2022-10-31T13:57:44.490Z,19.80
2022-10-31T14:02:20.452Z,19.60
2022-10-31T14:06:52.494Z,19.40
2022-10-31T14:11:32.970Z,19.20
2022-10-31T14:16:01.431Z,19.00
2022-10-31T14:20:44.585Z,18.80
2022-10-31T14:25:45.464Z,18.60
2022-10-31T14:30:19.134Z,18.50
2022-10-31T14:35:57.509Z,18.30
2022-10-31T14:41:30.717Z,18.20
2022-10-31T14:46:23.634Z,18.00
2022-10-31T14:51:01.272Z,17.80
2022-10-31T14:55:25.890Z,17.70
2022-10-31T15:00:04.022Z,17.50
2022-10-31T15:04:33.791Z,17.40
2022-10-31T15:08:56.291Z,17.20
2022-10-31T15:13:25.237Z,17.10
2022-10-31T15:17:54.145Z,16.90
2022-10-31T15:22:19.859Z,16.70
2022-10-31T15:26:45.591Z,16.50
2022-10-31T15:31:18.411Z,16.30
2022-10-31T15:35:40.871Z,16.30
2022-10-31T15:40:17.634Z,16.30
2022-10-31T15:44:44.812Z,16.30
2022-10-31T15:49:40.211Z,16.10
2022-10-31T15:54:03.092Z,16.00
2022-10-31T15:58:26.752Z,15.80
2022-10-31T16:02:49.313Z,15.70
2022-10-31T16:07:22.901Z,15.60
2022-10-31T16:11:46.051Z,15.40
2022-10-31T16:16:34.686Z,15.30
2022-10-31T16:20:58.271Z,15.30
2022-10-31T16:25:39.573Z,15.20
2022-10-31T16:30:07.652Z,15.10
2022-10-31T16:34:29.823Z,15.00
2022-10-31T16:38:52.310Z,14.80
2022-10-31T16:43:18.805Z,14.70
2022-10-31T16:47:41.411Z,14.50
2022-10-31T16:52:03.939Z,14.40
2022-10-31T16:56:32.768Z,14.20
2022-10-31T17:00:55.621Z,14.10
2022-10-31T17:05:21.052Z,13.90
2022-10-31T17:09:43.251Z,13.90
2022-10-31T17:14:06.211Z,13.80
2022-10-31T17:18:29.191Z,13.70
2022-10-31T17:22:51.893Z,13.60
2022-10-31T17:27:14.673Z,13.60
2022-10-31T17:31:39.566Z,13.60
2022-10-31T17:36:04.611Z,13.50
2022-10-31T17:40:26.717Z,13.50
2022-10-31T17:44:49.332Z,13.30
2022-10-31T17:49:15.434Z,13.20
2022-10-31T17:53:37.954Z,13.10
2022-10-31T17:58:00.572Z,13.00
2022-10-31T18:02:23.093Z,13.00
2022-10-31T18:06:46.166Z,12.90
2022-10-31T18:11:16.703Z,12.80
2022-10-31T18:15:43.449Z,12.70
2022-10-31T18:20:06.672Z,12.60
2022-10-31T18:24:30.023Z,12.50
2022-10-31T18:28:52.670Z,12.40
2022-10-31T18:33:15.170Z,12.30
2022-10-31T18:37:37.592Z,12.20
2022-10-31T18:42:00.235Z,12.10
2022-10-31T18:46:22.875Z,12.10
2022-10-31T18:50:47.317Z,12.10
2022-10-31T18:55:11.444Z,12.00
2022-10-31T18:59:33.855Z,11.90
2022-10-31T19:03:58.647Z,11.90
2022-10-31T19:08:20.987Z,11.90
2022-10-31T19:12:43.692Z,11.90
2022-10-31T19:17:06.011Z,11.90
2022-10-31T19:21:30.672Z,12.00
2022-10-31T19:25:52.972Z,12.00
2022-10-31T19:30:15.910Z,12.00
2022-10-31T19:34:38.088Z,11.90
2022-10-31T19:39:00.675Z,11.90
2022-10-31T19:47:50.271Z,11.80
2022-10-31T19:52:12.454Z,11.80
2022-10-31T19:56:35.178Z,11.80
2022-10-31T20:05:24.487Z,11.80
2022-10-31T20:09:46.960Z,11.90
2022-10-31T20:14:16.112Z,12.00
2022-10-31T20:18:39.328Z,12.00
2022-10-31T20:23:03.695Z,11.80
2022-10-31T20:27:26.932Z,11.70
2022-10-31T20:31:49.391Z,11.60
2022-10-31T20:36:12.238Z,11.60
2022-10-31T20:40:35.447Z,11.40
2022-10-31T20:44:57.711Z,11.30
2022-10-31T20:49:20.160Z,11.30
2022-10-31T20:53:42.571Z,11.20
2022-10-31T20:58:37.991Z,11.10
2022-10-31T21:03:30.515Z,10.90
2022-10-31T21:08:29.190Z,10.80
2022-10-31T21:13:21.431Z,10.60
2022-10-31T21:18:02.244Z,10.60
2022-10-31T21:22:44.911Z,10.50
2022-10-31T21:27:18.811Z,10.40
2022-10-31T21:32:18.403Z,10.30
2022-10-31T21:36:41.296Z,10.30
2022-10-31T21:46:27.873Z,10.20
2022-10-31T21:50:56.533Z,10.00
2022-10-31T21:55:37.293Z,9.90
2022-10-31T22:00:07.170Z,9.80
2022-10-31T22:04:30.912Z,9.70
2022-10-31T22:08:54.676Z,9.60
2022-10-31T22:13:17.159Z,9.60
2022-10-31T22:17:39.729Z,9.60
2022-10-31T22:22:02.508Z,9.60
2022-10-31T22:26:28.261Z,9.70
2022-10-31T22:30:50.909Z,9.70
2022-10-31T22:35:13.592Z,9.70
2022-10-31T22:39:48.932Z,9.70
2022-10-31T22:44:11.352Z,9.70
2022-10-31T22:48:44.413Z,9.80
2022-10-31T22:53:07.528Z,9.90
2022-10-31T22:57:29.808Z,9.90
2022-10-31T23:01:54.741Z,9.80
2022-10-31T23:06:20.771Z,9.80
2022-10-31T23:10:43.611Z,10.00
2022-10-31T23:15:07.113Z,10.00
2022-10-31T23:19:34.536Z,9.90
2022-10-31T23:23:57.992Z,9.90
2022-10-31T23:28:20.259Z,9.90
2022-10-31T23:32:42.722Z,9.90
2022-10-31T23:41:28.450Z,10.10
2022-10-31T23:45:51.136Z,10.00
2022-10-31T23:50:13.533Z,10.00
2022-10-31T23:54:37.048Z,10.00
2022-10-31T23:59:01.131Z,10.00
