createdAt,value
2023-03-07T00:04:03.823Z,3.56
2023-03-07T00:09:04.235Z,3.55
2023-03-07T00:14:00.898Z,3.53
2023-03-07T00:19:00.497Z,3.5
2023-03-07T00:24:01.006Z,3.47
2023-03-07T00:29:00.759Z,3.45
2023-03-07T00:34:00.452Z,3.42
2023-03-07T00:39:00.554Z,3.4
2023-03-07T00:44:00.584Z,3.36
2023-03-07T00:49:00.831Z,3.31
2023-03-07T00:54:01.267Z,3.25
2023-03-07T00:59:01.631Z,3.2
2023-03-07T01:04:02.546Z,3.17
2023-03-07T01:09:02.253Z,3.14
2023-03-07T01:14:04.447Z,3.1
2023-03-07T01:19:02.335Z,3.06
2023-03-07T01:24:03.271Z,3.04
2023-03-07T01:29:01.318Z,3.01
2023-03-07T01:34:00.922Z,2.97
2023-03-07T01:39:02.466Z,2.97
2023-03-07T01:44:02.048Z,2.95
2023-03-07T01:49:03.440Z,2.95
2023-03-07T01:54:01.287Z,2.93
2023-03-07T01:59:10.429Z,2.94
2023-03-07T02:04:07.800Z,2.94
2023-03-07T02:09:00.911Z,2.93
2023-03-07T02:14:00.629Z,2.93
2023-03-07T02:19:00.653Z,2.94
2023-03-07T02:24:03.756Z,2.94
2023-03-07T02:29:12.581Z,2.93
2023-03-07T02:34:01.655Z,2.94
2023-03-07T02:39:03.121Z,2.93
2023-03-07T02:44:00.704Z,2.94
2023-03-07T02:49:00.715Z,2.93
2023-03-07T02:54:02.810Z,2.92
2023-03-07T02:59:00.768Z,2.89
2023-03-07T03:04:10.773Z,2.89
2023-03-07T03:09:02.553Z,2.87
2023-03-07T03:14:03.706Z,2.84
2023-03-07T03:19:01.226Z,2.83
2023-03-07T03:24:00.770Z,2.81
2023-03-07T03:29:02.126Z,2.82
2023-03-07T03:34:00.884Z,2.8
2023-03-07T03:39:01.072Z,2.77
2023-03-07T03:44:00.944Z,2.77
2023-03-07T03:49:00.520Z,2.73
2023-03-07T03:54:01.495Z,2.72
2023-03-07T03:59:01.362Z,2.71
2023-03-07T04:04:00.973Z,2.73
2023-03-07T04:09:02.185Z,2.74
2023-03-07T04:14:00.608Z,2.71
2023-03-07T04:19:01.355Z,2.72
2023-03-07T04:24:00.658Z,2.7
2023-03-07T04:29:00.384Z,2.69
2023-03-07T04:34:00.511Z,2.69
2023-03-07T04:39:00.776Z,2.67
2023-03-07T04:44:00.854Z,2.67
2023-03-07T04:49:00.467Z,2.68
2023-03-07T04:54:00.599Z,2.69
2023-03-07T04:59:01.771Z,2.68
2023-03-07T05:04:02.261Z,2.65
2023-03-07T05:09:00.439Z,2.62
2023-03-07T05:14:00.628Z,2.58
2023-03-07T05:19:00.630Z,2.56
2023-03-07T05:24:01.948Z,2.53
2023-03-07T05:29:00.416Z,2.51
2023-03-07T05:34:00.535Z,2.48
2023-03-07T05:39:04.836Z,2.47
2023-03-07T05:44:01.540Z,2.47
2023-03-07T05:49:03.495Z,2.44
2023-03-07T05:54:00.607Z,2.43
2023-03-07T05:59:00.467Z,2.42
2023-03-07T06:04:00.474Z,2.42
2023-03-07T06:09:01.923Z,2.4
2023-03-07T06:14:00.540Z,2.38
2023-03-07T06:19:00.484Z,2.35
2023-03-07T06:24:00.530Z,2.33
2023-03-07T06:29:00.397Z,2.32
2023-03-07T06:34:00.588Z,2.32
2023-03-07T06:39:00.466Z,2.31
2023-03-07T06:44:00.428Z,2.3
2023-03-07T06:49:03.273Z,2.31
2023-03-07T06:54:01.952Z,2.29
2023-03-07T06:59:02.120Z,2.31
2023-03-07T07:04:00.624Z,2.31
2023-03-07T07:09:01.984Z,2.31
2023-03-07T07:14:00.483Z,2.33
2023-03-07T07:19:02.990Z,2.36
2023-03-07T07:24:02.452Z,2.37
2023-03-07T07:29:00.467Z,2.39
2023-03-07T07:34:00.707Z,2.4
2023-03-07T07:39:02.585Z,2.41
2023-03-07T07:44:00.790Z,2.42
2023-03-07T07:49:00.830Z,2.45
2023-03-07T07:54:00.597Z,2.47
2023-03-07T07:59:00.576Z,2.49
2023-03-07T08:04:00.737Z,2.53
2023-03-07T08:09:00.921Z,2.58
2023-03-07T08:14:00.606Z,2.65
2023-03-07T08:19:01.153Z,2.71
2023-03-07T08:24:00.910Z,2.76
2023-03-07T08:29:01.426Z,2.82
2023-03-07T08:34:03.096Z,2.86
2023-03-07T08:39:00.545Z,2.87
2023-03-07T08:44:01.093Z,2.87
2023-03-07T08:49:02.484Z,2.88
2023-03-07T08:54:01.127Z,2.9
2023-03-07T08:59:00.464Z,2.93
2023-03-07T09:04:00.470Z,3.01
2023-03-07T09:09:00.474Z,3.08
2023-03-07T09:14:00.487Z,3.16
2023-03-07T09:19:00.704Z,3.26
2023-03-07T09:24:02.786Z,3.33
2023-03-07T09:29:04.099Z,3.4
2023-03-07T09:34:00.817Z,3.42
2023-03-07T09:39:00.559Z,3.42
2023-03-07T09:44:06.504Z,3.38
2023-03-07T09:49:08.881Z,3.41
2023-03-07T09:54:02.737Z,3.45
2023-03-07T09:59:13.688Z,3.48
2023-03-07T10:04:02.912Z,3.53
2023-03-07T10:09:05.129Z,3.59
2023-03-07T10:14:06.902Z,3.66
2023-03-07T10:19:11.639Z,3.65
2023-03-07T10:24:19.440Z,3.61
2023-03-07T10:29:02.513Z,3.57
2023-03-07T10:34:01.387Z,3.56
2023-03-07T10:39:12.800Z,3.54
2023-03-07T10:44:01.006Z,3.54
2023-03-07T10:49:08.126Z,3.59
2023-03-07T10:54:00.653Z,3.67
2023-03-07T10:59:17.461Z,3.72
2023-03-07T11:04:02.276Z,3.76
2023-03-07T11:09:01.312Z,3.8
2023-03-07T11:14:15.464Z,3.84
2023-03-07T11:19:03.906Z,3.89
2023-03-07T11:24:06.929Z,3.97
2023-03-07T11:29:08.968Z,4.04
2023-03-07T11:34:06.205Z,4.11
2023-03-07T11:39:09.490Z,4.19
2023-03-07T11:44:05.517Z,4.27
2023-03-07T11:49:07.793Z,4.35
2023-03-07T11:54:05.346Z,4.45
2023-03-07T11:59:14.673Z,4.52
2023-03-07T12:04:11.917Z,4.64
2023-03-07T12:09:20.894Z,4.75
2023-03-07T12:14:07.004Z,4.87
2023-03-07T12:19:18.457Z,4.9
2023-03-07T12:24:05.625Z,4.92
2023-03-07T12:29:02.592Z,4.89
2023-03-07T12:34:04.968Z,4.82
2023-03-07T12:39:02.542Z,4.74
2023-03-07T12:44:02.097Z,4.7
2023-03-07T12:49:03.689Z,4.63
2023-03-07T12:54:04.181Z,4.63
2023-03-07T12:59:04.727Z,4.67
2023-03-07T13:04:02.343Z,4.67
2023-03-07T13:09:03.840Z,4.66
2023-03-07T13:14:09.609Z,4.63
2023-03-07T13:19:10.529Z,4.57
2023-03-07T13:24:14.395Z,4.58
2023-03-07T13:29:03.467Z,4.67
2023-03-07T13:34:00.508Z,4.76
2023-03-07T13:39:04.953Z,4.73
2023-03-07T13:44:05.076Z,4.64
2023-03-07T13:49:07.755Z,4.58
2023-03-07T13:54:09.572Z,4.54
2023-03-07T13:59:08.689Z,4.51
2023-03-07T14:04:01.683Z,4.49
2023-03-07T14:09:05.086Z,4.46
2023-03-07T14:14:15.883Z,4.41
2023-03-07T14:19:06.837Z,4.4
2023-03-07T14:24:19.816Z,4.42
2023-03-07T14:29:06.230Z,4.42
2023-03-07T14:34:05.728Z,4.44
2023-03-07T14:39:08.690Z,4.5
2023-03-07T14:44:05.297Z,4.55
2023-03-07T14:49:08.094Z,4.58
2023-03-07T14:54:01.261Z,4.56
2023-03-07T14:59:03.434Z,4.55
2023-03-07T15:04:00.322Z,4.55
2023-03-07T15:09:02.117Z,4.51
2023-03-07T15:14:01.942Z,4.5
2023-03-07T15:19:02.334Z,4.49
2023-03-07T15:24:04.904Z,4.44
2023-03-07T15:29:18.350Z,4.31
2023-03-07T15:34:10.716Z,4.13
2023-03-07T15:39:13.278Z,3.99
2023-03-07T15:44:21.818Z,3.89
2023-03-07T15:49:00.521Z,3.78
2023-03-07T15:54:03.147Z,3.71
2023-03-07T15:59:02.978Z,3.64
2023-03-07T16:04:04.358Z,3.51
2023-03-07T16:09:00.389Z,3.38
2023-03-07T16:14:00.410Z,3.24
2023-03-07T16:19:01.086Z,3.12
2023-03-07T16:24:00.335Z,3.09
2023-03-07T16:29:00.445Z,3.04
2023-03-07T16:34:02.997Z,2.98
2023-03-07T16:39:00.241Z,2.94
2023-03-07T16:44:02.461Z,2.87
2023-03-07T16:49:00.374Z,2.82
2023-03-07T16:54:00.487Z,2.85
2023-03-07T16:59:00.944Z,2.82
2023-03-07T17:04:00.161Z,2.79
2023-03-07T17:09:00.322Z,2.64
2023-03-07T17:14:05.266Z,2.5
2023-03-07T17:19:00.303Z,2.36
2023-03-07T17:24:01.281Z,2.2
2023-03-07T17:29:01.580Z,2.11
2023-03-07T17:34:00.411Z,2.01
2023-03-07T17:39:00.514Z,1.91
2023-03-07T17:44:00.166Z,1.83
2023-03-07T17:49:00.703Z,1.75
2023-03-07T17:54:00.639Z,1.7
2023-03-07T17:59:02.142Z,1.6
2023-03-07T18:04:00.781Z,1.55
2023-03-07T18:09:00.339Z,1.48
2023-03-07T18:14:03.572Z,1.47
2023-03-07T18:19:02.346Z,1.39
2023-03-07T18:24:03.989Z,1.39
2023-03-07T18:29:00.331Z,1.32
2023-03-07T18:34:00.632Z,1.32
2023-03-07T18:39:00.766Z,1.25
2023-03-07T18:44:01.215Z,1.21
2023-03-07T18:49:00.513Z,1.13
2023-03-07T18:54:01.185Z,1.13
2023-03-07T18:59:00.998Z,1.16
2023-03-07T19:04:03.637Z,1.15
2023-03-07T19:09:02.642Z,1.23
2023-03-07T19:14:00.876Z,1.2
2023-03-07T19:19:02.223Z,1.12
2023-03-07T19:24:03.730Z,1.05
2023-03-07T19:29:00.484Z,0.97
2023-03-07T19:34:00.431Z,0.89
2023-03-07T19:39:01.125Z,0.88
2023-03-07T19:44:03.428Z,0.86
2023-03-07T19:49:00.484Z,0.87
2023-03-07T19:54:04.117Z,0.84
2023-03-07T19:59:00.741Z,0.76
2023-03-07T20:04:01.581Z,0.76
2023-03-07T20:09:01.034Z,0.71
2023-03-07T20:14:01.245Z,0.73
2023-03-07T20:19:02.496Z,0.74
2023-03-07T20:24:02.137Z,0.75
2023-03-07T20:29:00.890Z,0.8
2023-03-07T20:34:00.886Z,0.74
2023-03-07T20:39:01.138Z,0.7
2023-03-07T20:44:03.638Z,0.76
2023-03-07T20:49:02.352Z,0.69
2023-03-07T20:54:01.389Z,0.65
2023-03-07T20:59:03.728Z,0.63
2023-03-07T21:04:03.727Z,0.6
2023-03-07T21:09:01.683Z,0.57
2023-03-07T21:14:02.261Z,0.51
2023-03-07T21:19:01.597Z,0.48
2023-03-07T21:24:00.501Z,0.44
2023-03-07T21:29:02.265Z,0.43
2023-03-07T21:34:01.150Z,0.45
2023-03-07T21:39:02.768Z,0.4
2023-03-07T21:44:00.557Z,0.4
2023-03-07T21:49:01.749Z,0.38
2023-03-07T21:54:04.463Z,0.36
2023-03-07T21:59:02.201Z,0.32
2023-03-07T22:04:01.305Z,0.23
2023-03-07T22:09:04.467Z,0.16
2023-03-07T22:14:01.332Z,0.1
2023-03-07T22:19:01.176Z,0.06
2023-03-07T22:24:01.077Z,-0.02
2023-03-07T22:29:00.335Z,-0.08
2023-03-07T22:34:01.152Z,-0.08
2023-03-07T22:39:01.286Z,-0.1
2023-03-07T22:44:02.658Z,-0.14
2023-03-07T22:49:00.595Z,-0.14
2023-03-07T22:54:00.479Z,-0.19
2023-03-07T22:59:00.451Z,-0.2
2023-03-07T23:04:01.422Z,-0.29
2023-03-07T23:09:02.452Z,-0.3
2023-03-07T23:14:04.426Z,-0.33
2023-03-07T23:19:01.377Z,-0.36
2023-03-07T23:24:00.737Z,-0.33
2023-03-07T23:29:01.869Z,-0.31
2023-03-07T23:34:03.041Z,-0.31
2023-03-07T23:39:00.538Z,-0.27
2023-03-07T23:44:01.251Z,-0.29
2023-03-07T23:49:00.884Z,-0.29
2023-03-07T23:54:00.248Z,-0.33
2023-03-07T23:59:00.226Z,-0.33
