createdAt,value
2019-01-23T00:00:43.732Z,96194.50
2019-01-23T00:03:13.207Z,96194.03
2019-01-23T00:05:42.775Z,96199.81
2019-01-23T00:08:12.291Z,96205.82
2019-01-23T00:10:41.869Z,96201.11
2019-01-23T00:13:11.370Z,96200.72
2019-01-23T00:15:40.990Z,96195.91
2019-01-23T00:18:10.477Z,96189.08
2019-01-23T00:20:39.961Z,96190.07
2019-01-23T00:23:09.401Z,96189.63
2019-01-23T00:25:38.890Z,96187.94
2019-01-23T00:28:08.366Z,96186.22
2019-01-23T00:30:37.899Z,96184.37
2019-01-23T00:33:07.381Z,96179.98
2019-01-23T00:35:36.863Z,96177.70
2019-01-23T00:38:06.482Z,96173.69
2019-01-23T00:40:35.967Z,96164.36
2019-01-23T00:43:05.446Z,96170.33
2019-01-23T00:45:34.962Z,96162.09
2019-01-23T00:48:04.453Z,96155.86
2019-01-23T00:50:33.939Z,96158.41
2019-01-23T00:53:03.454Z,96151.63
2019-01-23T00:55:33.157Z,96151.67
2019-01-23T00:58:15.018Z,96150.46
2019-01-23T01:00:44.493Z,96142.53
2019-01-23T01:03:13.968Z,96141.89
2019-01-23T01:05:43.484Z,96142.05
2019-01-23T01:08:12.963Z,96144.77
2019-01-23T01:10:42.468Z,96147.00
2019-01-23T01:13:11.977Z,96137.52
2019-01-23T01:15:41.463Z,96143.34
2019-01-23T01:18:10.980Z,96141.91
2019-01-23T01:20:40.473Z,96141.55
2019-01-23T01:23:09.941Z,96138.00
2019-01-23T01:25:39.477Z,96139.89
2019-01-23T01:28:08.998Z,96127.68
2019-01-23T01:30:38.519Z,96135.28
2019-01-23T01:33:08.048Z,96127.13
2019-01-23T01:35:37.634Z,96131.42
2019-01-23T01:38:07.210Z,96126.02
2019-01-23T01:40:36.729Z,96121.66
2019-01-23T01:43:06.224Z,96120.02
2019-01-23T01:45:35.714Z,96111.39
2019-01-23T01:48:05.355Z,96111.30
2019-01-23T01:50:34.945Z,96107.92
2019-01-23T01:53:04.450Z,96109.26
2019-01-23T01:55:33.988Z,96104.90
2019-01-23T01:58:03.460Z,96109.41
2019-01-23T02:00:32.935Z,96102.52
2019-01-23T02:03:02.437Z,96100.67
2019-01-23T02:05:31.927Z,96089.98
2019-01-23T02:08:01.421Z,96092.06
2019-01-23T02:10:30.941Z,96088.11
2019-01-23T02:13:00.424Z,96082.83
2019-01-23T02:15:29.917Z,96079.83
2019-01-23T02:17:59.717Z,96080.08
2019-01-23T02:20:29.215Z,96083.06
2019-01-23T02:22:58.688Z,96082.49
2019-01-23T02:25:28.204Z,96078.28
2019-01-23T02:27:57.680Z,96077.38
2019-01-23T02:30:27.174Z,96066.69
2019-01-23T02:32:56.692Z,96064.94
2019-01-23T02:35:26.176Z,96057.33
2019-01-23T02:37:55.674Z,96054.42
2019-01-23T02:40:25.191Z,96051.25
2019-01-23T02:42:54.668Z,96055.35
2019-01-23T02:45:24.358Z,96053.67
2019-01-23T02:47:53.879Z,96047.82
2019-01-23T02:50:23.355Z,96049.50
2019-01-23T02:52:52.934Z,96044.82
2019-01-23T02:55:22.437Z,96051.05
2019-01-23T02:57:52.241Z,96041.77
2019-01-23T03:00:21.793Z,96041.23
2019-01-23T03:02:51.308Z,96040.99
2019-01-23T03:05:20.881Z,96039.20
2019-01-23T03:07:50.467Z,96040.14
2019-01-23T03:10:27.215Z,96037.30
2019-01-23T03:12:56.719Z,96031.14
2019-01-23T03:15:26.199Z,96028.73
2019-01-23T03:17:55.777Z,96030.19
2019-01-23T03:20:25.272Z,96028.64
2019-01-23T03:23:05.131Z,95988.36
2019-01-23T03:25:35.931Z,96026.67
2019-01-23T03:28:05.437Z,96025.83
2019-01-23T03:30:34.963Z,96018.62
2019-01-23T03:33:04.519Z,96012.78
2019-01-23T03:35:33.985Z,96008.36
2019-01-23T03:38:03.483Z,96010.88
2019-01-23T03:40:32.969Z,96008.08
2019-01-23T03:43:02.459Z,96007.02
2019-01-23T03:45:31.962Z,96003.70
2019-01-23T03:48:01.430Z,96007.60
2019-01-23T03:50:32.752Z,96003.23
2019-01-23T03:53:02.249Z,95999.75
2019-01-23T03:55:31.738Z,95996.80
2019-01-23T03:58:01.231Z,95994.79
2019-01-23T04:00:30.745Z,95995.77
2019-01-23T04:03:00.241Z,95995.42
2019-01-23T04:05:31.111Z,95988.98
2019-01-23T04:08:00.837Z,95989.67
2019-01-23T04:10:30.323Z,95984.79
2019-01-23T04:12:59.812Z,95983.73
2019-01-23T04:15:29.330Z,95988.94
2019-01-23T04:17:58.816Z,95973.86
2019-01-23T04:20:28.332Z,95979.00
2019-01-23T04:22:57.825Z,95980.40
2019-01-23T04:25:27.335Z,95977.30
2019-01-23T04:27:56.863Z,95981.30
2019-01-23T04:30:26.404Z,95977.14
2019-01-23T04:32:55.945Z,95977.13
2019-01-23T04:35:25.425Z,95978.52
2019-01-23T04:37:54.903Z,95975.88
2019-01-23T04:40:24.428Z,95974.84
2019-01-23T04:42:53.912Z,95980.48
2019-01-23T04:45:25.246Z,95979.45
2019-01-23T04:47:54.756Z,95979.94
2019-01-23T04:50:24.229Z,95976.35
2019-01-23T04:53:07.332Z,95972.92
2019-01-23T04:55:37.917Z,95970.66
2019-01-23T04:58:07.413Z,95972.34
2019-01-23T05:00:36.918Z,95976.45
2019-01-23T05:03:06.400Z,95974.45
2019-01-23T05:05:35.870Z,95974.92
2019-01-23T05:08:05.367Z,95978.77
2019-01-23T05:10:34.859Z,95977.77
2019-01-23T05:13:04.354Z,95972.78
2019-01-23T05:15:33.878Z,95969.11
2019-01-23T05:18:03.412Z,95972.72
2019-01-23T05:20:32.898Z,95971.73
2019-01-23T05:23:02.443Z,95973.95
2019-01-23T05:25:31.918Z,95970.16
2019-01-23T05:28:01.397Z,95969.27
2019-01-23T05:30:50.252Z,95972.05
2019-01-23T05:33:19.737Z,95978.04
2019-01-23T05:35:49.224Z,95968.02
2019-01-23T05:38:18.734Z,95973.15
2019-01-23T05:40:48.238Z,95965.38
2019-01-23T05:43:17.713Z,95965.66
2019-01-23T05:45:47.243Z,95962.14
2019-01-23T05:48:16.773Z,95969.28
2019-01-23T05:50:46.313Z,95968.56
2019-01-23T05:53:15.813Z,95968.14
2019-01-23T05:55:45.311Z,95971.42
2019-01-23T05:58:15.011Z,95974.77
2019-01-23T06:00:44.612Z,95970.48
2019-01-23T06:03:14.198Z,95971.06
2019-01-23T06:05:43.678Z,95974.98
2019-01-23T06:08:13.202Z,95972.98
2019-01-23T06:10:42.673Z,95974.30
2019-01-23T06:13:12.160Z,95973.19
2019-01-23T06:15:41.665Z,95974.76
2019-01-23T06:18:11.152Z,95980.33
2019-01-23T06:20:40.630Z,95971.61
2019-01-23T06:23:10.275Z,95975.45
2019-01-23T06:25:39.990Z,95976.90
2019-01-23T06:28:09.419Z,95972.30
2019-01-23T06:30:38.900Z,95973.98
2019-01-23T06:33:08.382Z,95974.81
2019-01-23T06:35:37.898Z,95979.35
2019-01-23T06:38:07.374Z,95973.23
2019-01-23T06:40:36.865Z,95979.90
2019-01-23T06:43:06.361Z,95976.28
2019-01-23T06:45:35.837Z,95976.59
2019-01-23T06:48:05.324Z,95974.63
2019-01-23T06:50:34.934Z,95970.91
2019-01-23T06:53:04.427Z,95973.08
2019-01-23T06:55:34.018Z,95972.84
2019-01-23T06:58:03.533Z,95972.09
2019-01-23T07:00:33.026Z,95972.72
2019-01-23T07:03:02.504Z,95972.32
2019-01-23T07:05:32.137Z,95975.02
2019-01-23T07:08:01.600Z,95974.25
2019-01-23T07:10:31.085Z,95968.91
2019-01-23T07:13:00.606Z,95974.25
2019-01-23T07:15:30.110Z,95965.59
2019-01-23T07:17:59.594Z,95970.27
2019-01-23T07:20:29.093Z,95962.72
2019-01-23T07:22:58.585Z,95964.48
2019-01-23T07:25:28.059Z,95962.41
2019-01-23T07:27:57.567Z,95963.33
2019-01-23T07:30:34.161Z,95958.25
2019-01-23T07:33:03.670Z,95966.08
2019-01-23T07:35:33.171Z,95962.89
2019-01-23T07:38:02.633Z,95965.96
2019-01-23T07:40:32.145Z,95964.59
2019-01-23T07:43:01.725Z,95965.20
2019-01-23T07:45:33.069Z,95965.98
2019-01-23T07:48:02.574Z,95965.47
2019-01-23T07:50:32.069Z,95967.31
2019-01-23T07:53:01.551Z,95967.94
2019-01-23T07:55:31.078Z,95961.55
2019-01-23T07:58:00.578Z,95959.09
2019-01-23T08:00:31.565Z,95961.61
2019-01-23T08:03:01.344Z,95957.23
2019-01-23T08:05:30.820Z,95953.43
2019-01-23T08:08:00.578Z,95951.95
2019-01-23T08:10:30.097Z,95958.74
2019-01-23T08:12:59.577Z,95954.14
2019-01-23T08:15:34.306Z,95952.27
2019-01-23T08:18:03.825Z,95952.28
2019-01-23T08:20:33.235Z,95949.09
2019-01-23T08:23:02.752Z,95946.94
2019-01-23T08:25:32.266Z,95945.49
2019-01-23T08:28:01.760Z,95947.31
2019-01-23T08:30:38.283Z,95948.59
2019-01-23T08:33:02.486Z,95942.92
2019-01-23T08:35:31.989Z,95940.48
2019-01-23T08:38:01.452Z,95934.88
2019-01-23T08:40:30.970Z,95935.19
2019-01-23T08:43:00.545Z,95937.80
2019-01-23T08:45:30.018Z,95941.41
2019-01-23T08:47:59.536Z,95935.59
2019-01-23T08:50:36.253Z,95930.73
2019-01-23T08:53:05.837Z,95934.06
2019-01-23T08:55:35.370Z,95931.98
2019-01-23T08:58:05.568Z,95931.84
2019-01-23T09:00:35.069Z,95934.33
2019-01-23T09:03:05.071Z,95937.68
2019-01-23T09:05:34.549Z,95935.44
2019-01-23T09:08:04.377Z,95935.34
2019-01-23T09:10:33.967Z,95932.38
2019-01-23T09:13:03.465Z,95928.36
2019-01-23T09:15:33.084Z,95927.05
2019-01-23T09:18:02.550Z,95926.75
2019-01-23T09:20:32.030Z,95922.47
2019-01-23T09:23:01.536Z,95919.86
2019-01-23T09:25:31.016Z,95919.80
2019-01-23T09:28:00.494Z,95922.95
2019-01-23T09:30:40.409Z,95922.31
2019-01-23T09:33:29.585Z,95918.27
2019-01-23T09:36:24.809Z,95913.90
2019-01-23T09:39:32.268Z,95915.61
2019-01-23T09:42:21.314Z,95904.63
2019-01-23T09:45:10.410Z,95905.43
2019-01-23T09:47:56.316Z,95899.80
2019-01-23T09:50:33.194Z,95891.23
2019-01-23T09:53:13.247Z,95892.97
2019-01-23T09:55:42.722Z,95891.53
2019-01-23T09:58:12.207Z,95888.46
2019-01-23T10:00:41.709Z,95879.69
2019-01-23T10:03:11.192Z,95884.73
2019-01-23T10:05:40.707Z,95877.95
2019-01-23T10:08:10.214Z,95884.82
2019-01-23T10:10:39.704Z,95880.58
2019-01-23T10:13:09.174Z,95878.13
2019-01-23T10:15:43.577Z,95880.63
2019-01-23T10:18:13.075Z,95872.86
2019-01-23T10:20:42.607Z,95867.76
2019-01-23T10:23:12.130Z,95864.61
2019-01-23T10:25:41.687Z,95866.42
2019-01-23T10:28:11.348Z,95858.14
2019-01-23T10:30:40.874Z,95844.70
2019-01-23T10:33:10.456Z,95850.48
2019-01-23T10:35:39.972Z,95842.05
2019-01-23T10:38:09.472Z,95839.36
2019-01-23T10:40:38.980Z,95837.69
2019-01-23T10:43:08.466Z,95838.58
2019-01-23T10:45:37.898Z,95833.60
2019-01-23T10:48:07.370Z,95830.69
2019-01-23T10:50:36.840Z,95832.65
2019-01-23T10:53:06.565Z,95822.70
2019-01-23T10:55:36.039Z,95823.83
2019-01-23T10:58:05.525Z,95817.88
2019-01-23T11:00:35.024Z,95813.48
2019-01-23T11:03:09.941Z,95815.02
2019-01-23T11:05:35.707Z,95815.09
2019-01-23T11:08:05.215Z,95812.95
2019-01-23T11:10:34.697Z,95810.19
2019-01-23T11:13:04.167Z,95812.63
2019-01-23T11:15:33.793Z,95805.90
2019-01-23T11:18:03.257Z,95805.73
2019-01-23T11:20:32.740Z,95805.66
2019-01-23T11:23:02.279Z,95802.57
2019-01-23T11:25:31.750Z,95804.20
2019-01-23T11:28:01.231Z,95798.79
2019-01-23T11:30:30.730Z,95797.92
2019-01-23T11:33:00.232Z,95799.98
2019-01-23T11:35:29.685Z,95794.00
2019-01-23T11:37:59.299Z,95794.15
2019-01-23T11:40:32.392Z,95786.72
2019-01-23T11:43:01.861Z,95784.84
2019-01-23T11:45:31.360Z,95776.19
2019-01-23T11:48:00.850Z,95775.73
2019-01-23T11:50:30.318Z,95775.47
2019-01-23T11:52:59.991Z,95776.53
2019-01-23T11:55:29.468Z,95778.29
2019-01-23T11:57:58.939Z,95775.83
2019-01-23T12:00:30.018Z,95765.57
2019-01-23T12:02:59.511Z,95768.59
2019-01-23T12:05:28.982Z,95762.36
2019-01-23T12:07:58.565Z,95754.87
2019-01-23T12:10:29.918Z,95749.63
2019-01-23T12:12:59.401Z,95746.97
2019-01-23T12:15:28.900Z,95737.62
2019-01-23T12:17:58.391Z,95739.72
2019-01-23T12:20:27.873Z,95734.61
2019-01-23T12:22:57.360Z,95733.20
2019-01-23T12:25:26.831Z,95729.73
2019-01-23T12:27:56.296Z,95727.00
2019-01-23T12:30:30.285Z,95718.59
2019-01-23T12:32:59.762Z,95714.50
2019-01-23T12:35:29.226Z,95709.53
2019-01-23T12:37:58.735Z,95703.06
2019-01-23T12:40:28.260Z,95700.47
2019-01-23T12:42:57.766Z,95700.97
2019-01-23T12:45:29.183Z,95698.06
2019-01-23T12:47:58.657Z,95695.59
2019-01-23T12:50:31.264Z,95689.95
2019-01-23T12:53:00.731Z,95693.44
2019-01-23T12:55:30.227Z,95693.63
2019-01-23T12:57:59.739Z,95691.16
2019-01-23T13:00:31.005Z,95693.02
2019-01-23T13:03:00.682Z,95690.84
2019-01-23T13:05:30.385Z,95691.25
2019-01-23T13:07:59.874Z,95689.41
2019-01-23T13:10:29.331Z,95676.58
2019-01-23T13:12:58.829Z,95697.16
2019-01-23T13:15:28.923Z,95687.46
2019-01-23T13:17:58.407Z,95689.83
2019-01-23T13:20:28.426Z,95690.33
2019-01-23T13:22:57.904Z,95690.17
2019-01-23T13:25:30.580Z,95691.20
2019-01-23T13:28:02.093Z,95686.46
2019-01-23T13:30:31.568Z,95685.07
2019-01-23T13:33:01.154Z,95686.09
2019-01-23T13:35:37.291Z,95687.63
2019-01-23T13:38:11.074Z,95690.02
2019-01-23T13:40:40.557Z,95689.55
2019-01-23T13:43:10.072Z,95690.47
2019-01-23T13:45:39.553Z,95684.22
2019-01-23T13:48:09.035Z,95693.03
2019-01-23T13:50:38.580Z,95697.30
2019-01-23T13:53:08.074Z,95690.36
2019-01-23T13:55:37.546Z,95702.75
2019-01-23T13:58:07.106Z,95701.23
2019-01-23T14:00:40.390Z,95698.32
2019-01-23T14:03:09.942Z,95704.92
2019-01-23T14:05:39.440Z,95695.03
2019-01-23T14:08:09.956Z,95698.69
2019-01-23T14:10:39.837Z,95698.86
2019-01-23T14:13:09.250Z,95700.14
2019-01-23T14:15:40.327Z,95701.53
2019-01-23T14:18:09.821Z,95704.06
2019-01-23T14:20:39.293Z,95708.03
2019-01-23T14:23:08.755Z,95708.19
2019-01-23T14:25:38.257Z,95706.91
2019-01-23T14:28:07.758Z,95709.62
2019-01-23T14:30:42.856Z,95709.87
2019-01-23T14:33:12.378Z,95708.09
2019-01-23T14:35:41.882Z,95712.16
2019-01-23T14:38:11.507Z,95709.73
2019-01-23T14:40:40.999Z,95710.51
2019-01-23T14:43:10.476Z,95714.77
2019-01-23T14:45:39.990Z,95712.09
2019-01-23T14:48:09.471Z,95711.13
2019-01-23T14:50:38.946Z,95712.50
2019-01-23T14:53:08.451Z,95719.52
2019-01-23T14:55:37.937Z,95724.98
2019-01-23T14:58:07.408Z,95726.22
2019-01-23T15:00:36.933Z,95727.27
2019-01-23T15:03:06.526Z,95727.39
2019-01-23T15:05:36.004Z,95727.01
2019-01-23T15:08:05.533Z,95726.53
2019-01-23T15:10:35.109Z,95730.50
2019-01-23T15:13:04.896Z,95740.58
2019-01-23T15:15:34.412Z,95737.06
2019-01-23T15:18:03.917Z,95734.58
2019-01-23T15:20:40.157Z,95743.67
2019-01-23T15:23:09.637Z,95743.69
2019-01-23T15:25:39.116Z,95742.59
2019-01-23T15:28:08.623Z,95748.66
2019-01-23T15:30:38.179Z,95745.81
2019-01-23T15:33:07.682Z,95751.06
2019-01-23T15:35:37.169Z,95751.62
2019-01-23T15:38:06.648Z,95757.50
2019-01-23T15:40:36.249Z,95754.66
2019-01-23T15:43:05.734Z,95765.33
2019-01-23T15:45:40.822Z,95763.92
2019-01-23T15:48:31.468Z,95765.36
2019-01-23T15:51:00.956Z,95767.35
2019-01-23T15:53:33.123Z,95771.00
2019-01-23T15:56:02.632Z,95770.84
2019-01-23T15:58:32.233Z,95777.43
2019-01-23T16:01:01.692Z,95772.67
2019-01-23T16:03:31.214Z,95775.56
2019-01-23T16:06:00.693Z,95784.79
2019-01-23T16:08:30.551Z,95786.20
2019-01-23T16:11:00.058Z,95786.77
2019-01-23T16:13:29.566Z,95790.27
2019-01-23T16:15:59.046Z,95789.92
2019-01-23T16:18:28.551Z,95796.27
2019-01-23T16:20:58.078Z,95786.81
2019-01-23T16:23:27.707Z,95788.14
2019-01-23T16:25:57.303Z,95792.62
2019-01-23T16:28:26.825Z,95793.50
2019-01-23T16:30:56.365Z,95798.20
2019-01-23T16:33:26.212Z,95798.54
2019-01-23T16:35:55.689Z,95801.66
2019-01-23T16:38:25.177Z,95802.63
2019-01-23T16:40:54.713Z,95808.64
2019-01-23T16:43:24.189Z,95808.23
2019-01-23T16:45:53.688Z,95813.45
2019-01-23T16:48:23.241Z,95817.19
2019-01-23T16:50:52.723Z,95815.33
2019-01-23T16:53:23.935Z,95817.06
2019-01-23T16:55:53.708Z,95822.80
2019-01-23T16:58:23.190Z,95822.47
2019-01-23T17:00:52.717Z,95828.69
2019-01-23T17:03:22.293Z,95830.38
2019-01-23T17:05:51.926Z,95822.02
2019-01-23T17:08:21.413Z,95824.08
2019-01-23T17:10:50.915Z,95821.70
2019-01-23T17:13:20.515Z,95821.06
2019-01-23T17:15:50.017Z,95818.41
2019-01-23T17:18:19.551Z,95820.50
2019-01-23T17:20:52.918Z,95818.44
2019-01-23T17:23:22.446Z,95824.38
2019-01-23T17:25:51.924Z,95825.34
2019-01-23T17:28:21.462Z,95830.70
2019-01-23T17:30:51.005Z,95832.16
2019-01-23T17:33:20.646Z,95830.91
2019-01-23T17:35:50.181Z,95832.89
2019-01-23T17:38:22.796Z,95834.13
2019-01-23T17:40:52.365Z,95833.92
2019-01-23T17:43:22.085Z,95838.95
2019-01-23T17:45:51.590Z,95839.20
2019-01-23T17:48:21.069Z,95842.86
2019-01-23T17:50:50.562Z,95845.82
2019-01-23T17:53:20.174Z,95842.77
2019-01-23T17:55:49.666Z,95841.48
2019-01-23T17:58:19.183Z,95839.72
2019-01-23T18:00:50.257Z,95833.27
2019-01-23T18:03:20.104Z,95832.82
2019-01-23T18:05:51.250Z,95834.94
2019-01-23T18:08:21.020Z,95838.55
2019-01-23T18:10:50.502Z,95836.62
2019-01-23T18:13:20.136Z,95831.98
2019-01-23T18:15:49.623Z,95833.36
2019-01-23T18:18:19.115Z,95833.91
2019-01-23T18:20:48.616Z,95834.84
2019-01-23T18:23:18.104Z,95828.53
2019-01-23T18:25:47.608Z,95830.22
2019-01-23T18:28:17.128Z,95824.48
2019-01-23T18:31:03.066Z,95823.20
2019-01-23T18:33:37.253Z,95819.66
2019-01-23T18:36:38.538Z,95822.14
2019-01-23T18:39:15.625Z,95831.46
2019-01-23T18:41:55.654Z,95832.77
2019-01-23T18:44:41.523Z,95832.25
2019-01-23T18:47:52.038Z,95841.19
2019-01-23T18:50:53.222Z,95849.61
2019-01-23T18:53:22.707Z,95858.61
2019-01-23T18:55:52.328Z,95859.41
2019-01-23T18:58:21.858Z,95863.70
2019-01-23T19:00:51.349Z,95865.49
2019-01-23T19:03:20.842Z,95854.83
2019-01-23T19:05:50.631Z,95855.88
2019-01-23T19:08:20.136Z,95854.23
2019-01-23T19:10:49.638Z,95855.28
2019-01-23T19:13:19.150Z,95857.11
2019-01-23T19:15:48.643Z,95851.48
2019-01-23T19:18:18.151Z,95856.02
2019-01-23T19:20:47.657Z,95858.41
2019-01-23T19:23:17.158Z,95861.92
2019-01-23T19:25:46.678Z,95864.02
2019-01-23T19:28:16.186Z,95861.42
2019-01-23T19:30:45.680Z,95861.89
2019-01-23T19:33:15.184Z,95856.31
2019-01-23T19:35:44.697Z,95859.75
2019-01-23T19:38:14.191Z,95860.41
2019-01-23T19:40:43.830Z,95863.02
2019-01-23T19:43:13.343Z,95856.65
2019-01-23T19:45:42.820Z,95857.61
2019-01-23T19:48:12.378Z,95866.22
2019-01-23T19:50:42.029Z,95873.41
2019-01-23T19:53:11.534Z,95869.86
2019-01-23T19:55:41.661Z,95852.55
2019-01-23T19:58:11.603Z,95863.46
2019-01-23T20:00:41.161Z,95868.21
2019-01-23T20:03:10.640Z,95878.25
2019-01-23T20:05:40.568Z,95879.99
2019-01-23T20:08:10.676Z,95880.84
2019-01-23T20:10:40.205Z,95887.88
2019-01-23T20:13:09.732Z,95891.78
2019-01-23T20:15:39.529Z,95890.50
2019-01-23T20:18:09.273Z,95895.50
2019-01-23T20:20:38.806Z,95898.84
2019-01-23T20:23:08.382Z,95900.73
2019-01-23T20:25:37.972Z,95896.23
2019-01-23T20:28:07.522Z,95887.78
2019-01-23T20:30:39.462Z,95887.14
2019-01-23T20:33:08.948Z,95883.87
2019-01-23T20:35:38.553Z,95891.56
2019-01-23T20:38:08.049Z,95893.15
2019-01-23T20:40:37.670Z,95887.20
2019-01-23T20:43:07.281Z,95881.15
2019-01-23T20:45:36.754Z,95883.38
2019-01-23T20:48:07.165Z,95887.52
2019-01-23T20:50:36.671Z,95889.23
2019-01-23T20:53:06.242Z,95877.28
2019-01-23T20:55:35.792Z,95883.70
2019-01-23T20:58:05.536Z,95882.72
2019-01-23T21:00:35.726Z,95877.86
2019-01-23T21:03:05.300Z,95873.96
2019-01-23T21:05:34.830Z,95873.85
2019-01-23T21:08:04.331Z,95869.86
2019-01-23T21:10:33.811Z,95867.22
2019-01-23T21:13:03.322Z,95865.27
2019-01-23T21:15:32.806Z,95863.08
2019-01-23T21:18:02.375Z,95861.09
2019-01-23T21:20:32.185Z,95861.00
2019-01-23T21:23:01.663Z,95862.69
2019-01-23T21:25:31.534Z,95871.31
2019-01-23T21:28:01.054Z,95877.26
2019-01-23T21:30:30.540Z,95879.63
2019-01-23T21:33:00.047Z,95884.16
2019-01-23T21:35:29.558Z,95887.13
2019-01-23T21:37:59.057Z,95888.09
2019-01-23T21:40:31.228Z,95891.89
2019-01-23T21:43:00.945Z,95884.34
2019-01-23T21:45:30.832Z,95893.16
2019-01-23T21:48:00.316Z,95900.04
2019-01-23T21:50:29.864Z,95901.64
2019-01-23T21:52:59.369Z,95905.91
2019-01-23T21:55:28.845Z,95900.13
2019-01-23T21:57:58.402Z,95900.92
2019-01-23T22:00:41.202Z,95901.07
2019-01-23T22:03:32.283Z,95896.27
2019-01-23T22:06:01.773Z,95895.18
2019-01-23T22:08:31.408Z,95892.21
2019-01-23T22:11:01.028Z,95904.66
2019-01-23T22:13:30.613Z,95904.49
2019-01-23T22:16:00.085Z,95911.77
2019-01-23T22:18:29.604Z,95914.66
2019-01-23T22:20:59.091Z,95929.27
2019-01-23T22:23:28.635Z,95930.63
2019-01-23T22:25:58.156Z,95935.50
2019-01-23T22:28:27.632Z,95933.51
2019-01-23T22:30:57.132Z,95927.81
2019-01-23T22:33:26.643Z,95934.12
2019-01-23T22:35:56.111Z,95932.80
2019-01-23T22:38:25.635Z,95942.62
2019-01-23T22:40:55.136Z,95942.67
2019-01-23T22:43:24.627Z,95939.80
2019-01-23T22:45:54.139Z,95945.67
2019-01-23T22:48:23.652Z,95942.91
2019-01-23T22:50:53.153Z,95941.28
2019-01-23T22:53:22.660Z,95938.13
2019-01-23T22:55:52.176Z,95948.22
2019-01-23T22:58:21.666Z,95947.33
2019-01-23T23:01:01.736Z,95946.41
2019-01-23T23:03:31.227Z,95946.05
2019-01-23T23:06:00.709Z,95940.62
2019-01-23T23:08:30.217Z,95945.76
2019-01-23T23:10:59.763Z,95951.00
2019-01-23T23:13:29.233Z,95957.88
2019-01-23T23:15:58.791Z,95962.89
2019-01-23T23:18:28.282Z,95961.29
2019-01-23T23:20:57.779Z,95957.41
2019-01-23T23:23:27.272Z,95957.80
2019-01-23T23:25:56.743Z,95960.09
2019-01-23T23:28:26.241Z,95953.73
2019-01-23T23:30:55.819Z,95953.47
2019-01-23T23:33:25.311Z,95954.45
2019-01-23T23:35:54.808Z,95958.59
2019-01-23T23:38:24.230Z,95958.42
2019-01-23T23:40:53.711Z,95955.88
2019-01-23T23:43:23.220Z,95950.22
2019-01-23T23:45:52.700Z,95957.17
2019-01-23T23:48:22.191Z,95957.81
2019-01-23T23:50:51.731Z,95961.41
2019-01-23T23:53:21.211Z,95963.53
2019-01-23T23:55:50.698Z,95965.46
2019-01-23T23:58:20.226Z,95964.91
