createdAt,value
2022-10-06T00:01:21.974Z,12.20
2022-10-06T00:03:48.986Z,12.20
2022-10-06T00:06:16.704Z,12.20
2022-10-06T00:08:44.056Z,12.20
2022-10-06T00:11:11.739Z,12.20
2022-10-06T00:13:38.856Z,12.20
2022-10-06T00:16:13.438Z,12.10
2022-10-06T00:18:40.511Z,12.10
2022-10-06T00:21:07.399Z,12.10
2022-10-06T00:23:34.499Z,12.00
2022-10-06T00:26:01.437Z,12.00
2022-10-06T00:28:28.949Z,12.00
2022-10-06T00:30:56.433Z,12.00
2022-10-06T00:33:24.232Z,12.00
2022-10-06T00:35:58.460Z,11.90
2022-10-06T00:38:27.048Z,11.90
2022-10-06T00:40:54.506Z,11.90
2022-10-06T00:43:50.915Z,11.90
2022-10-06T00:46:28.854Z,11.80
2022-10-06T00:49:00.001Z,11.80
2022-10-06T00:51:26.950Z,11.80
2022-10-06T00:53:54.008Z,11.80
2022-10-06T00:56:20.988Z,11.80
2022-10-06T00:58:49.881Z,11.80
2022-10-06T01:01:16.895Z,11.80
2022-10-06T01:03:49.328Z,11.70
2022-10-06T01:06:16.255Z,11.70
2022-10-06T01:08:43.181Z,11.70
2022-10-06T01:11:14.298Z,11.70
2022-10-06T01:13:43.504Z,11.60
2022-10-06T01:16:24.353Z,11.60
2022-10-06T01:18:51.787Z,11.50
2022-10-06T01:21:38.855Z,11.50
2022-10-06T01:24:08.154Z,11.50
2022-10-06T01:26:36.335Z,11.50
2022-10-06T01:29:03.349Z,11.40
2022-10-06T01:31:30.403Z,11.50
2022-10-06T01:33:57.423Z,11.40
2022-10-06T01:36:24.521Z,11.40
2022-10-06T01:38:52.161Z,11.40
2022-10-06T01:41:19.694Z,11.40
2022-10-06T01:43:47.099Z,11.40
2022-10-06T01:46:15.256Z,11.40
2022-10-06T01:48:42.294Z,11.40
2022-10-06T01:51:16.156Z,11.40
2022-10-06T01:53:43.278Z,11.30
2022-10-06T01:56:10.329Z,11.40
2022-10-06T01:58:37.535Z,11.30
2022-10-06T02:01:08.106Z,11.30
2022-10-06T02:03:39.565Z,11.30
2022-10-06T02:06:06.902Z,11.30
2022-10-06T02:08:34.582Z,11.20
2022-10-06T02:11:10.542Z,11.30
2022-10-06T02:13:44.627Z,11.20
2022-10-06T02:16:13.935Z,11.20
2022-10-06T02:18:42.361Z,11.20
2022-10-06T02:21:14.424Z,11.20
2022-10-06T02:23:41.565Z,11.20
2022-10-06T02:26:08.538Z,11.20
2022-10-06T02:28:35.765Z,11.20
2022-10-06T02:31:07.373Z,11.20
2022-10-06T02:33:36.209Z,11.20
2022-10-06T02:36:04.976Z,11.20
2022-10-06T02:38:33.433Z,11.20
2022-10-06T02:41:02.230Z,11.20
2022-10-06T02:43:31.738Z,11.20
2022-10-06T02:46:08.166Z,11.20
2022-10-06T02:48:35.543Z,11.10
2022-10-06T02:51:07.943Z,11.10
2022-10-06T02:53:35.743Z,11.10
2022-10-06T02:56:17.087Z,11.10
2022-10-06T02:58:44.556Z,11.10
2022-10-06T03:01:18.008Z,11.00
2022-10-06T03:03:46.972Z,11.00
2022-10-06T03:06:24.921Z,11.00
2022-10-06T03:09:19.217Z,11.00
2022-10-06T03:11:46.230Z,11.00
2022-10-06T03:14:22.331Z,11.00
2022-10-06T03:16:51.947Z,11.00
2022-10-06T03:19:23.611Z,11.00
2022-10-06T03:21:50.650Z,11.00
2022-10-06T03:24:17.723Z,11.00
2022-10-06T03:26:49.091Z,11.00
2022-10-06T03:29:17.835Z,11.00
2022-10-06T03:31:50.263Z,11.00
2022-10-06T03:34:17.439Z,11.00
2022-10-06T03:36:45.062Z,11.00
2022-10-06T03:39:12.608Z,11.00
2022-10-06T03:41:40.832Z,10.90
2022-10-06T03:44:09.573Z,10.90
2022-10-06T03:46:39.343Z,10.90
2022-10-06T03:49:07.678Z,10.90
2022-10-06T03:51:36.736Z,10.90
2022-10-06T03:54:04.031Z,10.60
2022-10-06T03:56:34.743Z,10.80
2022-10-06T03:59:05.654Z,10.80
2022-10-06T04:01:43.578Z,10.80
2022-10-06T04:04:13.515Z,10.80
2022-10-06T04:06:43.054Z,10.70
2022-10-06T04:09:15.545Z,10.60
2022-10-06T04:11:43.568Z,10.60
2022-10-06T04:14:13.107Z,10.60
2022-10-06T04:16:41.654Z,10.50
2022-10-06T04:19:11.036Z,10.50
2022-10-06T04:21:45.700Z,10.50
2022-10-06T04:24:18.422Z,10.40
2022-10-06T04:26:49.087Z,10.40
2022-10-06T04:29:17.666Z,10.40
2022-10-06T04:31:47.133Z,10.30
2022-10-06T04:34:28.961Z,10.30
2022-10-06T04:36:55.895Z,10.30
2022-10-06T04:39:22.935Z,10.30
2022-10-06T04:41:49.791Z,10.30
2022-10-06T04:44:21.759Z,10.30
2022-10-06T04:46:49.240Z,10.20
2022-10-06T04:49:20.346Z,10.30
2022-10-06T04:51:50.141Z,10.20
2022-10-06T04:54:18.808Z,10.30
2022-10-06T04:56:46.740Z,10.10
2022-10-06T04:59:15.192Z,10.00
2022-10-06T05:01:44.220Z,10.20
2022-10-06T05:04:13.379Z,10.00
2022-10-06T05:06:41.550Z,10.00
2022-10-06T05:09:13.452Z,10.00
2022-10-06T05:11:47.449Z,9.90
2022-10-06T05:14:17.267Z,9.90
2022-10-06T05:16:47.337Z,9.90
2022-10-06T05:19:14.826Z,9.90
2022-10-06T05:21:42.580Z,9.90
2022-10-06T05:24:12.988Z,9.90
2022-10-06T05:26:40.142Z,10.20
2022-10-06T05:29:10.724Z,9.90
2022-10-06T05:31:40.537Z,10.00
2022-10-06T05:34:07.662Z,9.90
2022-10-06T05:36:35.115Z,9.80
2022-10-06T05:39:02.916Z,9.70
2022-10-06T05:41:41.888Z,9.60
2022-10-06T05:44:10.846Z,9.60
2022-10-06T05:46:39.990Z,9.50
2022-10-06T05:49:10.333Z,9.50
2022-10-06T05:51:40.564Z,9.50
2022-10-06T05:54:21.720Z,9.50
2022-10-06T05:56:49.486Z,9.50
2022-10-06T05:59:16.767Z,9.20
2022-10-06T06:01:44.144Z,9.40
2022-10-06T06:04:25.484Z,9.40
2022-10-06T06:06:55.722Z,9.50
2022-10-06T06:09:24.203Z,9.50
2022-10-06T06:11:54.118Z,9.60
2022-10-06T06:14:46.386Z,9.50
2022-10-06T06:17:18.201Z,9.50
2022-10-06T06:19:45.242Z,9.40
2022-10-06T06:22:12.248Z,9.50
2022-10-06T06:24:42.209Z,9.60
2022-10-06T06:27:10.237Z,9.40
2022-10-06T06:29:38.321Z,9.70
2022-10-06T06:32:05.314Z,9.80
2022-10-06T06:34:32.337Z,9.90
2022-10-06T06:37:05.136Z,9.90
2022-10-06T06:39:34.941Z,9.90
2022-10-06T06:42:02.204Z,9.90
2022-10-06T06:44:49.520Z,10.00
2022-10-06T06:47:31.110Z,10.10
2022-10-06T06:50:02.764Z,10.20
2022-10-06T06:52:31.244Z,10.30
2022-10-06T06:54:58.494Z,10.50
2022-10-06T06:57:26.513Z,10.60
2022-10-06T06:59:57.080Z,10.70
2022-10-06T07:02:29.746Z,10.80
2022-10-06T07:04:57.437Z,10.80
2022-10-06T07:07:24.427Z,11.00
2022-10-06T07:09:51.789Z,11.00
2022-10-06T07:12:21.067Z,11.10
2022-10-06T07:15:13.645Z,11.20
2022-10-06T07:18:02.606Z,11.30
2022-10-06T07:20:49.255Z,11.40
2022-10-06T07:23:35.668Z,11.60
2022-10-06T07:26:04.444Z,11.80
2022-10-06T07:28:31.429Z,12.00
2022-10-06T07:31:00.676Z,12.30
2022-10-06T07:33:32.639Z,12.40
2022-10-06T07:36:02.886Z,12.70
2022-10-06T07:38:31.363Z,12.90
2022-10-06T07:43:48.414Z,13.50
2022-10-06T07:46:16.403Z,13.60
2022-10-06T07:48:53.762Z,13.70
2022-10-06T07:51:20.744Z,13.70
2022-10-06T07:53:50.814Z,13.80
2022-10-06T07:56:44.326Z,13.80
2022-10-06T07:59:11.368Z,14.20
2022-10-06T08:01:39.093Z,14.50
2022-10-06T08:04:07.045Z,14.40
2022-10-06T08:06:34.538Z,14.50
2022-10-06T08:09:01.715Z,14.60
2022-10-06T08:11:28.661Z,14.80
2022-10-06T08:13:55.665Z,14.90
2022-10-06T08:16:23.714Z,15.00
2022-10-06T08:18:53.435Z,15.00
2022-10-06T08:21:30.636Z,15.10
2022-10-06T08:23:58.409Z,15.10
2022-10-06T08:26:26.179Z,15.10
2022-10-06T08:28:54.275Z,15.20
2022-10-06T08:31:22.200Z,15.30
2022-10-06T08:33:49.293Z,15.30
2022-10-06T08:36:19.858Z,15.50
2022-10-06T08:38:50.042Z,15.80
2022-10-06T08:41:30.016Z,16.10
2022-10-06T08:44:00.823Z,16.00
2022-10-06T08:46:35.060Z,15.90
2022-10-06T08:49:02.458Z,16.10
2022-10-06T08:51:48.208Z,16.30
2022-10-06T08:54:30.083Z,16.20
2022-10-06T08:57:10.764Z,16.20
2022-10-06T08:59:37.683Z,16.10
2022-10-06T09:02:15.881Z,16.20
2022-10-06T09:04:43.161Z,16.20
2022-10-06T09:07:14.821Z,16.20
2022-10-06T09:09:57.249Z,16.40
2022-10-06T09:12:46.435Z,16.40
2022-10-06T09:15:38.532Z,16.30
2022-10-06T09:18:29.157Z,16.50
2022-10-06T09:21:03.571Z,16.60
2022-10-06T09:23:50.095Z,16.70
2022-10-06T09:26:22.499Z,16.50
2022-10-06T09:28:50.231Z,16.60
2022-10-06T09:31:22.727Z,16.70
2022-10-06T09:33:59.399Z,16.70
2022-10-06T09:36:26.425Z,16.80
2022-10-06T09:38:55.314Z,16.70
2022-10-06T09:41:37.282Z,16.60
2022-10-06T09:44:24.594Z,16.60
2022-10-06T09:46:52.643Z,16.60
2022-10-06T09:49:31.375Z,16.50
2022-10-06T09:52:15.275Z,16.60
2022-10-06T09:54:43.504Z,16.70
2022-10-06T09:57:25.786Z,16.80
2022-10-06T09:59:52.920Z,16.80
2022-10-06T10:02:27.094Z,16.90
2022-10-06T10:04:57.541Z,16.90
2022-10-06T10:07:28.919Z,16.90
2022-10-06T10:10:20.224Z,17.00
2022-10-06T10:12:57.921Z,17.00
2022-10-06T10:15:30.408Z,17.10
2022-10-06T10:18:04.125Z,17.10
2022-10-06T10:20:34.480Z,17.20
2022-10-06T10:23:27.316Z,17.10
2022-10-06T10:26:01.315Z,16.90
2022-10-06T10:28:37.066Z,17.00
2022-10-06T10:31:23.583Z,17.10
2022-10-06T10:34:11.780Z,16.90
2022-10-06T10:37:04.307Z,17.00
2022-10-06T10:39:38.804Z,17.20
2022-10-06T10:42:22.061Z,17.20
2022-10-06T10:44:53.895Z,17.30
2022-10-06T10:47:31.428Z,17.40
2022-10-06T10:50:06.036Z,17.30
2022-10-06T10:52:36.785Z,17.30
2022-10-06T10:55:18.585Z,17.30
2022-10-06T10:57:46.196Z,17.30
2022-10-06T11:00:16.268Z,17.30
2022-10-06T11:02:43.367Z,17.40
2022-10-06T11:05:15.948Z,17.40
2022-10-06T11:07:47.820Z,17.60
2022-10-06T11:10:22.190Z,17.50
2022-10-06T11:13:21.172Z,17.40
2022-10-06T11:16:25.431Z,17.50
2022-10-06T11:19:03.448Z,17.60
2022-10-06T11:21:57.905Z,17.50
2022-10-06T11:24:31.543Z,17.60
2022-10-06T11:27:22.803Z,17.60
2022-10-06T11:30:13.056Z,17.70
2022-10-06T11:33:03.181Z,18.00
2022-10-06T11:35:37.884Z,18.30
2022-10-06T11:38:42.575Z,18.30
2022-10-06T11:41:13.653Z,18.10
2022-10-06T11:43:52.055Z,18.10
2022-10-06T11:46:32.476Z,18.20
2022-10-06T11:49:28.859Z,18.40
2022-10-06T11:52:16.108Z,18.60
2022-10-06T11:54:51.653Z,18.70
2022-10-06T11:57:29.679Z,18.50
2022-10-06T12:00:12.781Z,18.40
2022-10-06T12:02:40.723Z,18.50
2022-10-06T12:05:37.427Z,18.40
2022-10-06T12:08:00.276Z,18.30
2022-10-06T12:10:30.055Z,18.30
2022-10-06T12:19:46.456Z,18.70
2022-10-06T12:22:24.253Z,18.70
2022-10-06T12:25:00.354Z,18.90
2022-10-06T12:27:49.285Z,19.00
2022-10-06T12:30:28.096Z,18.80
2022-10-06T12:32:58.610Z,18.90
2022-10-06T12:35:29.854Z,18.90
2022-10-06T12:38:00.594Z,18.60
2022-10-06T12:40:48.417Z,18.60
2022-10-06T12:43:18.140Z,18.40
2022-10-06T12:45:57.206Z,18.50
2022-10-06T12:48:37.543Z,18.60
2022-10-06T12:51:07.297Z,18.60
2022-10-06T12:53:45.705Z,18.50
2022-10-06T12:56:29.309Z,18.50
2022-10-06T12:58:56.262Z,18.60
2022-10-06T13:01:23.350Z,18.60
2022-10-06T13:03:50.803Z,18.60
2022-10-06T13:06:23.452Z,18.70
2022-10-06T13:09:05.291Z,18.70
2022-10-06T13:11:32.644Z,19.00
2022-10-06T13:14:08.736Z,18.80
2022-10-06T13:16:41.029Z,18.80
2022-10-06T13:19:25.802Z,18.70
2022-10-06T13:21:52.767Z,18.80
2022-10-06T13:24:23.750Z,18.50
2022-10-06T13:26:50.789Z,18.50
2022-10-06T13:29:22.407Z,18.50
2022-10-06T13:31:52.714Z,18.40
2022-10-06T13:34:23.204Z,18.50
2022-10-06T13:36:50.755Z,18.50
2022-10-06T13:39:22.281Z,18.70
2022-10-06T13:42:01.705Z,18.70
2022-10-06T13:44:34.857Z,18.50
2022-10-06T13:47:27.196Z,18.40
2022-10-06T13:50:05.871Z,18.40
2022-10-06T13:52:39.647Z,18.40
2022-10-06T13:55:18.044Z,18.50
2022-10-06T13:58:03.299Z,18.50
2022-10-06T14:00:50.216Z,18.50
2022-10-06T14:03:25.509Z,18.70
2022-10-06T14:06:04.701Z,18.60
2022-10-06T14:08:31.633Z,18.50
2022-10-06T14:11:01.652Z,18.40
2022-10-06T14:13:32.915Z,18.40
2022-10-06T14:16:08.231Z,18.70
2022-10-06T14:18:39.457Z,18.90
2022-10-06T14:21:38.877Z,19.00
2022-10-06T14:24:15.210Z,18.90
2022-10-06T14:26:45.894Z,18.90
2022-10-06T14:29:16.503Z,18.80
2022-10-06T14:31:44.198Z,18.60
2022-10-06T14:34:15.792Z,18.60
2022-10-06T14:36:44.026Z,18.50
2022-10-06T14:39:12.183Z,18.40
2022-10-06T14:41:39.228Z,18.40
2022-10-06T14:44:09.193Z,18.40
2022-10-06T14:46:36.925Z,18.40
2022-10-06T14:49:11.572Z,18.40
2022-10-06T14:51:38.989Z,18.50
2022-10-06T14:54:06.353Z,18.50
2022-10-06T14:56:34.172Z,18.50
2022-10-06T14:59:04.285Z,18.40
2022-10-06T15:01:31.833Z,18.50
2022-10-06T15:04:15.252Z,18.60
2022-10-06T15:07:05.653Z,18.60
2022-10-06T15:10:04.441Z,18.70
2022-10-06T15:12:55.742Z,18.70
2022-10-06T15:15:22.837Z,18.60
2022-10-06T15:17:49.961Z,18.60
2022-10-06T15:20:17.340Z,18.40
2022-10-06T15:22:44.764Z,18.40
2022-10-06T15:25:30.163Z,18.40
2022-10-06T15:28:17.501Z,18.40
2022-10-06T15:30:45.862Z,18.40
2022-10-06T15:33:12.921Z,18.40
2022-10-06T15:35:39.867Z,18.40
2022-10-06T15:38:06.725Z,18.40
2022-10-06T15:40:33.645Z,18.40
2022-10-06T15:43:00.772Z,18.40
2022-10-06T15:45:27.749Z,18.30
2022-10-06T15:47:54.673Z,18.20
2022-10-06T15:50:21.610Z,18.30
2022-10-06T15:52:48.800Z,18.20
2022-10-06T15:55:16.096Z,18.20
2022-10-06T15:57:43.113Z,18.10
2022-10-06T16:00:10.812Z,18.10
2022-10-06T16:02:40.926Z,18.00
2022-10-06T16:05:08.547Z,18.00
2022-10-06T16:07:35.824Z,18.00
2022-10-06T16:10:03.515Z,18.00
2022-10-06T16:12:30.428Z,18.00
2022-10-06T16:14:57.496Z,18.00
2022-10-06T16:17:24.541Z,18.00
2022-10-06T16:19:51.418Z,18.00
2022-10-06T16:22:19.299Z,17.90
2022-10-06T16:24:46.386Z,17.80
2022-10-06T16:27:14.218Z,17.80
2022-10-06T16:29:41.290Z,17.80
2022-10-06T16:32:08.257Z,17.70
2022-10-06T16:34:35.256Z,17.70
2022-10-06T16:37:02.170Z,17.60
2022-10-06T16:39:29.214Z,17.50
2022-10-06T16:41:56.105Z,17.50
2022-10-06T16:44:23.268Z,17.40
2022-10-06T16:46:50.429Z,17.40
2022-10-06T16:49:17.450Z,17.40
2022-10-06T16:51:46.132Z,17.30
2022-10-06T16:54:14.431Z,17.30
2022-10-06T16:56:46.142Z,17.30
2022-10-06T16:59:17.266Z,17.20
2022-10-06T17:01:44.675Z,17.20
2022-10-06T17:04:16.994Z,17.10
2022-10-06T17:06:45.886Z,17.00
2022-10-06T17:09:14.570Z,17.00
2022-10-06T17:11:43.135Z,16.90
2022-10-06T17:14:10.229Z,16.90
2022-10-06T17:16:38.539Z,16.80
2022-10-06T17:19:05.955Z,16.80
2022-10-06T17:21:45.581Z,16.80
2022-10-06T17:24:13.946Z,16.70
2022-10-06T17:26:42.189Z,16.70
2022-10-06T17:29:13.805Z,16.60
2022-10-06T17:31:42.290Z,16.60
2022-10-06T17:34:11.521Z,16.60
2022-10-06T17:36:39.396Z,16.60
2022-10-06T17:39:06.755Z,16.60
2022-10-06T17:41:41.372Z,16.50
2022-10-06T17:44:10.068Z,16.50
2022-10-06T17:46:39.485Z,16.40
2022-10-06T17:49:07.735Z,16.30
2022-10-06T17:51:35.519Z,16.20
2022-10-06T17:54:04.538Z,16.20
2022-10-06T17:56:35.114Z,16.20
2022-10-06T17:59:07.484Z,16.20
2022-10-06T18:01:35.717Z,16.10
2022-10-06T18:04:04.225Z,16.10
2022-10-06T18:06:33.203Z,16.10
2022-10-06T18:09:01.374Z,16.00
2022-10-06T18:11:39.421Z,16.00
2022-10-06T18:14:11.445Z,15.90
2022-10-06T18:16:40.818Z,15.80
2022-10-06T18:19:18.382Z,15.80
2022-10-06T18:21:46.840Z,15.80
2022-10-06T18:24:16.331Z,15.80
2022-10-06T18:26:48.432Z,15.70
2022-10-06T18:29:16.386Z,15.70
2022-10-06T18:31:44.021Z,15.70
2022-10-06T18:37:01.096Z,15.60
2022-10-06T18:39:31.319Z,15.50
2022-10-06T18:42:02.464Z,15.50
2022-10-06T18:44:48.227Z,15.50
2022-10-06T18:47:33.622Z,15.50
2022-10-06T18:50:00.645Z,15.40
2022-10-06T18:52:27.789Z,15.40
2022-10-06T18:54:54.747Z,15.30
2022-10-06T18:57:27.205Z,15.30
2022-10-06T18:59:55.234Z,15.20
2022-10-06T19:02:22.625Z,15.30
2022-10-06T19:04:49.647Z,15.20
2022-10-06T19:07:16.557Z,15.20
2022-10-06T19:09:46.387Z,15.20
2022-10-06T19:12:14.149Z,15.10
2022-10-06T19:14:47.604Z,15.10
2022-10-06T19:17:15.214Z,15.10
2022-10-06T19:19:43.806Z,15.00
2022-10-06T19:22:11.344Z,15.00
2022-10-06T19:24:40.164Z,15.00
2022-10-06T19:27:12.339Z,15.00
2022-10-06T19:29:45.840Z,14.90
2022-10-06T19:32:17.976Z,14.90
2022-10-06T19:34:45.077Z,14.90
2022-10-06T19:37:12.163Z,14.90
2022-10-06T19:39:42.836Z,14.90
2022-10-06T19:42:32.247Z,14.90
2022-10-06T19:44:59.378Z,14.80
2022-10-06T19:47:27.028Z,14.80
2022-10-06T19:49:58.289Z,14.80
2022-10-06T19:52:26.873Z,14.80
2022-10-06T19:54:53.820Z,14.70
2022-10-06T19:57:20.870Z,14.70
2022-10-06T19:59:47.998Z,14.70
2022-10-06T20:02:15.002Z,14.70
2022-10-06T20:04:42.030Z,14.60
2022-10-06T20:07:09.317Z,14.60
2022-10-06T20:09:36.240Z,14.60
2022-10-06T20:12:03.378Z,14.60
2022-10-06T20:14:30.474Z,14.60
2022-10-06T20:16:57.710Z,14.60
2022-10-06T20:19:25.556Z,14.70
2022-10-06T20:21:52.730Z,14.60
2022-10-06T20:24:23.490Z,14.60
2022-10-06T20:26:50.894Z,14.60
2022-10-06T20:29:19.670Z,14.50
2022-10-06T20:31:51.119Z,14.50
2022-10-06T20:34:19.702Z,14.50
2022-10-06T20:36:49.553Z,14.40
2022-10-06T20:39:38.689Z,14.40
2022-10-06T20:42:13.843Z,14.30
2022-10-06T20:44:42.335Z,14.30
2022-10-06T20:47:10.599Z,14.30
2022-10-06T20:49:37.627Z,14.30
2022-10-06T20:52:05.124Z,14.30
2022-10-06T20:54:34.994Z,14.30
2022-10-06T20:57:03.745Z,14.30
2022-10-06T20:59:30.875Z,14.30
2022-10-06T21:02:00.009Z,14.30
2022-10-06T21:04:30.389Z,14.30
2022-10-06T21:06:57.750Z,14.20
2022-10-06T21:09:24.975Z,14.20
2022-10-06T21:11:52.523Z,14.20
2022-10-06T21:14:19.932Z,14.10
2022-10-06T21:16:48.190Z,14.10
2022-10-06T21:19:16.762Z,14.20
2022-10-06T21:21:45.773Z,14.20
2022-10-06T21:24:12.901Z,14.10
2022-10-06T21:26:42.769Z,14.10
2022-10-06T21:29:11.633Z,14.10
2022-10-06T21:31:38.749Z,14.00
2022-10-06T21:34:05.763Z,14.00
2022-10-06T21:36:32.842Z,14.00
2022-10-06T21:39:01.396Z,14.00
2022-10-06T21:41:30.302Z,14.00
2022-10-06T21:44:16.703Z,14.00
2022-10-06T21:46:51.234Z,14.00
2022-10-06T21:49:19.875Z,14.00
2022-10-06T21:51:48.211Z,14.00
2022-10-06T21:54:15.266Z,14.00
2022-10-06T21:56:44.546Z,13.90
2022-10-06T21:59:11.724Z,13.90
2022-10-06T22:01:40.438Z,13.90
2022-10-06T22:04:07.842Z,13.90
2022-10-06T22:06:35.797Z,13.90
2022-10-06T22:09:03.448Z,13.90
2022-10-06T22:11:32.474Z,13.90
2022-10-06T22:14:01.576Z,13.90
2022-10-06T22:16:30.378Z,13.90
2022-10-06T22:18:57.455Z,13.90
2022-10-06T22:21:29.584Z,13.90
2022-10-06T22:24:01.111Z,13.90
2022-10-06T22:26:28.860Z,13.90
2022-10-06T22:28:56.696Z,13.90
2022-10-06T22:31:26.182Z,13.80
2022-10-06T22:34:00.434Z,13.80
2022-10-06T22:36:27.858Z,13.90
2022-10-06T22:38:55.177Z,13.90
2022-10-06T22:41:22.467Z,13.80
2022-10-06T22:43:49.582Z,13.80
2022-10-06T22:46:16.565Z,13.80
2022-10-06T22:48:43.490Z,13.80
2022-10-06T22:51:10.434Z,13.80
2022-10-06T22:53:37.402Z,13.80
2022-10-06T22:56:04.422Z,13.80
2022-10-06T22:58:31.570Z,13.80
2022-10-06T23:00:58.573Z,13.80
2022-10-06T23:03:26.739Z,13.80
2022-10-06T23:05:58.913Z,13.70
2022-10-06T23:08:27.334Z,13.70
2022-10-06T23:10:55.956Z,13.70
2022-10-06T23:13:22.995Z,13.70
2022-10-06T23:15:49.944Z,13.70
2022-10-06T23:18:17.365Z,13.70
2022-10-06T23:20:44.435Z,13.70
2022-10-06T23:23:11.479Z,13.70
2022-10-06T23:25:39.368Z,13.60
2022-10-06T23:28:06.358Z,13.60
2022-10-06T23:30:35.985Z,13.60
2022-10-06T23:33:03.371Z,13.60
2022-10-06T23:35:30.323Z,13.60
2022-10-06T23:37:57.379Z,13.60
2022-10-06T23:40:24.318Z,13.60
2022-10-06T23:42:51.391Z,13.60
2022-10-06T23:45:18.368Z,13.60
2022-10-06T23:47:45.812Z,13.60
2022-10-06T23:50:13.154Z,13.60
2022-10-06T23:52:40.150Z,13.60
2022-10-06T23:55:07.580Z,13.60
2022-10-06T23:57:34.718Z,13.60
