createdAt,value
2018-03-19T00:00:15.084Z,15.13
2018-03-19T00:02:53.977Z,21.27
2018-03-19T00:05:30.165Z,14.52
2018-03-19T00:08:05.753Z,12.80
2018-03-19T00:18:49.574Z,14.48
2018-03-19T00:21:32.241Z,16.10
2018-03-19T00:35:22.482Z,10.73
2018-03-19T00:38:05.009Z,11.20
2018-03-19T00:40:42.070Z,20.20
2018-03-19T00:43:36.657Z,9.35
2018-03-19T00:46:18.633Z,11.95
2018-03-19T00:51:44.870Z,9.68
2018-03-19T00:54:19.041Z,10.73
2018-03-19T00:56:57.007Z,15.38
2018-03-19T00:59:29.456Z,10.20
2018-03-19T01:07:38.330Z,13.48
2018-03-19T01:13:02.672Z,12.63
2018-03-19T01:18:19.113Z,8.45
2018-03-19T01:20:51.148Z,14.07
2018-03-19T01:26:22.746Z,17.40
2018-03-19T01:29:01.190Z,9.52
2018-03-19T01:31:46.838Z,11.70
2018-03-19T01:37:02.345Z,7.68
2018-03-19T01:39:54.242Z,13.20
2018-03-19T01:42:37.489Z,14.77
2018-03-19T01:47:53.656Z,13.27
2018-03-19T01:50:28.645Z,13.52
2018-03-19T01:53:08.018Z,13.88
2018-03-19T02:17:46.773Z,12.82
2018-03-19T02:23:42.109Z,12.95
2018-03-19T02:26:16.981Z,10.07
2018-03-19T02:34:36.501Z,12.93
2018-03-19T02:40:10.656Z,14.87
2018-03-19T02:53:57.776Z,12.65
2018-03-19T03:05:01.908Z,14.45
2018-03-19T03:07:40.306Z,10.65
2018-03-19T03:13:00.501Z,11.95
2018-03-19T03:18:12.699Z,12.27
2018-03-19T03:20:50.945Z,12.13
2018-03-19T03:28:42.008Z,13.15
2018-03-19T03:31:10.912Z,14.07
2018-03-19T03:36:31.185Z,14.82
2018-03-19T03:41:44.231Z,17.12
2018-03-19T03:44:23.675Z,17.35
2018-03-19T03:47:04.267Z,11.95
2018-03-19T03:49:45.899Z,12.73
2018-03-19T03:55:12.619Z,12.32
2018-03-19T04:00:38.330Z,16.67
2018-03-19T04:08:40.215Z,20.23
2018-03-19T04:25:01.415Z,15.45
2018-03-19T04:27:39.909Z,11.43
2018-03-19T04:30:14.332Z,14.50
2018-03-19T04:32:49.711Z,13.65
2018-03-19T04:35:25.654Z,12.32
2018-03-19T04:38:02.631Z,23.08
2018-03-19T04:40:40.567Z,16.27
2018-03-19T04:43:30.616Z,14.35
2018-03-19T04:54:39.486Z,19.45
2018-03-19T04:57:13.773Z,17.02
2018-03-19T04:59:47.965Z,13.10
2018-03-19T05:10:23.783Z,9.15
2018-03-19T05:15:35.173Z,14.32
2018-03-19T05:18:13.766Z,10.35
2018-03-19T05:23:22.701Z,15.25
2018-03-19T05:28:32.991Z,26.58
2018-03-19T05:36:34.211Z,21.75
2018-03-19T06:02:08.806Z,18.48
2018-03-19T06:07:17.333Z,18.85
2018-03-19T06:09:45.693Z,19.52
2018-03-19T06:12:14.278Z,22.40
2018-03-19T06:14:43.721Z,24.20
2018-03-19T06:19:49.488Z,26.40
2018-03-19T06:22:18.547Z,17.33
2018-03-19T06:24:47.205Z,19.05
2018-03-19T06:27:14.999Z,21.73
2018-03-19T06:29:44.539Z,19.90
2018-03-19T06:32:17.716Z,14.23
2018-03-19T06:34:51.249Z,21.10
2018-03-19T06:37:20.572Z,18.75
2018-03-19T06:39:51.328Z,20.08
2018-03-19T06:47:38.402Z,16.98
2018-03-19T06:50:08.372Z,26.45
2018-03-19T06:52:40.883Z,17.95
2018-03-19T06:55:17.622Z,19.00
2018-03-19T06:57:47.702Z,16.05
2018-03-19T07:00:23.037Z,18.80
2018-03-19T07:02:50.901Z,15.98
2018-03-19T07:05:18.746Z,18.58
2018-03-19T07:07:47.467Z,16.17
2018-03-19T07:10:22.960Z,20.52
2018-03-19T07:12:54.894Z,13.75
2018-03-19T07:15:24.384Z,16.33
2018-03-19T07:18:00.206Z,16.62
2018-03-19T07:26:07.497Z,23.02
2018-03-19T07:28:35.857Z,21.92
2018-03-19T07:31:11.585Z,19.05
2018-03-19T07:33:39.485Z,18.23
2018-03-19T07:36:07.396Z,20.58
2018-03-19T07:38:36.117Z,25.17
2018-03-19T07:41:06.690Z,23.55
2018-03-19T07:43:34.620Z,20.42
2018-03-19T07:46:03.483Z,22.90
2018-03-19T07:48:33.197Z,22.73
2018-03-19T07:51:01.094Z,15.90
2018-03-19T07:53:29.882Z,20.65
2018-03-19T07:55:58.674Z,18.95
2018-03-19T07:58:27.242Z,22.90
2018-03-19T08:00:55.014Z,24.58
2018-03-19T08:03:23.626Z,15.25
2018-03-19T08:05:51.390Z,25.17
2018-03-19T08:08:19.172Z,15.50
2018-03-19T13:41:44.344Z,19.12
2018-03-19T13:44:13.116Z,17.27
2018-03-19T13:46:40.940Z,18.55
2018-03-19T13:49:09.498Z,17.42
2018-03-19T13:51:38.063Z,14.82
2018-03-19T13:54:06.231Z,17.70
2018-03-19T13:56:36.045Z,17.30
2018-03-19T13:59:04.402Z,16.23
2018-03-19T14:01:37.310Z,13.15
2018-03-19T14:04:06.019Z,13.82
2018-03-19T14:06:33.824Z,19.73
2018-03-19T14:09:01.771Z,21.30
2018-03-19T14:11:29.898Z,12.88
2018-03-19T14:13:59.907Z,15.27
2018-03-19T14:16:28.544Z,15.73
2018-03-19T14:18:56.374Z,14.43
2018-03-19T14:21:24.205Z,11.63
2018-03-19T14:23:52.128Z,16.17
2018-03-19T14:26:19.957Z,14.27
2018-03-19T14:28:48.554Z,13.40
2018-03-19T14:31:16.543Z,15.23
2018-03-19T14:33:45.376Z,17.92
2018-03-19T14:36:14.584Z,14.32
2018-03-19T14:38:43.195Z,12.43
2018-03-19T14:41:12.306Z,17.83
2018-03-19T14:43:40.124Z,13.60
2018-03-19T14:46:09.329Z,19.10
2018-03-19T14:48:38.008Z,15.27
2018-03-19T14:51:06.622Z,18.52
2018-03-19T14:53:34.542Z,16.58
2018-03-19T14:56:02.514Z,19.87
2018-03-19T14:58:31.593Z,17.35
2018-03-19T15:00:59.498Z,14.10
2018-03-19T15:03:28.225Z,18.35
2018-03-19T15:05:57.220Z,14.87
2018-03-19T15:08:25.465Z,18.65
2018-03-19T15:10:53.298Z,15.07
2018-03-19T15:13:21.735Z,13.07
2018-03-19T15:15:49.620Z,13.48
2018-03-19T15:18:17.433Z,15.75
2018-03-19T15:20:45.231Z,20.08
2018-03-19T15:23:13.147Z,15.38
2018-03-19T15:25:41.630Z,14.80
2018-03-19T15:28:13.780Z,18.75
2018-03-19T15:30:43.561Z,19.77
2018-03-19T15:33:14.618Z,16.05
2018-03-19T15:35:43.570Z,16.95
2018-03-19T15:38:11.427Z,18.02
2018-03-19T15:40:39.642Z,17.48
2018-03-19T15:43:09.467Z,15.25
2018-03-19T15:45:37.273Z,20.02
2018-03-19T15:48:05.752Z,16.35
2018-03-19T15:50:34.193Z,16.40
2018-03-19T15:53:02.609Z,14.45
2018-03-19T15:55:31.200Z,17.25
2018-03-19T15:57:59.347Z,21.25
2018-03-19T16:00:28.966Z,19.92
2018-03-19T16:02:56.952Z,15.00
2018-03-19T16:05:26.448Z,17.08
2018-03-19T16:07:57.903Z,20.80
2018-03-19T16:10:26.684Z,17.85
2018-03-19T16:12:55.557Z,17.20
2018-03-19T16:15:23.565Z,13.52
2018-03-19T16:17:54.979Z,25.12
2018-03-19T16:20:23.758Z,32.38
2018-03-19T16:22:51.584Z,20.70
2018-03-19T16:25:19.513Z,20.73
2018-03-19T16:27:53.908Z,14.05
2018-03-19T16:30:21.802Z,13.18
2018-03-19T16:32:50.378Z,14.77
2018-03-19T16:35:18.851Z,15.93
2018-03-19T16:37:48.367Z,26.35
2018-03-19T16:40:20.368Z,18.40
2018-03-19T16:42:49.058Z,17.70
2018-03-19T16:45:19.606Z,23.67
2018-03-19T16:47:48.323Z,14.13
2018-03-19T16:50:17.108Z,13.38
2018-03-19T16:52:45.823Z,16.52
2018-03-19T16:55:13.695Z,16.10
2018-03-19T16:57:41.859Z,18.25
2018-03-19T17:00:09.773Z,19.60
2018-03-19T17:02:37.621Z,12.93
2018-03-19T17:05:05.579Z,22.25
2018-03-19T17:07:33.480Z,15.48
2018-03-19T17:10:03.831Z,14.85
2018-03-19T17:12:31.762Z,19.92
2018-03-19T17:15:02.429Z,17.25
2018-03-19T17:17:30.329Z,16.85
2018-03-19T17:19:59.546Z,15.85
2018-03-19T17:22:28.417Z,15.25
2018-03-19T17:24:56.991Z,18.75
2018-03-19T17:27:24.807Z,18.00
2018-03-19T17:29:52.629Z,22.08
2018-03-19T17:32:23.079Z,36.53
2018-03-19T17:34:50.986Z,47.70
2018-03-19T17:37:19.913Z,38.75
2018-03-19T17:39:51.080Z,38.30
2018-03-19T17:42:19.958Z,28.52
2018-03-19T17:44:48.651Z,31.75
2018-03-19T17:47:17.333Z,35.55
2018-03-19T17:49:45.136Z,40.08
2018-03-19T17:52:15.912Z,47.05
2018-03-19T17:54:44.643Z,30.55
2018-03-19T17:57:12.436Z,33.10
2018-03-19T17:59:40.726Z,34.15
2018-03-19T18:02:09.184Z,30.20
2018-03-19T18:04:38.206Z,41.92
2018-03-19T18:07:07.406Z,39.30
2018-03-19T18:09:36.850Z,43.38
2018-03-19T18:12:05.604Z,36.05
2018-03-19T18:14:33.412Z,43.05
2018-03-19T18:17:01.259Z,41.47
2018-03-19T18:19:29.030Z,40.25
2018-03-19T18:21:57.667Z,57.45
2018-03-19T18:24:25.597Z,47.08
2018-03-19T18:26:53.403Z,53.97
2018-03-19T18:29:21.973Z,52.00
2018-03-19T18:31:50.638Z,52.15
2018-03-19T18:34:18.433Z,41.28
2018-03-19T18:36:46.217Z,39.08
2018-03-19T18:39:14.086Z,39.47
2018-03-19T18:41:41.870Z,46.63
2018-03-19T18:44:09.664Z,44.33
2018-03-19T18:46:39.588Z,87.32
2018-03-19T18:49:07.413Z,69.15
2018-03-19T18:51:35.726Z,47.47
2018-03-19T18:54:04.576Z,39.47
2018-03-19T18:56:32.451Z,43.28
2018-03-19T18:59:00.324Z,51.05
2018-03-19T19:01:28.208Z,40.53
2018-03-19T19:03:59.627Z,54.50
2018-03-19T19:06:27.487Z,29.58
2018-03-19T19:09:03.619Z,45.72
2018-03-19T19:11:31.471Z,51.35
2018-03-19T19:14:05.992Z,46.47
2018-03-19T19:16:38.084Z,34.35
2018-03-19T19:19:06.053Z,38.05
2018-03-19T19:21:33.942Z,42.10
2018-03-19T19:24:07.229Z,31.23
2018-03-19T19:26:36.935Z,34.47
2018-03-19T19:29:04.851Z,38.13
2018-03-19T19:31:33.292Z,39.35
2018-03-19T19:34:02.044Z,43.90
2018-03-19T19:36:30.070Z,45.65
2018-03-19T19:41:34.351Z,43.80
2018-03-19T19:44:02.378Z,42.72
2018-03-19T19:46:31.112Z,44.05
2018-03-19T19:48:59.775Z,45.35
2018-03-19T19:51:27.780Z,41.80
2018-03-19T19:53:56.482Z,44.78
2018-03-19T19:56:27.610Z,42.15
2018-03-19T19:58:55.516Z,42.60
2018-03-19T20:01:23.397Z,51.28
2018-03-19T20:03:52.091Z,48.67
2018-03-19T20:06:20.012Z,88.22
2018-03-19T20:08:48.349Z,166.07
2018-03-19T20:11:17.094Z,66.18
2018-03-19T20:13:46.733Z,66.43
2018-03-19T20:16:17.294Z,53.63
2018-03-19T20:18:47.197Z,45.30
2018-03-19T20:21:15.312Z,45.03
2018-03-19T20:23:43.925Z,47.72
2018-03-19T20:26:12.282Z,37.10
2018-03-19T20:28:41.401Z,45.38
2018-03-19T20:31:10.257Z,38.75
2018-03-19T20:33:38.245Z,35.22
2018-03-19T20:36:08.160Z,35.53
2018-03-19T20:38:37.702Z,35.90
2018-03-19T20:41:05.639Z,39.17
2018-03-19T20:43:34.236Z,47.95
2018-03-19T20:46:03.675Z,45.58
2018-03-19T20:48:31.561Z,44.30
2018-03-19T20:51:01.876Z,42.88
2018-03-19T20:53:31.740Z,36.25
2018-03-19T20:56:02.837Z,43.78
2018-03-19T20:58:32.197Z,42.92
2018-03-19T21:01:00.315Z,41.55
2018-03-19T21:03:29.244Z,48.03
2018-03-19T21:06:01.397Z,36.22
2018-03-19T21:08:29.306Z,46.63
2018-03-19T21:10:58.243Z,49.22
2018-03-19T21:13:26.277Z,47.92
2018-03-19T21:15:57.194Z,48.75
2018-03-19T21:18:28.556Z,52.67
2018-03-19T21:21:02.176Z,43.42
2018-03-19T21:23:32.774Z,44.15
2018-03-19T21:26:00.751Z,41.42
2018-03-19T21:28:31.148Z,44.45
2018-03-19T21:30:58.997Z,41.28
2018-03-19T21:33:26.926Z,41.33
2018-03-19T21:35:58.716Z,39.83
2018-03-19T21:38:28.692Z,43.97
2018-03-19T21:40:58.752Z,39.70
2018-03-19T21:43:26.683Z,39.70
2018-03-19T21:45:55.507Z,40.25
2018-03-19T21:48:23.970Z,36.95
2018-03-19T21:50:52.712Z,40.95
2018-03-19T21:55:54.862Z,40.55
2018-03-19T21:58:25.289Z,37.10
2018-03-19T22:00:59.074Z,36.47
2018-03-19T22:03:27.813Z,40.50
2018-03-19T22:05:57.048Z,44.55
2018-03-19T22:08:24.882Z,52.45
2018-03-19T22:10:53.388Z,42.42
2018-03-19T22:13:21.219Z,50.12
2018-03-19T22:15:53.481Z,45.90
2018-03-19T22:18:22.039Z,50.35
2018-03-19T22:20:55.599Z,43.30
2018-03-19T22:23:23.512Z,42.38
2018-03-19T22:25:58.688Z,43.45
2018-03-19T22:28:27.167Z,49.03
2018-03-19T22:30:55.074Z,49.22
2018-03-19T22:33:23.211Z,46.78
2018-03-19T22:35:54.770Z,45.33
2018-03-19T22:38:25.996Z,49.33
2018-03-19T22:40:58.624Z,48.28
2018-03-19T22:43:28.645Z,48.33
2018-03-19T22:45:56.838Z,49.85
2018-03-19T22:48:26.880Z,48.42
2018-03-19T22:50:54.998Z,56.25
2018-03-19T22:53:23.031Z,53.17
2018-03-19T22:55:50.864Z,45.08
2018-03-19T22:58:18.720Z,51.03
2018-03-19T23:00:48.288Z,78.75
2018-03-19T23:03:16.980Z,62.28
2018-03-19T23:05:46.335Z,57.53
2018-03-19T23:08:17.114Z,48.28
2018-03-19T23:10:48.515Z,43.50
2018-03-19T23:13:18.085Z,53.65
2018-03-19T23:15:48.284Z,55.22
2018-03-19T23:18:17.838Z,54.38
2018-03-19T23:20:45.791Z,54.22
2018-03-19T23:23:13.694Z,51.63
2018-03-19T23:25:41.767Z,48.33
2018-03-19T23:28:10.305Z,57.05
2018-03-19T23:30:38.121Z,55.22
2018-03-19T23:33:06.016Z,53.00
2018-03-19T23:35:34.931Z,66.45
2018-03-19T23:38:02.742Z,49.75
2018-03-19T23:40:30.976Z,56.90
2018-03-19T23:43:01.786Z,50.28
2018-03-19T23:45:31.152Z,48.87
2018-03-19T23:48:00.198Z,49.83
2018-03-19T23:50:28.983Z,51.37
2018-03-19T23:52:58.607Z,47.92
2018-03-19T23:55:28.047Z,53.10
2018-03-19T23:57:55.925Z,56.72
