createdAt,value
2023-03-31T00:00:54.728Z,34.33
2023-03-31T00:03:22.549Z,35.33
2023-03-31T00:05:55.538Z,45.58
2023-03-31T00:08:22.970Z,38.00
2023-03-31T00:10:50.824Z,32.25
2023-03-31T00:13:18.367Z,39.00
2023-03-31T00:15:46.174Z,31.88
2023-03-31T00:18:13.578Z,42.97
2023-03-31T00:20:43.048Z,36.30
2023-03-31T00:23:10.998Z,32.90
2023-03-31T00:25:41.882Z,38.35
2023-03-31T00:28:09.431Z,37.25
2023-03-31T00:30:36.952Z,36.67
2023-03-31T00:33:04.878Z,34.85
2023-03-31T00:35:35.031Z,35.90
2023-03-31T00:38:02.462Z,42.42
2023-03-31T00:40:29.879Z,39.85
2023-03-31T00:42:57.432Z,40.33
2023-03-31T00:45:28.646Z,35.50
2023-03-31T00:48:15.077Z,41.30
2023-03-31T00:50:53.612Z,33.17
2023-03-31T00:53:27.090Z,39.25
2023-03-31T00:56:02.322Z,35.45
2023-03-31T00:58:33.377Z,32.78
2023-03-31T01:01:03.487Z,41.30
2023-03-31T01:03:33.498Z,36.15
2023-03-31T01:06:05.214Z,35.90
2023-03-31T01:08:36.542Z,39.15
2023-03-31T01:11:07.370Z,38.78
2023-03-31T01:13:37.344Z,43.97
2023-03-31T01:16:05.174Z,41.08
2023-03-31T01:18:36.139Z,38.65
2023-03-31T01:21:30.783Z,41.33
2023-03-31T01:24:19.442Z,40.40
2023-03-31T01:27:23.981Z,36.58
2023-03-31T01:30:18.575Z,41.05
2023-03-31T01:33:18.587Z,42.72
2023-03-31T01:35:55.008Z,45.05
2023-03-31T01:38:31.462Z,39.17
2023-03-31T01:41:11.664Z,39.20
2023-03-31T01:43:59.760Z,49.55
2023-03-31T01:46:30.305Z,41.03
2023-03-31T01:49:24.868Z,42.78
2023-03-31T01:52:11.550Z,38.33
2023-03-31T01:54:53.665Z,42.10
2023-03-31T01:57:23.930Z,40.55
2023-03-31T02:00:05.808Z,45.03
2023-03-31T02:02:48.984Z,44.10
2023-03-31T02:05:26.363Z,41.35
2023-03-31T02:08:14.998Z,40.45
2023-03-31T02:10:46.178Z,37.88
2023-03-31T02:13:15.626Z,40.78
2023-03-31T02:15:47.494Z,41.38
2023-03-31T02:18:19.127Z,43.50
2023-03-31T02:20:49.540Z,39.55
2023-03-31T02:23:22.747Z,48.38
2023-03-31T02:26:00.996Z,43.33
2023-03-31T02:28:29.551Z,38.92
2023-03-31T02:31:06.539Z,37.97
2023-03-31T02:33:34.496Z,44.70
2023-03-31T02:36:02.904Z,40.03
2023-03-31T02:38:35.018Z,41.05
2023-03-31T02:41:02.688Z,41.97
2023-03-31T02:43:30.255Z,45.25
2023-03-31T02:45:57.718Z,40.75
2023-03-31T02:48:34.587Z,42.55
2023-03-31T02:51:08.907Z,41.00
2023-03-31T02:53:44.238Z,41.42
2023-03-31T02:56:33.020Z,41.70
2023-03-31T02:59:29.069Z,41.15
2023-03-31T03:02:13.133Z,39.78
2023-03-31T03:04:43.746Z,44.55
2023-03-31T03:07:34.540Z,44.53
2023-03-31T03:10:12.662Z,43.70
2023-03-31T03:12:41.528Z,43.65
2023-03-31T03:15:24.549Z,47.10
2023-03-31T03:17:53.372Z,46.13
2023-03-31T03:20:22.034Z,42.40
2023-03-31T03:22:49.592Z,46.70
2023-03-31T03:25:18.152Z,48.45
2023-03-31T03:27:45.622Z,45.72
2023-03-31T03:30:13.915Z,43.22
2023-03-31T03:32:41.911Z,40.67
2023-03-31T03:35:10.993Z,45.60
2023-03-31T03:37:38.415Z,43.55
2023-03-31T03:40:07.083Z,43.40
2023-03-31T03:42:35.464Z,47.13
2023-03-31T03:45:03.204Z,40.60
2023-03-31T03:47:30.763Z,36.92
2023-03-31T03:49:58.798Z,48.92
2023-03-31T03:52:26.274Z,43.70
2023-03-31T03:54:53.815Z,39.83
2023-03-31T03:57:21.558Z,49.03
2023-03-31T03:59:49.076Z,41.75
2023-03-31T04:02:17.360Z,42.63
2023-03-31T04:04:44.809Z,41.53
2023-03-31T04:07:12.356Z,48.88
2023-03-31T04:09:39.835Z,49.55
2023-03-31T04:12:07.378Z,43.80
2023-03-31T04:14:34.887Z,40.10
2023-03-31T04:17:02.740Z,41.00
2023-03-31T04:19:30.203Z,42.35
2023-03-31T04:22:04.896Z,40.22
2023-03-31T04:24:33.275Z,41.53
2023-03-31T04:27:03.092Z,45.65
2023-03-31T04:29:33.714Z,42.17
2023-03-31T04:32:01.839Z,43.78
2023-03-31T04:34:35.156Z,42.83
2023-03-31T04:37:03.666Z,40.83
2023-03-31T04:39:31.406Z,46.10
2023-03-31T04:42:00.309Z,44.17
2023-03-31T04:44:28.475Z,43.08
2023-03-31T04:46:56.760Z,44.85
2023-03-31T04:49:24.594Z,45.80
2023-03-31T04:51:52.129Z,48.45
2023-03-31T04:54:19.704Z,35.50
2023-03-31T04:56:47.268Z,39.42
2023-03-31T04:59:14.845Z,38.97
2023-03-31T05:01:45.698Z,39.40
2023-03-31T05:04:13.471Z,42.35
2023-03-31T05:06:41.145Z,39.42
2023-03-31T05:09:09.820Z,36.13
2023-03-31T05:11:38.400Z,38.58
2023-03-31T05:14:06.385Z,39.95
2023-03-31T05:16:34.315Z,47.70
2023-03-31T05:19:01.854Z,40.22
2023-03-31T05:21:30.699Z,43.05
2023-03-31T05:23:58.498Z,41.33
2023-03-31T05:26:26.464Z,41.60
2023-03-31T05:28:54.578Z,44.75
2023-03-31T05:31:22.732Z,43.20
2023-03-31T05:33:50.396Z,43.80
2023-03-31T05:36:18.522Z,43.28
2023-03-31T05:38:47.699Z,41.58
2023-03-31T05:41:17.090Z,45.90
2023-03-31T05:43:44.720Z,42.90
2023-03-31T05:46:12.661Z,43.30
2023-03-31T05:48:40.441Z,41.80
2023-03-31T05:51:07.846Z,42.78
2023-03-31T05:53:36.159Z,39.72
2023-03-31T05:56:07.211Z,44.83
2023-03-31T05:58:36.427Z,47.47
2023-03-31T06:01:10.370Z,46.45
2023-03-31T06:03:41.827Z,40.70
2023-03-31T06:06:10.591Z,46.77
2023-03-31T06:08:38.352Z,39.97
2023-03-31T06:11:08.351Z,42.33
2023-03-31T06:13:37.255Z,42.00
2023-03-31T06:16:05.891Z,44.58
2023-03-31T06:18:35.113Z,47.72
2023-03-31T06:21:03.867Z,50.10
2023-03-31T06:23:31.723Z,54.72
2023-03-31T06:26:05.102Z,50.55
2023-03-31T06:28:32.777Z,40.78
2023-03-31T06:31:08.924Z,48.35
2023-03-31T06:33:36.766Z,45.92
2023-03-31T06:36:05.910Z,47.45
2023-03-31T06:38:38.508Z,46.92
2023-03-31T06:41:08.053Z,47.55
2023-03-31T06:43:35.951Z,49.10
2023-03-31T06:46:04.328Z,44.42
2023-03-31T06:48:32.118Z,49.40
2023-03-31T06:51:01.544Z,45.72
2023-03-31T06:53:29.628Z,48.55
2023-03-31T06:55:57.191Z,45.45
2023-03-31T06:58:24.966Z,50.00
2023-03-31T07:00:52.958Z,48.75
2023-03-31T07:03:25.135Z,41.60
2023-03-31T07:05:54.591Z,52.80
2023-03-31T07:08:23.072Z,46.17
2023-03-31T07:10:59.997Z,49.50
2023-03-31T07:13:28.528Z,43.60
2023-03-31T07:15:56.502Z,44.00
2023-03-31T07:18:35.008Z,44.45
2023-03-31T07:21:05.159Z,48.13
2023-03-31T07:23:33.704Z,40.05
2023-03-31T07:26:02.637Z,51.55
2023-03-31T07:28:30.886Z,41.22
2023-03-31T07:30:58.594Z,40.67
2023-03-31T07:33:26.276Z,44.88
2023-03-31T07:36:03.974Z,44.95
2023-03-31T07:38:39.298Z,48.00
2023-03-31T07:41:10.322Z,43.70
2023-03-31T07:43:37.980Z,43.72
2023-03-31T07:46:06.150Z,41.33
2023-03-31T07:48:34.180Z,40.60
2023-03-31T07:51:01.692Z,47.67
2023-03-31T07:53:34.354Z,54.63
2023-03-31T07:56:01.798Z,50.13
2023-03-31T07:58:29.344Z,43.92
2023-03-31T08:00:56.909Z,50.17
2023-03-31T08:03:24.372Z,49.47
2023-03-31T08:05:52.770Z,49.63
2023-03-31T08:08:21.574Z,44.15
2023-03-31T08:10:49.516Z,51.38
2023-03-31T08:13:16.930Z,46.67
2023-03-31T08:15:44.588Z,43.50
2023-03-31T08:18:12.113Z,48.53
2023-03-31T08:20:40.014Z,41.05
2023-03-31T08:23:09.269Z,41.83
2023-03-31T08:25:37.115Z,42.83
2023-03-31T08:28:06.905Z,41.78
2023-03-31T08:30:34.593Z,43.15
2023-03-31T08:33:02.222Z,40.95
2023-03-31T08:35:29.732Z,45.58
2023-03-31T08:37:57.217Z,48.10
2023-03-31T08:40:27.335Z,44.63
2023-03-31T08:43:04.879Z,43.70
2023-03-31T08:45:39.549Z,43.20
2023-03-31T08:48:25.768Z,43.50
2023-03-31T08:51:21.296Z,45.05
2023-03-31T08:53:59.694Z,39.47
2023-03-31T08:56:28.022Z,42.00
2023-03-31T08:58:55.868Z,48.45
2023-03-31T09:01:55.672Z,41.65
2023-03-31T09:04:47.333Z,44.10
2023-03-31T09:07:29.495Z,47.42
2023-03-31T09:10:28.996Z,51.45
2023-03-31T09:13:19.053Z,44.75
2023-03-31T09:15:58.322Z,50.47
2023-03-31T09:18:29.776Z,48.78
2023-03-31T09:21:16.924Z,53.93
2023-03-31T09:24:20.085Z,49.35
2023-03-31T09:27:01.377Z,50.70
2023-03-31T09:29:33.798Z,55.75
2023-03-31T09:32:23.177Z,58.83
2023-03-31T09:35:01.155Z,57.08
2023-03-31T09:37:32.869Z,51.83
2023-03-31T09:40:07.442Z,50.42
2023-03-31T09:42:36.116Z,49.40
2023-03-31T09:45:04.073Z,51.47
2023-03-31T09:47:42.994Z,53.10
2023-03-31T09:50:12.711Z,53.03
2023-03-31T09:52:48.770Z,49.90
2023-03-31T09:55:40.030Z,49.08
2023-03-31T09:58:12.477Z,49.63
2023-03-31T10:00:56.136Z,52.67
2023-03-31T10:03:25.121Z,54.97
2023-03-31T10:05:55.188Z,56.13
2023-03-31T10:08:28.201Z,49.67
2023-03-31T10:11:03.230Z,48.15
2023-03-31T10:14:04.714Z,58.75
2023-03-31T10:16:50.827Z,50.85
2023-03-31T10:19:28.513Z,55.67
2023-03-31T10:22:26.518Z,51.13
2023-03-31T10:24:54.800Z,51.92
2023-03-31T10:27:26.620Z,49.22
2023-03-31T10:30:05.229Z,52.22
2023-03-31T10:32:35.411Z,49.92
2023-03-31T10:35:13.406Z,48.78
2023-03-31T10:37:41.078Z,47.53
2023-03-31T10:40:19.476Z,47.60
2023-03-31T10:42:57.763Z,44.28
2023-03-31T10:45:38.071Z,42.55
2023-03-31T10:48:16.981Z,47.03
2023-03-31T10:50:44.908Z,45.20
2023-03-31T10:53:15.099Z,46.42
2023-03-31T10:55:57.158Z,43.88
2023-03-31T10:59:22.095Z,45.72
2023-03-31T11:02:00.334Z,42.53
2023-03-31T11:04:30.921Z,45.78
2023-03-31T11:07:35.887Z,46.88
2023-03-31T11:10:18.400Z,42.83
2023-03-31T11:16:05.586Z,45.10
2023-03-31T11:18:47.702Z,43.47
2023-03-31T11:21:36.681Z,44.45
2023-03-31T11:24:41.368Z,39.85
2023-03-31T11:27:35.890Z,39.30
2023-03-31T11:30:24.407Z,40.88
2023-03-31T11:33:21.067Z,39.28
2023-03-31T11:36:11.777Z,38.03
2023-03-31T11:39:00.172Z,37.70
2023-03-31T11:41:32.853Z,36.58
2023-03-31T11:44:04.804Z,37.58
2023-03-31T11:46:57.810Z,38.10
2023-03-31T11:49:31.099Z,38.47
2023-03-31T11:52:01.254Z,39.50
2023-03-31T11:55:02.899Z,35.17
2023-03-31T11:57:45.386Z,39.67
2023-03-31T12:00:23.748Z,42.53
2023-03-31T12:03:13.274Z,33.42
2023-03-31T12:06:06.337Z,29.10
2023-03-31T12:09:04.933Z,34.83
2023-03-31T12:11:41.633Z,32.50
2023-03-31T12:14:30.496Z,38.45
2023-03-31T12:17:19.325Z,24.23
2023-03-31T12:20:10.759Z,20.65
2023-03-31T12:22:44.593Z,24.27
2023-03-31T12:25:23.223Z,25.38
2023-03-31T12:27:51.672Z,21.92
2023-03-31T12:30:43.195Z,19.88
2023-03-31T12:33:31.500Z,27.58
2023-03-31T12:36:40.724Z,24.83
2023-03-31T12:39:29.539Z,25.45
2023-03-31T12:42:14.717Z,25.00
2023-03-31T12:45:39.102Z,21.25
2023-03-31T12:48:29.927Z,23.92
2023-03-31T12:51:12.217Z,24.40
2023-03-31T12:53:57.328Z,24.67
2023-03-31T12:56:25.964Z,19.35
2023-03-31T12:58:53.549Z,25.15
2023-03-31T13:01:24.779Z,23.60
2023-03-31T13:03:52.282Z,21.45
2023-03-31T13:06:26.755Z,25.67
2023-03-31T13:09:04.540Z,23.00
2023-03-31T13:11:37.527Z,23.42
2023-03-31T13:14:14.136Z,22.92
2023-03-31T13:16:41.824Z,22.13
2023-03-31T13:19:23.813Z,23.02
2023-03-31T13:21:56.490Z,27.13
2023-03-31T13:24:29.245Z,24.05
2023-03-31T13:26:59.393Z,26.55
2023-03-31T13:29:43.601Z,23.38
2023-03-31T13:32:20.404Z,26.63
2023-03-31T13:35:17.545Z,24.20
2023-03-31T13:38:03.454Z,24.95
2023-03-31T13:41:09.585Z,25.98
2023-03-31T13:44:01.623Z,19.90
2023-03-31T13:46:47.889Z,25.00
2023-03-31T13:49:34.040Z,27.58
2023-03-31T13:52:10.196Z,16.45
2023-03-31T13:54:55.579Z,26.55
2023-03-31T13:57:46.987Z,19.67
2023-03-31T14:00:44.691Z,20.30
2023-03-31T14:03:34.736Z,20.80
2023-03-31T14:06:37.347Z,23.75
2023-03-31T14:09:10.485Z,23.05
2023-03-31T14:11:38.341Z,19.95
2023-03-31T14:14:17.229Z,19.92
2023-03-31T14:17:00.841Z,23.95
2023-03-31T14:19:34.319Z,19.02
2023-03-31T14:22:47.560Z,25.67
2023-03-31T14:25:32.448Z,22.52
2023-03-31T14:28:20.812Z,24.83
2023-03-31T14:31:13.617Z,23.65
2023-03-31T14:34:08.603Z,21.13
2023-03-31T14:37:04.879Z,23.67
2023-03-31T14:39:37.875Z,21.45
2023-03-31T14:42:41.091Z,19.73
2023-03-31T14:45:31.609Z,23.30
2023-03-31T14:48:13.993Z,20.40
2023-03-31T14:50:47.024Z,24.92
2023-03-31T14:53:23.222Z,24.70
2023-03-31T14:55:58.629Z,24.35
2023-03-31T14:58:35.019Z,27.92
2023-03-31T15:01:08.088Z,24.10
2023-03-31T15:03:41.496Z,26.83
2023-03-31T15:06:09.977Z,23.98
2023-03-31T15:08:38.703Z,25.88
2023-03-31T15:11:14.588Z,28.92
2023-03-31T15:14:04.505Z,28.17
2023-03-31T15:16:44.466Z,37.85
2023-03-31T15:19:16.357Z,26.08
2023-03-31T15:21:44.971Z,30.98
2023-03-31T15:24:15.569Z,28.83
2023-03-31T15:27:05.611Z,27.83
2023-03-31T15:29:36.155Z,34.75
2023-03-31T15:32:07.457Z,23.88
2023-03-31T15:34:37.005Z,24.93
2023-03-31T15:37:07.880Z,27.30
2023-03-31T15:39:37.707Z,25.30
2023-03-31T15:42:07.937Z,23.35
2023-03-31T15:44:42.815Z,27.17
2023-03-31T15:47:18.585Z,23.13
2023-03-31T15:50:22.768Z,25.35
2023-03-31T15:52:56.028Z,29.40
2023-03-31T15:55:23.678Z,28.17
2023-03-31T15:57:51.961Z,23.25
2023-03-31T16:00:34.525Z,22.67
2023-03-31T16:05:57.848Z,25.70
2023-03-31T16:08:38.093Z,27.35
2023-03-31T16:11:12.151Z,21.38
2023-03-31T16:13:44.083Z,25.95
2023-03-31T16:16:15.652Z,23.65
2023-03-31T16:18:49.856Z,21.50
2023-03-31T16:21:27.704Z,26.40
2023-03-31T16:23:59.394Z,26.85
2023-03-31T16:26:28.485Z,24.30
2023-03-31T16:28:57.651Z,19.83
2023-03-31T16:31:40.324Z,30.77
2023-03-31T16:34:12.026Z,25.08
2023-03-31T16:36:39.680Z,23.67
2023-03-31T16:39:07.946Z,33.95
2023-03-31T16:41:37.631Z,30.90
2023-03-31T16:44:06.472Z,28.42
2023-03-31T16:46:34.226Z,28.92
2023-03-31T16:49:01.716Z,31.30
2023-03-31T16:51:29.310Z,34.65
2023-03-31T16:53:58.444Z,35.58
2023-03-31T16:56:27.240Z,29.30
2023-03-31T16:58:55.086Z,31.92
2023-03-31T17:01:22.595Z,28.33
2023-03-31T17:03:50.728Z,31.27
2023-03-31T17:06:18.341Z,29.85
2023-03-31T17:08:45.863Z,30.73
2023-03-31T17:11:14.473Z,27.98
2023-03-31T17:13:44.665Z,36.47
2023-03-31T17:16:22.094Z,32.83
2023-03-31T17:18:54.633Z,27.65
2023-03-31T17:21:23.706Z,32.30
2023-03-31T17:23:51.069Z,35.63
2023-03-31T17:26:19.174Z,28.83
2023-03-31T17:28:46.931Z,31.10
2023-03-31T17:31:17.114Z,34.67
2023-03-31T17:33:45.146Z,36.58
2023-03-31T17:36:13.508Z,36.53
2023-03-31T17:38:42.050Z,35.17
2023-03-31T17:41:12.743Z,35.55
2023-03-31T17:43:40.571Z,37.08
2023-03-31T17:46:13.572Z,36.55
2023-03-31T17:48:43.095Z,29.13
2023-03-31T17:51:18.769Z,41.88
2023-03-31T17:53:47.430Z,37.53
2023-03-31T17:56:16.557Z,40.70
2023-03-31T17:58:45.323Z,41.00
2023-03-31T18:01:13.695Z,42.97
2023-03-31T18:03:41.449Z,47.03
2023-03-31T18:06:11.765Z,32.00
2023-03-31T18:08:41.071Z,32.25
2023-03-31T18:11:11.526Z,32.80
2023-03-31T18:13:39.417Z,40.33
2023-03-31T18:16:13.002Z,43.03
2023-03-31T18:18:41.583Z,30.45
2023-03-31T18:21:11.444Z,34.47
2023-03-31T18:23:39.382Z,35.28
2023-03-31T18:26:08.054Z,37.95
2023-03-31T18:28:35.846Z,34.40
2023-03-31T18:31:08.348Z,35.90
2023-03-31T18:33:35.985Z,35.35
2023-03-31T18:36:04.169Z,39.00
2023-03-31T18:38:32.717Z,43.10
2023-03-31T18:41:00.665Z,33.83
2023-03-31T18:43:29.655Z,36.03
2023-03-31T18:46:01.216Z,39.25
2023-03-31T18:48:29.184Z,40.40
2023-03-31T18:50:56.671Z,35.25
2023-03-31T18:53:24.865Z,39.75
2023-03-31T18:55:57.811Z,36.45
2023-03-31T18:58:27.451Z,37.17
2023-03-31T19:00:55.543Z,36.92
2023-03-31T19:03:23.554Z,34.10
2023-03-31T19:05:51.079Z,36.88
2023-03-31T19:08:18.779Z,43.00
2023-03-31T19:10:46.397Z,47.45
2023-03-31T19:13:16.862Z,40.33
2023-03-31T19:15:44.570Z,37.45
2023-03-31T19:18:14.992Z,34.97
2023-03-31T19:20:43.120Z,35.97
2023-03-31T19:23:11.293Z,43.67
2023-03-31T19:25:38.694Z,41.05
2023-03-31T19:28:07.134Z,39.60
2023-03-31T19:30:35.002Z,42.67
2023-03-31T19:33:03.164Z,42.67
2023-03-31T19:35:30.800Z,46.05
2023-03-31T19:37:58.314Z,33.72
2023-03-31T19:40:26.546Z,41.28
2023-03-31T19:42:54.051Z,43.33
2023-03-31T19:45:21.552Z,41.25
2023-03-31T19:47:48.996Z,38.60
2023-03-31T19:50:17.677Z,43.35
2023-03-31T19:52:46.857Z,40.17
2023-03-31T19:55:16.864Z,38.72
2023-03-31T19:57:44.320Z,42.17
2023-03-31T20:00:12.519Z,49.13
2023-03-31T20:02:40.225Z,51.65
2023-03-31T20:05:08.157Z,43.15
2023-03-31T20:07:35.733Z,52.40
2023-03-31T20:10:03.215Z,50.97
2023-03-31T20:12:30.673Z,37.55
2023-03-31T20:14:58.693Z,41.00
2023-03-31T20:17:26.376Z,44.92
2023-03-31T20:19:54.358Z,44.75
2023-03-31T20:22:22.269Z,37.85
2023-03-31T20:24:49.755Z,48.67
2023-03-31T20:27:17.269Z,41.53
2023-03-31T20:29:44.818Z,44.95
2023-03-31T20:32:12.327Z,42.35
2023-03-31T20:34:40.210Z,49.63
2023-03-31T20:37:08.178Z,46.70
2023-03-31T20:39:36.246Z,45.38
2023-03-31T20:42:03.745Z,49.25
2023-03-31T20:44:32.423Z,49.05
2023-03-31T20:47:00.641Z,45.13
2023-03-31T20:49:28.209Z,43.05
2023-03-31T20:51:56.488Z,43.78
2023-03-31T20:54:25.184Z,53.63
2023-03-31T20:56:53.005Z,41.42
2023-03-31T20:59:21.686Z,38.40
2023-03-31T21:01:49.765Z,45.95
2023-03-31T21:04:17.857Z,51.58
2023-03-31T21:06:47.357Z,45.13
2023-03-31T21:09:16.223Z,41.92
2023-03-31T21:11:43.999Z,52.75
2023-03-31T21:14:13.834Z,42.38
2023-03-31T21:16:41.425Z,44.03
2023-03-31T21:19:09.483Z,47.05
2023-03-31T21:21:39.991Z,64.53
2023-03-31T21:24:08.937Z,48.72
2023-03-31T21:26:36.469Z,48.28
2023-03-31T21:29:03.906Z,51.97
2023-03-31T21:31:31.478Z,51.45
2023-03-31T21:34:01.301Z,51.30
2023-03-31T21:36:29.237Z,42.28
2023-03-31T21:38:57.491Z,42.67
2023-03-31T21:41:28.223Z,44.53
2023-03-31T21:43:56.457Z,46.42
2023-03-31T21:46:27.010Z,46.40
2023-03-31T21:48:56.531Z,54.72
2023-03-31T21:51:25.156Z,47.47
2023-03-31T21:53:55.562Z,52.13
2023-03-31T21:56:25.167Z,52.33
2023-03-31T21:58:53.247Z,51.10
2023-03-31T22:01:21.794Z,47.40
2023-03-31T22:03:50.534Z,48.15
2023-03-31T22:06:18.266Z,52.63
2023-03-31T22:08:46.004Z,41.75
2023-03-31T22:11:13.833Z,53.25
2023-03-31T22:13:41.731Z,44.65
2023-03-31T22:16:20.244Z,47.00
2023-03-31T22:18:50.294Z,40.47
2023-03-31T22:21:24.140Z,41.53
2023-03-31T22:23:56.818Z,41.97
2023-03-31T22:26:25.949Z,49.05
2023-03-31T22:28:53.683Z,47.67
2023-03-31T22:31:21.609Z,51.08
2023-03-31T22:33:49.433Z,49.40
2023-03-31T22:36:17.069Z,51.03
2023-03-31T22:38:44.556Z,47.13
2023-03-31T22:41:12.009Z,39.47
2023-03-31T22:43:39.775Z,45.95
2023-03-31T22:46:08.021Z,40.55
2023-03-31T22:48:35.963Z,40.05
2023-03-31T22:51:07.057Z,44.90
2023-03-31T22:53:34.678Z,44.45
2023-03-31T22:56:07.362Z,41.03
2023-03-31T22:58:35.041Z,43.33
2023-03-31T23:01:02.999Z,43.80
2023-03-31T23:03:30.766Z,42.88
2023-03-31T23:06:02.440Z,42.75
2023-03-31T23:08:29.914Z,44.55
2023-03-31T23:10:59.507Z,55.67
2023-03-31T23:13:29.633Z,46.58
2023-03-31T23:16:02.903Z,52.47
2023-03-31T23:18:30.884Z,43.42
2023-03-31T23:20:58.398Z,42.42
2023-03-31T23:23:25.911Z,37.00
2023-03-31T23:25:53.393Z,47.50
2023-03-31T23:28:20.766Z,45.38
2023-03-31T23:30:57.907Z,39.58
2023-03-31T23:33:26.317Z,50.53
2023-03-31T23:35:58.691Z,45.92
2023-03-31T23:38:27.181Z,47.25
2023-03-31T23:40:54.691Z,54.55
2023-03-31T23:43:22.333Z,55.53
2023-03-31T23:45:49.891Z,65.43
2023-03-31T23:48:17.422Z,60.58
2023-03-31T23:50:45.231Z,57.30
2023-03-31T23:53:13.524Z,55.50
2023-03-31T23:55:41.472Z,54.50
2023-03-31T23:58:09.103Z,58.42
