createdAt,value
2022-10-10T00:01:45.069Z,6.90
2022-10-10T00:04:13.865Z,6.70
2022-10-10T00:06:42.528Z,6.80
2022-10-10T00:09:11.207Z,6.60
2022-10-10T00:11:39.786Z,6.60
2022-10-10T00:14:09.848Z,6.60
2022-10-10T00:16:38.614Z,6.50
2022-10-10T00:20:02.559Z,6.60
2022-10-10T00:22:31.216Z,6.60
2022-10-10T00:24:59.893Z,6.50
2022-10-10T00:27:28.501Z,6.70
2022-10-10T00:29:59.793Z,6.60
2022-10-10T00:32:29.223Z,6.60
2022-10-10T00:34:58.034Z,6.70
2022-10-10T00:37:28.071Z,6.80
2022-10-10T00:39:57.070Z,6.60
2022-10-10T00:42:25.962Z,6.60
2022-10-10T00:45:30.250Z,6.60
2022-10-10T00:48:07.026Z,6.40
2022-10-10T00:50:42.833Z,6.40
2022-10-10T00:53:14.449Z,6.50
2022-10-10T00:55:43.949Z,6.50
2022-10-10T00:58:14.024Z,6.40
2022-10-10T01:00:44.385Z,6.50
2022-10-10T01:03:15.477Z,6.30
2022-10-10T01:05:46.049Z,6.40
2022-10-10T01:08:16.101Z,6.40
2022-10-10T01:11:14.394Z,6.40
2022-10-10T01:14:00.383Z,6.50
2022-10-10T01:16:45.759Z,6.40
2022-10-10T01:19:41.540Z,6.20
2022-10-10T01:22:27.551Z,6.10
2022-10-10T01:25:20.243Z,6.20
2022-10-10T01:27:54.419Z,6.30
2022-10-10T01:30:26.717Z,6.40
2022-10-10T01:33:04.253Z,6.40
2022-10-10T01:35:51.080Z,6.40
2022-10-10T01:38:32.216Z,6.40
2022-10-10T01:41:11.056Z,6.30
2022-10-10T01:43:39.886Z,6.30
2022-10-10T01:46:15.939Z,6.20
2022-10-10T01:48:50.291Z,6.20
2022-10-10T01:51:44.004Z,6.40
2022-10-10T01:54:33.630Z,6.40
2022-10-10T01:57:21.269Z,6.40
2022-10-10T02:00:09.898Z,6.50
2022-10-10T02:02:54.808Z,6.30
2022-10-10T02:05:35.066Z,6.40
2022-10-10T02:08:11.117Z,6.40
2022-10-10T02:10:45.921Z,6.40
2022-10-10T02:13:17.667Z,6.40
2022-10-10T02:15:52.459Z,6.50
2022-10-10T02:18:28.785Z,6.50
2022-10-10T02:20:58.498Z,6.50
2022-10-10T02:23:28.686Z,6.30
2022-10-10T02:25:58.565Z,6.40
2022-10-10T02:28:34.944Z,6.40
2022-10-10T02:31:12.534Z,6.50
2022-10-10T02:33:50.049Z,6.30
2022-10-10T02:36:22.851Z,6.30
2022-10-10T02:38:54.322Z,6.40
2022-10-10T02:41:25.144Z,6.50
2022-10-10T02:43:54.869Z,6.50
2022-10-10T02:46:24.617Z,6.30
2022-10-10T02:48:54.616Z,6.30
2022-10-10T02:51:26.547Z,6.40
2022-10-10T02:53:58.343Z,6.40
2022-10-10T02:56:27.166Z,6.30
2022-10-10T02:58:55.827Z,6.40
2022-10-10T03:01:24.521Z,6.40
2022-10-10T03:03:54.627Z,6.40
2022-10-10T03:06:23.398Z,6.40
2022-10-10T03:08:52.076Z,6.30
2022-10-10T03:11:21.084Z,6.20
2022-10-10T03:13:49.786Z,6.30
2022-10-10T03:16:18.414Z,6.40
2022-10-10T03:18:47.066Z,6.40
2022-10-10T03:21:17.167Z,6.50
2022-10-10T03:23:45.793Z,6.50
2022-10-10T03:26:16.546Z,6.50
2022-10-10T03:28:45.206Z,6.50
2022-10-10T03:31:14.077Z,6.40
2022-10-10T03:33:42.693Z,6.50
2022-10-10T03:36:11.600Z,6.50
2022-10-10T03:38:42.446Z,6.40
2022-10-10T03:41:11.285Z,6.40
2022-10-10T03:43:39.976Z,6.30
2022-10-10T03:46:28.800Z,6.30
2022-10-10T03:48:57.470Z,6.30
2022-10-10T03:51:26.109Z,6.40
2022-10-10T03:53:56.574Z,6.40
2022-10-10T03:56:31.610Z,6.30
2022-10-10T03:59:00.959Z,6.10
2022-10-10T04:01:30.820Z,6.10
2022-10-10T04:03:59.972Z,6.10
2022-10-10T04:06:36.643Z,6.10
2022-10-10T04:09:06.934Z,6.00
2022-10-10T04:11:37.155Z,6.00
2022-10-10T04:14:06.166Z,6.00
2022-10-10T04:16:34.811Z,6.10
2022-10-10T04:19:03.561Z,6.00
2022-10-10T04:21:32.208Z,6.00
2022-10-10T04:24:07.243Z,6.00
2022-10-10T04:26:38.775Z,6.00
2022-10-10T04:29:09.054Z,6.10
2022-10-10T04:31:38.030Z,6.00
2022-10-10T04:34:06.704Z,6.10
2022-10-10T04:36:36.929Z,5.90
2022-10-10T04:39:09.350Z,5.80
2022-10-10T04:41:38.392Z,5.90
2022-10-10T04:44:08.018Z,5.90
2022-10-10T04:46:39.915Z,5.80
2022-10-10T04:49:09.246Z,5.80
2022-10-10T04:51:43.547Z,5.90
2022-10-10T04:54:15.858Z,5.80
2022-10-10T04:56:49.623Z,5.80
2022-10-10T04:59:18.390Z,5.90
2022-10-10T05:01:47.047Z,5.80
2022-10-10T05:04:23.932Z,5.70
2022-10-10T05:06:52.570Z,5.70
2022-10-10T05:09:22.836Z,5.80
2022-10-10T05:11:56.222Z,5.80
2022-10-10T05:14:25.575Z,5.70
2022-10-10T05:16:54.929Z,5.60
2022-10-10T05:19:24.564Z,5.70
2022-10-10T05:21:53.468Z,5.60
2022-10-10T05:24:24.569Z,5.70
2022-10-10T05:26:54.068Z,5.60
2022-10-10T05:29:23.337Z,5.50
2022-10-10T05:31:52.816Z,5.50
2022-10-10T05:34:22.294Z,5.60
2022-10-10T05:36:51.426Z,5.70
2022-10-10T05:39:22.218Z,5.60
2022-10-10T05:41:51.194Z,5.70
2022-10-10T05:44:20.253Z,5.70
2022-10-10T05:46:49.574Z,5.80
2022-10-10T05:49:20.163Z,5.60
2022-10-10T05:51:49.616Z,5.60
2022-10-10T05:54:18.389Z,5.70
2022-10-10T05:56:48.528Z,5.70
2022-10-10T05:59:17.356Z,5.80
2022-10-10T06:01:46.093Z,5.80
2022-10-10T06:04:15.829Z,5.80
2022-10-10T06:06:44.872Z,5.70
2022-10-10T06:09:13.886Z,5.80
2022-10-10T06:11:43.449Z,5.80
2022-10-10T06:14:14.225Z,5.80
2022-10-10T06:16:47.908Z,5.80
2022-10-10T06:19:17.574Z,6.00
2022-10-10T06:21:46.993Z,5.90
2022-10-10T06:24:16.448Z,5.90
2022-10-10T06:26:45.315Z,5.90
2022-10-10T06:29:16.145Z,5.90
2022-10-10T06:31:47.463Z,6.00
2022-10-10T06:34:16.950Z,6.00
2022-10-10T06:36:46.573Z,6.10
2022-10-10T06:39:16.368Z,6.10
2022-10-10T06:41:45.768Z,6.20
2022-10-10T06:44:18.429Z,6.20
2022-10-10T06:46:47.347Z,6.20
2022-10-10T06:49:16.058Z,6.20
2022-10-10T06:51:44.806Z,6.30
2022-10-10T06:54:13.365Z,6.30
2022-10-10T06:56:42.034Z,6.30
2022-10-10T06:59:10.718Z,6.40
2022-10-10T07:01:40.913Z,6.40
2022-10-10T07:04:10.785Z,6.40
2022-10-10T07:06:39.413Z,6.30
2022-10-10T07:09:08.091Z,6.40
2022-10-10T07:11:36.934Z,6.50
2022-10-10T07:14:05.632Z,6.50
2022-10-10T07:16:34.899Z,6.50
2022-10-10T07:19:05.431Z,6.50
2022-10-10T07:21:34.506Z,6.60
2022-10-10T07:24:03.225Z,6.60
2022-10-10T07:26:37.220Z,6.70
2022-10-10T07:29:06.632Z,6.70
2022-10-10T07:31:35.674Z,6.70
2022-10-10T07:34:07.830Z,6.80
2022-10-10T07:36:36.711Z,6.80
2022-10-10T07:39:05.697Z,6.90
2022-10-10T07:41:34.454Z,6.90
2022-10-10T07:44:03.884Z,7.00
2022-10-10T07:46:33.475Z,7.00
2022-10-10T07:52:04.119Z,7.10
2022-10-10T07:54:33.427Z,7.20
2022-10-10T07:57:02.157Z,7.20
2022-10-10T07:59:30.875Z,7.30
2022-10-10T08:02:00.143Z,7.30
2022-10-10T08:04:29.161Z,7.40
2022-10-10T08:06:58.198Z,7.50
2022-10-10T08:09:28.774Z,7.50
2022-10-10T08:11:57.523Z,7.60
2022-10-10T08:14:26.249Z,7.60
2022-10-10T08:16:55.499Z,7.60
2022-10-10T08:19:24.195Z,7.70
2022-10-10T08:21:52.866Z,7.70
2022-10-10T08:24:21.661Z,7.80
2022-10-10T08:26:52.145Z,7.90
2022-10-10T08:29:20.918Z,8.00
2022-10-10T08:31:49.712Z,8.00
2022-10-10T08:34:18.500Z,8.00
2022-10-10T08:36:47.246Z,8.00
2022-10-10T08:39:17.630Z,8.10
2022-10-10T08:41:53.789Z,8.10
2022-10-10T08:44:29.805Z,8.10
2022-10-10T08:47:03.591Z,8.20
2022-10-10T08:49:39.649Z,8.20
2022-10-10T08:52:16.211Z,8.40
2022-10-10T08:54:47.054Z,8.50
2022-10-10T08:57:27.430Z,8.50
2022-10-10T09:00:07.016Z,8.50
2022-10-10T09:02:58.477Z,8.60
2022-10-10T09:05:47.989Z,8.60
2022-10-10T09:08:39.979Z,8.70
2022-10-10T09:11:28.736Z,8.70
2022-10-10T09:14:12.440Z,8.90
2022-10-10T09:16:51.942Z,9.10
2022-10-10T09:19:44.324Z,9.40
2022-10-10T09:22:22.855Z,9.90
2022-10-10T09:25:02.652Z,10.10
2022-10-10T09:27:39.112Z,10.00
2022-10-10T09:30:20.032Z,9.80
2022-10-10T09:32:56.301Z,9.90
2022-10-10T09:35:27.667Z,10.20
2022-10-10T09:38:06.919Z,10.30
2022-10-10T09:40:44.804Z,10.30
2022-10-10T09:43:19.825Z,10.60
2022-10-10T09:45:56.290Z,11.00
2022-10-10T09:48:31.002Z,11.30
2022-10-10T09:51:02.134Z,11.60
2022-10-10T09:53:30.865Z,11.40
2022-10-10T09:56:00.830Z,11.30
2022-10-10T09:58:40.543Z,11.30
2022-10-10T10:01:18.580Z,11.50
2022-10-10T10:04:31.166Z,11.60
2022-10-10T10:07:21.712Z,11.50
2022-10-10T10:09:53.414Z,11.50
2022-10-10T10:12:26.183Z,11.60
2022-10-10T10:15:01.972Z,11.70
2022-10-10T10:17:32.414Z,11.60
2022-10-10T10:20:01.254Z,11.60
2022-10-10T10:22:36.650Z,11.70
2022-10-10T10:25:32.829Z,11.80
2022-10-10T10:28:21.792Z,11.80
2022-10-10T10:30:53.806Z,11.90
2022-10-10T10:33:48.396Z,11.90
2022-10-10T10:36:35.211Z,12.10
2022-10-10T10:39:23.144Z,12.10
2022-10-10T10:42:05.698Z,12.30
2022-10-10T10:44:44.429Z,12.40
2022-10-10T10:47:34.662Z,12.50
2022-10-10T10:50:31.130Z,12.50
2022-10-10T10:53:06.397Z,12.60
2022-10-10T10:55:48.191Z,12.60
2022-10-10T11:02:51.083Z,12.70
2022-10-10T11:05:41.707Z,12.60
2022-10-10T11:08:44.645Z,12.60
2022-10-10T11:11:42.007Z,12.70
2022-10-10T11:14:41.667Z,12.70
2022-10-10T11:17:21.356Z,12.80
2022-10-10T11:19:58.050Z,12.70
2022-10-10T11:22:36.574Z,12.70
2022-10-10T11:25:16.340Z,12.70
2022-10-10T11:27:53.370Z,12.70
2022-10-10T11:30:26.021Z,12.70
2022-10-10T11:33:00.815Z,12.70
2022-10-10T11:35:40.887Z,12.70
2022-10-10T11:38:24.616Z,12.80
2022-10-10T11:40:59.140Z,12.80
2022-10-10T11:43:45.203Z,12.80
2022-10-10T11:46:27.124Z,12.90
2022-10-10T11:49:07.698Z,12.80
2022-10-10T11:51:50.403Z,13.00
2022-10-10T11:54:32.669Z,12.90
2022-10-10T11:57:12.955Z,13.00
2022-10-10T11:59:50.633Z,12.90
2022-10-10T12:02:27.898Z,12.90
2022-10-10T12:04:57.172Z,13.00
2022-10-10T12:07:31.482Z,13.00
2022-10-10T12:10:16.703Z,13.00
2022-10-10T12:12:51.119Z,13.00
2022-10-10T12:15:30.188Z,13.10
2022-10-10T12:18:01.119Z,13.10
2022-10-10T12:20:36.945Z,13.10
2022-10-10T12:23:25.831Z,13.10
2022-10-10T12:25:56.365Z,13.10
2022-10-10T12:28:37.277Z,13.20
2022-10-10T12:31:35.105Z,13.20
2022-10-10T12:34:38.626Z,13.20
2022-10-10T12:37:30.559Z,13.20
2022-10-10T12:40:22.859Z,13.20
2022-10-10T12:43:26.475Z,13.30
2022-10-10T12:46:16.060Z,13.30
2022-10-10T12:48:46.355Z,13.20
2022-10-10T12:51:26.403Z,13.30
2022-10-10T12:54:00.251Z,13.30
2022-10-10T12:56:43.595Z,13.40
2022-10-10T12:59:26.298Z,13.40
2022-10-10T13:02:03.700Z,13.40
2022-10-10T13:04:34.073Z,13.40
2022-10-10T13:07:05.727Z,13.40
2022-10-10T13:09:36.538Z,13.50
2022-10-10T13:12:08.566Z,13.50
2022-10-10T13:14:46.063Z,13.50
2022-10-10T13:17:30.252Z,13.50
2022-10-10T13:20:01.695Z,13.60
2022-10-10T13:22:35.027Z,13.60
2022-10-10T13:25:12.323Z,13.60
2022-10-10T13:27:41.468Z,13.60
2022-10-10T13:30:22.790Z,13.70
2022-10-10T13:32:54.232Z,13.80
2022-10-10T13:35:26.301Z,13.80
2022-10-10T13:38:02.052Z,13.80
2022-10-10T13:40:31.772Z,13.80
2022-10-10T13:43:01.377Z,13.80
2022-10-10T13:45:47.070Z,13.80
2022-10-10T13:48:28.955Z,13.90
2022-10-10T13:51:11.953Z,13.90
2022-10-10T13:53:55.629Z,13.90
2022-10-10T13:56:29.313Z,13.90
2022-10-10T13:59:08.557Z,13.90
2022-10-10T14:01:43.079Z,13.90
2022-10-10T14:04:25.893Z,13.90
2022-10-10T14:07:04.843Z,13.90
2022-10-10T14:09:39.391Z,13.90
2022-10-10T14:12:18.567Z,13.80
2022-10-10T14:14:50.913Z,13.90
2022-10-10T14:17:22.017Z,13.90
2022-10-10T14:19:51.787Z,13.80
2022-10-10T14:22:22.013Z,13.80
2022-10-10T14:24:53.392Z,13.80
2022-10-10T14:27:27.852Z,13.80
2022-10-10T14:29:59.348Z,13.80
2022-10-10T14:32:29.658Z,13.70
2022-10-10T14:34:58.716Z,13.80
2022-10-10T14:37:31.765Z,13.80
2022-10-10T14:40:00.847Z,13.80
2022-10-10T14:42:29.607Z,13.80
2022-10-10T14:44:58.292Z,13.80
2022-10-10T14:47:28.943Z,13.80
2022-10-10T14:49:58.067Z,13.90
2022-10-10T14:52:26.823Z,13.80
2022-10-10T14:54:55.530Z,13.90
2022-10-10T14:57:24.235Z,13.80
2022-10-10T14:59:52.928Z,13.80
2022-10-10T15:02:24.047Z,13.80
2022-10-10T15:04:55.296Z,13.80
2022-10-10T15:07:24.746Z,13.80
2022-10-10T15:10:27.832Z,13.80
2022-10-10T15:12:45.731Z,13.80
2022-10-10T15:15:15.735Z,13.80
2022-10-10T15:17:44.786Z,13.70
2022-10-10T15:20:16.205Z,13.80
2022-10-10T15:22:46.171Z,13.70
2022-10-10T15:25:15.015Z,13.70
2022-10-10T15:27:44.402Z,13.70
2022-10-10T15:30:14.063Z,13.70
2022-10-10T15:32:43.547Z,13.60
2022-10-10T15:35:18.723Z,13.60
2022-10-10T15:37:48.776Z,13.60
2022-10-10T15:40:22.046Z,13.60
2022-10-10T15:42:52.358Z,13.60
2022-10-10T15:48:10.682Z,13.60
2022-10-10T15:50:44.851Z,13.40
2022-10-10T15:53:14.258Z,13.40
2022-10-10T15:55:44.113Z,13.40
2022-10-10T15:58:14.287Z,13.30
2022-10-10T15:59:17.872Z,13.60
2022-10-10T16:00:45.582Z,13.30
2022-10-10T16:03:15.237Z,13.30
2022-10-10T16:05:47.977Z,13.30
2022-10-10T16:08:16.733Z,13.30
2022-10-10T16:10:45.502Z,13.20
2022-10-10T16:13:14.187Z,13.20
2022-10-10T16:15:42.907Z,13.10
2022-10-10T16:18:11.587Z,13.10
2022-10-10T16:20:40.544Z,13.00
2022-10-10T16:23:10.556Z,13.00
2022-10-10T16:25:39.152Z,13.00
2022-10-10T16:28:07.907Z,13.00
2022-10-10T16:30:36.685Z,12.90
2022-10-10T16:33:06.221Z,12.90
2022-10-10T16:35:38.733Z,12.90
2022-10-10T16:38:07.649Z,12.90
2022-10-10T16:40:38.953Z,12.90
2022-10-10T16:43:08.392Z,12.80
2022-10-10T16:45:43.819Z,12.70
2022-10-10T16:48:13.952Z,12.60
2022-10-10T16:50:44.400Z,12.60
2022-10-10T16:53:13.601Z,12.70
2022-10-10T16:55:46.155Z,12.70
2022-10-10T16:58:15.568Z,12.50
2022-10-10T17:00:45.690Z,12.50
2022-10-10T17:03:15.113Z,12.40
2022-10-10T17:05:44.954Z,12.40
2022-10-10T17:08:15.600Z,12.50
2022-10-10T17:10:46.534Z,12.50
2022-10-10T17:13:15.869Z,12.40
2022-10-10T17:15:45.345Z,12.30
2022-10-10T17:18:14.551Z,12.30
2022-10-10T17:20:44.058Z,12.20
2022-10-10T17:23:13.508Z,12.20
2022-10-10T17:25:43.388Z,12.20
2022-10-10T17:28:14.961Z,12.30
2022-10-10T17:30:45.799Z,12.20
2022-10-10T17:33:17.925Z,12.10
2022-10-10T17:36:13.019Z,12.10
2022-10-10T17:38:42.965Z,12.10
2022-10-10T17:41:14.178Z,12.00
2022-10-10T17:43:45.689Z,11.90
2022-10-10T17:46:35.243Z,11.90
2022-10-10T17:49:07.926Z,11.90
2022-10-10T17:51:40.282Z,11.80
2022-10-10T17:54:11.645Z,11.80
2022-10-10T17:56:44.698Z,11.90
2022-10-10T17:59:15.524Z,11.80
2022-10-10T18:01:44.979Z,11.80
2022-10-10T18:04:16.955Z,11.80
2022-10-10T18:06:45.716Z,11.80
2022-10-10T18:09:17.529Z,11.70
2022-10-10T18:11:48.003Z,11.70
2022-10-10T18:14:18.632Z,11.70
2022-10-10T18:16:47.716Z,11.70
2022-10-10T18:19:17.679Z,11.60
2022-10-10T18:21:47.313Z,11.50
2022-10-10T18:24:18.304Z,11.60
2022-10-10T18:26:47.554Z,11.70
2022-10-10T18:29:18.069Z,11.70
2022-10-10T18:31:47.625Z,11.50
2022-10-10T18:34:17.018Z,11.50
2022-10-10T18:36:46.509Z,11.50
2022-10-10T18:39:19.039Z,11.50
2022-10-10T18:41:48.953Z,11.40
2022-10-10T18:44:20.557Z,11.30
2022-10-10T18:46:51.355Z,11.40
2022-10-10T18:49:20.391Z,11.40
2022-10-10T18:51:49.365Z,11.30
2022-10-10T18:54:20.190Z,11.30
2022-10-10T18:56:49.881Z,11.20
2022-10-10T18:59:22.746Z,11.30
2022-10-10T19:01:52.744Z,11.30
2022-10-10T19:04:22.110Z,11.20
2022-10-10T19:06:56.230Z,11.30
2022-10-10T19:09:26.997Z,11.30
2022-10-10T19:11:56.164Z,11.30
2022-10-10T19:14:26.677Z,11.20
2022-10-10T19:16:55.476Z,11.20
2022-10-10T19:19:24.703Z,11.20
2022-10-10T19:21:53.821Z,11.20
2022-10-10T19:24:22.698Z,11.10
2022-10-10T19:26:55.810Z,11.20
2022-10-10T19:29:27.911Z,11.20
2022-10-10T19:31:57.186Z,11.00
2022-10-10T19:34:26.729Z,11.10
2022-10-10T19:36:56.611Z,11.10
2022-10-10T19:39:56.062Z,11.10
2022-10-10T19:42:24.865Z,11.20
2022-10-10T19:44:55.096Z,11.10
2022-10-10T19:47:24.206Z,11.10
2022-10-10T19:49:53.371Z,11.10
2022-10-10T19:52:22.451Z,10.90
2022-10-10T19:54:51.259Z,10.90
2022-10-10T19:57:20.537Z,11.00
2022-10-10T19:59:49.557Z,11.00
2022-10-10T20:02:20.115Z,11.00
2022-10-10T20:04:48.857Z,11.00
2022-10-10T20:07:17.576Z,10.80
2022-10-10T20:09:46.211Z,10.80
2022-10-10T20:12:15.070Z,10.90
2022-10-10T20:14:43.814Z,11.00
2022-10-10T20:17:12.899Z,10.90
2022-10-10T20:19:42.899Z,10.70
2022-10-10T20:22:11.619Z,10.80
2022-10-10T20:24:40.968Z,10.80
2022-10-10T20:27:09.653Z,10.80
2022-10-10T20:29:38.506Z,10.80
2022-10-10T20:32:07.567Z,10.80
2022-10-10T20:34:36.249Z,10.80
2022-10-10T20:37:06.257Z,10.80
2022-10-10T20:39:34.887Z,10.60
2022-10-10T20:42:04.251Z,10.60
2022-10-10T20:44:32.931Z,10.70
2022-10-10T20:47:01.643Z,10.70
2022-10-10T20:49:30.341Z,10.70
2022-10-10T20:51:58.987Z,10.60
2022-10-10T20:54:29.135Z,10.70
2022-10-10T20:56:57.837Z,10.70
2022-10-10T20:59:26.595Z,10.60
2022-10-10T21:01:55.334Z,10.60
2022-10-10T21:04:24.077Z,10.60
2022-10-10T21:06:52.865Z,10.60
2022-10-10T21:09:21.734Z,10.60
2022-10-10T21:11:52.781Z,10.60
2022-10-10T21:14:22.078Z,10.60
2022-10-10T21:16:54.601Z,10.50
2022-10-10T21:19:23.478Z,10.50
2022-10-10T21:21:52.150Z,10.50
2022-10-10T21:24:20.848Z,10.50
2022-10-10T21:26:50.804Z,10.30
2022-10-10T21:29:20.889Z,10.30
2022-10-10T21:31:49.668Z,10.40
2022-10-10T21:34:19.066Z,10.40
2022-10-10T21:36:48.399Z,10.40
2022-10-10T21:39:17.180Z,10.50
2022-10-10T21:41:45.826Z,10.50
2022-10-10T21:44:15.903Z,10.50
2022-10-10T21:46:45.932Z,10.40
2022-10-10T21:49:14.811Z,10.40
2022-10-10T21:51:46.612Z,10.50
2022-10-10T21:54:15.881Z,10.40
2022-10-10T21:56:44.827Z,10.40
2022-10-10T21:59:13.716Z,10.30
2022-10-10T22:01:42.790Z,10.30
2022-10-10T22:04:12.958Z,10.40
2022-10-10T22:06:41.829Z,10.30
2022-10-10T22:09:10.576Z,10.30
2022-10-10T22:11:39.616Z,10.20
2022-10-10T22:14:08.282Z,10.20
2022-10-10T22:16:37.360Z,10.20
2022-10-10T22:19:06.696Z,10.30
2022-10-10T22:21:36.815Z,10.20
2022-10-10T22:24:08.835Z,10.20
2022-10-10T22:26:38.709Z,10.20
2022-10-10T22:29:07.382Z,10.20
2022-10-10T22:31:37.983Z,10.20
2022-10-10T22:34:08.184Z,10.20
2022-10-10T22:36:38.335Z,10.20
2022-10-10T22:39:09.061Z,10.20
2022-10-10T22:41:37.862Z,10.20
2022-10-10T22:44:06.925Z,10.10
2022-10-10T22:46:35.610Z,10.10
2022-10-10T22:49:04.706Z,10.10
2022-10-10T22:51:33.642Z,10.00
2022-10-10T22:54:03.725Z,10.10
2022-10-10T22:56:32.625Z,10.10
2022-10-10T22:59:01.323Z,10.00
2022-10-10T23:01:30.327Z,10.10
2022-10-10T23:04:03.470Z,10.10
2022-10-10T23:06:32.160Z,10.10
2022-10-10T23:09:02.164Z,10.10
2022-10-10T23:11:30.865Z,10.10
2022-10-10T23:13:59.551Z,10.00
2022-10-10T23:16:28.392Z,10.10
2022-10-10T23:18:57.334Z,10.10
2022-10-10T23:21:26.400Z,10.10
2022-10-10T23:23:56.544Z,10.10
2022-10-10T23:26:26.694Z,10.00
2022-10-10T23:28:55.446Z,10.00
2022-10-10T23:31:24.141Z,10.00
2022-10-10T23:33:52.828Z,10.00
2022-10-10T23:36:21.657Z,10.00
2022-10-10T23:38:50.348Z,10.00
2022-10-10T23:41:19.195Z,10.00
2022-10-10T23:43:49.362Z,10.00
2022-10-10T23:46:18.321Z,10.00
2022-10-10T23:48:47.197Z,10.00
2022-10-10T23:51:17.317Z,9.90
2022-10-10T23:53:45.930Z,9.90
2022-10-10T23:56:14.666Z,9.90
2022-10-10T23:58:43.478Z,9.90
