createdAt,value
2019-03-06T00:03:55.292Z,0.60
2019-03-06T00:07:59.953Z,0.50
2019-03-06T00:12:04.376Z,0.50
2019-03-06T00:16:09.294Z,0.53
2019-03-06T00:20:13.525Z,0.57
2019-03-06T00:24:17.997Z,0.60
2019-03-06T00:28:22.300Z,0.50
2019-03-06T00:32:28.295Z,0.50
2019-03-06T00:36:33.922Z,0.60
2019-03-06T00:41:06.229Z,0.60
2019-03-06T00:45:10.532Z,0.90
2019-03-06T00:49:15.916Z,0.70
2019-03-06T00:53:20.243Z,0.90
2019-03-06T00:57:24.493Z,0.80
2019-03-06T01:01:29.369Z,0.70
2019-03-06T01:05:33.559Z,0.50
2019-03-06T01:09:38.511Z,0.90
2019-03-06T01:13:42.665Z,0.73
2019-03-06T01:17:47.539Z,0.73
2019-03-06T01:21:51.733Z,0.70
2019-03-06T01:25:58.266Z,0.77
2019-03-06T01:30:02.471Z,0.70
2019-03-06T01:34:18.085Z,0.93
2019-03-06T01:38:40.771Z,0.80
2019-03-06T01:42:59.385Z,0.80
2019-03-06T01:47:03.860Z,1.00
2019-03-06T01:51:09.067Z,0.83
2019-03-06T01:55:16.563Z,0.80
2019-03-06T01:59:20.776Z,0.80
2019-03-06T02:03:26.518Z,0.80
2019-03-06T02:07:30.679Z,0.90
2019-03-06T02:11:35.570Z,0.80
2019-03-06T02:15:40.033Z,0.80
2019-03-06T02:19:44.525Z,0.67
2019-03-06T02:23:48.847Z,0.90
2019-03-06T02:27:53.159Z,1.00
2019-03-06T02:31:57.701Z,0.60
2019-03-06T02:36:02.093Z,0.90
2019-03-06T02:40:06.549Z,0.57
2019-03-06T02:44:11.035Z,0.90
2019-03-06T02:48:15.253Z,0.97
2019-03-06T02:52:19.891Z,0.83
2019-03-06T02:56:24.196Z,0.87
2019-03-06T03:00:46.283Z,1.10
2019-03-06T03:05:06.170Z,0.80
2019-03-06T03:09:18.740Z,1.03
2019-03-06T03:13:22.967Z,1.10
2019-03-06T03:17:27.426Z,0.90
2019-03-06T03:21:31.683Z,1.13
2019-03-06T03:25:36.237Z,0.80
2019-03-06T03:29:40.491Z,0.90
2019-03-06T03:33:44.811Z,0.83
2019-03-06T03:37:49.032Z,1.07
2019-03-06T03:41:53.235Z,1.00
2019-03-06T03:45:57.459Z,1.27
2019-03-06T03:50:01.695Z,1.00
2019-03-06T03:54:05.904Z,1.10
2019-03-06T03:58:10.154Z,1.50
2019-03-06T04:02:14.863Z,1.50
2019-03-06T04:06:19.745Z,1.80
2019-03-06T04:10:23.994Z,1.60
2019-03-06T04:14:28.199Z,1.67
2019-03-06T04:18:32.442Z,1.50
2019-03-06T04:22:37.008Z,1.30
2019-03-06T04:26:41.254Z,1.40
2019-03-06T04:30:45.459Z,1.37
2019-03-06T04:34:49.897Z,1.40
2019-03-06T04:38:55.218Z,1.33
2019-03-06T04:42:59.720Z,1.40
2019-03-06T04:47:03.992Z,1.50
2019-03-06T04:51:08.195Z,1.73
2019-03-06T04:55:13.436Z,1.33
2019-03-06T04:59:17.611Z,1.30
2019-03-06T05:03:22.026Z,1.40
2019-03-06T05:07:26.318Z,1.47
2019-03-06T05:11:30.526Z,1.60
2019-03-06T05:15:35.105Z,1.57
2019-03-06T05:19:40.954Z,1.50
2019-03-06T05:23:45.287Z,1.43
2019-03-06T05:27:49.945Z,1.50
2019-03-06T05:32:25.711Z,1.43
2019-03-06T05:36:59.409Z,1.50
2019-03-06T05:41:03.598Z,1.37
2019-03-06T05:45:08.491Z,1.60
2019-03-06T05:49:12.669Z,2.33
2019-03-06T05:53:17.022Z,1.70
2019-03-06T05:57:21.418Z,1.60
2019-03-06T06:01:25.756Z,1.60
2019-03-06T06:05:30.226Z,1.73
2019-03-06T06:09:34.605Z,1.77
2019-03-06T06:13:38.913Z,1.50
2019-03-06T06:17:43.210Z,1.50
2019-03-06T06:22:04.707Z,1.87
2019-03-06T06:26:08.900Z,1.70
2019-03-06T06:30:14.542Z,1.90
2019-03-06T06:34:19.949Z,2.17
2019-03-06T06:38:24.235Z,2.23
2019-03-06T06:42:28.530Z,2.40
2019-03-06T06:46:32.816Z,1.97
2019-03-06T06:50:37.519Z,2.10
2019-03-06T06:54:53.049Z,1.67
2019-03-06T06:59:30.838Z,2.30
2019-03-06T07:04:21.754Z,1.77
2019-03-06T07:08:46.618Z,1.60
2019-03-06T07:13:28.215Z,1.90
2019-03-06T07:17:38.809Z,1.90
2019-03-06T07:22:02.123Z,1.77
2019-03-06T07:26:30.592Z,1.70
2019-03-06T07:31:12.012Z,1.90
2019-03-06T07:36:16.414Z,2.07
2019-03-06T07:40:26.852Z,1.77
2019-03-06T07:44:50.234Z,2.23
2019-03-06T07:49:16.326Z,2.17
2019-03-06T07:53:52.820Z,2.27
2019-03-06T07:58:32.995Z,2.43
2019-03-06T08:02:57.326Z,2.20
2019-03-06T08:07:07.279Z,2.77
2019-03-06T08:11:19.946Z,1.90
2019-03-06T08:15:33.920Z,2.30
2019-03-06T08:19:57.102Z,1.87
2019-03-06T08:24:23.538Z,2.00
2019-03-06T08:28:27.778Z,1.83
2019-03-06T08:32:33.546Z,2.23
2019-03-06T08:36:37.775Z,2.13
2019-03-06T08:40:42.118Z,2.20
2019-03-06T08:44:46.339Z,2.30
2019-03-06T08:48:58.958Z,1.97
2019-03-06T08:53:19.308Z,2.30
2019-03-06T08:57:48.695Z,2.37
2019-03-06T09:02:15.824Z,2.23
2019-03-06T09:06:48.107Z,2.67
2019-03-06T09:11:23.356Z,1.83
2019-03-06T09:15:38.067Z,2.17
2019-03-06T09:20:16.780Z,2.07
2019-03-06T09:24:46.452Z,1.93
2019-03-06T09:33:12.660Z,2.20
2019-03-06T09:37:27.568Z,2.03
2019-03-06T09:41:53.506Z,1.90
2019-03-06T09:46:19.737Z,1.97
2019-03-06T09:50:29.043Z,2.00
2019-03-06T09:54:47.717Z,1.53
2019-03-06T09:59:06.388Z,1.63
2019-03-06T10:03:35.509Z,1.77
2019-03-06T10:07:50.849Z,1.60
2019-03-06T10:12:17.004Z,1.30
2019-03-06T10:16:25.774Z,1.70
2019-03-06T10:20:30.024Z,1.50
2019-03-06T10:24:34.276Z,1.73
2019-03-06T10:28:38.478Z,1.70
2019-03-06T10:32:43.311Z,1.40
2019-03-06T10:36:47.550Z,1.47
2019-03-06T10:40:51.775Z,1.57
2019-03-06T10:44:55.953Z,1.40
2019-03-06T10:49:00.171Z,1.30
2019-03-06T10:53:04.745Z,1.33
2019-03-06T10:57:09.192Z,1.20
2019-03-06T11:01:14.002Z,1.30
2019-03-06T11:05:26.263Z,1.10
2019-03-06T11:09:30.839Z,1.57
2019-03-06T11:13:35.071Z,1.30
2019-03-06T11:17:39.886Z,1.40
2019-03-06T11:21:44.373Z,1.10
2019-03-06T11:25:49.792Z,1.10
2019-03-06T11:29:54.003Z,1.37
2019-03-06T11:33:58.385Z,1.17
2019-03-06T11:38:02.729Z,1.20
2019-03-06T11:42:07.101Z,1.10
2019-03-06T11:46:11.716Z,1.10
2019-03-06T11:50:16.637Z,1.07
2019-03-06T11:54:20.852Z,1.00
2019-03-06T11:58:25.075Z,0.90
2019-03-06T12:02:29.269Z,0.80
2019-03-06T12:06:33.499Z,0.80
2019-03-06T12:10:38.175Z,1.00
2019-03-06T12:14:42.589Z,0.90
2019-03-06T12:18:47.642Z,1.20
2019-03-06T12:22:52.046Z,1.17
2019-03-06T12:26:56.880Z,0.87
2019-03-06T12:31:01.683Z,0.90
2019-03-06T12:35:06.573Z,1.10
2019-03-06T12:39:11.574Z,1.20
2019-03-06T12:43:16.258Z,0.80
2019-03-06T12:47:20.654Z,1.00
2019-03-06T12:51:26.547Z,1.00
2019-03-06T12:55:32.044Z,0.93
2019-03-06T12:59:36.260Z,0.80
2019-03-06T13:03:41.074Z,0.90
2019-03-06T13:07:45.316Z,0.80
2019-03-06T13:11:50.590Z,1.10
2019-03-06T13:15:55.178Z,0.80
2019-03-06T13:20:00.344Z,0.80
2019-03-06T13:24:05.338Z,1.07
2019-03-06T13:28:10.307Z,0.90
2019-03-06T13:32:15.710Z,0.90
2019-03-06T13:36:20.388Z,0.90
2019-03-06T13:40:26.646Z,1.00
2019-03-06T13:44:31.989Z,1.00
2019-03-06T13:48:36.337Z,0.90
2019-03-06T13:52:40.788Z,1.10
2019-03-06T13:56:45.336Z,1.00
2019-03-06T14:00:49.664Z,1.20
2019-03-06T14:04:54.359Z,1.20
2019-03-06T14:08:58.653Z,1.07
2019-03-06T14:13:03.793Z,1.50
2019-03-06T14:17:08.497Z,1.30
2019-03-06T14:21:15.724Z,1.30
2019-03-06T14:25:22.860Z,1.40
2019-03-06T14:29:27.690Z,1.87
2019-03-06T14:33:49.649Z,1.50
2019-03-06T14:37:54.090Z,1.50
2019-03-06T14:42:00.751Z,1.90
2019-03-06T14:46:05.176Z,2.07
2019-03-06T14:50:10.525Z,1.93
2019-03-06T14:54:14.690Z,2.00
2019-03-06T14:58:19.491Z,1.70
2019-03-06T15:02:25.129Z,1.60
2019-03-06T15:06:30.617Z,2.03
2019-03-06T15:10:42.747Z,2.20
2019-03-06T15:14:41.601Z,1.83
2019-03-06T15:18:48.178Z,2.23
2019-03-06T15:22:53.285Z,1.90
2019-03-06T15:26:58.692Z,1.70
2019-03-06T15:31:03.122Z,2.13
2019-03-06T15:35:09.389Z,2.30
2019-03-06T15:39:42.693Z,2.27
2019-03-06T15:43:42.155Z,1.90
2019-03-06T15:47:47.196Z,2.43
2019-03-06T15:51:51.473Z,2.07
2019-03-06T15:55:56.226Z,2.37
2019-03-06T16:00:01.058Z,2.30
2019-03-06T16:04:07.032Z,2.50
2019-03-06T16:08:13.272Z,2.17
2019-03-06T16:12:17.725Z,2.30
2019-03-06T16:16:22.059Z,2.50
2019-03-06T16:20:26.665Z,2.20
2019-03-06T16:24:31.101Z,2.50
2019-03-06T16:28:35.679Z,2.43
2019-03-06T16:32:41.763Z,2.30
2019-03-06T16:36:45.955Z,2.33
2019-03-06T16:40:50.166Z,2.17
2019-03-06T16:44:54.415Z,2.13
2019-03-06T16:48:59.027Z,2.10
2019-03-06T16:53:03.273Z,2.20
2019-03-06T16:57:07.661Z,2.43
2019-03-06T17:01:12.025Z,2.00
2019-03-06T17:05:19.320Z,2.23
2019-03-06T17:09:23.713Z,2.27
2019-03-06T17:13:28.179Z,1.90
2019-03-06T17:17:32.783Z,2.03
2019-03-06T17:21:37.008Z,1.97
2019-03-06T17:25:41.231Z,2.20
2019-03-06T17:29:45.464Z,2.20
2019-03-06T17:33:49.893Z,2.13
2019-03-06T17:37:54.586Z,2.20
2019-03-06T17:41:58.897Z,2.20
2019-03-06T17:46:03.907Z,2.00
2019-03-06T17:50:08.694Z,1.77
2019-03-06T17:54:13.134Z,2.10
2019-03-06T17:58:17.711Z,2.13
2019-03-06T18:02:21.986Z,2.50
2019-03-06T18:06:26.898Z,2.13
2019-03-06T18:10:31.300Z,2.23
2019-03-06T18:14:36.162Z,2.30
2019-03-06T18:18:40.598Z,2.00
2019-03-06T18:22:45.503Z,2.50
2019-03-06T18:26:50.202Z,2.00
2019-03-06T18:30:54.980Z,2.43
2019-03-06T18:34:59.196Z,2.50
2019-03-06T18:39:05.555Z,2.10
2019-03-06T18:43:12.188Z,2.27
2019-03-06T18:47:17.108Z,1.87
2019-03-06T18:51:21.903Z,2.07
2019-03-06T18:55:28.444Z,2.40
2019-03-06T18:59:33.475Z,2.10
2019-03-06T19:07:54.636Z,2.33
2019-03-06T19:11:58.842Z,2.10
2019-03-06T19:16:04.086Z,2.37
2019-03-06T19:20:08.931Z,1.97
2019-03-06T19:24:13.266Z,2.20
2019-03-06T19:28:23.969Z,2.27
2019-03-06T19:32:28.213Z,2.57
2019-03-06T19:36:33.420Z,2.43
2019-03-06T19:40:37.728Z,2.60
2019-03-06T19:44:43.736Z,2.30
2019-03-06T19:48:49.652Z,2.10
2019-03-06T19:52:53.939Z,1.80
2019-03-06T19:56:59.024Z,2.20
2019-03-06T20:01:03.238Z,2.50
2019-03-06T20:05:07.961Z,2.50
2019-03-06T20:09:27.950Z,2.07
2019-03-06T20:13:32.952Z,2.50
2019-03-06T20:17:37.202Z,2.70
2019-03-06T20:25:51.209Z,2.30
2019-03-06T20:29:55.519Z,2.30
2019-03-06T20:33:59.858Z,2.47
2019-03-06T20:38:04.597Z,2.20
2019-03-06T20:42:09.911Z,2.20
2019-03-06T20:46:14.627Z,2.00
2019-03-06T20:50:19.077Z,2.20
2019-03-06T20:54:23.463Z,2.27
2019-03-06T20:58:27.753Z,2.53
2019-03-06T21:02:32.643Z,2.10
2019-03-06T21:06:38.957Z,1.90
2019-03-06T21:10:43.183Z,2.10
2019-03-06T21:14:47.424Z,2.10
2019-03-06T21:18:51.669Z,1.83
2019-03-06T21:22:55.919Z,1.90
2019-03-06T21:27:00.475Z,2.30
2019-03-06T21:31:04.708Z,2.30
2019-03-06T21:35:09.313Z,1.80
2019-03-06T21:39:22.760Z,2.17
2019-03-06T21:43:27.340Z,2.00
2019-03-06T21:47:31.735Z,2.00
2019-03-06T21:51:36.159Z,2.27
2019-03-06T21:55:40.412Z,1.93
2019-03-06T21:59:44.740Z,2.00
2019-03-06T22:03:48.975Z,1.97
2019-03-06T22:07:53.359Z,2.00
2019-03-06T22:11:57.841Z,1.90
2019-03-06T22:16:02.720Z,3.40
2019-03-06T22:20:07.921Z,2.07
2019-03-06T22:24:12.166Z,1.80
2019-03-06T22:28:16.442Z,1.60
2019-03-06T22:32:20.759Z,1.60
2019-03-06T22:36:25.031Z,1.80
2019-03-06T22:40:29.257Z,2.13
2019-03-06T22:44:33.843Z,1.83
2019-03-06T22:48:38.098Z,1.50
2019-03-06T22:52:42.325Z,1.70
2019-03-06T22:56:46.746Z,1.50
2019-03-06T23:00:56.454Z,1.43
2019-03-06T23:05:01.244Z,1.37
2019-03-06T23:09:09.339Z,1.77
2019-03-06T23:13:13.598Z,1.43
2019-03-06T23:17:18.221Z,1.63
2019-03-06T23:21:22.448Z,1.43
2019-03-06T23:25:26.635Z,1.50
2019-03-06T23:29:30.994Z,1.43
2019-03-06T23:33:35.314Z,1.73
2019-03-06T23:37:39.626Z,1.60
2019-03-06T23:41:43.932Z,1.43
2019-03-06T23:45:49.975Z,1.50
2019-03-06T23:49:54.334Z,1.33
2019-03-06T23:53:58.599Z,1.60
2019-03-06T23:58:02.898Z,1.60
