createdAt,value
2023-02-02T00:00:58.615Z,99795.97
2023-02-02T00:02:30.348Z,99804.03
2023-02-02T00:04:02.849Z,99817.44
2023-02-02T00:05:34.934Z,99816.59
2023-02-02T00:07:07.565Z,99814.00
2023-02-02T00:08:39.465Z,99810.56
2023-02-02T00:10:11.382Z,99805.22
2023-02-02T00:11:46.430Z,99807.03
2023-02-02T00:13:18.271Z,99803.69
2023-02-02T00:14:50.082Z,99807.31
2023-02-02T00:16:27.635Z,99795.88
2023-02-02T00:17:59.440Z,99795.97
2023-02-02T00:19:32.414Z,99786.19
2023-02-02T00:21:04.300Z,99785.41
2023-02-02T00:22:36.221Z,99789.88
2023-02-02T00:24:09.565Z,99797.00
2023-02-02T00:25:41.260Z,99786.38
2023-02-02T00:27:12.936Z,99794.34
2023-02-02T00:28:44.862Z,99793.41
2023-02-02T00:30:16.767Z,99798.72
2023-02-02T00:31:49.160Z,99796.84
2023-02-02T00:33:21.167Z,99794.19
2023-02-02T00:34:52.897Z,99798.53
2023-02-02T00:36:25.329Z,99785.16
2023-02-02T00:37:57.209Z,99794.00
2023-02-02T00:39:29.709Z,99804.66
2023-02-02T00:41:01.432Z,99800.97
2023-02-02T00:42:33.173Z,99797.25
2023-02-02T00:44:23.372Z,99793.66
2023-02-02T00:45:55.169Z,99800.88
2023-02-02T00:47:26.936Z,99792.81
2023-02-02T00:48:58.722Z,99795.47
2023-02-02T00:50:31.205Z,99792.88
2023-02-02T00:52:03.264Z,99798.19
2023-02-02T00:53:35.193Z,99796.31
2023-02-02T00:55:07.795Z,99799.72
2023-02-02T00:56:39.586Z,99806.00
2023-02-02T00:58:11.352Z,99798.03
2023-02-02T00:59:43.261Z,99795.31
2023-02-02T01:01:21.658Z,99787.38
2023-02-02T01:02:54.654Z,99790.81
2023-02-02T01:04:26.862Z,99783.59
2023-02-02T01:05:58.718Z,99790.66
2023-02-02T01:07:30.673Z,99795.88
2023-02-02T01:09:02.997Z,99788.75
2023-02-02T01:10:35.530Z,99794.84
2023-02-02T01:12:07.338Z,99793.31
2023-02-02T01:13:39.053Z,99792.38
2023-02-02T01:15:12.283Z,99788.06
2023-02-02T01:16:44.069Z,99798.63
2023-02-02T01:18:18.823Z,99804.88
2023-02-02T01:19:50.511Z,99802.22
2023-02-02T01:21:22.825Z,99800.63
2023-02-02T01:22:55.398Z,99789.97
2023-02-02T01:24:27.491Z,99789.09
2023-02-02T01:26:01.677Z,99800.69
2023-02-02T01:27:33.393Z,99798.13
2023-02-02T01:29:05.226Z,99796.22
2023-02-02T01:30:36.960Z,99797.84
2023-02-02T01:32:09.026Z,99794.41
2023-02-02T01:33:41.853Z,99790.81
2023-02-02T01:35:13.573Z,99807.66
2023-02-02T01:36:45.399Z,99791.69
2023-02-02T01:38:18.020Z,99793.31
2023-02-02T01:39:49.792Z,99790.66
2023-02-02T01:41:23.949Z,99803.69
2023-02-02T01:42:55.642Z,99793.81
2023-02-02T01:44:52.438Z,99796.56
2023-02-02T01:46:34.475Z,99787.44
2023-02-02T01:48:06.209Z,99770.38
2023-02-02T01:49:40.223Z,99775.53
2023-02-02T01:51:17.190Z,99773.13
2023-02-02T01:52:51.184Z,99779.13
2023-02-02T01:54:34.211Z,99778.25
2023-02-02T01:56:08.600Z,99775.53
2023-02-02T01:57:44.691Z,99780.91
2023-02-02T01:59:18.711Z,99782.63
2023-02-02T02:00:51.057Z,99779.22
2023-02-02T02:02:25.919Z,99782.63
2023-02-02T02:03:58.053Z,99783.34
2023-02-02T02:05:37.945Z,99784.25
2023-02-02T02:07:10.124Z,99790.25
2023-02-02T02:08:52.395Z,99783.22
2023-02-02T02:10:24.693Z,99785.72
2023-02-02T02:11:56.743Z,99789.16
2023-02-02T02:13:49.898Z,99799.72
2023-02-02T02:15:40.713Z,99793.44
2023-02-02T02:17:37.992Z,99790.88
2023-02-02T02:20:02.527Z,99800.72
2023-02-02T02:22:06.258Z,99795.22
2023-02-02T02:24:17.218Z,99788.09
2023-02-02T02:26:33.594Z,99787.53
2023-02-02T02:28:20.877Z,99786.69
2023-02-02T02:30:21.666Z,99792.84
2023-02-02T02:32:30.521Z,99792.00
2023-02-02T02:34:26.361Z,99791.91
2023-02-02T02:36:10.792Z,99787.34
2023-02-02T02:37:48.996Z,99791.72
2023-02-02T02:39:37.698Z,99801.41
2023-02-02T02:41:16.831Z,99799.34
2023-02-02T02:42:55.024Z,99800.03
2023-02-02T02:44:28.254Z,99799.84
2023-02-02T02:46:00.648Z,99798.72
2023-02-02T02:47:33.345Z,99794.06
2023-02-02T02:49:09.862Z,99794.84
2023-02-02T02:50:41.604Z,99795.53
2023-02-02T02:52:14.078Z,99801.44
2023-02-02T02:53:45.840Z,99801.25
2023-02-02T02:55:17.721Z,99799.28
2023-02-02T02:57:12.359Z,99800.13
2023-02-02T02:59:07.443Z,99806.91
2023-02-02T03:00:59.626Z,99805.94
2023-02-02T03:02:42.437Z,99800.44
2023-02-02T03:04:14.196Z,99806.47
2023-02-02T03:05:54.198Z,99800.28
2023-02-02T03:07:35.793Z,99800.09
2023-02-02T03:09:11.858Z,99799.06
2023-02-02T03:10:46.319Z,99800.66
2023-02-02T03:12:18.255Z,99806.00
2023-02-02T03:13:50.194Z,99809.44
2023-02-02T03:15:22.619Z,99802.22
2023-02-02T03:16:54.493Z,99794.22
2023-02-02T03:18:30.012Z,99800.13
2023-02-02T03:20:01.784Z,99820.28
2023-02-02T03:21:34.376Z,99818.50
2023-02-02T03:23:06.131Z,99817.56
2023-02-02T03:24:37.955Z,99821.84
2023-02-02T03:26:09.725Z,99824.41
2023-02-02T03:27:41.511Z,99819.75
2023-02-02T03:29:14.033Z,99821.66
2023-02-02T03:30:47.852Z,99811.66
2023-02-02T03:32:19.642Z,99815.25
2023-02-02T03:33:51.383Z,99826.81
2023-02-02T03:35:23.469Z,99812.53
2023-02-02T03:36:55.400Z,99820.50
2023-02-02T03:38:27.151Z,99812.41
2023-02-02T03:39:58.864Z,99825.75
2023-02-02T03:41:30.589Z,99820.34
2023-02-02T03:43:03.023Z,99823.84
2023-02-02T03:44:34.781Z,99822.88
2023-02-02T03:46:07.067Z,99837.06
2023-02-02T03:47:38.829Z,99813.06
2023-02-02T03:49:10.962Z,99831.75
2023-02-02T03:50:42.669Z,99830.81
2023-02-02T03:52:14.375Z,99832.44
2023-02-02T03:53:47.971Z,99834.22
2023-02-02T03:55:19.744Z,99833.09
2023-02-02T03:56:51.453Z,99832.31
2023-02-02T03:58:23.208Z,99842.03
2023-02-02T03:59:54.986Z,99845.59
2023-02-02T04:01:29.389Z,99828.50
2023-02-02T04:03:01.296Z,99840.13
2023-02-02T04:04:33.155Z,99840.13
2023-02-02T04:06:05.411Z,99839.09
2023-02-02T04:07:37.191Z,99839.97
2023-02-02T04:09:09.266Z,99841.97
2023-02-02T04:10:42.588Z,99841.84
2023-02-02T04:12:14.318Z,99836.50
2023-02-02T04:13:46.151Z,99844.50
2023-02-02T04:15:18.255Z,99835.66
2023-02-02T04:16:49.964Z,99850.69
2023-02-02T04:18:21.741Z,99847.97
2023-02-02T04:19:58.239Z,99858.63
2023-02-02T04:21:30.121Z,99865.84
2023-02-02T04:23:01.849Z,99848.91
2023-02-02T04:24:33.602Z,99861.38
2023-02-02T04:26:05.574Z,99853.28
2023-02-02T04:27:37.325Z,99863.09
2023-02-02T04:29:09.099Z,99860.50
2023-02-02T04:30:40.891Z,99864.03
2023-02-02T04:32:15.269Z,99866.63
2023-02-02T04:33:47.515Z,99864.91
2023-02-02T04:35:19.213Z,99865.75
2023-02-02T04:36:51.057Z,99867.66
2023-02-02T04:38:22.816Z,99868.50
2023-02-02T04:39:55.513Z,99864.03
2023-02-02T04:41:27.405Z,99869.28
2023-02-02T04:42:59.163Z,99868.50
2023-02-02T04:44:30.932Z,99860.44
2023-02-02T04:46:02.936Z,99874.81
2023-02-02T04:47:34.715Z,99870.44
2023-02-02T04:49:06.508Z,99856.91
2023-02-02T04:50:38.245Z,99869.38
2023-02-02T04:52:11.555Z,99866.63
2023-02-02T04:53:43.307Z,99871.84
2023-02-02T04:55:15.355Z,99864.81
2023-02-02T04:56:47.140Z,99877.28
2023-02-02T04:58:19.572Z,99879.09
2023-02-02T04:59:51.341Z,99884.31
2023-02-02T05:01:23.814Z,99886.25
2023-02-02T05:02:55.540Z,99880.72
2023-02-02T05:04:27.741Z,99884.31
2023-02-02T05:06:03.537Z,99889.66
2023-02-02T05:07:35.875Z,99890.50
2023-02-02T05:09:07.637Z,99891.41
2023-02-02T05:10:42.705Z,99892.44
2023-02-02T05:12:14.444Z,99895.00
2023-02-02T05:13:48.324Z,99896.63
2023-02-02T05:15:21.600Z,99891.41
2023-02-02T05:16:53.906Z,99903.00
2023-02-02T05:18:26.040Z,99894.13
2023-02-02T05:19:57.819Z,99906.50
2023-02-02T05:21:29.616Z,99897.66
2023-02-02T05:23:01.576Z,99909.97
2023-02-02T05:24:33.424Z,99912.91
2023-02-02T05:26:05.281Z,99914.50
2023-02-02T05:27:37.043Z,99903.09
2023-02-02T05:29:09.462Z,99915.56
2023-02-02T05:30:41.250Z,99911.00
2023-02-02T05:32:13.035Z,99911.00
2023-02-02T05:33:44.962Z,99912.03
2023-02-02T05:35:16.696Z,99910.13
2023-02-02T05:36:48.511Z,99918.06
2023-02-02T05:38:20.264Z,99919.84
2023-02-02T05:39:53.975Z,99909.19
2023-02-02T05:41:25.780Z,99914.50
2023-02-02T05:42:57.469Z,99916.31
2023-02-02T05:44:29.272Z,99930.44
2023-02-02T05:46:01.662Z,99927.66
2023-02-02T05:47:35.766Z,99932.91
2023-02-02T05:49:10.873Z,99929.41
2023-02-02T05:50:44.887Z,99948.91
2023-02-02T05:52:22.030Z,99939.00
2023-02-02T05:53:54.014Z,99941.59
2023-02-02T05:55:26.036Z,99946.91
2023-02-02T05:57:01.267Z,99942.44
2023-02-02T05:58:32.993Z,99954.06
2023-02-02T06:00:05.674Z,99947.78
2023-02-02T06:01:45.201Z,99953.13
2023-02-02T06:03:17.225Z,99949.47
2023-02-02T06:04:49.099Z,99956.63
2023-02-02T06:06:20.803Z,99962.75
2023-02-02T06:07:52.663Z,99953.03
2023-02-02T06:09:25.355Z,99956.56
2023-02-02T06:10:57.058Z,99962.94
2023-02-02T06:12:28.780Z,99967.41
2023-02-02T06:14:00.597Z,99970.06
2023-02-02T06:15:33.267Z,99971.00
2023-02-02T06:17:05.234Z,99971.00
2023-02-02T06:18:37.613Z,99977.28
2023-02-02T06:20:10.030Z,99976.34
2023-02-02T06:21:42.076Z,99978.16
2023-02-02T06:23:13.795Z,99977.28
2023-02-02T06:24:45.577Z,99979.97
2023-02-02T06:26:18.028Z,99987.00
2023-02-02T06:27:50.355Z,100002.06
2023-02-02T06:29:22.154Z,99988.81
2023-02-02T06:30:53.945Z,99986.25
2023-02-02T06:32:25.731Z,99996.81
2023-02-02T06:33:58.806Z,99988.75
2023-02-02T06:35:30.541Z,99994.06
2023-02-02T06:37:02.608Z,99995.97
2023-02-02T06:38:34.329Z,99995.00
2023-02-02T06:40:07.649Z,100002.06
2023-02-02T06:41:40.579Z,99991.22
2023-02-02T06:43:15.142Z,99999.31
2023-02-02T06:44:46.897Z,100001.03
2023-02-02T06:46:18.935Z,100000.16
2023-02-02T06:47:50.749Z,100005.50
2023-02-02T06:49:22.474Z,100009.91
2023-02-02T06:50:54.292Z,100002.81
2023-02-02T06:52:26.091Z,100009.91
2023-02-02T06:53:59.467Z,100005.50
2023-02-02T06:55:31.717Z,100017.03
2023-02-02T06:57:03.573Z,100017.91
2023-02-02T06:58:35.415Z,100013.41
2023-02-02T07:00:08.375Z,100023.31
2023-02-02T07:01:40.472Z,100018.81
2023-02-02T07:03:17.191Z,100021.50
2023-02-02T07:04:49.399Z,100030.28
2023-02-02T07:06:27.846Z,100015.13
2023-02-02T07:07:59.584Z,100027.59
2023-02-02T07:09:34.451Z,100031.13
2023-02-02T07:11:12.672Z,100036.56
2023-02-02T07:12:47.440Z,100032.94
2023-02-02T07:14:19.159Z,100032.16
2023-02-02T07:15:50.945Z,100041.91
2023-02-02T07:17:22.659Z,100033.91
2023-02-02T07:18:54.408Z,100041.06
2023-02-02T07:20:26.435Z,100048.09
2023-02-02T07:21:58.168Z,100038.28
2023-02-02T07:23:30.284Z,100038.28
2023-02-02T07:25:02.062Z,100047.25
2023-02-02T07:26:35.227Z,100053.31
2023-02-02T07:28:07.347Z,100055.13
2023-02-02T07:29:39.102Z,100053.44
2023-02-02T07:31:19.581Z,100055.06
2023-02-02T07:32:51.412Z,100065.72
2023-02-02T07:34:23.310Z,100057.56
2023-02-02T07:35:55.063Z,100054.97
2023-02-02T07:37:26.775Z,100064.78
2023-02-02T07:38:58.584Z,100066.47
2023-02-02T07:40:30.317Z,100070.88
2023-02-02T07:42:02.031Z,100064.59
2023-02-02T07:43:40.553Z,100070.72
2023-02-02T07:45:27.534Z,100065.44
2023-02-02T07:46:59.803Z,100068.03
2023-02-02T07:48:31.552Z,100076.97
2023-02-02T07:50:03.664Z,100073.28
2023-02-02T07:51:37.346Z,100075.94
2023-02-02T07:53:09.808Z,100081.09
2023-02-02T07:54:41.567Z,100083.66
2023-02-02T07:56:16.138Z,100090.63
2023-02-02T07:57:47.884Z,100080.81
2023-02-02T07:59:19.657Z,100088.75
2023-02-02T08:00:51.511Z,100090.47
2023-02-02T08:02:23.363Z,100088.56
2023-02-02T08:03:57.340Z,100103.72
2023-02-02T08:05:29.082Z,100101.72
2023-02-02T08:07:01.440Z,100096.47
2023-02-02T08:08:33.156Z,100095.72
2023-02-02T08:10:05.014Z,100103.63
2023-02-02T08:11:38.397Z,100102.75
2023-02-02T08:13:10.125Z,100104.28
2023-02-02T08:14:41.981Z,100102.47
2023-02-02T08:16:13.940Z,100112.03
2023-02-02T08:17:46.948Z,100109.44
2023-02-02T08:19:18.726Z,100107.63
2023-02-02T08:20:52.344Z,100111.16
2023-02-02T08:22:24.051Z,100108.50
2023-02-02T08:23:56.115Z,100110.97
2023-02-02T08:25:28.517Z,100107.56
2023-02-02T08:27:00.243Z,100116.31
2023-02-02T08:28:32.002Z,100117.22
2023-02-02T08:30:04.063Z,100118.06
2023-02-02T08:31:38.382Z,100124.31
2023-02-02T08:33:10.304Z,100127.88
2023-02-02T08:34:42.030Z,100128.81
2023-02-02T08:36:16.246Z,100122.53
2023-02-02T08:37:49.501Z,100136.75
2023-02-02T08:39:21.333Z,100121.66
2023-02-02T08:40:53.156Z,100141.13
2023-02-02T08:42:24.872Z,100128.63
2023-02-02T08:43:56.630Z,100125.97
2023-02-02T08:46:01.394Z,100133.00
2023-02-02T08:47:20.142Z,100137.41
2023-02-02T08:48:52.249Z,100143.59
2023-02-02T08:50:24.025Z,100135.59
2023-02-02T08:51:56.185Z,100140.84
2023-02-02T08:53:28.587Z,100142.56
2023-02-02T08:55:00.388Z,100139.81
2023-02-02T08:56:32.135Z,100151.44
2023-02-02T08:58:03.866Z,100138.09
2023-02-02T08:59:35.600Z,100134.41
2023-02-02T09:01:20.731Z,100144.22
2023-02-02T09:02:52.463Z,100134.22
2023-02-02T09:04:24.194Z,100144.00
2023-02-02T09:05:55.951Z,100151.94
2023-02-02T09:07:27.674Z,100152.00
2023-02-02T09:08:59.782Z,100164.31
2023-02-02T09:10:32.248Z,100142.28
2023-02-02T09:12:04.082Z,100160.81
2023-02-02T09:13:37.665Z,100155.38
2023-02-02T09:15:09.819Z,100152.63
2023-02-02T09:16:41.886Z,100159.66
2023-02-02T09:18:13.840Z,100161.41
2023-02-02T09:19:48.563Z,100166.75
2023-02-02T09:21:20.776Z,100170.25
2023-02-02T09:22:56.324Z,100170.34
2023-02-02T09:24:28.029Z,100160.34
2023-02-02T09:26:28.183Z,100169.94
2023-02-02T09:28:00.020Z,100175.59
2023-02-02T09:29:31.730Z,100174.66
2023-02-02T09:31:03.922Z,100179.13
2023-02-02T09:32:35.771Z,100175.50
2023-02-02T09:34:12.953Z,100188.78
2023-02-02T09:35:44.701Z,100178.84
2023-02-02T09:37:16.434Z,100186.97
2023-02-02T09:38:48.990Z,100192.31
2023-02-02T09:40:21.334Z,100192.19
2023-02-02T09:42:11.022Z,100186.84
2023-02-02T09:43:47.877Z,100185.94
2023-02-02T09:45:23.253Z,100192.00
2023-02-02T09:47:23.987Z,100202.03
2023-02-02T09:49:04.219Z,100202.81
2023-02-02T09:50:44.763Z,100208.13
2023-02-02T09:52:25.606Z,100200.13
2023-02-02T09:54:05.074Z,100203.75
2023-02-02T09:55:39.701Z,100206.25
2023-02-02T09:57:21.798Z,100204.50
2023-02-02T09:59:13.620Z,100203.59
2023-02-02T10:01:07.859Z,100209.66
2023-02-02T10:02:45.219Z,100210.34
2023-02-02T10:04:23.825Z,100206.81
2023-02-02T10:06:11.003Z,100211.13
2023-02-02T10:07:48.116Z,100217.16
2023-02-02T10:09:48.382Z,100206.66
2023-02-02T10:11:32.941Z,100210.16
2023-02-02T10:13:16.917Z,100212.84
2023-02-02T10:15:12.821Z,100223.44
2023-02-02T10:16:46.797Z,100216.19
2023-02-02T10:18:34.600Z,100225.16
2023-02-02T10:20:31.346Z,100201.91
2023-02-02T10:22:10.848Z,100213.53
2023-02-02T10:23:44.892Z,100211.63
2023-02-02T10:25:17.844Z,100228.78
2023-02-02T10:26:55.713Z,100219.22
2023-02-02T10:28:44.035Z,100228.38
2023-02-02T10:30:24.779Z,100217.84
2023-02-02T10:32:14.524Z,100221.75
2023-02-02T10:33:59.269Z,100229.97
2023-02-02T10:36:02.286Z,100229.25
2023-02-02T10:37:43.292Z,100215.91
2023-02-02T10:39:31.398Z,100229.53
2023-02-02T10:41:10.747Z,100227.72
2023-02-02T10:43:10.022Z,100228.56
2023-02-02T10:45:03.834Z,100226.97
2023-02-02T10:47:04.625Z,100232.53
2023-02-02T10:48:36.614Z,100224.47
2023-02-02T10:50:14.403Z,100226.41
2023-02-02T10:51:54.527Z,100242.34
2023-02-02T10:53:29.234Z,100237.03
2023-02-02T10:55:16.185Z,100240.47
2023-02-02T10:56:54.099Z,100238.56
2023-02-02T10:58:35.951Z,100236.69
2023-02-02T11:00:40.061Z,100237.53
2023-02-02T11:02:20.650Z,100244.50
2023-02-02T11:04:12.771Z,100239.06
2023-02-02T11:06:02.973Z,100245.97
2023-02-02T11:07:36.450Z,100248.38
2023-02-02T11:09:13.256Z,100254.75
2023-02-02T11:10:46.600Z,100250.06
2023-02-02T11:12:31.181Z,100248.19
2023-02-02T11:14:09.413Z,100244.50
2023-02-02T11:15:41.260Z,100256.78
2023-02-02T11:17:20.884Z,100252.22
2023-02-02T11:18:53.418Z,100247.38
2023-02-02T11:20:33.694Z,100247.31
2023-02-02T11:22:06.032Z,100253.31
2023-02-02T11:23:37.789Z,100256.75
2023-02-02T11:25:37.954Z,100263.16
2023-02-02T11:27:20.301Z,100256.56
2023-02-02T11:28:55.901Z,100264.50
2023-02-02T11:30:33.646Z,100265.19
2023-02-02T11:32:31.209Z,100260.03
2023-02-02T11:34:20.705Z,100263.38
2023-02-02T11:35:56.484Z,100274.84
2023-02-02T11:37:29.118Z,100271.22
2023-02-02T11:39:20.404Z,100275.69
2023-02-02T11:41:07.140Z,100278.38
2023-02-02T11:42:46.988Z,100273.88
2023-02-02T11:44:32.434Z,100281.88
2023-02-02T11:46:07.000Z,100275.69
2023-02-02T11:47:38.757Z,100273.94
2023-02-02T11:49:20.462Z,100282.94
2023-02-02T11:50:54.842Z,100286.38
2023-02-02T11:52:32.036Z,100276.53
2023-02-02T11:54:07.630Z,100281.78
2023-02-02T11:55:43.386Z,100281.88
2023-02-02T11:57:22.674Z,100292.41
2023-02-02T11:58:56.738Z,100285.06
2023-02-02T12:00:28.885Z,100284.03
2023-02-02T12:02:22.178Z,100289.25
2023-02-02T12:03:58.592Z,100291.69
2023-02-02T12:05:37.238Z,100290.91
2023-02-02T12:07:33.461Z,100295.88
2023-02-02T12:09:13.289Z,100297.03
2023-02-02T12:10:53.284Z,100296.13
2023-02-02T12:12:39.527Z,100284.59
2023-02-02T12:14:32.467Z,100282.88
2023-02-02T12:16:16.716Z,100277.66
2023-02-02T12:17:48.983Z,100284.78
2023-02-02T12:19:55.445Z,100283.25
2023-02-02T12:21:42.416Z,100285.16
2023-02-02T12:23:41.195Z,100288.09
2023-02-02T12:25:46.108Z,100290.69
2023-02-02T12:27:35.995Z,100283.59
2023-02-02T12:29:40.234Z,100290.59
2023-02-02T12:31:39.928Z,100292.41
2023-02-02T12:33:34.785Z,100295.84
2023-02-02T12:35:21.729Z,100289.53
2023-02-02T12:36:57.312Z,100300.06
2023-02-02T12:39:06.399Z,100295.47
2023-02-02T12:41:02.685Z,100295.09
2023-02-02T12:42:44.997Z,100304.75
2023-02-02T12:44:54.320Z,100307.34
2023-02-02T12:46:40.351Z,100300.88
2023-02-02T12:48:27.183Z,100312.16
2023-02-02T12:50:15.259Z,100314.84
2023-02-02T12:52:06.118Z,100313.06
2023-02-02T12:54:33.082Z,100309.50
2023-02-02T12:56:18.042Z,100316.56
2023-02-02T12:58:21.651Z,100316.56
2023-02-02T13:00:13.564Z,100311.97
2023-02-02T13:02:00.761Z,100308.38
2023-02-02T13:04:07.153Z,100306.63
2023-02-02T13:05:50.016Z,100310.75
2023-02-02T13:07:40.687Z,100320.31
2023-02-02T13:09:19.914Z,100322.72
2023-02-02T13:11:04.055Z,100326.94
2023-02-02T13:12:42.371Z,100317.69
2023-02-02T13:14:23.775Z,100333.19
2023-02-02T13:15:58.703Z,100324.94
2023-02-02T13:17:36.414Z,100327.91
2023-02-02T13:19:14.219Z,100331.09
2023-02-02T13:20:54.527Z,100325.47
2023-02-02T13:22:34.676Z,100325.34
2023-02-02T13:24:11.973Z,100326.00
2023-02-02T13:25:57.976Z,100326.91
2023-02-02T13:27:31.457Z,100331.19
2023-02-02T13:29:11.428Z,100340.94
2023-02-02T13:30:46.581Z,100329.38
2023-02-02T13:32:36.516Z,100342.19
2023-02-02T13:34:20.621Z,100343.81
2023-02-02T13:36:10.451Z,100336.63
2023-02-02T13:37:53.693Z,100340.34
2023-02-02T13:39:34.620Z,100346.47
2023-02-02T13:41:10.165Z,100366.84
2023-02-02T13:42:53.136Z,100361.38
2023-02-02T13:44:35.584Z,100357.84
2023-02-02T13:46:30.669Z,100362.34
2023-02-02T13:48:44.290Z,100371.22
2023-02-02T13:50:19.886Z,100368.44
2023-02-02T13:52:02.401Z,100371.22
2023-02-02T13:54:02.681Z,100365.22
2023-02-02T13:55:53.428Z,100382.31
2023-02-02T13:57:43.908Z,100379.75
2023-02-02T13:59:18.484Z,100379.81
2023-02-02T14:00:54.087Z,100387.16
2023-02-02T14:02:40.069Z,100390.31
2023-02-02T14:04:22.657Z,100395.84
2023-02-02T14:06:15.328Z,100396.13
2023-02-02T14:07:48.538Z,100398.78
2023-02-02T14:09:20.265Z,100390.00
2023-02-02T14:10:51.935Z,100392.88
2023-02-02T14:12:30.977Z,100385.88
2023-02-02T14:14:35.099Z,100394.09
2023-02-02T14:16:08.531Z,100392.28
2023-02-02T14:17:40.218Z,100391.41
2023-02-02T14:19:35.320Z,100397.06
2023-02-02T14:21:07.463Z,100396.75
2023-02-02T14:22:44.773Z,100409.34
2023-02-02T14:24:28.442Z,100403.44
2023-02-02T14:26:09.352Z,100411.28
2023-02-02T14:27:55.378Z,100411.44
2023-02-02T14:29:29.535Z,100415.78
2023-02-02T14:31:28.646Z,100428.53
2023-02-02T14:33:21.897Z,100425.97
2023-02-02T14:34:58.171Z,100428.34
2023-02-02T14:36:30.672Z,100424.91
2023-02-02T14:38:09.398Z,100424.16
2023-02-02T14:39:51.146Z,100440.25
2023-02-02T14:42:03.142Z,100433.09
2023-02-02T14:43:50.998Z,100431.19
2023-02-02T14:45:34.249Z,100440.09
2023-02-02T14:47:42.508Z,100436.84
2023-02-02T14:49:18.164Z,100444.69
2023-02-02T14:50:57.415Z,100447.34
2023-02-02T14:52:29.248Z,100456.22
2023-02-02T14:54:04.999Z,100453.63
2023-02-02T14:55:51.131Z,100467.00
2023-02-02T14:57:27.380Z,100469.78
2023-02-02T14:59:01.756Z,100469.66
2023-02-02T15:00:35.537Z,100470.63
2023-02-02T15:02:22.405Z,100477.97
2023-02-02T15:04:00.291Z,100476.16
2023-02-02T15:05:36.097Z,100484.06
2023-02-02T15:07:22.740Z,100489.69
2023-02-02T15:09:33.680Z,100496.84
2023-02-02T15:11:26.021Z,100484.34
2023-02-02T15:13:15.140Z,100490.03
2023-02-02T15:14:53.203Z,100497.09
2023-02-02T15:16:31.965Z,100492.63
2023-02-02T15:18:14.598Z,100491.84
2023-02-02T15:19:52.263Z,100491.06
2023-02-02T15:21:24.517Z,100495.56
2023-02-02T15:23:19.407Z,100500.28
2023-02-02T15:24:53.111Z,100517.97
2023-02-02T15:26:31.004Z,100514.56
2023-02-02T15:28:11.472Z,100533.28
2023-02-02T15:29:46.178Z,100526.22
2023-02-02T15:31:50.220Z,100531.91
2023-02-02T15:33:36.877Z,100541.63
2023-02-02T15:35:20.228Z,100540.19
2023-02-02T15:36:56.700Z,100547.53
2023-02-02T15:38:34.859Z,100547.75
2023-02-02T15:40:23.599Z,100551.88
2023-02-02T15:42:17.043Z,100560.91
2023-02-02T15:43:49.106Z,100546.25
2023-02-02T15:45:44.531Z,100550.19
2023-02-02T15:47:20.218Z,100560.97
2023-02-02T15:49:31.461Z,100564.06
2023-02-02T15:51:14.936Z,100574.72
2023-02-02T15:52:51.927Z,100583.75
2023-02-02T15:54:24.919Z,100591.84
2023-02-02T15:55:57.577Z,100593.75
2023-02-02T15:57:36.340Z,100595.63
2023-02-02T15:59:20.403Z,100603.00
2023-02-02T16:00:57.516Z,100600.72
2023-02-02T16:02:39.816Z,100607.22
2023-02-02T16:04:21.235Z,100612.13
2023-02-02T16:05:56.590Z,100620.34
2023-02-02T16:07:33.973Z,100620.69
2023-02-02T16:09:07.583Z,100627.09
2023-02-02T16:10:39.527Z,100642.53
2023-02-02T16:12:19.600Z,100638.34
2023-02-02T16:14:10.496Z,100653.03
2023-02-02T16:15:55.062Z,100664.69
2023-02-02T16:17:31.987Z,100671.91
2023-02-02T16:19:04.925Z,100677.22
2023-02-02T16:20:39.178Z,100679.19
2023-02-02T16:22:17.031Z,100685.59
2023-02-02T16:23:49.199Z,100683.09
2023-02-02T16:25:23.215Z,100687.84
2023-02-02T16:26:59.057Z,100697.94
2023-02-02T16:28:31.601Z,100698.16
2023-02-02T16:30:09.366Z,100695.06
2023-02-02T16:31:41.245Z,100693.44
2023-02-02T16:33:34.859Z,100707.22
2023-02-02T16:35:37.090Z,100707.50
2023-02-02T16:37:16.044Z,100717.53
2023-02-02T16:38:48.685Z,100718.56
2023-02-02T16:40:27.779Z,100727.72
2023-02-02T16:42:21.820Z,100731.53
2023-02-02T16:43:53.975Z,100725.47
2023-02-02T16:45:49.353Z,100721.34
2023-02-02T16:47:26.964Z,100721.38
2023-02-02T16:49:00.524Z,100723.41
2023-02-02T16:50:32.555Z,100729.72
2023-02-02T16:52:14.964Z,100726.38
2023-02-02T16:53:53.831Z,100741.63
2023-02-02T16:55:36.241Z,100739.16
2023-02-02T16:57:19.799Z,100746.47
2023-02-02T16:58:52.271Z,100748.44
2023-02-02T17:00:28.121Z,100738.94
2023-02-02T17:02:05.235Z,100747.06
2023-02-02T17:03:38.999Z,100748.97
2023-02-02T17:05:24.909Z,100752.75
2023-02-02T17:07:10.362Z,100747.63
2023-02-02T17:08:42.181Z,100752.13
2023-02-02T17:10:16.923Z,100764.69
2023-02-02T17:11:57.204Z,100759.53
2023-02-02T17:13:32.442Z,100765.00
2023-02-02T17:15:19.130Z,100760.81
2023-02-02T17:16:50.903Z,100767.09
2023-02-02T17:18:22.802Z,100772.50
2023-02-02T17:19:54.738Z,100776.06
2023-02-02T17:21:26.571Z,100776.13
2023-02-02T17:23:02.664Z,100793.00
2023-02-02T17:24:34.619Z,100791.16
2023-02-02T17:26:08.455Z,100799.97
2023-02-02T17:27:40.444Z,100793.69
2023-02-02T17:29:15.779Z,100791.88
2023-02-02T17:30:50.501Z,100795.31
2023-02-02T17:32:23.849Z,100794.41
2023-02-02T17:33:55.642Z,100809.31
2023-02-02T17:35:32.633Z,100811.00
2023-02-02T17:37:09.056Z,100821.56
2023-02-02T17:38:41.015Z,100824.97
2023-02-02T17:40:17.254Z,100825.78
2023-02-02T17:41:50.359Z,100825.69
2023-02-02T17:43:22.333Z,100815.06
2023-02-02T17:44:54.128Z,100828.38
2023-02-02T17:46:28.570Z,100819.53
2023-02-02T17:48:01.093Z,100824.03
2023-02-02T17:49:32.880Z,100834.75
2023-02-02T17:51:07.249Z,100841.03
2023-02-02T17:52:39.452Z,100835.84
2023-02-02T17:54:15.865Z,100838.63
2023-02-02T17:55:49.881Z,100827.22
2023-02-02T17:57:21.836Z,100836.16
2023-02-02T17:58:53.618Z,100841.50
2023-02-02T18:00:30.725Z,100846.84
2023-02-02T18:02:02.928Z,100848.63
2023-02-02T18:03:37.852Z,100852.16
2023-02-02T18:05:11.098Z,100846.91
2023-02-02T18:06:42.835Z,100859.28
2023-02-02T18:08:15.097Z,100858.28
2023-02-02T18:09:46.816Z,100854.78
2023-02-02T18:11:18.761Z,100857.31
2023-02-02T18:12:50.614Z,100856.25
2023-02-02T18:14:22.329Z,100856.25
2023-02-02T18:15:56.086Z,100859.75
2023-02-02T18:17:28.436Z,100861.34
2023-02-02T18:19:00.611Z,100866.56
2023-02-02T18:20:32.320Z,100866.44
2023-02-02T18:22:04.094Z,100872.50
2023-02-02T18:23:36.041Z,100864.41
2023-02-02T18:25:08.268Z,100873.13
2023-02-02T18:26:40.008Z,100873.84
2023-02-02T18:28:15.238Z,100871.94
2023-02-02T18:29:48.560Z,100877.16
2023-02-02T18:31:23.864Z,100868.19
2023-02-02T18:32:55.820Z,100870.72
2023-02-02T18:34:35.235Z,100866.34
2023-02-02T18:36:13.093Z,100868.06
2023-02-02T18:37:44.843Z,100862.66
2023-02-02T18:39:16.553Z,100868.94
2023-02-02T18:40:55.956Z,100879.69
2023-02-02T18:42:32.685Z,100869.06
2023-02-02T18:44:04.451Z,100873.63
2023-02-02T18:45:36.613Z,100876.38