createdAt,value
2024-04-10T00:01:11.068Z,20.70
2024-04-10T00:03:39.073Z,20.70
2024-04-10T00:06:07.786Z,20.70
2024-04-10T00:08:41.987Z,20.70
2024-04-10T00:11:09.828Z,20.70
2024-04-10T00:13:38.452Z,20.60
2024-04-10T00:16:11.211Z,20.60
2024-04-10T00:18:40.087Z,20.60
2024-04-10T00:21:08.931Z,20.50
2024-04-10T00:23:44.845Z,20.50
2024-04-10T00:26:12.821Z,20.40
2024-04-10T00:28:40.506Z,20.40
2024-04-10T00:31:12.325Z,20.40
2024-04-10T00:33:41.375Z,20.30
2024-04-10T00:36:10.434Z,20.30
2024-04-10T00:38:44.373Z,20.30
2024-04-10T00:41:14.513Z,20.20
2024-04-10T00:43:42.390Z,20.20
2024-04-10T00:46:23.796Z,20.20
2024-04-10T00:48:52.474Z,20.10
2024-04-10T00:51:23.453Z,20.10
2024-04-10T00:53:57.433Z,20.10
2024-04-10T00:56:26.343Z,20.00
2024-04-10T00:58:56.592Z,20.00
2024-04-10T01:04:27.568Z,19.90
2024-04-10T01:06:55.444Z,19.90
2024-04-10T01:09:23.115Z,19.80
2024-04-10T01:11:54.933Z,19.80
2024-04-10T01:14:22.926Z,19.70
2024-04-10T01:16:51.459Z,19.80
2024-04-10T01:19:21.430Z,19.70
2024-04-10T01:21:49.094Z,19.70
2024-04-10T01:24:16.763Z,19.70
2024-04-10T01:26:49.775Z,19.70
2024-04-10T01:29:17.565Z,19.60
2024-04-10T01:31:45.257Z,19.60
2024-04-10T01:34:16.960Z,19.50
2024-04-10T01:36:44.779Z,19.50
2024-04-10T01:39:13.251Z,19.50
2024-04-10T01:41:45.079Z,19.40
2024-04-10T01:44:12.848Z,19.40
2024-04-10T01:46:40.547Z,19.40
2024-04-10T01:49:12.771Z,19.30
2024-04-10T01:51:44.779Z,19.30
2024-04-10T01:54:16.703Z,19.30
2024-04-10T01:56:44.358Z,19.30
2024-04-10T01:59:12.709Z,19.20
2024-04-10T02:01:44.397Z,19.10
2024-04-10T02:04:12.230Z,19.10
2024-04-10T02:06:40.085Z,19.20
2024-04-10T02:09:11.837Z,19.10
2024-04-10T02:11:40.538Z,19.20
2024-04-10T02:14:08.736Z,19.10
2024-04-10T02:16:40.452Z,19.10
2024-04-10T02:19:08.242Z,19.10
2024-04-10T02:21:38.028Z,19.00
2024-04-10T02:24:08.197Z,19.00
2024-04-10T02:26:36.136Z,19.00
2024-04-10T02:32:07.317Z,18.90
2024-04-10T02:34:35.875Z,18.90
2024-04-10T02:37:04.774Z,18.90
2024-04-10T02:39:34.898Z,18.80
2024-04-10T02:42:02.684Z,18.80
2024-04-10T02:44:30.396Z,18.70
2024-04-10T02:47:02.081Z,18.60
2024-04-10T02:49:31.865Z,18.60
2024-04-10T02:51:59.280Z,18.60
2024-04-10T02:54:28.875Z,18.60
2024-04-10T02:56:58.297Z,18.50
2024-04-10T02:59:26.036Z,18.50
2024-04-10T03:01:53.842Z,18.40
2024-04-10T03:04:21.649Z,18.40
2024-04-10T03:06:55.064Z,18.40
2024-04-10T03:09:22.849Z,18.40
2024-04-10T03:11:50.595Z,18.40
2024-04-10T03:14:22.439Z,18.40
2024-04-10T03:16:50.345Z,18.40
2024-04-10T03:19:20.634Z,18.40
2024-04-10T03:21:48.392Z,18.30
2024-04-10T03:24:15.998Z,18.30
2024-04-10T03:26:43.702Z,18.30
2024-04-10T03:29:15.520Z,18.30
2024-04-10T03:31:43.279Z,18.20
2024-04-10T03:34:13.042Z,18.20
2024-04-10T03:36:47.640Z,18.10
2024-04-10T03:39:15.370Z,18.10
2024-04-10T03:41:43.300Z,17.80
2024-04-10T03:44:13.002Z,18.00
2024-04-10T03:46:41.606Z,18.00
2024-04-10T03:49:18.172Z,18.10
2024-04-10T03:51:49.046Z,18.00
2024-04-10T03:54:18.780Z,18.00
2024-04-10T03:56:47.036Z,18.00
2024-04-10T03:59:14.984Z,17.90
2024-04-10T04:01:45.365Z,17.90
2024-04-10T04:04:13.344Z,18.00
2024-04-10T04:06:41.102Z,17.90
2024-04-10T04:09:10.948Z,17.90
2024-04-10T04:11:41.373Z,17.90
2024-04-10T04:14:09.267Z,18.00
2024-04-10T04:16:39.002Z,17.90
2024-04-10T04:19:08.814Z,17.90
2024-04-10T04:21:36.318Z,17.90
2024-04-10T04:24:06.426Z,17.80
2024-04-10T04:26:36.082Z,17.80
2024-04-10T04:29:03.963Z,17.80
2024-04-10T04:31:31.687Z,17.80
2024-04-10T04:34:10.000Z,17.70
2024-04-10T04:36:40.400Z,17.70
2024-04-10T04:39:16.848Z,17.70
2024-04-10T04:41:46.560Z,17.70
2024-04-10T04:44:14.815Z,17.60
2024-04-10T04:46:44.607Z,17.60
2024-04-10T04:49:14.155Z,17.60
2024-04-10T04:51:41.966Z,17.60
2024-04-10T04:54:11.539Z,17.60
2024-04-10T04:56:41.300Z,17.60
2024-04-10T04:59:11.652Z,17.60
2024-04-10T05:01:45.371Z,17.60
2024-04-10T05:04:34.026Z,17.60
2024-04-10T05:07:03.551Z,17.60
2024-04-10T05:09:33.198Z,17.60
2024-04-10T05:12:03.678Z,17.50
2024-04-10T05:14:36.250Z,17.60
2024-04-10T05:17:04.315Z,17.60
2024-04-10T05:19:31.983Z,17.60
2024-04-10T05:22:03.625Z,17.60
2024-04-10T05:24:31.306Z,17.70
2024-04-10T05:26:58.950Z,17.60
2024-04-10T05:29:30.847Z,17.60
2024-04-10T05:32:00.906Z,17.70
2024-04-10T05:34:28.785Z,17.70
2024-04-10T05:37:02.472Z,17.70
2024-04-10T05:39:30.320Z,17.80
2024-04-10T05:41:58.009Z,17.80
2024-04-10T05:44:28.551Z,17.80
2024-04-10T05:46:56.341Z,17.90
2024-04-10T05:49:26.285Z,17.90
2024-04-10T05:51:58.167Z,18.00
2024-04-10T05:54:26.490Z,18.00
2024-04-10T05:56:54.361Z,18.10
2024-04-10T05:59:27.445Z,18.20
2024-04-10T06:01:57.155Z,18.20
2024-04-10T06:04:25.077Z,18.30
2024-04-10T06:06:52.853Z,18.40
2024-04-10T06:09:20.494Z,18.50
2024-04-10T06:11:48.286Z,18.50
2024-04-10T06:14:17.960Z,18.60
2024-04-10T06:16:45.927Z,18.70
2024-04-10T06:19:13.799Z,18.70
2024-04-10T06:21:47.660Z,18.70
2024-04-10T06:24:20.192Z,18.80
2024-04-10T06:26:48.213Z,18.80
2024-04-10T06:29:17.928Z,18.90
2024-04-10T06:31:47.908Z,18.90
2024-04-10T06:34:17.916Z,19.00
2024-04-10T06:36:47.564Z,19.10
2024-04-10T06:39:19.362Z,19.20
2024-04-10T06:41:47.918Z,19.20
2024-04-10T06:44:17.529Z,19.20
2024-04-10T06:46:45.268Z,19.30
2024-04-10T06:49:14.218Z,19.40
2024-04-10T06:51:44.019Z,19.50
2024-04-10T06:54:16.545Z,19.60
2024-04-10T06:56:48.828Z,19.70
2024-04-10T06:59:18.703Z,19.80
2024-04-10T07:01:46.714Z,19.90
2024-04-10T07:04:16.408Z,20.00
2024-04-10T07:06:46.161Z,20.10
2024-04-10T07:09:15.481Z,20.10
2024-04-10T07:11:43.438Z,20.20
2024-04-10T07:14:14.317Z,20.30
2024-04-10T07:16:43.602Z,20.40
2024-04-10T07:19:13.274Z,20.40
2024-04-10T07:21:41.087Z,20.50
2024-04-10T07:24:09.437Z,20.60
2024-04-10T07:26:40.141Z,20.80
2024-04-10T07:29:08.437Z,20.90
2024-04-10T07:31:42.686Z,21.00
2024-04-10T07:34:12.526Z,21.00
2024-04-10T07:36:50.445Z,21.20
2024-04-10T07:39:20.385Z,21.20
2024-04-10T07:41:48.207Z,21.30
2024-04-10T07:44:17.605Z,21.40
2024-04-10T07:46:47.444Z,21.40
2024-04-10T07:49:19.305Z,21.50
2024-04-10T07:51:47.556Z,21.50
2024-04-10T07:54:15.182Z,21.50
2024-04-10T07:56:43.022Z,21.60
2024-04-10T07:59:10.809Z,21.60
2024-04-10T08:01:38.652Z,21.70
2024-04-10T08:04:10.684Z,21.80
2024-04-10T08:06:38.695Z,21.80
2024-04-10T08:09:08.133Z,21.90
2024-04-10T08:11:35.728Z,21.90
2024-04-10T08:14:03.914Z,22.00
2024-04-10T08:16:31.796Z,22.00
2024-04-10T08:19:03.460Z,22.00
2024-04-10T08:21:36.590Z,22.10
2024-04-10T08:24:06.322Z,22.10
2024-04-10T08:26:37.329Z,22.20
2024-04-10T08:29:05.325Z,22.30
2024-04-10T08:31:33.391Z,22.40
2024-04-10T08:34:01.314Z,22.50
2024-04-10T08:36:29.435Z,22.40
2024-04-10T08:38:59.117Z,22.50
2024-04-10T08:41:27.142Z,22.50
2024-04-10T08:43:57.160Z,22.60
2024-04-10T08:46:31.418Z,22.50
2024-04-10T08:49:01.043Z,22.60
2024-04-10T08:51:28.769Z,22.60
2024-04-10T08:53:57.750Z,22.60
2024-04-10T08:56:25.508Z,22.60
2024-04-10T08:58:56.611Z,22.60
2024-04-10T09:01:46.244Z,22.60
2024-04-10T09:04:15.505Z,22.60
2024-04-10T09:06:46.071Z,22.60
2024-04-10T09:09:14.998Z,22.60
2024-04-10T09:11:42.672Z,22.70
2024-04-10T09:14:14.626Z,22.70
2024-04-10T09:16:43.230Z,22.80
2024-04-10T09:19:12.653Z,22.90
2024-04-10T09:21:58.520Z,23.00
2024-04-10T09:24:27.903Z,23.00
2024-04-10T09:26:56.128Z,23.10
2024-04-10T09:29:33.564Z,23.00
2024-04-10T09:32:09.318Z,23.10
2024-04-10T09:34:37.501Z,23.10
2024-04-10T09:37:10.866Z,23.10
2024-04-10T09:39:39.534Z,23.00
2024-04-10T09:42:18.454Z,23.00
2024-04-10T09:44:52.799Z,23.00
2024-04-10T09:47:24.249Z,22.90
2024-04-10T09:49:57.510Z,22.90
2024-04-10T09:52:25.484Z,22.80
2024-04-10T09:54:53.760Z,22.70
2024-04-10T09:57:22.243Z,22.70
2024-04-10T09:59:50.690Z,22.60
2024-04-10T10:02:20.138Z,22.50
2024-04-10T10:04:50.415Z,22.60
2024-04-10T10:07:26.289Z,22.50
2024-04-10T10:10:07.128Z,22.60
2024-04-10T10:12:35.150Z,22.60
2024-04-10T10:15:13.975Z,22.60
2024-04-10T10:17:53.892Z,22.60
2024-04-10T10:20:28.686Z,22.60
2024-04-10T10:23:03.641Z,22.60
2024-04-10T10:25:31.769Z,22.60
2024-04-10T10:28:12.917Z,22.50
2024-04-10T10:30:44.574Z,22.50
2024-04-10T10:33:14.546Z,22.50
2024-04-10T10:35:42.521Z,22.30
2024-04-10T10:38:10.522Z,22.40
2024-04-10T10:40:40.358Z,22.20
2024-04-10T10:43:09.352Z,22.30
2024-04-10T10:45:37.699Z,22.30
2024-04-10T10:48:07.515Z,22.20
2024-04-10T10:50:36.059Z,22.20
2024-04-10T10:53:04.199Z,22.20
2024-04-10T10:55:32.009Z,22.20
2024-04-10T10:58:07.655Z,22.20
2024-04-10T11:00:36.427Z,22.10
2024-04-10T11:03:16.943Z,22.00
2024-04-10T11:05:54.078Z,22.00
2024-04-10T11:08:26.395Z,21.90
2024-04-10T11:10:54.799Z,21.80
2024-04-10T11:13:23.048Z,21.80
2024-04-10T11:15:51.333Z,21.70
2024-04-10T11:18:24.298Z,21.80
2024-04-10T11:20:56.258Z,21.70
2024-04-10T11:23:27.410Z,21.70
2024-04-10T11:25:55.233Z,21.70
2024-04-10T11:28:22.900Z,21.60
2024-04-10T11:30:52.763Z,21.60
2024-04-10T11:33:20.591Z,21.70
2024-04-10T11:35:52.387Z,21.60
2024-04-10T11:38:20.236Z,21.70
2024-04-10T11:40:47.981Z,21.60
2024-04-10T11:43:15.721Z,21.60
2024-04-10T11:45:44.560Z,21.60
2024-04-10T11:48:12.630Z,21.50
2024-04-10T11:50:42.121Z,21.60
2024-04-10T11:53:11.623Z,21.50
2024-04-10T11:55:39.680Z,21.40
2024-04-10T11:58:10.876Z,21.40
2024-04-10T12:00:40.766Z,21.30
2024-04-10T12:03:08.462Z,21.30
2024-04-10T12:05:41.474Z,21.30
2024-04-10T12:08:10.655Z,21.10
2024-04-10T12:10:38.478Z,21.20
2024-04-10T12:13:08.112Z,21.10
2024-04-10T12:15:37.550Z,21.00
2024-04-10T12:18:05.626Z,21.10
2024-04-10T12:20:35.412Z,20.90
2024-04-10T12:23:05.535Z,20.90
2024-04-10T12:25:33.235Z,20.80
2024-04-10T12:28:02.878Z,20.80
2024-04-10T12:30:30.601Z,20.70
2024-04-10T12:32:58.390Z,20.60
2024-04-10T12:35:46.836Z,20.50
2024-04-10T12:38:14.932Z,20.50
2024-04-10T12:40:42.656Z,20.40
2024-04-10T12:43:12.821Z,20.40
2024-04-10T12:45:42.527Z,20.30
2024-04-10T12:48:11.397Z,20.20
2024-04-10T12:50:41.050Z,20.20
2024-04-10T12:53:08.832Z,20.20
2024-04-10T12:55:37.848Z,20.20
2024-04-10T12:58:07.783Z,20.20
2024-04-10T13:00:37.185Z,20.20
2024-04-10T13:03:05.144Z,20.20
2024-04-10T13:05:33.342Z,20.20
2024-04-10T13:08:03.121Z,20.20
2024-04-10T13:10:30.908Z,20.20
2024-04-10T13:13:00.713Z,20.10
2024-04-10T13:15:30.518Z,20.10
2024-04-10T13:17:58.357Z,20.10
2024-04-10T13:20:28.281Z,20.00
2024-04-10T13:22:58.021Z,19.90
2024-04-10T13:25:28.774Z,20.00
2024-04-10T13:27:58.552Z,20.10
2024-04-10T13:30:28.339Z,20.10
2024-04-10T13:32:56.147Z,20.20
2024-04-10T13:35:25.999Z,20.10
2024-04-10T13:37:53.666Z,20.10
2024-04-10T13:40:22.549Z,20.00
2024-04-10T13:42:55.096Z,20.00
2024-04-10T13:45:24.819Z,19.90
2024-04-10T13:47:52.609Z,19.90
2024-04-10T13:50:26.592Z,19.90
2024-04-10T13:52:54.308Z,19.90
2024-04-10T13:55:22.525Z,20.00
2024-04-10T13:57:56.313Z,19.90
2024-04-10T14:00:24.018Z,19.90
2024-04-10T14:02:51.809Z,19.90
2024-04-10T14:05:25.780Z,20.00
2024-04-10T14:07:53.480Z,20.10
2024-04-10T14:10:21.148Z,20.00
2024-04-10T14:12:52.883Z,20.00
2024-04-10T14:15:22.557Z,19.90
2024-04-10T14:17:52.599Z,20.00
2024-04-10T14:20:22.475Z,19.90
2024-04-10T14:22:50.294Z,19.90
2024-04-10T14:25:20.014Z,19.80
2024-04-10T14:27:52.374Z,19.70
2024-04-10T14:30:20.168Z,19.80
2024-04-10T14:32:48.371Z,19.70
2024-04-10T14:35:18.578Z,19.80
2024-04-10T14:37:48.328Z,19.90
2024-04-10T14:40:16.014Z,20.00
2024-04-10T14:42:46.913Z,20.10
2024-04-10T14:45:18.066Z,20.00
2024-04-10T14:47:47.425Z,20.10
2024-04-10T14:50:17.298Z,20.20
2024-04-10T14:52:47.099Z,20.20
2024-04-10T14:55:16.664Z,20.30
2024-04-10T14:57:46.396Z,20.40
2024-04-10T15:00:14.288Z,20.30
2024-04-10T15:02:42.140Z,20.20
2024-04-10T15:05:09.965Z,20.20
2024-04-10T15:07:40.291Z,20.30
2024-04-10T15:10:11.243Z,20.10
2024-04-10T15:12:39.430Z,20.10
2024-04-10T15:15:08.522Z,20.00
2024-04-10T15:17:40.586Z,20.10
2024-04-10T15:20:08.873Z,20.10
2024-04-10T15:22:37.056Z,20.10
2024-04-10T15:25:11.366Z,20.20
2024-04-10T15:27:41.362Z,20.20
2024-04-10T15:30:09.805Z,20.20
2024-04-10T15:32:41.441Z,20.20
2024-04-10T15:35:09.407Z,20.30
2024-04-10T15:37:40.299Z,20.30
2024-04-10T15:40:10.636Z,20.30
2024-04-10T15:42:38.843Z,20.40
2024-04-10T15:45:07.106Z,20.40
2024-04-10T15:47:37.091Z,20.40
2024-04-10T15:50:09.546Z,20.50
2024-04-10T15:52:49.965Z,20.50
2024-04-10T15:55:21.188Z,20.60
2024-04-10T15:57:49.159Z,20.60
2024-04-10T16:00:17.137Z,20.70
2024-04-10T16:02:48.033Z,20.70
2024-04-10T16:05:18.220Z,20.70
2024-04-10T16:07:46.708Z,20.70
2024-04-10T16:10:16.733Z,20.70
2024-04-10T16:12:46.311Z,20.80
2024-04-10T16:15:13.756Z,20.70
2024-04-10T16:17:48.326Z,20.70
2024-04-10T16:20:18.939Z,20.70
2024-04-10T16:22:46.712Z,20.70
2024-04-10T16:25:14.384Z,20.70
2024-04-10T16:27:44.026Z,20.70
2024-04-10T16:30:11.577Z,20.70
2024-04-10T16:32:41.794Z,20.70
2024-04-10T16:35:11.801Z,20.70
2024-04-10T16:37:39.504Z,20.70
2024-04-10T16:40:09.262Z,20.70
2024-04-10T16:42:39.039Z,20.70
2024-04-10T16:45:07.887Z,20.70
2024-04-10T16:47:37.692Z,20.70
2024-04-10T16:50:05.877Z,20.70
2024-04-10T16:52:33.623Z,20.60
2024-04-10T16:55:04.113Z,20.70
2024-04-10T16:57:33.989Z,20.70
2024-04-10T17:00:02.025Z,20.60
2024-04-10T17:02:29.994Z,20.60
2024-04-10T17:05:01.969Z,20.50
2024-04-10T17:07:29.706Z,20.50
2024-04-10T17:09:57.429Z,20.40
2024-04-10T17:12:32.364Z,20.40
2024-04-10T17:15:00.408Z,20.40
2024-04-10T17:17:52.089Z,20.30
2024-04-10T17:20:40.744Z,20.30
2024-04-10T17:23:08.553Z,20.30
2024-04-10T17:25:39.792Z,20.30
2024-04-10T17:28:07.844Z,20.20
2024-04-10T17:30:37.408Z,20.20
2024-04-10T17:33:05.097Z,20.10
2024-04-10T17:35:32.971Z,20.00
2024-04-10T17:38:01.161Z,19.90
2024-04-10T17:40:28.950Z,19.90
2024-04-10T17:42:56.632Z,19.80
2024-04-10T17:45:25.116Z,19.70
2024-04-10T17:47:52.967Z,19.70
2024-04-10T17:50:22.978Z,19.60
2024-04-10T17:52:52.797Z,19.60
2024-04-10T17:55:20.487Z,19.50
2024-04-10T17:57:48.302Z,19.50
2024-04-10T18:00:16.252Z,19.40
2024-04-10T18:02:43.998Z,19.40
2024-04-10T18:05:13.873Z,19.40
2024-04-10T18:07:50.506Z,19.30
2024-04-10T18:10:18.737Z,19.30
2024-04-10T18:12:46.637Z,19.30
2024-04-10T18:15:14.614Z,19.20
2024-04-10T18:17:42.828Z,19.10
2024-04-10T18:20:11.119Z,19.10
2024-04-10T18:22:44.424Z,19.10
2024-04-10T18:25:15.021Z,19.10
2024-04-10T18:27:42.980Z,19.10
2024-04-10T18:30:11.410Z,19.00
2024-04-10T18:32:39.411Z,19.00
2024-04-10T18:35:07.768Z,19.00
2024-04-10T18:37:37.882Z,18.90
2024-04-10T18:40:06.029Z,18.90
2024-04-10T18:42:33.926Z,18.80
2024-04-10T18:45:03.708Z,18.80
2024-04-10T18:47:37.040Z,18.70
2024-04-10T18:50:06.173Z,18.60
2024-04-10T18:52:33.900Z,18.60
2024-04-10T18:55:03.887Z,18.50
2024-04-10T18:57:33.496Z,18.50
2024-04-10T19:00:01.425Z,18.40
2024-04-10T19:02:29.589Z,18.40
2024-04-10T19:04:57.367Z,18.40
2024-04-10T19:07:30.212Z,18.30
2024-04-10T19:09:58.364Z,18.30
2024-04-10T19:12:28.236Z,18.10
2024-04-10T19:14:56.269Z,18.10
2024-04-10T19:17:26.097Z,18.10
2024-04-10T19:19:56.560Z,18.10
2024-04-10T19:22:25.855Z,18.20
2024-04-10T19:24:57.364Z,18.20
2024-04-10T19:27:29.846Z,18.10
2024-04-10T19:29:57.894Z,18.10
2024-04-10T19:32:25.700Z,18.10
2024-04-10T19:34:56.488Z,18.10
2024-04-10T19:37:24.479Z,18.10
2024-04-10T19:39:53.420Z,18.10
2024-04-10T19:42:25.587Z,18.10
2024-04-10T19:46:16.970Z,18.00
2024-04-10T19:48:47.642Z,17.50
2024-04-10T19:51:15.705Z,17.90
2024-04-10T19:53:46.720Z,17.90
2024-04-10T19:56:18.700Z,17.80
2024-04-10T19:58:47.007Z,17.80
2024-04-10T20:01:14.888Z,17.70
2024-04-10T20:03:43.901Z,17.70
2024-04-10T20:06:12.888Z,17.60
2024-04-10T20:08:41.955Z,17.60
2024-04-10T20:11:11.417Z,17.50
2024-04-10T20:13:42.159Z,17.50
2024-04-10T20:16:14.165Z,17.50
2024-04-10T20:18:43.820Z,17.40
2024-04-10T21:46:17.170Z,16.70
2024-04-10T21:49:03.971Z,16.60
2024-04-10T21:51:52.595Z,16.60
2024-04-10T21:54:41.028Z,16.50
2024-04-10T21:57:32.020Z,16.50
2024-04-10T22:00:43.178Z,16.40
2024-04-10T22:03:30.351Z,16.40
2024-04-10T22:06:20.469Z,16.40
2024-04-10T22:09:09.101Z,16.40
2024-04-10T22:11:41.976Z,16.30
2024-04-10T22:14:10.524Z,16.20
2024-04-10T22:17:07.490Z,16.20
2024-04-10T22:19:56.038Z,16.20
2024-04-10T22:22:31.749Z,16.20
2024-04-10T22:25:01.240Z,16.10
2024-04-10T22:27:31.358Z,16.10
2024-04-10T22:29:59.388Z,16.10
2024-04-10T22:32:29.171Z,16.10
2024-04-10T22:34:57.050Z,16.10
2024-04-10T22:37:26.983Z,16.00
2024-04-10T22:40:00.297Z,16.10
2024-04-10T22:42:29.334Z,16.10
2024-04-10T22:44:57.275Z,16.00
2024-04-10T22:47:27.433Z,16.00
2024-04-10T22:49:57.395Z,16.00
2024-04-10T22:52:27.243Z,16.00
2024-04-10T22:54:56.847Z,16.00
2024-04-10T22:57:25.148Z,15.90
2024-04-10T22:59:54.941Z,15.90
2024-04-10T23:02:27.173Z,15.90
2024-04-10T23:04:55.681Z,15.80
2024-04-10T23:08:02.217Z,15.80
2024-04-10T23:10:18.341Z,15.80
2024-04-10T23:12:54.073Z,15.80
2024-04-10T23:15:24.895Z,15.80
2024-04-10T23:17:57.524Z,15.90
2024-04-10T23:20:27.182Z,15.70
2024-04-10T23:22:56.844Z,15.70
2024-04-10T23:25:26.420Z,15.70
2024-04-10T23:27:54.062Z,15.60
2024-04-10T23:30:23.853Z,15.60
2024-04-10T23:32:55.051Z,15.60
2024-04-10T23:35:23.602Z,15.50
2024-04-10T23:37:53.492Z,15.50
2024-04-10T23:40:22.928Z,15.50
2024-04-10T23:42:50.587Z,15.40
2024-04-10T23:45:20.482Z,15.40
2024-04-10T23:47:49.823Z,15.40
2024-04-10T23:50:18.179Z,15.40
