createdAt,value
2019-03-23T00:00:00.374Z,7.54
2019-03-23T00:02:30.238Z,7.51
2019-03-23T00:05:00.255Z,7.51
2019-03-23T00:07:29.427Z,7.49
2019-03-23T00:09:58.969Z,7.48
2019-03-23T00:12:28.230Z,7.45
2019-03-23T00:14:57.865Z,7.43
2019-03-23T00:17:27.362Z,7.38
2019-03-23T00:19:56.938Z,7.43
2019-03-23T00:22:26.487Z,7.40
2019-03-23T00:24:55.692Z,7.38
2019-03-23T00:27:25.190Z,7.36
2019-03-23T00:29:54.701Z,7.36
2019-03-23T00:32:23.907Z,7.34
2019-03-23T00:34:53.401Z,7.30
2019-03-23T00:37:22.908Z,7.27
2019-03-23T00:39:52.413Z,7.25
2019-03-23T00:42:21.905Z,7.25
2019-03-23T00:44:51.745Z,7.21
2019-03-23T00:47:21.258Z,7.20
2019-03-23T00:49:50.852Z,7.21
2019-03-23T00:52:20.012Z,7.21
2019-03-23T00:54:50.162Z,7.19
2019-03-23T00:57:19.681Z,7.15
2019-03-23T00:59:49.592Z,7.17
2019-03-23T01:02:19.074Z,7.16
2019-03-23T01:04:48.583Z,7.19
2019-03-23T01:07:18.104Z,7.19
2019-03-23T01:09:47.699Z,7.16
2019-03-23T01:12:17.220Z,7.12
2019-03-23T01:14:46.410Z,7.14
2019-03-23T01:17:15.917Z,7.07
2019-03-23T01:19:45.425Z,7.11
2019-03-23T01:22:14.635Z,7.09
2019-03-23T01:24:44.132Z,7.09
2019-03-23T01:27:13.352Z,7.09
2019-03-23T01:29:42.547Z,7.01
2019-03-23T01:32:12.343Z,7.01
2019-03-23T01:34:41.846Z,7.02
2019-03-23T01:37:11.350Z,7.02
2019-03-23T01:39:40.556Z,7.01
2019-03-23T01:42:09.720Z,7.01
2019-03-23T01:44:39.157Z,7.00
2019-03-23T01:47:08.382Z,6.96
2019-03-23T01:49:37.568Z,7.01
2019-03-23T01:52:07.069Z,7.01
2019-03-23T01:54:36.560Z,6.96
2019-03-23T01:57:06.479Z,7.01
2019-03-23T01:59:35.985Z,7.01
2019-03-23T02:02:05.234Z,6.94
2019-03-23T02:04:34.412Z,6.94
2019-03-23T02:07:13.523Z,6.98
2019-03-23T02:09:34.902Z,6.99
2019-03-23T02:12:04.434Z,6.99
2019-03-23T02:14:34.552Z,6.97
2019-03-23T02:17:03.805Z,6.98
2019-03-23T02:19:33.977Z,6.89
2019-03-23T02:22:03.597Z,6.89
2019-03-23T02:24:32.775Z,6.91
2019-03-23T02:27:02.712Z,6.94
2019-03-23T02:29:32.506Z,6.86
2019-03-23T02:32:01.699Z,6.86
2019-03-23T02:34:31.217Z,6.84
2019-03-23T02:37:00.851Z,6.82
2019-03-23T02:39:30.046Z,6.85
2019-03-23T02:41:59.217Z,6.85
2019-03-23T02:44:28.723Z,6.78
2019-03-23T02:46:58.235Z,6.73
2019-03-23T02:49:27.737Z,6.65
2019-03-23T02:51:57.659Z,6.65
2019-03-23T02:54:27.161Z,6.61
2019-03-23T02:56:56.968Z,6.54
2019-03-23T02:59:27.320Z,6.62
2019-03-23T03:01:56.814Z,6.62
2019-03-23T03:04:25.990Z,6.57
2019-03-23T03:06:55.607Z,6.57
2019-03-23T03:09:24.905Z,6.47
2019-03-23T03:11:54.422Z,6.54
2019-03-23T03:14:23.589Z,6.54
2019-03-23T03:16:53.435Z,6.43
2019-03-23T03:19:22.655Z,6.58
2019-03-23T03:21:52.435Z,6.60
2019-03-23T03:24:21.635Z,6.67
2019-03-23T03:26:51.156Z,6.70
2019-03-23T03:29:20.641Z,6.70
2019-03-23T03:31:50.251Z,6.78
2019-03-23T03:34:19.470Z,6.89
2019-03-23T03:36:49.485Z,6.90
2019-03-23T03:39:18.680Z,6.90
2019-03-23T03:41:48.173Z,6.83
2019-03-23T03:44:17.429Z,6.75
2019-03-23T03:46:46.883Z,6.68
2019-03-23T03:49:16.394Z,6.68
2019-03-23T03:51:45.908Z,6.67
2019-03-23T03:54:15.802Z,6.78
2019-03-23T03:56:45.379Z,6.78
2019-03-23T03:59:14.560Z,6.75
2019-03-23T04:01:44.015Z,6.75
2019-03-23T04:04:13.937Z,6.80
2019-03-23T04:06:43.411Z,6.75
2019-03-23T04:09:13.246Z,6.67
2019-03-23T04:11:42.453Z,6.66
2019-03-23T04:14:11.628Z,6.62
2019-03-23T04:16:41.174Z,6.49
2019-03-23T04:19:10.334Z,6.36
2019-03-23T04:21:39.896Z,6.31
2019-03-23T04:24:09.359Z,6.24
2019-03-23T04:26:39.415Z,6.18
2019-03-23T04:29:09.357Z,6.18
2019-03-23T04:31:38.921Z,6.14
2019-03-23T04:34:08.093Z,6.17
2019-03-23T04:36:37.289Z,6.26
2019-03-23T04:39:07.629Z,6.29
2019-03-23T04:41:36.833Z,6.23
2019-03-23T04:44:06.329Z,6.23
2019-03-23T04:46:35.834Z,6.26
2019-03-23T04:49:05.442Z,6.27
2019-03-23T04:51:35.054Z,6.26
2019-03-23T04:54:04.258Z,6.26
2019-03-23T04:56:33.504Z,6.31
2019-03-23T04:59:03.269Z,6.37
2019-03-23T05:01:33.072Z,6.40
2019-03-23T05:04:02.588Z,6.42
2019-03-23T05:06:31.820Z,6.42
2019-03-23T05:09:01.282Z,6.49
2019-03-23T05:11:30.906Z,6.49
2019-03-23T05:14:00.808Z,6.64
2019-03-23T05:16:30.002Z,6.64
2019-03-23T05:18:59.506Z,6.84
2019-03-23T05:21:29.004Z,6.84
2019-03-23T05:23:58.538Z,6.88
2019-03-23T05:26:28.640Z,6.93
2019-03-23T05:28:58.146Z,7.03
2019-03-23T05:31:27.654Z,7.18
2019-03-23T05:33:56.852Z,7.18
2019-03-23T05:36:26.770Z,7.19
2019-03-23T05:38:55.957Z,7.19
2019-03-23T05:41:25.471Z,7.19
2019-03-23T05:43:54.980Z,7.28
2019-03-23T05:46:24.500Z,7.37
2019-03-23T05:48:54.287Z,7.48
2019-03-23T05:51:24.113Z,7.63
2019-03-23T05:53:53.612Z,7.73
2019-03-23T05:56:23.236Z,7.79
2019-03-23T05:58:52.730Z,7.77
2019-03-23T06:01:22.283Z,7.92
2019-03-23T06:03:51.468Z,8.00
2019-03-23T06:06:20.967Z,7.90
2019-03-23T06:08:55.016Z,7.93
2019-03-23T06:11:21.390Z,7.86
2019-03-23T06:13:50.711Z,7.84
2019-03-23T06:16:20.505Z,7.72
2019-03-23T06:18:49.708Z,7.57
2019-03-23T06:21:19.509Z,7.37
2019-03-23T06:23:49.154Z,7.23
2019-03-23T06:26:18.933Z,7.16
2019-03-23T06:28:48.432Z,7.14
2019-03-23T06:31:18.040Z,7.07
2019-03-23T06:33:47.207Z,6.97
2019-03-23T06:36:16.733Z,6.74
2019-03-23T06:38:46.278Z,6.74
2019-03-23T06:41:15.458Z,6.68
2019-03-23T06:43:45.266Z,6.78
2019-03-23T06:46:14.782Z,6.91
2019-03-23T06:48:44.550Z,6.91
2019-03-23T06:51:14.097Z,6.90
2019-03-23T06:53:43.288Z,6.90
2019-03-23T06:56:13.097Z,6.91
2019-03-23T06:58:42.609Z,6.86
2019-03-23T07:01:11.876Z,6.85
2019-03-23T07:03:41.309Z,6.85
2019-03-23T07:06:11.227Z,6.75
2019-03-23T07:08:41.291Z,6.83
2019-03-23T07:11:11.040Z,6.76
2019-03-23T07:13:40.872Z,6.62
2019-03-23T07:16:10.376Z,6.62
2019-03-23T07:18:39.880Z,6.72
2019-03-23T07:21:09.634Z,6.72
2019-03-23T07:23:39.248Z,6.83
2019-03-23T07:26:08.455Z,6.79
2019-03-23T07:28:37.650Z,6.82
2019-03-23T07:31:06.905Z,6.68
2019-03-23T07:33:36.060Z,6.68
2019-03-23T07:36:05.709Z,6.77
2019-03-23T07:38:34.903Z,6.78
2019-03-23T07:41:04.076Z,6.72
2019-03-23T07:43:33.812Z,6.61
2019-03-23T07:46:03.331Z,6.45
2019-03-23T07:48:32.909Z,6.46
2019-03-23T07:51:02.737Z,6.46
2019-03-23T07:53:32.553Z,6.44
2019-03-23T07:56:02.062Z,6.44
2019-03-23T07:58:32.307Z,6.52
2019-03-23T08:01:01.493Z,6.52
2019-03-23T08:03:30.986Z,6.61
2019-03-23T08:06:00.594Z,6.73
2019-03-23T08:08:29.892Z,6.73
2019-03-23T08:10:59.509Z,6.76
2019-03-23T08:13:29.079Z,6.76
2019-03-23T08:15:58.924Z,6.68
2019-03-23T08:18:28.512Z,6.68
2019-03-23T08:20:58.034Z,6.75
2019-03-23T08:23:27.309Z,6.64
2019-03-23T08:25:56.511Z,6.74
2019-03-23T08:28:26.352Z,6.74
2019-03-23T08:30:56.470Z,6.80
2019-03-23T08:33:26.499Z,6.86
2019-03-23T08:35:56.915Z,6.94
2019-03-23T08:38:26.415Z,6.94
2019-03-23T08:40:55.933Z,6.87
2019-03-23T08:43:25.153Z,6.87
2019-03-23T08:45:54.627Z,6.91
2019-03-23T08:48:23.859Z,6.91
2019-03-23T08:50:53.135Z,6.98
2019-03-23T08:53:22.303Z,7.10
2019-03-23T08:55:51.831Z,7.10
2019-03-23T08:58:28.362Z,7.08
2019-03-23T09:00:58.867Z,7.11
2019-03-23T09:03:28.114Z,7.20
2019-03-23T09:05:57.341Z,7.17
2019-03-23T09:08:26.845Z,7.31
2019-03-23T09:10:56.341Z,7.44
2019-03-23T09:13:26.123Z,7.51
2019-03-23T09:15:55.279Z,7.56
2019-03-23T09:18:25.065Z,7.62
2019-03-23T09:20:54.880Z,7.51
2019-03-23T09:23:24.390Z,7.55
2019-03-23T09:25:54.505Z,7.53
2019-03-23T09:28:24.052Z,7.54
2019-03-23T09:30:53.619Z,7.63
2019-03-23T09:33:22.843Z,7.75
2019-03-23T09:35:52.238Z,7.93
2019-03-23T09:38:22.195Z,7.85
2019-03-23T09:40:51.641Z,8.07
2019-03-23T09:43:21.458Z,8.20
2019-03-23T09:45:51.676Z,8.36
2019-03-23T09:48:20.856Z,8.33
2019-03-23T09:50:50.274Z,8.46
2019-03-23T09:53:19.456Z,8.72
2019-03-23T09:55:48.666Z,8.72
2019-03-23T09:58:17.855Z,8.72
2019-03-23T10:00:47.131Z,8.95
2019-03-23T10:03:16.585Z,9.20
2019-03-23T10:05:46.392Z,9.12
2019-03-23T10:08:18.458Z,9.23
2019-03-23T10:10:47.670Z,9.19
2019-03-23T10:13:16.864Z,9.19
2019-03-23T10:15:46.667Z,9.19
2019-03-23T10:18:16.205Z,9.23
2019-03-23T10:20:45.959Z,9.36
2019-03-23T10:23:15.106Z,9.58
2019-03-23T10:25:44.615Z,9.74
2019-03-23T10:28:13.755Z,9.65
2019-03-23T10:30:43.184Z,9.71
2019-03-23T10:33:12.695Z,9.82
2019-03-23T10:35:41.860Z,9.60
2019-03-23T10:38:11.403Z,9.60
2019-03-23T10:40:42.901Z,9.59
2019-03-23T10:43:12.234Z,9.73
2019-03-23T10:45:44.313Z,9.71
2019-03-23T10:48:12.705Z,9.76
2019-03-23T10:50:42.182Z,9.68
2019-03-23T10:53:11.710Z,9.84
2019-03-23T10:55:40.908Z,9.95
2019-03-23T10:58:11.030Z,9.78
2019-03-23T11:00:40.211Z,9.78
2019-03-23T11:03:09.668Z,9.68
2019-03-23T11:05:38.828Z,9.74
2019-03-23T11:08:08.343Z,9.79
2019-03-23T11:10:41.925Z,9.79
2019-03-23T11:13:09.351Z,9.83
2019-03-23T11:15:38.657Z,9.67
2019-03-23T11:18:08.407Z,9.62
2019-03-23T11:20:37.913Z,9.68
2019-03-23T11:23:07.520Z,9.77
2019-03-23T11:25:36.722Z,9.82
2019-03-23T11:28:06.325Z,9.87
2019-03-23T11:30:36.147Z,9.89
2019-03-23T11:33:05.497Z,9.84
2019-03-23T11:35:34.700Z,9.82
2019-03-23T11:38:04.546Z,9.71
2019-03-23T11:40:34.160Z,9.71
2019-03-23T11:43:03.667Z,9.80
2019-03-23T11:45:33.164Z,9.96
2019-03-23T11:48:02.606Z,9.99
2019-03-23T11:50:31.815Z,10.07
2019-03-23T11:53:01.288Z,10.10
2019-03-23T11:55:30.450Z,10.21
2019-03-23T11:58:00.240Z,9.94
2019-03-23T12:00:29.695Z,10.16
2019-03-23T12:02:59.508Z,10.33
2019-03-23T12:05:29.424Z,10.46
2019-03-23T12:07:59.240Z,10.40
2019-03-23T12:10:28.399Z,10.36
2019-03-23T12:12:58.263Z,10.38
2019-03-23T12:15:29.732Z,10.44
2019-03-23T12:17:58.342Z,10.41
2019-03-23T12:20:28.094Z,10.39
2019-03-23T12:22:57.561Z,10.49
2019-03-23T12:25:27.108Z,10.61
2019-03-23T12:27:56.341Z,10.71
2019-03-23T12:30:25.820Z,10.74
2019-03-23T12:32:55.010Z,10.73
2019-03-23T12:35:24.503Z,10.67
2019-03-23T12:37:53.706Z,10.77
2019-03-23T12:40:23.228Z,10.78
2019-03-23T12:42:52.383Z,10.94
2019-03-23T12:45:21.825Z,10.87
2019-03-23T12:47:51.049Z,10.86
2019-03-23T12:50:20.240Z,10.90
2019-03-23T12:52:49.734Z,10.95
2019-03-23T12:55:18.926Z,10.95
2019-03-23T12:57:48.535Z,11.27
2019-03-23T13:00:18.142Z,11.42
2019-03-23T13:02:47.657Z,11.59
2019-03-23T13:05:17.155Z,11.76
2019-03-23T13:07:46.354Z,11.98
2019-03-23T13:10:16.378Z,12.53
2019-03-23T13:12:45.627Z,12.83
2019-03-23T13:15:15.481Z,13.25
2019-03-23T13:17:44.984Z,13.13
2019-03-23T13:20:14.817Z,13.50
2019-03-23T13:22:44.027Z,13.84
2019-03-23T13:25:13.716Z,14.21
2019-03-23T13:27:43.207Z,14.12
2019-03-23T13:30:12.928Z,14.34
2019-03-23T13:32:42.116Z,14.20
2019-03-23T13:35:11.393Z,14.62
2019-03-23T13:37:40.657Z,14.17
2019-03-23T13:40:10.644Z,14.00
2019-03-23T13:42:40.154Z,13.63
2019-03-23T13:45:10.023Z,13.67
2019-03-23T13:47:39.678Z,13.71
2019-03-23T13:50:10.012Z,13.51
2019-03-23T13:52:39.304Z,13.29
2019-03-23T13:55:10.438Z,13.19
2019-03-23T13:57:40.064Z,12.96
2019-03-23T14:00:09.836Z,13.05
2019-03-23T14:02:39.144Z,12.84
2019-03-23T14:05:16.079Z,12.80
2019-03-23T14:07:39.697Z,12.77
2019-03-23T14:10:09.071Z,12.78
2019-03-23T14:12:38.608Z,12.82
2019-03-23T14:15:08.461Z,13.00
2019-03-23T14:17:38.057Z,13.07
2019-03-23T14:20:08.064Z,13.37
2019-03-23T14:22:37.671Z,13.38
2019-03-23T14:25:06.987Z,13.45
2019-03-23T14:27:36.666Z,12.93
2019-03-23T14:30:07.209Z,13.13
2019-03-23T14:32:36.404Z,13.61
2019-03-23T14:35:06.137Z,13.02
2019-03-23T14:37:36.188Z,13.29
2019-03-23T14:40:06.055Z,13.56
2019-03-23T14:42:35.866Z,13.52
2019-03-23T14:45:05.403Z,13.65
2019-03-23T14:47:35.292Z,14.32
2019-03-23T14:50:05.631Z,14.17
2019-03-23T14:52:34.851Z,14.50
2019-03-23T14:55:04.620Z,14.28
2019-03-23T14:57:33.825Z,13.81
2019-03-23T15:00:03.308Z,14.14
2019-03-23T15:02:32.521Z,14.38
2019-03-23T15:05:01.696Z,13.72
2019-03-23T15:07:30.858Z,14.31
2019-03-23T15:10:00.039Z,14.49
2019-03-23T15:12:29.775Z,14.51
2019-03-23T15:14:59.229Z,14.21
2019-03-23T15:17:28.725Z,14.34
2019-03-23T15:19:58.242Z,13.68
2019-03-23T15:22:27.760Z,12.82
2019-03-23T15:24:57.561Z,12.71
2019-03-23T15:27:27.068Z,12.77
2019-03-23T15:29:56.845Z,12.80
2019-03-23T15:32:26.389Z,12.46
2019-03-23T15:34:55.900Z,12.71
2019-03-23T15:37:25.402Z,12.99
2019-03-23T15:39:54.913Z,12.74
2019-03-23T15:42:25.076Z,12.95
2019-03-23T15:44:54.829Z,13.02
2019-03-23T15:47:24.744Z,13.06
2019-03-23T15:49:54.255Z,12.83
2019-03-23T15:52:23.784Z,13.07
2019-03-23T15:54:53.270Z,13.60
2019-03-23T15:57:22.449Z,13.39
2019-03-23T15:59:51.988Z,13.23
2019-03-23T16:02:21.727Z,13.12
2019-03-23T16:04:51.607Z,13.60
2019-03-23T16:07:29.228Z,13.07
2019-03-23T16:09:52.355Z,13.34
2019-03-23T16:12:21.584Z,13.40
2019-03-23T16:14:51.060Z,13.38
2019-03-23T16:17:21.177Z,12.62
2019-03-23T16:19:50.380Z,13.01
2019-03-23T16:22:19.885Z,13.06
2019-03-23T16:24:49.100Z,12.70
2019-03-23T16:27:18.308Z,12.67
2019-03-23T16:29:47.809Z,12.68
2019-03-23T16:32:16.968Z,12.52
2019-03-23T16:34:46.483Z,12.63
2019-03-23T16:37:16.300Z,12.63
2019-03-23T16:39:45.803Z,12.66
2019-03-23T16:42:15.312Z,12.64
2019-03-23T16:44:45.126Z,12.08
2019-03-23T16:47:14.296Z,12.17
2019-03-23T16:49:44.043Z,11.97
2019-03-23T16:52:13.544Z,11.28
2019-03-23T16:54:42.759Z,11.03
2019-03-23T16:57:11.958Z,10.87
2019-03-23T16:59:41.116Z,10.64
2019-03-23T17:02:10.647Z,10.31
2019-03-23T17:04:40.451Z,10.42
2019-03-23T17:07:09.960Z,10.31
2019-03-23T17:09:39.213Z,10.13
2019-03-23T17:12:08.360Z,10.02
2019-03-23T17:14:37.557Z,9.96
2019-03-23T17:17:07.069Z,9.72
2019-03-23T17:19:36.869Z,9.68
2019-03-23T17:22:06.005Z,9.58
2019-03-23T17:24:35.474Z,9.43
2019-03-23T17:27:05.085Z,9.38
2019-03-23T17:29:34.797Z,9.14
2019-03-23T17:32:04.304Z,9.00
2019-03-23T17:34:33.823Z,8.85
2019-03-23T17:37:03.036Z,8.85
2019-03-23T17:39:33.025Z,8.85
2019-03-23T17:42:02.507Z,8.90
2019-03-23T17:44:31.707Z,8.83
2019-03-23T17:47:01.232Z,8.83
2019-03-23T17:49:30.411Z,8.83
2019-03-23T17:52:00.046Z,8.77
2019-03-23T17:54:30.772Z,8.78
2019-03-23T17:56:59.947Z,8.76
2019-03-23T17:59:29.791Z,8.74
2019-03-23T18:01:59.275Z,8.59
2019-03-23T18:04:28.505Z,8.52
2019-03-23T18:06:58.095Z,8.55
2019-03-23T18:09:27.611Z,8.48
2019-03-23T18:11:57.227Z,8.48
2019-03-23T18:14:26.725Z,8.31
2019-03-23T18:16:56.043Z,8.26
2019-03-23T18:19:25.573Z,8.25
2019-03-23T18:21:55.138Z,8.24
2019-03-23T18:24:24.307Z,8.06
2019-03-23T18:26:53.845Z,8.06
2019-03-23T18:29:23.654Z,8.18
2019-03-23T18:31:53.117Z,8.10
2019-03-23T18:34:22.861Z,7.98
2019-03-23T18:36:53.094Z,7.93
2019-03-23T18:39:22.595Z,7.86
2019-03-23T18:41:52.201Z,7.97
2019-03-23T18:44:22.026Z,7.84
2019-03-23T18:46:51.827Z,7.76
2019-03-23T18:49:21.424Z,7.66
2019-03-23T18:51:50.574Z,7.71
2019-03-23T18:54:20.327Z,7.66
2019-03-23T18:56:50.157Z,7.66
2019-03-23T18:59:19.353Z,7.58
2019-03-23T19:01:48.877Z,7.64
2019-03-23T19:04:18.674Z,7.52
2019-03-23T19:06:48.186Z,7.54
2019-03-23T19:09:17.990Z,7.54
2019-03-23T19:11:47.504Z,7.48
2019-03-23T19:14:17.310Z,7.59
2019-03-23T19:16:46.815Z,7.56
2019-03-23T19:19:16.370Z,7.55
2019-03-23T19:21:45.827Z,7.56
2019-03-23T19:24:15.335Z,7.48
2019-03-23T19:26:45.149Z,7.54
2019-03-23T19:29:14.669Z,7.52
2019-03-23T19:31:43.842Z,7.48
2019-03-23T19:34:13.047Z,7.51
2019-03-23T19:36:42.558Z,7.46
2019-03-23T19:39:12.054Z,7.41
2019-03-23T19:41:41.574Z,7.39
2019-03-23T19:44:10.766Z,7.43
2019-03-23T19:46:40.269Z,7.26
2019-03-23T19:49:09.435Z,7.26
2019-03-23T19:51:38.642Z,7.23
2019-03-23T19:54:07.841Z,7.23
2019-03-23T19:56:37.031Z,7.14
2019-03-23T19:59:06.902Z,7.14
2019-03-23T20:01:36.394Z,7.11
2019-03-23T20:04:05.744Z,7.15
2019-03-23T20:06:35.500Z,7.08
2019-03-23T20:09:07.152Z,6.94
2019-03-23T20:11:36.762Z,7.01
2019-03-23T20:14:06.577Z,7.01
2019-03-23T20:16:35.794Z,6.93
2019-03-23T20:19:05.116Z,6.91
2019-03-23T20:21:34.401Z,6.89
2019-03-23T20:24:03.883Z,6.89
2019-03-23T20:26:33.142Z,6.76
2019-03-23T20:29:02.731Z,6.71
2019-03-23T20:31:32.326Z,6.71
2019-03-23T20:34:01.900Z,6.72
2019-03-23T20:36:31.100Z,6.72
2019-03-23T20:39:00.283Z,6.59
2019-03-23T20:41:30.345Z,6.52
2019-03-23T20:44:09.027Z,6.52
2019-03-23T20:46:31.280Z,6.53
2019-03-23T20:49:00.565Z,6.43
2019-03-23T20:51:29.853Z,6.46
2019-03-23T20:53:59.047Z,6.46
2019-03-23T20:56:28.304Z,6.42
2019-03-23T20:58:58.037Z,6.35
2019-03-23T21:01:27.492Z,6.35
2019-03-23T21:03:56.699Z,6.37
2019-03-23T21:06:25.886Z,6.39
2019-03-23T21:08:55.395Z,6.27
2019-03-23T21:11:24.581Z,6.23
2019-03-23T21:13:54.212Z,6.23
2019-03-23T21:16:24.758Z,6.24
2019-03-23T21:18:54.223Z,6.19
2019-03-23T21:21:24.049Z,6.28
2019-03-23T21:23:53.571Z,6.31
2019-03-23T21:26:22.766Z,6.24
2019-03-23T21:28:52.362Z,6.24
2019-03-23T21:31:21.541Z,6.17
2019-03-23T21:33:51.370Z,6.10
2019-03-23T21:36:20.538Z,6.10
2019-03-23T21:38:50.348Z,6.12
2019-03-23T21:41:19.546Z,6.25
2019-03-23T21:43:49.709Z,6.16
2019-03-23T21:46:18.897Z,6.14
2019-03-23T21:48:48.409Z,6.14
2019-03-23T21:51:18.550Z,5.99
2019-03-23T21:53:48.342Z,6.05
2019-03-23T21:56:17.854Z,6.05
2019-03-23T21:58:47.039Z,6.02
2019-03-23T22:01:16.587Z,6.01
2019-03-23T22:03:46.360Z,5.94
2019-03-23T22:06:15.575Z,5.94
2019-03-23T22:08:45.397Z,6.04
2019-03-23T22:11:14.880Z,5.98
2019-03-23T22:13:44.515Z,5.98
2019-03-23T22:16:14.048Z,5.90
2019-03-23T22:18:43.791Z,5.84
2019-03-23T22:21:13.051Z,5.84
2019-03-23T22:23:42.359Z,5.81
2019-03-23T22:26:11.919Z,5.80
2019-03-23T22:28:41.110Z,5.76
2019-03-23T22:31:10.275Z,5.82
2019-03-23T22:33:39.837Z,5.86
2019-03-23T22:36:09.023Z,5.86
2019-03-23T22:38:38.519Z,5.95
2019-03-23T22:41:07.686Z,5.88
2019-03-23T22:43:37.126Z,5.88
2019-03-23T22:46:06.355Z,5.84
2019-03-23T22:48:35.827Z,5.92
2019-03-23T22:51:05.097Z,5.97
2019-03-23T22:53:34.534Z,5.97
2019-03-23T22:56:04.138Z,5.94
2019-03-23T22:58:33.301Z,5.94
2019-03-23T23:01:02.543Z,5.97
2019-03-23T23:03:32.454Z,5.87
2019-03-23T23:06:01.641Z,5.95
2019-03-23T23:08:31.196Z,5.87
2019-03-23T23:11:00.378Z,5.87
2019-03-23T23:13:30.165Z,5.87
2019-03-23T23:15:59.780Z,5.84
2019-03-23T23:18:29.289Z,5.89
2019-03-23T23:20:58.907Z,5.76
2019-03-23T23:23:28.115Z,5.82
2019-03-23T23:25:57.598Z,5.68
2019-03-23T23:28:27.108Z,5.68
2019-03-23T23:30:56.636Z,5.70
2019-03-23T23:33:26.960Z,5.79
2019-03-23T23:35:56.437Z,5.69
2019-03-23T23:38:26.358Z,5.60
2019-03-23T23:40:55.864Z,5.59
2019-03-23T23:43:25.220Z,5.67
2019-03-23T23:45:54.767Z,5.67
2019-03-23T23:48:23.951Z,5.60
2019-03-23T23:50:53.883Z,5.60
2019-03-23T23:53:23.081Z,5.69
2019-03-23T23:55:52.599Z,5.61
2019-03-23T23:58:22.112Z,5.61
