createdAt,value
2019-03-19T00:00:58.646Z,12.70
2019-03-19T00:03:28.197Z,12.70
2019-03-19T00:05:57.751Z,12.70
2019-03-19T00:08:27.381Z,12.70
2019-03-19T00:10:56.967Z,12.70
2019-03-19T00:13:26.924Z,12.70
2019-03-19T00:15:56.527Z,12.70
2019-03-19T00:18:26.127Z,12.70
2019-03-19T00:20:55.653Z,12.70
2019-03-19T00:23:26.757Z,12.60
2019-03-19T00:25:56.324Z,12.60
2019-03-19T00:28:25.917Z,12.60
2019-03-19T00:30:55.485Z,12.60
2019-03-19T00:33:25.076Z,12.60
2019-03-19T00:35:54.676Z,12.50
2019-03-19T00:38:24.200Z,12.60
2019-03-19T00:40:53.818Z,12.60
2019-03-19T00:43:23.396Z,12.60
2019-03-19T00:45:53.008Z,12.60
2019-03-19T00:48:22.638Z,12.60
2019-03-19T00:50:53.827Z,12.50
2019-03-19T00:53:23.458Z,12.50
2019-03-19T00:55:53.013Z,12.50
2019-03-19T00:58:22.595Z,12.50
2019-03-19T01:00:52.228Z,12.50
2019-03-19T01:03:21.759Z,12.50
2019-03-19T01:05:51.366Z,12.50
2019-03-19T01:08:20.939Z,12.50
2019-03-19T01:10:50.494Z,12.50
2019-03-19T01:13:20.073Z,12.50
2019-03-19T01:15:49.761Z,12.50
2019-03-19T01:18:19.348Z,12.50
2019-03-19T01:20:48.907Z,12.50
2019-03-19T01:23:18.489Z,12.50
2019-03-19T01:25:55.154Z,12.50
2019-03-19T01:28:19.409Z,12.40
2019-03-19T01:30:48.978Z,12.40
2019-03-19T01:33:18.499Z,12.40
2019-03-19T01:35:48.167Z,12.40
2019-03-19T01:38:17.851Z,12.40
2019-03-19T01:40:47.431Z,12.40
2019-03-19T01:43:16.989Z,12.40
2019-03-19T01:45:46.556Z,12.40
2019-03-19T01:48:16.173Z,12.30
2019-03-19T01:50:45.746Z,12.40
2019-03-19T01:53:15.261Z,12.30
2019-03-19T01:55:44.840Z,12.30
2019-03-19T01:58:14.446Z,12.30
2019-03-19T02:00:44.012Z,12.30
2019-03-19T02:03:13.591Z,12.30
2019-03-19T02:05:43.154Z,12.30
2019-03-19T02:08:12.742Z,12.30
2019-03-19T02:10:42.293Z,12.30
2019-03-19T02:13:11.987Z,12.30
2019-03-19T02:15:41.584Z,12.30
2019-03-19T02:18:11.142Z,12.30
2019-03-19T02:20:40.714Z,12.30
2019-03-19T02:23:10.318Z,12.30
2019-03-19T02:25:39.879Z,12.20
2019-03-19T02:28:10.774Z,12.20
2019-03-19T02:30:40.330Z,12.20
2019-03-19T02:33:09.955Z,12.20
2019-03-19T02:35:39.528Z,12.20
2019-03-19T02:38:10.122Z,12.20
2019-03-19T02:40:39.694Z,12.20
2019-03-19T02:43:09.296Z,12.20
2019-03-19T02:45:38.894Z,12.20
2019-03-19T02:48:08.444Z,12.20
2019-03-19T02:50:38.008Z,12.10
2019-03-19T02:53:07.608Z,12.10
2019-03-19T02:55:37.241Z,12.20
2019-03-19T02:58:06.840Z,12.20
2019-03-19T03:00:39.334Z,12.20
2019-03-19T03:03:08.955Z,12.10
2019-03-19T03:05:38.559Z,12.10
2019-03-19T03:08:08.193Z,12.10
2019-03-19T03:10:37.758Z,12.10
2019-03-19T03:13:07.337Z,12.10
2019-03-19T03:15:36.910Z,12.10
2019-03-19T03:18:06.520Z,12.10
2019-03-19T03:20:36.062Z,12.10
2019-03-19T03:23:06.121Z,12.10
2019-03-19T03:25:35.677Z,12.00
2019-03-19T03:28:05.443Z,12.00
2019-03-19T03:30:35.776Z,12.00
2019-03-19T03:33:05.363Z,12.10
2019-03-19T03:35:36.373Z,12.00
2019-03-19T03:38:05.938Z,12.00
2019-03-19T03:40:35.557Z,12.00
2019-03-19T03:43:05.139Z,12.00
2019-03-19T03:45:34.660Z,12.00
2019-03-19T03:48:04.980Z,12.00
2019-03-19T03:50:34.509Z,12.00
2019-03-19T03:53:04.152Z,12.00
2019-03-19T03:55:34.826Z,11.90
2019-03-19T03:58:04.842Z,11.90
2019-03-19T04:00:34.479Z,11.90
2019-03-19T04:03:04.090Z,11.90
2019-03-19T04:05:33.611Z,11.90
2019-03-19T04:08:03.254Z,12.30
2019-03-19T04:10:32.890Z,11.90
2019-03-19T04:13:02.476Z,11.90
2019-03-19T04:15:32.056Z,11.90
2019-03-19T04:18:01.665Z,11.90
2019-03-19T04:20:31.272Z,11.90
2019-03-19T04:23:00.874Z,11.90
2019-03-19T04:25:30.430Z,11.90
2019-03-19T04:27:59.987Z,11.80
2019-03-19T04:30:29.553Z,11.80
2019-03-19T04:32:59.145Z,11.80
2019-03-19T04:35:28.737Z,11.80
2019-03-19T04:37:58.307Z,11.80
2019-03-19T04:40:27.913Z,11.80
2019-03-19T04:42:57.458Z,11.80
2019-03-19T04:45:27.062Z,11.80
2019-03-19T04:47:56.617Z,11.80
2019-03-19T04:50:26.207Z,11.80
2019-03-19T04:52:55.756Z,11.80
2019-03-19T04:55:26.066Z,11.70
2019-03-19T04:57:55.624Z,11.80
2019-03-19T05:00:25.188Z,11.80
2019-03-19T05:02:54.727Z,11.80
2019-03-19T05:05:24.309Z,11.70
2019-03-19T05:07:53.943Z,11.80
2019-03-19T05:10:23.531Z,11.70
2019-03-19T05:12:54.280Z,11.70
2019-03-19T05:15:23.877Z,11.70
2019-03-19T05:17:53.462Z,11.70
2019-03-19T05:20:23.054Z,11.70
2019-03-19T05:22:52.630Z,11.70
2019-03-19T05:25:22.201Z,11.70
2019-03-19T05:27:51.781Z,11.70
2019-03-19T05:30:21.349Z,11.70
2019-03-19T05:32:50.921Z,11.70
2019-03-19T05:35:20.469Z,11.70
2019-03-19T05:37:50.092Z,11.70
2019-03-19T05:40:19.665Z,11.70
2019-03-19T05:42:50.337Z,11.70
2019-03-19T05:45:19.917Z,11.60
2019-03-19T05:47:49.505Z,11.60
2019-03-19T05:50:20.327Z,11.70
2019-03-19T05:52:49.907Z,11.60
2019-03-19T05:55:19.494Z,11.60
2019-03-19T05:57:50.420Z,11.70
2019-03-19T06:00:21.450Z,11.70
2019-03-19T06:02:51.034Z,11.60
2019-03-19T06:05:21.353Z,11.60
2019-03-19T06:07:51.690Z,11.60
2019-03-19T06:10:21.249Z,11.60
2019-03-19T06:12:50.860Z,11.60
2019-03-19T06:15:20.449Z,11.60
2019-03-19T06:17:50.021Z,11.60
2019-03-19T06:20:19.598Z,11.60
2019-03-19T06:22:49.219Z,11.60
2019-03-19T06:25:18.789Z,11.60
2019-03-19T06:27:59.343Z,11.60
2019-03-19T06:30:19.620Z,11.60
2019-03-19T06:32:50.431Z,11.60
2019-03-19T06:35:19.971Z,11.60
2019-03-19T06:37:49.560Z,11.50
2019-03-19T06:40:19.155Z,11.50
2019-03-19T06:42:48.742Z,11.50
2019-03-19T06:45:18.350Z,11.50
2019-03-19T06:47:49.605Z,11.50
2019-03-19T06:50:19.256Z,11.50
2019-03-19T06:52:49.722Z,11.50
2019-03-19T06:55:19.332Z,11.50
2019-03-19T06:57:48.989Z,11.50
2019-03-19T07:00:18.614Z,11.50
2019-03-19T07:02:48.304Z,11.50
2019-03-19T07:05:18.044Z,11.50
2019-03-19T07:07:47.628Z,11.50
2019-03-19T07:10:18.317Z,11.50
2019-03-19T07:12:47.906Z,11.50
2019-03-19T07:15:17.469Z,11.50
2019-03-19T07:17:47.093Z,11.50
2019-03-19T07:20:16.670Z,11.50
2019-03-19T07:22:46.240Z,11.40
2019-03-19T07:25:15.848Z,11.50
2019-03-19T07:27:45.467Z,11.50
2019-03-19T07:30:16.394Z,11.50
2019-03-19T07:32:45.993Z,11.40
2019-03-19T07:35:15.528Z,11.40
2019-03-19T07:37:45.129Z,11.50
2019-03-19T07:40:16.435Z,11.50
2019-03-19T07:42:46.255Z,11.50
2019-03-19T07:45:16.626Z,11.50
2019-03-19T07:47:46.214Z,11.40
2019-03-19T07:50:16.091Z,11.40
2019-03-19T07:52:45.713Z,11.40
2019-03-19T07:55:15.335Z,11.40
2019-03-19T07:57:44.935Z,11.40
2019-03-19T08:00:16.153Z,11.40
2019-03-19T08:02:45.726Z,11.40
2019-03-19T08:05:16.918Z,11.30
2019-03-19T08:07:46.508Z,11.30
2019-03-19T08:10:16.173Z,11.30
2019-03-19T08:12:45.742Z,11.30
2019-03-19T08:15:15.387Z,11.30
2019-03-19T08:17:44.947Z,11.30
2019-03-19T08:20:15.457Z,11.30
2019-03-19T08:22:45.052Z,11.30
2019-03-19T08:25:15.079Z,11.20
2019-03-19T08:27:44.612Z,11.20
2019-03-19T08:30:15.830Z,11.30
2019-03-19T08:32:45.397Z,11.30
2019-03-19T08:35:14.947Z,11.30
2019-03-19T08:37:44.545Z,11.30
2019-03-19T08:40:14.183Z,11.30
2019-03-19T08:42:45.429Z,11.30
2019-03-19T08:45:15.006Z,11.30
2019-03-19T08:47:44.636Z,11.30
2019-03-19T08:50:15.625Z,11.30
2019-03-19T08:52:45.168Z,11.30
2019-03-19T08:55:14.811Z,11.30
2019-03-19T08:57:44.380Z,11.30
2019-03-19T09:00:16.057Z,11.30
2019-03-19T09:02:45.677Z,11.30
2019-03-19T09:05:15.278Z,11.30
2019-03-19T09:07:44.902Z,11.30
2019-03-19T09:10:14.557Z,11.30
2019-03-19T09:12:44.122Z,11.30
2019-03-19T09:15:13.823Z,11.30
2019-03-19T09:17:43.348Z,11.30
2019-03-19T09:20:14.757Z,11.30
2019-03-19T09:22:44.415Z,11.30
2019-03-19T09:25:14.086Z,11.30
2019-03-19T09:27:43.685Z,11.40
2019-03-19T09:30:14.701Z,11.30
2019-03-19T09:32:44.271Z,11.40
2019-03-19T09:35:15.807Z,11.40
2019-03-19T09:37:57.273Z,11.40
2019-03-19T09:40:16.656Z,11.40
2019-03-19T09:42:46.289Z,11.40
2019-03-19T09:45:15.938Z,11.40
2019-03-19T09:47:45.596Z,11.40
2019-03-19T09:50:15.721Z,11.40
2019-03-19T09:52:45.275Z,11.40
2019-03-19T09:55:14.925Z,11.40
2019-03-19T09:57:44.494Z,11.40
2019-03-19T10:00:16.525Z,11.50
2019-03-19T10:02:46.183Z,11.50
2019-03-19T10:05:15.739Z,11.50
2019-03-19T10:07:46.940Z,11.50
2019-03-19T10:10:16.642Z,11.50
2019-03-19T10:12:46.435Z,11.50
2019-03-19T10:15:16.101Z,11.50
2019-03-19T10:17:46.164Z,11.50
2019-03-19T10:20:17.911Z,11.60
2019-03-19T10:22:47.093Z,11.60
2019-03-19T10:25:16.765Z,11.60
2019-03-19T10:27:46.322Z,11.60
2019-03-19T10:30:17.457Z,11.70
2019-03-19T10:32:47.067Z,11.60
2019-03-19T10:35:16.695Z,11.70
2019-03-19T10:37:46.292Z,11.70
2019-03-19T10:40:16.630Z,11.70
2019-03-19T10:42:46.224Z,11.80
2019-03-19T10:45:15.857Z,11.80
2019-03-19T10:47:46.540Z,11.80
2019-03-19T10:50:35.436Z,11.90
2019-03-19T10:53:06.465Z,11.90
2019-03-19T10:55:36.107Z,11.90
2019-03-19T10:58:10.863Z,12.00
2019-03-19T11:00:36.983Z,12.00
2019-03-19T11:03:06.599Z,12.10
2019-03-19T11:05:36.130Z,12.10
2019-03-19T11:08:06.478Z,12.10
2019-03-19T11:10:36.019Z,12.20
2019-03-19T11:13:05.643Z,12.20
2019-03-19T11:15:35.251Z,12.30
2019-03-19T11:18:06.221Z,12.30
2019-03-19T11:20:35.842Z,12.30
2019-03-19T11:23:05.469Z,12.30
2019-03-19T11:25:35.141Z,12.30
2019-03-19T11:28:04.797Z,12.40
2019-03-19T11:30:34.437Z,12.40
2019-03-19T11:33:04.030Z,12.40
2019-03-19T11:35:34.330Z,12.50
2019-03-19T11:38:03.872Z,12.50
2019-03-19T11:40:33.492Z,12.50
2019-03-19T11:43:03.101Z,12.60
2019-03-19T11:45:32.715Z,12.60
2019-03-19T11:48:02.347Z,12.60
2019-03-19T11:50:33.432Z,12.70
2019-03-19T11:53:03.347Z,12.70
2019-03-19T11:55:32.920Z,12.70
2019-03-19T11:58:02.438Z,12.70
2019-03-19T12:00:37.876Z,12.70
2019-03-19T12:03:15.474Z,12.70
2019-03-19T12:05:38.725Z,12.60
2019-03-19T12:08:08.298Z,12.60
2019-03-19T12:10:37.890Z,12.70
2019-03-19T12:13:07.538Z,12.60
2019-03-19T12:15:37.156Z,12.70
2019-03-19T12:18:06.828Z,12.70
2019-03-19T12:20:36.428Z,12.70
2019-03-19T12:23:06.160Z,12.70
2019-03-19T12:25:35.770Z,12.80
2019-03-19T12:28:05.870Z,12.80
2019-03-19T12:30:35.508Z,12.80
2019-03-19T12:33:05.082Z,12.80
2019-03-19T12:35:34.748Z,12.80
2019-03-19T12:38:04.335Z,12.80
2019-03-19T12:40:37.100Z,12.90
2019-03-19T12:43:05.332Z,12.90
2019-03-19T12:45:34.937Z,13.00
2019-03-19T12:48:05.350Z,13.00
2019-03-19T12:50:34.894Z,13.00
2019-03-19T12:53:04.498Z,13.10
2019-03-19T12:55:34.098Z,13.10
2019-03-19T12:58:03.667Z,13.10
2019-03-19T13:00:34.845Z,13.20
2019-03-19T13:03:04.775Z,13.20
2019-03-19T13:05:34.386Z,13.20
2019-03-19T13:08:03.966Z,13.30
2019-03-19T13:10:33.514Z,13.30
2019-03-19T13:13:03.189Z,13.30
2019-03-19T13:15:32.779Z,13.30
2019-03-19T13:18:02.390Z,13.30
2019-03-19T13:20:31.959Z,13.40
2019-03-19T13:23:01.590Z,13.40
2019-03-19T13:25:31.162Z,13.50
2019-03-19T13:28:01.766Z,13.50
2019-03-19T13:30:31.371Z,13.50
2019-03-19T13:33:00.992Z,13.50
2019-03-19T13:35:32.198Z,13.50
2019-03-19T13:38:01.790Z,13.50
2019-03-19T13:40:31.333Z,13.50
2019-03-19T13:43:00.926Z,13.60
2019-03-19T13:45:30.531Z,13.60
2019-03-19T13:48:00.074Z,13.60
2019-03-19T13:50:29.693Z,13.60
2019-03-19T13:52:59.271Z,13.60
2019-03-19T13:55:28.813Z,13.70
2019-03-19T13:57:58.458Z,13.70
2019-03-19T14:00:28.094Z,13.70
2019-03-19T14:02:59.260Z,13.70
2019-03-19T14:05:28.949Z,13.70
2019-03-19T14:07:58.535Z,13.80
2019-03-19T14:10:28.176Z,13.80
2019-03-19T14:12:57.847Z,13.80
2019-03-19T14:15:27.446Z,13.80
2019-03-19T14:17:57.025Z,13.80
2019-03-19T14:20:26.646Z,13.80
2019-03-19T14:22:56.230Z,13.80
2019-03-19T14:25:25.827Z,13.80
2019-03-19T14:27:55.412Z,13.80
2019-03-19T14:30:24.992Z,13.80
2019-03-19T14:32:54.555Z,13.90
2019-03-19T14:35:24.158Z,13.90
2019-03-19T14:37:53.807Z,13.90
2019-03-19T14:40:23.421Z,13.90
2019-03-19T14:42:53.004Z,13.90
2019-03-19T14:45:23.746Z,13.90
2019-03-19T14:47:53.334Z,13.90
2019-03-19T14:50:22.970Z,13.90
2019-03-19T14:52:52.521Z,14.00
2019-03-19T14:55:22.172Z,13.90
2019-03-19T14:57:51.805Z,13.90
2019-03-19T15:00:21.409Z,14.00
2019-03-19T15:02:51.231Z,14.00
2019-03-19T15:05:20.941Z,13.90
2019-03-19T15:07:50.513Z,13.90
2019-03-19T15:10:20.153Z,13.90
2019-03-19T15:12:49.750Z,13.90
2019-03-19T15:15:19.391Z,13.90
2019-03-19T15:17:48.959Z,13.90
2019-03-19T15:20:18.649Z,14.00
2019-03-19T15:22:48.197Z,14.00
2019-03-19T15:25:17.910Z,14.00
2019-03-19T15:27:47.460Z,14.00
2019-03-19T15:30:17.109Z,14.00
2019-03-19T15:32:46.732Z,14.00
2019-03-19T15:35:16.278Z,14.00
2019-03-19T15:37:45.862Z,14.00
2019-03-19T15:40:15.506Z,14.00
2019-03-19T15:42:45.082Z,14.00
2019-03-19T15:45:14.704Z,14.00
2019-03-19T15:47:44.262Z,14.00
2019-03-19T15:50:14.665Z,14.00
2019-03-19T15:52:45.126Z,14.00
2019-03-19T15:55:14.731Z,14.00
2019-03-19T15:57:44.334Z,14.00
2019-03-19T16:00:15.030Z,14.00
2019-03-19T16:02:44.696Z,14.00
2019-03-19T16:05:14.240Z,14.00
2019-03-19T16:07:43.875Z,14.00
2019-03-19T16:10:13.547Z,14.00
2019-03-19T16:12:44.510Z,14.00
2019-03-19T16:15:14.658Z,14.00
2019-03-19T16:17:44.247Z,14.00
2019-03-19T16:20:14.561Z,14.00
2019-03-19T16:22:44.155Z,14.00
2019-03-19T16:25:13.699Z,14.00
2019-03-19T16:27:43.758Z,14.10
2019-03-19T16:30:14.403Z,14.00
2019-03-19T16:32:44.994Z,14.10
2019-03-19T16:35:14.622Z,14.00
2019-03-19T16:37:44.269Z,14.00
2019-03-19T16:40:16.243Z,14.00
2019-03-19T16:42:45.895Z,14.00
2019-03-19T16:45:17.724Z,14.00
2019-03-19T16:47:46.849Z,14.00
2019-03-19T16:50:16.495Z,14.00
2019-03-19T16:52:46.116Z,14.00
2019-03-19T16:55:15.721Z,14.00
2019-03-19T16:57:45.309Z,14.00
2019-03-19T17:00:17.427Z,14.10
2019-03-19T17:02:47.021Z,14.10
2019-03-19T17:05:16.901Z,14.10
2019-03-19T17:07:46.501Z,14.10
2019-03-19T17:10:16.594Z,14.10
2019-03-19T17:12:47.176Z,14.10
2019-03-19T17:15:16.808Z,14.10
2019-03-19T17:17:46.358Z,14.10
2019-03-19T17:20:16.000Z,14.10
2019-03-19T17:22:45.531Z,14.10
2019-03-19T17:25:16.358Z,14.10
2019-03-19T17:27:45.974Z,14.10
2019-03-19T17:30:18.102Z,14.10
2019-03-19T17:32:48.668Z,14.10
2019-03-19T17:35:18.244Z,14.10
2019-03-19T17:37:47.807Z,14.10
2019-03-19T17:40:17.477Z,14.10
2019-03-19T17:42:47.071Z,14.10
2019-03-19T17:45:16.650Z,14.10
2019-03-19T17:47:46.276Z,14.10
2019-03-19T17:50:17.690Z,14.10
2019-03-19T17:52:47.474Z,14.10
2019-03-19T17:55:17.073Z,14.00
2019-03-19T17:57:46.681Z,14.00
2019-03-19T18:00:20.152Z,14.00
2019-03-19T18:02:49.810Z,14.00
2019-03-19T18:05:19.406Z,14.00
2019-03-19T18:07:49.062Z,14.00
2019-03-19T18:10:18.696Z,14.00
2019-03-19T18:12:48.315Z,14.00
2019-03-19T18:15:17.990Z,14.00
2019-03-19T18:17:47.609Z,14.00
2019-03-19T18:20:17.220Z,14.00
2019-03-19T18:22:47.353Z,14.00
2019-03-19T18:25:17.429Z,14.00
2019-03-19T18:27:48.006Z,14.00
2019-03-19T18:30:19.201Z,14.00
2019-03-19T18:32:48.832Z,13.90
2019-03-19T18:35:18.418Z,13.90
2019-03-19T18:37:48.011Z,13.90
2019-03-19T18:40:17.620Z,13.90
2019-03-19T18:42:47.213Z,13.90
2019-03-19T18:45:18.363Z,13.90
2019-03-19T18:47:48.013Z,13.90
2019-03-19T18:50:17.606Z,13.90
2019-03-19T18:52:47.217Z,13.90
2019-03-19T18:55:16.797Z,13.90
2019-03-19T18:57:46.388Z,13.90
2019-03-19T19:00:16.025Z,13.90
2019-03-19T19:02:49.979Z,13.90
2019-03-19T19:05:18.509Z,13.80
2019-03-19T19:07:48.049Z,13.80
2019-03-19T19:10:20.718Z,13.80
2019-03-19T19:12:50.314Z,13.80
2019-03-19T19:15:19.894Z,13.80
2019-03-19T19:17:51.071Z,13.80
2019-03-19T19:20:20.680Z,13.80
2019-03-19T19:22:50.249Z,13.80
2019-03-19T19:25:19.851Z,13.80
2019-03-19T19:27:49.534Z,13.80
2019-03-19T19:30:19.322Z,13.80
2019-03-19T19:32:48.913Z,13.80
2019-03-19T19:35:18.543Z,13.70
2019-03-19T19:37:48.105Z,13.70
2019-03-19T19:40:17.744Z,13.70
2019-03-19T19:42:47.314Z,13.70
2019-03-19T19:45:16.937Z,13.70
2019-03-19T19:47:46.547Z,13.70
2019-03-19T19:50:16.152Z,13.70
2019-03-19T19:52:45.749Z,13.70
2019-03-19T19:55:15.358Z,13.70
2019-03-19T19:57:44.898Z,13.70
2019-03-19T20:00:15.898Z,13.70
2019-03-19T20:02:45.505Z,13.70
2019-03-19T20:05:15.205Z,13.70
2019-03-19T20:07:44.814Z,13.70
2019-03-19T20:10:15.911Z,13.70
2019-03-19T20:12:45.489Z,13.70
2019-03-19T20:15:17.673Z,13.70
2019-03-19T20:17:47.308Z,13.70
2019-03-19T20:20:17.706Z,13.70
2019-03-19T20:22:47.387Z,13.70
2019-03-19T20:25:16.990Z,13.60
2019-03-19T20:27:46.734Z,13.60
2019-03-19T20:30:17.854Z,13.60
2019-03-19T20:32:48.006Z,13.60
2019-03-19T20:35:17.560Z,13.60
2019-03-19T20:37:47.201Z,13.60
2019-03-19T20:40:16.846Z,13.60
2019-03-19T20:42:46.523Z,13.60
2019-03-19T20:45:16.213Z,13.60
2019-03-19T20:47:45.770Z,13.60
2019-03-19T20:50:18.160Z,13.60
2019-03-19T20:52:47.770Z,13.60
2019-03-19T20:55:17.388Z,13.60
2019-03-19T20:57:49.798Z,13.60
2019-03-19T21:00:19.366Z,13.60
2019-03-19T21:02:48.989Z,13.60
2019-03-19T21:05:18.548Z,13.50
2019-03-19T21:07:49.063Z,13.50
2019-03-19T21:10:19.280Z,13.50
2019-03-19T21:12:48.865Z,13.50
2019-03-19T21:15:20.376Z,13.50
2019-03-19T21:17:49.973Z,13.50
2019-03-19T21:20:19.580Z,13.50
2019-03-19T21:22:49.147Z,13.50
2019-03-19T21:25:18.732Z,13.50
2019-03-19T21:27:48.299Z,13.50
2019-03-19T21:30:17.930Z,13.50
2019-03-19T21:32:47.452Z,13.50
2019-03-19T21:35:19.624Z,13.50
2019-03-19T21:37:49.237Z,13.50
2019-03-19T21:40:18.857Z,13.50
2019-03-19T21:42:48.470Z,13.50
2019-03-19T21:45:18.048Z,13.50
2019-03-19T21:47:47.670Z,13.50
2019-03-19T21:50:17.279Z,13.50
2019-03-19T21:52:46.901Z,13.40
2019-03-19T21:55:16.739Z,13.40
2019-03-19T21:57:46.893Z,13.40
2019-03-19T22:00:17.258Z,13.40
2019-03-19T22:02:47.597Z,13.50
2019-03-19T22:05:17.138Z,13.50
2019-03-19T22:07:46.745Z,13.40
2019-03-19T22:10:17.567Z,13.50
2019-03-19T22:12:49.316Z,13.40
2019-03-19T22:15:19.334Z,13.40
2019-03-19T22:17:49.830Z,13.40
2019-03-19T22:20:19.383Z,13.40
2019-03-19T22:22:49.039Z,13.40
2019-03-19T22:25:20.938Z,13.40
2019-03-19T22:27:51.704Z,13.40
2019-03-19T22:30:21.304Z,13.40
2019-03-19T22:32:51.014Z,13.40
2019-03-19T22:35:20.657Z,13.40
2019-03-19T22:37:50.216Z,13.30
2019-03-19T22:40:19.924Z,13.30
2019-03-19T22:42:50.559Z,13.30
2019-03-19T22:45:20.123Z,13.30
2019-03-19T22:47:49.716Z,13.40
2019-03-19T22:50:19.341Z,13.30
2019-03-19T22:52:48.981Z,13.30
2019-03-19T22:55:28.582Z,13.30
2019-03-19T22:57:49.829Z,13.30
2019-03-19T23:00:32.389Z,13.30
2019-03-19T23:03:05.274Z,13.30
2019-03-19T23:05:34.798Z,13.30
2019-03-19T23:08:04.433Z,13.30
2019-03-19T23:10:34.104Z,13.30
2019-03-19T23:13:05.421Z,13.30
2019-03-19T23:15:35.021Z,13.30
2019-03-19T23:18:04.642Z,13.20
2019-03-19T23:20:35.200Z,13.20
2019-03-19T23:23:04.750Z,13.20
2019-03-19T23:25:34.318Z,13.20
2019-03-19T23:28:03.966Z,13.20
2019-03-19T23:30:33.615Z,13.20
2019-03-19T23:33:03.236Z,13.30
2019-03-19T23:35:32.801Z,13.20
2019-03-19T23:38:02.355Z,13.20
2019-03-19T23:40:31.965Z,13.20
2019-03-19T23:43:03.206Z,13.20
2019-03-19T23:45:32.801Z,13.20
2019-03-19T23:48:02.360Z,13.20
2019-03-19T23:50:32.008Z,13.20
2019-03-19T23:53:01.579Z,13.20
2019-03-19T23:55:31.116Z,13.20
2019-03-19T23:58:00.746Z,13.20
