createdAt,value
2023-03-01T00:02:26.937Z,3.10
2023-03-01T00:04:53.858Z,3.10
2023-03-01T00:07:20.969Z,3.40
2023-03-01T00:09:50.808Z,3.30
2023-03-01T00:12:17.964Z,3.20
2023-03-01T00:14:45.083Z,3.40
2023-03-01T00:17:12.354Z,3.10
2023-03-01T00:19:39.251Z,3.10
2023-03-01T00:22:09.941Z,3.00
2023-03-01T00:24:36.901Z,2.80
2023-03-01T00:27:06.923Z,2.70
2023-03-01T00:29:34.208Z,2.80
2023-03-01T00:32:01.266Z,2.80
2023-03-01T00:34:28.423Z,2.90
2023-03-01T00:36:55.519Z,2.70
2023-03-01T00:39:22.681Z,2.40
2023-03-01T00:41:49.822Z,2.60
2023-03-01T00:44:17.062Z,2.60
2023-03-01T00:46:44.067Z,2.60
2023-03-01T00:49:10.930Z,2.60
2023-03-01T00:51:38.177Z,2.80
2023-03-01T00:54:05.241Z,2.70
2023-03-01T00:56:35.545Z,2.80
2023-03-01T00:59:02.893Z,2.90
2023-03-01T01:01:32.686Z,2.90
2023-03-01T01:04:10.673Z,3.00
2023-03-01T01:06:46.189Z,2.80
2023-03-01T01:09:19.175Z,2.90
2023-03-01T01:11:51.184Z,2.90
2023-03-01T01:14:20.497Z,3.00
2023-03-01T01:16:48.212Z,2.90
2023-03-01T01:19:19.440Z,2.90
2023-03-01T01:21:47.119Z,2.80
2023-03-01T01:24:14.222Z,2.70
2023-03-01T01:26:42.394Z,2.50
2023-03-01T01:29:10.284Z,2.30
2023-03-01T01:31:41.703Z,2.40
2023-03-01T01:34:17.197Z,2.40
2023-03-01T01:36:45.054Z,2.40
2023-03-01T01:39:14.055Z,2.50
2023-03-01T01:41:43.340Z,2.40
2023-03-01T01:44:26.777Z,2.00
2023-03-01T01:47:18.701Z,1.80
2023-03-01T01:50:20.766Z,1.70
2023-03-01T01:52:54.279Z,2.00
2023-03-01T01:55:28.544Z,2.20
2023-03-01T01:58:05.199Z,2.30
2023-03-01T02:00:32.933Z,2.50
2023-03-01T02:03:11.057Z,2.60
2023-03-01T02:06:24.810Z,2.70
2023-03-01T02:08:54.083Z,2.40
2023-03-01T02:11:25.202Z,2.30
2023-03-01T02:13:54.790Z,2.30
2023-03-01T02:16:22.292Z,2.20
2023-03-01T02:18:51.586Z,2.20
2023-03-01T02:22:22.117Z,2.00
2023-03-01T02:25:40.924Z,1.70
2023-03-01T02:28:33.189Z,1.80
2023-03-01T02:31:20.178Z,1.90
2023-03-01T02:33:53.426Z,2.20
2023-03-01T02:36:34.013Z,2.30
2023-03-01T02:39:07.389Z,2.30
2023-03-01T02:41:41.957Z,2.20
2023-03-01T02:44:09.525Z,2.00
2023-03-01T02:46:48.697Z,2.00
2023-03-01T02:49:31.814Z,1.90
2023-03-01T02:52:29.716Z,1.90
2023-03-01T02:55:17.639Z,2.20
2023-03-01T02:57:53.183Z,2.30
2023-03-01T03:00:30.480Z,2.10
2023-03-01T03:03:00.628Z,2.00
2023-03-01T03:05:31.932Z,2.00
2023-03-01T03:08:03.315Z,1.90
2023-03-01T03:10:37.890Z,1.90
2023-03-01T03:13:13.242Z,2.00
2023-03-01T03:15:43.491Z,2.00
2023-03-01T03:18:17.122Z,1.80
2023-03-01T03:20:46.437Z,1.80
2023-03-01T03:23:14.384Z,2.00
2023-03-01T03:25:42.395Z,2.10
2023-03-01T03:28:12.608Z,2.20
2023-03-01T03:30:42.309Z,2.10
2023-03-01T03:33:14.030Z,1.90
2023-03-01T03:35:51.052Z,1.90
2023-03-01T03:38:22.882Z,1.90
2023-03-01T03:41:04.429Z,1.80
2023-03-01T03:43:35.608Z,1.70
2023-03-01T03:46:08.257Z,1.70
2023-03-01T03:48:42.392Z,1.90
2023-03-01T03:51:17.118Z,2.00
2023-03-01T03:53:46.082Z,2.00
2023-03-01T03:56:14.110Z,2.00
2023-03-01T03:58:41.707Z,2.00
2023-03-01T04:01:08.765Z,2.10
2023-03-01T04:03:36.299Z,2.10
2023-03-01T04:06:05.156Z,1.90
2023-03-01T04:08:35.234Z,1.90
2023-03-01T04:11:25.555Z,1.70
2023-03-01T04:13:57.265Z,1.60
2023-03-01T04:16:25.347Z,1.60
2023-03-01T04:18:54.639Z,1.70
2023-03-01T04:21:22.647Z,1.80
2023-03-01T04:23:53.372Z,1.60
2023-03-01T04:26:22.439Z,1.60
2023-03-01T04:28:51.438Z,1.70
2023-03-01T04:31:23.789Z,1.60
2023-03-01T04:33:55.978Z,1.10
2023-03-01T04:36:31.580Z,1.20
2023-03-01T04:39:01.665Z,1.40
2023-03-01T04:41:28.734Z,1.30
2023-03-01T04:43:55.775Z,1.60
2023-03-01T04:46:23.706Z,1.40
2023-03-01T04:48:51.040Z,1.70
2023-03-01T04:51:19.264Z,1.80
2023-03-01T04:53:49.601Z,1.70
2023-03-01T04:56:23.958Z,1.90
2023-03-01T04:58:54.488Z,1.80
2023-03-01T05:01:22.795Z,2.00
2023-03-01T05:03:53.629Z,1.90
2023-03-01T05:06:22.400Z,1.80
2023-03-01T05:08:50.016Z,1.50
2023-03-01T05:11:19.521Z,1.60
2023-03-01T05:13:49.248Z,1.50
2023-03-01T05:16:18.040Z,1.30
2023-03-01T05:18:45.248Z,1.30
2023-03-01T05:21:18.715Z,1.50
2023-03-01T05:23:48.011Z,1.70
2023-03-01T05:26:28.537Z,1.80
2023-03-01T05:29:01.374Z,1.90
2023-03-01T05:31:29.234Z,1.60
2023-03-01T05:33:56.389Z,1.70
2023-03-01T05:36:23.980Z,1.70
2023-03-01T05:38:54.872Z,1.70
2023-03-01T05:41:36.485Z,1.40
2023-03-01T05:44:06.304Z,1.30
2023-03-01T05:46:35.555Z,1.40
2023-03-01T05:49:12.859Z,1.60
2023-03-01T05:51:53.080Z,1.40
2023-03-01T05:54:28.071Z,0.90
2023-03-01T05:56:55.823Z,0.70
2023-03-01T05:59:27.527Z,0.40
2023-03-01T06:01:57.782Z,0.30
2023-03-01T06:04:27.521Z,0.40
2023-03-01T06:07:03.899Z,0.50
2023-03-01T06:09:31.214Z,0.60
2023-03-01T06:11:58.380Z,0.90
2023-03-01T06:14:25.832Z,1.20
2023-03-01T06:16:59.534Z,1.30
2023-03-01T06:19:37.875Z,1.40
2023-03-01T06:22:16.692Z,1.40
2023-03-01T06:24:46.506Z,1.60
2023-03-01T06:27:27.767Z,1.50
2023-03-01T06:29:55.222Z,1.40
2023-03-01T06:32:36.668Z,1.50
2023-03-01T06:35:07.950Z,1.60
2023-03-01T06:37:36.363Z,1.70
2023-03-01T06:40:13.022Z,1.80
2023-03-01T06:42:50.645Z,1.80
2023-03-01T06:45:23.714Z,1.80
2023-03-01T06:48:02.787Z,1.80
2023-03-01T06:50:36.875Z,1.80
2023-03-01T06:53:31.778Z,1.90
2023-03-01T06:56:20.599Z,2.00
2023-03-01T06:58:47.806Z,2.10
2023-03-01T07:01:14.809Z,1.90
2023-03-01T07:03:41.755Z,1.90
2023-03-01T07:06:08.802Z,1.90
2023-03-01T07:08:35.711Z,2.10
2023-03-01T07:11:06.623Z,1.80
2023-03-01T07:13:33.998Z,1.40
2023-03-01T07:16:03.218Z,1.40
2023-03-01T07:18:30.295Z,1.20
2023-03-01T07:20:57.521Z,1.30
2023-03-01T07:23:24.476Z,1.30
2023-03-01T07:25:55.869Z,1.50
2023-03-01T07:28:25.617Z,1.80
2023-03-01T07:30:52.775Z,2.10
2023-03-01T07:33:19.832Z,2.40
2023-03-01T07:35:46.949Z,2.50
2023-03-01T07:38:13.925Z,2.80
2023-03-01T07:40:40.886Z,2.50
2023-03-01T07:43:07.992Z,2.40
2023-03-01T07:45:35.229Z,2.50
2023-03-01T07:48:02.162Z,2.40
2023-03-01T07:50:29.501Z,2.60
2023-03-01T07:52:56.519Z,2.60
2023-03-01T07:55:23.506Z,2.90
2023-03-01T07:57:50.856Z,2.90
2023-03-01T08:00:18.606Z,3.00
2023-03-01T08:02:46.370Z,3.20
2023-03-01T08:07:59.176Z,3.30
2023-03-01T08:10:26.142Z,3.50
2023-03-01T08:12:53.919Z,3.30
2023-03-01T08:15:22.059Z,3.10
2023-03-01T08:17:51.363Z,3.10
2023-03-01T08:20:20.007Z,3.20
2023-03-01T08:22:47.106Z,3.20
2023-03-01T08:25:14.052Z,3.50
2023-03-01T08:28:11.334Z,3.60
2023-03-01T08:30:42.100Z,3.70
2023-03-01T08:33:23.829Z,3.70
2023-03-01T08:35:51.064Z,3.90
2023-03-01T08:38:17.980Z,4.10
2023-03-01T08:40:44.912Z,4.20
2023-03-01T08:43:12.145Z,4.50
2023-03-01T08:45:39.061Z,4.80
2023-03-01T08:48:06.384Z,4.60
2023-03-01T08:50:34.495Z,4.90
2023-03-01T08:53:01.422Z,5.00
2023-03-01T08:55:28.350Z,5.20
2023-03-01T08:57:56.580Z,5.50
2023-03-01T09:00:26.468Z,5.30
2023-03-01T09:02:55.801Z,5.50
2023-03-01T09:05:22.731Z,5.60
2023-03-01T09:07:49.981Z,5.70
2023-03-01T09:10:17.371Z,6.00
2023-03-01T09:12:44.378Z,6.20
2023-03-01T09:15:11.859Z,6.20
2023-03-01T09:17:39.049Z,6.40
2023-03-01T09:20:07.075Z,6.60
2023-03-01T09:22:37.213Z,6.40
2023-03-01T09:25:04.880Z,6.50
2023-03-01T09:27:32.033Z,6.60
2023-03-01T09:29:59.231Z,6.90
2023-03-01T09:32:26.497Z,6.90
2023-03-01T09:35:05.608Z,7.20
2023-03-01T09:37:36.471Z,7.10
2023-03-01T09:40:08.670Z,7.50
2023-03-01T09:42:46.547Z,7.60
2023-03-01T09:45:36.341Z,7.70
2023-03-01T09:48:13.494Z,7.80
2023-03-01T09:50:45.707Z,7.60
2023-03-01T09:53:24.141Z,7.60
2023-03-01T09:56:23.424Z,7.50
2023-03-01T09:59:14.960Z,7.60
2023-03-01T10:02:12.668Z,7.70
2023-03-01T10:04:51.926Z,6.80
2023-03-01T10:07:56.864Z,7.00
2023-03-01T10:10:34.462Z,7.90
2023-03-01T10:13:19.143Z,7.40
2023-03-01T10:16:16.345Z,8.60
2023-03-01T10:18:56.271Z,8.00
2023-03-01T10:21:24.152Z,8.20
2023-03-01T10:23:54.443Z,8.90
2023-03-01T10:26:56.556Z,8.40
2023-03-01T10:30:17.043Z,8.30
2023-03-01T10:32:45.947Z,7.50
2023-03-01T10:35:29.850Z,7.80
2023-03-01T10:38:18.427Z,8.70
2023-03-01T10:40:58.642Z,8.80
2023-03-01T10:43:54.861Z,9.30
2023-03-01T10:46:36.798Z,10.10
2023-03-01T10:49:26.690Z,8.20
2023-03-01T10:51:55.145Z,8.50
2023-03-01T10:54:32.636Z,9.50
2023-03-01T10:57:06.706Z,10.40
2023-03-01T10:59:39.202Z,10.60
2023-03-01T11:02:30.027Z,11.00
2023-03-01T11:05:31.458Z,11.40
2023-03-01T11:08:05.310Z,10.90
2023-03-01T11:10:40.701Z,11.20
2023-03-01T11:13:21.312Z,11.50
2023-03-01T11:16:13.624Z,9.50
2023-03-01T11:18:48.250Z,9.40
2023-03-01T11:21:17.737Z,9.70
2023-03-01T11:23:47.945Z,10.90
2023-03-01T11:26:19.460Z,11.60
2023-03-01T11:28:58.599Z,11.10
2023-03-01T11:31:30.245Z,11.40
2023-03-01T11:34:13.211Z,11.60
2023-03-01T11:36:57.676Z,12.00
2023-03-01T11:40:15.947Z,11.70
2023-03-01T11:43:08.504Z,11.10
2023-03-01T11:45:51.162Z,11.10
2023-03-01T11:49:17.036Z,10.60
2023-03-01T11:52:19.641Z,10.20
2023-03-01T11:55:42.983Z,11.30
2023-03-01T11:58:42.275Z,12.00
2023-03-01T12:01:26.868Z,12.00
2023-03-01T12:04:46.199Z,12.70
2023-03-01T12:08:00.321Z,12.90
2023-03-01T12:10:51.456Z,12.10
2023-03-01T12:13:57.185Z,12.50
2023-03-01T12:16:55.046Z,12.10
2023-03-01T12:20:29.965Z,13.00
2023-03-01T12:23:46.108Z,12.10
2023-03-01T12:26:46.962Z,11.30
2023-03-01T12:29:54.455Z,10.50
2023-03-01T12:32:31.026Z,11.70
2023-03-01T12:35:30.320Z,12.10
2023-03-01T12:38:40.331Z,13.00
2023-03-01T12:41:43.547Z,13.10
2023-03-01T12:44:58.800Z,12.20
2023-03-01T12:48:08.104Z,12.50
2023-03-01T12:50:50.016Z,12.80
2023-03-01T12:53:36.902Z,13.00
2023-03-01T12:56:20.682Z,13.70
2023-03-01T12:59:38.579Z,13.30
2023-03-01T13:02:26.343Z,13.90
2023-03-01T13:04:53.287Z,13.70
2023-03-01T13:07:45.752Z,13.30
2023-03-01T13:10:40.438Z,12.80
2023-03-01T13:13:27.795Z,12.80
2023-03-01T13:15:57.471Z,12.70
2023-03-01T13:18:26.150Z,12.60
2023-03-01T13:21:01.157Z,11.90
2023-03-01T13:23:39.787Z,12.00
2023-03-01T13:26:19.871Z,13.50
2023-03-01T13:28:52.104Z,14.50
2023-03-01T13:31:23.630Z,14.30
2023-03-01T13:33:55.907Z,14.60
2023-03-01T13:36:31.282Z,14.40
2023-03-01T13:39:25.985Z,13.50
2023-03-01T13:41:58.446Z,13.80
2023-03-01T13:44:30.354Z,13.20
2023-03-01T13:47:14.176Z,13.60
2023-03-01T13:49:58.317Z,14.10
2023-03-01T13:52:47.776Z,14.50
2023-03-01T13:55:48.006Z,13.50
2023-03-01T13:58:30.233Z,13.90
2023-03-01T14:01:05.224Z,14.50
2023-03-01T14:03:42.754Z,15.00
2023-03-01T14:06:32.914Z,14.90
2023-03-01T14:09:31.510Z,15.10
2023-03-01T14:13:15.656Z,15.50
2023-03-01T14:16:30.763Z,16.00
2023-03-01T14:19:33.401Z,15.10
2023-03-01T14:22:32.898Z,14.10
2023-03-01T14:25:33.589Z,14.70
2023-03-01T14:28:22.726Z,14.40
2023-03-01T14:30:55.208Z,13.20
2023-03-01T14:33:31.370Z,13.40
2023-03-01T14:36:06.722Z,13.20
2023-03-01T14:38:42.511Z,12.50
2023-03-01T14:41:21.334Z,12.20
2023-03-01T14:43:59.680Z,12.40
2023-03-01T14:46:44.369Z,12.90
2023-03-01T14:49:30.365Z,13.10
2023-03-01T14:52:08.850Z,12.60
2023-03-01T14:54:47.228Z,10.70
2023-03-01T14:57:27.662Z,10.20
2023-03-01T15:00:06.134Z,10.90
2023-03-01T15:02:36.490Z,10.60
2023-03-01T15:05:08.886Z,10.30
2023-03-01T15:07:42.985Z,10.20
2023-03-01T15:10:24.549Z,10.30
2023-03-01T15:16:22.446Z,9.90
2023-03-01T15:19:00.642Z,10.00
2023-03-01T15:21:33.441Z,10.20
2023-03-01T15:24:12.619Z,10.50
2023-03-01T15:26:48.272Z,10.50
2023-03-01T15:29:27.934Z,10.20
2023-03-01T15:32:05.574Z,10.10
2023-03-01T15:34:43.024Z,10.00
2023-03-01T15:37:50.995Z,10.60
2023-03-01T15:40:32.813Z,10.60
2023-03-01T15:43:06.464Z,10.50
2023-03-01T15:45:35.313Z,10.40
2023-03-01T15:48:15.971Z,9.90
2023-03-01T15:50:44.837Z,10.00
2023-03-01T15:53:18.538Z,10.10
2023-03-01T15:55:46.570Z,10.10
2023-03-01T15:58:21.608Z,10.10
2023-03-01T16:01:01.584Z,10.10
2023-03-01T16:03:30.226Z,9.80
2023-03-01T16:05:57.752Z,9.50
2023-03-01T16:08:24.744Z,10.00
2023-03-01T16:10:52.500Z,9.90
2023-03-01T16:13:20.218Z,10.10
2023-03-01T16:15:47.676Z,10.10
2023-03-01T16:18:14.743Z,10.30
2023-03-01T16:20:42.458Z,10.10
2023-03-01T16:23:12.373Z,10.00
2023-03-01T16:25:39.557Z,10.00
2023-03-01T16:28:10.455Z,10.00
2023-03-01T16:30:41.577Z,9.90
2023-03-01T16:33:26.892Z,10.00
2023-03-01T16:36:01.215Z,9.70
2023-03-01T16:38:28.450Z,9.60
2023-03-01T16:40:55.408Z,9.50
2023-03-01T16:43:24.111Z,9.40
2023-03-01T16:45:51.361Z,9.20
2023-03-01T16:48:18.743Z,9.10
2023-03-01T16:50:45.953Z,9.20
2023-03-01T16:53:13.264Z,9.30
2023-03-01T16:55:46.204Z,9.40
2023-03-01T16:58:13.451Z,9.40
2023-03-01T17:00:40.462Z,9.30
2023-03-01T17:03:07.598Z,9.40
2023-03-01T17:05:34.792Z,9.40
2023-03-01T17:08:01.776Z,9.40
2023-03-01T17:10:31.484Z,9.50
2023-03-01T17:12:58.648Z,9.40
2023-03-01T17:15:26.456Z,9.50
2023-03-01T17:17:53.490Z,9.30
2023-03-01T17:20:20.803Z,9.20
2023-03-01T17:22:48.244Z,9.20
2023-03-01T17:25:18.335Z,8.80
2023-03-01T17:27:45.531Z,8.80
2023-03-01T17:30:15.314Z,9.00
2023-03-01T17:32:42.689Z,8.90
2023-03-01T17:35:12.274Z,8.70
2023-03-01T17:37:46.336Z,8.90
2023-03-01T17:40:16.956Z,8.90
2023-03-01T17:42:44.001Z,9.10
2023-03-01T17:45:11.919Z,9.30
2023-03-01T17:47:39.151Z,9.30
2023-03-01T17:50:08.175Z,9.40
2023-03-01T17:52:35.187Z,9.20
2023-03-01T17:55:02.300Z,9.10
2023-03-01T18:00:19.485Z,9.20
2023-03-01T18:02:46.427Z,9.10
2023-03-01T18:05:13.645Z,8.90
2023-03-01T18:07:40.964Z,8.80
2023-03-01T18:10:09.192Z,8.90
2023-03-01T18:12:36.350Z,8.70
2023-03-01T18:15:04.373Z,8.70
2023-03-01T18:17:31.329Z,8.60
2023-03-01T18:19:59.041Z,8.60
2023-03-01T18:22:26.342Z,8.50
2023-03-01T18:24:53.317Z,8.50
2023-03-01T18:27:20.604Z,8.40
2023-03-01T18:29:47.554Z,8.40
2023-03-01T18:32:14.684Z,8.30
2023-03-01T18:34:41.903Z,8.40
2023-03-01T18:37:10.109Z,8.40
2023-03-01T18:39:38.657Z,8.50
2023-03-01T18:42:06.005Z,8.20
2023-03-01T18:44:34.001Z,7.90
2023-03-01T18:47:02.200Z,7.90
2023-03-01T18:56:06.145Z,8.20
2023-03-01T19:49:13.789Z,7.10
2023-03-01T19:51:51.711Z,7.00
2023-03-01T19:54:37.132Z,6.90
2023-03-01T19:57:42.886Z,6.70
2023-03-01T20:00:11.118Z,6.50
2023-03-01T20:02:38.373Z,6.60
2023-03-01T20:05:06.221Z,6.20
2023-03-01T20:07:33.257Z,6.00
2023-03-01T20:10:10.303Z,5.70
2023-03-01T20:12:39.785Z,5.40
2023-03-01T20:15:16.018Z,5.30
2023-03-01T20:17:42.930Z,5.60
2023-03-01T20:20:11.546Z,5.60
2023-03-01T20:22:39.246Z,5.70
2023-03-01T20:25:07.580Z,5.80
2023-03-01T20:27:34.547Z,6.00
2023-03-01T20:30:01.696Z,6.10
2023-03-01T20:32:29.555Z,6.00
2023-03-01T20:34:56.550Z,5.90
2023-03-01T20:37:24.222Z,6.00
2023-03-01T20:39:51.131Z,6.20
2023-03-01T20:42:18.078Z,6.20
2023-03-01T20:44:45.751Z,6.30
2023-03-01T20:47:13.640Z,6.30
2023-03-01T20:49:40.711Z,6.20
2023-03-01T20:52:07.931Z,6.40
2023-03-01T20:54:35.965Z,6.20
2023-03-01T20:57:04.990Z,6.30
2023-03-01T20:59:32.319Z,6.30
2023-03-01T21:01:59.386Z,6.30
2023-03-01T21:04:26.400Z,6.40
2023-03-01T21:06:53.730Z,6.30
2023-03-01T21:09:20.724Z,6.10
2023-03-01T21:11:50.660Z,6.30
2023-03-01T21:14:17.800Z,6.30
2023-03-01T21:16:47.547Z,6.40
2023-03-01T21:19:14.567Z,6.40
2023-03-01T21:21:41.591Z,6.30
2023-03-01T21:24:10.703Z,6.30
2023-03-01T21:26:38.007Z,6.20
2023-03-01T21:29:05.186Z,6.10
2023-03-01T21:31:35.472Z,6.00
2023-03-01T21:34:06.956Z,6.00
2023-03-01T21:36:36.382Z,6.00
2023-03-01T21:39:06.259Z,5.90
2023-03-01T21:41:37.568Z,5.90
2023-03-01T21:44:07.200Z,5.80
2023-03-01T21:46:39.701Z,5.60
2023-03-01T21:49:08.741Z,5.60
2023-03-01T21:51:36.714Z,5.80
2023-03-01T21:54:05.011Z,5.50
2023-03-01T21:56:38.597Z,5.60
2023-03-01T21:59:11.353Z,5.50
2023-03-01T22:01:38.605Z,5.60
2023-03-01T22:04:05.889Z,5.70
2023-03-01T22:06:40.974Z,5.70
2023-03-01T22:09:19.890Z,5.80
2023-03-01T22:11:58.423Z,5.80
2023-03-01T22:14:26.422Z,5.50
2023-03-01T22:16:53.539Z,5.40
2023-03-01T22:19:21.862Z,5.40
2023-03-01T22:21:53.280Z,5.40
2023-03-01T22:24:25.767Z,5.50
2023-03-01T22:26:54.946Z,5.40
2023-03-01T22:29:32.904Z,5.60
2023-03-01T22:31:59.961Z,5.80
2023-03-01T22:34:27.669Z,5.90
2023-03-01T22:36:54.755Z,5.90
2023-03-01T22:39:24.647Z,5.90
2023-03-01T22:41:53.935Z,6.00
2023-03-01T22:44:23.582Z,5.80
2023-03-01T22:46:52.424Z,5.50
2023-03-01T22:49:20.502Z,5.30
2023-03-01T22:51:53.591Z,5.50
2023-03-01T22:54:21.318Z,5.20
2023-03-01T22:56:49.623Z,5.10
2023-03-01T22:59:26.007Z,5.30
2023-03-01T23:01:54.662Z,5.50
2023-03-01T23:04:23.903Z,5.20
2023-03-01T23:06:54.386Z,5.10
2023-03-01T23:09:34.348Z,5.00
2023-03-01T23:12:06.856Z,4.90
2023-03-01T23:14:34.509Z,4.80
2023-03-01T23:17:03.504Z,4.80
2023-03-01T23:19:31.888Z,4.80
2023-03-01T23:21:59.186Z,4.60
2023-03-01T23:24:32.167Z,4.70
2023-03-01T23:27:02.745Z,4.90
2023-03-01T23:29:32.040Z,5.20
2023-03-01T23:32:00.652Z,5.30
2023-03-01T23:34:28.382Z,5.20
2023-03-01T23:36:56.101Z,5.30
2023-03-01T23:39:23.382Z,5.40
2023-03-01T23:41:50.905Z,5.40
2023-03-01T23:44:21.514Z,5.40
2023-03-01T23:46:50.804Z,5.40
2023-03-01T23:49:23.219Z,5.50
2023-03-01T23:51:51.071Z,5.50
2023-03-01T23:54:24.216Z,5.40
2023-03-01T23:56:51.463Z,5.00
2023-03-01T23:59:23.018Z,4.30
