createdAt,value
2022-10-07T00:00:43.264Z,0.00
2022-10-07T00:01:43.291Z,0.00
2022-10-07T00:02:43.356Z,0.00
2022-10-07T00:03:43.188Z,0.00
2022-10-07T00:04:43.174Z,0.00
2022-10-07T00:05:43.177Z,0.00
2022-10-07T00:06:43.188Z,0.00
2022-10-07T00:07:43.410Z,0.00
2022-10-07T00:08:43.136Z,0.00
2022-10-07T00:09:43.157Z,0.00
2022-10-07T00:10:43.111Z,0.00
2022-10-07T00:11:43.114Z,0.00
2022-10-07T00:12:43.184Z,0.00
2022-10-07T00:13:43.080Z,0.00
2022-10-07T00:14:43.072Z,0.00
2022-10-07T00:15:43.058Z,0.00
2022-10-07T00:16:43.345Z,0.00
2022-10-07T00:17:43.558Z,0.00
2022-10-07T00:18:43.039Z,0.00
2022-10-07T00:19:43.014Z,0.00
2022-10-07T00:20:43.005Z,0.00
2022-10-07T00:21:43.009Z,0.00
2022-10-07T00:22:43.005Z,0.00
2022-10-07T00:23:42.972Z,0.00
2022-10-07T00:24:42.994Z,0.00
2022-10-07T00:25:42.949Z,0.00
2022-10-07T00:26:42.947Z,0.00
2022-10-07T00:27:43.194Z,0.00
2022-10-07T00:28:43.113Z,0.00
2022-10-07T00:29:42.911Z,0.00
2022-10-07T00:30:43.006Z,0.00
2022-10-07T00:31:42.888Z,0.00
2022-10-07T00:32:42.879Z,0.00
2022-10-07T00:33:42.872Z,0.00
2022-10-07T00:34:42.901Z,0.00
2022-10-07T00:35:42.847Z,0.00
2022-10-07T00:36:42.831Z,0.00
2022-10-07T00:37:43.370Z,0.00
2022-10-07T00:38:42.836Z,0.00
2022-10-07T00:39:42.804Z,0.00
2022-10-07T00:40:42.802Z,0.00
2022-10-07T00:41:42.781Z,0.00
2022-10-07T00:42:42.816Z,0.00
2022-10-07T00:43:42.756Z,0.00
2022-10-07T00:44:42.745Z,0.00
2022-10-07T00:45:42.821Z,0.00
2022-10-07T00:46:42.725Z,0.00
2022-10-07T00:47:43.062Z,0.00
2022-10-07T00:48:42.709Z,0.00
2022-10-07T00:49:42.719Z,0.00
2022-10-07T00:50:42.682Z,0.00
2022-10-07T00:51:42.681Z,0.00
2022-10-07T00:52:42.656Z,0.00
2022-10-07T00:53:42.645Z,0.00
2022-10-07T00:54:42.699Z,0.00
2022-10-07T00:55:42.631Z,0.00
2022-10-07T00:56:42.628Z,0.00
2022-10-07T00:57:42.920Z,0.00
2022-10-07T00:58:42.594Z,0.00
2022-10-07T00:59:42.587Z,0.00
2022-10-07T01:00:42.656Z,0.00
2022-10-07T01:01:42.596Z,0.00
2022-10-07T01:02:42.719Z,0.00
2022-10-07T01:03:42.546Z,0.00
2022-10-07T01:04:42.527Z,0.00
2022-10-07T01:05:42.521Z,0.00
2022-10-07T01:06:42.520Z,0.00
2022-10-07T01:07:42.847Z,0.00
2022-10-07T01:08:42.505Z,0.00
2022-10-07T01:09:42.480Z,0.00
2022-10-07T01:10:42.487Z,0.00
2022-10-07T01:11:42.467Z,0.00
2022-10-07T01:12:42.491Z,0.00
2022-10-07T01:13:42.441Z,0.00
2022-10-07T01:14:42.416Z,0.00
2022-10-07T01:15:42.453Z,0.00
2022-10-07T01:16:42.450Z,0.00
2022-10-07T01:17:42.590Z,0.00
2022-10-07T01:18:42.452Z,0.00
2022-10-07T01:19:42.363Z,0.00
2022-10-07T01:20:42.362Z,0.00
2022-10-07T01:21:42.344Z,0.00
2022-10-07T01:22:42.338Z,0.00
2022-10-07T01:23:42.330Z,0.00
2022-10-07T01:24:42.367Z,0.00
2022-10-07T01:25:42.302Z,0.00
2022-10-07T01:26:42.326Z,0.00
2022-10-07T01:27:42.634Z,0.00
2022-10-07T01:28:42.380Z,0.00
2022-10-07T01:29:42.256Z,0.00
2022-10-07T01:30:42.396Z,0.00
2022-10-07T01:31:42.248Z,0.00
2022-10-07T01:32:42.229Z,0.00
2022-10-07T01:33:42.216Z,0.00
2022-10-07T01:34:42.213Z,0.00
2022-10-07T01:35:42.193Z,0.00
2022-10-07T01:36:42.258Z,0.00
2022-10-07T01:37:42.528Z,0.00
2022-10-07T01:38:42.168Z,0.00
2022-10-07T01:39:42.149Z,0.00
2022-10-07T01:40:42.140Z,0.00
2022-10-07T01:41:42.127Z,0.00
2022-10-07T01:42:42.202Z,0.00
2022-10-07T01:43:42.105Z,0.00
2022-10-07T01:44:42.097Z,0.00
2022-10-07T01:45:42.083Z,0.00
2022-10-07T01:46:42.082Z,0.00
2022-10-07T01:47:42.389Z,0.00
2022-10-07T01:48:42.117Z,0.00
2022-10-07T01:49:42.037Z,0.00
2022-10-07T01:50:42.028Z,0.00
2022-10-07T01:51:42.017Z,0.00
2022-10-07T01:52:42.020Z,0.00
2022-10-07T01:53:42.005Z,0.00
2022-10-07T01:54:41.998Z,0.00
2022-10-07T01:55:41.974Z,0.00
2022-10-07T01:56:41.967Z,0.00
2022-10-07T01:57:42.373Z,0.00
2022-10-07T01:58:41.967Z,0.00
2022-10-07T01:59:41.931Z,0.00
2022-10-07T02:00:42.009Z,0.00
2022-10-07T02:01:41.947Z,0.00
2022-10-07T02:02:41.898Z,0.00
2022-10-07T02:03:41.949Z,0.00
2022-10-07T02:04:41.876Z,0.00
2022-10-07T02:05:41.868Z,0.00
2022-10-07T02:06:41.909Z,0.00
2022-10-07T02:07:42.083Z,0.00
2022-10-07T02:08:41.830Z,0.00
2022-10-07T02:09:41.833Z,0.00
2022-10-07T02:10:41.814Z,0.00
2022-10-07T02:11:41.798Z,0.00
2022-10-07T02:12:41.832Z,0.00
2022-10-07T02:13:41.782Z,0.00
2022-10-07T02:14:41.905Z,0.00
2022-10-07T02:15:41.832Z,0.00
2022-10-07T02:16:41.746Z,0.00
2022-10-07T02:17:42.131Z,0.00
2022-10-07T02:18:41.779Z,0.00
2022-10-07T02:19:41.710Z,0.00
2022-10-07T02:20:41.715Z,0.00
2022-10-07T02:21:41.693Z,0.00
2022-10-07T02:22:41.685Z,0.00
2022-10-07T02:23:41.686Z,0.00
2022-10-07T02:24:41.695Z,0.00
2022-10-07T02:25:41.647Z,0.00
2022-10-07T02:26:41.641Z,0.00
2022-10-07T02:27:42.044Z,0.00
2022-10-07T02:28:41.679Z,0.00
2022-10-07T02:29:41.615Z,0.00
2022-10-07T02:30:41.714Z,0.00
2022-10-07T02:31:41.588Z,0.00
2022-10-07T02:32:41.577Z,0.00
2022-10-07T02:33:41.567Z,0.00
2022-10-07T02:34:41.564Z,0.00
2022-10-07T02:35:41.540Z,0.00
2022-10-07T02:36:41.587Z,0.00
2022-10-07T02:37:41.864Z,0.00
2022-10-07T02:38:41.531Z,0.00
2022-10-07T02:39:41.500Z,0.00
2022-10-07T02:40:41.494Z,0.00
2022-10-07T02:41:41.488Z,0.00
2022-10-07T02:42:41.547Z,0.00
2022-10-07T02:43:41.451Z,0.00
2022-10-07T02:44:41.441Z,0.00
2022-10-07T02:45:41.435Z,0.00
2022-10-07T02:46:41.490Z,0.00
2022-10-07T02:47:41.645Z,0.00
2022-10-07T02:48:41.473Z,0.00
2022-10-07T02:49:41.387Z,0.00
2022-10-07T02:50:41.386Z,0.00
2022-10-07T02:51:41.372Z,0.00
2022-10-07T02:52:41.355Z,0.00
2022-10-07T02:53:41.345Z,0.00
2022-10-07T02:54:41.443Z,0.00
2022-10-07T02:55:41.323Z,0.00
2022-10-07T02:56:41.313Z,0.00
2022-10-07T02:57:41.464Z,0.00
2022-10-07T02:58:41.396Z,0.00
2022-10-07T02:59:41.277Z,0.00
2022-10-07T03:00:41.313Z,0.00
2022-10-07T03:01:41.353Z,0.00
2022-10-07T03:02:41.306Z,0.00
2022-10-07T03:03:41.316Z,0.00
2022-10-07T03:04:41.238Z,0.00
2022-10-07T03:05:41.214Z,0.00
2022-10-07T03:06:41.269Z,0.00
2022-10-07T03:07:41.534Z,0.00
2022-10-07T03:08:41.194Z,0.00
2022-10-07T03:09:41.173Z,0.00
2022-10-07T03:10:41.159Z,0.00
2022-10-07T03:11:41.145Z,0.00
2022-10-07T03:12:41.177Z,0.00
2022-10-07T03:13:41.138Z,0.00
2022-10-07T03:14:41.126Z,0.00
2022-10-07T03:15:42.548Z,0.00
2022-10-07T03:16:41.094Z,0.00
2022-10-07T03:17:41.159Z,0.00
2022-10-07T03:18:41.133Z,0.00
2022-10-07T03:19:41.073Z,0.00
2022-10-07T03:20:41.051Z,0.00
2022-10-07T03:21:41.041Z,0.00
2022-10-07T03:22:41.031Z,0.00
2022-10-07T03:23:41.014Z,0.00
2022-10-07T03:24:41.214Z,0.00
2022-10-07T03:25:40.993Z,0.00
2022-10-07T03:26:40.984Z,0.00
2022-10-07T03:27:41.126Z,0.00
2022-10-07T03:28:41.039Z,0.00
2022-10-07T03:29:41.017Z,0.00
2022-10-07T03:30:41.039Z,0.00
2022-10-07T03:31:41.043Z,0.00
2022-10-07T03:32:40.922Z,0.00
2022-10-07T03:33:40.907Z,0.00
2022-10-07T03:34:40.924Z,0.00
2022-10-07T03:35:40.886Z,0.00
2022-10-07T03:36:40.908Z,0.00
2022-10-07T03:37:40.868Z,0.00
2022-10-07T03:38:40.866Z,0.00
2022-10-07T03:39:40.844Z,0.00
2022-10-07T03:40:40.831Z,0.00
2022-10-07T03:41:40.822Z,0.00
2022-10-07T03:42:40.903Z,0.00
2022-10-07T03:43:40.801Z,0.00
2022-10-07T03:44:40.798Z,0.00
2022-10-07T03:45:40.778Z,0.00
2022-10-07T03:46:40.870Z,0.00
2022-10-07T03:47:40.857Z,0.00
2022-10-07T03:48:40.815Z,0.00
2022-10-07T03:49:40.734Z,0.00
2022-10-07T03:50:40.744Z,0.00
2022-10-07T03:51:40.712Z,0.00
2022-10-07T03:52:40.700Z,0.00
2022-10-07T03:53:40.739Z,0.00
2022-10-07T03:54:40.754Z,0.00
2022-10-07T03:55:40.672Z,0.00
2022-10-07T03:56:40.658Z,0.00
2022-10-07T03:57:40.647Z,0.00
2022-10-07T03:58:40.637Z,0.00
2022-10-07T03:59:40.637Z,0.00
2022-10-07T04:00:40.678Z,0.00
2022-10-07T04:01:40.678Z,0.00
2022-10-07T04:02:40.645Z,0.00
2022-10-07T04:03:40.592Z,0.00
2022-10-07T04:04:40.583Z,0.00
2022-10-07T04:05:40.560Z,0.00
2022-10-07T04:06:40.619Z,0.00
2022-10-07T04:07:40.539Z,0.00
2022-10-07T04:08:40.528Z,0.00
2022-10-07T04:09:40.523Z,0.00
2022-10-07T04:10:40.516Z,0.00
2022-10-07T04:11:40.534Z,0.00
2022-10-07T04:12:40.549Z,0.00
2022-10-07T04:13:40.479Z,0.00
2022-10-07T04:14:40.466Z,0.00
2022-10-07T04:15:40.448Z,0.00
2022-10-07T04:16:40.794Z,0.00
2022-10-07T04:17:40.439Z,0.00
2022-10-07T04:18:40.462Z,0.00
2022-10-07T04:19:40.410Z,0.00
2022-10-07T04:20:40.397Z,0.00
2022-10-07T04:21:40.384Z,0.00
2022-10-07T04:22:40.413Z,0.00
2022-10-07T04:23:40.363Z,0.00
2022-10-07T04:24:40.380Z,0.00
2022-10-07T04:25:40.339Z,0.00
2022-10-07T04:26:40.330Z,0.00
2022-10-07T04:27:51.491Z,0.00
2022-10-07T04:28:41.421Z,0.00
2022-10-07T04:29:40.297Z,0.00
2022-10-07T04:30:40.339Z,0.00
2022-10-07T04:31:40.376Z,0.00
2022-10-07T04:32:40.267Z,0.00
2022-10-07T04:33:40.255Z,0.00
2022-10-07T04:34:40.257Z,0.00
2022-10-07T04:35:40.232Z,0.00
2022-10-07T04:36:40.278Z,0.00
2022-10-07T04:37:40.215Z,0.00
2022-10-07T04:38:40.227Z,0.00
2022-10-07T04:39:59.775Z,0.00
2022-10-07T04:40:41.188Z,0.00
2022-10-07T04:41:40.169Z,0.00
2022-10-07T04:42:40.241Z,0.00
2022-10-07T04:43:40.160Z,0.00
2022-10-07T04:44:40.141Z,0.00
2022-10-07T04:45:40.130Z,0.00
2022-10-07T04:46:40.214Z,0.00
2022-10-07T04:47:40.103Z,0.00
2022-10-07T04:48:40.231Z,0.00
2022-10-07T04:49:40.085Z,0.00
2022-10-07T04:50:40.070Z,0.00
2022-10-07T04:51:40.067Z,0.00
2022-10-07T04:52:40.050Z,0.00
2022-10-07T04:53:40.038Z,0.00
2022-10-07T04:54:40.081Z,0.00
2022-10-07T04:55:40.045Z,0.00
2022-10-07T04:56:40.032Z,0.00
2022-10-07T04:57:39.996Z,4.00
2022-10-07T04:58:39.990Z,4.00
2022-10-07T04:59:42.788Z,4.00
2022-10-07T05:00:40.066Z,4.00
2022-10-07T05:01:40.098Z,8.00
2022-10-07T05:02:39.945Z,8.00
2022-10-07T05:03:39.932Z,8.00
2022-10-07T05:04:39.916Z,12.00
2022-10-07T05:05:39.912Z,12.00
2022-10-07T05:06:39.964Z,16.00
2022-10-07T05:07:39.898Z,24.00
2022-10-07T05:08:39.875Z,28.00
2022-10-07T05:09:39.865Z,36.00
2022-10-07T05:10:39.898Z,44.00
2022-10-07T05:11:39.849Z,56.00
2022-10-07T05:12:39.898Z,68.00
2022-10-07T05:13:39.837Z,80.00
2022-10-07T05:14:39.809Z,96.00
2022-10-07T05:15:39.795Z,112.00
2022-10-07T05:16:39.829Z,136.00
2022-10-07T05:17:39.774Z,160.00
2022-10-07T05:18:39.800Z,184.00
2022-10-07T05:19:39.871Z,212.00
2022-10-07T05:20:39.743Z,240.00
2022-10-07T05:21:39.734Z,272.00
2022-10-07T05:22:39.724Z,308.00
2022-10-07T05:23:39.757Z,344.00
2022-10-07T05:24:39.783Z,388.00
2022-10-07T05:25:39.697Z,428.00
2022-10-07T05:26:39.702Z,472.00
2022-10-07T05:27:39.664Z,520.00
2022-10-07T05:28:39.756Z,568.00
2022-10-07T05:29:39.646Z,616.00
2022-10-07T05:30:39.678Z,668.00
2022-10-07T05:31:39.695Z,724.00
2022-10-07T05:32:39.617Z,780.00
2022-10-07T05:33:39.613Z,832.00
2022-10-07T05:34:39.599Z,888.00
2022-10-07T05:35:39.583Z,940.00
2022-10-07T05:36:39.656Z,1000.00
2022-10-07T05:37:39.563Z,1056.00
2022-10-07T05:38:39.546Z,1112.00
2022-10-07T05:39:39.542Z,1168.00
2022-10-07T05:40:39.524Z,1224.00
2022-10-07T05:41:45.378Z,1280.00
2022-10-07T05:42:40.539Z,1340.00
2022-10-07T05:43:39.549Z,1392.00
2022-10-07T05:44:39.482Z,1452.00
2022-10-07T05:45:39.527Z,1504.00
2022-10-07T05:46:39.458Z,1560.00
2022-10-07T05:47:39.451Z,1612.00
2022-10-07T05:48:39.766Z,1668.00
2022-10-07T05:49:39.461Z,1720.00
2022-10-07T05:50:39.414Z,1772.00
2022-10-07T05:51:39.417Z,1828.00
2022-10-07T05:52:39.394Z,1880.00
2022-10-07T05:53:39.383Z,1928.00
2022-10-07T05:54:39.383Z,1980.00
2022-10-07T05:55:40.231Z,2036.00
2022-10-07T05:56:39.351Z,2084.00
2022-10-07T05:57:39.350Z,2132.00
2022-10-07T05:58:39.367Z,2184.00
2022-10-07T05:59:39.321Z,2232.00
2022-10-07T06:00:39.309Z,2280.00
2022-10-07T06:01:39.416Z,2328.00
2022-10-07T06:02:39.458Z,2372.00
2022-10-07T06:03:39.273Z,2420.00
2022-10-07T06:04:39.271Z,2464.00
2022-10-07T06:05:39.256Z,2512.00
2022-10-07T06:06:39.257Z,2552.00
2022-10-07T06:07:39.284Z,2596.00
2022-10-07T06:08:39.229Z,2644.00
2022-10-07T06:09:39.209Z,2684.00
2022-10-07T06:10:39.269Z,2728.00
2022-10-07T06:11:39.187Z,2768.00
2022-10-07T06:12:39.391Z,2808.00
2022-10-07T06:13:39.183Z,2848.00
2022-10-07T06:14:39.192Z,2888.00
2022-10-07T06:15:39.145Z,2932.00
2022-10-07T06:16:39.235Z,2968.00
2022-10-07T06:17:39.118Z,3004.00
2022-10-07T06:18:39.107Z,3044.00
2022-10-07T06:19:39.173Z,3084.00
2022-10-07T06:20:39.102Z,3124.00
2022-10-07T06:21:39.081Z,3164.00
2022-10-07T06:22:39.068Z,3200.00
2022-10-07T06:23:39.056Z,3240.00
2022-10-07T06:24:39.055Z,3276.00
2022-10-07T06:25:39.041Z,3316.00
2022-10-07T06:26:39.023Z,3352.00
2022-10-07T06:27:39.012Z,3388.00
2022-10-07T06:28:39.112Z,3428.00
2022-10-07T06:29:39.004Z,3468.00
2022-10-07T06:30:39.087Z,3504.00
2022-10-07T06:31:39.025Z,3540.00
2022-10-07T06:32:38.957Z,3580.00
2022-10-07T06:33:38.961Z,3616.00
2022-10-07T06:34:38.933Z,3656.00
2022-10-07T06:35:38.973Z,3692.00
2022-10-07T06:36:38.909Z,3732.00
2022-10-07T06:37:38.908Z,3768.00
2022-10-07T06:38:38.951Z,3208.00
2022-10-07T06:39:38.878Z,3848.00
2022-10-07T06:40:38.868Z,3884.00
2022-10-07T06:41:39.065Z,3928.00
2022-10-07T06:42:38.846Z,3968.00
2022-10-07T06:43:38.855Z,4004.00
2022-10-07T06:44:38.822Z,4048.00
2022-10-07T06:45:38.930Z,4084.00
2022-10-07T06:46:38.824Z,4128.00
2022-10-07T06:47:38.799Z,4172.00
2022-10-07T06:48:38.779Z,4220.00
2022-10-07T06:49:38.831Z,4280.00
2022-10-07T06:50:38.759Z,4604.00
2022-10-07T06:51:38.750Z,19616.00
2022-10-07T06:52:42.626Z,40192.00
2022-10-07T06:53:38.723Z,45120.00
2022-10-07T06:54:38.712Z,43264.00
2022-10-07T06:55:38.702Z,43232.00
2022-10-07T06:56:38.692Z,44960.00
2022-10-07T06:57:45.655Z,47616.00
2022-10-07T06:58:39.736Z,49952.00
2022-10-07T06:59:38.659Z,49984.00
2022-10-07T07:00:38.701Z,50720.00
2022-10-07T07:01:38.713Z,51136.00
2022-10-07T07:02:38.850Z,53248.00
2022-10-07T07:03:38.630Z,55616.00
2022-10-07T07:04:38.672Z,54368.00
2022-10-07T07:05:41.431Z,52320.00
2022-10-07T07:06:39.583Z,50112.00
2022-10-07T07:07:38.572Z,49920.00
2022-10-07T07:08:38.578Z,52704.00
2022-10-07T07:09:38.549Z,54752.00
2022-10-07T07:10:38.542Z,54368.00
2022-10-07T07:11:38.525Z,53344.00
2022-10-07T07:12:38.521Z,53088.00
2022-10-07T07:13:40.296Z,56384.00
2022-10-07T07:14:38.515Z,57184.00
2022-10-07T07:15:38.484Z,58400.00
2022-10-07T07:16:38.517Z,59232.00
2022-10-07T07:17:38.468Z,60896.00
2022-10-07T07:18:38.481Z,62656.00
2022-10-07T07:19:38.439Z,63328.00
2022-10-07T07:20:38.436Z,66464.00
2022-10-07T07:21:38.434Z,65472.00
2022-10-07T07:22:38.508Z,60320.00
2022-10-07T07:23:38.396Z,59456.00
2022-10-07T07:24:38.399Z,58080.00
2022-10-07T07:25:38.376Z,58240.00
2022-10-07T07:26:38.363Z,61760.00
2022-10-07T07:27:38.354Z,67040.00
2022-10-07T07:28:38.416Z,71872.00
2022-10-07T07:29:38.340Z,74336.00
2022-10-07T07:30:38.364Z,74208.00
2022-10-07T07:31:38.313Z,70848.00
2022-10-07T07:32:38.297Z,70368.00
2022-10-07T07:33:38.287Z,70624.00
2022-10-07T07:34:38.535Z,71264.00
2022-10-07T07:35:38.266Z,72992.00
2022-10-07T07:36:38.257Z,74016.00
2022-10-07T07:37:38.245Z,72544.00
2022-10-07T07:38:38.236Z,71200.00
2022-10-07T07:39:38.227Z,73088.00
2022-10-07T07:40:38.258Z,70912.00
2022-10-07T07:41:38.199Z,69088.00
2022-10-07T07:42:38.189Z,69344.00
2022-10-07T07:43:38.178Z,69536.00
2022-10-07T07:44:38.167Z,72000.00
2022-10-07T07:45:38.260Z,74880.00
2022-10-07T07:46:38.204Z,78848.00
2022-10-07T07:47:38.136Z,81888.00
2022-10-07T07:48:38.123Z,81312.00
2022-10-07T07:49:38.115Z,81760.00
2022-10-07T07:50:38.159Z,78048.00
2022-10-07T07:51:38.100Z,78272.00
2022-10-07T07:52:38.086Z,80288.00
2022-10-07T07:53:38.070Z,79296.00
2022-10-07T07:54:38.117Z,78464.00
2022-10-07T07:55:38.048Z,81696.00
2022-10-07T07:56:38.047Z,82016.00
2022-10-07T07:57:38.027Z,87936.00
2022-10-07T07:58:38.014Z,92032.00
2022-10-07T07:59:38.013Z,93856.00
2022-10-07T08:00:38.007Z,88000.00
2022-10-07T08:01:38.021Z,87776.00
2022-10-07T08:02:38.038Z,87936.00
2022-10-07T08:03:37.959Z,90944.00
2022-10-07T08:04:37.952Z,91456.00
2022-10-07T08:05:37.950Z,85056.00
2022-10-07T08:06:37.955Z,80192.00
2022-10-07T08:07:37.916Z,82912.00
2022-10-07T08:08:37.917Z,76032.00
2022-10-07T08:09:37.906Z,78336.00
2022-10-07T08:10:37.886Z,81280.00
2022-10-07T08:11:37.909Z,81312.00
2022-10-07T08:12:37.862Z,82272.00
2022-10-07T08:13:37.852Z,85984.00
2022-10-07T08:14:37.873Z,86624.00
2022-10-07T08:15:37.865Z,81888.00
2022-10-07T08:16:37.819Z,85664.00
2022-10-07T08:17:37.883Z,88672.00
2022-10-07T08:18:37.796Z,83104.00
2022-10-07T08:19:37.788Z,87648.00
2022-10-07T08:20:37.775Z,91264.00
2022-10-07T08:21:37.776Z,88032.00
2022-10-07T08:22:37.878Z,91200.00
2022-10-07T08:23:37.791Z,94720.00
2022-10-07T08:24:37.736Z,90944.00
2022-10-07T08:25:37.729Z,91680.00
2022-10-07T08:26:37.710Z,95680.00
2022-10-07T08:27:37.796Z,98496.00
2022-10-07T08:28:37.743Z,93984.00
2022-10-07T08:29:37.737Z,90784.00
2022-10-07T08:30:37.665Z,92288.00
2022-10-07T08:31:37.654Z,91904.00
2022-10-07T08:32:37.644Z,88416.00
2022-10-07T08:33:37.643Z,90848.00
2022-10-07T08:34:37.631Z,91232.00
2022-10-07T08:35:37.613Z,94944.00
2022-10-07T08:36:37.598Z,94720.00
2022-10-07T08:37:37.700Z,88352.00
2022-10-07T08:38:37.607Z,89504.00
2022-10-07T08:39:37.573Z,91552.00
2022-10-07T08:40:37.555Z,97664.00
2022-10-07T08:41:37.548Z,95040.00
2022-10-07T08:42:37.534Z,94176.00
2022-10-07T08:43:37.534Z,88128.00
2022-10-07T08:44:37.513Z,86400.00
2022-10-07T08:45:37.502Z,82464.00
2022-10-07T08:46:37.598Z,80064.00
2022-10-07T08:47:37.525Z,84864.00
2022-10-07T08:48:37.469Z,86720.00
2022-10-07T08:49:37.456Z,88096.00
2022-10-07T08:50:37.473Z,83680.00
2022-10-07T08:51:37.433Z,80320.00
2022-10-07T08:52:37.425Z,84384.00
2022-10-07T08:53:37.436Z,83712.00
2022-10-07T08:54:37.428Z,81024.00
2022-10-07T08:55:37.402Z,79424.00
2022-10-07T08:56:37.392Z,80448.00
2022-10-07T08:57:37.371Z,76640.00
2022-10-07T08:58:37.361Z,74496.00
2022-10-07T08:59:37.354Z,70496.00
2022-10-07T09:00:37.350Z,65312.00
2022-10-07T09:01:37.369Z,60672.00
2022-10-07T09:02:37.332Z,56928.00
2022-10-07T09:03:37.312Z,56864.00
2022-10-07T09:04:37.295Z,59360.00
2022-10-07T09:05:37.325Z,58560.00
2022-10-07T09:06:37.284Z,64640.00
2022-10-07T09:07:37.266Z,70976.00
2022-10-07T09:08:37.262Z,75872.00
2022-10-07T09:09:37.254Z,78784.00
2022-10-07T09:10:37.257Z,78592.00
2022-10-07T09:11:37.271Z,78688.00
2022-10-07T09:12:37.222Z,80672.00
2022-10-07T09:13:37.200Z,79520.00
2022-10-07T09:14:37.188Z,82464.00
2022-10-07T09:15:37.248Z,87904.00
2022-10-07T09:16:37.168Z,90528.00
2022-10-07T09:17:37.197Z,89888.00
2022-10-07T09:18:37.154Z,92512.00
2022-10-07T09:19:37.133Z,92160.00
2022-10-07T09:20:37.128Z,94784.00
2022-10-07T09:21:37.119Z,91680.00
2022-10-07T09:22:37.103Z,93952.00
2022-10-07T09:23:37.141Z,98208.00
2022-10-07T09:24:37.144Z,101440.00
2022-10-07T09:25:37.073Z,112224.00
2022-10-07T09:26:37.316Z,107296.00
2022-10-07T09:27:37.050Z,103904.00
2022-10-07T09:28:37.161Z,97216.00
2022-10-07T09:29:37.040Z,91360.00
2022-10-07T09:30:37.015Z,93888.00
2022-10-07T09:31:37.029Z,95168.00
2022-10-07T09:32:36.994Z,91968.00
2022-10-07T09:33:36.983Z,93120.00
2022-10-07T09:34:36.978Z,98848.00
2022-10-07T09:35:37.017Z,96032.00
2022-10-07T09:36:36.961Z,105632.00
2022-10-07T09:37:36.940Z,99520.00
2022-10-07T09:38:36.931Z,113760.00
2022-10-07T09:39:36.918Z,118080.00
2022-10-07T09:40:36.920Z,118816.00
2022-10-07T09:41:36.984Z,112256.00
2022-10-07T09:42:36.913Z,113248.00
2022-10-07T09:43:36.881Z,114240.00
2022-10-07T09:44:36.865Z,106304.00
2022-10-07T09:45:36.860Z,108832.00
2022-10-07T09:46:36.949Z,108480.00
2022-10-07T09:47:36.851Z,104576.00
2022-10-07T09:48:36.834Z,104832.00
2022-10-07T09:49:36.819Z,104608.00
2022-10-07T09:50:36.852Z,105696.00
2022-10-07T09:51:36.796Z,104608.00
2022-10-07T09:52:36.785Z,107200.00
2022-10-07T09:53:36.836Z,106400.00
2022-10-07T09:54:36.758Z,107072.00
2022-10-07T09:55:36.752Z,106816.00
2022-10-07T09:56:36.739Z,109472.00
2022-10-07T09:57:36.935Z,115840.00
2022-10-07T09:58:36.769Z,100032.00
2022-10-07T09:59:36.716Z,102528.00
2022-10-07T10:00:36.695Z,104224.00
2022-10-07T10:01:36.860Z,106048.00
2022-10-07T10:02:36.807Z,109216.00
2022-10-07T10:03:36.778Z,116416.00
2022-10-07T10:04:36.656Z,117728.00
2022-10-07T10:05:36.653Z,111488.00
2022-10-07T10:06:36.628Z,103936.00
2022-10-07T10:07:36.631Z,100800.00
2022-10-07T10:08:36.617Z,97152.00
2022-10-07T10:09:36.597Z,93216.00
2022-10-07T10:10:36.605Z,102112.00
2022-10-07T10:11:36.574Z,105920.00
2022-10-07T10:12:38.214Z,107008.00
2022-10-07T10:13:36.549Z,113312.00
2022-10-07T10:14:36.603Z,114016.00
2022-10-07T10:15:36.591Z,106720.00
2022-10-07T10:16:36.524Z,109024.00
2022-10-07T10:17:36.519Z,109088.00
2022-10-07T10:18:36.584Z,104800.00
2022-10-07T10:19:37.442Z,103904.00
2022-10-07T10:20:36.473Z,107072.00
2022-10-07T10:21:36.464Z,112224.00
2022-10-07T10:22:36.509Z,110272.00
2022-10-07T10:23:36.458Z,107360.00
2022-10-07T10:24:36.429Z,105472.00
2022-10-07T10:25:36.417Z,102784.00
2022-10-07T10:26:36.408Z,100704.00
2022-10-07T10:27:36.400Z,99168.00
2022-10-07T10:28:36.480Z,100448.00
2022-10-07T10:29:36.388Z,95712.00
2022-10-07T10:30:36.390Z,96640.00
2022-10-07T10:31:36.441Z,102176.00
2022-10-07T10:32:36.344Z,96320.00
2022-10-07T10:33:36.342Z,98528.00
2022-10-07T10:34:36.376Z,100864.00
2022-10-07T10:35:36.308Z,99680.00
2022-10-07T10:36:36.304Z,97408.00
2022-10-07T10:37:36.286Z,92384.00
2022-10-07T10:38:36.276Z,90816.00
2022-10-07T10:39:36.279Z,86656.00
2022-10-07T10:40:36.331Z,85728.00
2022-10-07T10:41:36.248Z,84416.00
2022-10-07T10:42:36.235Z,85984.00
2022-10-07T10:43:36.229Z,87328.00
2022-10-07T10:44:36.215Z,93312.00
2022-10-07T10:45:36.202Z,95968.00
2022-10-07T10:46:36.316Z,99648.00
2022-10-07T10:47:36.183Z,98784.00
2022-10-07T10:48:36.172Z,101984.00
2022-10-07T10:49:36.159Z,108672.00
2022-10-07T10:50:36.155Z,100864.00
2022-10-07T10:51:36.139Z,94240.00
2022-10-07T10:52:36.137Z,94048.00
2022-10-07T10:53:36.121Z,94816.00
2022-10-07T10:54:36.106Z,97792.00
2022-10-07T10:55:36.107Z,104320.00
2022-10-07T10:56:36.083Z,100384.00
2022-10-07T10:57:36.074Z,102208.00
2022-10-07T10:58:36.063Z,105024.00
2022-10-07T10:59:36.052Z,95488.00
2022-10-07T11:00:36.047Z,95008.00
2022-10-07T11:01:36.103Z,95008.00
2022-10-07T11:02:36.135Z,94656.00
2022-10-07T11:03:36.015Z,97504.00
2022-10-07T11:04:36.053Z,98720.00
2022-10-07T11:05:35.995Z,103264.00
2022-10-07T11:06:35.980Z,104640.00
2022-10-07T11:07:35.975Z,105216.00
2022-10-07T11:08:38.420Z,104224.00
2022-10-07T11:09:35.947Z,101312.00
2022-10-07T11:10:35.940Z,101120.00
2022-10-07T11:11:35.935Z,103744.00
2022-10-07T11:12:35.911Z,105024.00
2022-10-07T11:13:35.901Z,104160.00
2022-10-07T11:14:35.892Z,103680.00
2022-10-07T11:15:35.883Z,100448.00
2022-10-07T11:16:35.924Z,103200.00
2022-10-07T11:17:35.869Z,104960.00
2022-10-07T11:18:35.874Z,103808.00
2022-10-07T11:19:35.857Z,101888.00
2022-10-07T11:20:36.683Z,99424.00
2022-10-07T11:21:35.817Z,95520.00
2022-10-07T11:22:35.857Z,96160.00
2022-10-07T11:23:35.794Z,99328.00
2022-10-07T11:24:35.784Z,99360.00
2022-10-07T11:25:35.776Z,100224.00
2022-10-07T11:26:35.784Z,104480.00
2022-10-07T11:27:35.751Z,101920.00
2022-10-07T11:28:35.760Z,101632.00
2022-10-07T11:29:35.729Z,103040.00
2022-10-07T11:30:35.768Z,102880.00
2022-10-07T11:31:35.768Z,100192.00
2022-10-07T11:32:35.705Z,96544.00
2022-10-07T11:33:35.685Z,95712.00
2022-10-07T11:34:35.739Z,95712.00
2022-10-07T11:35:35.665Z,102208.00
2022-10-07T11:36:35.655Z,105504.00
2022-10-07T11:37:35.642Z,104160.00
2022-10-07T11:38:35.639Z,101024.00
2022-10-07T11:39:35.630Z,101696.00
2022-10-07T11:40:35.659Z,105376.00
2022-10-07T11:41:35.613Z,100096.00
2022-10-07T11:42:35.587Z,103392.00
2022-10-07T11:43:35.590Z,106112.00
2022-10-07T11:44:35.567Z,107168.00
2022-10-07T11:45:35.557Z,105728.00
2022-10-07T11:46:35.629Z,101536.00
2022-10-07T11:47:35.538Z,98176.00
2022-10-07T11:48:35.534Z,102624.00
2022-10-07T11:49:35.516Z,108160.00
2022-10-07T11:50:35.528Z,111648.00
2022-10-07T11:51:35.495Z,106656.00
2022-10-07T11:52:38.271Z,108832.00
2022-10-07T11:53:35.575Z,106464.00
2022-10-07T11:54:35.459Z,105920.00
2022-10-07T11:55:35.448Z,109728.00
2022-10-07T11:56:35.438Z,112608.00
2022-10-07T11:57:35.426Z,106080.00
2022-10-07T11:58:35.421Z,98528.00
2022-10-07T11:59:35.420Z,100544.00
2022-10-07T12:00:35.394Z,101184.00
2022-10-07T12:01:35.452Z,106432.00
2022-10-07T12:02:35.557Z,101888.00
2022-10-07T12:03:35.415Z,96512.00
2022-10-07T12:04:35.419Z,91200.00
2022-10-07T12:05:35.351Z,86080.00
2022-10-07T12:06:35.355Z,87392.00
2022-10-07T12:07:35.345Z,88896.00
2022-10-07T12:08:35.308Z,88224.00
2022-10-07T12:09:35.299Z,93216.00
2022-10-07T12:10:35.289Z,94048.00
2022-10-07T12:11:35.275Z,92800.00
2022-10-07T12:12:35.265Z,90080.00
2022-10-07T12:13:35.264Z,90592.00
2022-10-07T12:14:35.242Z,90912.00
2022-10-07T12:15:35.249Z,92928.00
2022-10-07T12:16:35.279Z,91424.00
2022-10-07T12:17:35.209Z,90144.00
2022-10-07T12:18:35.197Z,89504.00
2022-10-07T12:19:35.189Z,89536.00
2022-10-07T12:20:35.189Z,92032.00
2022-10-07T12:21:35.176Z,96384.00