createdAt,value
2019-05-20T00:01:10.874Z,91.33
2019-05-20T00:03:40.447Z,91.05
2019-05-20T00:06:10.388Z,90.97
2019-05-20T00:08:40.197Z,91.04
2019-05-20T00:11:09.956Z,90.77
2019-05-20T00:13:39.893Z,90.83
2019-05-20T00:16:09.669Z,90.90
2019-05-20T00:18:39.720Z,91.11
2019-05-20T00:21:09.891Z,91.29
2019-05-20T00:23:39.741Z,91.32
2019-05-20T00:26:09.600Z,91.28
2019-05-20T00:28:39.401Z,91.06
2019-05-20T00:31:09.296Z,90.89
2019-05-20T00:33:39.100Z,90.66
2019-05-20T00:36:08.750Z,90.80
2019-05-20T00:38:38.685Z,91.05
2019-05-20T00:41:08.425Z,91.21
2019-05-20T00:43:38.043Z,90.92
2019-05-20T00:46:07.679Z,90.87
2019-05-20T00:48:37.382Z,90.70
2019-05-20T00:51:07.219Z,90.54
2019-05-20T00:53:36.947Z,90.42
2019-05-20T00:56:06.560Z,90.17
2019-05-20T00:58:36.374Z,89.67
2019-05-20T01:01:06.239Z,89.30
2019-05-20T01:03:36.005Z,88.84
2019-05-20T01:06:05.718Z,88.95
2019-05-20T01:08:35.394Z,88.78
2019-05-20T01:11:05.269Z,88.74
2019-05-20T01:13:35.078Z,88.74
2019-05-20T01:16:04.757Z,88.64
2019-05-20T01:18:34.338Z,88.64
2019-05-20T01:21:04.396Z,88.76
2019-05-20T01:23:34.266Z,88.72
2019-05-20T01:26:04.270Z,88.55
2019-05-20T01:28:33.915Z,88.46
2019-05-20T01:31:03.739Z,88.56
2019-05-20T01:33:33.496Z,88.36
2019-05-20T01:36:03.367Z,88.49
2019-05-20T01:38:33.192Z,88.29
2019-05-20T01:41:02.806Z,88.44
2019-05-20T01:43:32.620Z,88.48
2019-05-20T01:46:02.297Z,88.57
2019-05-20T01:48:32.137Z,88.82
2019-05-20T01:51:01.686Z,88.89
2019-05-20T01:53:31.354Z,88.90
2019-05-20T01:56:01.293Z,88.92
2019-05-20T01:58:31.031Z,88.91
2019-05-20T02:01:00.785Z,88.96
2019-05-20T02:03:32.297Z,89.06
2019-05-20T02:06:02.879Z,89.15
2019-05-20T02:08:32.528Z,89.16
2019-05-20T02:11:02.288Z,89.00
2019-05-20T02:13:50.078Z,89.13
2019-05-20T02:16:21.217Z,89.38
2019-05-20T02:18:51.183Z,89.65
2019-05-20T02:21:20.805Z,89.92
2019-05-20T02:23:50.559Z,90.25
2019-05-20T02:26:20.453Z,90.50
2019-05-20T02:28:50.234Z,90.38
2019-05-20T02:31:20.145Z,90.10
2019-05-20T02:33:52.713Z,89.57
2019-05-20T02:36:21.383Z,89.09
2019-05-20T02:38:51.155Z,88.85
2019-05-20T02:41:21.140Z,88.66
2019-05-20T02:43:50.805Z,88.65
2019-05-20T02:46:20.589Z,88.70
2019-05-20T02:48:50.335Z,88.68
2019-05-20T02:51:21.741Z,88.63
2019-05-20T02:53:51.403Z,88.74
2019-05-20T02:56:21.191Z,88.60
2019-05-20T02:58:51.037Z,88.41
2019-05-20T03:01:22.141Z,88.20
2019-05-20T03:04:10.049Z,87.99
2019-05-20T03:06:23.908Z,88.16
2019-05-20T03:08:53.624Z,87.97
2019-05-20T03:11:23.355Z,88.04
2019-05-20T03:13:53.222Z,88.07
2019-05-20T03:16:22.963Z,87.88
2019-05-20T03:18:52.764Z,87.81
2019-05-20T03:21:22.382Z,87.55
2019-05-20T03:23:52.263Z,87.50
2019-05-20T03:26:22.186Z,87.33
2019-05-20T03:28:52.355Z,87.09
2019-05-20T03:31:22.180Z,87.05
2019-05-20T03:33:52.657Z,87.15
2019-05-20T03:36:23.101Z,87.35
2019-05-20T03:38:54.065Z,87.31
2019-05-20T03:41:24.701Z,87.30
2019-05-20T03:43:55.332Z,87.42
2019-05-20T03:46:26.244Z,87.35
2019-05-20T03:48:56.698Z,87.29
2019-05-20T03:51:27.614Z,87.21
2019-05-20T03:53:58.079Z,87.26
2019-05-20T03:56:28.720Z,87.30
2019-05-20T03:58:59.073Z,86.90
2019-05-20T04:01:29.820Z,86.72
2019-05-20T04:04:00.444Z,86.79
2019-05-20T04:06:30.966Z,86.78
2019-05-20T04:09:02.150Z,86.91
2019-05-20T04:11:32.768Z,86.94
2019-05-20T04:14:03.602Z,87.00
2019-05-20T04:16:34.104Z,86.96
2019-05-20T04:19:05.048Z,87.01
2019-05-20T04:21:35.862Z,86.97
2019-05-20T04:24:06.792Z,86.82
2019-05-20T04:26:37.916Z,86.91
2019-05-20T04:29:08.704Z,87.00
2019-05-20T04:31:39.320Z,86.58
2019-05-20T04:34:09.769Z,86.65
2019-05-20T04:36:40.354Z,86.24
2019-05-20T04:39:10.970Z,86.03
2019-05-20T04:41:41.626Z,85.61
2019-05-20T04:44:12.230Z,85.46
2019-05-20T04:46:42.432Z,85.21
2019-05-20T04:49:13.290Z,85.02
2019-05-20T04:51:44.160Z,84.89
2019-05-20T04:54:15.016Z,84.60
2019-05-20T04:56:45.681Z,84.92
2019-05-20T04:59:16.290Z,84.40
2019-05-20T05:01:47.131Z,84.41
2019-05-20T05:04:17.783Z,84.23
2019-05-20T05:06:48.493Z,84.05
2019-05-20T05:09:19.303Z,84.05
2019-05-20T05:11:50.188Z,84.14
2019-05-20T05:14:21.054Z,84.26
2019-05-20T05:16:51.237Z,84.08
2019-05-20T05:19:22.289Z,84.17
2019-05-20T05:21:52.585Z,83.58
2019-05-20T05:24:23.131Z,83.12
2019-05-20T05:26:53.896Z,82.66
2019-05-20T05:29:24.805Z,82.38
2019-05-20T05:31:55.215Z,82.41
2019-05-20T05:34:25.570Z,81.70
2019-05-20T05:36:55.878Z,81.49
2019-05-20T05:39:25.878Z,80.84
2019-05-20T05:41:56.053Z,81.00
2019-05-20T05:44:26.424Z,80.73
2019-05-20T05:46:57.367Z,80.90
2019-05-20T05:49:28.267Z,81.28
2019-05-20T05:51:58.817Z,80.96
2019-05-20T05:54:29.341Z,81.06
2019-05-20T05:56:59.943Z,80.78
2019-05-20T05:59:30.393Z,80.57
2019-05-20T06:02:01.151Z,79.97
2019-05-20T06:04:32.266Z,80.05
2019-05-20T06:07:02.726Z,79.97
2019-05-20T06:09:33.343Z,80.06
2019-05-20T06:12:04.100Z,80.47
2019-05-20T06:14:34.834Z,80.73
2019-05-20T06:17:05.305Z,80.52
2019-05-20T06:19:35.462Z,80.55
2019-05-20T06:22:05.946Z,80.72
2019-05-20T06:24:36.473Z,80.56
2019-05-20T06:27:06.755Z,80.57
2019-05-20T06:29:37.093Z,80.65
2019-05-20T06:32:07.781Z,80.03
2019-05-20T06:34:38.263Z,80.21
2019-05-20T06:37:10.783Z,80.03
2019-05-20T06:39:41.308Z,79.59
2019-05-20T06:42:12.146Z,79.42
2019-05-20T06:44:52.081Z,78.91
2019-05-20T06:47:15.497Z,78.72
2019-05-20T06:49:46.320Z,78.27
2019-05-20T06:52:17.164Z,77.40
2019-05-20T06:54:47.736Z,77.02
2019-05-20T06:57:18.553Z,76.15
2019-05-20T06:59:49.500Z,75.53
2019-05-20T07:02:20.378Z,75.22
2019-05-20T07:04:51.505Z,74.70
2019-05-20T07:07:22.162Z,73.44
2019-05-20T07:09:52.556Z,72.88
2019-05-20T07:12:38.545Z,71.05
2019-05-20T07:14:55.821Z,71.16
2019-05-20T07:17:26.360Z,69.57
2019-05-20T07:19:57.188Z,69.16
2019-05-20T07:22:28.077Z,68.94
2019-05-20T07:24:58.680Z,67.87
2019-05-20T07:27:29.232Z,67.14
2019-05-20T07:30:00.427Z,66.78
2019-05-20T07:32:30.621Z,66.89
2019-05-20T07:35:01.203Z,67.10
2019-05-20T07:37:31.478Z,67.62
2019-05-20T07:40:02.447Z,67.50
2019-05-20T07:42:33.529Z,67.34
2019-05-20T07:45:04.253Z,67.03
2019-05-20T07:47:34.643Z,67.67
2019-05-20T07:50:09.553Z,68.08
2019-05-20T07:52:40.845Z,68.42
2019-05-20T07:55:11.958Z,68.03
2019-05-20T07:57:44.595Z,68.64
2019-05-20T08:00:15.791Z,68.01
2019-05-20T08:02:46.332Z,68.32
2019-05-20T08:05:18.590Z,67.40
2019-05-20T08:07:52.431Z,66.91
2019-05-20T08:10:21.567Z,65.28
2019-05-20T08:12:52.440Z,64.74
2019-05-20T08:15:23.195Z,64.48
2019-05-20T08:17:54.229Z,64.93
2019-05-20T08:20:25.490Z,64.76
2019-05-20T08:22:56.523Z,64.45
2019-05-20T08:25:27.229Z,64.14
2019-05-20T08:27:57.569Z,62.76
2019-05-20T08:30:39.781Z,61.86
2019-05-20T08:33:10.513Z,61.22
2019-05-20T08:35:40.871Z,60.67
2019-05-20T08:38:11.571Z,57.60
2019-05-20T08:40:43.571Z,57.15
2019-05-20T08:43:14.396Z,58.76
2019-05-20T08:45:45.037Z,59.98
2019-05-20T08:48:15.490Z,61.00
2019-05-20T08:50:46.199Z,62.40
2019-05-20T08:53:16.726Z,63.22
2019-05-20T08:55:48.429Z,63.48
2019-05-20T08:58:19.057Z,65.23
2019-05-20T09:00:51.821Z,64.38
2019-05-20T09:03:22.528Z,63.64
2019-05-20T09:05:53.185Z,63.49
2019-05-20T09:08:23.927Z,62.13
2019-05-20T09:10:55.872Z,61.15
2019-05-20T09:13:26.805Z,58.08
2019-05-20T09:15:58.476Z,57.94
2019-05-20T09:18:30.316Z,57.57
2019-05-20T09:21:01.107Z,57.75
2019-05-20T09:23:31.751Z,57.90
2019-05-20T09:26:02.844Z,58.85
2019-05-20T09:28:33.499Z,59.83
2019-05-20T09:31:04.162Z,59.89
2019-05-20T09:33:35.548Z,59.09
2019-05-20T09:36:06.726Z,60.28
2019-05-20T09:38:38.738Z,61.07
2019-05-20T09:41:10.093Z,60.56
2019-05-20T09:43:40.752Z,60.49
2019-05-20T09:46:11.277Z,59.50
2019-05-20T09:48:41.686Z,60.11
2019-05-20T09:51:12.542Z,60.25
2019-05-20T09:53:43.638Z,59.54
2019-05-20T09:56:14.709Z,59.45
2019-05-20T09:58:45.479Z,58.63
2019-05-20T10:01:16.213Z,59.03
2019-05-20T10:03:49.337Z,56.49
2019-05-20T10:06:19.788Z,54.82
2019-05-20T10:08:50.367Z,55.90
2019-05-20T10:11:21.093Z,54.13
2019-05-20T10:13:51.522Z,53.97
2019-05-20T10:16:22.481Z,55.72
2019-05-20T10:18:55.410Z,54.46
2019-05-20T10:21:25.843Z,54.52
2019-05-20T10:23:57.934Z,54.03
2019-05-20T10:26:29.617Z,54.04
2019-05-20T10:29:02.169Z,54.57
2019-05-20T10:31:33.852Z,54.74
2019-05-20T10:34:05.900Z,55.42
2019-05-20T10:36:36.507Z,54.30
2019-05-20T10:39:08.831Z,51.21
2019-05-20T10:41:39.134Z,53.11
2019-05-20T10:44:09.655Z,55.85
2019-05-20T10:46:39.958Z,52.03
2019-05-20T10:49:10.549Z,51.59
2019-05-20T10:51:42.346Z,48.86
2019-05-20T10:54:13.003Z,48.08
2019-05-20T10:56:44.807Z,49.98
2019-05-20T10:59:15.076Z,51.26
2019-05-20T11:01:46.262Z,52.94
2019-05-20T11:04:17.054Z,55.05
2019-05-20T11:06:47.589Z,54.97
2019-05-20T11:09:18.301Z,53.97
2019-05-20T11:11:49.146Z,52.44
2019-05-20T11:14:19.996Z,52.81
2019-05-20T11:16:50.863Z,54.49
2019-05-20T11:19:22.541Z,55.00
2019-05-20T11:21:52.961Z,56.33
2019-05-20T11:24:23.885Z,56.94
2019-05-20T11:26:54.491Z,57.27
2019-05-20T11:29:24.974Z,58.25
2019-05-20T11:31:55.217Z,59.38
2019-05-20T11:34:29.088Z,61.36
2019-05-20T11:36:59.320Z,61.58
2019-05-20T11:39:33.771Z,57.59
2019-05-20T11:42:02.127Z,57.89
2019-05-20T11:44:32.404Z,55.62
2019-05-20T11:47:03.452Z,56.13
2019-05-20T11:49:33.926Z,57.21
2019-05-20T11:52:05.076Z,57.15
2019-05-20T11:54:36.693Z,56.93
2019-05-20T11:57:08.085Z,58.01
2019-05-20T11:59:38.289Z,56.81
2019-05-20T12:02:08.919Z,57.50
2019-05-20T12:04:39.430Z,57.78
2019-05-20T12:07:09.696Z,58.72
2019-05-20T12:09:49.777Z,55.74
2019-05-20T12:12:12.437Z,55.34
2019-05-20T12:14:43.426Z,55.96
2019-05-20T12:17:14.485Z,56.16
2019-05-20T12:19:45.428Z,55.61
2019-05-20T12:22:16.126Z,55.52
2019-05-20T12:24:47.318Z,56.46
2019-05-20T12:27:17.747Z,55.25
2019-05-20T12:29:48.340Z,53.82
2019-05-20T12:32:18.970Z,54.70
2019-05-20T12:34:51.048Z,50.99
2019-05-20T12:37:21.474Z,51.30
2019-05-20T12:40:05.765Z,53.35
2019-05-20T12:42:24.426Z,54.20
2019-05-20T12:44:54.915Z,55.34
2019-05-20T12:47:25.709Z,56.18
2019-05-20T12:49:55.837Z,56.36
2019-05-20T12:52:26.550Z,56.21
2019-05-20T12:55:07.803Z,55.55
2019-05-20T12:57:29.742Z,54.84
2019-05-20T13:00:00.137Z,53.89
2019-05-20T13:02:30.718Z,54.13
2019-05-20T13:05:01.579Z,55.29
2019-05-20T13:07:32.253Z,56.31
2019-05-20T13:10:03.563Z,58.37
2019-05-20T13:12:34.107Z,59.03
2019-05-20T13:15:07.468Z,58.89
2019-05-20T13:17:43.384Z,57.72
2019-05-20T13:20:11.390Z,57.29
2019-05-20T13:22:41.282Z,55.93
2019-05-20T13:25:12.866Z,58.40
2019-05-20T13:27:43.293Z,58.20
2019-05-20T13:30:13.989Z,59.86
2019-05-20T13:32:44.244Z,60.85
2019-05-20T13:35:14.688Z,60.91
2019-05-20T13:37:44.925Z,61.15
2019-05-20T13:40:15.589Z,60.71
2019-05-20T13:42:46.056Z,62.23
2019-05-20T13:45:16.488Z,59.91
2019-05-20T13:47:46.871Z,58.79
2019-05-20T13:50:17.695Z,58.80
2019-05-20T13:52:48.209Z,57.77
2019-05-20T13:55:18.732Z,58.86
2019-05-20T13:57:48.990Z,59.47
2019-05-20T14:00:19.727Z,60.63
2019-05-20T14:02:50.078Z,61.38
2019-05-20T14:05:20.305Z,61.58
2019-05-20T14:07:52.208Z,62.27
2019-05-20T14:10:22.482Z,61.64
2019-05-20T14:12:54.141Z,60.37
2019-05-20T14:15:25.745Z,60.07
2019-05-20T14:17:55.869Z,60.93
2019-05-20T14:20:26.460Z,60.86
2019-05-20T14:22:57.549Z,61.56
2019-05-20T14:25:29.208Z,62.20
2019-05-20T14:27:59.781Z,61.48
2019-05-20T14:30:30.141Z,59.38
2019-05-20T14:33:00.403Z,59.27
2019-05-20T14:35:31.595Z,59.09
2019-05-20T14:38:01.957Z,60.60
2019-05-20T14:40:34.483Z,60.82
2019-05-20T14:43:04.832Z,59.95
2019-05-20T14:45:35.437Z,57.22
2019-05-20T14:48:05.818Z,58.13
2019-05-20T14:50:36.676Z,58.79
2019-05-20T14:53:06.847Z,57.96
2019-05-20T14:55:42.164Z,56.51
2019-05-20T14:58:08.785Z,54.03
2019-05-20T15:00:39.227Z,53.79
2019-05-20T15:03:09.720Z,52.13
2019-05-20T15:05:40.643Z,52.61
2019-05-20T15:08:11.046Z,53.42
2019-05-20T15:10:41.246Z,55.87
2019-05-20T15:13:11.646Z,57.28
2019-05-20T15:15:42.006Z,60.00
2019-05-20T15:18:12.375Z,60.32
2019-05-20T15:20:42.764Z,59.40
2019-05-20T15:23:13.032Z,60.43
2019-05-20T15:25:43.463Z,60.46
2019-05-20T15:28:13.603Z,60.97
2019-05-20T15:30:43.893Z,59.86
2019-05-20T15:33:14.292Z,61.02
2019-05-20T15:35:44.632Z,61.93
2019-05-20T15:38:14.823Z,63.36
2019-05-20T15:40:45.044Z,66.03
2019-05-20T15:43:15.258Z,65.26
2019-05-20T15:45:45.677Z,63.58
2019-05-20T15:48:16.081Z,63.08
2019-05-20T15:50:46.450Z,64.44
2019-05-20T15:53:16.780Z,64.82
2019-05-20T15:55:46.922Z,65.48
2019-05-20T15:58:17.459Z,64.51
2019-05-20T16:00:48.295Z,64.25
2019-05-20T16:03:18.677Z,64.23
2019-05-20T16:05:48.941Z,63.82
2019-05-20T16:08:19.151Z,64.12
2019-05-20T16:10:49.444Z,64.68
2019-05-20T16:13:19.941Z,65.15
2019-05-20T16:15:50.255Z,65.18
2019-05-20T16:18:20.487Z,65.38
2019-05-20T16:20:50.671Z,64.89
2019-05-20T16:23:21.020Z,65.60
2019-05-20T16:25:51.378Z,66.81
2019-05-20T16:28:21.697Z,66.80
2019-05-20T16:30:52.186Z,67.74
2019-05-20T16:33:22.514Z,66.87
2019-05-20T16:35:52.556Z,66.28
2019-05-20T16:38:23.091Z,67.23
2019-05-20T16:40:53.357Z,67.41
2019-05-20T16:43:23.554Z,67.01
2019-05-20T16:45:53.930Z,66.73
2019-05-20T16:48:24.432Z,66.49
2019-05-20T16:50:55.514Z,66.83
2019-05-20T16:53:25.754Z,66.96
2019-05-20T16:55:56.121Z,67.21
2019-05-20T16:58:26.554Z,67.35
2019-05-20T17:00:56.940Z,67.42
2019-05-20T17:03:27.276Z,67.60
2019-05-20T17:05:57.461Z,67.61
2019-05-20T17:08:27.955Z,67.77
2019-05-20T17:11:00.645Z,67.93
2019-05-20T17:13:30.837Z,67.30
2019-05-20T17:16:01.079Z,67.38
2019-05-20T17:18:31.281Z,67.21
2019-05-20T17:21:01.862Z,67.71
2019-05-20T17:23:33.364Z,67.75
2019-05-20T17:26:03.686Z,67.88
2019-05-20T17:28:35.671Z,67.90
2019-05-20T17:31:06.376Z,67.34
2019-05-20T17:33:36.659Z,67.61
2019-05-20T17:36:06.991Z,67.57
2019-05-20T17:38:37.234Z,68.06
2019-05-20T17:41:07.518Z,68.45
2019-05-20T17:43:37.979Z,68.87
2019-05-20T17:46:08.342Z,69.04
2019-05-20T17:48:38.727Z,68.96
2019-05-20T17:51:09.140Z,68.87
2019-05-20T17:53:39.346Z,69.20
2019-05-20T17:56:09.992Z,69.21
2019-05-20T17:58:40.219Z,68.97
2019-05-20T18:01:15.379Z,69.75
2019-05-20T18:03:42.473Z,69.79
2019-05-20T18:06:12.793Z,70.27
2019-05-20T18:08:44.537Z,70.40
2019-05-20T18:11:14.812Z,70.16
2019-05-20T18:13:45.102Z,70.35
2019-05-20T18:16:15.457Z,70.64
2019-05-20T18:18:45.623Z,70.11
2019-05-20T18:21:16.051Z,70.29
2019-05-20T18:23:46.335Z,69.89
2019-05-20T18:26:16.433Z,69.38
2019-05-20T18:28:46.580Z,69.85
2019-05-20T18:31:31.235Z,70.37
2019-05-20T18:33:49.048Z,70.44
2019-05-20T18:36:19.148Z,70.76
2019-05-20T18:38:49.832Z,71.67
2019-05-20T18:41:20.289Z,72.00
2019-05-20T18:43:50.413Z,72.08
2019-05-20T18:46:20.614Z,72.51
2019-05-20T18:48:51.005Z,72.99
2019-05-20T18:51:21.195Z,73.39
2019-05-20T18:53:51.530Z,72.98
2019-05-20T18:56:21.676Z,73.35
2019-05-20T18:58:52.237Z,72.90
2019-05-20T19:01:22.367Z,73.31
2019-05-20T19:03:52.544Z,73.39
2019-05-20T19:06:22.721Z,73.21
2019-05-20T19:08:53.050Z,73.43
2019-05-20T19:11:23.194Z,73.81
2019-05-20T19:13:53.616Z,73.59
2019-05-20T19:16:23.880Z,73.57
2019-05-20T19:18:54.271Z,73.32
2019-05-20T19:21:24.455Z,72.71
2019-05-20T19:23:54.669Z,72.53
2019-05-20T19:26:25.646Z,72.24
2019-05-20T19:28:55.614Z,72.25
2019-05-20T19:31:25.459Z,72.51
2019-05-20T19:33:55.287Z,72.28
2019-05-20T19:36:24.963Z,72.25
2019-05-20T19:38:54.856Z,72.29
2019-05-20T19:41:24.923Z,72.55
2019-05-20T19:43:54.912Z,72.66
2019-05-20T19:46:24.956Z,72.66
2019-05-20T19:48:54.910Z,73.00
2019-05-20T19:51:24.893Z,72.49
2019-05-20T19:53:54.877Z,72.65
2019-05-20T19:56:24.856Z,72.81
2019-05-20T19:58:54.711Z,72.74
2019-05-20T20:01:24.537Z,72.71
2019-05-20T20:03:54.143Z,72.91
2019-05-20T20:06:24.199Z,73.34
2019-05-20T20:08:53.939Z,73.64
2019-05-20T20:11:23.639Z,73.98
2019-05-20T20:13:53.195Z,74.39
2019-05-20T20:16:22.871Z,74.09
2019-05-20T20:18:52.559Z,74.15
2019-05-20T20:21:22.247Z,74.81
2019-05-20T20:23:52.080Z,74.98
2019-05-20T20:26:21.864Z,75.78
2019-05-20T20:28:51.666Z,75.72
2019-05-20T20:31:21.368Z,75.85
2019-05-20T20:33:51.250Z,76.04
2019-05-20T20:36:21.579Z,76.21
2019-05-20T20:38:51.334Z,76.49
2019-05-20T20:41:21.539Z,76.70
2019-05-20T20:43:51.796Z,76.41
2019-05-20T20:46:21.559Z,76.52
2019-05-20T20:48:51.379Z,76.94
2019-05-20T20:51:21.213Z,77.10
2019-05-20T20:53:51.052Z,77.36
2019-05-20T20:56:25.334Z,77.24
2019-05-20T20:58:52.211Z,77.03
2019-05-20T21:01:23.725Z,76.61
2019-05-20T21:03:53.411Z,76.25
2019-05-20T21:06:23.188Z,75.75
2019-05-20T21:08:52.922Z,75.79
2019-05-20T21:11:22.521Z,76.00
2019-05-20T21:13:52.523Z,76.24
2019-05-20T21:16:22.391Z,75.85
2019-05-20T21:18:52.271Z,75.69
2019-05-20T21:21:22.122Z,75.71
2019-05-20T21:23:52.177Z,75.65
2019-05-20T21:26:22.179Z,75.65
2019-05-20T21:28:51.948Z,75.71
2019-05-20T21:31:21.765Z,76.32
2019-05-20T21:33:51.682Z,77.06
2019-05-20T21:36:21.573Z,77.45
2019-05-20T21:38:51.538Z,77.90
2019-05-20T21:41:21.385Z,78.25
2019-05-20T21:43:51.382Z,78.40
2019-05-20T21:46:21.200Z,78.48
2019-05-20T21:48:51.275Z,78.95
2019-05-20T21:51:20.981Z,79.12
2019-05-20T21:53:50.730Z,79.31
2019-05-20T21:56:20.601Z,79.48
2019-05-20T21:58:50.351Z,79.68
2019-05-20T22:01:20.186Z,79.57
2019-05-20T22:03:49.890Z,79.80
2019-05-20T22:06:20.025Z,79.77
2019-05-20T22:08:49.717Z,79.66
2019-05-20T22:11:19.735Z,79.83
2019-05-20T22:13:50.125Z,79.72
2019-05-20T22:16:20.065Z,79.75
2019-05-20T22:18:49.654Z,79.62
2019-05-20T22:21:21.110Z,79.91
2019-05-20T22:23:55.409Z,79.83
2019-05-20T22:26:25.047Z,79.64
2019-05-20T22:28:54.696Z,79.34
2019-05-20T22:31:24.412Z,79.24
2019-05-20T22:33:54.425Z,79.32
2019-05-20T22:36:24.323Z,79.41
2019-05-20T22:38:54.114Z,79.57
2019-05-20T22:41:24.111Z,79.75
2019-05-20T22:43:53.806Z,79.90
2019-05-20T22:46:23.744Z,79.62
2019-05-20T22:48:53.567Z,79.54
2019-05-20T22:51:23.269Z,79.28
2019-05-20T22:53:54.829Z,79.05
2019-05-20T22:56:24.581Z,78.88
2019-05-20T22:58:54.401Z,79.24
2019-05-20T23:01:24.169Z,79.22
2019-05-20T23:03:56.337Z,79.34
2019-05-20T23:06:25.582Z,79.30
2019-05-20T23:08:55.205Z,79.32
2019-05-20T23:11:25.239Z,79.49
2019-05-20T23:13:55.138Z,79.42
2019-05-20T23:16:24.977Z,79.30
2019-05-20T23:18:54.833Z,79.14
2019-05-20T23:21:24.579Z,78.93
2019-05-20T23:23:54.379Z,78.68
2019-05-20T23:26:24.056Z,78.91
2019-05-20T23:28:53.713Z,79.68
2019-05-20T23:31:23.481Z,80.14
2019-05-20T23:33:53.210Z,80.01
2019-05-20T23:36:22.952Z,80.23
2019-05-20T23:38:52.674Z,80.54
2019-05-20T23:41:22.510Z,80.64
2019-05-20T23:43:52.396Z,80.84
2019-05-20T23:46:22.348Z,81.03
2019-05-20T23:48:52.190Z,81.34
2019-05-20T23:51:22.134Z,81.26
2019-05-20T23:53:52.131Z,81.16
2019-05-20T23:56:21.958Z,80.85
2019-05-20T23:58:51.901Z,80.71
