createdAt,value
2018-11-01T00:01:42.637Z,99022.88
2018-11-01T00:04:11.782Z,99023.27
2018-11-01T00:06:41.002Z,99027.73
2018-11-01T00:09:10.361Z,99019.16
2018-11-01T00:11:39.520Z,99028.00
2018-11-01T00:14:08.943Z,99028.66
2018-11-01T00:16:37.830Z,99036.25
2018-11-01T00:19:06.998Z,99035.83
2018-11-01T00:21:36.000Z,99015.69
2018-11-01T00:24:05.094Z,99022.06
2018-11-01T00:26:34.245Z,99015.11
2018-11-01T00:29:03.343Z,99013.03
2018-11-01T00:31:32.265Z,99031.66
2018-11-01T00:34:01.353Z,99033.40
2018-11-01T00:36:30.457Z,99037.58
2018-11-01T00:38:59.658Z,99030.58
2018-11-01T00:41:28.611Z,99038.17
2018-11-01T00:43:57.786Z,99037.58
2018-11-01T00:46:26.894Z,99037.42
2018-11-01T00:48:55.878Z,99032.37
2018-11-01T00:51:25.148Z,99039.70
2018-11-01T00:53:54.331Z,99044.85
2018-11-01T00:56:23.417Z,99048.97
2018-11-01T00:58:52.613Z,99044.80
2018-11-01T01:01:21.902Z,99045.36
2018-11-01T01:03:51.174Z,99036.21
2018-11-01T01:06:20.306Z,99035.06
2018-11-01T01:08:49.497Z,99039.47
2018-11-01T01:11:18.514Z,99036.66
2018-11-01T01:13:47.566Z,99043.76
2018-11-01T01:16:16.338Z,99046.58
2018-11-01T01:18:45.357Z,99048.64
2018-11-01T01:21:14.651Z,99046.21
2018-11-01T01:23:43.509Z,99042.91
2018-11-01T01:26:12.342Z,99047.81
2018-11-01T01:28:41.484Z,99040.30
2018-11-01T01:31:10.694Z,99037.62
2018-11-01T01:33:39.889Z,99039.44
2018-11-01T01:36:08.982Z,99050.48
2018-11-01T01:38:37.926Z,99049.16
2018-11-01T01:41:07.111Z,99046.19
2018-11-01T01:43:36.365Z,99047.60
2018-11-01T01:46:05.296Z,99049.51
2018-11-01T01:48:34.362Z,99049.55
2018-11-01T01:51:03.150Z,99036.41
2018-11-01T01:53:32.234Z,99029.58
2018-11-01T01:56:01.134Z,99028.84
2018-11-01T01:58:30.030Z,99025.03
2018-11-01T02:00:58.990Z,99020.63
2018-11-01T02:03:27.821Z,99022.73
2018-11-01T02:05:56.898Z,99022.98
2018-11-01T02:08:26.044Z,99023.47
2018-11-01T02:10:55.303Z,99024.25
2018-11-01T02:13:24.294Z,99026.80
2018-11-01T02:15:53.587Z,99023.57
2018-11-01T02:18:22.879Z,99028.50
2018-11-01T02:20:52.022Z,99026.98
2018-11-01T02:23:21.222Z,99027.63
2018-11-01T02:25:50.445Z,99028.59
2018-11-01T02:28:20.058Z,99028.59
2018-11-01T02:30:49.331Z,99027.27
2018-11-01T02:33:18.262Z,99036.45
2018-11-01T02:35:47.484Z,99041.24
2018-11-01T02:38:16.725Z,99039.30
2018-11-01T02:40:45.706Z,99036.52
2018-11-01T02:43:14.955Z,99045.21
2018-11-01T02:45:44.151Z,99037.14
2018-11-01T02:48:13.283Z,99041.50
2018-11-01T02:50:42.276Z,99035.88
2018-11-01T02:53:11.423Z,99041.26
2018-11-01T02:55:40.773Z,99045.30
2018-11-01T02:58:09.887Z,99048.13
2018-11-01T03:00:38.815Z,99053.55
2018-11-01T03:03:08.036Z,99048.77
2018-11-01T03:05:37.306Z,99043.00
2018-11-01T03:08:06.369Z,99043.09
2018-11-01T03:10:35.492Z,99043.34
2018-11-01T03:13:04.635Z,99046.63
2018-11-01T03:15:33.899Z,99049.70
2018-11-01T03:18:03.095Z,99047.06
2018-11-01T03:20:31.973Z,99045.84
2018-11-01T03:23:01.119Z,99047.30
2018-11-01T03:25:30.099Z,99046.33
2018-11-01T03:27:59.242Z,99049.49
2018-11-01T03:30:28.509Z,99053.06
2018-11-01T03:32:57.702Z,99049.59
2018-11-01T03:35:26.867Z,99049.84
2018-11-01T03:37:56.101Z,99047.06
2018-11-01T03:40:24.986Z,99048.97
2018-11-01T03:42:53.831Z,99051.26
2018-11-01T03:45:22.677Z,99053.89
2018-11-01T03:47:51.754Z,99059.17
2018-11-01T03:50:20.975Z,99069.07
2018-11-01T03:52:50.078Z,99073.56
2018-11-01T03:55:19.370Z,99073.66
2018-11-01T03:57:48.266Z,99069.63
2018-11-01T04:00:17.523Z,99065.67
2018-11-01T04:02:47.754Z,99063.86
2018-11-01T04:05:16.948Z,99054.92
2018-11-01T04:07:46.228Z,99058.47
2018-11-01T04:10:15.549Z,99055.98
2018-11-01T04:12:44.485Z,99051.93
2018-11-01T04:15:14.562Z,99052.91
2018-11-01T04:17:43.805Z,99059.11
2018-11-01T04:20:13.818Z,99058.88
2018-11-01T04:22:43.332Z,99058.77
2018-11-01T04:25:12.802Z,99065.52
2018-11-01T04:27:41.975Z,99061.96
2018-11-01T04:30:11.374Z,99059.23
2018-11-01T04:32:40.540Z,99052.67
2018-11-01T04:35:10.298Z,99052.96
2018-11-01T04:37:39.314Z,99055.50
2018-11-01T04:40:09.075Z,99051.05
2018-11-01T04:42:38.283Z,99047.59
2018-11-01T04:45:08.532Z,99048.31
2018-11-01T04:47:37.496Z,99051.29
2018-11-01T04:50:07.869Z,99053.50
2018-11-01T04:52:36.917Z,99048.69
2018-11-01T04:55:06.954Z,99046.20
2018-11-01T04:57:36.110Z,99046.82
2018-11-01T05:00:06.132Z,99038.25
2018-11-01T05:02:35.430Z,99032.09
2018-11-01T05:05:04.547Z,99029.44
2018-11-01T05:07:33.746Z,99032.37
2018-11-01T05:10:02.801Z,99033.02
2018-11-01T05:12:32.095Z,99041.34
2018-11-01T05:15:01.194Z,99033.79
2018-11-01T05:17:30.487Z,99027.23
2018-11-01T05:19:59.727Z,99027.33
2018-11-01T05:22:29.070Z,99029.25
2018-11-01T05:24:58.178Z,99029.43
2018-11-01T05:27:27.054Z,99035.75
2018-11-01T05:29:55.790Z,99047.87
2018-11-01T05:32:24.948Z,99053.75
2018-11-01T05:34:54.289Z,99066.97
2018-11-01T05:37:23.599Z,99052.98
2018-11-01T05:39:52.739Z,99047.70
2018-11-01T05:42:21.888Z,99059.11
2018-11-01T05:44:50.758Z,99063.18
2018-11-01T05:47:20.070Z,99065.11
2018-11-01T05:49:49.022Z,99065.38
2018-11-01T05:52:17.778Z,99083.43
2018-11-01T05:54:46.938Z,99087.30
2018-11-01T05:57:16.090Z,99086.69
2018-11-01T05:59:45.336Z,99085.86
2018-11-01T06:02:18.268Z,99099.56
2018-11-01T06:04:47.574Z,99093.21
2018-11-01T06:07:18.286Z,99091.73
2018-11-01T06:09:47.104Z,99092.99
2018-11-01T06:12:16.023Z,99097.73
2018-11-01T06:14:45.174Z,99103.89
2018-11-01T06:17:14.379Z,99102.17
2018-11-01T06:19:43.287Z,99107.30
2018-11-01T06:22:12.514Z,99112.13
2018-11-01T06:24:41.570Z,99099.80
2018-11-01T06:27:10.494Z,99097.13
2018-11-01T06:29:39.538Z,99095.32
2018-11-01T06:32:08.471Z,99107.75
2018-11-01T06:34:40.869Z,99110.47
2018-11-01T06:37:10.062Z,99110.33
2018-11-01T06:39:39.192Z,99106.59
2018-11-01T06:42:08.325Z,99108.31
2018-11-01T06:44:37.511Z,99103.02
2018-11-01T06:47:06.833Z,99109.30
2018-11-01T06:49:36.181Z,99118.23
2018-11-01T06:52:05.202Z,99125.88
2018-11-01T06:54:34.413Z,99135.08
2018-11-01T06:57:03.690Z,99142.69
2018-11-01T06:59:32.949Z,99151.27
2018-11-01T07:02:02.290Z,99153.73
2018-11-01T07:04:31.522Z,99150.39
2018-11-01T07:07:00.726Z,99153.85
2018-11-01T07:09:29.673Z,99154.21
2018-11-01T07:11:58.832Z,99150.56
2018-11-01T07:14:27.977Z,99144.61
2018-11-01T07:16:57.370Z,99145.48
2018-11-01T07:19:26.445Z,99142.64
2018-11-01T07:21:55.225Z,99147.52
2018-11-01T07:24:24.389Z,99145.81
2018-11-01T07:26:53.506Z,99141.19
2018-11-01T07:29:22.591Z,99143.80
2018-11-01T07:31:51.610Z,99141.62
2018-11-01T07:34:20.928Z,99143.73
2018-11-01T07:36:50.141Z,99139.16
2018-11-01T07:39:19.358Z,99140.53
2018-11-01T07:41:48.342Z,99145.19
2018-11-01T07:44:17.642Z,99149.77
2018-11-01T07:46:47.056Z,99139.69
2018-11-01T07:49:16.389Z,99146.64
2018-11-01T07:51:45.744Z,99136.48
2018-11-01T07:54:14.945Z,99132.75
2018-11-01T07:56:44.099Z,99132.15
2018-11-01T07:59:13.238Z,99134.55
2018-11-01T08:01:42.382Z,99129.91
2018-11-01T08:04:11.718Z,99134.61
2018-11-01T08:06:40.964Z,99132.70
2018-11-01T08:09:10.851Z,99130.70
2018-11-01T08:11:40.365Z,99118.05
2018-11-01T08:14:09.615Z,99115.44
2018-11-01T08:16:38.584Z,99125.94
2018-11-01T08:19:07.763Z,99122.11
2018-11-01T08:21:38.026Z,99122.81
2018-11-01T08:24:07.263Z,99130.97
2018-11-01T08:26:36.302Z,99135.96
2018-11-01T08:29:05.455Z,99136.45
2018-11-01T08:31:34.535Z,99138.23
2018-11-01T08:34:03.735Z,99139.26
2018-11-01T08:36:33.018Z,99141.69
2018-11-01T08:39:02.090Z,99129.52
2018-11-01T08:41:31.331Z,99128.48
2018-11-01T08:44:00.834Z,99129.45
2018-11-01T08:46:30.042Z,99126.72
2018-11-01T08:48:59.047Z,99125.52
2018-11-01T08:51:28.223Z,99130.36
2018-11-01T08:53:57.399Z,99127.41
2018-11-01T08:56:26.353Z,99130.48
2018-11-01T08:58:55.755Z,99128.78
2018-11-01T09:01:24.821Z,99125.33
2018-11-01T09:03:53.688Z,99118.13
2018-11-01T09:06:22.643Z,99118.36
2018-11-01T09:08:51.631Z,99116.30
2018-11-01T09:11:20.775Z,99114.34
2018-11-01T09:13:50.001Z,99110.80
2018-11-01T09:16:19.223Z,99110.39
2018-11-01T09:18:48.354Z,99112.89
2018-11-01T09:21:17.297Z,99115.02
2018-11-01T09:23:46.171Z,99122.27
2018-11-01T09:26:15.087Z,99114.08
2018-11-01T09:28:44.285Z,99112.60
2018-11-01T09:31:13.632Z,99110.88
2018-11-01T09:33:42.865Z,99108.58
2018-11-01T09:36:12.025Z,99111.13
2018-11-01T09:38:41.167Z,99111.30
2018-11-01T09:41:10.535Z,99113.20
2018-11-01T09:43:39.614Z,99110.21
2018-11-01T09:46:08.767Z,99112.78
2018-11-01T09:48:37.874Z,99118.32
2018-11-01T09:51:07.374Z,99120.98
2018-11-01T09:53:36.407Z,99112.66
2018-11-01T09:56:05.798Z,99107.73
2018-11-01T09:58:34.937Z,99107.30
2018-11-01T10:01:04.106Z,99110.36
2018-11-01T10:03:33.183Z,99109.23
2018-11-01T10:06:02.377Z,99103.81
2018-11-01T10:08:31.418Z,99093.34
2018-11-01T10:11:00.418Z,99090.55
2018-11-01T10:13:29.779Z,99077.36
2018-11-01T10:15:58.761Z,99069.86
2018-11-01T10:18:28.198Z,99062.73
2018-11-01T10:20:56.793Z,99053.31
2018-11-01T10:23:25.643Z,99040.80
2018-11-01T10:25:54.787Z,99038.17
2018-11-01T10:28:23.950Z,99032.16
2018-11-01T10:30:53.229Z,99032.72
2018-11-01T10:33:22.469Z,99024.17
2018-11-01T10:35:51.618Z,99024.44
2018-11-01T10:38:20.859Z,99032.13
2018-11-01T10:40:49.652Z,99029.84
2018-11-01T10:43:18.614Z,99036.09
2018-11-01T10:45:47.626Z,99034.74
2018-11-01T10:48:16.746Z,99028.72
2018-11-01T10:50:46.072Z,99030.25
2018-11-01T10:53:15.230Z,99026.97
2018-11-01T10:55:44.525Z,99033.59
2018-11-01T10:58:13.419Z,99035.38
2018-11-01T11:00:47.767Z,99028.03
2018-11-01T11:03:16.957Z,99021.33
2018-11-01T11:05:45.727Z,99016.76
2018-11-01T11:08:14.906Z,99013.23
2018-11-01T11:10:44.121Z,99014.12
2018-11-01T11:13:13.261Z,99017.34
2018-11-01T11:15:42.518Z,99024.88
2018-11-01T11:18:11.678Z,99028.39
2018-11-01T11:20:40.636Z,99029.12
2018-11-01T11:23:09.618Z,99027.89
2018-11-01T11:25:38.618Z,99028.91
2018-11-01T11:28:07.730Z,99040.27
2018-11-01T11:30:37.027Z,99031.23
2018-11-01T11:33:06.363Z,99039.69
2018-11-01T11:35:37.290Z,99035.39
2018-11-01T11:38:06.462Z,99028.02
2018-11-01T11:40:35.222Z,99024.14
2018-11-01T11:43:03.971Z,99010.50
2018-11-01T11:45:33.274Z,99005.16
2018-11-01T11:48:02.416Z,99011.62
2018-11-01T11:50:31.683Z,99008.94
2018-11-01T11:53:00.881Z,99000.83
2018-11-01T11:55:29.976Z,99002.87
2018-11-01T11:57:59.158Z,99002.11
2018-11-01T12:00:28.619Z,99005.29
2018-11-01T12:02:57.663Z,99004.45
2018-11-01T12:05:27.193Z,98993.70
2018-11-01T12:07:56.301Z,98991.03
2018-11-01T12:10:25.345Z,98991.23
2018-11-01T12:12:54.532Z,98996.50
2018-11-01T12:15:23.771Z,98992.64
2018-11-01T12:17:52.854Z,98988.31
2018-11-01T12:20:22.153Z,98989.26
2018-11-01T12:22:51.345Z,98987.94
2018-11-01T12:25:20.545Z,98991.83
2018-11-01T12:27:49.873Z,98985.27
2018-11-01T12:30:18.750Z,98986.09
2018-11-01T12:32:48.013Z,98987.16
2018-11-01T12:35:17.228Z,98990.97
2018-11-01T12:37:46.366Z,98987.86
2018-11-01T12:40:15.548Z,98978.33
2018-11-01T12:42:44.242Z,98983.78
2018-11-01T12:45:13.938Z,98990.18
2018-11-01T12:47:43.027Z,98979.76
2018-11-01T12:50:13.626Z,98972.09
2018-11-01T12:52:42.914Z,98972.96
2018-11-01T12:55:12.422Z,98973.09
2018-11-01T12:57:41.524Z,98966.02
2018-11-01T13:00:12.001Z,98970.17
2018-11-01T13:02:40.956Z,98969.98
2018-11-01T13:05:10.044Z,98964.87
2018-11-01T13:07:39.278Z,98965.66
2018-11-01T13:10:08.543Z,98972.55
2018-11-01T13:12:37.326Z,98974.84
2018-11-01T13:15:07.481Z,98977.17
2018-11-01T13:17:36.662Z,98974.48
2018-11-01T13:20:06.030Z,98960.88
2018-11-01T13:22:35.054Z,98961.73
2018-11-01T13:25:03.920Z,98961.65
2018-11-01T13:27:33.008Z,98963.64
2018-11-01T13:30:01.956Z,98970.72
2018-11-01T13:32:31.150Z,98968.39
2018-11-01T13:35:00.331Z,98962.58
2018-11-01T13:37:29.075Z,98960.38
2018-11-01T13:39:58.504Z,98951.91
2018-11-01T13:42:27.490Z,98957.05
2018-11-01T13:44:56.574Z,98965.67
2018-11-01T13:47:25.881Z,98973.25
2018-11-01T13:49:54.574Z,98978.14
2018-11-01T13:52:23.638Z,98985.33
2018-11-01T13:54:52.508Z,98991.60
2018-11-01T13:57:21.640Z,98989.29
2018-11-01T13:59:50.934Z,98985.09
2018-11-01T14:02:20.365Z,98981.31
2018-11-01T14:04:49.430Z,98979.61
2018-11-01T14:07:18.410Z,98979.06
2018-11-01T14:09:47.438Z,98973.52
2018-11-01T14:12:16.593Z,98977.57
2018-11-01T14:14:45.907Z,98983.45
2018-11-01T14:17:14.953Z,98977.27
2018-11-01T14:19:44.081Z,98976.59
2018-11-01T14:22:13.307Z,98974.58
2018-11-01T14:24:42.246Z,98979.00
2018-11-01T14:27:11.748Z,98992.44
2018-11-01T14:29:40.778Z,98990.45
2018-11-01T14:32:09.846Z,98993.30
2018-11-01T14:34:39.208Z,98991.69
2018-11-01T14:37:08.223Z,98993.49
2018-11-01T14:39:37.053Z,98991.48
2018-11-01T14:42:06.244Z,98999.80
2018-11-01T14:44:35.517Z,98991.87
2018-11-01T14:47:04.862Z,98997.52
2018-11-01T14:49:34.002Z,98997.89
2018-11-01T14:52:03.486Z,98998.98
2018-11-01T14:54:32.954Z,98997.81
2018-11-01T14:57:02.281Z,98993.88
2018-11-01T14:59:32.300Z,98990.03
2018-11-01T15:01:59.682Z,98992.77
2018-11-01T15:04:29.192Z,98998.87
2018-11-01T15:06:58.086Z,99004.53
2018-11-01T15:09:27.166Z,99001.22
2018-11-01T15:11:56.271Z,99003.80
2018-11-01T15:14:25.106Z,99004.03
2018-11-01T15:16:54.166Z,99004.85
2018-11-01T15:19:23.191Z,99006.38
2018-11-01T15:21:52.038Z,99005.09
2018-11-01T15:24:21.209Z,99003.16
2018-11-01T15:26:50.519Z,99006.69
2018-11-01T15:29:19.714Z,99008.42
2018-11-01T15:31:48.575Z,99008.97
2018-11-01T15:34:17.742Z,99011.42
2018-11-01T15:36:46.983Z,99008.31
2018-11-01T15:39:16.135Z,99010.22
2018-11-01T15:41:45.175Z,99011.39
2018-11-01T15:44:14.340Z,99015.81
2018-11-01T15:46:43.437Z,99022.23
2018-11-01T15:49:12.912Z,99018.00
2018-11-01T15:51:42.687Z,99019.75
2018-11-01T15:54:11.786Z,99025.28
2018-11-01T15:56:41.171Z,99032.03
2018-11-01T15:59:10.457Z,99036.98
2018-11-01T16:01:39.656Z,99038.89
2018-11-01T16:04:08.953Z,99039.71
2018-11-01T16:06:37.910Z,99040.41
2018-11-01T16:09:10.003Z,99038.78
2018-11-01T16:11:39.050Z,99042.52
2018-11-01T16:14:08.440Z,99044.17
2018-11-01T16:16:37.681Z,99037.80
2018-11-01T16:19:07.136Z,99045.38
2018-11-01T16:21:35.897Z,99045.30
2018-11-01T16:24:05.106Z,99052.64
2018-11-01T16:26:34.202Z,99046.65
2018-11-01T16:29:03.250Z,99045.08
2018-11-01T16:31:32.566Z,99047.28
2018-11-01T16:34:01.651Z,99053.60
2018-11-01T16:36:30.840Z,99044.27
2018-11-01T16:39:00.067Z,99046.98
2018-11-01T16:41:29.040Z,99055.73
2018-11-01T16:43:58.067Z,99061.16
2018-11-01T16:46:27.383Z,99052.64
2018-11-01T16:48:56.490Z,99055.04
2018-11-01T16:51:25.507Z,99059.30
2018-11-01T16:53:54.742Z,99062.04
2018-11-01T16:56:23.998Z,99062.57
2018-11-01T16:58:53.269Z,99059.61
2018-11-01T17:01:22.483Z,99064.31
2018-11-01T17:03:51.580Z,99062.95
2018-11-01T17:06:21.246Z,99061.31
2018-11-01T17:08:50.671Z,99060.30
2018-11-01T17:11:19.864Z,99062.05
2018-11-01T17:13:49.011Z,99063.53
2018-11-01T17:16:18.542Z,99061.20
2018-11-01T17:18:48.019Z,99062.83
2018-11-01T17:21:17.021Z,99062.37
2018-11-01T17:23:46.093Z,99058.33
2018-11-01T17:26:15.421Z,99058.42
2018-11-01T17:28:44.520Z,99058.36
2018-11-01T17:31:13.720Z,99054.25
2018-11-01T17:33:43.493Z,99058.69
2018-11-01T17:36:12.762Z,99058.45
2018-11-01T17:38:41.973Z,99053.53
2018-11-01T17:41:11.079Z,99053.53
2018-11-01T17:43:39.809Z,99050.34
2018-11-01T17:46:09.715Z,99048.95
2018-11-01T17:48:38.738Z,99053.84
2018-11-01T17:51:07.844Z,99057.20
2018-11-01T17:53:36.945Z,99060.97
2018-11-01T17:56:06.582Z,99064.00
2018-11-01T17:58:35.687Z,99069.13
2018-11-01T18:01:04.822Z,99071.89
2018-11-01T18:03:34.960Z,99075.34
2018-11-01T18:06:04.162Z,99077.03
2018-11-01T18:08:33.555Z,99072.84
2018-11-01T18:11:02.837Z,99080.88
2018-11-01T18:13:31.985Z,99080.00
2018-11-01T18:16:01.075Z,99083.17
2018-11-01T18:18:30.140Z,99077.73
2018-11-01T18:20:59.379Z,99083.00
2018-11-01T18:23:28.653Z,99080.73
2018-11-01T18:25:57.705Z,99096.20
2018-11-01T18:28:26.898Z,99093.80
2018-11-01T18:30:56.050Z,99095.13
2018-11-01T18:33:25.090Z,99094.63
2018-11-01T18:35:54.390Z,99096.41
2018-11-01T18:38:23.555Z,99105.48
2018-11-01T18:40:52.923Z,99105.35
2018-11-01T18:43:22.101Z,99107.17
2018-11-01T18:45:51.601Z,99101.45
2018-11-01T18:48:22.112Z,99098.20
2018-11-01T18:50:51.350Z,99106.80
2018-11-01T18:53:20.454Z,99108.66
2018-11-01T18:55:49.385Z,99104.15
2018-11-01T18:58:18.681Z,99102.20
2018-11-01T19:00:47.837Z,99104.13
2018-11-01T19:03:20.899Z,99105.24
2018-11-01T19:05:50.182Z,99102.37
2018-11-01T19:08:20.310Z,99100.14
2018-11-01T19:10:49.458Z,99099.14
2018-11-01T19:13:18.564Z,99105.12
2018-11-01T19:15:47.634Z,99101.44
2018-11-01T19:18:16.471Z,99105.48
2018-11-01T19:20:45.966Z,99109.07
2018-11-01T19:23:15.629Z,99114.70
2018-11-01T19:25:44.522Z,99117.06
2018-11-01T19:28:13.538Z,99121.10
2018-11-01T19:30:42.739Z,99120.75
2018-11-01T19:33:12.271Z,99115.89
2018-11-01T19:35:41.271Z,99114.73
2018-11-01T19:38:10.360Z,99115.70
2018-11-01T19:40:39.313Z,99109.28
2018-11-01T19:43:08.446Z,99112.66
2018-11-01T19:45:37.350Z,99110.03
2018-11-01T19:48:06.683Z,99111.22
2018-11-01T19:50:35.726Z,99115.55
2018-11-01T19:53:05.007Z,99112.98
2018-11-01T19:55:34.228Z,99111.52
2018-11-01T19:58:03.423Z,99111.00
2018-11-01T20:00:32.615Z,99115.95
2018-11-01T20:03:01.557Z,99127.64
2018-11-01T20:05:30.556Z,99135.62
2018-11-01T20:07:59.699Z,99134.53
2018-11-01T20:10:28.997Z,99142.75
2018-11-01T20:12:57.827Z,99146.75
2018-11-01T20:15:26.984Z,99141.67
2018-11-01T20:17:56.291Z,99145.30
2018-11-01T20:20:25.426Z,99156.11
2018-11-01T20:22:54.957Z,99150.97
2018-11-01T20:25:24.532Z,99153.60
2018-11-01T20:27:53.663Z,99146.47
2018-11-01T20:30:22.772Z,99149.48
2018-11-01T20:32:51.671Z,99147.98
2018-11-01T20:35:20.577Z,99145.42
2018-11-01T20:37:49.533Z,99149.30
2018-11-01T20:40:18.499Z,99152.06
2018-11-01T20:42:47.710Z,99150.39
2018-11-01T20:45:16.406Z,99147.57
2018-11-01T20:47:45.623Z,99148.46
2018-11-01T20:50:15.142Z,99155.20
2018-11-01T20:52:44.158Z,99158.55
2018-11-01T20:55:13.318Z,99160.57
2018-11-01T20:57:42.298Z,99151.74
2018-11-01T21:00:13.408Z,99150.27
2018-11-01T21:02:42.589Z,99144.73
2018-11-01T21:05:12.012Z,99137.05
2018-11-01T21:07:41.091Z,99134.26
2018-11-01T21:10:10.844Z,99133.20
2018-11-01T21:12:40.528Z,99129.41
2018-11-01T21:15:11.075Z,99128.23
2018-11-01T21:17:40.590Z,99128.42
2018-11-01T21:20:10.155Z,99128.42
2018-11-01T21:22:39.474Z,99127.53
2018-11-01T21:25:09.566Z,99126.14
2018-11-01T21:27:38.622Z,99124.20
2018-11-01T21:30:07.920Z,99136.30
2018-11-01T21:32:37.042Z,99133.73
2018-11-01T21:35:07.025Z,99133.92
2018-11-01T21:37:36.110Z,99130.33
2018-11-01T21:40:06.616Z,99134.17
2018-11-01T21:42:35.586Z,99135.98
2018-11-01T21:45:05.074Z,99137.69
2018-11-01T21:47:34.233Z,99140.45
2018-11-01T21:50:03.346Z,99142.54
2018-11-01T21:52:32.510Z,99140.16
2018-11-01T21:55:01.659Z,99136.88
2018-11-01T21:57:30.979Z,99138.88
2018-11-01T22:00:00.318Z,99141.14
2018-11-01T22:02:29.412Z,99139.33
2018-11-01T22:04:58.480Z,99141.29
2018-11-01T22:07:27.618Z,99139.39
2018-11-01T22:09:56.715Z,99152.27
2018-11-01T22:12:25.712Z,99150.75
2018-11-01T22:14:55.062Z,99154.72
2018-11-01T22:17:23.982Z,99157.30
2018-11-01T22:19:53.118Z,99161.46
2018-11-01T22:22:21.935Z,99151.19
2018-11-01T22:24:51.111Z,99147.75
2018-11-01T22:27:20.295Z,99151.84
2018-11-01T22:29:49.454Z,99146.87
2018-11-01T22:32:18.547Z,99149.48
2018-11-01T22:34:47.690Z,99150.74
2018-11-01T22:37:16.922Z,99147.87
2018-11-01T22:39:45.762Z,99150.30
2018-11-01T22:42:14.959Z,99154.77
2018-11-01T22:44:44.295Z,99150.19
2018-11-01T22:47:13.427Z,99156.54
2018-11-01T22:49:42.647Z,99167.47
2018-11-01T22:52:11.747Z,99160.75
2018-11-01T22:54:40.847Z,99152.63
2018-11-01T22:57:09.897Z,99152.63
2018-11-01T22:59:38.969Z,99151.30
2018-11-01T23:02:07.886Z,99151.19
2018-11-01T23:04:37.077Z,99153.29
2018-11-01T23:07:06.235Z,99162.55
2018-11-01T23:09:35.471Z,99159.14
2018-11-01T23:12:04.723Z,99158.31
2018-11-01T23:14:33.540Z,99145.59
2018-11-01T23:17:02.511Z,99148.03
2018-11-01T23:19:31.700Z,99145.55
2018-11-01T23:22:00.783Z,99146.04
2018-11-01T23:24:29.887Z,99148.30
2018-11-01T23:26:59.030Z,99152.27
2018-11-01T23:29:28.286Z,99145.98
2018-11-01T23:34:25.878Z,99147.97
2018-11-01T23:37:00.167Z,99150.44
2018-11-01T23:39:34.318Z,99135.33
2018-11-01T23:42:08.555Z,99146.73
2018-11-01T23:44:42.666Z,99144.48
2018-11-01T23:47:16.641Z,99148.58
2018-11-01T23:49:50.629Z,99147.19
2018-11-01T23:52:21.510Z,99152.00
2018-11-01T23:54:51.221Z,99147.79
2018-11-01T23:57:20.361Z,99152.92
2018-11-01T23:59:49.581Z,99150.78
