createdAt,value
2019-06-08T00:01:05.129Z,99.90
2019-06-08T00:03:33.874Z,99.90
2019-06-08T00:06:03.000Z,99.90
2019-06-08T00:08:31.766Z,99.90
2019-06-08T00:11:00.886Z,99.90
2019-06-08T00:13:29.887Z,99.90
2019-06-08T00:15:58.628Z,99.90
2019-06-08T00:18:27.694Z,99.90
2019-06-08T00:20:56.816Z,99.90
2019-06-08T00:23:26.014Z,99.90
2019-06-08T00:25:54.722Z,99.90
2019-06-08T00:28:24.770Z,99.90
2019-06-08T00:30:53.840Z,99.90
2019-06-08T00:33:22.716Z,99.90
2019-06-08T00:35:51.536Z,99.90
2019-06-08T00:38:21.010Z,99.90
2019-06-08T00:40:49.955Z,99.90
2019-06-08T00:43:19.160Z,99.90
2019-06-08T00:45:47.886Z,99.90
2019-06-08T00:48:16.781Z,99.90
2019-06-08T00:50:45.618Z,99.90
2019-06-08T00:53:14.367Z,99.90
2019-06-08T00:55:43.112Z,99.90
2019-06-08T00:58:12.010Z,99.90
2019-06-08T01:00:40.826Z,99.90
2019-06-08T01:03:09.570Z,99.90
2019-06-08T01:05:38.423Z,99.90
2019-06-08T01:08:07.263Z,99.90
2019-06-08T01:10:36.350Z,99.90
2019-06-08T01:13:05.340Z,99.90
2019-06-08T01:15:34.927Z,99.90
2019-06-08T01:18:04.374Z,99.90
2019-06-08T01:20:33.307Z,99.90
2019-06-08T01:23:02.051Z,99.90
2019-06-08T01:25:30.794Z,99.90
2019-06-08T01:27:59.701Z,99.90
2019-06-08T01:30:30.468Z,99.90
2019-06-08T01:32:59.255Z,99.90
2019-06-08T01:35:29.103Z,99.90
2019-06-08T01:37:58.551Z,99.90
2019-06-08T01:40:27.527Z,99.90
2019-06-08T01:42:56.726Z,99.90
2019-06-08T01:45:33.141Z,99.90
2019-06-08T01:48:18.914Z,99.90
2019-06-08T01:50:34.348Z,99.90
2019-06-08T01:53:03.479Z,99.90
2019-06-08T01:55:33.245Z,99.90
2019-06-08T01:58:02.117Z,99.90
2019-06-08T02:00:37.689Z,99.90
2019-06-08T02:03:01.685Z,99.90
2019-06-08T02:05:30.712Z,99.90
2019-06-08T02:07:59.732Z,99.90
2019-06-08T02:10:28.947Z,99.90
2019-06-08T02:12:58.015Z,99.90
2019-06-08T02:15:27.204Z,99.90
2019-06-08T02:17:56.010Z,99.90
2019-06-08T02:20:26.373Z,99.90
2019-06-08T02:22:55.070Z,99.90
2019-06-08T02:25:29.259Z,99.90
2019-06-08T02:27:58.316Z,99.90
2019-06-08T02:30:33.430Z,99.90
2019-06-08T02:33:01.538Z,99.90
2019-06-08T02:35:30.754Z,99.90
2019-06-08T02:37:59.931Z,99.90
2019-06-08T02:40:30.305Z,99.90
2019-06-08T02:42:59.114Z,99.90
2019-06-08T02:45:29.480Z,99.90
2019-06-08T02:47:58.295Z,99.90
2019-06-08T02:50:46.640Z,99.90
2019-06-08T02:53:16.606Z,99.90
2019-06-08T02:55:47.218Z,99.90
2019-06-08T02:58:17.582Z,99.90
2019-06-08T03:00:52.090Z,99.90
2019-06-08T03:03:20.835Z,99.90
2019-06-08T03:05:50.254Z,99.90
2019-06-08T03:08:20.341Z,99.90
2019-06-08T03:10:52.994Z,99.90
2019-06-08T03:13:22.684Z,99.90
2019-06-08T03:15:51.488Z,99.90
2019-06-08T03:18:20.227Z,99.90
2019-06-08T03:20:48.971Z,99.90
2019-06-08T03:23:19.546Z,99.90
2019-06-08T03:25:52.919Z,99.90
2019-06-08T03:28:18.980Z,99.90
2019-06-08T03:30:54.346Z,99.90
2019-06-08T03:33:18.142Z,99.90
2019-06-08T03:35:56.313Z,99.90
2019-06-08T03:38:17.466Z,99.90
2019-06-08T03:40:46.191Z,99.90
2019-06-08T03:43:15.010Z,99.90
2019-06-08T03:45:45.401Z,99.90
2019-06-08T03:48:14.557Z,99.90
2019-06-08T03:50:44.495Z,99.90
2019-06-08T03:53:13.738Z,99.90
2019-06-08T03:55:42.958Z,99.90
2019-06-08T03:58:13.154Z,99.90
2019-06-08T04:00:42.436Z,99.90
2019-06-08T04:03:11.183Z,99.90
2019-06-08T04:05:40.861Z,99.90
2019-06-08T04:08:10.365Z,99.90
2019-06-08T04:10:39.912Z,99.90
2019-06-08T04:13:11.550Z,99.90
2019-06-08T04:15:40.398Z,99.90
2019-06-08T04:18:09.869Z,99.90
2019-06-08T04:20:40.256Z,99.90
2019-06-08T04:23:09.644Z,99.90
2019-06-08T04:25:40.415Z,99.90
2019-06-08T04:28:09.158Z,99.90
2019-06-08T04:30:38.666Z,99.90
2019-06-08T04:33:07.559Z,99.90
2019-06-08T04:35:38.197Z,99.90
2019-06-08T04:38:08.612Z,99.90
2019-06-08T04:40:39.323Z,99.90
2019-06-08T04:43:07.818Z,99.90
2019-06-08T04:45:38.616Z,99.90
2019-06-08T04:48:09.759Z,99.90
2019-06-08T04:50:38.691Z,99.90
2019-06-08T04:53:07.927Z,99.90
2019-06-08T04:55:36.667Z,99.90
2019-06-08T04:58:05.414Z,99.90
2019-06-08T05:00:34.199Z,99.90
2019-06-08T05:03:03.235Z,99.90
2019-06-08T05:05:31.984Z,99.90
2019-06-08T05:08:01.035Z,99.90
2019-06-08T05:10:30.779Z,99.90
2019-06-08T05:12:59.620Z,99.90
2019-06-08T05:15:28.411Z,99.90
2019-06-08T05:17:57.154Z,99.90
2019-06-08T05:20:38.606Z,99.90
2019-06-08T05:22:56.651Z,99.90
2019-06-08T05:25:25.394Z,99.90
2019-06-08T05:27:54.143Z,99.90
2019-06-08T05:30:23.387Z,99.90
2019-06-08T05:32:52.129Z,99.90
2019-06-08T05:35:22.802Z,99.90
2019-06-08T05:37:51.582Z,99.90
2019-06-08T05:40:20.322Z,99.90
2019-06-08T05:42:49.982Z,99.90
2019-06-08T05:45:19.203Z,99.90
2019-06-08T05:47:51.392Z,99.90
2019-06-08T05:50:20.550Z,99.90
2019-06-08T05:52:50.313Z,99.90
2019-06-08T05:55:19.211Z,99.90
2019-06-08T05:57:48.401Z,99.90
2019-06-08T06:00:17.875Z,99.90
2019-06-08T06:02:46.941Z,99.90
2019-06-08T06:05:16.858Z,99.90
2019-06-08T06:07:46.695Z,99.90
2019-06-08T06:10:16.519Z,99.90
2019-06-08T06:12:45.362Z,99.90
2019-06-08T06:15:15.545Z,99.90
2019-06-08T06:17:46.635Z,99.90
2019-06-08T06:20:17.562Z,99.90
2019-06-08T06:22:47.652Z,99.90
2019-06-08T06:25:16.614Z,99.90
2019-06-08T06:27:47.814Z,99.90
2019-06-08T06:30:16.629Z,99.90
2019-06-08T06:32:45.981Z,99.90
2019-06-08T06:35:15.231Z,99.90
2019-06-08T06:37:44.110Z,99.90
2019-06-08T06:40:13.162Z,99.90
2019-06-08T06:42:42.203Z,99.90
2019-06-08T06:45:11.088Z,99.90
2019-06-08T06:47:39.876Z,99.90
2019-06-08T06:50:08.917Z,99.90
2019-06-08T06:52:38.091Z,99.90
2019-06-08T06:55:07.422Z,99.90
2019-06-08T06:57:36.874Z,99.90
2019-06-08T07:00:07.963Z,99.90
2019-06-08T07:02:37.128Z,99.90
2019-06-08T07:05:08.750Z,99.90
2019-06-08T07:07:37.673Z,99.90
2019-06-08T07:10:08.322Z,99.90
2019-06-08T07:12:37.084Z,99.90
2019-06-08T07:15:09.729Z,99.90
2019-06-08T07:17:38.830Z,99.90
2019-06-08T07:20:08.655Z,99.90
2019-06-08T07:22:37.642Z,99.90
2019-06-08T07:25:07.248Z,99.90
2019-06-08T07:27:36.029Z,99.90
2019-06-08T07:30:07.236Z,99.90
2019-06-08T07:32:36.243Z,99.90
2019-06-08T07:35:06.990Z,99.90
2019-06-08T07:37:35.844Z,99.90
2019-06-08T07:40:06.422Z,99.90
2019-06-08T07:42:35.175Z,99.90
2019-06-08T07:45:05.566Z,99.90
2019-06-08T07:47:34.307Z,99.90
2019-06-08T07:50:04.712Z,99.90
2019-06-08T07:52:34.943Z,99.90
2019-06-08T07:55:04.697Z,99.90
2019-06-08T07:57:33.451Z,99.90
2019-06-08T08:00:09.136Z,99.90
2019-06-08T08:02:32.713Z,99.90
2019-06-08T08:05:01.457Z,99.90
2019-06-08T08:07:30.531Z,99.90
2019-06-08T08:09:59.350Z,99.90
2019-06-08T08:12:28.095Z,99.90
2019-06-08T08:14:57.989Z,99.90
2019-06-08T08:17:27.298Z,99.90
2019-06-08T08:19:57.326Z,99.90
2019-06-08T08:22:29.471Z,99.90
2019-06-08T08:25:02.430Z,99.90
2019-06-08T08:27:28.184Z,99.90
2019-06-08T08:29:59.941Z,99.90
2019-06-08T08:32:28.318Z,99.90
2019-06-08T08:34:59.207Z,99.90
2019-06-08T08:37:28.086Z,99.10
2019-06-08T08:39:59.627Z,98.50
2019-06-08T08:42:30.051Z,99.90
2019-06-08T08:44:59.332Z,99.00
2019-06-08T08:47:30.800Z,99.90
2019-06-08T08:50:01.856Z,98.30
2019-06-08T08:52:36.881Z,96.10
2019-06-08T08:55:02.112Z,99.20
2019-06-08T08:57:30.978Z,97.50
2019-06-08T09:00:03.513Z,98.40
2019-06-08T09:02:30.961Z,98.30
2019-06-08T09:05:02.015Z,98.90
2019-06-08T09:07:30.134Z,97.50
2019-06-08T09:10:01.487Z,99.70
2019-06-08T09:12:29.238Z,99.70
2019-06-08T09:15:00.219Z,96.10
2019-06-08T09:17:28.766Z,95.00
2019-06-08T09:19:59.752Z,97.20
2019-06-08T09:22:28.244Z,97.20
2019-06-08T09:25:02.551Z,96.10
2019-06-08T09:27:28.726Z,97.40
2019-06-08T09:30:00.879Z,94.30
2019-06-08T09:32:28.324Z,94.60
2019-06-08T09:34:59.569Z,94.70
2019-06-08T09:37:28.810Z,97.10
2019-06-08T09:39:58.962Z,94.90
2019-06-08T09:42:28.505Z,96.80
2019-06-08T09:45:00.367Z,94.50
2019-06-08T09:47:29.684Z,96.00
2019-06-08T09:50:01.741Z,96.20
2019-06-08T09:52:28.991Z,97.50
2019-06-08T09:55:01.081Z,96.50
2019-06-08T09:57:28.474Z,95.60
2019-06-08T10:00:02.200Z,93.00
2019-06-08T10:02:29.162Z,94.80
2019-06-08T10:05:00.553Z,93.00
2019-06-08T10:07:31.382Z,92.90
2019-06-08T10:10:00.437Z,95.90
2019-06-08T10:12:29.279Z,93.30
2019-06-08T10:15:00.594Z,94.70
2019-06-08T10:17:29.488Z,91.60
2019-06-08T10:20:00.653Z,90.90
2019-06-08T10:22:28.826Z,90.80
2019-06-08T10:25:00.654Z,91.40
2019-06-08T10:27:28.554Z,92.40
2019-06-08T10:29:59.996Z,94.20
2019-06-08T10:32:28.223Z,95.40
2019-06-08T10:34:59.785Z,95.20
2019-06-08T10:37:28.346Z,97.40
2019-06-08T10:40:00.603Z,96.60
2019-06-08T10:42:29.022Z,93.40
2019-06-08T10:45:04.215Z,95.50
2019-06-08T10:47:30.309Z,90.40
2019-06-08T10:50:06.439Z,89.00
2019-06-08T10:52:29.567Z,92.70
2019-06-08T10:55:01.546Z,91.30
2019-06-08T10:57:30.775Z,94.60
2019-06-08T11:00:01.090Z,91.20
2019-06-08T11:02:29.948Z,86.90
2019-06-08T11:05:03.271Z,87.40
2019-06-08T11:07:29.257Z,91.60
2019-06-08T11:09:58.678Z,90.30
2019-06-08T11:12:28.562Z,86.80
2019-06-08T11:14:58.397Z,84.40
2019-06-08T11:17:27.989Z,82.70
2019-06-08T11:19:59.416Z,89.10
2019-06-08T11:22:27.856Z,86.50
2019-06-08T11:24:58.820Z,90.20
2019-06-08T11:27:28.510Z,92.90
2019-06-08T11:29:57.610Z,90.80
2019-06-08T11:32:26.439Z,87.90
2019-06-08T11:34:55.185Z,86.60
2019-06-08T11:37:24.062Z,92.20
2019-06-08T11:39:53.995Z,85.20
2019-06-08T11:42:25.562Z,82.90
2019-06-08T11:44:53.333Z,83.40
2019-06-08T11:47:22.103Z,85.10
2019-06-08T11:49:51.921Z,84.90
2019-06-08T11:52:20.716Z,84.70
2019-06-08T11:54:49.460Z,81.10
2019-06-08T11:57:18.202Z,81.60
2019-06-08T11:59:48.979Z,83.10
2019-06-08T12:02:18.460Z,82.30
2019-06-08T12:04:47.325Z,86.70
2019-06-08T12:07:16.202Z,84.00
2019-06-08T12:09:45.361Z,86.90
2019-06-08T12:12:19.752Z,85.50
2019-06-08T12:14:47.437Z,86.20
2019-06-08T12:17:19.229Z,83.40
2019-06-08T12:19:47.606Z,84.30
2019-06-08T12:22:17.915Z,85.50
2019-06-08T12:24:46.763Z,80.70
2019-06-08T12:27:29.161Z,72.30
2019-06-08T12:29:50.223Z,75.40
2019-06-08T12:32:18.380Z,73.30
2019-06-08T12:34:47.290Z,73.90
2019-06-08T12:37:21.309Z,75.60
2019-06-08T12:39:48.538Z,78.60
2019-06-08T12:42:20.808Z,75.60
2019-06-08T12:44:47.616Z,73.10
2019-06-08T12:47:20.855Z,76.60
2019-06-08T12:49:48.409Z,76.80
2019-06-08T12:52:20.761Z,79.80
2019-06-08T12:54:59.743Z,79.20
2019-06-08T12:57:20.444Z,80.50
2019-06-08T12:59:48.893Z,81.30
2019-06-08T13:02:23.808Z,77.70
2019-06-08T13:04:48.366Z,80.00
2019-06-08T13:07:17.154Z,78.10
2019-06-08T13:09:48.184Z,78.60
2019-06-08T13:12:19.615Z,75.70
2019-06-08T13:14:47.726Z,76.60
2019-06-08T13:17:19.289Z,82.50
2019-06-08T13:19:48.193Z,81.50
2019-06-08T13:22:23.061Z,76.50
2019-06-08T13:24:47.986Z,82.30
2019-06-08T13:27:21.029Z,82.40
2019-06-08T13:29:48.826Z,84.50
2019-06-08T13:32:19.876Z,76.30
2019-06-08T13:34:50.337Z,80.50
2019-06-08T13:37:20.519Z,76.60
2019-06-08T13:39:49.519Z,74.80
2019-06-08T13:42:20.257Z,77.30
2019-06-08T13:44:48.799Z,77.60
2019-06-08T13:47:18.938Z,82.60
2019-06-08T13:49:48.149Z,77.20
2019-06-08T13:52:20.371Z,80.50
2019-06-08T13:54:48.047Z,82.50
2019-06-08T13:57:19.606Z,77.90
2019-06-08T13:59:49.015Z,79.00
2019-06-08T14:02:22.697Z,81.10
2019-06-08T14:04:48.986Z,78.10
2019-06-08T14:07:23.761Z,75.20
2019-06-08T14:09:49.373Z,77.40
2019-06-08T14:12:20.179Z,82.40
2019-06-08T14:14:48.546Z,78.50
2019-06-08T14:17:20.908Z,75.30
2019-06-08T14:19:51.646Z,80.00
2019-06-08T14:22:23.002Z,76.70
2019-06-08T14:24:50.886Z,72.00
2019-06-08T14:27:19.630Z,70.10
2019-06-08T14:29:51.200Z,73.40
2019-06-08T14:32:20.747Z,70.20
2019-06-08T14:34:50.288Z,70.20
2019-06-08T14:37:20.017Z,72.40
2019-06-08T14:39:48.820Z,70.00
2019-06-08T14:42:23.538Z,73.70
2019-06-08T14:44:47.998Z,78.70
2019-06-08T14:47:16.789Z,75.80
2019-06-08T14:49:45.825Z,71.60
2019-06-08T14:52:18.971Z,70.20
2019-06-08T14:54:48.283Z,71.40
2019-06-08T14:57:17.837Z,70.40
2019-06-08T14:59:50.266Z,71.60
2019-06-08T15:02:19.343Z,71.40
2019-06-08T15:04:48.507Z,73.60
2019-06-08T15:07:20.117Z,70.30
2019-06-08T15:09:48.178Z,70.30
2019-06-08T15:12:17.808Z,71.30
2019-06-08T15:14:47.745Z,67.50
2019-06-08T15:17:16.558Z,65.20
2019-06-08T15:19:47.406Z,67.10
2019-06-08T15:22:18.694Z,67.60
2019-06-08T15:24:48.251Z,68.50
2019-06-08T15:27:20.967Z,71.40
2019-06-08T15:29:47.807Z,72.00
2019-06-08T15:32:17.940Z,74.50
2019-06-08T15:34:47.796Z,74.90
2019-06-08T15:37:18.597Z,72.90
2019-06-08T15:39:51.697Z,70.00
2019-06-08T15:42:19.447Z,70.00
2019-06-08T15:44:48.388Z,70.70
2019-06-08T15:47:17.840Z,66.40
2019-06-08T15:49:50.459Z,66.20
2019-06-08T15:52:19.430Z,67.10
2019-06-08T15:54:48.528Z,68.40
2019-06-08T15:57:17.974Z,68.60
2019-06-08T15:59:49.191Z,73.50
2019-06-08T16:02:17.320Z,69.60
2019-06-08T16:04:46.063Z,71.30
2019-06-08T16:07:16.254Z,68.10
2019-06-08T16:09:48.373Z,69.20
2019-06-08T16:12:17.399Z,70.30
2019-06-08T16:14:46.190Z,68.80
2019-06-08T16:17:15.259Z,68.00
2019-06-08T16:19:44.010Z,68.50
2019-06-08T16:22:12.799Z,67.00
2019-06-08T16:24:41.546Z,71.50
2019-06-08T16:27:10.341Z,66.10
2019-06-08T16:29:39.281Z,68.00
2019-06-08T16:32:08.123Z,68.30
2019-06-08T16:34:37.154Z,70.10
2019-06-08T16:37:06.091Z,68.40
2019-06-08T16:39:34.905Z,67.10
2019-06-08T16:42:03.659Z,68.90
2019-06-08T16:44:32.523Z,67.90
2019-06-08T16:47:01.270Z,65.40
2019-06-08T16:49:31.171Z,64.80
2019-06-08T16:52:00.287Z,65.60
2019-06-08T16:54:29.102Z,70.30
2019-06-08T16:57:09.550Z,72.40
2019-06-08T16:59:28.354Z,70.30
2019-06-08T17:01:57.103Z,67.00
2019-06-08T17:04:26.134Z,66.30
2019-06-08T17:06:54.927Z,66.70
2019-06-08T17:09:23.672Z,66.50
2019-06-08T17:11:52.564Z,67.30
2019-06-08T17:14:24.690Z,67.00
2019-06-08T17:16:51.701Z,66.90
2019-06-08T17:19:20.444Z,69.20
2019-06-08T17:21:49.231Z,67.10
2019-06-08T17:24:18.290Z,69.00
2019-06-08T17:26:47.034Z,67.70
2019-06-08T17:29:17.286Z,70.90
2019-06-08T17:31:47.645Z,73.20
2019-06-08T17:34:16.390Z,73.20
2019-06-08T17:36:45.391Z,71.80
2019-06-08T17:39:14.127Z,71.00
2019-06-08T17:41:42.870Z,70.40
2019-06-08T17:44:11.658Z,70.40
2019-06-08T17:46:41.333Z,70.20
2019-06-08T17:49:10.519Z,71.90
2019-06-08T17:51:39.387Z,69.10
2019-06-08T17:54:08.151Z,71.50
2019-06-08T17:56:37.116Z,70.60
2019-06-08T17:59:06.299Z,71.30
2019-06-08T18:01:35.981Z,71.10
2019-06-08T18:04:04.791Z,71.40
2019-06-08T18:06:33.973Z,70.40
2019-06-08T18:09:03.218Z,71.80
2019-06-08T18:11:31.958Z,71.60
2019-06-08T18:14:00.745Z,72.30
2019-06-08T18:16:29.495Z,73.00
2019-06-08T18:18:58.238Z,73.80
2019-06-08T18:21:28.285Z,76.30
2019-06-08T18:23:57.706Z,76.30
2019-06-08T18:26:27.808Z,76.30
2019-06-08T18:28:58.116Z,76.70
2019-06-08T18:31:27.606Z,78.50
2019-06-08T18:33:57.897Z,80.60
2019-06-08T18:36:27.597Z,81.00
2019-06-08T18:38:58.159Z,81.50
2019-06-08T18:41:27.203Z,82.20
2019-06-08T18:43:58.361Z,85.40
2019-06-08T18:46:27.199Z,83.20
2019-06-08T18:48:57.911Z,88.70
2019-06-08T18:51:28.087Z,90.80
2019-06-08T18:54:08.678Z,92.00
2019-06-08T18:56:27.651Z,93.00
2019-06-08T18:58:58.286Z,93.30
2019-06-08T19:01:27.532Z,94.90
2019-06-08T19:03:57.937Z,96.10
2019-06-08T19:06:27.859Z,97.30
2019-06-08T19:08:58.057Z,98.50
2019-06-08T19:11:28.584Z,98.30
2019-06-08T19:13:58.035Z,99.90
2019-06-08T19:16:28.483Z,99.90
2019-06-08T19:18:58.218Z,99.90
2019-06-08T19:21:27.790Z,99.90
2019-06-08T19:23:57.342Z,99.90
2019-06-08T19:26:28.232Z,99.90
2019-06-08T19:28:57.874Z,99.90
2019-06-08T19:31:27.651Z,99.90
2019-06-08T19:33:58.085Z,99.90
2019-06-08T19:36:28.018Z,99.90
2019-06-08T19:38:57.725Z,99.90
2019-06-08T19:41:28.266Z,99.90
2019-06-08T19:43:58.390Z,99.90
2019-06-08T19:46:27.327Z,99.90
2019-06-08T19:48:58.759Z,99.90
2019-06-08T19:51:27.869Z,99.90
2019-06-08T19:53:58.346Z,99.90
2019-06-08T19:56:28.620Z,99.90
2019-06-08T19:59:03.963Z,99.90
2019-06-08T20:01:28.640Z,99.90
2019-06-08T20:03:57.998Z,99.90
2019-06-08T20:06:27.943Z,99.90
2019-06-08T20:08:57.514Z,99.90
2019-06-08T20:11:26.503Z,99.90
2019-06-08T20:13:57.430Z,99.90
2019-06-08T20:16:27.980Z,99.90
2019-06-08T20:18:58.293Z,99.90
2019-06-08T20:21:27.897Z,99.90
2019-06-08T20:23:58.469Z,99.90
2019-06-08T20:26:28.435Z,99.90
2019-06-08T20:29:11.656Z,99.90
2019-06-08T20:31:27.837Z,99.90
2019-06-08T20:33:57.640Z,99.90
2019-06-08T20:36:28.663Z,99.90
2019-06-08T20:38:58.390Z,99.90
2019-06-08T20:41:27.835Z,99.90
2019-06-08T20:43:57.964Z,99.90
2019-06-08T20:46:28.669Z,99.90
2019-06-08T20:48:57.712Z,99.90
2019-06-08T20:51:27.848Z,99.90
2019-06-08T20:53:57.286Z,99.90
2019-06-08T20:56:28.079Z,99.90
2019-06-08T20:58:57.458Z,99.90
2019-06-08T21:01:26.686Z,99.90
2019-06-08T21:03:57.101Z,99.90
2019-06-08T21:06:27.976Z,99.90
2019-06-08T21:08:57.650Z,99.90
2019-06-08T21:11:27.246Z,99.90
2019-06-08T21:13:56.338Z,99.90
2019-06-08T21:16:27.522Z,99.90
2019-06-08T21:18:57.752Z,99.90
2019-06-08T21:21:28.137Z,99.90
2019-06-08T21:24:00.833Z,99.90
2019-06-08T21:26:26.990Z,99.90
2019-06-08T21:29:00.081Z,99.90
2019-06-08T21:31:28.557Z,99.90
2019-06-08T21:34:00.853Z,99.90
2019-06-08T21:36:27.890Z,99.90
2019-06-08T21:39:01.937Z,99.90
2019-06-08T21:41:27.867Z,99.90
2019-06-08T21:44:00.651Z,99.90
2019-06-08T21:46:27.595Z,99.90
2019-06-08T21:48:59.131Z,99.90
2019-06-08T21:51:26.906Z,99.90
2019-06-08T21:53:58.766Z,99.90
2019-06-08T21:56:28.730Z,99.90
2019-06-08T21:59:00.944Z,99.90
2019-06-08T22:01:30.924Z,99.90
2019-06-08T22:04:00.311Z,99.90
2019-06-08T22:06:29.098Z,99.90
2019-06-08T22:09:00.823Z,99.90
2019-06-08T22:11:28.274Z,99.90
2019-06-08T22:13:59.679Z,99.90
2019-06-08T22:16:27.730Z,99.90
2019-06-08T22:18:59.795Z,99.90
2019-06-08T22:21:27.947Z,99.90
2019-06-08T22:23:58.146Z,99.90
2019-06-08T22:26:28.043Z,99.90
2019-06-08T22:28:58.399Z,99.90
2019-06-08T22:31:27.786Z,99.90
2019-06-08T22:33:59.038Z,99.90
2019-06-08T22:36:27.589Z,99.90
2019-06-08T22:38:58.593Z,99.90
2019-06-08T22:41:28.050Z,99.90
2019-06-08T22:43:59.043Z,99.90
2019-06-08T22:46:27.372Z,99.90
2019-06-08T22:48:59.354Z,99.90
2019-06-08T22:51:27.663Z,99.90
2019-06-08T22:53:59.236Z,99.90
2019-06-08T22:56:28.021Z,99.90
2019-06-08T22:59:00.546Z,99.90
2019-06-08T23:01:27.845Z,99.90
2019-06-08T23:03:59.368Z,99.90
2019-06-08T23:06:28.104Z,99.90
2019-06-08T23:08:59.872Z,99.90
2019-06-08T23:11:28.435Z,99.90
2019-06-08T23:13:59.561Z,99.90
2019-06-08T23:16:27.682Z,99.90
2019-06-08T23:18:57.671Z,99.90
2019-06-08T23:21:27.493Z,99.90
2019-06-08T23:23:59.355Z,99.90
2019-06-08T23:26:27.656Z,99.90
2019-06-08T23:28:58.056Z,99.90
2019-06-08T23:31:29.102Z,99.90
2019-06-08T23:33:59.711Z,99.90
2019-06-08T23:36:46.731Z,99.90
2019-06-08T23:38:59.120Z,99.90
2019-06-08T23:41:27.915Z,99.90
2019-06-08T23:43:57.440Z,99.90
2019-06-08T23:46:27.342Z,99.90
2019-06-08T23:48:58.931Z,99.90
2019-06-08T23:51:27.561Z,99.90
2019-06-08T23:53:59.671Z,99.90
2019-06-08T23:56:27.705Z,99.90
2019-06-08T23:58:56.972Z,99.90
