createdAt,value
2022-08-25T00:01:37.956Z,23.04
2022-08-25T00:04:10.929Z,23.02
2022-08-25T00:06:43.339Z,23.02
2022-08-25T00:09:13.122Z,23.05
2022-08-25T00:11:41.371Z,22.96
2022-08-25T00:14:12.606Z,22.98
2022-08-25T00:16:40.319Z,22.92
2022-08-25T00:19:11.494Z,22.96
2022-08-25T00:21:41.040Z,22.90
2022-08-25T00:24:10.092Z,22.95
2022-08-25T00:26:42.376Z,22.95
2022-08-25T00:29:11.335Z,22.93
2022-08-25T00:31:39.630Z,22.94
2022-08-25T00:34:10.118Z,22.80
2022-08-25T00:36:38.637Z,22.83
2022-08-25T00:39:07.651Z,22.80
2022-08-25T00:41:36.041Z,22.74
2022-08-25T00:44:06.529Z,22.74
2022-08-25T00:46:37.589Z,22.74
2022-08-25T00:49:14.674Z,22.78
2022-08-25T00:51:52.344Z,22.76
2022-08-25T00:54:23.501Z,22.72
2022-08-25T00:56:52.006Z,22.71
2022-08-25T00:59:23.262Z,22.78
2022-08-25T01:01:51.398Z,22.79
2022-08-25T01:04:18.801Z,22.76
2022-08-25T01:06:48.460Z,22.79
2022-08-25T01:09:16.224Z,22.72
2022-08-25T01:11:44.473Z,22.72
2022-08-25T01:14:15.535Z,22.70
2022-08-25T01:16:46.534Z,22.70
2022-08-25T01:19:19.135Z,22.68
2022-08-25T01:21:50.021Z,22.65
2022-08-25T01:24:31.445Z,22.58
2022-08-25T01:26:59.100Z,22.70
2022-08-25T01:29:26.492Z,22.55
2022-08-25T01:32:13.417Z,22.56
2022-08-25T01:34:43.543Z,22.53
2022-08-25T01:37:13.635Z,22.60
2022-08-25T01:39:42.734Z,22.62
2022-08-25T01:42:18.995Z,22.55
2022-08-25T01:44:47.511Z,22.59
2022-08-25T01:47:15.999Z,22.56
2022-08-25T01:49:43.697Z,22.61
2022-08-25T01:52:32.618Z,22.58
2022-08-25T01:55:00.203Z,22.58
2022-08-25T01:57:30.171Z,22.62
2022-08-25T01:59:58.788Z,22.60
2022-08-25T02:02:26.378Z,22.59
2022-08-25T02:04:54.064Z,22.62
2022-08-25T02:07:22.401Z,22.57
2022-08-25T02:09:49.786Z,22.58
2022-08-25T02:12:17.607Z,22.55
2022-08-25T02:14:45.127Z,22.55
2022-08-25T02:17:12.437Z,22.52
2022-08-25T02:19:40.189Z,22.55
2022-08-25T02:22:08.328Z,22.52
2022-08-25T02:24:35.671Z,22.51
2022-08-25T02:27:04.052Z,22.47
2022-08-25T02:29:31.670Z,22.45
2022-08-25T02:31:59.041Z,22.47
2022-08-25T02:34:27.500Z,22.42
2022-08-25T02:36:54.820Z,22.38
2022-08-25T02:39:22.170Z,22.51
2022-08-25T02:41:50.062Z,22.45
2022-08-25T02:44:17.555Z,22.46
2022-08-25T02:46:44.882Z,22.38
2022-08-25T02:49:12.503Z,22.43
2022-08-25T02:51:39.826Z,22.34
2022-08-25T02:54:07.202Z,22.30
2022-08-25T02:56:34.842Z,22.39
2022-08-25T02:59:02.785Z,22.35
2022-08-25T03:01:31.176Z,22.36
2022-08-25T03:04:00.195Z,22.41
2022-08-25T03:06:28.546Z,22.35
2022-08-25T03:08:56.437Z,22.31
2022-08-25T03:11:26.715Z,22.30
2022-08-25T03:13:55.816Z,22.30
2022-08-25T03:16:24.111Z,22.31
2022-08-25T03:18:55.946Z,22.24
2022-08-25T03:21:23.653Z,22.19
2022-08-25T03:23:51.024Z,22.16
2022-08-25T03:26:37.248Z,22.23
2022-08-25T03:29:05.964Z,22.18
2022-08-25T03:31:34.950Z,22.14
2022-08-25T03:34:02.539Z,22.18
2022-08-25T03:36:30.031Z,22.15
2022-08-25T03:38:57.799Z,22.25
2022-08-25T03:41:30.399Z,22.24
2022-08-25T03:43:59.567Z,22.18
2022-08-25T03:46:38.261Z,22.24
2022-08-25T03:49:07.947Z,22.19
2022-08-25T03:51:40.324Z,22.21
2022-08-25T03:54:09.107Z,22.23
2022-08-25T03:56:36.945Z,22.16
2022-08-25T03:59:04.622Z,22.24
2022-08-25T04:01:32.614Z,22.24
2022-08-25T04:04:00.281Z,22.24
2022-08-25T04:06:27.627Z,22.25
2022-08-25T04:08:55.056Z,22.25
2022-08-25T04:11:23.635Z,22.24
2022-08-25T04:13:51.982Z,22.21
2022-08-25T04:16:22.873Z,22.25
2022-08-25T04:18:51.479Z,22.34
2022-08-25T04:21:20.413Z,22.33
2022-08-25T04:23:48.920Z,22.43
2022-08-25T04:26:19.602Z,22.27
2022-08-25T04:28:47.362Z,22.30
2022-08-25T04:31:19.489Z,22.44
2022-08-25T04:33:48.077Z,22.38
2022-08-25T04:36:17.934Z,22.43
2022-08-25T04:38:46.023Z,22.48
2022-08-25T04:41:15.704Z,22.53
2022-08-25T04:43:44.330Z,22.51
2022-08-25T04:46:23.761Z,22.51
2022-08-25T04:48:52.917Z,22.55
2022-08-25T04:51:29.368Z,22.61
2022-08-25T04:54:00.391Z,22.66
2022-08-25T04:56:28.943Z,22.65
2022-08-25T04:58:56.596Z,22.75
2022-08-25T05:01:25.576Z,22.78
2022-08-25T05:03:55.914Z,22.81
2022-08-25T05:06:24.168Z,22.85
2022-08-25T05:08:51.699Z,22.95
2022-08-25T05:11:20.075Z,23.05
2022-08-25T05:13:52.953Z,23.09
2022-08-25T05:16:21.453Z,23.14
2022-08-25T05:18:49.195Z,23.30
2022-08-25T05:21:19.180Z,23.31
2022-08-25T05:23:47.160Z,23.38
2022-08-25T05:26:19.905Z,23.51
2022-08-25T05:28:53.190Z,23.53
2022-08-25T05:31:21.960Z,23.66
2022-08-25T05:33:49.656Z,23.84
2022-08-25T05:36:17.699Z,23.89
2022-08-25T05:38:45.175Z,24.05
2022-08-25T05:41:16.772Z,24.20
2022-08-25T05:43:46.211Z,24.32
2022-08-25T05:46:14.209Z,24.61
2022-08-25T05:48:41.857Z,24.72
2022-08-25T05:51:10.919Z,24.60
2022-08-25T05:53:41.643Z,24.74
2022-08-25T05:56:13.963Z,24.98
2022-08-25T05:58:42.598Z,25.13
2022-08-25T06:01:36.474Z,25.19
2022-08-25T06:04:05.134Z,25.41
2022-08-25T06:06:32.610Z,25.60
2022-08-25T06:09:01.929Z,25.80
2022-08-25T06:11:30.553Z,25.87
2022-08-25T06:13:57.955Z,25.96
2022-08-25T06:16:25.333Z,26.17
2022-08-25T06:18:52.974Z,26.29
2022-08-25T06:21:20.588Z,26.45
2022-08-25T06:23:49.192Z,26.71
2022-08-25T06:26:20.844Z,26.80
2022-08-25T06:28:50.751Z,26.91
2022-08-25T06:31:19.538Z,27.01
2022-08-25T06:33:46.971Z,27.22
2022-08-25T06:36:15.248Z,27.42
2022-08-25T06:38:42.976Z,27.58
2022-08-25T06:41:13.955Z,27.75
2022-08-25T06:43:47.946Z,27.86
2022-08-25T06:46:20.416Z,27.99
2022-08-25T06:48:48.511Z,28.15
2022-08-25T06:51:18.987Z,28.41
2022-08-25T06:53:49.016Z,28.51
2022-08-25T06:56:19.016Z,28.62
2022-08-25T06:58:47.547Z,28.74
2022-08-25T07:01:20.518Z,28.88
2022-08-25T07:03:49.333Z,29.08
2022-08-25T07:06:20.158Z,29.08
2022-08-25T07:08:48.118Z,29.19
2022-08-25T07:11:17.438Z,29.31
2022-08-25T07:13:45.566Z,29.50
2022-08-25T07:16:15.309Z,29.67
2022-08-25T07:18:44.141Z,29.68
2022-08-25T07:21:12.756Z,29.70
2022-08-25T07:23:41.506Z,29.80
2022-08-25T07:29:31.711Z,30.11
2022-08-25T07:32:01.461Z,30.17
2022-08-25T07:34:52.207Z,30.01
2022-08-25T07:37:47.562Z,30.24
2022-08-25T07:40:14.789Z,30.22
2022-08-25T07:42:42.592Z,30.18
2022-08-25T07:45:11.336Z,30.41
2022-08-25T07:47:39.179Z,30.39
2022-08-25T07:50:08.516Z,30.31
2022-08-25T07:52:36.202Z,30.41
2022-08-25T07:55:08.144Z,30.37
2022-08-25T07:57:35.723Z,30.34
2022-08-25T08:00:03.971Z,30.50
2022-08-25T08:02:40.261Z,30.57
2022-08-25T08:05:09.727Z,30.50
2022-08-25T08:07:42.319Z,30.58
2022-08-25T08:13:01.724Z,30.84
2022-08-25T08:15:30.323Z,30.88
2022-08-25T08:17:59.441Z,30.81
2022-08-25T08:20:27.381Z,30.73
2022-08-25T08:22:56.401Z,30.80
2022-08-25T08:25:26.623Z,30.87
2022-08-25T08:27:56.155Z,30.96
2022-08-25T08:30:26.431Z,31.07
2022-08-25T08:33:11.645Z,31.12
2022-08-25T08:35:41.234Z,31.21
2022-08-25T08:38:14.934Z,30.96
2022-08-25T08:41:11.255Z,30.94
2022-08-25T08:43:39.509Z,31.03
2022-08-25T08:46:07.561Z,31.12
2022-08-25T08:48:44.967Z,31.20
2022-08-25T08:51:24.526Z,31.18
2022-08-25T08:53:58.980Z,31.14
2022-08-25T08:56:31.510Z,31.34
2022-08-25T08:59:06.433Z,31.49
2022-08-25T09:01:41.648Z,31.50
2022-08-25T09:04:13.087Z,31.43
2022-08-25T09:06:44.103Z,31.67
2022-08-25T09:09:20.213Z,31.60
2022-08-25T09:12:12.542Z,31.65
2022-08-25T09:14:45.486Z,31.36
2022-08-25T09:17:38.151Z,31.52
2022-08-25T09:20:29.632Z,31.40
2022-08-25T09:23:07.631Z,31.61
2022-08-25T09:26:03.200Z,31.56
2022-08-25T09:28:51.250Z,31.36
2022-08-25T09:31:31.772Z,31.54
2022-08-25T09:34:02.772Z,31.57
2022-08-25T09:36:34.321Z,31.77
2022-08-25T09:39:07.311Z,31.91
2022-08-25T09:41:36.048Z,32.10
2022-08-25T09:44:05.043Z,32.05
2022-08-25T09:46:33.501Z,31.96
2022-08-25T09:49:12.878Z,31.92
2022-08-25T09:51:42.891Z,32.19
2022-08-25T09:54:13.718Z,32.39
2022-08-25T09:57:00.542Z,32.47
2022-08-25T09:59:35.753Z,32.50
2022-08-25T10:02:25.878Z,32.57
2022-08-25T10:04:54.026Z,32.43
2022-08-25T10:07:32.185Z,32.56
2022-08-25T10:10:03.268Z,32.65
2022-08-25T10:12:33.544Z,32.45
2022-08-25T10:15:16.743Z,32.57
2022-08-25T10:18:27.860Z,32.71
2022-08-25T10:21:10.852Z,32.73
2022-08-25T10:23:51.608Z,32.80
2022-08-25T10:26:35.245Z,33.03
2022-08-25T10:29:22.215Z,32.85
2022-08-25T10:32:00.016Z,32.88
2022-08-25T10:34:36.497Z,33.11
2022-08-25T10:37:12.248Z,33.03
2022-08-25T10:40:05.574Z,33.03
2022-08-25T10:42:43.533Z,33.06
2022-08-25T10:45:43.194Z,33.02
2022-08-25T10:48:26.332Z,33.03
2022-08-25T10:51:18.033Z,33.14
2022-08-25T10:54:16.576Z,33.16
2022-08-25T10:56:53.174Z,33.17
2022-08-25T10:59:48.668Z,33.37
2022-08-25T11:02:55.156Z,33.49
2022-08-25T11:05:36.813Z,33.39
2022-08-25T11:08:30.071Z,33.43
2022-08-25T11:11:04.523Z,33.43
2022-08-25T11:13:46.506Z,33.45
2022-08-25T11:16:22.147Z,33.60
2022-08-25T11:18:58.531Z,33.60
2022-08-25T11:21:36.568Z,33.42
2022-08-25T11:24:31.014Z,33.55
2022-08-25T11:26:59.753Z,33.31
2022-08-25T11:29:31.751Z,33.44
2022-08-25T11:32:01.597Z,33.50
2022-08-25T11:34:33.951Z,33.36
2022-08-25T11:37:11.237Z,33.36
2022-08-25T11:40:17.290Z,33.36
2022-08-25T11:43:02.055Z,33.47
2022-08-25T11:45:47.801Z,33.50
2022-08-25T11:48:31.081Z,33.53
2022-08-25T11:51:00.195Z,33.60
2022-08-25T11:53:30.769Z,33.79
2022-08-25T11:56:02.801Z,33.84
2022-08-25T11:58:45.842Z,33.83
2022-08-25T12:01:39.195Z,33.99
2022-08-25T12:04:33.682Z,34.06
2022-08-25T12:07:07.367Z,33.80
2022-08-25T12:09:55.154Z,33.80
2022-08-25T12:12:29.713Z,33.90
2022-08-25T12:15:22.310Z,34.00
2022-08-25T12:18:11.805Z,33.89
2022-08-25T12:20:57.842Z,33.78
2022-08-25T12:23:45.064Z,33.80
2022-08-25T12:26:28.827Z,33.86
2022-08-25T12:29:11.813Z,34.10
2022-08-25T12:32:03.166Z,34.14
2022-08-25T12:35:17.330Z,34.24
2022-08-25T12:38:05.284Z,33.97
2022-08-25T12:40:39.252Z,34.07
2022-08-25T12:43:10.750Z,34.17
2022-08-25T12:45:44.002Z,33.81
2022-08-25T12:48:25.266Z,33.92
2022-08-25T12:51:08.771Z,33.76
2022-08-25T12:53:43.986Z,33.98
2022-08-25T12:56:23.890Z,34.09
2022-08-25T12:59:01.586Z,34.11
2022-08-25T13:01:59.359Z,34.35
2022-08-25T13:04:41.551Z,34.33
2022-08-25T13:07:51.552Z,34.13
2022-08-25T13:10:38.558Z,34.19
2022-08-25T13:13:19.808Z,34.03
2022-08-25T13:15:58.984Z,33.98
2022-08-25T13:18:34.755Z,33.75
2022-08-25T13:21:04.867Z,33.75
2022-08-25T13:23:36.062Z,33.61
2022-08-25T13:26:03.959Z,33.30
2022-08-25T13:28:35.667Z,33.36
2022-08-25T13:31:07.603Z,33.32
2022-08-25T13:33:36.849Z,33.31
2022-08-25T13:36:23.341Z,33.29
2022-08-25T13:38:51.689Z,33.22
2022-08-25T13:41:28.976Z,33.11
2022-08-25T13:44:00.867Z,33.10
2022-08-25T13:46:29.473Z,33.04
2022-08-25T13:49:06.205Z,33.07
2022-08-25T13:51:34.267Z,33.13
2022-08-25T13:54:08.511Z,33.20
2022-08-25T13:56:41.067Z,33.34
2022-08-25T13:59:27.257Z,33.44
2022-08-25T14:01:55.511Z,33.47
2022-08-25T14:04:24.948Z,33.71
2022-08-25T14:07:15.440Z,33.54
2022-08-25T14:09:51.581Z,33.70
2022-08-25T14:12:39.831Z,33.78
2022-08-25T14:15:19.905Z,33.80
2022-08-25T14:17:59.771Z,33.94
2022-08-25T14:20:29.660Z,33.78
2022-08-25T14:22:59.224Z,33.69
2022-08-25T14:25:28.265Z,33.69
2022-08-25T14:28:08.276Z,33.67
2022-08-25T14:30:43.489Z,33.69
2022-08-25T14:33:15.380Z,33.50
2022-08-25T14:35:44.655Z,33.48
2022-08-25T14:38:12.026Z,33.43
2022-08-25T14:40:39.806Z,33.42
2022-08-25T14:43:09.710Z,33.34
2022-08-25T14:45:40.626Z,33.40
2022-08-25T14:48:10.817Z,33.23
2022-08-25T14:50:42.029Z,33.17
2022-08-25T14:53:10.371Z,33.14
2022-08-25T14:55:38.787Z,33.10
2022-08-25T14:58:08.144Z,33.10
2022-08-25T15:00:43.239Z,33.16
2022-08-25T15:03:14.453Z,33.13
2022-08-25T15:05:42.180Z,32.94
2022-08-25T15:08:33.048Z,33.09
2022-08-25T15:11:01.024Z,32.86
2022-08-25T15:13:28.398Z,32.82
2022-08-25T15:15:58.211Z,32.89
2022-08-25T15:18:25.948Z,32.84
2022-08-25T15:20:53.487Z,33.03
2022-08-25T15:23:20.900Z,32.91
2022-08-25T15:25:52.905Z,32.78
2022-08-25T15:28:22.208Z,32.69
2022-08-25T15:30:50.578Z,32.67
2022-08-25T15:33:17.955Z,32.61
2022-08-25T15:35:46.204Z,32.54
2022-08-25T15:38:13.956Z,32.59
2022-08-25T15:40:41.598Z,32.54
2022-08-25T15:43:09.370Z,32.45
2022-08-25T15:45:37.605Z,32.33
2022-08-25T15:48:06.850Z,32.34
2022-08-25T15:50:38.725Z,32.36
2022-08-25T15:53:08.365Z,32.27
2022-08-25T15:55:39.672Z,32.19
2022-08-25T15:58:08.849Z,32.19
2022-08-25T16:00:37.728Z,32.17
2022-08-25T16:03:07.969Z,32.20
2022-08-25T16:05:37.291Z,32.14
2022-08-25T16:08:05.322Z,32.19
2022-08-25T16:10:36.260Z,31.97
2022-08-25T16:13:04.850Z,31.98
2022-08-25T16:15:33.205Z,31.94
2022-08-25T16:18:01.819Z,31.86
2022-08-25T16:20:33.446Z,31.81
2022-08-25T16:23:02.850Z,31.90
2022-08-25T16:25:31.502Z,31.80
2022-08-25T16:27:58.880Z,31.63
2022-08-25T16:30:26.636Z,31.56
2022-08-25T16:32:54.392Z,31.62
2022-08-25T16:35:21.810Z,31.62
2022-08-25T16:37:49.513Z,31.41
2022-08-25T16:40:18.970Z,31.45
2022-08-25T16:42:47.379Z,31.44
2022-08-25T16:45:15.187Z,31.29
2022-08-25T16:47:43.310Z,31.31
2022-08-25T16:50:11.053Z,31.28
2022-08-25T16:52:58.308Z,31.25
2022-08-25T16:55:39.483Z,31.18
2022-08-25T16:58:08.061Z,31.20
2022-08-25T17:00:37.705Z,31.13
2022-08-25T17:03:05.884Z,31.15
2022-08-25T17:05:40.453Z,31.15
2022-08-25T17:08:26.221Z,31.10
2022-08-25T17:10:53.840Z,31.01
2022-08-25T17:13:21.665Z,30.93
2022-08-25T17:15:52.340Z,30.91
2022-08-25T17:18:20.550Z,30.91
2022-08-25T17:20:48.630Z,30.92
2022-08-25T17:23:21.116Z,30.93
2022-08-25T17:25:49.848Z,30.72
2022-08-25T17:28:17.304Z,30.75
2022-08-25T17:30:44.910Z,30.78
2022-08-25T17:33:14.195Z,30.69
2022-08-25T17:35:48.511Z,30.77
2022-08-25T17:38:19.838Z,30.63
2022-08-25T17:40:48.107Z,30.60
2022-08-25T17:43:15.848Z,30.53
2022-08-25T17:45:43.503Z,30.45
2022-08-25T17:48:12.831Z,30.45
2022-08-25T17:50:40.995Z,30.37
2022-08-25T17:53:09.789Z,30.45
2022-08-25T17:55:38.454Z,30.33
2022-08-25T17:58:06.856Z,30.22
2022-08-25T18:00:37.908Z,30.05
2022-08-25T18:03:07.670Z,29.96
2022-08-25T18:05:38.024Z,30.06
2022-08-25T18:08:10.336Z,29.98
2022-08-25T18:10:39.261Z,29.94
2022-08-25T18:13:06.903Z,29.94
2022-08-25T18:15:34.395Z,29.97
2022-08-25T18:18:04.498Z,29.87
2022-08-25T18:20:32.844Z,29.74
2022-08-25T18:23:00.553Z,29.68
2022-08-25T18:25:28.555Z,29.77
2022-08-25T18:27:57.259Z,29.67
2022-08-25T18:30:26.234Z,29.68
2022-08-25T18:32:55.360Z,29.62
2022-08-25T18:35:23.218Z,29.50
2022-08-25T18:38:12.776Z,29.43
2022-08-25T18:40:40.810Z,29.45
2022-08-25T18:43:11.855Z,29.36
2022-08-25T18:45:49.198Z,29.33
2022-08-25T18:48:19.978Z,29.38
2022-08-25T18:50:50.653Z,29.28
2022-08-25T18:53:30.498Z,29.30
2022-08-25T18:56:12.049Z,29.18
2022-08-25T18:58:39.850Z,29.10
2022-08-25T19:01:12.844Z,29.16
2022-08-25T19:03:40.514Z,28.88
2022-08-25T19:06:11.027Z,28.91
2022-08-25T19:08:41.945Z,28.97
2022-08-25T19:11:09.988Z,28.93
2022-08-25T19:13:38.667Z,28.93
2022-08-25T19:16:17.688Z,28.87
2022-08-25T19:18:48.934Z,28.83
2022-08-25T19:21:22.869Z,28.77
2022-08-25T19:23:52.260Z,28.77
2022-08-25T19:26:20.285Z,28.59
2022-08-25T19:28:49.825Z,28.37
2022-08-25T19:31:21.044Z,28.29
2022-08-25T19:33:50.328Z,28.31
2022-08-25T19:36:23.092Z,28.33
2022-08-25T19:38:52.287Z,28.22
2022-08-25T19:41:21.943Z,28.29
2022-08-25T19:43:56.675Z,28.40
2022-08-25T19:46:33.262Z,28.49
2022-08-25T19:49:08.334Z,28.44
2022-08-25T19:51:44.179Z,28.40
2022-08-25T19:54:14.924Z,28.39
2022-08-25T19:56:54.537Z,28.40
2022-08-25T19:59:25.378Z,28.35
2022-08-25T20:01:53.678Z,28.43
2022-08-25T20:04:21.398Z,28.31
2022-08-25T20:06:53.219Z,28.29
2022-08-25T20:09:38.936Z,28.34
2022-08-25T20:12:09.202Z,28.37
2022-08-25T20:14:36.876Z,28.44
2022-08-25T20:17:04.730Z,28.41
2022-08-25T20:19:52.967Z,28.35
2022-08-25T20:22:23.842Z,28.32
2022-08-25T20:24:57.953Z,28.24
2022-08-25T20:27:46.554Z,28.28
2022-08-25T20:30:28.564Z,28.22
2022-08-25T20:32:57.355Z,28.13
2022-08-25T20:35:27.098Z,28.11
2022-08-25T20:37:55.972Z,27.93
2022-08-25T20:40:26.178Z,27.88
2022-08-25T20:42:55.626Z,27.83
2022-08-25T20:45:23.391Z,27.78
2022-08-25T20:47:51.045Z,27.75
2022-08-25T20:50:19.333Z,27.75
2022-08-25T20:52:48.543Z,27.73
2022-08-25T20:55:18.918Z,27.66
2022-08-25T20:57:47.500Z,27.55
2022-08-25T21:00:15.791Z,27.51
2022-08-25T21:02:46.089Z,27.52
2022-08-25T21:05:13.854Z,27.48
2022-08-25T21:07:41.930Z,27.45
2022-08-25T21:10:14.386Z,27.45
2022-08-25T21:12:43.116Z,27.51
2022-08-25T21:15:12.396Z,27.45
2022-08-25T21:17:39.739Z,27.51
2022-08-25T21:20:08.632Z,27.42
2022-08-25T21:22:37.722Z,27.39
2022-08-25T21:25:05.677Z,27.35
2022-08-25T21:27:34.239Z,27.40
2022-08-25T21:30:01.598Z,27.40
2022-08-25T21:32:29.409Z,27.27
2022-08-25T21:34:57.036Z,27.32
2022-08-25T21:37:26.373Z,27.16
2022-08-25T21:39:54.443Z,27.16
2022-08-25T21:42:23.829Z,27.11
2022-08-25T21:44:52.546Z,27.16
2022-08-25T21:47:21.629Z,27.16
2022-08-25T21:49:50.931Z,27.17
2022-08-25T21:52:18.574Z,27.17
2022-08-25T21:54:46.202Z,27.21
2022-08-25T21:57:14.035Z,27.11
2022-08-25T21:59:42.814Z,27.15
2022-08-25T22:02:13.063Z,27.12
2022-08-25T22:04:42.035Z,27.15
2022-08-25T22:07:10.956Z,27.10
2022-08-25T22:09:39.105Z,27.03
2022-08-25T22:12:07.402Z,26.86
2022-08-25T22:14:35.465Z,26.90
2022-08-25T22:17:02.894Z,26.91
2022-08-25T22:19:30.867Z,26.91
2022-08-25T22:22:01.484Z,26.80
2022-08-25T22:24:28.908Z,26.81
2022-08-25T22:26:57.021Z,26.74
2022-08-25T22:29:26.208Z,26.79
2022-08-25T22:31:59.467Z,26.78
2022-08-25T22:34:34.631Z,26.78
2022-08-25T22:37:03.623Z,26.70
2022-08-25T22:39:34.328Z,26.73
2022-08-25T22:42:03.185Z,26.71
2022-08-25T22:44:30.881Z,26.69
2022-08-25T22:46:58.486Z,26.61
2022-08-25T22:49:28.739Z,26.57
2022-08-25T22:51:56.357Z,26.54
2022-08-25T22:54:25.615Z,26.41
2022-08-25T22:56:53.345Z,26.50
2022-08-25T22:59:22.192Z,26.50
2022-08-25T23:01:52.582Z,26.55
2022-08-25T23:04:22.700Z,26.51
2022-08-25T23:06:50.663Z,26.42
2022-08-25T23:09:18.053Z,26.44
2022-08-25T23:11:45.675Z,26.42
2022-08-25T23:14:13.519Z,26.35
2022-08-25T23:16:42.722Z,26.38
2022-08-25T23:19:13.885Z,26.41
2022-08-25T23:22:01.639Z,26.35
2022-08-25T23:24:30.731Z,26.24
2022-08-25T23:26:59.329Z,26.31
2022-08-25T23:29:27.723Z,26.31
2022-08-25T23:31:56.770Z,26.24
2022-08-25T23:34:24.728Z,26.16
2022-08-25T23:36:52.534Z,26.11
2022-08-25T23:39:21.945Z,26.11
2022-08-25T23:41:50.105Z,26.09
2022-08-25T23:44:19.041Z,26.00
2022-08-25T23:46:47.843Z,25.99
2022-08-25T23:49:18.536Z,25.99
2022-08-25T23:51:48.663Z,25.97
2022-08-25T23:54:17.696Z,25.94
2022-08-25T23:56:51.636Z,25.86
2022-08-25T23:59:24.374Z,25.92
