createdAt,value
2023-01-19T00:02:14.985Z,9.88
2023-01-19T00:04:42.802Z,8.98
2023-01-19T00:07:09.301Z,8.57
2023-01-19T00:09:35.816Z,7.00
2023-01-19T00:12:02.308Z,6.40
2023-01-19T00:14:28.810Z,10.02
2023-01-19T00:16:55.244Z,8.27
2023-01-19T00:19:21.710Z,10.88
2023-01-19T00:21:49.582Z,8.52
2023-01-19T00:24:16.124Z,8.80
2023-01-19T00:26:42.606Z,7.72
2023-01-19T00:29:10.475Z,7.55
2023-01-19T00:31:37.287Z,8.23
2023-01-19T00:34:04.549Z,8.52
2023-01-19T00:36:31.468Z,7.88
2023-01-19T00:38:59.531Z,8.32
2023-01-19T00:41:26.034Z,5.70
2023-01-19T00:43:52.521Z,11.43
2023-01-19T00:46:18.998Z,7.72
2023-01-19T00:48:45.438Z,7.28
2023-01-19T00:51:12.120Z,5.10
2023-01-19T00:53:38.618Z,6.22
2023-01-19T00:56:07.439Z,6.90
2023-01-19T00:58:34.110Z,7.65
2023-01-19T01:01:01.014Z,5.65
2023-01-19T01:03:27.577Z,6.63
2023-01-19T01:05:54.104Z,5.88
2023-01-19T01:08:20.597Z,6.65
2023-01-19T01:10:47.275Z,7.05
2023-01-19T01:13:20.234Z,6.43
2023-01-19T01:15:50.007Z,7.65
2023-01-19T01:18:16.570Z,6.20
2023-01-19T01:20:43.126Z,7.20
2023-01-19T01:23:10.827Z,4.03
2023-01-19T01:25:37.358Z,6.50
2023-01-19T01:28:03.992Z,6.25
2023-01-19T01:30:34.803Z,7.13
2023-01-19T01:33:01.667Z,5.78
2023-01-19T01:35:28.378Z,4.82
2023-01-19T01:37:57.761Z,5.15
2023-01-19T01:40:24.350Z,9.13
2023-01-19T01:42:50.929Z,5.55
2023-01-19T01:45:31.638Z,7.40
2023-01-19T01:48:03.913Z,7.28
2023-01-19T01:50:33.828Z,6.07
2023-01-19T01:53:07.599Z,4.95
2023-01-19T01:55:40.804Z,7.05
2023-01-19T01:58:10.512Z,5.45
2023-01-19T02:00:38.857Z,5.95
2023-01-19T02:03:06.808Z,8.85
2023-01-19T02:05:34.633Z,7.18
2023-01-19T02:08:04.501Z,5.47
2023-01-19T02:10:31.197Z,7.95
2023-01-19T02:12:58.704Z,7.57
2023-01-19T02:15:25.292Z,6.97
2023-01-19T02:17:51.805Z,7.07
2023-01-19T02:20:23.938Z,5.35
2023-01-19T02:22:51.778Z,5.90
2023-01-19T02:25:20.179Z,7.85
2023-01-19T02:27:47.911Z,6.18
2023-01-19T02:30:15.217Z,6.35
2023-01-19T02:32:41.827Z,7.97
2023-01-19T02:35:12.974Z,9.18
2023-01-19T02:37:41.204Z,7.45
2023-01-19T02:40:11.914Z,7.60
2023-01-19T02:42:43.311Z,6.25
2023-01-19T02:45:11.687Z,7.32
2023-01-19T02:47:39.023Z,8.02
2023-01-19T02:50:36.380Z,9.00
2023-01-19T02:53:12.788Z,7.70
2023-01-19T02:55:40.822Z,7.35
2023-01-19T02:58:14.956Z,7.88
2023-01-19T03:00:51.698Z,7.32
2023-01-19T03:03:29.493Z,8.10
2023-01-19T03:06:03.286Z,7.60
2023-01-19T03:08:41.461Z,7.38
2023-01-19T03:11:10.228Z,6.30
2023-01-19T03:13:44.677Z,9.20
2023-01-19T03:16:17.133Z,9.07
2023-01-19T03:18:49.477Z,7.63
2023-01-19T03:21:18.153Z,9.05
2023-01-19T03:23:46.626Z,8.32
2023-01-19T03:26:17.873Z,8.63
2023-01-19T03:28:47.333Z,7.47
2023-01-19T03:31:17.799Z,5.57
2023-01-19T03:33:48.908Z,9.90
2023-01-19T03:36:23.334Z,5.15
2023-01-19T03:38:51.944Z,6.35
2023-01-19T03:41:21.931Z,7.18
2023-01-19T03:43:51.575Z,6.35
2023-01-19T03:46:19.715Z,7.68
2023-01-19T03:48:47.355Z,6.30
2023-01-19T03:51:15.650Z,7.70
2023-01-19T03:53:42.330Z,5.72
2023-01-19T03:56:17.185Z,7.70
2023-01-19T03:58:43.654Z,7.85
2023-01-19T04:01:11.706Z,7.70
2023-01-19T04:03:38.215Z,8.00
2023-01-19T04:06:04.934Z,7.93
2023-01-19T04:08:31.414Z,6.68
2023-01-19T04:10:58.243Z,7.38
2023-01-19T04:13:24.746Z,7.32
2023-01-19T04:15:51.243Z,8.13
2023-01-19T04:18:20.024Z,8.20
2023-01-19T04:20:46.463Z,5.57
2023-01-19T04:23:12.907Z,5.05
2023-01-19T04:25:40.683Z,6.20
2023-01-19T04:28:07.093Z,4.30
2023-01-19T04:30:33.888Z,8.10
2023-01-19T04:33:00.697Z,8.10
2023-01-19T04:35:28.939Z,8.27
2023-01-19T04:37:55.386Z,7.25
2023-01-19T04:40:21.933Z,8.40
2023-01-19T04:42:48.394Z,8.15
2023-01-19T04:45:15.384Z,7.47
2023-01-19T04:47:41.906Z,7.93
2023-01-19T04:50:09.791Z,7.82
2023-01-19T04:52:38.430Z,8.48
2023-01-19T04:55:06.528Z,6.90
2023-01-19T04:57:32.983Z,7.88
2023-01-19T04:59:59.573Z,6.82
2023-01-19T05:02:26.535Z,6.90
2023-01-19T05:04:53.026Z,7.32
2023-01-19T05:07:19.528Z,10.52
2023-01-19T05:09:47.678Z,7.20
2023-01-19T05:12:14.223Z,9.68
2023-01-19T05:14:41.036Z,9.85
2023-01-19T05:17:07.791Z,7.93
2023-01-19T05:19:34.368Z,8.45
2023-01-19T05:22:01.911Z,8.38
2023-01-19T05:24:28.400Z,10.90
2023-01-19T05:26:56.294Z,10.35
2023-01-19T05:29:22.808Z,9.13
2023-01-19T05:31:49.341Z,11.60
2023-01-19T05:34:15.924Z,10.63
2023-01-19T05:36:42.581Z,10.05
2023-01-19T05:39:09.209Z,7.82
2023-01-19T05:41:35.924Z,9.38
2023-01-19T05:44:04.114Z,8.63
2023-01-19T05:46:30.629Z,12.05
2023-01-19T05:48:57.143Z,13.30
2023-01-19T05:51:23.616Z,14.63
2023-01-19T05:53:50.136Z,9.15
2023-01-19T05:56:16.664Z,11.50
2023-01-19T05:58:43.190Z,13.43
2023-01-19T06:01:11.108Z,13.32
2023-01-19T06:03:37.630Z,14.75
2023-01-19T06:06:04.749Z,9.82
2023-01-19T06:08:31.216Z,10.57
2023-01-19T06:10:57.649Z,11.90
2023-01-19T06:13:24.200Z,12.05
2023-01-19T06:15:56.808Z,8.43
2023-01-19T06:18:24.676Z,9.88
2023-01-19T06:20:51.368Z,9.30
2023-01-19T06:23:17.973Z,8.43
2023-01-19T06:25:44.453Z,10.93
2023-01-19T06:28:10.880Z,10.63
2023-01-19T06:30:37.336Z,10.77
2023-01-19T06:33:04.033Z,9.98
2023-01-19T06:35:31.895Z,9.88
2023-01-19T06:37:58.392Z,10.48
2023-01-19T06:40:24.925Z,10.90
2023-01-19T06:42:51.426Z,10.43
2023-01-19T06:45:17.845Z,7.03
2023-01-19T06:47:46.940Z,8.52
2023-01-19T06:52:41.017Z,11.48
2023-01-19T06:55:08.309Z,15.55
2023-01-19T06:57:34.771Z,11.73
2023-01-19T07:00:01.265Z,14.38
2023-01-19T07:02:28.699Z,12.05
2023-01-19T07:04:55.299Z,12.77
2023-01-19T07:07:21.862Z,13.55
2023-01-19T07:09:49.718Z,11.00
2023-01-19T07:12:20.452Z,18.58
2023-01-19T07:14:47.087Z,15.23
2023-01-19T07:17:13.551Z,14.57
2023-01-19T07:19:40.003Z,12.32
2023-01-19T07:22:06.787Z,12.75
2023-01-19T07:24:33.277Z,16.90
2023-01-19T07:27:01.423Z,14.82
2023-01-19T07:29:28.942Z,10.18
2023-01-19T07:31:55.486Z,14.90
2023-01-19T07:34:21.924Z,15.57
2023-01-19T07:36:48.902Z,15.18
2023-01-19T07:39:15.634Z,13.95
2023-01-19T07:41:42.110Z,14.05
2023-01-19T07:44:09.980Z,17.02
2023-01-19T07:46:36.569Z,16.92
2023-01-19T07:49:03.041Z,15.38
2023-01-19T07:51:29.559Z,15.82
2023-01-19T07:53:56.026Z,17.63
2023-01-19T07:56:22.452Z,19.25
2023-01-19T07:58:48.902Z,16.23
2023-01-19T08:01:16.811Z,12.63
2023-01-19T08:03:43.674Z,21.13
2023-01-19T08:06:19.222Z,16.90
2023-01-19T08:08:45.703Z,17.02
2023-01-19T08:11:12.136Z,16.52
2023-01-19T08:13:38.610Z,16.23
2023-01-19T08:16:05.982Z,16.65
2023-01-19T08:18:33.914Z,19.15
2023-01-19T08:21:00.653Z,14.82
2023-01-19T08:23:27.451Z,14.63
2023-01-19T08:25:54.238Z,15.45
2023-01-19T08:28:20.896Z,13.63
2023-01-19T08:30:47.964Z,11.45
2023-01-19T08:33:14.393Z,13.23
2023-01-19T08:35:43.513Z,11.93
2023-01-19T08:40:38.316Z,12.18
2023-01-19T08:43:06.307Z,13.98
2023-01-19T08:45:32.991Z,13.50
2023-01-19T08:47:59.943Z,16.60
2023-01-19T08:50:26.749Z,12.05
2023-01-19T08:52:56.279Z,16.60
2023-01-19T08:55:22.832Z,13.45
2023-01-19T08:57:50.834Z,15.05
2023-01-19T09:00:18.406Z,14.02
2023-01-19T09:02:45.012Z,15.23
2023-01-19T09:05:11.470Z,18.33
2023-01-19T09:07:38.000Z,20.13
2023-01-19T09:10:06.793Z,22.05
2023-01-19T09:12:33.585Z,19.40
2023-01-19T09:15:00.037Z,18.58
2023-01-19T09:17:26.524Z,22.58
2023-01-19T09:19:53.056Z,19.85
2023-01-19T09:22:19.541Z,18.63
2023-01-19T09:24:46.007Z,17.90
2023-01-19T09:27:13.820Z,15.45
2023-01-19T09:29:40.305Z,17.48
2023-01-19T09:32:06.792Z,14.70
2023-01-19T09:34:33.533Z,20.33
2023-01-19T09:37:00.102Z,20.70
2023-01-19T09:39:26.671Z,21.52
2023-01-19T09:42:07.210Z,15.93
2023-01-19T09:44:35.554Z,19.10
2023-01-19T09:47:03.452Z,14.23
2023-01-19T09:49:34.919Z,17.35
2023-01-19T09:52:01.772Z,17.75
2023-01-19T09:54:34.935Z,18.15
2023-01-19T09:57:02.080Z,16.15
2023-01-19T09:59:30.489Z,16.73
2023-01-19T10:02:13.518Z,19.30
2023-01-19T10:04:40.995Z,16.33
2023-01-19T10:07:23.181Z,23.52
2023-01-19T10:10:12.434Z,19.67
2023-01-19T10:12:48.645Z,22.70
2023-01-19T10:15:24.981Z,20.75
2023-01-19T10:18:08.658Z,17.08
2023-01-19T10:20:38.003Z,21.73
2023-01-19T10:23:15.745Z,21.92
2023-01-19T10:25:42.872Z,21.92
2023-01-19T10:28:12.867Z,20.20
2023-01-19T10:30:42.325Z,18.20
2023-01-19T10:33:13.208Z,21.85
2023-01-19T10:35:39.653Z,18.90
2023-01-19T10:38:06.261Z,20.30
2023-01-19T10:40:34.702Z,16.70
2023-01-19T10:43:01.675Z,17.67
2023-01-19T10:45:31.131Z,22.90
2023-01-19T10:47:59.714Z,19.27
2023-01-19T10:50:29.754Z,20.02
2023-01-19T10:52:58.428Z,20.00
2023-01-19T10:55:27.881Z,16.45
2023-01-19T10:57:54.393Z,20.17
2023-01-19T11:00:33.192Z,18.63
2023-01-19T11:03:00.931Z,18.73
2023-01-19T11:05:31.033Z,17.40
2023-01-19T11:07:57.849Z,19.10
2023-01-19T11:10:26.161Z,16.90
2023-01-19T11:13:02.519Z,20.27
2023-01-19T11:15:33.533Z,17.90
2023-01-19T11:18:02.535Z,18.25
2023-01-19T11:20:35.535Z,18.52
2023-01-19T11:23:08.032Z,21.05
2023-01-19T11:25:36.522Z,18.02
2023-01-19T11:28:03.471Z,17.92
2023-01-19T11:30:30.691Z,18.27
2023-01-19T11:32:57.360Z,16.88
2023-01-19T11:35:37.920Z,15.85
2023-01-19T11:38:17.963Z,19.42
2023-01-19T11:40:51.722Z,16.80
2023-01-19T11:43:19.271Z,19.58
2023-01-19T11:45:46.056Z,19.52
2023-01-19T11:48:22.249Z,17.08
2023-01-19T11:50:50.478Z,14.18
2023-01-19T11:53:21.786Z,23.97
2023-01-19T11:55:52.377Z,19.15
2023-01-19T11:58:19.852Z,16.48
2023-01-19T12:00:51.843Z,17.52
2023-01-19T12:03:24.355Z,12.70
2023-01-19T12:05:55.226Z,15.65
2023-01-19T12:08:25.956Z,13.82
2023-01-19T12:10:55.591Z,13.90
2023-01-19T12:13:23.734Z,14.60
2023-01-19T12:15:54.618Z,18.27
2023-01-19T12:18:23.993Z,13.50
2023-01-19T12:20:53.685Z,16.13
2023-01-19T12:23:32.402Z,16.67
2023-01-19T12:26:16.228Z,14.93
2023-01-19T12:28:46.456Z,16.80
2023-01-19T12:31:16.487Z,16.45
2023-01-19T12:33:43.416Z,19.10
2023-01-19T12:36:36.307Z,14.68
2023-01-19T12:39:05.080Z,15.25
2023-01-19T12:41:33.971Z,13.90
2023-01-19T12:44:24.336Z,12.20
2023-01-19T12:46:55.100Z,14.13
2023-01-19T12:49:26.587Z,17.67
2023-01-19T12:52:10.692Z,18.42
2023-01-19T12:54:40.455Z,14.35
2023-01-19T12:57:17.468Z,15.60
2023-01-19T12:59:44.583Z,11.93
2023-01-19T13:02:50.897Z,13.82
2023-01-19T13:05:45.210Z,12.48
2023-01-19T13:08:24.713Z,13.38
2023-01-19T13:11:20.944Z,15.82
2023-01-19T13:14:24.055Z,14.70
2023-01-19T13:17:29.870Z,15.23
2023-01-19T13:20:02.805Z,15.52
2023-01-19T13:23:02.124Z,16.38
2023-01-19T13:25:33.304Z,18.63
2023-01-19T13:28:00.469Z,17.80
2023-01-19T13:30:29.439Z,15.25
2023-01-19T13:33:01.107Z,14.68
2023-01-19T13:35:27.870Z,18.77
2023-01-19T13:37:54.631Z,15.07
2023-01-19T13:40:24.082Z,15.35
2023-01-19T13:42:53.851Z,13.95
2023-01-19T13:45:29.117Z,14.38
2023-01-19T13:47:57.977Z,18.30
2023-01-19T13:50:27.070Z,16.50
2023-01-19T13:55:20.571Z,16.58
2023-01-19T13:57:48.652Z,16.35
2023-01-19T14:00:20.481Z,19.17
2023-01-19T14:02:56.519Z,15.93
2023-01-19T14:05:26.525Z,18.95
2023-01-19T14:08:03.976Z,27.30
2023-01-19T14:10:32.164Z,22.70
2023-01-19T14:12:59.832Z,24.00
2023-01-19T14:15:28.541Z,32.53
2023-01-19T14:18:22.939Z,22.65
2023-01-19T14:20:55.357Z,25.27
2023-01-19T14:23:42.880Z,16.15
2023-01-19T14:26:40.066Z,17.90
2023-01-19T14:29:27.199Z,20.65
2023-01-19T14:32:15.902Z,20.45
2023-01-19T14:34:45.362Z,16.85
2023-01-19T14:37:20.272Z,18.25
2023-01-19T14:39:52.239Z,17.33
2023-01-19T14:42:23.680Z,16.35
2023-01-19T14:44:52.702Z,15.40
2023-01-19T14:47:29.765Z,19.48
2023-01-19T14:49:59.718Z,11.80
2023-01-19T14:52:31.127Z,13.60
2023-01-19T14:54:59.019Z,14.73
2023-01-19T14:57:25.911Z,12.05
2023-01-19T14:59:52.464Z,12.18
2023-01-19T15:02:18.980Z,14.30
2023-01-19T15:04:47.291Z,15.70
2023-01-19T15:07:18.303Z,12.07
2023-01-19T15:09:45.999Z,12.50
2023-01-19T15:12:17.388Z,11.90
2023-01-19T15:14:44.163Z,12.77
2023-01-19T15:17:17.087Z,11.15
2023-01-19T15:19:43.666Z,11.68
2023-01-19T15:22:12.686Z,14.55
2023-01-19T15:24:39.212Z,12.23
2023-01-19T15:27:05.747Z,11.18
2023-01-19T15:29:33.608Z,11.60
2023-01-19T15:32:00.160Z,11.95
2023-01-19T15:34:26.772Z,9.88
2023-01-19T15:36:53.255Z,11.63
2023-01-19T15:39:23.560Z,12.80
2023-01-19T15:41:49.984Z,13.55
2023-01-19T15:44:16.512Z,12.65
2023-01-19T15:46:42.986Z,13.63
2023-01-19T15:49:09.526Z,11.05
2023-01-19T15:51:51.074Z,9.35
2023-01-19T15:54:18.374Z,10.98
2023-01-19T15:56:46.359Z,12.23
2023-01-19T15:59:13.076Z,12.50
2023-01-19T16:01:39.989Z,12.35
2023-01-19T16:04:08.158Z,12.82
2023-01-19T16:06:35.182Z,11.32
2023-01-19T16:09:02.044Z,13.57
2023-01-19T16:11:30.636Z,14.25
2023-01-19T16:13:59.168Z,18.52
2023-01-19T16:16:26.092Z,19.77
2023-01-19T16:18:52.610Z,19.20
2023-01-19T16:21:19.121Z,19.58
2023-01-19T16:23:45.761Z,14.50
2023-01-19T16:26:29.824Z,19.98
2023-01-19T16:28:59.423Z,19.33
2023-01-19T16:31:26.633Z,12.02
2023-01-19T16:33:53.198Z,11.45
2023-01-19T16:36:22.683Z,12.40
2023-01-19T16:38:49.621Z,10.80
2023-01-19T16:41:16.194Z,17.40
2023-01-19T16:43:42.944Z,13.85
2023-01-19T16:46:18.859Z,10.15
2023-01-19T16:48:45.357Z,11.38
2023-01-19T16:51:11.817Z,11.00
2023-01-19T16:53:38.257Z,10.68
2023-01-19T16:56:05.574Z,16.15
2023-01-19T16:58:32.678Z,11.80
2023-01-19T17:00:59.304Z,11.98
2023-01-19T17:03:27.262Z,10.82
2023-01-19T17:05:53.687Z,8.60
2023-01-19T17:08:20.551Z,9.05
2023-01-19T17:10:47.460Z,9.82
2023-01-19T17:13:13.922Z,8.48
2023-01-19T17:15:40.398Z,10.88
2023-01-19T17:18:07.270Z,7.70
2023-01-19T17:20:35.074Z,9.63
2023-01-19T17:23:01.491Z,14.10
2023-01-19T17:25:28.015Z,14.05
2023-01-19T17:27:54.606Z,30.27
2023-01-19T17:30:21.303Z,13.48
2023-01-19T17:32:47.727Z,24.92
2023-01-19T17:35:14.274Z,9.48
2023-01-19T17:37:42.067Z,8.80
2023-01-19T17:40:10.235Z,10.65
2023-01-19T17:42:39.270Z,8.27
2023-01-19T17:45:06.691Z,10.07
2023-01-19T17:47:33.186Z,8.90
2023-01-19T17:49:59.634Z,8.52
2023-01-19T17:52:26.098Z,7.72
2023-01-19T17:54:53.883Z,10.32
2023-01-19T17:57:20.331Z,9.27
2023-01-19T17:59:46.991Z,10.57
2023-01-19T18:02:13.572Z,8.43
2023-01-19T18:04:40.142Z,7.10
2023-01-19T18:07:06.592Z,8.57
2023-01-19T18:09:33.551Z,7.28
2023-01-19T18:12:01.391Z,10.90
2023-01-19T18:14:27.835Z,11.05
2023-01-19T18:16:54.338Z,11.75
2023-01-19T18:19:20.828Z,8.32
2023-01-19T18:21:47.252Z,11.38
2023-01-19T18:24:13.698Z,15.55
2023-01-19T18:26:40.123Z,9.70
2023-01-19T18:29:09.750Z,11.48
2023-01-19T18:31:36.291Z,13.65
2023-01-19T18:34:02.871Z,11.10
2023-01-19T18:36:29.641Z,10.60
2023-01-19T18:38:56.084Z,8.32
2023-01-19T18:41:22.550Z,8.95
2023-01-19T18:43:49.547Z,8.25
2023-01-19T18:46:17.998Z,8.82
2023-01-19T18:48:44.625Z,7.68
2023-01-19T18:51:12.963Z,6.82
2023-01-19T18:53:40.186Z,6.05
2023-01-19T18:56:07.961Z,10.50
2023-01-19T18:58:37.011Z,8.00
2023-01-19T19:01:03.828Z,7.57
2023-01-19T19:03:31.763Z,6.65
2023-01-19T19:06:02.659Z,15.07
2023-01-19T19:08:29.301Z,16.42
2023-01-19T19:10:56.068Z,9.82
2023-01-19T19:13:22.598Z,21.73
2023-01-19T19:15:49.149Z,10.88
2023-01-19T19:18:15.648Z,7.82
2023-01-19T19:20:44.525Z,19.10
2023-01-19T19:23:11.775Z,9.82
2023-01-19T19:25:38.307Z,9.13
2023-01-19T19:28:05.303Z,9.30
2023-01-19T19:30:31.808Z,18.05
2023-01-19T19:32:58.311Z,7.07
2023-01-19T19:35:25.442Z,14.00
2023-01-19T19:37:53.276Z,32.45
2023-01-19T19:40:19.932Z,10.88
2023-01-19T19:42:46.383Z,9.43
2023-01-19T19:45:12.891Z,6.82
2023-01-19T19:47:41.389Z,8.45
2023-01-19T19:50:09.060Z,8.65
2023-01-19T19:52:38.214Z,8.88
2023-01-19T19:57:34.001Z,7.90
2023-01-19T20:00:00.659Z,11.32
2023-01-19T20:02:27.523Z,8.15
2023-01-19T20:04:54.068Z,6.43
2023-01-19T20:07:20.947Z,9.95
2023-01-19T20:09:47.419Z,8.10
2023-01-19T20:12:15.242Z,7.22
2023-01-19T20:14:41.708Z,9.43
2023-01-19T20:17:08.167Z,7.03
2023-01-19T20:19:34.613Z,7.53
2023-01-19T20:22:01.068Z,10.25
2023-01-19T20:24:27.816Z,8.23
2023-01-19T20:26:54.289Z,11.25
2023-01-19T20:29:22.108Z,9.73
2023-01-19T20:31:53.292Z,7.90
2023-01-19T20:34:23.298Z,6.95
2023-01-19T20:36:49.936Z,7.28
2023-01-19T20:39:17.224Z,8.68
2023-01-19T20:41:43.835Z,6.45
2023-01-19T20:44:11.159Z,6.97
2023-01-19T20:46:39.582Z,7.82
2023-01-19T20:49:06.702Z,7.55
2023-01-19T20:51:33.952Z,8.27
2023-01-19T20:54:00.476Z,10.15
2023-01-19T20:56:26.952Z,9.48
2023-01-19T20:58:53.420Z,11.60
2023-01-19T21:01:22.023Z,7.97
2023-01-19T21:03:50.613Z,10.02
2023-01-19T21:06:17.909Z,8.05
2023-01-19T21:08:44.961Z,9.50
2023-01-19T21:11:12.041Z,11.77
2023-01-19T21:13:39.096Z,10.18
2023-01-19T21:16:06.689Z,8.10
2023-01-19T21:18:33.207Z,9.25
2023-01-19T21:21:01.031Z,7.55
2023-01-19T21:23:27.758Z,7.93
2023-01-19T21:25:56.440Z,9.60
2023-01-19T21:28:23.690Z,9.15
2023-01-19T21:30:50.604Z,6.70
2023-01-19T21:33:18.001Z,7.68
2023-01-19T21:35:50.306Z,12.82
2023-01-19T21:38:18.311Z,7.75
2023-01-19T21:40:44.977Z,9.80
2023-01-19T21:43:11.502Z,10.88
2023-01-19T21:45:38.038Z,10.90
2023-01-19T21:48:04.682Z,9.40
2023-01-19T21:50:31.518Z,7.75
2023-01-19T21:52:57.987Z,10.73
2023-01-19T21:55:25.779Z,11.40
2023-01-19T21:57:52.839Z,9.25
2023-01-19T22:00:19.916Z,9.40
2023-01-19T22:02:58.588Z,10.35
2023-01-19T22:05:29.515Z,10.75
2023-01-19T22:07:56.002Z,10.82
2023-01-19T22:10:22.495Z,13.02
2023-01-19T22:12:50.351Z,9.48
2023-01-19T22:15:17.179Z,9.15
2023-01-19T22:17:43.743Z,9.43
2023-01-19T22:20:11.064Z,9.50
2023-01-19T22:22:37.615Z,9.85
2023-01-19T22:25:05.996Z,10.98
2023-01-19T22:27:32.545Z,9.82
2023-01-19T22:30:00.377Z,14.30
2023-01-19T22:32:26.859Z,12.20
2023-01-19T22:34:53.423Z,15.02
2023-01-19T22:37:19.924Z,16.05
2023-01-19T22:39:46.365Z,14.98
2023-01-19T22:42:12.966Z,16.05
2023-01-19T22:44:39.514Z,11.35
2023-01-19T22:47:07.463Z,12.15
2023-01-19T22:49:34.699Z,12.15
2023-01-19T22:52:01.177Z,11.35
2023-01-19T22:54:27.665Z,17.98
2023-01-19T22:56:54.242Z,14.13
2023-01-19T22:59:20.740Z,13.93
2023-01-19T23:01:49.301Z,15.43
2023-01-19T23:04:17.125Z,12.88
2023-01-19T23:06:44.011Z,11.52
2023-01-19T23:09:13.111Z,13.38
