createdAt,value
2022-11-23T00:01:36.886Z,3.05
2022-11-23T00:04:07.566Z,3.18
2022-11-23T00:06:36.281Z,3.30
2022-11-23T00:09:03.632Z,3.39
2022-11-23T00:11:31.127Z,3.40
2022-11-23T00:13:58.494Z,3.27
2022-11-23T00:16:27.403Z,3.11
2022-11-23T00:18:58.404Z,3.05
2022-11-23T00:21:26.223Z,3.01
2022-11-23T00:23:53.567Z,2.96
2022-11-23T00:26:21.287Z,2.96
2022-11-23T00:28:49.129Z,3.02
2022-11-23T00:31:17.280Z,3.01
2022-11-23T00:33:54.103Z,3.03
2022-11-23T00:36:22.081Z,2.89
2022-11-23T00:38:49.866Z,2.86
2022-11-23T00:41:26.650Z,2.96
2022-11-23T00:43:54.397Z,2.87
2022-11-23T00:46:22.559Z,2.78
2022-11-23T00:48:51.479Z,2.74
2022-11-23T00:51:19.891Z,2.37
2022-11-23T00:53:47.329Z,2.68
2022-11-23T00:56:14.803Z,2.79
2022-11-23T00:58:43.653Z,2.40
2022-11-23T01:01:11.840Z,2.60
2022-11-23T01:03:41.566Z,2.59
2022-11-23T01:06:10.078Z,3.00
2022-11-23T01:08:38.310Z,2.67
2022-11-23T01:11:06.648Z,2.63
2022-11-23T01:13:36.208Z,2.66
2022-11-23T01:16:05.726Z,2.68
2022-11-23T01:18:33.277Z,2.65
2022-11-23T01:21:02.144Z,2.61
2022-11-23T01:23:31.858Z,2.73
2022-11-23T01:26:03.888Z,2.74
2022-11-23T01:28:32.397Z,2.77
2022-11-23T01:31:04.281Z,2.77
2022-11-23T01:33:33.789Z,2.66
2022-11-23T01:36:01.234Z,2.54
2022-11-23T01:38:28.703Z,2.76
2022-11-23T01:40:56.124Z,2.59
2022-11-23T01:43:23.657Z,2.34
2022-11-23T01:45:58.049Z,2.64
2022-11-23T01:48:30.986Z,2.68
2022-11-23T01:50:58.926Z,2.78
2022-11-23T01:53:27.414Z,2.92
2022-11-23T01:55:55.325Z,3.00
2022-11-23T01:58:23.100Z,3.09
2022-11-23T02:00:50.555Z,2.60
2022-11-23T02:03:17.944Z,2.74
2022-11-23T02:05:47.883Z,2.75
2022-11-23T02:08:16.882Z,2.71
2022-11-23T02:10:47.204Z,2.51
2022-11-23T02:13:14.532Z,2.54
2022-11-23T02:15:41.927Z,2.72
2022-11-23T02:18:13.039Z,2.68
2022-11-23T02:20:43.313Z,2.67
2022-11-23T02:23:30.441Z,2.82
2022-11-23T02:26:08.327Z,2.69
2022-11-23T02:28:43.786Z,2.94
2022-11-23T02:31:11.398Z,2.72
2022-11-23T02:33:40.638Z,2.86
2022-11-23T02:36:26.752Z,2.67
2022-11-23T02:38:54.752Z,2.81
2022-11-23T02:41:22.864Z,2.47
2022-11-23T02:46:35.729Z,2.64
2022-11-23T02:49:03.073Z,2.99
2022-11-23T02:51:30.483Z,2.96
2022-11-23T02:53:57.789Z,2.97
2022-11-23T02:56:25.146Z,2.89
2022-11-23T02:58:52.462Z,2.98
2022-11-23T03:01:20.120Z,2.98
2022-11-23T03:03:47.739Z,2.97
2022-11-23T03:06:15.146Z,3.12
2022-11-23T03:08:43.650Z,3.03
2022-11-23T03:11:11.138Z,3.02
2022-11-23T03:13:39.534Z,3.01
2022-11-23T03:16:07.626Z,2.77
2022-11-23T03:18:37.629Z,2.80
2022-11-23T03:21:05.577Z,2.91
2022-11-23T03:23:33.721Z,2.88
2022-11-23T03:26:08.536Z,3.11
2022-11-23T03:28:46.321Z,3.07
2022-11-23T03:31:15.435Z,3.16
2022-11-23T03:33:44.143Z,3.10
2022-11-23T03:36:11.801Z,3.08
2022-11-23T03:38:44.353Z,3.09
2022-11-23T03:41:27.723Z,3.22
2022-11-23T03:43:56.097Z,3.22
2022-11-23T03:46:23.371Z,3.15
2022-11-23T03:48:51.307Z,2.99
2022-11-23T03:51:18.621Z,3.06
2022-11-23T03:53:45.978Z,3.11
2022-11-23T03:56:13.652Z,3.17
2022-11-23T03:58:45.081Z,3.16
2022-11-23T04:01:14.604Z,3.27
2022-11-23T04:03:44.980Z,3.11
2022-11-23T04:06:32.695Z,3.06
2022-11-23T04:09:20.455Z,3.16
2022-11-23T04:12:07.575Z,3.16
2022-11-23T04:14:37.941Z,3.11
2022-11-23T04:17:05.510Z,3.19
2022-11-23T04:19:34.480Z,3.20
2022-11-23T04:22:02.971Z,3.16
2022-11-23T04:24:38.499Z,3.18
2022-11-23T04:27:07.867Z,3.36
2022-11-23T04:29:35.863Z,3.38
2022-11-23T04:32:03.231Z,3.36
2022-11-23T04:34:31.114Z,3.20
2022-11-23T04:37:03.701Z,3.25
2022-11-23T04:39:37.494Z,3.31
2022-11-23T04:42:17.646Z,3.12
2022-11-23T04:44:51.298Z,3.33
2022-11-23T04:47:19.356Z,3.10
2022-11-23T04:49:48.475Z,3.18
2022-11-23T04:52:16.993Z,3.15
2022-11-23T04:54:47.303Z,2.93
2022-11-23T04:57:15.077Z,3.12
2022-11-23T04:59:43.942Z,2.92
2022-11-23T05:02:11.517Z,3.16
2022-11-23T05:04:47.015Z,3.01
2022-11-23T05:07:16.603Z,3.21
2022-11-23T05:09:49.122Z,3.34
2022-11-23T05:12:23.244Z,3.29
2022-11-23T05:14:51.245Z,3.12
2022-11-23T05:17:27.915Z,3.32
2022-11-23T05:19:56.386Z,3.23
2022-11-23T05:22:24.857Z,3.28
2022-11-23T05:24:53.643Z,3.25
2022-11-23T05:27:24.071Z,3.27
2022-11-23T05:29:51.620Z,3.31
2022-11-23T05:32:19.674Z,3.52
2022-11-23T05:34:48.172Z,3.45
2022-11-23T05:37:17.853Z,3.41
2022-11-23T05:40:00.273Z,3.22
2022-11-23T05:42:27.758Z,3.33
2022-11-23T05:44:58.741Z,3.26
