createdAt,value
2022-09-09T00:02:24.957Z,10.88
2022-09-09T00:05:01.116Z,9.82
2022-09-09T00:07:35.988Z,8.52
2022-09-09T00:10:19.128Z,9.35
2022-09-09T00:12:58.234Z,9.73
2022-09-09T00:16:01.052Z,13.15
2022-09-09T00:18:31.674Z,15.77
2022-09-09T00:21:13.572Z,14.82
2022-09-09T00:23:54.933Z,9.98
2022-09-09T00:26:42.676Z,9.75
2022-09-09T00:29:24.359Z,8.90
2022-09-09T00:31:55.387Z,13.00
2022-09-09T00:34:24.677Z,15.23
2022-09-09T00:36:53.894Z,12.98
2022-09-09T00:39:45.876Z,15.13
2022-09-09T00:42:33.933Z,9.60
2022-09-09T00:45:13.205Z,10.02
2022-09-09T00:47:52.919Z,11.20
2022-09-09T00:50:35.479Z,11.95
2022-09-09T00:53:35.060Z,10.18
2022-09-09T00:56:09.402Z,11.95
2022-09-09T00:58:37.931Z,11.27
2022-09-09T01:01:14.297Z,11.52
2022-09-09T01:03:54.505Z,9.75
2022-09-09T01:06:35.479Z,10.32
2022-09-09T01:09:11.681Z,10.70
2022-09-09T01:11:53.410Z,10.73
2022-09-09T01:14:20.700Z,10.52
2022-09-09T01:16:49.855Z,10.90
2022-09-09T01:19:25.249Z,12.88
2022-09-09T01:22:08.273Z,12.43
2022-09-09T01:24:54.325Z,11.98
2022-09-09T01:27:22.604Z,12.07
2022-09-09T01:29:49.893Z,12.05
2022-09-09T01:32:41.355Z,10.77
2022-09-09T01:35:13.525Z,10.82
2022-09-09T01:37:41.084Z,10.80
2022-09-09T01:40:08.797Z,10.23
2022-09-09T01:42:36.178Z,10.63
2022-09-09T01:45:04.072Z,10.35
2022-09-09T01:47:31.420Z,10.50
2022-09-09T01:49:59.644Z,12.30
2022-09-09T01:52:27.124Z,11.27
2022-09-09T01:54:54.567Z,11.43
2022-09-09T01:57:38.416Z,11.38
2022-09-09T02:00:14.590Z,10.98
2022-09-09T02:02:54.242Z,10.48
2022-09-09T02:05:42.813Z,10.52
2022-09-09T02:08:43.647Z,9.63
2022-09-09T02:11:21.649Z,10.48
2022-09-09T02:13:51.165Z,10.63
2022-09-09T02:16:24.632Z,10.25
2022-09-09T02:19:10.014Z,10.73
2022-09-09T02:21:37.668Z,9.77
2022-09-09T02:24:11.401Z,10.02
2022-09-09T02:26:41.698Z,11.43
2022-09-09T02:29:19.168Z,9.68
2022-09-09T02:31:47.859Z,9.75
2022-09-09T02:34:16.047Z,9.52
2022-09-09T02:36:44.542Z,9.60
2022-09-09T02:39:11.976Z,9.45
2022-09-09T02:41:41.904Z,9.35
2022-09-09T02:44:20.310Z,10.63
2022-09-09T02:47:02.746Z,10.70
2022-09-09T02:49:39.285Z,9.27
2022-09-09T02:52:19.787Z,7.78
2022-09-09T02:54:47.239Z,7.97
2022-09-09T02:57:20.974Z,9.23
2022-09-09T02:59:49.191Z,12.32
2022-09-09T03:02:16.730Z,8.80
2022-09-09T03:04:51.824Z,8.93
2022-09-09T03:07:20.339Z,9.10
2022-09-09T03:09:50.211Z,12.98
2022-09-09T03:12:17.609Z,12.02
2022-09-09T03:14:46.482Z,10.70
2022-09-09T03:17:14.677Z,8.80
2022-09-09T03:19:42.058Z,10.45
2022-09-09T03:22:11.219Z,10.65
2022-09-09T03:24:39.010Z,10.02
2022-09-09T03:27:06.347Z,10.65
2022-09-09T03:29:34.049Z,15.52
2022-09-09T03:32:02.253Z,12.25
2022-09-09T03:34:29.722Z,12.27
2022-09-09T03:36:57.104Z,9.63
2022-09-09T03:39:24.472Z,9.60
2022-09-09T03:41:51.995Z,9.63
2022-09-09T03:44:19.269Z,9.77
2022-09-09T03:46:46.879Z,9.77
2022-09-09T03:49:14.313Z,10.32
2022-09-09T03:51:42.137Z,9.73
2022-09-09T03:54:11.247Z,11.38
2022-09-09T03:56:42.554Z,12.05
2022-09-09T03:59:09.846Z,15.43
2022-09-09T04:01:37.144Z,12.02
2022-09-09T04:04:04.662Z,11.27
2022-09-09T04:06:32.262Z,14.25
2022-09-09T04:08:59.829Z,13.73
2022-09-09T04:11:27.593Z,16.77
2022-09-09T04:13:54.941Z,12.60
2022-09-09T04:16:22.466Z,13.57
2022-09-09T04:18:50.741Z,12.48
2022-09-09T04:21:18.570Z,12.90
2022-09-09T04:23:45.963Z,13.25
2022-09-09T04:26:13.293Z,12.88
2022-09-09T04:28:40.687Z,13.27
2022-09-09T04:31:12.519Z,13.93
2022-09-09T04:33:40.713Z,13.60
2022-09-09T04:36:08.578Z,15.10
2022-09-09T04:38:37.625Z,15.10
2022-09-09T04:44:28.325Z,15.05
2022-09-09T04:46:55.672Z,14.70
2022-09-09T04:49:29.886Z,11.85
2022-09-09T04:52:04.554Z,11.85
2022-09-09T04:54:32.117Z,11.45
2022-09-09T04:56:59.820Z,8.98
2022-09-09T04:59:27.255Z,8.75
2022-09-09T05:01:59.688Z,8.52
2022-09-09T05:04:27.033Z,8.35
2022-09-09T05:06:54.901Z,7.97
2022-09-09T05:09:22.339Z,8.40
2022-09-09T05:11:52.438Z,8.05
2022-09-09T05:14:23.768Z,7.68
2022-09-09T05:16:54.824Z,7.97
2022-09-09T05:19:23.084Z,7.60
2022-09-09T05:21:51.336Z,7.03
2022-09-09T05:24:26.477Z,7.63
2022-09-09T05:26:56.339Z,7.40
2022-09-09T05:29:26.166Z,8.45
2022-09-09T05:31:53.845Z,8.55
2022-09-09T05:34:21.893Z,7.85
2022-09-09T05:36:53.236Z,8.13
2022-09-09T05:39:20.846Z,7.90
2022-09-09T05:42:02.173Z,7.60
2022-09-09T05:44:34.195Z,7.10
2022-09-09T05:47:01.716Z,7.65
2022-09-09T05:49:29.986Z,7.70
2022-09-09T05:51:59.377Z,7.15
2022-09-09T05:54:26.764Z,7.35
2022-09-09T05:56:54.839Z,7.32
2022-09-09T05:59:27.534Z,7.32
2022-09-09T06:02:01.381Z,7.47
2022-09-09T06:04:33.113Z,7.70
2022-09-09T06:07:10.073Z,7.78
2022-09-09T06:09:42.446Z,8.27
2022-09-09T06:12:11.428Z,7.90
2022-09-09T06:14:44.403Z,8.52
2022-09-09T06:17:21.345Z,8.13
2022-09-09T06:20:02.057Z,8.30
2022-09-09T06:22:30.111Z,7.75
2022-09-09T06:25:02.229Z,7.82
2022-09-09T06:27:30.481Z,8.02
2022-09-09T06:30:07.519Z,8.05
2022-09-09T06:32:38.559Z,8.50
2022-09-09T06:35:12.051Z,8.20
2022-09-09T06:44:54.592Z,7.47
2022-09-09T06:47:29.028Z,7.43
2022-09-09T06:50:01.247Z,7.70
2022-09-09T06:52:29.532Z,7.45
2022-09-09T06:55:04.022Z,6.75
2022-09-09T06:57:38.474Z,8.30
2022-09-09T07:00:17.974Z,8.48
2022-09-09T07:02:45.940Z,8.20
2022-09-09T07:05:13.869Z,7.28
2022-09-09T07:07:41.458Z,7.65
2022-09-09T07:10:09.662Z,7.55
2022-09-09T07:12:38.075Z,7.03
2022-09-09T07:15:06.597Z,7.13
2022-09-09T07:17:37.793Z,7.25
2022-09-09T07:20:08.835Z,6.40
2022-09-09T07:22:39.954Z,6.75
2022-09-09T07:25:09.057Z,5.95
2022-09-09T07:27:39.634Z,6.65
2022-09-09T07:30:08.653Z,6.18
2022-09-09T07:32:41.993Z,7.35
2022-09-09T07:35:15.213Z,7.00
2022-09-09T07:37:50.701Z,6.97
2022-09-09T07:40:23.576Z,6.75
2022-09-09T07:42:51.385Z,6.72
2022-09-09T07:45:19.083Z,7.07
2022-09-09T07:47:49.577Z,6.90
2022-09-09T07:50:25.737Z,7.03
2022-09-09T07:53:14.187Z,6.95
2022-09-09T07:55:51.891Z,7.05
2022-09-09T08:01:46.440Z,6.00
2022-09-09T08:04:18.016Z,6.22
2022-09-09T08:07:25.962Z,6.13
2022-09-09T08:09:56.857Z,5.78
2022-09-09T08:12:24.520Z,5.75
2022-09-09T08:14:55.510Z,6.28
2022-09-09T08:17:23.878Z,5.60
2022-09-09T08:20:00.409Z,5.30
2022-09-09T08:23:30.765Z,5.55
2022-09-09T08:26:38.324Z,5.60
2022-09-09T08:29:09.332Z,5.40
2022-09-09T08:31:40.852Z,5.45
2022-09-09T08:34:10.743Z,5.22
2022-09-09T08:36:43.498Z,5.20
2022-09-09T08:39:13.457Z,5.07
2022-09-09T08:42:19.085Z,5.63
2022-09-09T08:45:04.122Z,5.03
2022-09-09T08:47:49.186Z,4.93
2022-09-09T08:51:03.080Z,5.45
2022-09-09T08:53:39.934Z,5.60
2022-09-09T08:56:14.790Z,5.70
2022-09-09T08:58:50.161Z,5.22
2022-09-09T09:01:57.137Z,5.00
2022-09-09T09:05:00.353Z,5.32
2022-09-09T09:07:35.711Z,5.28
2022-09-09T09:10:18.963Z,5.40
2022-09-09T09:12:57.273Z,5.63
2022-09-09T09:15:29.462Z,5.60
2022-09-09T09:18:00.807Z,5.35
2022-09-09T09:20:44.255Z,5.60
2022-09-09T09:23:20.801Z,5.72
2022-09-09T09:25:48.674Z,5.45
2022-09-09T09:28:24.717Z,5.60
2022-09-09T09:31:02.765Z,5.50
2022-09-09T09:33:38.559Z,5.60
2022-09-09T09:36:09.561Z,5.28
2022-09-09T09:41:35.728Z,5.53
2022-09-09T09:44:04.420Z,5.25
2022-09-09T09:46:32.531Z,5.50
2022-09-09T09:49:01.710Z,5.55
2022-09-09T09:51:31.140Z,5.68
2022-09-09T09:54:10.925Z,5.68
2022-09-09T09:56:38.814Z,5.35
2022-09-09T09:59:13.320Z,4.95
2022-09-09T10:01:52.024Z,5.28
2022-09-09T10:04:24.737Z,5.40
2022-09-09T10:06:53.086Z,5.20
2022-09-09T10:09:24.084Z,5.60
2022-09-09T10:12:20.138Z,5.38
2022-09-09T10:14:58.183Z,5.45
2022-09-09T10:17:42.582Z,5.13
2022-09-09T10:20:25.091Z,5.35
2022-09-09T10:22:53.820Z,5.38
2022-09-09T10:25:38.309Z,5.78
2022-09-09T10:28:27.564Z,5.22
2022-09-09T10:31:18.493Z,5.63
2022-09-09T10:34:08.177Z,5.53
2022-09-09T10:36:44.264Z,4.70
2022-09-09T10:39:43.107Z,5.00
2022-09-09T10:42:17.316Z,4.57
2022-09-09T10:45:13.306Z,5.00
2022-09-09T10:47:59.222Z,5.63
2022-09-09T10:51:00.015Z,5.10
2022-09-09T10:53:39.486Z,5.15
2022-09-09T10:56:14.887Z,4.80
2022-09-09T10:58:47.688Z,5.15
2022-09-09T11:01:26.998Z,4.95
2022-09-09T11:04:00.296Z,4.70
2022-09-09T11:06:34.241Z,4.65
2022-09-09T11:09:03.774Z,4.97
2022-09-09T11:11:42.635Z,4.57
2022-09-09T11:14:39.386Z,4.45
2022-09-09T11:17:12.226Z,4.38
2022-09-09T11:19:44.751Z,4.70
2022-09-09T11:22:39.781Z,4.60
2022-09-09T11:25:25.807Z,4.90
2022-09-09T11:28:40.397Z,6.15
2022-09-09T11:31:43.462Z,4.32
2022-09-09T11:34:20.080Z,4.65
2022-09-09T11:37:00.321Z,4.43
2022-09-09T11:39:49.926Z,4.90
2022-09-09T11:42:23.576Z,5.00
2022-09-09T11:44:52.144Z,4.80
2022-09-09T11:47:31.465Z,5.20
2022-09-09T11:50:32.247Z,4.60
2022-09-09T11:53:15.065Z,4.43
2022-09-09T11:55:42.837Z,4.97
2022-09-09T11:58:10.458Z,4.65
2022-09-09T12:00:44.473Z,4.88
2022-09-09T12:03:35.541Z,4.60
2022-09-09T12:06:32.330Z,4.10
2022-09-09T12:09:26.395Z,4.43
2022-09-09T12:12:14.045Z,4.30
2022-09-09T12:15:02.451Z,4.57
2022-09-09T12:17:31.932Z,4.43
2022-09-09T12:20:25.494Z,4.57
2022-09-09T12:23:06.081Z,4.63
2022-09-09T12:26:09.171Z,4.53
2022-09-09T12:29:13.395Z,4.70
2022-09-09T12:32:15.443Z,4.38
2022-09-09T12:34:51.301Z,4.72
2022-09-09T12:37:20.370Z,4.70
2022-09-09T12:39:56.820Z,4.72
2022-09-09T12:42:29.368Z,6.43
2022-09-09T12:45:07.421Z,5.03
2022-09-09T12:47:52.401Z,4.60
2022-09-09T12:50:29.352Z,4.20
2022-09-09T12:53:03.675Z,4.80
2022-09-09T12:55:37.370Z,4.68
2022-09-09T12:58:07.041Z,4.57
2022-09-09T13:00:35.468Z,4.55
2022-09-09T13:03:20.025Z,4.38
2022-09-09T13:05:48.507Z,4.13
2022-09-09T13:08:30.330Z,4.30
2022-09-09T13:11:04.373Z,4.30
2022-09-09T13:13:36.685Z,4.65
2022-09-09T13:16:08.370Z,4.13
2022-09-09T13:18:43.281Z,4.63
2022-09-09T13:21:11.742Z,4.80
2022-09-09T13:23:41.053Z,4.03
2022-09-09T13:26:27.759Z,4.43
2022-09-09T13:28:56.996Z,4.47
2022-09-09T13:31:31.570Z,4.65
2022-09-09T13:33:59.401Z,4.50
2022-09-09T13:36:43.663Z,4.45
2022-09-09T13:39:34.725Z,4.28
2022-09-09T13:42:06.326Z,4.40
2022-09-09T13:44:39.075Z,4.53
2022-09-09T13:47:15.749Z,4.20
2022-09-09T13:49:43.471Z,4.53
2022-09-09T13:52:15.617Z,4.20
2022-09-09T13:54:51.134Z,4.30
2022-09-09T13:57:28.628Z,4.57
2022-09-09T14:00:05.380Z,5.00
2022-09-09T14:02:34.938Z,4.80
2022-09-09T14:05:02.831Z,4.70
2022-09-09T14:07:33.200Z,4.60
2022-09-09T14:10:01.460Z,4.35
2022-09-09T14:12:29.425Z,4.53
2022-09-09T14:14:59.691Z,4.43
2022-09-09T14:17:31.489Z,4.53
2022-09-09T14:20:01.137Z,3.90
2022-09-09T14:22:32.767Z,4.35
2022-09-09T14:25:04.390Z,4.07
2022-09-09T14:27:35.904Z,4.13
2022-09-09T14:30:11.152Z,3.78
2022-09-09T14:32:48.859Z,4.00
2022-09-09T14:35:18.478Z,3.95
2022-09-09T14:37:45.908Z,4.03
2022-09-09T14:40:13.640Z,3.88
2022-09-09T14:42:42.291Z,3.75
2022-09-09T14:45:11.775Z,3.90
2022-09-09T14:47:40.089Z,3.83
2022-09-09T14:50:09.683Z,3.60
2022-09-09T14:52:37.992Z,3.72
2022-09-09T14:55:06.221Z,3.67
2022-09-09T14:57:36.292Z,3.85
2022-09-09T15:00:07.525Z,4.28
2022-09-09T15:02:35.559Z,3.90
2022-09-09T15:05:10.192Z,3.80
2022-09-09T15:07:39.467Z,4.10
2022-09-09T15:10:12.264Z,4.03
2022-09-09T15:12:39.927Z,4.00
2022-09-09T15:15:08.430Z,4.00
2022-09-09T15:17:37.167Z,3.97
2022-09-09T15:20:06.821Z,3.90
2022-09-09T15:22:37.367Z,3.50
2022-09-09T15:25:06.957Z,3.80
2022-09-09T15:27:35.972Z,3.95
2022-09-09T15:30:04.285Z,3.70
2022-09-09T15:32:42.468Z,3.72
2022-09-09T15:35:10.855Z,3.70
2022-09-09T15:37:46.197Z,3.55
2022-09-09T15:40:16.849Z,4.18
2022-09-09T15:42:47.509Z,4.07
2022-09-09T15:45:17.212Z,4.10
2022-09-09T15:47:44.655Z,4.47
2022-09-09T15:50:12.758Z,4.47
2022-09-09T15:52:43.273Z,4.32
2022-09-09T15:55:13.244Z,4.88
2022-09-09T15:57:48.220Z,4.93
2022-09-09T16:00:17.779Z,4.38
2022-09-09T16:02:45.447Z,4.35
2022-09-09T16:05:16.422Z,4.95
2022-09-09T16:07:46.144Z,3.90
2022-09-09T16:10:16.266Z,4.45
2022-09-09T16:12:44.761Z,4.05
2022-09-09T16:15:14.159Z,3.85
2022-09-09T16:17:41.723Z,4.55
2022-09-09T16:20:21.688Z,4.07
2022-09-09T16:23:04.372Z,4.18
2022-09-09T16:25:34.715Z,3.78
2022-09-09T16:28:06.494Z,4.20
2022-09-09T16:30:34.098Z,4.35
2022-09-09T16:33:01.785Z,4.30
2022-09-09T16:35:31.058Z,4.00
2022-09-09T16:38:02.379Z,6.13
2022-09-09T16:40:30.509Z,4.43
2022-09-09T16:43:07.364Z,4.53
2022-09-09T16:45:35.337Z,4.60
2022-09-09T16:48:03.496Z,5.20
2022-09-09T16:50:36.972Z,4.95
2022-09-09T16:53:07.739Z,5.10
2022-09-09T16:55:47.515Z,4.57
2022-09-09T16:58:18.681Z,4.60
2022-09-09T17:00:53.211Z,4.40
2022-09-09T17:03:25.560Z,4.45
2022-09-09T17:06:04.377Z,4.32
2022-09-09T17:08:34.807Z,4.00
2022-09-09T17:11:02.513Z,3.35
2022-09-09T17:13:31.593Z,3.17
2022-09-09T17:16:06.865Z,3.53
2022-09-09T17:18:39.440Z,3.00
2022-09-09T17:21:15.013Z,2.55
2022-09-09T17:23:44.266Z,2.65
2022-09-09T17:26:19.707Z,3.20
2022-09-09T17:28:48.800Z,2.90
2022-09-09T17:31:20.681Z,2.67
2022-09-09T17:34:00.874Z,2.47
2022-09-09T17:36:40.668Z,2.58
2022-09-09T17:39:10.668Z,2.67
2022-09-09T17:41:50.169Z,2.20
2022-09-09T17:44:20.461Z,2.28
2022-09-09T17:46:52.101Z,2.58
2022-09-09T17:49:24.367Z,2.67
2022-09-09T17:52:47.872Z,2.28
2022-09-09T17:55:42.178Z,2.05
2022-09-09T17:58:13.322Z,2.00
2022-09-09T18:00:44.932Z,2.40
2022-09-09T18:03:12.737Z,1.95
2022-09-09T18:05:42.604Z,2.15
2022-09-09T18:08:13.597Z,1.77
2022-09-09T18:10:41.209Z,1.90
2022-09-09T18:13:22.874Z,1.75
2022-09-09T18:15:50.837Z,2.00
2022-09-09T18:18:21.861Z,2.47
2022-09-09T18:21:09.887Z,2.67
2022-09-09T18:23:39.972Z,2.25
2022-09-09T18:26:15.645Z,1.75
2022-09-09T18:28:52.197Z,1.85
2022-09-09T18:31:27.306Z,2.00
2022-09-09T18:33:58.602Z,1.90
2022-09-09T18:36:35.065Z,2.00
2022-09-09T18:39:06.318Z,2.03
2022-09-09T18:41:39.396Z,2.28
2022-09-09T18:44:16.753Z,3.53
2022-09-09T18:46:45.010Z,2.55
2022-09-09T18:49:13.277Z,2.00
2022-09-09T18:51:43.219Z,2.50
2022-09-09T18:54:14.545Z,2.70
2022-09-09T18:56:43.941Z,2.10
2022-09-09T18:59:14.222Z,2.08
2022-09-09T19:01:42.489Z,2.70
2022-09-09T19:04:10.440Z,2.50
2022-09-09T19:06:44.448Z,2.28
2022-09-09T19:09:17.133Z,2.70
2022-09-09T19:11:47.112Z,5.82
2022-09-09T19:14:17.089Z,2.22
2022-09-09T19:16:48.641Z,2.25
2022-09-09T19:19:19.822Z,2.50
2022-09-09T19:21:52.511Z,2.20
2022-09-09T19:24:23.132Z,2.77
2022-09-09T19:26:52.832Z,2.60
2022-09-09T19:29:29.016Z,3.30
2022-09-09T19:34:47.679Z,2.53
2022-09-09T19:37:19.324Z,2.60
2022-09-09T19:39:51.985Z,2.60
2022-09-09T19:42:21.467Z,2.20
2022-09-09T19:44:53.868Z,2.67
2022-09-09T19:47:30.131Z,2.33
2022-09-09T19:50:01.039Z,2.50
2022-09-09T19:52:37.590Z,2.72
2022-09-09T19:55:06.196Z,2.53
2022-09-09T19:57:37.067Z,2.70
2022-09-09T20:00:09.249Z,2.42
2022-09-09T20:02:40.600Z,2.83
2022-09-09T20:05:08.981Z,2.70
2022-09-09T20:07:37.168Z,2.45
2022-09-09T20:10:05.391Z,2.72
2022-09-09T20:12:36.402Z,2.60
2022-09-09T20:15:04.297Z,2.30
2022-09-09T20:17:36.820Z,2.22
2022-09-09T20:20:12.644Z,1.90
2022-09-09T20:22:44.738Z,2.13
2022-09-09T20:25:15.668Z,2.25
2022-09-09T20:30:28.285Z,2.33
2022-09-09T20:33:28.020Z,1.90
2022-09-09T20:35:59.553Z,2.25
2022-09-09T20:38:28.725Z,2.03
2022-09-09T20:40:57.101Z,2.30
2022-09-09T20:43:25.484Z,1.85
2022-09-09T20:45:59.107Z,2.50
2022-09-09T20:48:27.567Z,2.03
2022-09-09T20:50:55.983Z,2.15
2022-09-09T20:53:23.736Z,2.40
2022-09-09T20:55:51.382Z,1.95
2022-09-09T20:58:19.113Z,2.10
2022-09-09T21:00:46.760Z,1.98
2022-09-09T21:03:15.090Z,2.03
2022-09-09T21:05:44.503Z,2.10
2022-09-09T21:08:20.184Z,2.25
2022-09-09T21:10:52.204Z,2.10
2022-09-09T21:13:22.331Z,1.92
2022-09-09T21:15:52.757Z,2.20
2022-09-09T21:18:30.601Z,2.15
2022-09-09T21:20:58.959Z,1.70
2022-09-09T21:23:28.126Z,1.60
2022-09-09T21:25:58.275Z,1.70
2022-09-09T21:28:25.892Z,1.88
2022-09-09T21:30:55.898Z,1.60
2022-09-09T21:33:25.421Z,2.00
2022-09-09T21:35:52.801Z,1.60
2022-09-09T21:38:22.498Z,1.48
2022-09-09T21:40:50.294Z,1.63
2022-09-09T21:43:20.494Z,2.00
2022-09-09T21:45:51.041Z,1.80
2022-09-09T21:48:19.312Z,1.90
2022-09-09T21:50:49.012Z,2.05
2022-09-09T21:53:19.205Z,1.88
2022-09-09T21:55:50.321Z,2.30
2022-09-09T21:58:20.926Z,1.65
2022-09-09T22:00:48.459Z,1.83
2022-09-09T22:03:17.773Z,1.90
2022-09-09T22:05:48.789Z,1.85
2022-09-09T22:08:20.188Z,2.00
2022-09-09T22:11:12.444Z,2.22
2022-09-09T22:13:43.115Z,1.90
2022-09-09T22:16:13.523Z,1.92
2022-09-09T22:18:42.317Z,2.17
2022-09-09T22:21:16.031Z,4.32
2022-09-09T22:23:47.703Z,2.40
2022-09-09T22:26:18.344Z,2.78
2022-09-09T22:28:47.842Z,2.35
2022-09-09T22:31:15.571Z,2.08
2022-09-09T22:33:43.015Z,2.25
2022-09-09T22:36:10.702Z,2.00
2022-09-09T22:38:39.452Z,2.10
2022-09-09T22:41:07.768Z,1.95
2022-09-09T22:43:40.105Z,2.67
2022-09-09T22:46:07.887Z,1.85
2022-09-09T22:48:36.699Z,1.90
2022-09-09T22:51:06.818Z,2.47
2022-09-09T22:53:37.385Z,2.22
2022-09-09T22:56:07.771Z,2.17
2022-09-09T22:58:36.850Z,2.10
2022-09-09T23:01:12.305Z,2.63
2022-09-09T23:03:42.311Z,2.17
2022-09-09T23:06:11.741Z,2.00
2022-09-09T23:08:43.907Z,2.10
2022-09-09T23:11:12.450Z,2.20
2022-09-09T23:13:43.187Z,2.30
2022-09-09T23:16:12.882Z,2.45
2022-09-09T23:18:41.222Z,2.58
2022-09-09T23:21:11.486Z,1.58
2022-09-09T23:23:39.422Z,2.15
2022-09-09T23:26:11.241Z,2.33
2022-09-09T23:28:44.858Z,2.22
2022-09-09T23:31:14.006Z,2.10
2022-09-09T23:33:43.457Z,1.85
2022-09-09T23:36:16.030Z,2.00
2022-09-09T23:38:44.590Z,1.83
2022-09-09T23:41:14.960Z,2.28
2022-09-09T23:43:52.033Z,2.22
2022-09-09T23:46:22.704Z,1.92
2022-09-09T23:48:51.973Z,2.72
2022-09-09T23:51:23.758Z,2.50
2022-09-09T23:53:53.724Z,2.70
2022-09-09T23:56:23.269Z,2.58
2022-09-09T23:58:51.535Z,2.00
