createdAt,value
2017-06-11T00:00:57.119Z,16.80
2017-06-11T00:03:24.859Z,16.70
2017-06-11T00:05:52.340Z,16.70
2017-06-11T00:08:19.815Z,16.50
2017-06-11T00:10:47.535Z,16.60
2017-06-11T00:13:15.017Z,16.50
2017-06-11T00:15:42.496Z,16.50
2017-06-11T00:18:10.196Z,16.40
2017-06-11T00:20:37.665Z,16.40
2017-06-11T00:23:05.128Z,16.30
2017-06-11T00:25:32.614Z,16.30
2017-06-11T00:28:00.374Z,16.30
2017-06-11T00:30:27.840Z,16.30
2017-06-11T00:32:55.333Z,16.20
2017-06-11T00:35:23.212Z,16.30
2017-06-11T00:37:51.080Z,16.20
2017-06-11T00:40:18.585Z,16.20
2017-06-11T00:42:46.052Z,16.30
2017-06-11T00:45:13.524Z,16.30
2017-06-11T00:47:41.436Z,16.30
2017-06-11T00:50:08.904Z,16.30
2017-06-11T00:52:36.374Z,16.20
2017-06-11T00:55:03.884Z,16.30
2017-06-11T00:57:31.354Z,16.30
2017-06-11T00:59:58.837Z,16.30
2017-06-11T01:02:26.638Z,16.30
2017-06-11T01:04:54.111Z,16.30
2017-06-11T01:09:56.066Z,16.20
2017-06-11T01:12:23.545Z,16.10
2017-06-11T01:14:51.028Z,16.20
2017-06-11T01:17:18.508Z,16.20
2017-06-11T01:19:45.989Z,16.20
2017-06-11T01:22:13.461Z,16.20
2017-06-11T01:24:41.118Z,16.30
2017-06-11T01:27:08.609Z,16.20
2017-06-11T01:29:36.093Z,16.20
2017-06-11T01:32:03.589Z,16.10
2017-06-11T01:34:31.061Z,15.90
2017-06-11T01:36:58.535Z,15.90
2017-06-11T01:39:26.242Z,15.90
2017-06-11T01:41:53.709Z,15.90
2017-06-11T01:44:21.196Z,15.90
2017-06-11T01:46:48.709Z,15.90
2017-06-11T01:49:16.177Z,15.80
2017-06-11T01:51:43.649Z,15.90
2017-06-11T01:54:11.770Z,15.80
2017-06-11T01:56:39.238Z,15.80
2017-06-11T01:59:06.704Z,15.70
2017-06-11T02:01:34.184Z,15.70
2017-06-11T02:04:01.656Z,15.70
2017-06-11T02:06:29.129Z,15.70
2017-06-11T02:08:56.645Z,15.70
2017-06-11T02:11:24.125Z,15.80
2017-06-11T02:13:51.929Z,15.80
2017-06-11T02:16:19.528Z,15.80
2017-06-11T02:18:47.005Z,15.80
2017-06-11T02:21:14.473Z,15.80
2017-06-11T02:23:41.969Z,15.70
2017-06-11T02:26:09.446Z,15.80
2017-06-11T02:28:37.034Z,15.70
2017-06-11T02:31:04.533Z,15.70
2017-06-11T02:33:32.001Z,15.70
2017-06-11T02:35:59.494Z,15.70
2017-06-11T02:38:27.089Z,15.70
2017-06-11T02:40:54.573Z,15.60
2017-06-11T02:43:22.068Z,15.60
2017-06-11T02:45:49.847Z,15.50
2017-06-11T02:48:17.329Z,15.60
2017-06-11T02:50:44.802Z,15.60
2017-06-11T02:53:12.588Z,15.60
2017-06-11T02:55:40.085Z,15.50
2017-06-11T02:58:07.569Z,15.50
2017-06-11T03:00:35.093Z,15.50
2017-06-11T03:03:02.587Z,15.50
2017-06-11T03:05:30.467Z,15.50
2017-06-11T03:07:58.310Z,15.50
2017-06-11T03:10:26.658Z,15.50
2017-06-11T03:12:54.122Z,15.50
2017-06-11T03:15:21.766Z,15.40
2017-06-11T03:17:49.238Z,15.40
2017-06-11T03:20:16.720Z,15.40
2017-06-11T03:22:44.485Z,15.40
2017-06-11T03:25:11.970Z,15.30
2017-06-11T03:27:39.452Z,15.30
2017-06-11T03:30:07.045Z,15.30
2017-06-11T03:32:34.538Z,15.20
2017-06-11T03:35:02.033Z,15.20
2017-06-11T03:37:29.726Z,15.20
2017-06-11T03:39:57.601Z,15.10
2017-06-11T03:42:25.089Z,15.20
2017-06-11T03:44:52.701Z,15.20
2017-06-11T03:47:20.593Z,15.20
2017-06-11T03:49:48.066Z,15.10
2017-06-11T03:52:15.782Z,15.10
2017-06-11T03:54:43.661Z,15.10
2017-06-11T03:57:11.150Z,15.10
2017-06-11T03:59:38.666Z,15.10
2017-06-11T04:02:06.139Z,15.10
2017-06-11T04:04:33.606Z,15.20
2017-06-11T04:09:35.933Z,15.20
2017-06-11T04:12:03.841Z,15.20
2017-06-11T04:14:31.316Z,15.30
2017-06-11T04:16:58.817Z,15.30
2017-06-11T04:19:26.601Z,15.40
2017-06-11T04:21:54.473Z,15.40
2017-06-11T04:24:21.955Z,15.40
2017-06-11T04:26:49.758Z,15.40
2017-06-11T04:29:17.233Z,15.50
2017-06-11T04:31:45.105Z,15.50
2017-06-11T04:34:12.867Z,15.50
2017-06-11T04:36:40.356Z,15.60
2017-06-11T04:39:07.834Z,15.70
2017-06-11T04:41:35.349Z,15.70
2017-06-11T04:44:02.832Z,15.70
2017-06-11T04:46:30.305Z,15.80
2017-06-11T04:48:58.508Z,15.90
2017-06-11T04:51:25.993Z,16.00
2017-06-11T04:53:53.463Z,16.20
2017-06-11T04:56:21.134Z,16.20
2017-06-11T04:58:48.614Z,16.30
2017-06-11T05:01:16.078Z,16.40
2017-06-11T05:03:43.586Z,16.40
2017-06-11T05:06:11.065Z,16.50
2017-06-11T05:08:38.540Z,16.60
2017-06-11T05:11:06.320Z,16.70
2017-06-11T05:13:34.190Z,16.80
2017-06-11T05:16:01.666Z,16.70
2017-06-11T05:18:29.409Z,16.90
2017-06-11T05:20:56.895Z,16.90
2017-06-11T05:23:24.381Z,17.00
2017-06-11T05:25:51.997Z,17.10
2017-06-11T05:28:19.468Z,17.20
2017-06-11T05:30:46.939Z,17.20
2017-06-11T05:33:14.567Z,17.30
2017-06-11T05:35:42.035Z,17.30
2017-06-11T05:38:09.505Z,17.50
2017-06-11T05:40:37.104Z,17.50
2017-06-11T05:43:04.574Z,17.60
2017-06-11T05:45:32.051Z,17.70
2017-06-11T05:47:59.540Z,17.80
2017-06-11T05:50:27.013Z,17.80
2017-06-11T05:52:54.481Z,17.90
2017-06-11T05:55:22.460Z,18.00
2017-06-11T05:57:50.294Z,18.10
2017-06-11T06:00:17.758Z,18.20
2017-06-11T06:02:45.282Z,18.30
2017-06-11T06:05:12.750Z,18.40
2017-06-11T06:07:40.230Z,18.40
2017-06-11T06:10:08.269Z,18.60
2017-06-11T06:12:35.754Z,18.60
2017-06-11T06:15:03.226Z,18.70
2017-06-11T06:17:30.891Z,18.70
2017-06-11T06:19:58.365Z,18.70
2017-06-11T06:22:25.854Z,18.80
2017-06-11T06:24:53.379Z,18.90
2017-06-11T06:27:20.887Z,19.00
2017-06-11T06:29:48.368Z,19.10
2017-06-11T06:32:16.115Z,19.20
2017-06-11T06:34:44.021Z,19.50
2017-06-11T06:37:11.500Z,19.50
2017-06-11T06:39:39.019Z,19.70
2017-06-11T06:42:06.484Z,19.80
2017-06-11T06:44:33.976Z,19.90
2017-06-11T06:47:01.762Z,20.00
2017-06-11T06:49:29.225Z,20.10
2017-06-11T06:51:56.710Z,20.20
2017-06-11T06:54:24.330Z,20.30
2017-06-11T06:56:51.805Z,20.40
2017-06-11T06:59:19.277Z,20.50
2017-06-11T07:01:47.198Z,20.60
2017-06-11T07:04:14.661Z,20.60
2017-06-11T07:06:42.134Z,20.80
2017-06-11T07:09:09.639Z,20.90
2017-06-11T07:11:37.116Z,21.00
2017-06-11T07:14:04.587Z,21.00
2017-06-11T07:16:32.095Z,21.10
2017-06-11T07:18:59.565Z,21.10
2017-06-11T07:21:27.050Z,21.10
2017-06-11T07:23:54.663Z,21.20
2017-06-11T07:26:22.155Z,21.30
2017-06-11T07:28:49.653Z,21.30
2017-06-11T07:31:17.244Z,21.40
2017-06-11T07:33:44.826Z,21.50
2017-06-11T07:36:12.304Z,21.50
2017-06-11T07:38:40.458Z,21.50
2017-06-11T07:41:07.951Z,21.60
2017-06-11T07:43:35.445Z,21.80
2017-06-11T07:46:03.065Z,21.90
2017-06-11T07:48:30.552Z,21.90
2017-06-11T07:50:58.032Z,22.00
2017-06-11T07:53:25.666Z,22.10
2017-06-11T07:55:53.187Z,22.20
2017-06-11T07:58:20.700Z,22.20
2017-06-11T08:00:48.224Z,22.20
2017-06-11T08:03:15.729Z,22.20
2017-06-11T08:05:43.208Z,22.30
2017-06-11T08:08:10.798Z,22.60
2017-06-11T08:10:38.284Z,22.70
2017-06-11T08:13:05.764Z,22.60
2017-06-11T08:15:33.799Z,22.60
2017-06-11T08:18:01.281Z,22.60
2017-06-11T08:20:28.765Z,22.60
2017-06-11T08:22:56.677Z,22.70
2017-06-11T08:25:24.142Z,22.70
2017-06-11T08:27:51.645Z,22.70
2017-06-11T08:30:19.515Z,22.90
2017-06-11T08:32:47.199Z,22.90
2017-06-11T08:35:14.687Z,23.10
2017-06-11T08:37:42.593Z,22.90
2017-06-11T08:40:10.084Z,22.90
2017-06-11T08:42:38.583Z,22.90
2017-06-11T08:45:06.573Z,23.00
2017-06-11T08:47:34.050Z,23.00
2017-06-11T08:50:01.933Z,23.10
2017-06-11T08:52:29.543Z,23.20
2017-06-11T08:54:57.020Z,23.10
2017-06-11T08:57:24.539Z,22.90
2017-06-11T08:59:52.445Z,23.00
2017-06-11T09:02:20.315Z,23.50
2017-06-11T09:04:48.191Z,23.50
2017-06-11T09:07:16.455Z,23.70
2017-06-11T09:09:43.945Z,23.60
2017-06-11T09:12:11.428Z,23.60
2017-06-11T09:14:39.091Z,23.90
2017-06-11T09:17:06.567Z,23.90
2017-06-11T09:19:34.045Z,24.10
2017-06-11T09:22:01.947Z,24.30
2017-06-11T09:24:29.441Z,24.40
2017-06-11T09:26:56.911Z,24.20
2017-06-11T09:29:25.083Z,23.80
2017-06-11T09:31:52.960Z,24.20
2017-06-11T09:34:20.446Z,24.20
2017-06-11T09:36:48.091Z,24.60
2017-06-11T09:39:16.187Z,24.80
2017-06-11T09:41:43.659Z,24.40
2017-06-11T09:44:12.212Z,24.30
2017-06-11T09:46:39.698Z,24.40
2017-06-11T09:49:07.183Z,24.30
2017-06-11T09:51:35.199Z,24.60
2017-06-11T09:54:03.504Z,24.60
2017-06-11T09:56:31.004Z,24.40
2017-06-11T09:58:59.111Z,24.50
2017-06-11T10:01:26.605Z,24.60
2017-06-11T10:03:54.081Z,24.60
2017-06-11T10:06:21.706Z,24.80
2017-06-11T10:08:49.217Z,24.90
2017-06-11T10:11:16.693Z,24.70
2017-06-11T10:13:45.031Z,24.90
2017-06-11T10:16:12.517Z,25.10
2017-06-11T10:18:40.066Z,24.90
2017-06-11T10:21:07.665Z,24.90
2017-06-11T10:23:35.165Z,25.10
2017-06-11T10:26:06.118Z,25.20
2017-06-11T10:28:33.875Z,25.30
2017-06-11T10:31:01.379Z,24.90
2017-06-11T10:33:29.848Z,25.20
2017-06-11T10:35:57.468Z,25.50
2017-06-11T10:38:25.038Z,25.70
2017-06-11T10:40:52.546Z,26.10
2017-06-11T10:43:20.055Z,25.80
2017-06-11T10:45:47.538Z,25.70
2017-06-11T10:48:15.019Z,25.50
2017-06-11T10:50:43.153Z,25.80
2017-06-11T10:53:10.786Z,25.80
2017-06-11T10:55:38.283Z,25.80
2017-06-11T10:58:05.775Z,26.00
2017-06-11T11:00:33.708Z,26.30
2017-06-11T11:03:01.825Z,26.40
2017-06-11T11:05:29.333Z,26.70
2017-06-11T11:07:56.816Z,26.80
2017-06-11T11:10:24.611Z,26.70
2017-06-11T11:12:52.085Z,26.10
2017-06-11T11:15:19.590Z,26.10
2017-06-11T11:17:47.078Z,26.60
2017-06-11T11:20:14.554Z,26.90
2017-06-11T11:22:42.040Z,26.40
2017-06-11T11:25:10.445Z,26.10
2017-06-11T11:27:37.934Z,26.60
2017-06-11T11:30:06.063Z,26.90
2017-06-11T11:32:33.585Z,26.90
2017-06-11T11:35:01.065Z,26.80
2017-06-11T11:37:28.578Z,26.60
2017-06-11T11:39:56.395Z,27.00
2017-06-11T11:42:24.274Z,26.40
2017-06-11T11:44:51.905Z,26.40
2017-06-11T11:47:19.643Z,26.80
2017-06-11T11:49:47.537Z,26.60
2017-06-11T11:52:15.008Z,26.60
2017-06-11T11:54:43.622Z,26.90
2017-06-11T11:57:11.108Z,26.90
2017-06-11T11:59:38.590Z,26.90
2017-06-11T12:02:06.563Z,26.90
2017-06-11T12:04:35.010Z,27.50
2017-06-11T12:07:02.521Z,27.60
2017-06-11T12:09:30.110Z,27.40
2017-06-11T12:11:57.626Z,27.10
2017-06-11T12:14:25.125Z,27.30
2017-06-11T12:16:52.662Z,27.30
2017-06-11T12:19:21.175Z,27.50
2017-06-11T12:21:48.677Z,27.50
2017-06-11T12:24:16.318Z,27.80
2017-06-11T12:26:43.800Z,27.50
2017-06-11T12:29:11.307Z,27.90
2017-06-11T12:31:38.814Z,27.70
2017-06-11T12:34:06.285Z,27.80
2017-06-11T12:36:33.806Z,27.50
2017-06-11T12:39:01.296Z,27.30
2017-06-11T12:41:28.774Z,27.10
2017-06-11T12:43:56.269Z,27.30
2017-06-11T12:46:23.885Z,27.80
2017-06-11T12:48:51.349Z,27.70
2017-06-11T12:51:18.864Z,27.40
2017-06-11T12:53:46.396Z,27.20
2017-06-11T12:56:13.888Z,26.90
2017-06-11T12:58:41.384Z,26.80
2017-06-11T13:01:09.180Z,26.70
2017-06-11T13:03:36.685Z,26.50
2017-06-11T13:06:04.175Z,26.50
2017-06-11T13:08:32.038Z,26.50
2017-06-11T13:10:59.901Z,26.50
2017-06-11T13:13:27.375Z,26.30
2017-06-11T13:15:54.843Z,26.20
2017-06-11T13:18:22.342Z,26.90
2017-06-11T13:20:49.840Z,26.80
2017-06-11T13:23:17.334Z,27.70
2017-06-11T13:25:45.250Z,27.50
2017-06-11T13:28:12.718Z,27.30
2017-06-11T13:30:40.193Z,27.10
2017-06-11T13:33:07.701Z,27.00
2017-06-11T13:35:35.844Z,26.50
2017-06-11T13:38:03.315Z,26.50
2017-06-11T13:40:31.226Z,26.30
2017-06-11T13:42:58.709Z,26.30
2017-06-11T13:45:26.180Z,26.40
2017-06-11T13:47:53.695Z,26.20
2017-06-11T13:50:21.205Z,26.20
2017-06-11T13:52:48.677Z,26.10
2017-06-11T13:55:16.425Z,26.10
2017-06-11T13:57:43.905Z,26.00
2017-06-11T14:00:11.404Z,26.20
2017-06-11T14:02:39.135Z,26.50
2017-06-11T14:05:06.628Z,26.70
2017-06-11T14:07:34.113Z,26.60
2017-06-11T14:10:01.730Z,26.50
2017-06-11T14:12:29.669Z,26.90
2017-06-11T14:14:57.187Z,27.50
2017-06-11T14:17:24.683Z,27.60
2017-06-11T14:19:52.204Z,27.30
2017-06-11T14:22:19.713Z,27.00
2017-06-11T14:24:47.216Z,26.80
2017-06-11T14:27:14.690Z,26.80
2017-06-11T14:29:42.820Z,26.70
2017-06-11T14:32:10.292Z,26.80
2017-06-11T14:34:37.790Z,26.80
2017-06-11T14:37:05.318Z,26.70
2017-06-11T14:39:32.813Z,26.50
2017-06-11T14:42:00.301Z,26.50
2017-06-11T14:44:28.214Z,26.40
2017-06-11T14:46:55.686Z,26.40
2017-06-11T14:49:23.173Z,26.50
2017-06-11T14:51:50.678Z,26.40
2017-06-11T14:54:18.661Z,26.50
2017-06-11T14:56:46.433Z,26.60
2017-06-11T14:59:13.922Z,26.40
2017-06-11T15:01:41.432Z,26.40
2017-06-11T15:04:09.300Z,26.30
2017-06-11T15:06:36.778Z,26.30
2017-06-11T15:09:04.283Z,26.20
2017-06-11T15:11:32.186Z,26.20
2017-06-11T15:13:59.674Z,26.20
2017-06-11T15:16:27.174Z,26.20
2017-06-11T15:18:54.951Z,26.20
2017-06-11T15:21:22.437Z,26.20
2017-06-11T15:23:49.911Z,26.20
2017-06-11T15:26:17.524Z,26.20
2017-06-11T15:28:45.010Z,26.10
2017-06-11T15:31:12.503Z,26.10
2017-06-11T15:33:40.539Z,26.10
2017-06-11T15:36:08.669Z,26.20
2017-06-11T15:38:36.153Z,26.10
2017-06-11T15:41:03.931Z,26.00
2017-06-11T15:43:32.579Z,26.00
2017-06-11T15:46:00.849Z,26.00
2017-06-11T15:48:28.376Z,25.90
2017-06-11T15:50:56.105Z,25.90
2017-06-11T15:53:23.600Z,25.90
2017-06-11T15:55:51.109Z,25.70
2017-06-11T15:58:18.897Z,25.70
2017-06-11T16:00:46.470Z,25.70
2017-06-11T16:03:13.968Z,25.60
2017-06-11T16:05:41.593Z,25.40
2017-06-11T16:08:09.113Z,25.30
2017-06-11T16:10:37.228Z,25.30
2017-06-11T16:13:05.467Z,25.20
2017-06-11T16:15:34.736Z,25.10
2017-06-11T16:18:02.258Z,25.10
2017-06-11T16:20:29.873Z,25.00
2017-06-11T16:22:58.355Z,25.00
2017-06-11T16:25:25.831Z,25.00
2017-06-11T16:27:54.151Z,25.10
2017-06-11T16:30:21.673Z,25.10
2017-06-11T16:32:49.547Z,25.00
2017-06-11T16:35:17.491Z,25.00
2017-06-11T16:37:45.984Z,24.90
2017-06-11T16:40:13.469Z,24.80
2017-06-11T16:42:41.001Z,24.80
2017-06-11T16:45:08.497Z,24.90
2017-06-11T16:47:36.035Z,24.80
2017-06-11T16:50:03.933Z,24.50
2017-06-11T16:52:31.598Z,24.40
2017-06-11T16:54:59.073Z,24.30
2017-06-11T16:57:26.557Z,24.20
2017-06-11T16:59:54.519Z,24.10
2017-06-11T17:02:22.001Z,24.10
2017-06-11T17:04:49.572Z,24.00
2017-06-11T17:07:17.186Z,24.00
2017-06-11T17:09:44.660Z,24.00
2017-06-11T17:12:12.538Z,23.90
2017-06-11T17:14:40.165Z,24.00
2017-06-11T17:17:07.645Z,23.90
2017-06-11T17:19:36.091Z,23.90
2017-06-11T17:22:03.709Z,23.90
2017-06-11T17:24:31.203Z,23.80
2017-06-11T17:26:58.688Z,23.80
2017-06-11T17:29:26.207Z,23.80
2017-06-11T17:31:53.689Z,23.60
2017-06-11T17:34:21.209Z,23.20
2017-06-11T17:36:48.734Z,22.70
2017-06-11T17:39:16.224Z,22.30
2017-06-11T17:41:43.747Z,22.00
2017-06-11T17:44:12.771Z,21.70
2017-06-11T17:46:40.266Z,21.40
2017-06-11T17:49:11.452Z,21.00
2017-06-11T17:51:39.433Z,21.10
2017-06-11T17:54:06.934Z,21.00
2017-06-11T17:56:35.040Z,20.80
2017-06-11T17:59:03.929Z,20.60
2017-06-11T18:01:32.562Z,20.40
2017-06-11T18:04:00.447Z,20.30
2017-06-11T18:06:28.100Z,20.30
2017-06-11T18:08:55.593Z,20.20
2017-06-11T18:11:23.089Z,20.20
2017-06-11T18:13:50.768Z,20.20
2017-06-11T18:16:18.250Z,20.20
2017-06-11T18:18:45.754Z,20.20
2017-06-11T18:21:13.478Z,20.10
2017-06-11T18:23:40.985Z,20.10
2017-06-11T18:26:09.012Z,20.10
2017-06-11T18:28:37.504Z,20.10
2017-06-11T18:31:05.005Z,20.10
2017-06-11T18:33:32.860Z,20.10
2017-06-11T18:36:00.904Z,20.00
2017-06-11T18:38:29.393Z,20.00
2017-06-11T18:40:57.304Z,19.80
2017-06-11T18:43:25.171Z,19.80
2017-06-11T18:45:53.031Z,19.80
2017-06-11T18:48:20.510Z,19.70
2017-06-11T18:50:48.207Z,19.70
2017-06-11T18:53:15.705Z,19.60
2017-06-11T18:55:43.837Z,19.50
2017-06-11T18:58:11.552Z,19.40
2017-06-11T19:00:39.030Z,19.40
2017-06-11T19:03:06.882Z,19.30
2017-06-11T19:05:34.760Z,19.20
2017-06-11T19:08:02.274Z,19.20
2017-06-11T19:10:29.754Z,19.30
2017-06-11T19:12:58.494Z,19.20
2017-06-11T19:15:26.371Z,19.20
2017-06-11T19:17:53.852Z,19.30
2017-06-11T19:20:21.368Z,19.20
2017-06-11T19:22:49.137Z,19.20
2017-06-11T19:25:16.622Z,19.20
2017-06-11T19:27:44.123Z,19.20
2017-06-11T19:30:12.029Z,19.10
2017-06-11T19:32:39.506Z,19.10
2017-06-11T19:35:07.942Z,19.10
2017-06-11T19:37:36.451Z,19.20
2017-06-11T19:40:03.928Z,19.20
2017-06-11T19:42:31.566Z,19.20
2017-06-11T19:44:59.667Z,19.20
2017-06-11T19:47:27.427Z,19.20
2017-06-11T19:49:55.098Z,19.20
2017-06-11T19:52:22.570Z,19.20
2017-06-11T19:54:50.549Z,19.20
2017-06-11T19:57:18.082Z,19.20
2017-06-11T19:59:45.569Z,19.10
2017-06-11T20:02:13.038Z,19.20
2017-06-11T20:04:40.584Z,19.10
2017-06-11T20:07:08.178Z,19.10
2017-06-11T20:09:35.667Z,19.00
2017-06-11T20:12:03.313Z,19.00
2017-06-11T20:14:31.193Z,19.10
2017-06-11T20:16:58.684Z,19.10
2017-06-11T20:19:26.160Z,19.10
2017-06-11T20:21:53.914Z,19.00
2017-06-11T20:24:21.421Z,18.90
2017-06-11T20:26:48.891Z,19.00
2017-06-11T20:29:16.523Z,18.90
2017-06-11T20:31:44.029Z,18.90
2017-06-11T20:34:12.763Z,18.80
2017-06-11T20:36:40.754Z,18.80
2017-06-11T20:39:08.242Z,18.70
2017-06-11T20:41:35.752Z,18.80
2017-06-11T20:44:03.240Z,18.80
2017-06-11T20:46:31.126Z,18.70
2017-06-11T20:48:58.906Z,18.70
2017-06-11T20:51:26.381Z,18.80
2017-06-11T20:53:53.893Z,18.70
2017-06-11T20:56:21.669Z,18.70
2017-06-11T20:58:49.183Z,18.60
2017-06-11T21:01:16.684Z,18.60
2017-06-11T21:03:44.208Z,18.70
2017-06-11T21:06:11.680Z,18.60
2017-06-11T21:08:39.178Z,18.60
2017-06-11T21:11:06.799Z,18.60
2017-06-11T21:13:34.276Z,18.60
2017-06-11T21:16:01.778Z,18.60
2017-06-11T21:18:30.486Z,18.60
2017-06-11T21:20:57.985Z,18.60
2017-06-11T21:23:25.502Z,18.60
2017-06-11T21:25:53.054Z,18.60
2017-06-11T21:28:20.556Z,18.60
2017-06-11T21:30:48.041Z,18.60
2017-06-11T21:33:15.979Z,18.60
2017-06-11T21:35:43.464Z,18.60
2017-06-11T21:38:11.121Z,18.50
2017-06-11T21:40:38.698Z,18.50
2017-06-11T21:43:06.186Z,18.60
2017-06-11T21:45:33.666Z,18.60
2017-06-11T21:48:01.202Z,18.60
2017-06-11T21:50:28.674Z,18.60
2017-06-11T21:52:56.151Z,18.60
2017-06-11T21:55:24.324Z,18.60
2017-06-11T21:57:52.381Z,18.60
2017-06-11T22:00:19.874Z,18.60
2017-06-11T22:02:47.502Z,18.60
2017-06-11T22:05:14.963Z,18.80
2017-06-11T22:07:42.444Z,18.90
2017-06-11T22:10:10.102Z,18.90
2017-06-11T22:12:37.592Z,18.90
2017-06-11T22:15:05.074Z,18.90
2017-06-11T22:17:32.595Z,18.80
2017-06-11T22:20:00.071Z,18.70
2017-06-11T22:22:27.547Z,18.60
2017-06-11T22:24:55.060Z,18.60
2017-06-11T22:27:22.866Z,18.50
2017-06-11T22:29:50.711Z,18.40
2017-06-11T22:32:18.574Z,18.40
2017-06-11T22:34:46.068Z,18.30
2017-06-11T22:37:13.562Z,18.20
2017-06-11T22:39:41.078Z,18.20
2017-06-11T22:42:08.575Z,18.10
2017-06-11T22:44:36.061Z,18.10
2017-06-11T22:47:03.876Z,18.10
2017-06-11T22:49:31.342Z,18.10
2017-06-11T22:51:58.809Z,18.10
2017-06-11T22:54:26.554Z,18.10
2017-06-11T22:56:54.046Z,18.00
2017-06-11T22:59:21.521Z,18.00
2017-06-11T23:01:49.269Z,18.00
2017-06-11T23:04:16.745Z,17.90
2017-06-11T23:06:44.234Z,17.90
2017-06-11T23:09:12.250Z,17.90
2017-06-11T23:11:39.729Z,17.90
2017-06-11T23:14:07.199Z,17.80
2017-06-11T23:16:34.801Z,17.80
2017-06-11T23:19:02.277Z,17.80
2017-06-11T23:21:29.749Z,17.80
2017-06-11T23:23:57.498Z,17.80
2017-06-11T23:26:24.966Z,17.80
2017-06-11T23:28:52.459Z,17.80
2017-06-11T23:31:20.377Z,17.90
2017-06-11T23:33:47.869Z,18.00
2017-06-11T23:36:15.337Z,18.20
2017-06-11T23:38:42.970Z,18.40
2017-06-11T23:41:10.454Z,18.50
2017-06-11T23:43:38.322Z,18.60
2017-06-11T23:46:06.246Z,18.50
2017-06-11T23:48:33.709Z,18.50
2017-06-11T23:51:01.189Z,18.60
2017-06-11T23:53:28.715Z,18.70
2017-06-11T23:55:56.189Z,18.60
2017-06-11T23:58:23.662Z,18.70
