createdAt,value
2022-11-24T00:02:20.935Z,0.64
2022-11-24T00:04:48.934Z,0.71
2022-11-24T00:07:16.907Z,0.76
2022-11-24T00:09:44.921Z,0.80
2022-11-24T00:12:12.898Z,0.79
2022-11-24T00:14:40.828Z,0.79
2022-11-24T00:17:08.798Z,0.79
2022-11-24T00:19:36.745Z,0.78
2022-11-24T00:22:04.630Z,0.83
2022-11-24T00:24:32.840Z,0.88
2022-11-24T00:27:00.911Z,0.88
2022-11-24T00:29:28.836Z,0.87
2022-11-24T00:31:56.895Z,0.82
2022-11-24T00:34:24.932Z,0.76
2022-11-24T00:36:52.853Z,0.72
2022-11-24T00:39:20.832Z,0.73
2022-11-24T00:41:48.793Z,0.76
2022-11-24T00:44:16.722Z,0.78
2022-11-24T00:46:44.756Z,0.77
2022-11-24T00:49:12.817Z,0.73
2022-11-24T00:51:40.926Z,0.67
2022-11-24T00:54:08.833Z,0.62
2022-11-24T00:56:37.007Z,0.58
2022-11-24T00:59:04.991Z,0.58
2022-11-24T01:01:33.040Z,0.65
2022-11-24T01:04:02.164Z,0.67
2022-11-24T01:06:31.196Z,0.64
2022-11-24T01:08:59.150Z,0.60
2022-11-24T01:11:28.288Z,0.54
2022-11-24T01:13:58.742Z,0.54
2022-11-24T01:16:30.256Z,0.58
2022-11-24T01:18:58.267Z,0.66
2022-11-24T01:21:26.276Z,0.68
2022-11-24T01:23:54.214Z,0.71
2022-11-24T01:26:23.170Z,0.74
2022-11-24T01:28:56.410Z,0.77
2022-11-24T01:31:26.150Z,0.82
2022-11-24T01:33:55.250Z,0.86
2022-11-24T01:36:23.274Z,0.94
2022-11-24T01:38:52.063Z,0.97
2022-11-24T01:41:24.285Z,0.91
2022-11-24T01:43:53.855Z,0.83
2022-11-24T01:46:32.639Z,0.81
2022-11-24T01:49:12.319Z,0.83
2022-11-24T01:51:50.653Z,0.88
2022-11-24T01:54:22.623Z,0.90
2022-11-24T01:56:55.271Z,0.86
2022-11-24T01:59:24.182Z,0.80
2022-11-24T02:01:53.405Z,0.73
2022-11-24T02:04:27.198Z,0.65
2022-11-24T02:06:59.794Z,0.61
2022-11-24T02:09:39.412Z,0.60
2022-11-24T02:12:07.643Z,0.63
2022-11-24T02:14:37.978Z,0.68
2022-11-24T02:17:05.904Z,0.68
2022-11-24T02:19:36.709Z,0.66
2022-11-24T02:22:04.943Z,0.61
2022-11-24T02:24:47.622Z,0.59
2022-11-24T02:27:15.839Z,0.62
2022-11-24T02:29:43.938Z,0.65
2022-11-24T02:32:12.501Z,0.65
2022-11-24T02:34:40.489Z,0.65
2022-11-24T02:37:08.467Z,0.66
2022-11-24T02:39:36.399Z,0.65
2022-11-24T02:42:09.643Z,0.65
2022-11-24T02:44:46.653Z,0.69
2022-11-24T02:47:14.576Z,0.74
2022-11-24T02:49:42.583Z,0.80
2022-11-24T02:52:10.605Z,0.83
2022-11-24T02:54:38.571Z,0.82
2022-11-24T02:57:06.655Z,0.83
2022-11-24T02:59:34.567Z,0.84
2022-11-24T03:02:03.068Z,0.86
2022-11-24T03:04:31.164Z,0.86
2022-11-24T03:06:59.195Z,0.93
2022-11-24T03:09:27.047Z,0.97
2022-11-24T03:11:54.952Z,0.99
2022-11-24T03:14:22.875Z,1.03
2022-11-24T03:16:50.779Z,1.06
2022-11-24T03:19:18.697Z,1.06
2022-11-24T03:21:46.636Z,1.10
2022-11-24T03:24:14.579Z,1.15
2022-11-24T03:26:42.558Z,1.20
2022-11-24T03:29:10.582Z,1.18
2022-11-24T03:31:38.677Z,1.16
2022-11-24T03:34:06.624Z,1.17
2022-11-24T03:36:34.548Z,1.20
2022-11-24T03:39:02.482Z,1.17
2022-11-24T03:41:30.462Z,1.10
2022-11-24T03:43:58.479Z,1.07
2022-11-24T03:46:26.630Z,1.05
2022-11-24T03:48:54.544Z,1.00
2022-11-24T03:51:22.431Z,0.96
2022-11-24T03:53:50.360Z,0.94
2022-11-24T03:56:18.419Z,0.93
2022-11-24T03:58:46.444Z,0.96
2022-11-24T04:01:14.484Z,0.99
2022-11-24T04:03:42.354Z,1.00
2022-11-24T04:06:10.573Z,1.00
2022-11-24T04:08:38.572Z,0.99
2022-11-24T04:11:07.261Z,1.02
2022-11-24T04:13:35.163Z,1.00
2022-11-24T04:16:06.055Z,0.98
2022-11-24T04:18:34.223Z,0.94
2022-11-24T04:21:02.166Z,0.92
2022-11-24T04:23:30.019Z,0.92
2022-11-24T04:25:57.873Z,0.91
2022-11-24T04:28:25.858Z,0.90
2022-11-24T04:30:53.902Z,0.87
2022-11-24T04:33:21.887Z,0.82
2022-11-24T04:35:53.699Z,0.76
2022-11-24T04:39:20.073Z,0.75
2022-11-24T04:41:09.906Z,0.66
2022-11-24T04:43:40.643Z,0.55
2022-11-24T04:46:11.141Z,0.47
2022-11-24T04:48:39.080Z,0.47
2022-11-24T04:51:07.575Z,0.49
2022-11-24T04:53:35.487Z,0.51
2022-11-24T04:56:06.937Z,0.51
2022-11-24T04:58:34.982Z,0.52
2022-11-24T05:01:08.168Z,0.53
2022-11-24T05:03:37.325Z,0.52
2022-11-24T05:06:05.584Z,0.50
2022-11-24T05:08:33.707Z,0.49
2022-11-24T05:11:06.235Z,0.49
2022-11-24T05:13:34.212Z,0.50
2022-11-24T05:16:02.307Z,0.49
2022-11-24T05:18:30.425Z,0.48
2022-11-24T05:20:59.023Z,0.50
2022-11-24T05:23:27.401Z,0.53
2022-11-24T05:26:00.215Z,0.55
2022-11-24T05:28:28.929Z,0.55
2022-11-24T05:31:03.924Z,0.55
2022-11-24T05:33:33.628Z,0.53
2022-11-24T05:36:03.567Z,0.52
2022-11-24T05:38:32.274Z,0.49
2022-11-24T05:41:01.919Z,0.50
2022-11-24T05:43:30.339Z,0.48
2022-11-24T05:46:01.861Z,0.49
2022-11-24T05:48:29.844Z,0.47
2022-11-24T05:50:58.705Z,0.42
2022-11-24T05:53:27.132Z,0.39
2022-11-24T05:55:55.070Z,0.40
2022-11-24T05:58:23.132Z,0.40
2022-11-24T06:00:50.983Z,0.42
2022-11-24T06:03:19.015Z,0.46
2022-11-24T06:05:47.490Z,0.46
2022-11-24T06:08:15.683Z,0.40
2022-11-24T06:10:43.608Z,0.35
2022-11-24T06:13:11.527Z,0.34
2022-11-24T06:15:40.876Z,0.34
2022-11-24T06:18:08.809Z,0.32
2022-11-24T06:20:36.801Z,0.26
2022-11-24T06:23:04.771Z,0.21
2022-11-24T06:25:32.661Z,0.17
2022-11-24T06:28:04.249Z,0.17
2022-11-24T06:30:32.336Z,0.20
2022-11-24T06:33:00.506Z,0.24
2022-11-24T06:35:28.766Z,0.23
2022-11-24T06:37:56.773Z,0.20
2022-11-24T06:40:24.805Z,0.19
2022-11-24T06:42:52.955Z,0.18
2022-11-24T06:45:20.959Z,0.21
2022-11-24T06:47:49.107Z,0.24
2022-11-24T06:50:17.145Z,0.25
2022-11-24T06:52:45.099Z,0.25
2022-11-24T06:55:13.085Z,0.23
2022-11-24T06:57:41.040Z,0.21
2022-11-24T07:00:09.438Z,0.20
2022-11-24T07:02:42.555Z,0.22
2022-11-24T07:05:14.428Z,0.25
2022-11-24T07:07:42.528Z,0.23
2022-11-24T07:10:10.527Z,0.23
2022-11-24T07:12:38.428Z,0.26
2022-11-24T07:15:07.144Z,0.30
2022-11-24T07:17:39.583Z,0.31
2022-11-24T07:20:09.056Z,0.33
2022-11-24T07:22:37.018Z,0.34
2022-11-24T07:25:07.552Z,0.29
2022-11-24T07:27:36.139Z,0.27
2022-11-24T07:30:04.563Z,0.30
2022-11-24T07:32:33.109Z,0.31
2022-11-24T07:35:01.210Z,0.30
2022-11-24T07:37:31.507Z,0.29
2022-11-24T07:40:00.131Z,0.29
2022-11-24T07:42:28.256Z,0.30
2022-11-24T07:44:56.313Z,0.30
2022-11-24T07:47:24.348Z,0.34
2022-11-24T07:49:52.288Z,0.40
2022-11-24T07:52:20.215Z,0.43
2022-11-24T07:54:48.144Z,0.42
2022-11-24T07:57:16.100Z,0.43
2022-11-24T07:59:44.080Z,0.41
2022-11-24T08:02:13.383Z,0.38
2022-11-24T08:04:41.331Z,0.38
2022-11-24T08:07:09.339Z,0.39
2022-11-24T08:09:37.295Z,0.37
2022-11-24T08:12:05.775Z,0.35
2022-11-24T08:14:33.848Z,0.30
2022-11-24T08:17:05.505Z,0.33
2022-11-24T08:19:34.846Z,0.36
2022-11-24T08:22:02.972Z,0.37
2022-11-24T08:24:32.010Z,0.35
2022-11-24T08:27:00.198Z,0.41
2022-11-24T08:29:29.679Z,0.43
2022-11-24T08:31:58.119Z,0.49
2022-11-24T08:34:26.919Z,0.48
2022-11-24T08:36:55.103Z,0.49
2022-11-24T08:39:23.066Z,0.50
2022-11-24T08:41:51.064Z,0.53
2022-11-24T08:44:18.962Z,0.57
2022-11-24T08:46:46.897Z,0.61
2022-11-24T08:49:15.245Z,0.62
2022-11-24T08:51:43.478Z,0.57
2022-11-24T08:54:13.579Z,0.56
2022-11-24T08:56:42.355Z,0.59
2022-11-24T08:59:13.918Z,0.56
2022-11-24T09:01:42.197Z,0.56
2022-11-24T09:04:10.227Z,0.52
2022-11-24T09:06:38.242Z,0.53
2022-11-24T09:09:06.214Z,0.57
2022-11-24T09:11:34.795Z,0.61
2022-11-24T09:14:03.629Z,0.62
2022-11-24T09:16:31.689Z,0.60
2022-11-24T09:19:02.660Z,0.59
2022-11-24T09:21:34.217Z,0.62
2022-11-24T09:24:02.242Z,0.66
2022-11-24T09:26:32.795Z,0.71
2022-11-24T09:29:02.481Z,0.66
2022-11-24T09:31:36.269Z,0.63
2022-11-24T09:34:06.169Z,0.62
2022-11-24T09:36:35.237Z,0.62
2022-11-24T09:39:03.730Z,0.60
2022-11-24T09:41:41.057Z,0.54
2022-11-24T09:44:24.691Z,0.50
2022-11-24T09:47:04.139Z,0.49
2022-11-24T09:49:55.721Z,0.51
2022-11-24T09:52:41.581Z,0.46
2022-11-24T09:55:28.792Z,0.38
2022-11-24T09:58:30.300Z,0.41
2022-11-24T10:00:59.299Z,0.40
2022-11-24T10:03:39.409Z,0.38
2022-11-24T10:06:27.254Z,0.34
2022-11-24T10:09:15.903Z,0.32
2022-11-24T10:11:58.856Z,0.32
2022-11-24T10:14:29.906Z,0.34
2022-11-24T10:17:17.958Z,0.33
2022-11-24T10:20:11.279Z,0.31
2022-11-24T10:22:51.543Z,0.29
2022-11-24T10:25:30.042Z,0.28
2022-11-24T10:28:10.164Z,0.26
2022-11-24T10:30:38.297Z,0.29
2022-11-24T10:33:24.257Z,0.25
2022-11-24T10:36:09.561Z,0.25
2022-11-24T10:38:45.837Z,0.26
2022-11-24T10:41:35.686Z,0.29
2022-11-24T10:44:03.720Z,0.25
2022-11-24T10:46:36.371Z,0.22
2022-11-24T10:49:07.254Z,0.23
2022-11-24T10:51:48.689Z,0.22
2022-11-24T10:54:23.710Z,0.26
2022-11-24T10:56:54.256Z,0.25
2022-11-24T10:59:25.118Z,0.24
2022-11-24T11:01:53.680Z,0.26
2022-11-24T11:04:27.600Z,0.29
2022-11-24T11:07:20.115Z,0.29
2022-11-24T11:09:48.909Z,0.31
2022-11-24T11:12:44.584Z,0.28
2022-11-24T11:15:29.977Z,0.26
2022-11-24T11:18:01.298Z,0.29
2022-11-24T11:20:32.449Z,0.27
2022-11-24T11:23:03.558Z,0.25
2022-11-24T11:25:34.372Z,0.23
2022-11-24T11:28:31.762Z,0.22
2022-11-24T11:34:18.248Z,0.27
2022-11-24T11:36:53.400Z,0.24
2022-11-24T11:39:24.071Z,0.24
2022-11-24T11:42:02.577Z,0.30
2022-11-24T11:44:52.417Z,0.32
2022-11-24T11:47:28.840Z,0.28
2022-11-24T11:49:58.479Z,0.23
2022-11-24T11:52:56.239Z,0.22
2022-11-24T11:55:46.642Z,0.23
2022-11-24T11:58:49.829Z,0.26
2022-11-24T12:01:23.543Z,0.26
2022-11-24T12:04:12.943Z,0.22
2022-11-24T12:07:02.831Z,0.24
2022-11-24T12:10:08.505Z,0.24
2022-11-24T12:12:45.817Z,0.29
2022-11-24T12:15:32.017Z,0.28
2022-11-24T12:21:40.718Z,0.33
2022-11-24T12:24:30.532Z,0.36
2022-11-24T12:27:22.279Z,0.34
2022-11-24T12:30:08.072Z,0.34
2022-11-24T12:33:08.643Z,0.36
2022-11-24T12:35:45.785Z,0.37
2022-11-24T12:38:25.924Z,0.37
2022-11-24T12:41:39.668Z,0.39
2022-11-24T12:44:02.165Z,0.38
2022-11-24T12:46:30.199Z,0.36
2022-11-24T12:49:10.258Z,0.38
2022-11-24T12:51:52.416Z,0.39
2022-11-24T12:54:23.026Z,0.37
2022-11-24T12:57:07.079Z,0.35
2022-11-24T12:59:51.590Z,0.36
2022-11-24T13:02:54.700Z,0.38
2022-11-24T13:05:42.501Z,0.33
2022-11-24T13:08:11.079Z,0.36
2022-11-24T13:10:55.861Z,0.33
2022-11-24T13:13:29.980Z,0.33
2022-11-24T13:16:35.065Z,0.32
2022-11-24T13:19:10.272Z,0.34
2022-11-24T13:21:41.579Z,0.33
2022-11-24T13:24:20.051Z,0.35
2022-11-24T13:26:51.534Z,0.33
2022-11-24T13:29:29.084Z,0.35
2022-11-24T13:32:03.274Z,0.30
2022-11-24T13:34:40.562Z,0.30
2022-11-24T13:37:28.969Z,0.32
2022-11-24T13:40:12.476Z,0.35
2022-11-24T13:42:58.874Z,0.34
2022-11-24T13:45:39.024Z,0.32
2022-11-24T13:48:18.967Z,0.31
2022-11-24T13:50:50.138Z,0.33
2022-11-24T13:53:43.762Z,0.34
2022-11-24T13:56:11.613Z,0.31
2022-11-24T13:58:39.571Z,0.30
2022-11-24T14:01:10.398Z,0.28
2022-11-24T14:04:22.044Z,0.32
2022-11-24T14:06:49.262Z,0.30
2022-11-24T14:09:23.240Z,0.27
2022-11-24T14:12:22.085Z,0.20
2022-11-24T14:14:52.663Z,0.20
2022-11-24T14:17:27.895Z,0.18
2022-11-24T14:19:57.825Z,0.13
2022-11-24T14:22:39.353Z,0.09
2022-11-24T14:25:32.445Z,0.10
2022-11-24T14:28:00.925Z,0.08
2022-11-24T14:30:29.073Z,0.05
2022-11-24T14:32:58.707Z,0.04
2022-11-24T14:35:29.991Z,0.02
2022-11-24T14:38:06.207Z,0.04
2022-11-24T14:40:42.142Z,0.00
2022-11-24T14:43:20.349Z,-0.04
2022-11-24T14:46:18.285Z,-0.02
2022-11-24T14:48:48.919Z,-0.01
2022-11-24T14:51:34.296Z,0.01
2022-11-24T14:54:05.284Z,-0.00
2022-11-24T14:56:35.241Z,0.01
2022-11-24T14:59:04.809Z,0.09
2022-11-24T15:01:34.947Z,0.09
2022-11-24T15:04:54.256Z,0.10
2022-11-24T15:07:25.739Z,0.08
2022-11-24T15:09:59.344Z,0.08
2022-11-24T15:12:39.597Z,0.06
2022-11-24T15:15:13.542Z,0.07
2022-11-24T15:17:55.667Z,0.11
2022-11-24T15:20:37.008Z,0.09
2022-11-24T15:23:23.182Z,0.12
2022-11-24T15:25:53.564Z,0.13
2022-11-24T15:28:26.017Z,0.17
2022-11-24T15:30:55.318Z,0.19
2022-11-24T15:33:23.810Z,0.19
2022-11-24T15:35:52.016Z,0.21
2022-11-24T15:38:20.037Z,0.15
2022-11-24T15:40:50.759Z,0.16
2022-11-24T15:43:36.632Z,0.18
2022-11-24T15:46:05.844Z,0.15
2022-11-24T15:48:33.912Z,0.13
2022-11-24T15:51:03.555Z,0.09
2022-11-24T15:53:36.207Z,0.05
2022-11-24T15:56:07.451Z,0.02
2022-11-24T15:58:35.365Z,0.03
2022-11-24T16:01:03.517Z,0.03
2022-11-24T16:03:48.487Z,0.06
2022-11-24T16:06:24.737Z,0.07
2022-11-24T16:08:54.680Z,0.06
2022-11-24T16:11:23.037Z,0.09
2022-11-24T16:13:53.365Z,0.10
2022-11-24T16:16:23.534Z,0.11
2022-11-24T16:18:51.680Z,0.10
2022-11-24T16:21:19.774Z,0.08
2022-11-24T16:23:48.914Z,0.07
2022-11-24T16:26:16.881Z,0.05
2022-11-24T16:28:45.954Z,0.04
2022-11-24T16:31:16.200Z,0.05
2022-11-24T16:33:45.445Z,0.06
2022-11-24T16:36:14.293Z,0.06
2022-11-24T16:38:42.200Z,0.08
2022-11-24T16:41:10.817Z,0.05
2022-11-24T16:43:38.950Z,0.08
2022-11-24T16:46:19.463Z,0.07
2022-11-24T16:48:50.067Z,0.03
2022-11-24T16:51:20.739Z,0.02
2022-11-24T16:53:56.365Z,0.00
2022-11-24T16:56:24.508Z,0.03
2022-11-24T16:58:52.566Z,0.04
2022-11-24T17:01:21.421Z,0.06
2022-11-24T17:03:49.537Z,0.07
2022-11-24T17:06:17.918Z,0.08
2022-11-24T17:08:47.178Z,0.10
2022-11-24T17:11:22.387Z,0.08
2022-11-24T17:13:50.960Z,0.06
2022-11-24T17:16:21.343Z,0.07
2022-11-24T17:18:58.695Z,0.10
2022-11-24T17:21:28.000Z,0.09
2022-11-24T17:23:57.845Z,0.10
2022-11-24T17:26:27.139Z,0.11
2022-11-24T17:28:56.139Z,0.15
2022-11-24T17:31:32.209Z,0.15
2022-11-24T17:34:00.504Z,0.16
2022-11-24T17:36:30.877Z,0.16
2022-11-24T17:39:04.571Z,0.19
2022-11-24T17:41:34.308Z,0.22
2022-11-24T17:44:02.896Z,0.27
2022-11-24T17:46:31.160Z,0.30
2022-11-24T17:48:59.175Z,0.31
2022-11-24T17:51:27.222Z,0.30
2022-11-24T17:53:57.694Z,0.33
2022-11-24T17:56:27.342Z,0.35
2022-11-24T17:58:58.775Z,0.37
2022-11-24T18:01:30.316Z,0.36
2022-11-24T18:03:58.844Z,0.37
2022-11-24T18:06:28.733Z,0.41
2022-11-24T18:08:57.996Z,0.46
2022-11-24T18:11:32.083Z,0.50
2022-11-24T18:14:02.384Z,0.50
2022-11-24T18:16:32.510Z,0.48
2022-11-24T18:19:11.369Z,0.51
2022-11-24T18:21:41.458Z,0.52
2022-11-24T18:24:11.041Z,0.54
2022-11-24T18:26:40.599Z,0.54
2022-11-24T18:29:09.069Z,0.54
2022-11-24T18:31:37.669Z,0.52
2022-11-24T18:34:06.307Z,0.49
2022-11-24T18:36:35.150Z,0.50
2022-11-24T18:39:05.541Z,0.52
2022-11-24T18:41:34.567Z,0.55
2022-11-24T18:44:14.972Z,0.55
2022-11-24T18:46:43.243Z,0.55
2022-11-24T18:49:11.268Z,0.54
2022-11-24T18:51:39.293Z,0.52
2022-11-24T18:54:07.411Z,0.52
2022-11-24T18:56:35.394Z,0.54
2022-11-24T18:59:11.240Z,0.53
2022-11-24T19:01:39.250Z,0.51
2022-11-24T19:04:07.320Z,0.47
2022-11-24T19:06:38.030Z,0.45
2022-11-24T19:09:31.437Z,0.45
2022-11-24T19:12:00.042Z,0.47
2022-11-24T19:14:28.107Z,0.45
2022-11-24T19:16:56.489Z,0.43
2022-11-24T19:19:24.527Z,0.42
2022-11-24T19:21:52.462Z,0.42
2022-11-24T19:24:41.658Z,0.43
2022-11-24T19:27:10.830Z,0.46
2022-11-24T19:29:42.948Z,0.45
2022-11-24T19:32:11.565Z,0.40
2022-11-24T19:34:39.728Z,0.41
2022-11-24T19:37:07.728Z,0.43
2022-11-24T19:39:36.286Z,0.48
2022-11-24T19:42:04.914Z,0.51
2022-11-24T19:44:33.010Z,0.49
2022-11-24T19:47:01.710Z,0.45
2022-11-24T19:49:29.666Z,0.43
2022-11-24T19:51:57.685Z,0.44
2022-11-24T19:54:25.712Z,0.47
2022-11-24T19:56:55.481Z,0.48
2022-11-24T19:59:24.043Z,0.45
2022-11-24T20:01:52.765Z,0.40
2022-11-24T20:04:20.913Z,0.39
2022-11-24T20:06:49.156Z,0.46
2022-11-24T20:09:17.883Z,0.49
2022-11-24T20:11:46.117Z,0.51
2022-11-24T20:14:16.188Z,0.56
2022-11-24T20:16:46.552Z,0.60
2022-11-24T20:19:16.445Z,0.61
2022-11-24T20:21:47.778Z,0.61
2022-11-24T20:24:19.354Z,0.61
2022-11-24T20:26:50.186Z,0.63
2022-11-24T20:29:20.196Z,0.65
2022-11-24T20:31:51.420Z,0.66
2022-11-24T20:34:20.684Z,0.65
2022-11-24T20:36:49.122Z,0.64
2022-11-24T20:39:25.437Z,0.61
2022-11-24T20:41:55.141Z,0.62
2022-11-24T20:44:26.833Z,0.62
2022-11-24T20:46:56.871Z,0.58
2022-11-24T20:49:25.163Z,0.53
2022-11-24T20:51:57.461Z,0.48
2022-11-24T20:54:25.856Z,0.46
2022-11-24T20:56:54.334Z,0.46
2022-11-24T20:59:23.849Z,0.44
2022-11-24T21:01:55.281Z,0.45
2022-11-24T21:04:25.568Z,0.43
2022-11-24T21:06:53.655Z,0.42
2022-11-24T21:09:21.653Z,0.40
2022-11-24T21:11:49.593Z,0.42
2022-11-24T21:14:17.565Z,0.41
2022-11-24T21:16:45.675Z,0.43
2022-11-24T21:19:19.481Z,0.45
2022-11-24T21:21:48.862Z,0.46
2022-11-24T21:24:18.963Z,0.44
2022-11-24T21:26:51.749Z,0.44
2022-11-24T21:29:22.458Z,0.45
2022-11-24T21:31:50.664Z,0.45
2022-11-24T21:34:19.521Z,0.47
2022-11-24T21:36:48.044Z,0.50
2022-11-24T21:39:16.600Z,0.47
2022-11-24T21:41:44.813Z,0.46
2022-11-24T21:44:14.167Z,0.46
2022-11-24T21:46:48.239Z,0.47
2022-11-24T21:49:21.004Z,0.51
2022-11-24T21:51:55.379Z,0.56
2022-11-24T21:54:23.939Z,0.58
2022-11-24T21:56:53.362Z,0.58
2022-11-24T21:59:24.070Z,0.57
2022-11-24T22:01:52.138Z,0.62
2022-11-24T22:04:20.145Z,0.67
2022-11-24T22:06:48.042Z,0.71
2022-11-24T22:09:18.298Z,0.78
2022-11-24T22:11:49.371Z,0.81
2022-11-24T22:14:17.620Z,0.79
2022-11-24T22:16:46.139Z,0.77
2022-11-24T22:19:14.141Z,0.80
2022-11-24T22:21:42.296Z,0.84
2022-11-24T22:24:10.600Z,0.87
2022-11-24T22:26:38.717Z,0.88
2022-11-24T22:29:07.790Z,0.87
2022-11-24T22:31:36.861Z,0.89
2022-11-24T22:34:05.028Z,0.93
2022-11-24T22:36:33.052Z,0.94
2022-11-24T22:39:03.457Z,0.98
2022-11-24T22:41:34.026Z,1.02
2022-11-24T22:44:02.207Z,1.02
2022-11-24T22:46:31.596Z,1.01
2022-11-24T22:49:01.110Z,1.01
2022-11-24T22:51:34.743Z,1.00
2022-11-24T22:54:04.287Z,1.00
2022-11-24T22:56:33.641Z,1.00
2022-11-24T22:59:02.823Z,1.00
2022-11-24T23:01:32.295Z,1.00
2022-11-24T23:04:17.711Z,0.98
2022-11-24T23:06:45.890Z,1.01
2022-11-24T23:09:14.016Z,1.03
2022-11-24T23:11:41.960Z,1.04
2022-11-24T23:14:15.212Z,1.08
2022-11-24T23:16:46.146Z,1.08
2022-11-24T23:19:14.133Z,1.08
2022-11-24T23:21:42.042Z,1.06
2022-11-24T23:24:10.894Z,1.06
2022-11-24T23:26:40.691Z,1.09
2022-11-24T23:29:10.639Z,1.10
2022-11-24T23:31:41.558Z,1.09
2022-11-24T23:34:09.625Z,1.11
2022-11-24T23:36:38.157Z,1.13
2022-11-24T23:39:09.040Z,1.15
2022-11-24T23:41:36.963Z,1.21
2022-11-24T23:44:05.100Z,1.26
2022-11-24T23:46:33.466Z,1.30
2022-11-24T23:49:01.443Z,1.30
2022-11-24T23:51:33.105Z,1.29
2022-11-24T23:54:01.354Z,1.29
2022-11-24T23:56:33.331Z,1.33
2022-11-24T23:59:03.388Z,1.41
