createdAt,value
2022-12-29T00:02:01.540Z,98773.47
2022-12-29T00:04:28.310Z,98768.00
2022-12-29T00:06:55.342Z,98760.91
2022-12-29T00:09:22.054Z,98789.13
2022-12-29T00:11:51.068Z,98767.41
2022-12-29T00:14:40.781Z,98773.56
2022-12-29T00:17:07.751Z,98768.59
2022-12-29T00:19:53.221Z,98789.03
2022-12-29T00:22:38.424Z,98784.34
2022-12-29T00:25:06.337Z,98797.63
2022-12-29T00:27:52.256Z,98772.75
2022-12-29T00:30:41.995Z,98770.06
2022-12-29T00:33:38.781Z,98769.03
2022-12-29T00:36:17.221Z,98755.19
2022-12-29T00:39:08.114Z,98758.22
2022-12-29T00:41:53.496Z,98760.91
2022-12-29T00:44:20.197Z,98728.66
2022-12-29T00:46:46.876Z,98725.09
2022-12-29T00:49:32.882Z,98726.44
2022-12-29T00:52:02.759Z,98733.31
2022-12-29T00:54:31.642Z,98735.06
2022-12-29T00:56:58.393Z,98721.34
2022-12-29T00:59:25.406Z,98737.06
2022-12-29T01:01:53.478Z,98731.38
2022-12-29T01:04:21.875Z,98726.44
2022-12-29T01:06:49.503Z,98716.34
2022-12-29T01:09:36.396Z,98725.19
2022-12-29T01:12:04.527Z,98735.09
2022-12-29T01:14:31.262Z,98731.81
2022-12-29T01:16:58.236Z,98728.81
2022-12-29T01:19:25.978Z,98716.72
2022-12-29T01:21:52.877Z,98718.22
2022-12-29T01:24:22.394Z,98691.22
2022-12-29T01:26:49.610Z,98701.78
2022-12-29T01:29:17.660Z,98712.75
2022-12-29T01:31:46.202Z,98697.38
2022-12-29T01:34:14.137Z,98702.84
2022-12-29T01:36:40.891Z,98694.53
2022-12-29T01:39:07.574Z,98682.91
2022-12-29T01:41:34.371Z,98683.63
2022-12-29T01:44:02.681Z,98684.09
2022-12-29T01:46:32.310Z,98673.53
2022-12-29T01:49:05.082Z,98666.31
2022-12-29T01:51:33.028Z,98655.63
2022-12-29T01:54:04.186Z,98658.25
2022-12-29T01:56:31.055Z,98667.59
2022-12-29T01:59:06.265Z,98662.38
2022-12-29T02:01:33.109Z,98640.09
2022-12-29T02:04:01.871Z,98646.09
2022-12-29T02:06:39.659Z,98636.63
2022-12-29T02:09:06.380Z,98639.84
2022-12-29T02:11:33.214Z,98629.53
2022-12-29T02:14:03.589Z,98614.16
2022-12-29T02:16:52.110Z,98633.72
2022-12-29T02:19:34.106Z,98611.22
2022-12-29T02:22:10.199Z,98621.34
2022-12-29T02:24:36.791Z,98633.34
2022-12-29T02:27:34.612Z,98610.28
2022-12-29T02:30:07.189Z,98606.38
2022-12-29T02:32:50.101Z,98601.13
2022-12-29T02:35:31.985Z,98604.44
2022-12-29T02:38:14.016Z,98591.94
2022-12-29T02:40:49.332Z,98580.19
2022-12-29T02:43:34.795Z,98594.13
2022-12-29T02:46:09.712Z,98595.81
2022-12-29T02:48:42.934Z,98591.59
2022-12-29T02:51:15.417Z,98594.75
2022-12-29T02:54:01.502Z,98589.88
2022-12-29T02:56:28.239Z,98595.53
2022-12-29T02:58:54.989Z,98606.94
2022-12-29T03:01:34.737Z,98599.13
2022-12-29T03:04:43.085Z,98599.53
2022-12-29T03:07:25.106Z,98608.66
2022-12-29T03:10:01.736Z,98617.91
2022-12-29T03:12:58.831Z,98599.97
2022-12-29T03:16:02.591Z,98607.78
2022-12-29T03:18:54.420Z,98588.66
2022-12-29T03:22:01.763Z,98595.38
2022-12-29T03:24:35.523Z,98594.16
2022-12-29T03:27:05.012Z,98583.81
2022-12-29T03:29:41.946Z,98563.19
2022-12-29T03:32:10.324Z,98558.75
2022-12-29T03:34:39.482Z,98566.13
2022-12-29T03:37:10.846Z,98569.38
2022-12-29T03:39:38.269Z,98554.84
2022-12-29T03:42:11.018Z,98553.22
2022-12-29T03:44:40.281Z,98539.09
2022-12-29T03:47:08.603Z,98545.66
2022-12-29T03:49:35.397Z,98559.13
2022-12-29T03:52:04.600Z,98523.09
2022-12-29T03:54:34.336Z,98539.97
2022-12-29T03:57:01.199Z,98534.31
2022-12-29T03:59:43.280Z,98545.44
2022-12-29T04:02:11.272Z,98549.19
2022-12-29T04:04:38.613Z,98538.81
2022-12-29T04:07:05.486Z,98544.47
2022-12-29T04:09:32.413Z,98541.41
2022-12-29T04:11:59.375Z,98532.50
2022-12-29T04:14:26.951Z,98531.69
2022-12-29T04:16:53.980Z,98528.03
2022-12-29T04:19:20.726Z,98528.31
2022-12-29T04:21:49.548Z,98536.63
2022-12-29T04:24:16.504Z,98535.06
2022-12-29T04:26:45.861Z,98534.69
2022-12-29T04:29:31.193Z,98519.72
2022-12-29T04:32:08.155Z,98516.19
2022-12-29T04:34:39.066Z,98531.41
2022-12-29T04:37:06.311Z,98525.09
2022-12-29T04:39:35.086Z,98533.88
2022-12-29T04:42:02.703Z,98516.94
2022-12-29T04:44:30.142Z,98511.41
2022-12-29T04:47:05.457Z,98496.69
2022-12-29T04:49:42.187Z,98519.78
2022-12-29T04:52:27.972Z,98520.34
2022-12-29T04:54:55.555Z,98517.81
2022-12-29T04:57:22.696Z,98521.06
2022-12-29T04:59:55.594Z,98536.81
2022-12-29T05:02:23.227Z,98526.59
2022-12-29T05:04:51.061Z,98526.00
2022-12-29T05:07:18.505Z,98540.25
2022-12-29T05:09:45.746Z,98531.66
2022-12-29T05:12:12.336Z,98532.41
2022-12-29T05:14:47.490Z,98527.44
2022-12-29T05:17:14.555Z,98537.88
2022-12-29T05:19:41.249Z,98560.06
2022-12-29T05:22:08.523Z,98557.06
2022-12-29T05:24:35.249Z,98560.28
2022-12-29T05:27:02.286Z,98546.53
2022-12-29T05:29:44.504Z,98552.00
2022-12-29T05:32:11.289Z,98542.63
2022-12-29T05:34:37.976Z,98549.16
2022-12-29T05:37:05.348Z,98549.22
2022-12-29T05:39:32.271Z,98549.81
2022-12-29T05:42:01.852Z,98550.69
2022-12-29T05:44:57.798Z,98548.25
2022-12-29T05:47:35.682Z,98550.94
2022-12-29T05:50:16.032Z,98578.63
2022-12-29T05:53:23.767Z,98584.03
2022-12-29T05:55:50.917Z,98578.31
2022-12-29T05:58:17.855Z,98578.91
2022-12-29T06:00:44.757Z,98583.97
2022-12-29T06:03:11.980Z,98594.56
2022-12-29T06:05:38.922Z,98586.00
2022-12-29T06:08:05.875Z,98569.22
2022-12-29T06:10:32.703Z,98574.72
2022-12-29T06:13:04.865Z,98568.69
2022-12-29T06:15:36.064Z,98552.88
2022-12-29T06:18:05.374Z,98543.91
2022-12-29T06:20:32.097Z,98525.59
2022-12-29T06:22:58.884Z,98535.31
2022-12-29T06:25:25.580Z,98577.03
2022-12-29T06:27:52.480Z,98629.06
2022-12-29T06:30:19.231Z,98658.63
2022-12-29T06:32:46.741Z,98626.97
2022-12-29T06:35:13.579Z,98655.16
2022-12-29T06:37:45.737Z,98658.53
2022-12-29T06:40:12.901Z,98665.97
2022-12-29T06:43:08.870Z,98684.50
2022-12-29T06:45:54.047Z,98682.88
2022-12-29T06:48:20.856Z,98695.97
2022-12-29T06:50:47.530Z,98694.84
2022-12-29T06:53:14.193Z,98707.03
2022-12-29T06:55:42.798Z,98703.06
2022-12-29T06:58:09.474Z,98714.78
2022-12-29T07:00:36.195Z,98702.59
2022-12-29T07:03:03.009Z,98701.91
2022-12-29T07:05:32.456Z,98707.34
2022-12-29T07:07:59.771Z,98700.25
2022-12-29T07:10:26.706Z,98719.81
2022-12-29T07:12:53.445Z,98716.94
2022-12-29T07:15:20.136Z,98722.47
2022-12-29T07:17:46.862Z,98732.28
2022-12-29T07:20:13.562Z,98741.91
2022-12-29T07:22:40.378Z,98747.25
2022-12-29T07:25:07.406Z,98766.31
2022-12-29T07:27:34.120Z,98763.19
2022-12-29T07:30:00.955Z,98771.31
2022-12-29T07:32:28.779Z,98776.00
2022-12-29T07:34:55.560Z,98797.63
2022-12-29T07:37:22.192Z,98788.84
2022-12-29T07:39:48.809Z,98803.06
2022-12-29T07:42:15.475Z,98818.28
2022-12-29T07:44:44.912Z,98818.44
2022-12-29T07:47:33.556Z,98816.91
2022-12-29T07:50:00.689Z,98819.72
2022-12-29T07:52:27.358Z,98817.06
2022-12-29T07:54:54.009Z,98828.50
2022-12-29T07:57:22.996Z,98839.63
2022-12-29T07:59:53.263Z,98856.91
2022-12-29T08:02:20.115Z,98859.72
2022-12-29T08:04:46.843Z,98871.22
2022-12-29T08:07:13.522Z,98872.75
2022-12-29T08:09:40.203Z,98880.66
2022-12-29T08:12:07.092Z,98889.03
2022-12-29T08:14:33.735Z,98896.59
2022-12-29T08:17:00.425Z,98884.25
2022-12-29T08:19:27.051Z,98898.38
2022-12-29T08:21:54.372Z,98899.31
2022-12-29T08:24:21.500Z,98901.50
2022-12-29T08:26:48.249Z,98902.31
2022-12-29T08:29:15.008Z,98903.81
2022-12-29T08:31:41.661Z,98905.22
2022-12-29T08:34:08.483Z,98897.50
2022-12-29T08:36:35.144Z,98890.84
2022-12-29T08:39:01.957Z,98874.25
2022-12-29T08:41:28.658Z,98855.72
2022-12-29T08:43:55.381Z,98852.47
2022-12-29T08:46:22.317Z,98851.13
2022-12-29T08:48:49.039Z,98828.38
2022-12-29T08:51:18.205Z,98830.66
2022-12-29T08:53:48.072Z,98820.91
2022-12-29T08:56:14.756Z,98802.88
2022-12-29T08:58:48.576Z,98806.22
2022-12-29T09:01:15.379Z,98798.66
2022-12-29T09:06:28.831Z,98775.47
2022-12-29T09:08:56.394Z,98770.06
2022-12-29T09:11:25.380Z,98762.28
2022-12-29T09:13:52.966Z,98755.97
2022-12-29T09:16:20.383Z,98748.44
2022-12-29T09:18:47.372Z,98755.28
2022-12-29T09:21:14.150Z,98746.34
2022-12-29T09:23:41.557Z,98748.22
2022-12-29T09:26:09.031Z,98740.94
2022-12-29T09:28:35.856Z,98733.66
2022-12-29T09:31:02.613Z,98738.66
2022-12-29T09:33:29.382Z,98732.56
2022-12-29T09:35:58.425Z,98732.66
2022-12-29T09:38:26.499Z,98746.66
2022-12-29T09:41:02.613Z,98737.03
2022-12-29T09:43:52.430Z,98740.88
2022-12-29T09:46:31.130Z,98730.25
2022-12-29T09:49:25.747Z,98726.72
2022-12-29T09:51:55.357Z,98729.09
2022-12-29T09:54:25.454Z,98732.00
2022-12-29T09:56:53.377Z,98739.28
2022-12-29T09:59:24.882Z,98721.63
2022-12-29T10:01:58.799Z,98733.00
2022-12-29T10:04:28.850Z,98742.88
2022-12-29T10:10:02.463Z,98726.25
2022-12-29T10:12:38.256Z,98721.41
2022-12-29T10:15:11.020Z,98719.06
2022-12-29T10:17:53.386Z,98722.69
2022-12-29T10:20:22.886Z,98712.53
2022-12-29T10:23:11.366Z,98722.41
2022-12-29T10:25:42.740Z,98722.53
2022-12-29T10:28:26.086Z,98717.50
2022-12-29T10:30:54.395Z,98725.66
2022-12-29T10:33:24.767Z,98727.78
2022-12-29T10:35:52.105Z,98727.56
2022-12-29T10:38:23.903Z,98742.88
2022-12-29T10:40:59.761Z,98715.56
2022-12-29T10:43:32.130Z,98729.81
2022-12-29T10:46:04.165Z,98747.16
2022-12-29T10:48:34.532Z,98747.22
2022-12-29T10:51:04.163Z,98742.19
2022-12-29T10:53:59.364Z,98747.28
2022-12-29T10:56:34.930Z,98760.41
2022-12-29T10:59:09.725Z,98770.75
2022-12-29T11:01:42.385Z,98768.91
2022-12-29T11:04:18.222Z,98750.25
2022-12-29T11:06:44.972Z,98754.31
2022-12-29T11:09:41.442Z,98755.25
2022-12-29T11:12:31.232Z,98760.31
2022-12-29T11:15:07.232Z,98755.84
2022-12-29T11:17:55.905Z,98760.75
2022-12-29T11:20:30.757Z,98747.81
2022-12-29T11:22:58.467Z,98751.53
2022-12-29T11:25:25.165Z,98761.94
2022-12-29T11:28:02.930Z,98751.16
2022-12-29T11:30:31.764Z,98756.53
2022-12-29T11:32:59.158Z,98760.34
2022-12-29T11:35:37.770Z,98740.13
2022-12-29T11:38:07.657Z,98763.13
2022-12-29T11:40:39.489Z,98769.16
2022-12-29T11:43:06.997Z,98756.09
2022-12-29T11:45:38.303Z,98755.16
2022-12-29T11:48:11.223Z,98766.94
2022-12-29T11:50:41.126Z,98773.13
2022-12-29T11:53:17.237Z,98779.81
2022-12-29T11:56:00.572Z,98785.56
2022-12-29T11:58:37.487Z,98763.22
2022-12-29T12:01:15.218Z,98769.88
2022-12-29T12:03:48.132Z,98777.25
2022-12-29T12:06:18.088Z,98747.44
2022-12-29T12:08:57.903Z,98776.19
2022-12-29T12:11:39.041Z,98771.47
2022-12-29T12:14:18.841Z,98766.56
2022-12-29T12:17:25.806Z,98783.16
2022-12-29T12:20:04.072Z,98765.66
2022-12-29T12:22:43.251Z,98773.56
2022-12-29T12:25:21.827Z,98763.50
2022-12-29T12:27:58.922Z,98767.81
2022-12-29T12:30:27.349Z,98785.66
2022-12-29T12:32:57.051Z,98776.41
2022-12-29T12:36:11.838Z,98772.28
2022-12-29T12:38:56.754Z,98779.81
2022-12-29T12:41:37.080Z,98772.59
2022-12-29T12:44:30.610Z,98783.06
2022-12-29T12:47:03.683Z,98792.47
2022-12-29T12:49:41.618Z,98790.81
2022-12-29T12:52:39.829Z,98818.63
2022-12-29T12:55:31.425Z,98808.16
2022-12-29T12:58:19.858Z,98817.88
2022-12-29T13:00:56.540Z,98824.84
2022-12-29T13:03:46.306Z,98848.84
2022-12-29T13:06:31.170Z,98845.13
2022-12-29T13:09:34.573Z,98834.72
2022-12-29T13:12:32.424Z,98825.31
2022-12-29T13:15:20.534Z,98838.72
2022-12-29T13:17:58.335Z,98856.06
2022-12-29T13:20:25.021Z,98852.22
2022-12-29T13:23:06.258Z,98862.72
2022-12-29T13:25:47.089Z,98855.13
2022-12-29T13:28:32.673Z,98870.16
2022-12-29T13:31:12.780Z,98870.72
2022-12-29T13:33:39.533Z,98875.63
2022-12-29T13:36:08.465Z,98881.69
2022-12-29T13:38:51.099Z,98873.19
2022-12-29T13:41:40.818Z,98892.13
2022-12-29T13:44:08.875Z,98891.69
2022-12-29T13:46:42.335Z,98897.03
2022-12-29T13:49:19.156Z,98917.97
2022-12-29T13:51:57.515Z,98920.41
2022-12-29T13:54:54.150Z,98914.13
2022-12-29T13:57:50.162Z,98922.03
2022-12-29T14:00:22.797Z,98924.81
2022-12-29T14:03:14.153Z,98920.88
2022-12-29T14:05:40.924Z,98936.56
2022-12-29T14:08:17.137Z,98943.56
2022-12-29T14:10:51.810Z,98941.94
2022-12-29T14:13:20.462Z,98933.91
2022-12-29T14:15:55.620Z,98946.44
2022-12-29T14:18:24.677Z,98943.22
2022-12-29T14:20:57.955Z,98952.63
2022-12-29T14:23:38.892Z,98962.28
2022-12-29T14:26:05.503Z,98967.97
2022-12-29T14:28:33.088Z,98968.78
2022-12-29T14:31:04.704Z,98979.44
2022-12-29T14:33:33.040Z,98973.41
2022-12-29T14:36:25.123Z,98985.94
2022-12-29T14:38:51.963Z,98997.19
2022-12-29T14:41:39.905Z,98990.91
2022-12-29T14:44:09.391Z,98997.31
2022-12-29T14:47:07.631Z,99013.78
2022-12-29T14:49:42.040Z,99010.16
2022-12-29T14:52:21.482Z,98998.88
2022-12-29T14:54:52.171Z,99020.66
2022-12-29T14:57:36.999Z,99022.28
2022-12-29T15:00:15.699Z,99012.00
2022-12-29T15:02:46.884Z,99026.56
2022-12-29T15:05:36.523Z,99021.94
2022-12-29T15:08:04.945Z,99022.75
2022-12-29T15:10:49.311Z,99030.13
2022-12-29T15:13:21.892Z,99029.97
2022-12-29T15:15:48.782Z,99027.78
2022-12-29T15:18:25.696Z,99038.38
2022-12-29T15:21:01.007Z,99036.88
2022-12-29T15:23:28.403Z,99040.16
2022-12-29T15:26:00.534Z,99056.13
2022-12-29T15:28:28.190Z,99058.59
2022-12-29T15:31:04.371Z,99051.38
2022-12-29T15:33:31.959Z,99056.19
2022-12-29T15:36:05.115Z,99046.41
2022-12-29T15:38:38.631Z,99062.94
2022-12-29T15:41:22.691Z,99054.28
2022-12-29T15:43:58.275Z,99054.34
2022-12-29T15:46:25.186Z,99061.25
2022-12-29T15:48:51.966Z,99054.59
2022-12-29T15:51:21.677Z,99056.94
2022-12-29T15:53:50.519Z,99061.84
2022-12-29T15:56:17.843Z,99054.78
2022-12-29T15:58:48.898Z,99041.84
2022-12-29T16:01:18.826Z,99049.91
2022-12-29T16:03:46.079Z,99047.38
2022-12-29T16:06:31.111Z,99046.25
2022-12-29T16:08:59.987Z,99045.50
2022-12-29T16:11:36.020Z,99044.63
2022-12-29T16:14:04.079Z,99042.41
2022-12-29T16:16:38.635Z,99047.81
2022-12-29T16:19:13.262Z,99049.75
2022-12-29T16:21:40.175Z,99034.66
2022-12-29T16:24:09.684Z,99053.06
2022-12-29T16:26:37.127Z,99047.28
2022-12-29T16:29:06.665Z,99058.88
2022-12-29T16:31:34.818Z,99058.50
2022-12-29T16:34:31.907Z,99057.47
2022-12-29T16:37:03.829Z,99052.25
2022-12-29T16:39:36.845Z,99062.75
2022-12-29T16:42:51.347Z,99061.25
2022-12-29T16:45:25.013Z,99064.00
2022-12-29T16:48:06.944Z,99055.84
2022-12-29T16:50:38.335Z,99052.66
2022-12-29T16:53:05.754Z,99061.78
2022-12-29T16:55:32.967Z,99046.41
2022-12-29T16:58:00.266Z,99057.53
2022-12-29T17:00:28.767Z,99061.16
2022-12-29T17:03:00.125Z,99048.47
2022-12-29T17:05:26.980Z,99057.75
2022-12-29T17:07:53.922Z,99057.16
2022-12-29T17:10:20.615Z,99073.63
2022-12-29T17:12:48.802Z,99075.88
2022-12-29T17:15:33.265Z,99073.53
2022-12-29T17:18:00.542Z,99086.28
2022-12-29T17:20:29.776Z,99094.63
2022-12-29T17:22:57.726Z,99096.19
2022-12-29T17:25:28.108Z,99109.66
2022-12-29T17:27:58.242Z,99110.53
2022-12-29T17:30:32.917Z,99109.72
2022-12-29T17:33:06.497Z,99112.59
2022-12-29T17:35:33.184Z,99100.56
2022-12-29T17:37:59.855Z,99106.03
2022-12-29T17:40:31.503Z,99096.84
2022-12-29T17:42:59.316Z,99089.66
2022-12-29T17:45:28.756Z,99078.88
2022-12-29T17:47:55.917Z,99083.16
2022-12-29T17:50:25.412Z,99079.53
2022-12-29T17:53:01.051Z,99085.69
2022-12-29T17:55:34.711Z,99084.09
2022-12-29T17:58:16.408Z,99079.97
2022-12-29T18:00:43.200Z,99090.81
2022-12-29T18:03:16.424Z,99101.69
2022-12-29T18:05:43.779Z,99097.16
2022-12-29T18:08:12.076Z,99092.47
2022-12-29T18:10:38.991Z,99101.72
2022-12-29T18:13:06.268Z,99096.38
2022-12-29T18:15:36.013Z,99095.16
2022-12-29T18:18:11.920Z,99099.50
2022-12-29T18:20:39.517Z,99092.06
2022-12-29T18:23:07.062Z,99090.00
2022-12-29T18:25:48.390Z,99098.59
2022-12-29T18:28:15.069Z,99100.84
2022-12-29T18:30:41.782Z,99100.66
2022-12-29T18:33:20.993Z,99115.38
2022-12-29T18:36:02.938Z,99113.97
2022-12-29T18:38:29.986Z,99119.25
2022-12-29T18:40:57.263Z,99117.84
2022-12-29T18:43:24.135Z,99140.78
2022-12-29T18:45:50.897Z,99119.69
2022-12-29T18:48:19.713Z,99126.25
2022-12-29T18:50:49.139Z,99135.09
2022-12-29T18:53:17.071Z,99131.78
2022-12-29T18:55:43.822Z,99127.34
2022-12-29T18:58:10.622Z,99135.47
2022-12-29T19:00:37.885Z,99126.63
2022-12-29T19:03:04.782Z,99123.13
2022-12-29T19:05:36.747Z,99119.03
2022-12-29T19:08:04.374Z,99126.41
2022-12-29T19:10:31.231Z,99151.44
2022-12-29T19:12:58.019Z,99154.69
2022-12-29T19:15:27.067Z,99140.94
2022-12-29T19:18:32.398Z,99147.53
2022-12-29T19:20:43.315Z,99148.94
2022-12-29T19:23:15.528Z,99142.81
2022-12-29T19:25:42.701Z,99153.03
2022-12-29T19:28:22.243Z,99150.22
2022-12-29T19:30:52.492Z,99166.38
2022-12-29T19:33:21.687Z,99169.44
2022-12-29T19:35:49.451Z,99167.03
2022-12-29T19:38:16.437Z,99171.31
2022-12-29T19:40:48.489Z,99175.19
2022-12-29T19:43:15.710Z,99175.22
2022-12-29T19:45:43.801Z,99171.97
2022-12-29T19:48:19.564Z,99177.09
2022-12-29T19:50:46.366Z,99185.91
2022-12-29T19:53:13.795Z,99193.88
2022-12-29T19:55:44.634Z,99211.50
2022-12-29T19:58:11.888Z,99192.88
2022-12-29T20:00:40.443Z,99214.13
2022-12-29T20:03:07.313Z,99199.81
2022-12-29T20:05:34.164Z,99197.38
2022-12-29T20:08:00.866Z,99200.66
2022-12-29T20:10:27.827Z,99207.78
2022-12-29T20:12:54.604Z,99221.06
2022-12-29T20:15:21.349Z,99220.31
2022-12-29T20:18:16.425Z,99227.03
2022-12-29T20:20:34.798Z,99221.94
2022-12-29T20:23:01.556Z,99221.34
2022-12-29T20:25:46.648Z,99237.72
2022-12-29T20:28:15.842Z,99237.09
2022-12-29T20:30:43.054Z,99241.00
2022-12-29T20:33:10.032Z,99241.41
2022-12-29T20:35:37.382Z,99255.72
2022-12-29T20:38:05.046Z,99238.34
2022-12-29T20:40:31.815Z,99240.16
2022-12-29T20:42:58.507Z,99251.84
2022-12-29T20:45:25.395Z,99254.91
2022-12-29T20:47:52.196Z,99252.88
2022-12-29T20:50:19.079Z,99267.22
2022-12-29T20:52:47.071Z,99262.91
2022-12-29T20:55:14.681Z,99269.25
2022-12-29T21:00:30.595Z,99262.28
2022-12-29T21:03:01.448Z,99250.59
2022-12-29T21:05:28.846Z,99268.25
2022-12-29T21:07:56.205Z,99262.91
2022-12-29T21:10:23.304Z,99265.78
2022-12-29T21:12:50.173Z,99270.47
2022-12-29T21:15:17.101Z,99277.84
2022-12-29T21:17:44.873Z,99278.88
2022-12-29T21:20:32.099Z,99270.06
2022-12-29T21:23:00.926Z,99264.53
2022-12-29T21:25:36.951Z,99288.28
2022-12-29T21:28:05.604Z,99287.09
2022-12-29T21:30:33.131Z,99294.03
2022-12-29T21:33:00.152Z,99292.19
2022-12-29T21:35:27.023Z,99300.41
2022-12-29T21:37:54.382Z,99301.00
2022-12-29T21:40:22.641Z,99311.03
2022-12-29T21:42:49.672Z,99316.16
2022-12-29T21:45:25.416Z,99311.03
2022-12-29T21:48:17.887Z,99325.56
2022-12-29T21:51:05.778Z,99324.75
2022-12-29T21:53:43.844Z,99324.34
2022-12-29T21:56:10.574Z,99323.72
2022-12-29T21:58:57.288Z,99328.22
2022-12-29T22:01:43.754Z,99338.69
2022-12-29T22:04:36.935Z,99349.50
2022-12-29T22:07:23.189Z,99341.53
2022-12-29T22:10:08.396Z,99339.69
2022-12-29T22:12:53.663Z,99354.03
2022-12-29T22:15:21.016Z,99344.19
2022-12-29T22:17:49.798Z,99342.16
2022-12-29T22:20:17.485Z,99338.06
2022-12-29T22:22:44.228Z,99361.00
2022-12-29T22:25:10.887Z,99358.34
2022-12-29T22:27:37.625Z,99347.50
2022-12-29T22:30:04.887Z,99345.25
2022-12-29T22:32:32.594Z,99354.88
2022-12-29T22:35:03.968Z,99371.03
2022-12-29T22:37:35.066Z,99367.16
2022-12-29T22:40:01.814Z,99371.63
2022-12-29T22:42:28.483Z,99364.28
2022-12-29T22:44:55.120Z,99365.91
2022-12-29T22:47:21.877Z,99366.34
2022-12-29T22:49:48.577Z,99380.28
2022-12-29T22:52:15.229Z,99378.59
2022-12-29T22:54:41.864Z,99384.34
2022-12-29T22:57:08.586Z,99376.75
2022-12-29T22:59:35.344Z,99388.22
2022-12-29T23:02:02.178Z,99383.72
2022-12-29T23:05:02.163Z,99380.84
2022-12-29T23:07:15.646Z,99384.75
2022-12-29T23:09:42.379Z,99390.06
2022-12-29T23:12:09.074Z,99393.38
2022-12-29T23:14:35.701Z,99390.28
2022-12-29T23:17:02.396Z,99389.66
2022-12-29T23:19:29.039Z,99401.72
2022-12-29T23:21:55.749Z,99402.13
2022-12-29T23:24:22.532Z,99400.53
2022-12-29T23:26:49.319Z,99403.59
2022-12-29T23:29:18.130Z,99409.94
2022-12-29T23:31:45.593Z,99414.84
2022-12-29T23:34:13.566Z,99412.03
2022-12-29T23:36:41.025Z,99422.41
2022-12-29T23:39:10.998Z,99430.00
2022-12-29T23:41:37.706Z,99430.22
2022-12-29T23:44:04.499Z,99439.81
2022-12-29T23:46:31.444Z,99434.94
2022-12-29T23:48:58.847Z,99441.88
2022-12-29T23:51:25.850Z,99444.38
2022-12-29T23:53:52.492Z,99439.63
2022-12-29T23:56:21.468Z,99437.13
2022-12-29T23:58:48.701Z,99445.44
