createdAt,value
2019-04-21T00:00:29.819Z,102171.55
2019-04-21T00:03:08.844Z,102157.72
2019-04-21T00:05:52.678Z,102157.72
2019-04-21T00:08:27.541Z,102158.00
2019-04-21T00:11:01.388Z,102159.25
2019-04-21T00:13:21.126Z,102160.95
2019-04-21T00:15:40.713Z,102150.84
2019-04-21T00:18:40.661Z,102140.36
2019-04-21T00:21:15.079Z,102152.48
2019-04-21T00:23:53.850Z,102148.23
2019-04-21T00:26:25.365Z,102145.44
2019-04-21T00:29:03.973Z,102146.66
2019-04-21T00:31:24.549Z,102140.87
2019-04-21T00:33:41.611Z,102141.14
2019-04-21T00:36:16.908Z,102139.65
2019-04-21T00:39:17.089Z,102133.17
2019-04-21T00:41:29.598Z,102130.55
2019-04-21T00:43:57.247Z,102131.15
2019-04-21T00:46:30.738Z,102126.78
2019-04-21T00:49:02.114Z,102125.41
2019-04-21T00:51:47.860Z,102120.05
2019-04-21T00:54:18.463Z,102118.30
2019-04-21T00:56:45.962Z,102110.67
2019-04-21T00:59:16.361Z,102119.58
2019-04-21T01:01:43.674Z,102118.49
2019-04-21T01:04:20.662Z,102114.10
2019-04-21T01:06:48.048Z,102116.50
2019-04-21T01:09:14.474Z,102117.30
2019-04-21T01:11:50.544Z,102112.76
2019-04-21T01:14:32.757Z,102108.66
2019-04-21T01:16:56.068Z,102107.64
2019-04-21T01:19:18.248Z,102113.99
2019-04-21T01:21:31.188Z,102101.28
2019-04-21T01:24:08.195Z,102099.94
2019-04-21T01:26:43.767Z,102101.42
2019-04-21T01:29:22.367Z,102095.21
2019-04-21T01:31:48.436Z,102094.81
2019-04-21T01:34:27.148Z,102095.80
2019-04-21T01:36:54.145Z,102099.20
2019-04-21T01:39:30.837Z,102092.16
2019-04-21T01:41:59.065Z,102096.30
2019-04-21T01:44:36.083Z,102101.89
2019-04-21T01:46:58.635Z,102095.80
2019-04-21T01:49:25.826Z,102097.76
2019-04-21T01:52:08.849Z,102098.66
2019-04-21T01:55:00.181Z,102095.33
2019-04-21T01:57:42.593Z,102092.75
2019-04-21T02:00:13.563Z,102092.92
2019-04-21T02:02:59.918Z,102092.13
2019-04-21T02:05:34.379Z,102089.19
2019-04-21T02:07:55.220Z,102078.51
2019-04-21T02:10:35.279Z,102080.11
2019-04-21T02:12:56.703Z,102081.70
2019-04-21T02:15:36.013Z,102075.75
2019-04-21T02:17:59.937Z,102076.27
2019-04-21T02:20:25.784Z,102067.91
2019-04-21T02:23:31.541Z,102063.80
2019-04-21T02:25:38.512Z,102063.83
2019-04-21T02:28:12.477Z,102059.49
2019-04-21T02:31:05.900Z,102064.05
2019-04-21T02:33:28.024Z,102063.95
2019-04-21T02:36:04.799Z,102053.50
2019-04-21T02:38:32.162Z,102052.77
2019-04-21T02:43:38.864Z,102043.17
2019-04-21T02:45:56.118Z,102045.58
2019-04-21T02:51:15.259Z,102033.81
2019-04-21T02:53:37.459Z,102028.68
2019-04-21T02:58:34.848Z,102028.96
2019-04-21T03:01:24.343Z,102023.19
2019-04-21T03:04:00.681Z,102028.27
2019-04-21T03:06:54.181Z,102028.03
2019-04-21T03:09:29.752Z,102023.88
2019-04-21T03:11:56.047Z,102019.57
2019-04-21T03:14:40.805Z,102013.80
2019-04-21T03:16:47.213Z,102016.47
2019-04-21T03:19:33.007Z,102010.23
2019-04-21T03:22:02.609Z,102002.70
2019-04-21T03:24:29.009Z,102004.17
2019-04-21T03:27:22.315Z,102007.09
2019-04-21T03:29:29.527Z,102010.41
2019-04-21T03:32:16.764Z,102011.16
2019-04-21T03:39:37.483Z,101996.64
2019-04-21T03:42:07.533Z,101995.02
2019-04-21T03:44:32.286Z,101990.44
2019-04-21T03:47:08.431Z,101989.80
2019-04-21T03:52:42.461Z,101992.89
2019-04-21T03:54:49.158Z,101987.20
2019-04-21T03:59:38.847Z,101983.00
2019-04-21T04:05:13.102Z,101979.06
2019-04-21T04:07:59.470Z,101971.30
2019-04-21T04:10:39.159Z,101975.37
2019-04-21T04:13:00.822Z,101975.37
2019-04-21T04:15:45.691Z,101965.19
2019-04-21T04:18:00.876Z,101963.84
2019-04-21T04:20:30.349Z,101962.73
2019-04-21T04:23:02.939Z,101964.59
2019-04-21T04:28:08.255Z,101962.91
2019-04-21T04:30:38.239Z,101961.94
2019-04-21T04:33:09.047Z,101965.98
2019-04-21T04:38:20.116Z,101961.11
2019-04-21T04:40:57.497Z,101963.08
2019-04-21T04:45:56.465Z,101958.67
2019-04-21T04:48:24.128Z,101954.28
2019-04-21T04:50:53.535Z,101951.83
2019-04-21T04:56:01.296Z,101951.05
2019-04-21T04:58:29.692Z,101951.05
2019-04-21T05:01:08.599Z,101952.52
2019-04-21T05:03:40.175Z,101954.84
2019-04-21T05:06:42.565Z,101951.83
2019-04-21T05:14:09.962Z,101949.94
2019-04-21T05:23:55.829Z,101952.34
2019-04-21T05:26:27.481Z,101950.21
2019-04-21T05:28:53.885Z,101947.81
2019-04-21T05:34:42.640Z,101940.09
2019-04-21T05:37:47.328Z,101945.82
2019-04-21T05:40:38.903Z,101945.82
2019-04-21T05:43:21.314Z,101949.23
2019-04-21T05:45:53.560Z,101947.69
2019-04-21T05:51:00.184Z,101945.65
2019-04-21T05:53:46.813Z,101945.30
2019-04-21T05:56:03.383Z,101942.16
2019-04-21T05:58:34.869Z,101944.58
2019-04-21T06:01:16.624Z,101948.50
2019-04-21T06:03:44.861Z,101941.59
2019-04-21T06:08:42.324Z,101939.63
2019-04-21T06:11:23.883Z,101942.28
2019-04-21T06:13:51.899Z,101937.70
2019-04-21T06:16:13.981Z,101939.16
2019-04-21T06:18:53.161Z,101937.75
2019-04-21T06:21:16.477Z,101934.29
2019-04-21T06:23:47.747Z,101933.35
2019-04-21T06:28:54.557Z,101933.46
2019-04-21T06:31:41.538Z,101936.16
2019-04-21T06:34:13.162Z,101933.35
2019-04-21T06:36:39.634Z,101924.02
2019-04-21T06:39:17.915Z,101932.31
2019-04-21T06:41:34.387Z,101927.12
2019-04-21T06:44:07.580Z,101927.30
2019-04-21T06:46:35.187Z,101928.53
2019-04-21T06:49:02.596Z,101925.37
2019-04-21T06:51:35.742Z,101924.89
2019-04-21T06:54:09.623Z,101929.77
2019-04-21T06:56:41.034Z,101923.58
2019-04-21T06:59:21.118Z,101921.10
2019-04-21T07:01:42.483Z,101925.50
2019-04-21T07:04:18.863Z,101918.25
2019-04-21T07:11:44.101Z,101916.41
2019-04-21T07:16:52.564Z,101914.73
2019-04-21T07:19:21.390Z,101911.31
2019-04-21T07:22:03.324Z,101915.86
2019-04-21T07:26:51.238Z,101908.41
2019-04-21T07:29:20.641Z,101912.29
2019-04-21T07:31:59.208Z,101909.24
2019-04-21T07:34:27.088Z,101909.24
2019-04-21T07:39:16.851Z,101903.13
2019-04-21T07:41:49.774Z,101898.48
2019-04-21T07:44:20.943Z,101900.77
2019-04-21T07:46:47.014Z,101893.31
2019-04-21T07:50:18.018Z,101893.31
2019-04-21T07:52:39.444Z,101896.64
2019-04-21T07:55:22.067Z,101901.77
2019-04-21T07:57:39.426Z,101892.97
2019-04-21T08:00:22.693Z,101887.09
2019-04-21T08:02:46.470Z,101887.94
2019-04-21T08:10:16.098Z,101884.91
2019-04-21T08:12:41.898Z,101883.81
2019-04-21T08:15:23.531Z,101883.87
2019-04-21T08:17:46.866Z,101878.97
2019-04-21T08:20:19.884Z,101875.84
2019-04-21T08:22:51.081Z,101874.47
2019-04-21T08:25:19.589Z,101869.45
2019-04-21T08:27:55.467Z,101865.45
2019-04-21T08:30:26.247Z,101869.63
2019-04-21T08:33:02.415Z,101864.22
2019-04-21T08:37:55.225Z,101860.39
2019-04-21T08:40:31.576Z,101860.59
2019-04-21T08:42:54.982Z,101858.39
2019-04-21T08:45:35.365Z,101857.22
2019-04-21T08:48:04.576Z,101857.86
2019-04-21T08:50:34.245Z,101848.71
2019-04-21T08:53:22.584Z,101850.27
2019-04-21T08:55:58.647Z,101854.47
2019-04-21T08:58:42.561Z,101847.17
2019-04-21T09:01:39.767Z,101847.05
2019-04-21T09:04:21.166Z,101842.81
2019-04-21T09:06:57.236Z,101840.37
2019-04-21T09:11:44.480Z,101829.86
2019-04-21T09:14:13.124Z,101823.15
2019-04-21T09:16:44.353Z,101817.13
2019-04-21T09:19:21.451Z,101816.09
2019-04-21T09:21:52.960Z,101814.21
2019-04-21T09:24:18.896Z,101808.80
2019-04-21T09:26:48.108Z,101799.14
2019-04-21T09:29:10.846Z,101795.91
2019-04-21T09:31:37.493Z,101793.92
2019-04-21T09:34:04.450Z,101799.87
2019-04-21T09:36:38.928Z,101783.02
2019-04-21T09:39:12.963Z,101794.75
2019-04-21T09:41:39.083Z,101782.94
2019-04-21T09:44:15.068Z,101777.81
2019-04-21T09:46:45.329Z,101780.70
2019-04-21T09:49:12.524Z,101771.61
2019-04-21T09:51:41.606Z,101764.94
2019-04-21T09:54:20.157Z,101768.91
2019-04-21T09:56:51.063Z,101764.63
2019-04-21T09:59:20.569Z,101754.70
2019-04-21T10:01:55.006Z,101757.45
2019-04-21T10:04:14.476Z,101750.11
2019-04-21T10:06:43.589Z,101749.69
2019-04-21T10:09:17.317Z,101741.64
2019-04-21T10:11:44.075Z,101736.93
2019-04-21T10:14:13.874Z,101733.05
2019-04-21T10:17:12.938Z,101728.58
2019-04-21T10:19:42.210Z,101736.34
2019-04-21T10:22:12.654Z,101734.51
2019-04-21T10:24:42.480Z,101720.93
2019-04-21T10:27:13.305Z,101725.37
2019-04-21T10:29:44.611Z,101719.00
2019-04-21T10:32:13.588Z,101710.45
2019-04-21T10:34:43.363Z,101711.23
2019-04-21T10:37:13.326Z,101699.95
2019-04-21T10:39:43.024Z,101705.66
2019-04-21T10:42:13.182Z,101695.35
2019-04-21T10:44:43.177Z,101700.64
2019-04-21T10:47:12.851Z,101703.73
2019-04-21T10:49:44.621Z,101701.59
2019-04-21T10:52:19.382Z,101693.20
2019-04-21T10:55:11.240Z,101692.44
2019-04-21T10:57:31.002Z,101685.88
2019-04-21T11:00:01.392Z,101689.30
2019-04-21T11:02:46.499Z,101689.05
2019-04-21T11:05:16.746Z,101682.00
2019-04-21T11:08:01.090Z,101679.89
2019-04-21T11:10:22.267Z,101680.64
2019-04-21T11:12:52.674Z,101678.24
2019-04-21T11:15:23.223Z,101675.39
2019-04-21T11:17:52.625Z,101668.88
2019-04-21T11:20:22.789Z,101665.12
2019-04-21T11:22:53.526Z,101662.38
2019-04-21T11:25:24.141Z,101663.51
2019-04-21T11:27:53.445Z,101662.34
2019-04-21T11:30:23.379Z,101660.20
2019-04-21T11:32:53.127Z,101655.79
2019-04-21T11:35:23.425Z,101658.58
2019-04-21T11:37:59.401Z,101650.47
2019-04-21T11:40:25.463Z,101642.68
2019-04-21T11:42:55.758Z,101641.09
2019-04-21T11:45:32.539Z,101641.70
2019-04-21T11:48:12.440Z,101630.89
2019-04-21T11:50:43.260Z,101628.80
2019-04-21T11:53:12.749Z,101623.97
2019-04-21T11:55:45.362Z,101619.12
2019-04-21T11:58:16.043Z,101623.56
2019-04-21T12:00:47.413Z,101617.33
2019-04-21T12:03:17.357Z,101619.25
2019-04-21T12:05:48.236Z,101611.90
2019-04-21T12:08:24.937Z,101605.31
2019-04-21T12:10:49.276Z,101604.22
2019-04-21T12:13:18.640Z,101600.52
2019-04-21T12:15:49.113Z,101599.67
2019-04-21T12:18:19.700Z,101595.30
2019-04-21T12:20:49.416Z,101591.61
2019-04-21T12:23:18.554Z,101584.27
2019-04-21T12:25:49.477Z,101582.57
2019-04-21T12:28:19.716Z,101573.22
2019-04-21T12:30:52.062Z,101569.48
2019-04-21T12:33:40.325Z,101567.59
2019-04-21T12:36:09.803Z,101569.74
2019-04-21T12:38:48.214Z,101560.73
2019-04-21T12:41:10.796Z,101557.48
2019-04-21T12:43:40.078Z,101550.98
2019-04-21T12:46:09.822Z,101547.16
2019-04-21T12:48:39.988Z,101543.81
2019-04-21T12:51:10.124Z,101539.16
2019-04-21T12:53:39.520Z,101534.28
2019-04-21T12:56:09.486Z,101534.70
2019-04-21T12:58:39.529Z,101523.02
2019-04-21T13:01:09.373Z,101510.25
2019-04-21T13:03:39.748Z,101522.14
2019-04-21T13:06:09.972Z,101519.30
2019-04-21T13:08:50.951Z,101510.50
2019-04-21T13:11:11.357Z,101502.67
2019-04-21T13:13:42.047Z,101505.51
2019-04-21T13:16:11.767Z,101492.92
2019-04-21T13:18:41.707Z,101491.50
2019-04-21T13:21:12.069Z,101482.95
2019-04-21T13:23:41.286Z,101485.46
2019-04-21T13:26:11.410Z,101481.88
2019-04-21T13:28:40.603Z,101477.64
2019-04-21T13:31:09.896Z,101471.85
2019-04-21T13:33:39.892Z,101473.50
2019-04-21T13:36:09.701Z,101474.76
2019-04-21T13:38:50.844Z,101462.16
2019-04-21T13:41:32.582Z,101463.91
2019-04-21T13:44:10.995Z,101459.37
2019-04-21T13:46:40.689Z,101460.88
2019-04-21T13:49:11.603Z,101453.30
2019-04-21T13:51:41.637Z,101456.75
2019-04-21T13:54:11.557Z,101458.73
2019-04-21T13:56:40.704Z,101454.16
2019-04-21T13:59:10.554Z,101448.31
2019-04-21T14:01:39.779Z,101441.25
2019-04-21T14:04:09.524Z,101432.16
2019-04-21T14:06:40.474Z,101425.23
2019-04-21T14:09:10.897Z,101427.77
2019-04-21T14:11:41.141Z,101427.69
2019-04-21T14:14:10.577Z,101423.73
2019-04-21T14:16:40.206Z,101417.05
2019-04-21T14:19:09.743Z,101413.33
2019-04-21T14:21:41.285Z,101410.61
2019-04-21T14:24:10.850Z,101406.45
2019-04-21T14:26:40.567Z,101405.48
2019-04-21T14:29:11.401Z,101401.00
2019-04-21T14:31:41.842Z,101401.64
2019-04-21T14:34:12.122Z,101401.12
2019-04-21T14:36:41.326Z,101387.05
2019-04-21T14:39:12.501Z,101393.65
2019-04-21T14:41:42.190Z,101385.63
2019-04-21T14:44:11.516Z,101380.62
2019-04-21T14:46:55.327Z,101379.48
2019-04-21T14:50:03.054Z,101372.66
2019-04-21T14:52:35.174Z,101368.11
2019-04-21T14:55:18.546Z,101371.85
2019-04-21T14:57:47.654Z,101364.05
2019-04-21T15:00:19.022Z,101368.96
2019-04-21T15:02:49.629Z,101363.83
2019-04-21T15:05:19.695Z,101359.16
2019-04-21T15:07:49.171Z,101356.85
2019-04-21T15:10:23.557Z,101348.63
2019-04-21T15:12:49.820Z,101349.93
2019-04-21T15:15:20.090Z,101343.86
2019-04-21T15:17:49.524Z,101342.14
2019-04-21T15:20:20.185Z,101330.31
2019-04-21T15:22:50.393Z,101332.10
2019-04-21T15:25:20.409Z,101333.45
2019-04-21T15:27:50.903Z,101329.41
2019-04-21T15:30:20.780Z,101320.24
2019-04-21T15:32:50.606Z,101317.42
2019-04-21T15:35:19.719Z,101322.95
2019-04-21T15:37:49.870Z,101316.00
2019-04-21T15:40:31.513Z,101309.31
2019-04-21T15:42:52.511Z,101306.09
2019-04-21T15:45:22.013Z,101300.17
2019-04-21T15:47:51.892Z,101296.73
2019-04-21T15:50:23.150Z,101299.57
2019-04-21T15:52:54.149Z,101296.52
2019-04-21T15:55:41.333Z,101297.34
2019-04-21T15:58:34.414Z,101292.61
2019-04-21T16:01:14.491Z,101290.71
2019-04-21T16:03:44.832Z,101288.94
2019-04-21T16:06:13.946Z,101286.28
2019-04-21T16:08:47.601Z,101280.09
2019-04-21T16:11:15.671Z,101278.39
2019-04-21T16:13:45.885Z,101274.78
2019-04-21T16:16:15.028Z,101273.84
2019-04-21T16:18:45.827Z,101274.84
2019-04-21T16:21:15.931Z,101269.16
2019-04-21T16:23:46.625Z,101267.98
2019-04-21T16:26:17.026Z,101266.36
2019-04-21T16:28:46.932Z,101262.55
2019-04-21T16:31:16.489Z,101251.00
2019-04-21T16:33:47.055Z,101248.73
2019-04-21T16:36:17.110Z,101233.65
2019-04-21T16:38:47.366Z,101243.24
2019-04-21T16:41:18.160Z,101237.21
2019-04-21T16:43:48.985Z,101238.31
2019-04-21T16:46:19.646Z,101237.51
2019-04-21T16:48:49.669Z,101229.50
2019-04-21T16:51:20.059Z,101227.59
2019-04-21T16:53:53.614Z,101221.79
2019-04-21T16:56:27.063Z,101223.45
2019-04-21T16:59:00.798Z,101224.00
2019-04-21T17:01:31.727Z,101219.84
2019-04-21T17:04:02.370Z,101219.30
2019-04-21T17:06:33.121Z,101213.25
2019-04-21T17:09:03.001Z,101214.30
2019-04-21T17:11:35.325Z,101210.16
2019-04-21T17:14:03.543Z,101207.45
2019-04-21T17:17:16.146Z,101204.70
2019-04-21T17:19:13.518Z,101201.58
2019-04-21T17:21:34.373Z,101194.45
2019-04-21T17:24:04.428Z,101191.12
2019-04-21T17:26:37.216Z,101198.03
2019-04-21T17:29:04.991Z,101197.70
2019-04-21T17:31:34.125Z,101189.57
2019-04-21T17:34:10.300Z,101193.11
2019-04-21T17:36:34.906Z,101189.02
2019-04-21T17:39:04.839Z,101186.75
2019-04-21T17:41:41.580Z,101182.85
2019-04-21T17:44:04.576Z,101178.47
2019-04-21T17:46:43.864Z,101177.69
2019-04-21T17:49:05.229Z,101168.53
2019-04-21T17:52:00.507Z,101172.05
2019-04-21T17:54:42.929Z,101168.64
2019-04-21T17:57:26.679Z,101165.48
2019-04-21T18:00:15.189Z,101168.02
2019-04-21T18:02:35.388Z,101170.07
2019-04-21T18:05:03.990Z,101164.65
2019-04-21T18:07:34.969Z,101163.61
2019-04-21T18:10:04.730Z,101171.06
2019-04-21T18:12:30.407Z,101168.26
2019-04-21T18:14:59.265Z,101163.82
2019-04-21T18:17:18.423Z,101171.33
2019-04-21T18:19:51.315Z,101167.38
2019-04-21T18:22:49.189Z,101167.43
2019-04-21T18:25:32.025Z,101168.28
2019-04-21T18:27:50.547Z,101169.05
2019-04-21T18:30:49.912Z,101173.05
2019-04-21T18:33:26.626Z,101165.38
2019-04-21T18:36:08.603Z,101168.86
2019-04-21T18:39:06.903Z,101163.50
2019-04-21T18:41:17.431Z,101168.67
2019-04-21T18:44:19.443Z,101170.55
2019-04-21T18:46:52.534Z,101171.97
2019-04-21T18:49:07.719Z,101169.75
2019-04-21T18:52:04.934Z,101169.20
2019-04-21T18:54:47.221Z,101172.53
2019-04-21T18:57:07.897Z,101181.48
2019-04-21T18:59:36.135Z,101179.27
2019-04-21T19:02:08.086Z,101181.28
2019-04-21T19:04:35.142Z,101178.88
2019-04-21T19:07:18.269Z,101176.15
2019-04-21T19:10:09.942Z,101180.61
2019-04-21T19:12:35.043Z,101178.93
2019-04-21T19:14:55.035Z,101176.81
2019-04-21T19:17:58.126Z,101184.38
2019-04-21T19:20:01.926Z,101180.12
2019-04-21T19:22:31.220Z,101191.95
2019-04-21T19:24:59.702Z,101184.66
2019-04-21T19:27:28.142Z,101183.83
2019-04-21T19:30:05.782Z,101188.00
2019-04-21T19:32:28.813Z,101187.55
2019-04-21T19:34:47.397Z,101187.82
2019-04-21T19:37:18.932Z,101178.16
2019-04-21T19:39:58.927Z,101186.92
2019-04-21T19:42:25.622Z,101189.37
2019-04-21T19:45:03.311Z,101190.36
2019-04-21T19:47:41.130Z,101188.61
2019-04-21T19:50:05.976Z,101185.09
2019-04-21T19:52:31.927Z,101181.72
2019-04-21T19:54:50.736Z,101185.20
2019-04-21T19:57:20.920Z,101183.36
2019-04-21T19:59:55.333Z,101182.53
2019-04-21T20:02:22.420Z,101183.72
2019-04-21T20:05:00.802Z,101178.79
2019-04-21T20:07:37.803Z,101173.27
2019-04-21T20:10:15.484Z,101171.38
2019-04-21T20:13:06.424Z,101164.91
2019-04-21T20:15:21.830Z,101171.36
2019-04-21T20:17:42.648Z,101171.03
2019-04-21T20:19:58.254Z,101166.73
2019-04-21T20:22:32.657Z,101170.28
2019-04-21T20:25:04.950Z,101162.98
2019-04-21T20:27:40.929Z,101162.85
2019-04-21T20:30:16.165Z,101162.17
2019-04-21T20:32:48.853Z,101160.89
2019-04-21T20:35:21.233Z,101166.73
2019-04-21T20:37:47.874Z,101163.59
2019-04-21T20:40:10.114Z,101173.38
2019-04-21T20:42:42.529Z,101169.61
2019-04-21T20:47:41.322Z,101166.86
2019-04-21T20:50:19.639Z,101160.49
2019-04-21T20:52:55.175Z,101159.48
2019-04-21T20:55:19.987Z,101161.09
2019-04-21T20:57:53.786Z,101160.27
2019-04-21T21:00:32.641Z,101159.41
2019-04-21T21:03:07.084Z,101159.10
2019-04-21T21:05:28.404Z,101160.30
2019-04-21T21:08:13.614Z,101155.33
2019-04-21T21:10:34.736Z,101153.16
2019-04-21T21:13:14.261Z,101152.22
2019-04-21T21:15:42.297Z,101143.97
2019-04-21T21:18:22.728Z,101143.95
2019-04-21T21:20:43.656Z,101146.95
2019-04-21T21:23:05.755Z,101135.42
2019-04-21T21:25:46.242Z,101133.83
2019-04-21T21:28:04.271Z,101139.95
2019-04-21T21:30:41.505Z,101133.19
2019-04-21T21:33:15.349Z,101138.93
2019-04-21T21:35:37.942Z,101134.75
2019-04-21T21:38:21.293Z,101132.47
2019-04-21T21:40:45.612Z,101124.75
2019-04-21T21:43:01.524Z,101126.62
2019-04-21T21:45:40.168Z,101124.75
2019-04-21T21:48:20.558Z,101121.34
2019-04-21T21:50:45.664Z,101116.30
2019-04-21T21:53:13.207Z,101116.23
2019-04-21T21:55:35.870Z,101109.12
2019-04-21T21:58:06.437Z,101105.00
2019-04-21T22:00:42.031Z,101104.63
2019-04-21T22:03:17.529Z,101099.38
2019-04-21T22:05:46.541Z,101101.41
2019-04-21T22:08:10.451Z,101098.77
2019-04-21T22:10:41.204Z,101090.95
2019-04-21T22:13:14.695Z,101097.42
2019-04-21T22:15:41.639Z,101091.65
2019-04-21T22:18:31.453Z,101092.02
2019-04-21T22:20:57.480Z,101093.52
2019-04-21T22:23:24.131Z,101090.39
2019-04-21T22:25:45.372Z,101092.91
2019-04-21T22:28:14.157Z,101084.88
2019-04-21T22:30:47.550Z,101087.77
2019-04-21T22:33:17.524Z,101086.77
2019-04-21T22:35:53.328Z,101084.80
2019-04-21T22:38:31.034Z,101077.94
2019-04-21T22:41:02.944Z,101082.78
2019-04-21T22:43:25.008Z,101080.39
2019-04-21T22:45:49.501Z,101082.42
2019-04-21T22:48:21.726Z,101071.73
2019-04-21T22:50:50.662Z,101072.44
2019-04-21T22:53:21.441Z,101070.22
2019-04-21T22:55:57.238Z,101066.00
2019-04-21T22:58:28.252Z,101063.83
2019-04-21T23:00:57.139Z,101057.33
2019-04-21T23:03:25.205Z,101066.92
2019-04-21T23:05:55.914Z,101058.26
2019-04-21T23:08:31.780Z,101062.11
2019-04-21T23:10:59.854Z,101060.14
2019-04-21T23:13:28.577Z,101059.30
2019-04-21T23:16:00.787Z,101050.57
2019-04-21T23:18:45.074Z,101049.64
2019-04-21T23:21:14.724Z,101051.74
2019-04-21T23:23:54.642Z,101044.20
2019-04-21T23:26:21.018Z,101047.56
2019-04-21T23:28:50.689Z,101043.04
2019-04-21T23:31:24.482Z,101040.34
2019-04-21T23:33:34.621Z,101041.92
2019-04-21T23:36:13.001Z,101038.66
2019-04-21T23:38:43.526Z,101029.94
2019-04-21T23:41:08.985Z,101025.84
2019-04-21T23:43:38.152Z,101020.33
2019-04-21T23:46:10.397Z,101015.42
2019-04-21T23:48:55.870Z,101019.05
2019-04-21T23:51:21.456Z,101005.48
2019-04-21T23:53:41.535Z,101005.48
2019-04-21T23:56:15.376Z,101004.24
2019-04-21T23:58:44.856Z,100997.56
