createdAt,value
2023-05-07T00:00:09.651Z,0.00
2023-05-07T00:01:09.048Z,0.00
2023-05-07T00:02:09.046Z,0.00
2023-05-07T00:03:09.082Z,0.00
2023-05-07T00:04:09.178Z,0.00
2023-05-07T00:05:09.545Z,0.00
2023-05-07T00:06:08.963Z,0.00
2023-05-07T00:07:08.978Z,0.00
2023-05-07T00:08:08.971Z,0.00
2023-05-07T00:09:08.944Z,0.00
2023-05-07T00:10:09.262Z,0.00
2023-05-07T00:11:08.908Z,0.00
2023-05-07T00:12:09.118Z,0.00
2023-05-07T00:13:09.451Z,0.00
2023-05-07T00:14:08.878Z,0.00
2023-05-07T00:15:09.160Z,0.00
2023-05-07T00:16:08.948Z,0.00
2023-05-07T00:17:09.065Z,0.00
2023-05-07T00:18:08.830Z,0.00
2023-05-07T00:19:08.809Z,0.00
2023-05-07T00:20:09.011Z,0.00
2023-05-07T00:21:08.798Z,0.00
2023-05-07T00:22:08.801Z,0.00
2023-05-07T00:23:08.782Z,0.00
2023-05-07T00:24:08.784Z,0.00
2023-05-07T00:25:08.808Z,0.00
2023-05-07T00:26:08.769Z,0.00
2023-05-07T00:27:08.767Z,0.00
2023-05-07T00:28:08.729Z,0.00
2023-05-07T00:29:08.718Z,0.00
2023-05-07T00:30:09.003Z,0.00
2023-05-07T00:31:08.738Z,0.00
2023-05-07T00:32:08.743Z,0.00
2023-05-07T00:33:08.692Z,0.00
2023-05-07T00:34:08.685Z,0.00
2023-05-07T00:35:08.930Z,0.00
2023-05-07T00:36:08.665Z,0.00
2023-05-07T00:37:08.621Z,0.00
2023-05-07T00:38:08.611Z,0.00
2023-05-07T00:39:08.613Z,0.00
2023-05-07T00:40:09.015Z,0.00
2023-05-07T00:41:08.606Z,0.00
2023-05-07T00:42:08.588Z,0.00
2023-05-07T00:43:08.553Z,0.00
2023-05-07T00:44:08.618Z,0.00
2023-05-07T00:45:08.572Z,0.00
2023-05-07T00:46:08.566Z,0.00
2023-05-07T00:47:08.524Z,0.00
2023-05-07T00:48:08.576Z,0.00
2023-05-07T00:49:08.502Z,0.00
2023-05-07T00:50:08.598Z,0.00
2023-05-07T00:51:08.488Z,0.00
2023-05-07T00:52:08.502Z,0.00
2023-05-07T00:53:08.613Z,0.00
2023-05-07T00:54:08.483Z,0.00
2023-05-07T00:55:08.661Z,0.00
2023-05-07T00:56:08.452Z,0.00
2023-05-07T00:57:08.430Z,0.00
2023-05-07T00:58:08.412Z,0.00
2023-05-07T00:59:08.508Z,0.00
2023-05-07T01:00:08.427Z,0.00
2023-05-07T01:01:08.377Z,0.00
2023-05-07T01:02:08.351Z,0.00
2023-05-07T01:03:08.387Z,0.00
2023-05-07T01:04:08.395Z,0.00
2023-05-07T01:05:08.315Z,0.00
2023-05-07T01:06:08.312Z,0.00
2023-05-07T01:07:09.093Z,0.00
2023-05-07T01:08:08.309Z,0.00
2023-05-07T01:09:08.269Z,0.00
2023-05-07T01:10:09.337Z,0.00
2023-05-07T01:11:09.087Z,0.00
2023-05-07T01:12:08.259Z,0.00
2023-05-07T01:13:08.575Z,0.00
2023-05-07T01:14:09.095Z,0.00
2023-05-07T01:15:08.212Z,0.00
2023-05-07T01:16:08.219Z,0.00
2023-05-07T01:17:08.316Z,0.00
2023-05-07T01:18:08.281Z,0.00
2023-05-07T01:19:08.167Z,0.00
2023-05-07T01:20:08.239Z,0.00
2023-05-07T01:21:08.172Z,0.00
2023-05-07T01:22:08.160Z,0.00
2023-05-07T01:23:08.143Z,0.00
2023-05-07T01:24:08.161Z,0.00
2023-05-07T01:25:08.112Z,0.00
2023-05-07T01:26:08.097Z,0.00
2023-05-07T01:27:08.155Z,0.00
2023-05-07T01:28:08.074Z,0.00
2023-05-07T01:29:08.068Z,0.00
2023-05-07T01:30:08.124Z,0.00
2023-05-07T01:31:08.133Z,0.00
2023-05-07T01:32:08.055Z,0.00
2023-05-07T01:33:08.082Z,0.00
2023-05-07T01:34:08.006Z,0.00
2023-05-07T01:35:08.005Z,0.00
2023-05-07T01:36:08.042Z,0.00
2023-05-07T01:37:07.971Z,0.00
2023-05-07T01:38:07.966Z,0.00
2023-05-07T01:39:07.959Z,0.00
2023-05-07T01:40:07.981Z,0.00
2023-05-07T01:41:07.994Z,0.00
2023-05-07T01:42:07.919Z,0.00
2023-05-07T01:43:08.056Z,0.00
2023-05-07T01:44:07.897Z,0.00
2023-05-07T01:45:07.904Z,0.00
2023-05-07T01:46:07.930Z,0.00
2023-05-07T01:47:07.867Z,0.00
2023-05-07T01:48:08.006Z,0.00
2023-05-07T01:49:07.842Z,0.00
2023-05-07T01:50:07.861Z,0.00
2023-05-07T01:51:07.812Z,0.00
2023-05-07T01:52:07.824Z,0.00
2023-05-07T01:53:07.804Z,0.00
2023-05-07T01:54:07.816Z,0.00
2023-05-07T01:55:07.813Z,0.00
2023-05-07T01:56:07.769Z,0.00
2023-05-07T01:57:07.826Z,0.00
2023-05-07T01:58:07.802Z,0.00
2023-05-07T01:59:07.771Z,0.00
2023-05-07T02:00:07.763Z,0.00
2023-05-07T02:01:07.713Z,0.00
2023-05-07T02:02:08.081Z,0.00
2023-05-07T02:03:08.676Z,0.00
2023-05-07T02:04:08.038Z,0.00
2023-05-07T02:05:07.908Z,0.00
2023-05-07T02:06:08.589Z,0.00
2023-05-07T02:07:07.671Z,0.00
2023-05-07T02:08:07.680Z,0.00
2023-05-07T02:09:07.653Z,0.00
2023-05-07T02:10:07.628Z,0.00
2023-05-07T02:11:07.634Z,0.00
2023-05-07T02:12:07.598Z,0.00
2023-05-07T02:13:07.737Z,0.00
2023-05-07T02:14:07.579Z,0.00
2023-05-07T02:15:07.568Z,0.00
2023-05-07T02:16:07.704Z,0.00
2023-05-07T02:17:07.551Z,0.00
2023-05-07T02:18:07.569Z,0.00
2023-05-07T02:19:07.539Z,0.00
2023-05-07T02:20:07.519Z,0.00
2023-05-07T02:21:07.512Z,0.00
2023-05-07T02:22:07.547Z,0.00
2023-05-07T02:23:07.568Z,0.00
2023-05-07T02:24:07.500Z,0.00
2023-05-07T02:25:07.476Z,0.00
2023-05-07T02:26:07.482Z,0.00
2023-05-07T02:27:07.478Z,0.00
2023-05-07T02:28:07.463Z,0.00
2023-05-07T02:29:07.445Z,0.00
2023-05-07T02:30:07.473Z,0.00
2023-05-07T02:31:07.420Z,0.00
2023-05-07T02:32:07.513Z,0.00
2023-05-07T02:33:07.455Z,0.00
2023-05-07T02:34:07.393Z,0.00
2023-05-07T02:35:07.382Z,0.00
2023-05-07T02:36:07.387Z,0.00
2023-05-07T02:37:07.381Z,0.00
2023-05-07T02:38:07.365Z,0.00
2023-05-07T02:39:08.073Z,0.00
2023-05-07T02:40:07.330Z,0.00
2023-05-07T02:41:07.379Z,0.00
2023-05-07T02:42:07.602Z,0.00
2023-05-07T02:43:07.284Z,0.00
2023-05-07T02:44:07.273Z,0.00
2023-05-07T02:45:07.271Z,0.00
2023-05-07T02:46:07.316Z,0.00
2023-05-07T02:47:07.246Z,0.00
2023-05-07T02:48:07.281Z,0.00
2023-05-07T02:49:07.243Z,0.00
2023-05-07T02:50:07.224Z,0.00
2023-05-07T02:51:07.248Z,0.00
2023-05-07T02:52:07.188Z,0.00
2023-05-07T02:53:07.372Z,0.00
2023-05-07T02:54:07.194Z,0.00
2023-05-07T02:55:07.186Z,0.00
2023-05-07T02:56:07.154Z,0.00
2023-05-07T02:57:07.138Z,0.00
2023-05-07T02:58:07.135Z,0.00
2023-05-07T02:59:07.117Z,0.00
2023-05-07T03:00:07.122Z,0.00
2023-05-07T03:01:07.136Z,0.00
2023-05-07T03:02:07.112Z,0.00
2023-05-07T03:03:07.146Z,0.00
2023-05-07T03:04:07.188Z,0.00
2023-05-07T03:05:07.069Z,0.00
2023-05-07T03:06:07.046Z,0.00
2023-05-07T03:07:07.035Z,0.00
2023-05-07T03:08:07.021Z,0.00
2023-05-07T03:09:07.057Z,0.00
2023-05-07T03:10:06.995Z,0.00
2023-05-07T03:11:06.989Z,0.00
2023-05-07T03:12:06.999Z,0.00
2023-05-07T03:13:07.100Z,1.00
2023-05-07T03:14:07.004Z,0.00
2023-05-07T03:15:06.966Z,0.00
2023-05-07T03:16:06.979Z,0.00
2023-05-07T03:17:06.929Z,0.00
2023-05-07T03:18:07.100Z,0.00
2023-05-07T03:19:06.937Z,1.00
2023-05-07T03:20:06.897Z,1.00
2023-05-07T03:21:06.913Z,0.00
2023-05-07T03:22:06.873Z,0.00
2023-05-07T03:23:06.883Z,0.00
2023-05-07T03:24:06.852Z,0.00
2023-05-07T03:25:06.898Z,0.00
2023-05-07T03:26:06.855Z,0.00
2023-05-07T03:27:06.872Z,0.00
2023-05-07T03:28:06.797Z,2.00
2023-05-07T03:29:06.759Z,1.00
2023-05-07T03:30:06.744Z,1.00
2023-05-07T03:31:06.773Z,1.00
2023-05-07T03:32:06.793Z,1.00
2023-05-07T03:33:06.807Z,1.00
2023-05-07T03:34:06.720Z,1.00
2023-05-07T03:35:06.701Z,1.00
2023-05-07T03:36:06.693Z,1.00
2023-05-07T03:37:06.687Z,1.00
2023-05-07T03:38:06.657Z,1.00
2023-05-07T03:39:06.647Z,1.00
2023-05-07T03:40:06.630Z,1.00
2023-05-07T03:41:06.615Z,2.00
2023-05-07T03:42:06.669Z,2.00
2023-05-07T03:43:06.597Z,3.00
2023-05-07T03:44:06.583Z,3.00
2023-05-07T03:45:06.590Z,3.00
2023-05-07T03:46:06.633Z,3.00
2023-05-07T03:47:06.579Z,4.00
2023-05-07T03:48:06.621Z,4.00
2023-05-07T03:49:06.528Z,5.00
2023-05-07T03:50:06.527Z,5.00
2023-05-07T03:51:06.530Z,5.00
2023-05-07T03:52:06.506Z,7.00
2023-05-07T03:53:06.484Z,6.00
2023-05-07T03:54:06.486Z,8.00
2023-05-07T03:55:06.470Z,8.00
2023-05-07T03:56:06.494Z,8.00
2023-05-07T03:57:06.468Z,11.00
2023-05-07T03:58:06.447Z,12.00
2023-05-07T03:59:06.426Z,15.00
2023-05-07T04:00:06.445Z,11.00
2023-05-07T04:01:06.437Z,14.00
2023-05-07T04:02:06.456Z,17.00
2023-05-07T04:03:06.447Z,17.00
2023-05-07T04:04:06.487Z,21.00
2023-05-07T04:05:06.441Z,17.00
2023-05-07T04:06:06.350Z,17.00
2023-05-07T04:07:06.351Z,20.00
2023-05-07T04:08:06.354Z,19.00
2023-05-07T04:09:06.335Z,24.00
2023-05-07T04:10:06.325Z,23.00
2023-05-07T04:11:06.432Z,25.00
2023-05-07T04:12:06.291Z,27.00
2023-05-07T04:13:06.330Z,29.00
2023-05-07T04:14:06.296Z,30.00
2023-05-07T04:15:06.283Z,36.00
2023-05-07T04:16:06.308Z,40.00
2023-05-07T04:17:06.276Z,44.00
2023-05-07T04:18:06.298Z,39.00
2023-05-07T04:19:06.260Z,38.00
2023-05-07T04:20:06.229Z,33.00
2023-05-07T04:21:06.195Z,36.00
2023-05-07T04:22:06.190Z,41.00
2023-05-07T04:23:06.180Z,44.00
2023-05-07T04:24:06.176Z,45.00
2023-05-07T04:25:06.164Z,47.00
2023-05-07T04:26:06.133Z,47.00
2023-05-07T04:27:06.134Z,48.00
2023-05-07T04:28:06.159Z,52.00
2023-05-07T04:29:06.141Z,54.00
2023-05-07T04:30:06.088Z,54.00
2023-05-07T04:31:06.097Z,54.00
2023-05-07T04:32:06.131Z,51.00
2023-05-07T04:33:06.273Z,52.00
2023-05-07T04:34:06.053Z,51.00
2023-05-07T04:35:06.052Z,57.00
2023-05-07T04:36:06.026Z,59.00
2023-05-07T04:37:06.058Z,61.00
2023-05-07T04:38:06.018Z,65.00
2023-05-07T04:39:06.015Z,65.00
2023-05-07T04:40:06.000Z,67.00
2023-05-07T04:41:05.976Z,73.00
2023-05-07T04:42:05.976Z,72.00
2023-05-07T04:43:05.974Z,70.00
2023-05-07T04:44:05.941Z,67.00
2023-05-07T04:45:05.955Z,65.00
2023-05-07T04:46:05.985Z,72.00
2023-05-07T04:47:05.935Z,69.00
2023-05-07T04:48:05.937Z,71.00
2023-05-07T04:49:05.930Z,74.00
2023-05-07T04:50:05.886Z,78.00
2023-05-07T04:51:05.871Z,82.00
2023-05-07T04:52:05.890Z,87.00
2023-05-07T04:53:05.850Z,92.00
2023-05-07T04:54:05.833Z,98.00
2023-05-07T04:55:05.833Z,104.00
2023-05-07T04:56:05.828Z,108.00
2023-05-07T04:57:05.841Z,114.00
2023-05-07T04:58:05.786Z,117.00
2023-05-07T04:59:05.791Z,123.00
2023-05-07T05:00:05.800Z,130.00
2023-05-07T05:01:05.925Z,126.00
2023-05-07T05:02:05.779Z,128.00
2023-05-07T05:03:05.863Z,131.00
2023-05-07T05:04:05.826Z,135.00
2023-05-07T05:05:05.729Z,139.00
2023-05-07T05:06:05.742Z,142.00
2023-05-07T05:07:05.736Z,146.00
2023-05-07T05:08:05.712Z,153.00
2023-05-07T05:09:05.699Z,158.00
2023-05-07T05:10:05.721Z,164.00
2023-05-07T05:11:05.790Z,173.00
2023-05-07T05:12:05.689Z,184.00
2023-05-07T05:13:05.710Z,207.00
2023-05-07T05:14:05.657Z,225.00
2023-05-07T05:15:05.892Z,237.00
2023-05-07T05:16:05.727Z,214.00
2023-05-07T05:17:05.599Z,201.00
2023-05-07T05:18:05.680Z,182.00
2023-05-07T05:19:05.582Z,183.00
2023-05-07T05:20:05.603Z,178.00
2023-05-07T05:21:05.581Z,171.00
2023-05-07T05:22:05.564Z,159.00
2023-05-07T05:23:06.724Z,166.00
2023-05-07T05:24:05.542Z,164.00
2023-05-07T05:25:05.547Z,166.00
2023-05-07T05:26:05.529Z,170.00
2023-05-07T05:27:05.588Z,177.00
2023-05-07T05:28:05.494Z,184.00
2023-05-07T05:29:05.522Z,190.00
2023-05-07T05:30:05.456Z,209.00
2023-05-07T05:31:05.514Z,230.00
2023-05-07T05:32:05.517Z,248.00
2023-05-07T05:33:05.479Z,253.00
2023-05-07T05:34:05.455Z,258.00
2023-05-07T05:35:05.414Z,259.00
2023-05-07T05:36:05.543Z,262.00
2023-05-07T05:37:05.397Z,265.00
2023-05-07T05:38:05.415Z,286.00
2023-05-07T05:39:05.413Z,310.00
2023-05-07T05:40:05.353Z,338.00
2023-05-07T05:41:05.374Z,356.00
2023-05-07T05:42:05.345Z,377.00
2023-05-07T05:43:05.402Z,389.00
2023-05-07T05:44:05.308Z,401.00
2023-05-07T05:45:05.299Z,422.00
2023-05-07T05:46:05.368Z,443.00
2023-05-07T05:47:05.288Z,459.00
2023-05-07T05:48:05.399Z,437.00
2023-05-07T05:49:05.260Z,394.00
2023-05-07T05:50:05.260Z,379.00
2023-05-07T05:51:05.262Z,363.00
2023-05-07T05:52:05.356Z,348.00
2023-05-07T05:53:05.248Z,343.00
2023-05-07T05:54:05.201Z,330.00
2023-05-07T05:55:05.225Z,315.00
2023-05-07T05:56:05.189Z,309.00
2023-05-07T05:57:05.197Z,323.00
2023-05-07T05:58:05.178Z,341.00
2023-05-07T05:59:05.292Z,372.00
2023-05-07T06:00:05.150Z,417.00
2023-05-07T06:01:06.134Z,474.00
2023-05-07T06:02:05.180Z,485.00
2023-05-07T06:03:05.145Z,547.00
2023-05-07T06:04:05.109Z,548.00
2023-05-07T06:05:05.134Z,571.00
2023-05-07T06:06:05.113Z,576.00
2023-05-07T06:07:05.109Z,651.00
2023-05-07T06:08:05.116Z,736.00
2023-05-07T06:09:05.072Z,725.00
2023-05-07T06:10:05.650Z,756.00
2023-05-07T06:11:05.051Z,673.00
2023-05-07T06:12:05.020Z,600.00
2023-05-07T06:13:05.136Z,522.00
2023-05-07T06:14:05.637Z,498.00
2023-05-07T06:15:05.001Z,450.00
2023-05-07T06:16:05.043Z,433.00
2023-05-07T06:17:05.065Z,439.00
2023-05-07T06:18:04.967Z,463.00
2023-05-07T06:19:04.957Z,519.00
2023-05-07T06:20:04.962Z,574.00
2023-05-07T06:21:04.938Z,646.00
2023-05-07T06:22:04.923Z,682.00
2023-05-07T06:23:04.898Z,744.00
2023-05-07T06:24:04.893Z,802.00
2023-05-07T06:25:04.896Z,838.00
2023-05-07T06:26:04.883Z,910.00
2023-05-07T06:27:04.922Z,957.00
2023-05-07T06:28:04.837Z,979.00
2023-05-07T06:29:04.863Z,1026.00
2023-05-07T06:30:04.857Z,1029.00
2023-05-07T06:31:04.821Z,1073.00
2023-05-07T06:32:04.896Z,1043.00
2023-05-07T06:33:04.854Z,1012.00
2023-05-07T06:34:04.826Z,1030.00
2023-05-07T06:35:04.783Z,1058.00
2023-05-07T06:36:04.746Z,960.00
2023-05-07T06:37:04.749Z,994.00
2023-05-07T06:38:04.736Z,961.00
2023-05-07T06:39:04.781Z,985.00
2023-05-07T06:40:04.731Z,971.00
2023-05-07T06:41:04.726Z,964.00
2023-05-07T06:42:05.684Z,998.00
2023-05-07T06:43:05.144Z,1043.00
2023-05-07T06:44:04.743Z,1069.00
2023-05-07T06:45:05.652Z,1212.00
2023-05-07T06:46:04.906Z,1253.00
2023-05-07T06:47:04.642Z,1297.00
2023-05-07T06:48:05.190Z,1319.00
2023-05-07T06:49:04.617Z,1259.00
2023-05-07T06:50:04.612Z,1150.00
2023-05-07T06:51:04.621Z,998.00
2023-05-07T06:52:04.664Z,853.00
2023-05-07T06:53:05.187Z,799.00
2023-05-07T06:54:04.589Z,753.00
2023-05-07T06:55:04.552Z,733.00
2023-05-07T06:56:04.551Z,714.00
2023-05-07T06:57:04.602Z,737.00
2023-05-07T06:58:04.550Z,808.00
2023-05-07T06:59:04.525Z,826.00
2023-05-07T07:00:04.517Z,852.00
2023-05-07T07:01:04.542Z,773.00
2023-05-07T07:02:04.563Z,746.00
2023-05-07T07:03:04.511Z,726.00
2023-05-07T07:04:04.472Z,707.00
2023-05-07T07:05:04.562Z,552.00
2023-05-07T07:06:04.451Z,609.00
2023-05-07T07:07:04.472Z,574.00
2023-05-07T07:08:04.435Z,579.00
2023-05-07T07:09:04.451Z,636.00
2023-05-07T07:10:04.500Z,676.00
2023-05-07T07:11:04.413Z,702.00
2023-05-07T07:12:04.434Z,740.00
2023-05-07T07:13:04.476Z,586.00
2023-05-07T07:14:04.356Z,643.00
2023-05-07T07:15:04.396Z,633.00
2023-05-07T07:16:04.418Z,625.00
2023-05-07T07:17:04.334Z,638.00
2023-05-07T07:18:04.350Z,665.00
2023-05-07T07:19:04.311Z,696.00
2023-05-07T07:20:04.302Z,666.00
2023-05-07T07:21:04.327Z,700.00
2023-05-07T07:22:04.327Z,699.00
2023-05-07T07:23:04.265Z,707.00
2023-05-07T07:24:04.253Z,725.00
2023-05-07T07:25:04.256Z,696.00
2023-05-07T07:26:04.244Z,763.00
2023-05-07T07:27:04.227Z,794.00
2023-05-07T07:28:04.206Z,807.00
2023-05-07T07:29:04.196Z,792.00
2023-05-07T07:30:04.204Z,815.00
2023-05-07T07:31:04.238Z,816.00
2023-05-07T07:32:04.258Z,849.00
2023-05-07T07:33:04.329Z,840.00
2023-05-07T07:34:04.162Z,929.00
2023-05-07T07:35:04.174Z,1016.00
2023-05-07T07:36:04.142Z,1047.00
2023-05-07T07:37:04.114Z,1134.00
2023-05-07T07:38:04.133Z,1144.00
2023-05-07T07:39:04.142Z,1001.00
2023-05-07T07:40:04.101Z,1062.00
2023-05-07T07:41:04.083Z,1041.00
2023-05-07T07:42:04.063Z,1169.00
2023-05-07T07:43:04.068Z,1053.00
2023-05-07T07:44:04.049Z,1147.00
2023-05-07T07:45:04.026Z,1368.00
2023-05-07T07:46:04.031Z,1839.00
2023-05-07T07:47:04.086Z,1673.00
2023-05-07T07:48:04.049Z,1696.00
2023-05-07T07:49:04.129Z,2025.00
2023-05-07T07:50:03.986Z,2112.00
2023-05-07T07:51:03.977Z,2131.00
2023-05-07T07:52:03.960Z,2525.00
2023-05-07T07:53:03.991Z,2387.00
2023-05-07T07:54:04.005Z,2139.00
2023-05-07T07:55:03.930Z,3396.00
2023-05-07T07:56:05.770Z,3369.00
2023-05-07T07:57:03.891Z,2842.00
2023-05-07T07:58:03.914Z,3338.00
2023-05-07T07:59:03.892Z,4555.00
2023-05-07T08:00:03.876Z,4029.00
2023-05-07T08:01:03.887Z,3268.00
2023-05-07T08:02:03.909Z,3268.00
2023-05-07T08:03:04.092Z,3141.00
2023-05-07T08:04:04.013Z,3245.00
2023-05-07T08:05:03.819Z,2668.00
2023-05-07T08:06:03.810Z,4076.00
2023-05-07T08:07:03.825Z,5355.00
2023-05-07T08:08:03.815Z,6246.00
2023-05-07T08:09:03.787Z,6128.00
2023-05-07T08:10:03.759Z,4044.00
2023-05-07T08:11:03.797Z,5577.00
2023-05-07T08:12:03.751Z,5388.00
2023-05-07T08:13:03.787Z,2828.00
2023-05-07T08:14:03.730Z,5423.00
2023-05-07T08:15:03.711Z,5760.00
2023-05-07T08:16:04.254Z,11715.00
2023-05-07T08:17:03.942Z,8288.00
2023-05-07T08:18:03.723Z,6880.00
2023-05-07T08:19:04.274Z,7663.00
2023-05-07T08:20:03.668Z,7291.00
2023-05-07T08:21:03.926Z,5054.00
2023-05-07T08:22:03.766Z,4742.00
2023-05-07T08:23:03.649Z,5342.00
2023-05-07T08:24:04.263Z,5361.00
2023-05-07T08:25:03.598Z,4447.00
2023-05-07T08:26:03.632Z,5168.00
2023-05-07T08:27:03.649Z,3659.00
2023-05-07T08:28:03.587Z,3076.00
2023-05-07T08:29:03.566Z,2823.00
2023-05-07T08:30:03.696Z,2701.00
2023-05-07T08:31:03.667Z,7160.00
2023-05-07T08:32:03.537Z,6857.00
2023-05-07T08:33:03.608Z,6963.00
2023-05-07T08:34:03.511Z,5976.00
2023-05-07T08:35:03.510Z,6279.00
2023-05-07T08:36:03.538Z,5281.00
2023-05-07T08:37:04.570Z,8982.00
2023-05-07T08:38:03.470Z,7710.00
2023-05-07T08:39:03.465Z,4811.00
2023-05-07T08:40:03.472Z,3165.00
2023-05-07T08:41:03.443Z,5799.00
2023-05-07T08:42:03.550Z,4723.00
2023-05-07T08:43:03.404Z,7983.00
2023-05-07T08:44:03.416Z,7137.00
2023-05-07T08:45:03.415Z,5423.00
2023-05-07T08:46:03.478Z,4964.00
2023-05-07T08:47:03.372Z,5486.00
2023-05-07T08:48:03.436Z,4842.00
2023-05-07T08:49:03.355Z,5473.00
2023-05-07T08:50:03.379Z,4746.00
2023-05-07T08:51:03.319Z,4339.00
2023-05-07T08:52:03.336Z,3705.00
2023-05-07T08:53:03.310Z,3032.00
2023-05-07T08:54:03.342Z,3101.00
2023-05-07T08:55:03.282Z,4048.00
2023-05-07T08:56:03.269Z,3465.00
2023-05-07T08:57:03.257Z,3422.00
2023-05-07T08:58:03.267Z,3459.00
2023-05-07T08:59:03.255Z,3673.00
2023-05-07T09:00:03.268Z,3438.00
2023-05-07T09:01:03.208Z,4537.00
2023-05-07T09:02:03.238Z,4459.00
2023-05-07T09:03:03.243Z,3689.00
2023-05-07T09:04:03.267Z,3091.00
2023-05-07T09:05:03.181Z,3043.00
2023-05-07T09:06:03.228Z,2282.00
2023-05-07T09:07:03.160Z,2591.00
2023-05-07T09:08:03.168Z,2485.00
2023-05-07T09:09:03.128Z,2332.00
2023-05-07T09:10:03.132Z,1806.00
2023-05-07T09:11:03.128Z,3803.00
2023-05-07T09:12:03.167Z,3010.00
2023-05-07T09:13:03.205Z,3179.00
2023-05-07T09:14:03.240Z,2754.00
2023-05-07T09:15:03.672Z,3213.00
2023-05-07T09:16:03.260Z,2561.00
2023-05-07T09:17:03.078Z,2183.00
2023-05-07T09:18:03.357Z,2328.00
2023-05-07T09:19:03.014Z,1713.00
2023-05-07T09:20:03.028Z,1612.00
2023-05-07T09:21:02.998Z,1726.00
2023-05-07T09:22:03.037Z,1542.00
2023-05-07T09:23:03.696Z,2558.00
2023-05-07T09:24:02.985Z,1571.00
2023-05-07T09:25:04.038Z,1927.00
2023-05-07T09:26:03.224Z,2336.00
2023-05-07T09:27:02.946Z,4028.00
2023-05-07T09:28:02.934Z,4066.00
2023-05-07T09:29:02.925Z,3718.00
2023-05-07T09:30:02.908Z,4098.00
2023-05-07T09:31:02.915Z,5763.00
2023-05-07T09:32:02.952Z,5504.00
2023-05-07T09:33:02.995Z,5008.00
2023-05-07T09:34:02.877Z,5145.00
2023-05-07T09:35:02.880Z,4766.00
2023-05-07T09:36:02.865Z,4209.00
2023-05-07T09:37:02.827Z,3440.00
2023-05-07T09:38:04.363Z,4003.00
2023-05-07T09:39:02.793Z,3850.00
2023-05-07T09:40:02.828Z,4659.00
2023-05-07T09:41:02.842Z,2985.00
2023-05-07T09:42:02.797Z,5210.00
2023-05-07T09:43:02.781Z,4925.00
2023-05-07T09:44:02.774Z,3609.00
2023-05-07T09:45:02.787Z,4347.00
2023-05-07T09:46:02.812Z,3718.00
2023-05-07T09:47:03.296Z,3152.00
2023-05-07T09:48:02.771Z,3463.00
2023-05-07T09:49:02.731Z,3612.00
2023-05-07T09:50:02.712Z,3693.00
2023-05-07T09:51:02.698Z,2766.00
2023-05-07T09:52:02.692Z,2765.00
2023-05-07T09:53:02.682Z,2481.00
2023-05-07T09:54:02.702Z,2708.00
2023-05-07T09:55:02.736Z,2050.00
2023-05-07T09:56:04.941Z,2411.00
2023-05-07T09:57:03.198Z,4112.00
2023-05-07T09:58:03.249Z,4483.00
2023-05-07T09:59:02.615Z,3278.00
2023-05-07T10:00:02.590Z,2521.00
2023-05-07T10:01:02.634Z,6438.00
2023-05-07T10:02:04.866Z,3057.00
2023-05-07T10:03:02.658Z,3395.00
2023-05-07T10:04:02.647Z,3061.00
2023-05-07T10:05:02.527Z,2646.00
2023-05-07T10:06:02.519Z,2421.00
2023-05-07T10:07:02.504Z,2891.00
2023-05-07T10:08:04.622Z,6430.00
2023-05-07T10:09:02.500Z,5215.00
2023-05-07T10:10:02.512Z,2945.00
2023-05-07T10:11:02.494Z,3144.00
2023-05-07T10:12:02.476Z,2971.00
2023-05-07T10:13:02.511Z,3466.00
2023-05-07T10:14:04.842Z,4418.00
2023-05-07T10:15:02.415Z,6022.00
2023-05-07T10:16:02.410Z,3658.00
2023-05-07T10:17:02.451Z,4092.00
2023-05-07T10:18:02.475Z,4843.00
2023-05-07T10:19:02.377Z,5943.00
2023-05-07T10:20:04.298Z,3382.00
2023-05-07T10:21:02.350Z,5884.00
2023-05-07T10:22:02.363Z,4253.00
2023-05-07T10:23:02.393Z,3345.00
2023-05-07T10:24:02.330Z,4104.00
2023-05-07T10:25:02.318Z,3749.00
2023-05-07T10:26:02.319Z,3732.00
2023-05-07T10:27:02.363Z,5197.00
2023-05-07T10:28:02.324Z,7041.00
2023-05-07T10:29:02.269Z,5601.00
2023-05-07T10:30:02.280Z,4528.00
2023-05-07T10:31:02.329Z,3056.00
2023-05-07T10:32:02.262Z,2446.00
2023-05-07T10:33:02.302Z,3061.00
2023-05-07T10:34:02.225Z,2671.00
2023-05-07T10:35:02.203Z,3903.00
2023-05-07T10:36:02.230Z,3838.00
2023-05-07T10:37:02.196Z,2538.00
2023-05-07T10:38:02.195Z,2697.00
2023-05-07T10:39:02.159Z,3307.00
2023-05-07T10:40:02.173Z,2642.00
2023-05-07T10:41:02.161Z,2688.00
2023-05-07T10:42:02.153Z,2715.00
2023-05-07T10:43:02.125Z,2957.00
2023-05-07T10:44:02.168Z,3090.00
2023-05-07T10:45:02.137Z,3125.00
2023-05-07T10:46:02.193Z,7495.00
2023-05-07T10:47:02.102Z,3100.00
2023-05-07T10:48:03.429Z,2998.00
2023-05-07T10:49:02.144Z,2587.00
2023-05-07T10:50:02.134Z,6728.00
2023-05-07T10:51:02.048Z,3522.00
2023-05-07T10:52:02.035Z,3875.00
2023-05-07T10:53:02.032Z,3084.00
2023-05-07T10:54:02.004Z,3227.00
2023-05-07T10:55:02.232Z,2908.00
2023-05-07T10:56:01.995Z,2653.00
2023-05-07T10:57:01.968Z,2381.00
2023-05-07T10:58:01.977Z,2085.00
2023-05-07T10:59:01.965Z,2000.00
2023-05-07T11:00:02.004Z,2856.00
2023-05-07T11:01:01.928Z,2804.00
2023-05-07T11:02:01.991Z,2332.00
2023-05-07T11:03:01.945Z,2570.00
2023-05-07T11:04:01.924Z,2617.00
2023-05-07T11:05:01.947Z,2092.00
2023-05-07T11:06:01.903Z,2687.00
2023-05-07T11:07:01.906Z,8640.00
2023-05-07T11:08:01.883Z,2957.00
2023-05-07T11:09:01.876Z,2319.00
2023-05-07T11:10:01.853Z,3295.00
2023-05-07T11:11:01.848Z,2627.00
2023-05-07T11:12:01.822Z,3002.00
2023-05-07T11:13:01.905Z,2786.00
2023-05-07T11:14:02.018Z,2270.00
2023-05-07T11:15:01.788Z,4517.00
2023-05-07T11:16:01.868Z,2678.00
2023-05-07T11:17:01.782Z,2572.00
2023-05-07T11:18:01.877Z,2442.00
2023-05-07T11:19:01.748Z,5757.00
2023-05-07T11:20:01.737Z,2754.00
2023-05-07T11:21:01.777Z,2629.00
2023-05-07T11:22:01.721Z,2861.00
2023-05-07T11:23:01.721Z,2755.00
2023-05-07T11:24:01.825Z,2322.00
2023-05-07T11:25:01.756Z,2719.00
2023-05-07T11:26:01.743Z,2682.00
2023-05-07T11:27:01.690Z,2607.00
2023-05-07T11:28:01.749Z,2126.00
2023-05-07T11:29:01.667Z,2265.00
2023-05-07T11:30:02.275Z,3280.00
2023-05-07T11:31:01.621Z,2871.00
2023-05-07T11:32:01.844Z,2561.00
2023-05-07T11:33:01.672Z,2210.00
2023-05-07T11:34:01.581Z,2478.00
2023-05-07T11:35:01.648Z,2434.00
2023-05-07T11:36:01.553Z,4039.00
2023-05-07T11:37:01.556Z,2778.00
2023-05-07T11:38:01.559Z,2513.00
2023-05-07T11:39:01.516Z,2568.00
2023-05-07T11:40:01.527Z,2031.00
2023-05-07T11:41:01.505Z,2288.00
2023-05-07T11:42:01.540Z,2128.00
2023-05-07T11:43:01.482Z,2166.00
2023-05-07T11:44:01.472Z,2849.00
2023-05-07T11:45:01.458Z,2143.00
2023-05-07T11:46:01.592Z,2125.00
2023-05-07T11:47:01.627Z,2281.00
2023-05-07T11:48:01.480Z,2394.00
2023-05-07T11:49:01.410Z,2528.00
2023-05-07T11:50:01.411Z,3353.00
2023-05-07T11:51:01.417Z,2955.00
2023-05-07T11:52:01.394Z,2744.00
2023-05-07T11:53:01.368Z,2671.00
2023-05-07T11:54:01.435Z,2342.00
2023-05-07T11:55:01.354Z,2249.00
2023-05-07T11:56:01.364Z,1850.00
2023-05-07T11:57:01.340Z,1775.00
2023-05-07T11:58:01.315Z,2014.00
2023-05-07T11:59:01.307Z,1975.00
2023-05-07T12:00:01.368Z,2010.00
2023-05-07T12:01:01.330Z,1947.00
2023-05-07T12:02:01.305Z,1853.00
2023-05-07T12:03:01.362Z,2250.00
2023-05-07T12:04:01.364Z,1887.00
2023-05-07T12:05:01.255Z,1947.00
2023-05-07T12:06:01.257Z,2067.00
2023-05-07T12:07:01.229Z,2222.00
2023-05-07T12:08:01.214Z,2366.00
2023-05-07T12:09:01.199Z,2699.00
2023-05-07T12:10:01.256Z,3113.00
2023-05-07T12:11:01.191Z,3231.00
2023-05-07T12:12:01.170Z,3059.00
2023-05-07T12:13:01.275Z,3121.00
2023-05-07T12:14:01.174Z,3498.00
2023-05-07T12:15:01.160Z,2794.00
2023-05-07T12:16:01.183Z,2916.00
2023-05-07T12:17:01.210Z,2987.00
2023-05-07T12:18:01.251Z,6050.00
2023-05-07T12:19:01.863Z,2031.00
2023-05-07T12:20:01.082Z,2685.00
2023-05-07T12:21:01.089Z,1845.00
2023-05-07T12:22:01.879Z,2117.00
2023-05-07T12:23:01.735Z,3032.00
2023-05-07T12:24:01.829Z,2538.00
2023-05-07T12:25:01.221Z,4390.00
2023-05-07T12:26:01.108Z,2668.00
2023-05-07T12:27:01.100Z,2924.00
2023-05-07T12:28:01.898Z,2946.00
2023-05-07T12:29:01.875Z,2795.00
2023-05-07T12:30:01.006Z,2978.00
2023-05-07T12:31:00.990Z,2734.00
2023-05-07T12:32:02.056Z,2727.00
2023-05-07T12:33:01.878Z,2671.00
2023-05-07T12:34:01.848Z,2645.00
2023-05-07T12:35:00.922Z,3708.00