createdAt,value
2022-09-14T00:01:41.853Z,99176.32
2022-09-14T00:04:18.377Z,99175.06
2022-09-14T00:06:47.668Z,99168.41
2022-09-14T00:09:21.916Z,99171.64
2022-09-14T00:11:51.529Z,99166.42
2022-09-14T00:14:20.227Z,99166.95
2022-09-14T00:16:48.994Z,99168.31
2022-09-14T00:19:24.850Z,99161.29
2022-09-14T00:21:55.603Z,99163.48
2022-09-14T00:24:25.672Z,99156.81
2022-09-14T00:26:53.959Z,99162.14
2022-09-14T00:29:23.762Z,99160.02
2022-09-14T00:31:52.350Z,99155.11
2022-09-14T00:34:20.764Z,99152.83
2022-09-14T00:36:50.869Z,99154.94
2022-09-14T00:39:21.554Z,99148.27
2022-09-14T00:41:51.765Z,99153.56
2022-09-14T00:44:19.907Z,99153.08
2022-09-14T00:46:51.779Z,99157.35
2022-09-14T00:49:31.410Z,99159.67
2022-09-14T00:52:08.970Z,99157.42
2022-09-14T00:54:41.735Z,99157.84
2022-09-14T00:57:10.369Z,99155.38
2022-09-14T00:59:40.834Z,99153.23
2022-09-14T01:02:11.511Z,99153.98
2022-09-14T01:04:39.653Z,99151.08
2022-09-14T01:07:49.100Z,99150.63
2022-09-14T01:10:17.177Z,99147.58
2022-09-14T01:13:15.337Z,99143.98
2022-09-14T01:16:08.008Z,99142.45
2022-09-14T01:19:01.158Z,99145.44
2022-09-14T01:21:38.366Z,99145.07
2022-09-14T01:24:45.457Z,99142.45
2022-09-14T01:27:31.247Z,99134.47
2022-09-14T01:30:05.358Z,99130.80
2022-09-14T01:32:40.034Z,99129.41
2022-09-14T01:35:23.269Z,99129.58
2022-09-14T01:38:03.149Z,99129.77
2022-09-14T01:40:34.281Z,99129.97
2022-09-14T01:43:10.942Z,99128.31
2022-09-14T01:45:45.462Z,99125.75
2022-09-14T01:48:18.292Z,99114.73
2022-09-14T01:50:49.032Z,99111.98
2022-09-14T01:53:34.834Z,99114.13
2022-09-14T01:56:08.758Z,99119.45
2022-09-14T01:58:47.173Z,99113.70
2022-09-14T02:01:20.538Z,99112.02
2022-09-14T02:03:55.635Z,99114.59
2022-09-14T02:06:38.143Z,99112.02
2022-09-14T02:09:10.478Z,99111.69
2022-09-14T02:11:40.158Z,99109.63
2022-09-14T02:14:08.417Z,99107.69
2022-09-14T02:16:36.857Z,99101.23
2022-09-14T02:19:05.084Z,99098.04
2022-09-14T02:21:33.591Z,99095.61
2022-09-14T02:24:02.721Z,99099.40
2022-09-14T02:26:30.902Z,99094.02
2022-09-14T02:28:59.291Z,99101.64
2022-09-14T02:31:37.500Z,99099.89
2022-09-14T02:34:11.580Z,99100.09
2022-09-14T02:37:21.373Z,99093.77
2022-09-14T02:40:27.321Z,99095.54
2022-09-14T02:43:20.145Z,99093.39
2022-09-14T02:46:30.093Z,99093.88
2022-09-14T02:49:01.267Z,99087.54
2022-09-14T02:51:54.722Z,99089.61
2022-09-14T02:54:31.390Z,99090.81
2022-09-14T02:57:03.883Z,99096.10
2022-09-14T02:59:31.963Z,99093.31
2022-09-14T03:02:01.229Z,99086.86
2022-09-14T03:04:29.343Z,99091.63
2022-09-14T03:06:57.467Z,99091.66
2022-09-14T03:09:25.633Z,99092.02
2022-09-14T03:11:53.669Z,99082.85
2022-09-14T03:14:21.771Z,99086.34
2022-09-14T03:16:49.963Z,99085.08
2022-09-14T03:19:18.065Z,99090.16
2022-09-14T03:21:46.155Z,99089.64
2022-09-14T03:24:14.268Z,99095.34
2022-09-14T03:26:42.494Z,99095.52
2022-09-14T03:29:11.149Z,99095.02
2022-09-14T03:31:39.625Z,99097.30
2022-09-14T03:34:10.846Z,99096.09
2022-09-14T03:36:38.920Z,99096.07
2022-09-14T03:39:07.180Z,99089.54
2022-09-14T03:41:35.251Z,99088.95
2022-09-14T03:44:03.338Z,99089.46
2022-09-14T03:46:31.551Z,99088.39
2022-09-14T03:48:59.694Z,99087.73
2022-09-14T03:51:28.132Z,99079.83
2022-09-14T03:53:56.309Z,99079.31
2022-09-14T03:56:24.658Z,99075.48
2022-09-14T03:58:52.697Z,99080.05
2022-09-14T04:01:23.446Z,99074.77
2022-09-14T04:03:52.196Z,99076.71
2022-09-14T04:06:20.329Z,99075.48
2022-09-14T04:08:48.642Z,99068.77
2022-09-14T04:11:21.044Z,99073.85
2022-09-14T04:13:49.885Z,99076.33
2022-09-14T04:16:20.942Z,99075.50
2022-09-14T04:18:49.701Z,99079.24
2022-09-14T04:21:20.048Z,99078.36
2022-09-14T04:24:13.226Z,99079.21
2022-09-14T04:26:37.110Z,99080.45
2022-09-14T04:29:05.895Z,99082.40
2022-09-14T04:31:34.193Z,99078.15
2022-09-14T04:34:03.028Z,99076.26
2022-09-14T04:36:31.487Z,99075.24
2022-09-14T04:39:02.659Z,99075.05
2022-09-14T04:41:32.099Z,99076.80
2022-09-14T04:44:01.594Z,99081.18
2022-09-14T04:46:32.884Z,99079.38
2022-09-14T04:49:01.211Z,99081.46
2022-09-14T04:51:31.525Z,99080.23
2022-09-14T04:54:01.555Z,99081.80
2022-09-14T04:56:32.806Z,99086.17
2022-09-14T04:59:04.299Z,99087.20
2022-09-14T05:01:37.216Z,99094.77
2022-09-14T05:04:06.615Z,99097.12
2022-09-14T05:06:37.795Z,99094.52
2022-09-14T05:09:10.379Z,99091.36
2022-09-14T05:11:38.593Z,99092.11
2022-09-14T05:14:06.774Z,99090.34
2022-09-14T05:16:37.138Z,99095.77
2022-09-14T05:19:08.329Z,99089.73
2022-09-14T05:21:37.629Z,99085.96
2022-09-14T05:24:12.421Z,99087.16
2022-09-14T05:26:41.277Z,99087.83
2022-09-14T05:29:15.306Z,99087.27
2022-09-14T05:31:43.632Z,99084.83
2022-09-14T05:34:12.823Z,99090.63
2022-09-14T05:36:41.325Z,99094.52
2022-09-14T05:39:09.901Z,99092.73
2022-09-14T05:41:38.396Z,99089.73
2022-09-14T05:44:07.206Z,99087.11
2022-09-14T05:46:35.692Z,99093.09
2022-09-14T05:49:04.316Z,99087.20
2022-09-14T05:51:32.817Z,99081.89
2022-09-14T05:54:01.171Z,99077.95
2022-09-14T05:56:31.965Z,99075.65
2022-09-14T05:59:00.594Z,99078.44
2022-09-14T06:01:31.841Z,99081.94
2022-09-14T06:04:02.848Z,99085.83
2022-09-14T06:06:32.742Z,99087.63
2022-09-14T06:09:01.389Z,99084.30
2022-09-14T06:11:32.908Z,99084.79
2022-09-14T06:14:01.254Z,99083.15
2022-09-14T06:16:29.869Z,99083.48
2022-09-14T06:18:59.821Z,99082.20
2022-09-14T06:21:33.536Z,99085.83
2022-09-14T06:24:02.409Z,99084.35
2022-09-14T06:26:31.021Z,99085.51
2022-09-14T06:28:59.310Z,99084.05
2022-09-14T06:31:27.358Z,99092.80
2022-09-14T06:33:55.538Z,99091.52
2022-09-14T06:36:25.787Z,99088.83
2022-09-14T06:38:55.265Z,99090.36
2022-09-14T06:41:29.230Z,99090.64
2022-09-14T06:43:59.228Z,99087.92
2022-09-14T06:46:33.015Z,99095.93
2022-09-14T06:49:06.865Z,99094.29
2022-09-14T06:51:47.344Z,99095.71
2022-09-14T06:54:16.438Z,99101.27
2022-09-14T06:56:46.567Z,99102.22
2022-09-14T06:59:16.826Z,99107.05
2022-09-14T07:01:46.023Z,99111.59
2022-09-14T07:04:14.485Z,99110.27
2022-09-14T07:06:45.551Z,99114.41
2022-09-14T07:09:14.683Z,99111.69
2022-09-14T07:11:43.449Z,99115.17
2022-09-14T07:14:11.963Z,99110.93
2022-09-14T07:16:40.793Z,99109.14
2022-09-14T07:19:15.308Z,99111.16
2022-09-14T07:21:45.898Z,99114.11
2022-09-14T07:24:15.148Z,99115.39
2022-09-14T07:26:43.718Z,99110.39
2022-09-14T07:29:20.449Z,99110.96
2022-09-14T07:31:54.101Z,99112.59
2022-09-14T07:34:23.945Z,99107.05
2022-09-14T07:36:52.030Z,99110.39
2022-09-14T07:39:20.193Z,99110.56
2022-09-14T07:41:49.039Z,99113.14
2022-09-14T07:44:18.100Z,99114.52
2022-09-14T07:46:47.257Z,99115.55
2022-09-14T07:49:16.552Z,99119.71
2022-09-14T07:51:45.511Z,99115.88
2022-09-14T07:54:16.510Z,99109.77
2022-09-14T07:56:45.498Z,99107.28
2022-09-14T07:59:34.932Z,99106.65
2022-09-14T08:02:04.878Z,99112.55
2022-09-14T08:04:39.403Z,99115.77
2022-09-14T08:07:08.109Z,99110.63
2022-09-14T08:09:38.311Z,99115.43
2022-09-14T08:12:06.663Z,99113.05
2022-09-14T08:14:37.094Z,99114.87
2022-09-14T08:17:05.241Z,99111.17
2022-09-14T08:19:33.423Z,99111.84
2022-09-14T08:22:02.340Z,99114.36
2022-09-14T08:24:31.647Z,99112.95
2022-09-14T08:27:00.021Z,99118.02
2022-09-14T08:29:28.338Z,99120.50
2022-09-14T08:31:56.486Z,99116.54
2022-09-14T08:34:25.176Z,99119.83
2022-09-14T08:36:53.391Z,99115.65
2022-09-14T08:39:21.630Z,99113.77
2022-09-14T08:41:54.100Z,99115.58
2022-09-14T08:44:44.548Z,99115.44
2022-09-14T08:47:29.212Z,99118.66
2022-09-14T08:50:17.705Z,99113.63
2022-09-14T08:52:53.560Z,99111.80
2022-09-14T08:55:46.431Z,99115.11
2022-09-14T08:58:52.558Z,99112.55
2022-09-14T09:01:28.713Z,99120.15
2022-09-14T09:04:15.104Z,99116.07
2022-09-14T09:06:49.154Z,99111.41
2022-09-14T09:09:37.912Z,99110.77
2022-09-14T09:12:06.864Z,99111.82
2022-09-14T09:14:40.329Z,99113.52
2022-09-14T09:17:28.170Z,99113.65
2022-09-14T09:20:08.798Z,99111.23
2022-09-14T09:22:59.678Z,99114.61
2022-09-14T09:25:39.160Z,99107.45
2022-09-14T09:28:12.160Z,99115.98
2022-09-14T09:30:41.524Z,99121.59
2022-09-14T09:33:19.673Z,99120.63
2022-09-14T09:35:47.904Z,99119.62
2022-09-14T09:38:24.729Z,99125.34
2022-09-14T09:41:00.365Z,99120.33
2022-09-14T09:43:48.259Z,99122.73
2022-09-14T09:46:18.048Z,99127.59
2022-09-14T09:48:47.387Z,99126.44
2022-09-14T09:51:37.240Z,99121.64
2022-09-14T09:54:14.349Z,99124.29
2022-09-14T09:56:59.734Z,99125.65
2022-09-14T09:59:44.408Z,99121.63
2022-09-14T10:02:29.351Z,99118.49
2022-09-14T10:05:09.826Z,99120.48
2022-09-14T10:07:48.656Z,99120.10
2022-09-14T10:10:23.918Z,99115.85
2022-09-14T10:12:55.978Z,99118.84
2022-09-14T10:15:33.254Z,99115.25
2022-09-14T10:18:11.362Z,99113.93
2022-09-14T10:20:41.001Z,99108.77
2022-09-14T10:23:18.447Z,99115.49
2022-09-14T10:25:48.817Z,99119.60
2022-09-14T10:28:33.315Z,99117.70
2022-09-14T10:31:07.569Z,99119.27
2022-09-14T10:33:36.130Z,99111.67
2022-09-14T10:36:13.232Z,99116.38
2022-09-14T10:38:53.110Z,99115.29
2022-09-14T10:41:29.218Z,99112.44
2022-09-14T10:44:07.751Z,99111.46
2022-09-14T10:47:17.755Z,99107.51
2022-09-14T10:50:16.544Z,99109.30
2022-09-14T10:53:04.196Z,99113.23
2022-09-14T10:55:44.554Z,99109.83
2022-09-14T10:59:09.508Z,99107.55
2022-09-14T11:02:22.148Z,99108.33
2022-09-14T11:05:05.633Z,99107.33
2022-09-14T11:08:08.882Z,99096.45
2022-09-14T11:11:09.383Z,99095.55
2022-09-14T11:14:25.201Z,99093.85
2022-09-14T11:17:11.534Z,99093.29
2022-09-14T11:19:48.519Z,99099.63
2022-09-14T11:22:33.011Z,99099.52
2022-09-14T11:25:16.391Z,99099.45
2022-09-14T11:28:03.851Z,99095.05
2022-09-14T11:30:42.702Z,99095.67
2022-09-14T11:33:19.979Z,99095.34
2022-09-14T11:35:59.388Z,99091.92
2022-09-14T11:38:31.284Z,99097.48
2022-09-14T11:41:17.337Z,99107.73
2022-09-14T11:43:53.946Z,99109.60
2022-09-14T11:46:30.822Z,99112.91
2022-09-14T11:49:14.196Z,99105.09
2022-09-14T11:51:47.047Z,99102.51
2022-09-14T11:54:20.096Z,99104.52
2022-09-14T11:56:51.747Z,99104.52
2022-09-14T11:59:54.115Z,99113.00
2022-09-14T12:02:25.282Z,99115.95
2022-09-14T12:05:05.443Z,99117.30
2022-09-14T12:07:45.734Z,99122.66
2022-09-14T12:10:13.857Z,99117.94
2022-09-14T12:12:56.147Z,99114.05
2022-09-14T12:15:24.730Z,99105.35
2022-09-14T12:18:07.685Z,99102.52
2022-09-14T12:20:38.959Z,99099.17
2022-09-14T12:23:15.769Z,99097.93
2022-09-14T12:26:01.886Z,99105.16
2022-09-14T12:28:30.491Z,99107.59
2022-09-14T12:30:58.630Z,99113.20
2022-09-14T12:33:36.033Z,99107.75
2022-09-14T12:36:12.489Z,99113.75
2022-09-14T12:38:42.947Z,99111.70
2022-09-14T12:41:11.028Z,99102.63
2022-09-14T12:43:42.101Z,99098.88
2022-09-14T12:46:22.616Z,99102.66
2022-09-14T12:48:52.529Z,99108.36
2022-09-14T12:51:26.607Z,99108.19
2022-09-14T12:54:09.927Z,99108.29
2022-09-14T12:56:47.111Z,99101.66
2022-09-14T13:00:01.424Z,99100.45
2022-09-14T13:02:38.534Z,99098.32
2022-09-14T13:05:14.820Z,99095.29
2022-09-14T13:07:43.506Z,99094.68
2022-09-14T13:10:31.639Z,99096.61
2022-09-14T13:13:03.009Z,99100.27
2022-09-14T13:15:31.123Z,99102.15
2022-09-14T13:18:00.396Z,99098.43
2022-09-14T13:20:30.718Z,99102.77
2022-09-14T13:22:59.158Z,99096.45
2022-09-14T13:25:38.665Z,99097.46
2022-09-14T13:28:14.657Z,99102.64
2022-09-14T13:30:43.503Z,99092.64
2022-09-14T13:33:18.035Z,99080.16
2022-09-14T13:35:50.429Z,99088.27
2022-09-14T13:38:25.529Z,99095.06
2022-09-14T13:40:57.171Z,99088.12
2022-09-14T13:43:25.362Z,99082.98
2022-09-14T13:45:53.704Z,99085.44
2022-09-14T13:53:01.226Z,99092.88
2022-09-14T13:55:34.391Z,99082.77
2022-09-14T13:58:11.996Z,99076.29
2022-09-14T14:00:53.800Z,99076.25
2022-09-14T14:03:48.011Z,99075.30
2022-09-14T14:06:23.815Z,99077.67
2022-09-14T14:09:03.593Z,99082.63
2022-09-14T14:11:41.777Z,99080.10
2022-09-14T14:14:22.483Z,99079.84
2022-09-14T14:17:30.466Z,99078.92
2022-09-14T14:20:24.165Z,99078.37
2022-09-14T14:23:13.489Z,99076.06
2022-09-14T14:25:46.237Z,99071.09
2022-09-14T14:28:19.285Z,99061.39
2022-09-14T14:31:02.207Z,99055.73
2022-09-14T14:33:44.433Z,99057.45
2022-09-14T14:36:16.872Z,99047.08
2022-09-14T14:39:01.154Z,99048.02
2022-09-14T14:41:35.893Z,99039.97
2022-09-14T14:44:31.264Z,99039.30
2022-09-14T14:47:00.084Z,99039.75
2022-09-14T14:49:28.969Z,99039.30
2022-09-14T14:51:57.215Z,99033.20
2022-09-14T14:54:25.339Z,99035.20
2022-09-14T14:56:54.107Z,99031.09
2022-09-14T14:59:25.636Z,99033.99
2022-09-14T15:01:54.327Z,99029.25
2022-09-14T15:04:23.212Z,99019.94
2022-09-14T15:06:51.383Z,99020.15
2022-09-14T15:09:24.086Z,99019.66
2022-09-14T15:11:54.813Z,99018.98
2022-09-14T15:14:27.943Z,99016.34
2022-09-14T15:17:00.072Z,99020.40
2022-09-14T15:19:29.230Z,99016.08
2022-09-14T15:22:01.332Z,99013.17
2022-09-14T15:24:31.215Z,99014.48
2022-09-14T15:26:59.731Z,99005.40
2022-09-14T15:29:27.954Z,99005.44
2022-09-14T15:31:56.521Z,99004.96
2022-09-14T15:34:25.539Z,99003.66
2022-09-14T15:36:54.526Z,99001.29
2022-09-14T15:39:26.394Z,99006.90
2022-09-14T15:41:55.595Z,99007.50
2022-09-14T15:44:23.857Z,99008.62
2022-09-14T15:46:52.884Z,99014.44
2022-09-14T15:49:22.771Z,99018.91
2022-09-14T15:51:53.785Z,99014.81
2022-09-14T15:54:25.578Z,99010.84
2022-09-14T15:56:56.870Z,99010.98
2022-09-14T15:59:25.548Z,99010.59
2022-09-14T16:01:54.233Z,99011.38
2022-09-14T16:04:22.655Z,99017.23
2022-09-14T16:06:50.999Z,99021.32
2022-09-14T16:09:21.771Z,99016.80
2022-09-14T16:11:50.401Z,99020.61
2022-09-14T16:14:18.512Z,99020.81
2022-09-14T16:16:46.660Z,99019.50
2022-09-14T16:19:15.308Z,99015.04
2022-09-14T16:21:43.998Z,99017.86
2022-09-14T16:24:14.949Z,99013.30
2022-09-14T16:26:43.405Z,99016.16
2022-09-14T16:29:14.463Z,99016.77
2022-09-14T16:31:44.667Z,99009.30
2022-09-14T16:34:23.221Z,99006.77
2022-09-14T16:36:59.339Z,99001.70
2022-09-14T16:39:36.892Z,98998.48
2022-09-14T16:42:05.678Z,98993.29
2022-09-14T16:44:36.865Z,98988.63
2022-09-14T16:47:08.676Z,98979.97
2022-09-14T16:49:41.355Z,98986.52
2022-09-14T16:52:12.102Z,98987.23
2022-09-14T16:57:47.402Z,98986.33
2022-09-14T17:00:21.473Z,98984.78
2022-09-14T17:02:52.829Z,98981.60
2022-09-14T17:05:26.491Z,98981.23
2022-09-14T17:08:00.087Z,98981.62
2022-09-14T17:10:28.324Z,98979.19
2022-09-14T17:12:56.631Z,98977.65
2022-09-14T17:15:24.873Z,98981.59
2022-09-14T17:17:53.420Z,98980.27
2022-09-14T17:20:22.498Z,98972.71
2022-09-14T17:22:50.880Z,98976.07
2022-09-14T17:25:22.951Z,98975.88
2022-09-14T17:27:59.366Z,98968.30
2022-09-14T17:30:29.814Z,98967.63
2022-09-14T17:33:02.379Z,98965.25
2022-09-14T17:35:33.390Z,98972.75
2022-09-14T17:38:04.421Z,98969.91
2022-09-14T17:40:34.083Z,98962.05
2022-09-14T17:43:38.096Z,98969.85
2022-09-14T17:46:24.652Z,98966.53
2022-09-14T17:48:53.569Z,98964.67
2022-09-14T17:55:03.178Z,98977.34
2022-09-14T17:57:40.634Z,98980.12
2022-09-14T18:01:09.170Z,98983.55
2022-09-14T18:03:44.866Z,98984.45
2022-09-14T18:06:32.202Z,98978.93
2022-09-14T18:11:59.466Z,98970.19
2022-09-14T18:14:38.174Z,98969.36
2022-09-14T18:17:40.660Z,98967.55
2022-09-14T18:20:11.029Z,98969.77
2022-09-14T18:22:39.966Z,98973.70
2022-09-14T18:25:09.584Z,98972.64
2022-09-14T18:27:39.571Z,98978.45
2022-09-14T18:30:14.931Z,98979.88
2022-09-14T18:32:43.778Z,98975.16
2022-09-14T18:35:30.285Z,98972.41
2022-09-14T18:38:10.842Z,98980.73
2022-09-14T18:40:49.188Z,98972.79
2022-09-14T18:43:25.522Z,98968.01
2022-09-14T18:45:54.131Z,98967.60
2022-09-14T18:48:22.762Z,98965.30
2022-09-14T18:50:55.559Z,98966.91
2022-09-14T18:53:23.853Z,98963.30
2022-09-14T18:55:51.961Z,98962.52
2022-09-14T18:58:20.516Z,98961.38
2022-09-14T19:00:49.886Z,98959.59
2022-09-14T19:03:18.016Z,98965.74
2022-09-14T19:05:46.560Z,98963.83
2022-09-14T19:08:14.842Z,98955.41
2022-09-14T19:10:43.225Z,98956.09
2022-09-14T19:13:11.671Z,98957.90
2022-09-14T19:15:43.458Z,98952.82
2022-09-14T19:18:11.718Z,98953.23
2022-09-14T19:21:04.829Z,98954.28
2022-09-14T19:23:29.850Z,98950.38
2022-09-14T19:26:05.887Z,98948.45
2022-09-14T19:28:37.915Z,98944.59
2022-09-14T19:31:11.157Z,98944.94
2022-09-14T19:33:45.657Z,98947.48
2022-09-14T19:36:20.348Z,98951.23
2022-09-14T19:38:50.097Z,98945.60
2022-09-14T19:41:20.101Z,98941.17
2022-09-14T19:43:48.737Z,98940.85
2022-09-14T19:46:23.419Z,98942.63
2022-09-14T19:48:53.007Z,98942.91
2022-09-14T19:51:26.659Z,98943.67
2022-09-14T19:53:57.227Z,98938.45
2022-09-14T19:56:28.361Z,98936.17
2022-09-14T19:59:00.286Z,98936.69
2022-09-14T20:01:31.611Z,98935.98
2022-09-14T20:04:02.207Z,98934.62
2022-09-14T20:06:33.441Z,98925.83
2022-09-14T20:09:16.340Z,98924.66
2022-09-14T20:11:46.513Z,98921.73
2022-09-14T20:14:40.870Z,98916.83
2022-09-14T20:17:52.339Z,98915.98
2022-09-14T20:20:20.681Z,98907.41
2022-09-14T20:22:59.653Z,98907.58
2022-09-14T20:25:32.131Z,98912.91
2022-09-14T20:28:00.870Z,98915.95
2022-09-14T20:30:29.319Z,98917.05
2022-09-14T20:32:57.767Z,98916.31
2022-09-14T20:35:25.959Z,98921.42
2022-09-14T20:37:54.271Z,98922.86
2022-09-14T20:40:22.829Z,98919.91
2022-09-14T20:42:52.102Z,98918.02
2022-09-14T20:45:20.472Z,98921.41
2022-09-14T20:47:51.538Z,98919.63
2022-09-14T20:50:32.983Z,98920.30
2022-09-14T20:53:01.500Z,98911.80
2022-09-14T20:55:32.755Z,98912.36
2022-09-14T20:58:00.812Z,98912.59
2022-09-14T21:00:29.012Z,98904.80
2022-09-14T21:02:57.279Z,98904.00
2022-09-14T21:05:26.217Z,98900.70
2022-09-14T21:07:56.576Z,98899.30
2022-09-14T21:10:29.107Z,98897.91
2022-09-14T21:12:58.140Z,98900.09
2022-09-14T21:15:28.987Z,98899.10
2022-09-14T21:18:00.797Z,98899.17
2022-09-14T21:20:29.116Z,98900.01
2022-09-14T21:22:57.858Z,98898.52
2022-09-14T21:25:26.673Z,98899.85
2022-09-14T21:27:58.834Z,98901.53
2022-09-14T21:30:27.314Z,98901.95
2022-09-14T21:32:55.736Z,98904.77
2022-09-14T21:35:24.121Z,98905.98
2022-09-14T21:37:52.358Z,98908.80
2022-09-14T21:40:21.266Z,98906.16
2022-09-14T21:42:49.471Z,98903.77
2022-09-14T21:45:17.874Z,98901.70
2022-09-14T21:47:46.698Z,98897.61
2022-09-14T21:50:14.852Z,98895.77
2022-09-14T21:52:44.240Z,98893.79
2022-09-14T21:55:13.159Z,98889.57
2022-09-14T21:57:53.078Z,98889.73
2022-09-14T22:00:21.433Z,98888.83
2022-09-14T22:02:49.627Z,98886.83
2022-09-14T22:05:17.754Z,98883.70
2022-09-14T22:07:45.903Z,98885.70
2022-09-14T22:10:14.033Z,98877.52
2022-09-14T22:12:42.798Z,98876.05
2022-09-14T22:15:11.487Z,98877.70
2022-09-14T22:17:39.726Z,98873.76
2022-09-14T22:20:11.034Z,98871.34
2022-09-14T22:22:39.232Z,98872.59
2022-09-14T22:25:07.730Z,98874.88
2022-09-14T22:27:39.656Z,98871.02
2022-09-14T22:30:09.109Z,98873.20
2022-09-14T22:32:37.351Z,98875.38
2022-09-14T22:35:05.984Z,98870.30
2022-09-14T22:37:34.083Z,98868.88
2022-09-14T22:40:02.582Z,98866.23
2022-09-14T22:42:31.569Z,98867.80
2022-09-14T22:44:59.665Z,98867.64
2022-09-14T22:47:28.001Z,98869.22
2022-09-14T22:49:56.034Z,98867.64
2022-09-14T22:52:25.477Z,98866.97
2022-09-14T22:54:53.657Z,98867.48
2022-09-14T22:57:22.703Z,98862.02
2022-09-14T23:04:16.092Z,98860.41
2022-09-14T23:06:47.573Z,98861.30
2022-09-14T23:09:18.970Z,98864.67
2022-09-14T23:11:48.072Z,98863.06
2022-09-14T23:14:16.618Z,98865.46
2022-09-14T23:16:45.396Z,98865.78
2022-09-14T23:19:18.342Z,98865.73
2022-09-14T23:21:47.091Z,98861.01
2022-09-14T23:24:15.674Z,98854.73
2022-09-14T23:26:43.842Z,98852.83
2022-09-14T23:29:15.863Z,98849.13
2022-09-14T23:32:03.322Z,98842.20
2022-09-14T23:34:31.841Z,98841.31
2022-09-14T23:37:01.784Z,98843.79
2022-09-14T23:39:30.342Z,98842.37
2022-09-14T23:41:59.049Z,98839.21
2022-09-14T23:44:27.489Z,98834.98
2022-09-14T23:46:55.701Z,98833.90
2022-09-14T23:49:24.144Z,98828.27
2022-09-14T23:51:52.367Z,98827.05
2022-09-14T23:54:20.860Z,98826.36
2022-09-14T23:56:49.317Z,98826.77
2022-09-14T23:59:17.744Z,98821.35
