createdAt,value
2023-04-19T00:01:16.750Z,9.40
2023-04-19T00:03:43.350Z,9.02
2023-04-19T00:06:10.641Z,13.48
2023-04-19T00:08:37.089Z,9.35
2023-04-19T00:11:03.585Z,10.75
2023-04-19T00:13:30.238Z,12.20
2023-04-19T00:15:57.089Z,9.90
2023-04-19T00:18:23.564Z,9.77
2023-04-19T00:20:50.134Z,11.90
2023-04-19T00:23:16.820Z,11.13
2023-04-19T00:25:43.379Z,11.77
2023-04-19T00:28:09.781Z,13.63
2023-04-19T00:30:36.414Z,12.73
2023-04-19T00:33:03.524Z,11.73
2023-04-19T00:35:30.415Z,12.60
2023-04-19T00:37:57.164Z,11.63
2023-04-19T00:40:23.782Z,16.27
2023-04-19T00:42:50.632Z,13.18
2023-04-19T00:45:17.459Z,13.60
2023-04-19T00:47:43.984Z,14.13
2023-04-19T00:50:11.237Z,15.43
2023-04-19T00:52:37.676Z,13.85
2023-04-19T00:55:05.120Z,13.77
2023-04-19T00:57:31.632Z,15.68
2023-04-19T00:59:58.827Z,12.13
2023-04-19T01:02:25.840Z,13.27
2023-04-19T01:04:52.747Z,14.02
2023-04-19T01:07:19.957Z,10.23
2023-04-19T01:09:47.531Z,13.05
2023-04-19T01:12:14.185Z,13.05
2023-04-19T01:14:41.175Z,13.55
2023-04-19T01:17:08.375Z,11.85
2023-04-19T01:19:36.363Z,12.88
2023-04-19T01:22:04.411Z,9.20
2023-04-19T01:24:31.127Z,13.90
2023-04-19T01:26:57.738Z,9.95
2023-04-19T01:29:24.299Z,13.18
2023-04-19T01:31:53.579Z,10.77
2023-04-19T01:34:20.365Z,11.55
2023-04-19T01:36:47.143Z,12.18
2023-04-19T01:39:13.610Z,16.30
2023-04-19T01:41:40.726Z,12.18
2023-04-19T01:44:07.152Z,13.93
2023-04-19T01:46:33.802Z,12.35
2023-04-19T01:49:00.205Z,11.18
2023-04-19T01:51:26.604Z,10.05
2023-04-19T01:53:54.928Z,12.23
2023-04-19T01:56:24.224Z,11.23
2023-04-19T01:58:51.427Z,10.13
2023-04-19T02:01:17.864Z,11.70
2023-04-19T02:03:44.412Z,13.00
2023-04-19T02:06:12.767Z,11.45
2023-04-19T02:08:42.931Z,13.68
2023-04-19T02:11:11.575Z,13.00
2023-04-19T02:13:38.138Z,12.90
2023-04-19T02:16:05.901Z,11.30
2023-04-19T02:18:33.885Z,11.85
2023-04-19T02:21:00.603Z,13.15
2023-04-19T02:23:27.319Z,13.18
2023-04-19T02:25:54.178Z,14.27
2023-04-19T02:28:20.972Z,13.75
2023-04-19T02:30:47.508Z,11.85
2023-04-19T02:33:15.434Z,14.27
2023-04-19T02:35:42.061Z,10.07
2023-04-19T02:38:08.442Z,11.50
2023-04-19T02:40:35.367Z,11.98
2023-04-19T02:43:01.840Z,12.20
2023-04-19T02:45:28.751Z,14.02
2023-04-19T02:47:55.404Z,14.75
2023-04-19T02:50:22.064Z,16.63
2023-04-19T02:52:48.487Z,15.10
2023-04-19T02:55:15.034Z,15.70
2023-04-19T02:57:41.529Z,15.85
2023-04-19T03:00:09.022Z,16.23
2023-04-19T03:02:35.843Z,14.73
2023-04-19T03:05:02.744Z,13.50
2023-04-19T03:07:29.664Z,19.00
2023-04-19T03:09:56.084Z,15.27
2023-04-19T03:12:22.610Z,17.95
2023-04-19T03:14:49.418Z,15.75
2023-04-19T03:17:16.538Z,16.33
2023-04-19T03:19:42.947Z,18.35
2023-04-19T03:22:09.535Z,15.40
2023-04-19T03:24:37.941Z,16.83
2023-04-19T03:27:04.732Z,13.55
2023-04-19T03:29:31.636Z,14.68
2023-04-19T03:31:58.054Z,14.98
2023-04-19T03:34:24.868Z,14.07
2023-04-19T03:36:51.861Z,15.45
2023-04-19T03:39:18.394Z,13.45
2023-04-19T03:41:45.206Z,14.30
2023-04-19T03:44:11.666Z,17.48
2023-04-19T03:46:38.673Z,13.98
2023-04-19T03:49:05.161Z,12.35
2023-04-19T03:51:32.074Z,13.80
2023-04-19T03:53:58.521Z,13.90
2023-04-19T03:56:24.928Z,13.68
2023-04-19T03:58:52.620Z,16.73
2023-04-19T04:01:22.662Z,14.27
2023-04-19T04:03:49.653Z,14.50
2023-04-19T04:06:16.350Z,13.55
2023-04-19T04:08:43.150Z,14.02
2023-04-19T04:11:09.617Z,12.43
2023-04-19T04:13:36.636Z,14.65
2023-04-19T04:16:03.735Z,13.30
2023-04-19T04:18:31.269Z,15.30
2023-04-19T04:20:57.624Z,18.70
2023-04-19T04:23:25.742Z,15.10
2023-04-19T04:26:03.005Z,15.38
2023-04-19T04:28:29.488Z,16.23
2023-04-19T04:30:57.565Z,14.95
2023-04-19T04:33:29.691Z,16.67
2023-04-19T04:35:57.782Z,15.80
2023-04-19T04:38:25.344Z,16.33
2023-04-19T04:40:57.817Z,14.30
2023-04-19T04:43:26.040Z,19.27
2023-04-19T04:45:56.846Z,17.00
2023-04-19T04:48:23.812Z,16.15
2023-04-19T04:50:50.329Z,16.15
2023-04-19T04:53:16.833Z,16.85
2023-04-19T04:55:43.903Z,18.45
2023-04-19T04:58:10.617Z,17.42
2023-04-19T05:00:37.628Z,17.05
2023-04-19T05:03:04.199Z,19.15
2023-04-19T05:05:31.364Z,16.92
2023-04-19T05:07:57.844Z,17.50
2023-04-19T05:10:24.373Z,17.60
2023-04-19T05:12:50.783Z,28.67
2023-04-19T05:15:17.348Z,16.42
2023-04-19T05:17:43.781Z,17.27
2023-04-19T05:20:10.984Z,19.13
2023-04-19T05:22:37.779Z,19.95
2023-04-19T05:25:04.935Z,17.27
2023-04-19T05:27:31.472Z,16.42
2023-04-19T05:29:58.378Z,15.57
2023-04-19T05:32:24.940Z,18.17
2023-04-19T05:34:51.849Z,18.75
2023-04-19T05:37:18.256Z,20.38
2023-04-19T05:39:45.019Z,16.17
2023-04-19T05:42:11.730Z,15.45
2023-04-19T05:44:38.262Z,15.13
2023-04-19T05:47:04.670Z,17.08
2023-04-19T05:49:31.861Z,15.70
2023-04-19T05:51:58.740Z,21.67
2023-04-19T05:54:25.267Z,16.08
2023-04-19T05:56:51.819Z,16.15
2023-04-19T05:59:18.233Z,15.25
2023-04-19T06:01:44.863Z,15.57
2023-04-19T06:04:11.884Z,18.23
2023-04-19T06:06:38.401Z,20.08
2023-04-19T06:09:05.056Z,19.52
2023-04-19T06:11:38.882Z,19.52
2023-04-19T06:14:10.846Z,19.98
2023-04-19T06:16:37.406Z,17.85
2023-04-19T06:19:04.249Z,13.88
2023-04-19T06:21:31.692Z,16.42
2023-04-19T06:23:59.128Z,17.02
2023-04-19T06:26:26.394Z,16.98
2023-04-19T06:28:52.856Z,13.88
2023-04-19T06:31:19.914Z,14.82
2023-04-19T06:33:46.824Z,15.43
2023-04-19T06:36:13.343Z,14.88
2023-04-19T06:38:41.324Z,13.50
2023-04-19T06:41:09.127Z,13.13
2023-04-19T06:43:35.708Z,15.77
2023-04-19T06:46:04.547Z,14.05
2023-04-19T06:48:31.567Z,14.02
2023-04-19T06:50:58.558Z,13.77
2023-04-19T06:53:25.020Z,13.40
2023-04-19T06:56:01.660Z,14.45
2023-04-19T06:58:28.495Z,13.88
2023-04-19T07:00:55.359Z,14.85
2023-04-19T07:03:22.493Z,12.82
2023-04-19T07:05:49.980Z,12.27
2023-04-19T07:08:16.662Z,11.68
2023-04-19T07:10:44.234Z,19.67
2023-04-19T07:13:11.812Z,13.90
2023-04-19T07:15:39.540Z,11.27
2023-04-19T07:18:06.106Z,11.80
2023-04-19T07:20:33.016Z,10.57
2023-04-19T07:22:59.993Z,12.40
2023-04-19T07:25:27.320Z,13.98
2023-04-19T07:27:55.827Z,13.27
2023-04-19T07:30:22.422Z,11.93
2023-04-19T07:32:51.600Z,14.07
2023-04-19T07:35:19.403Z,12.32
2023-04-19T07:37:46.300Z,11.18
2023-04-19T07:40:13.121Z,12.25
2023-04-19T07:42:39.827Z,12.82
2023-04-19T07:45:07.063Z,9.73
2023-04-19T07:47:33.748Z,12.63
2023-04-19T07:50:00.309Z,9.82
2023-04-19T07:52:26.744Z,11.73
2023-04-19T07:54:53.579Z,9.95
2023-04-19T07:57:20.133Z,11.48
2023-04-19T07:59:46.701Z,12.52
2023-04-19T08:02:13.616Z,12.55
2023-04-19T08:04:40.388Z,18.45
2023-04-19T08:07:09.379Z,10.00
2023-04-19T08:09:37.714Z,16.20
2023-04-19T08:12:04.416Z,11.45
2023-04-19T08:14:38.034Z,10.55
2023-04-19T08:17:24.266Z,11.00
2023-04-19T08:19:53.146Z,8.40
2023-04-19T08:22:21.110Z,10.30
2023-04-19T08:24:50.118Z,10.68
2023-04-19T08:27:16.880Z,9.80
2023-04-19T08:29:43.346Z,9.77
2023-04-19T08:32:12.341Z,9.52
2023-04-19T08:34:40.270Z,10.32
2023-04-19T08:37:07.741Z,10.48
2023-04-19T08:39:35.478Z,10.40
2023-04-19T08:42:13.169Z,10.35
2023-04-19T08:45:06.401Z,11.20
2023-04-19T08:47:51.801Z,9.90
2023-04-19T08:53:12.100Z,11.05
2023-04-19T08:56:06.982Z,10.18
2023-04-19T08:58:50.350Z,10.85
2023-04-19T09:01:34.669Z,9.15
2023-04-19T09:04:26.454Z,10.25
2023-04-19T09:06:51.881Z,13.70
2023-04-19T09:11:53.642Z,10.65
2023-04-19T09:14:22.306Z,8.10
2023-04-19T09:16:48.895Z,10.55
2023-04-19T09:19:23.967Z,8.70
2023-04-19T09:21:53.580Z,9.27
2023-04-19T09:25:04.453Z,8.20
2023-04-19T09:27:32.138Z,10.02
2023-04-19T09:30:00.728Z,8.73
2023-04-19T09:32:28.303Z,9.63
2023-04-19T09:34:59.796Z,8.43
2023-04-19T09:39:56.883Z,9.13
2023-04-19T09:42:42.358Z,7.65
2023-04-19T09:47:40.568Z,9.40
2023-04-19T09:50:21.929Z,7.63
2023-04-19T09:52:52.791Z,6.50
2023-04-19T09:57:49.669Z,7.05
2023-04-19T10:00:16.995Z,11.80
2023-04-19T10:02:45.263Z,7.07
2023-04-19T10:05:20.622Z,6.82
2023-04-19T10:07:49.662Z,6.15
2023-04-19T10:10:30.156Z,7.75
2023-04-19T10:13:21.435Z,5.90
2023-04-19T10:15:54.036Z,10.48
2023-04-19T10:18:27.059Z,7.05
2023-04-19T10:21:02.119Z,7.60
2023-04-19T10:23:29.213Z,8.35
2023-04-19T10:26:00.406Z,10.05
2023-04-19T10:28:30.909Z,5.32
2023-04-19T10:31:03.467Z,5.57
2023-04-19T10:33:34.681Z,4.18
2023-04-19T10:36:02.250Z,5.78
2023-04-19T10:38:51.834Z,6.07
2023-04-19T10:41:19.646Z,6.32
2023-04-19T10:43:48.650Z,6.75
2023-04-19T10:46:21.689Z,5.60
2023-04-19T10:48:55.083Z,6.30
2023-04-19T10:51:44.604Z,5.13
2023-04-19T10:54:34.570Z,6.55
2023-04-19T10:57:11.376Z,6.50
2023-04-19T10:59:40.427Z,4.97
2023-04-19T11:02:22.195Z,4.18
2023-04-19T11:04:48.856Z,7.93
2023-04-19T11:07:15.599Z,3.42
2023-04-19T11:09:46.038Z,4.47
2023-04-19T11:12:20.528Z,4.80
2023-04-19T11:14:49.259Z,4.03
2023-04-19T11:17:19.072Z,3.70
2023-04-19T11:20:07.087Z,5.20
2023-04-19T11:22:33.952Z,5.05
2023-04-19T11:25:07.174Z,8.27
2023-04-19T11:27:34.750Z,4.63
2023-04-19T11:30:06.579Z,4.40
2023-04-19T11:32:33.587Z,7.88
2023-04-19T11:35:08.831Z,5.70
2023-04-19T11:37:36.689Z,4.78
2023-04-19T11:40:05.608Z,6.88
2023-04-19T11:42:32.749Z,5.43
2023-04-19T11:44:59.991Z,5.35
2023-04-19T11:47:27.424Z,6.35
2023-04-19T11:49:57.297Z,5.20
2023-04-19T11:52:25.641Z,4.10
2023-04-19T11:54:55.603Z,3.83
2023-04-19T11:57:31.527Z,5.15
2023-04-19T12:00:12.116Z,6.47
2023-04-19T12:02:41.539Z,6.10
2023-04-19T12:05:17.083Z,7.20
2023-04-19T12:08:04.330Z,5.78
2023-04-19T12:10:34.482Z,5.13
2023-04-19T12:13:01.069Z,6.88
2023-04-19T12:15:44.149Z,7.55
2023-04-19T12:18:10.869Z,4.57
2023-04-19T12:20:38.967Z,6.10
2023-04-19T12:23:07.553Z,4.80
2023-04-19T12:25:34.771Z,4.10
2023-04-19T12:28:03.917Z,3.78
2023-04-19T12:30:30.998Z,4.22
2023-04-19T12:32:58.909Z,4.10
2023-04-19T12:35:29.874Z,4.35
2023-04-19T12:37:59.130Z,4.00
2023-04-19T12:40:26.557Z,3.50
2023-04-19T12:42:53.858Z,2.58
2023-04-19T12:45:20.899Z,4.00
2023-04-19T12:47:48.493Z,4.28
2023-04-19T12:50:16.016Z,3.58
2023-04-19T12:52:49.412Z,2.30
2023-04-19T12:55:16.294Z,3.38
2023-04-19T12:57:43.125Z,8.73
2023-04-19T13:00:11.165Z,3.22
2023-04-19T13:02:38.419Z,3.28
2023-04-19T13:05:05.625Z,3.00
2023-04-19T13:07:32.914Z,3.45
2023-04-19T13:09:59.342Z,4.03
2023-04-19T13:12:26.402Z,3.33
2023-04-19T13:14:52.903Z,5.05
2023-04-19T13:17:20.829Z,4.10
2023-04-19T13:19:47.483Z,3.05
2023-04-19T13:22:14.641Z,3.38
2023-04-19T13:24:41.082Z,2.67
2023-04-19T13:27:09.113Z,5.53
2023-04-19T13:29:36.066Z,3.15
2023-04-19T13:32:02.621Z,3.72
2023-04-19T13:34:29.693Z,7.32
2023-04-19T13:36:57.567Z,3.75
2023-04-19T13:39:24.710Z,3.15
2023-04-19T13:41:51.860Z,3.22
2023-04-19T13:44:18.517Z,6.72
2023-04-19T13:46:45.390Z,3.35
2023-04-19T13:49:12.012Z,2.42
2023-04-19T13:51:46.913Z,2.85
2023-04-19T13:54:20.207Z,3.45
2023-04-19T13:56:51.343Z,3.83
2023-04-19T13:59:18.632Z,2.88
2023-04-19T14:01:45.597Z,3.45
2023-04-19T14:04:12.219Z,3.38
2023-04-19T14:06:39.016Z,5.13
2023-04-19T14:09:05.444Z,3.78
2023-04-19T14:11:32.455Z,3.38
2023-04-19T14:14:00.569Z,2.55
2023-04-19T14:16:27.131Z,2.20
2023-04-19T14:18:53.959Z,3.88
2023-04-19T14:21:20.416Z,5.40
2023-04-19T14:23:46.976Z,6.00
2023-04-19T14:26:15.545Z,4.15
2023-04-19T14:28:42.094Z,3.33
2023-04-19T14:31:08.536Z,4.07
2023-04-19T14:33:35.245Z,5.38
2023-04-19T14:36:02.008Z,4.53
2023-04-19T14:38:28.575Z,4.07
2023-04-19T14:40:55.268Z,5.10
2023-04-19T14:43:22.380Z,5.88
2023-04-19T14:45:49.900Z,6.15
2023-04-19T14:48:16.566Z,7.50
2023-04-19T14:50:43.542Z,8.00
2023-04-19T14:53:09.969Z,4.22
2023-04-19T14:55:39.687Z,5.55
2023-04-19T14:58:06.348Z,5.35
2023-04-19T15:00:33.155Z,6.55
2023-04-19T15:02:59.693Z,6.60
2023-04-19T15:05:29.976Z,4.78
2023-04-19T15:07:56.648Z,7.13
2023-04-19T15:10:23.126Z,7.10
2023-04-19T15:12:49.701Z,4.57
2023-04-19T15:15:16.818Z,5.70
2023-04-19T15:17:43.478Z,4.90
2023-04-19T15:20:10.279Z,5.80
2023-04-19T15:22:37.162Z,3.92
2023-04-19T15:25:04.083Z,4.13
2023-04-19T15:27:31.586Z,5.47
2023-04-19T15:29:57.972Z,6.22
2023-04-19T15:32:24.924Z,7.15
2023-04-19T15:34:51.496Z,5.47
2023-04-19T15:37:18.450Z,27.33
2023-04-19T15:39:44.854Z,5.95
2023-04-19T15:42:11.645Z,7.38
2023-04-19T15:44:38.260Z,4.70
2023-04-19T15:47:04.849Z,7.78
2023-04-19T15:49:31.524Z,5.90
2023-04-19T15:51:58.070Z,6.13
2023-04-19T15:54:24.508Z,4.68
2023-04-19T15:56:57.269Z,4.85
2023-04-19T15:59:23.661Z,5.18
2023-04-19T16:01:50.323Z,7.15
2023-04-19T16:04:16.932Z,3.80
2023-04-19T16:06:43.500Z,6.10
2023-04-19T16:09:10.402Z,4.38
2023-04-19T16:11:36.852Z,3.75
2023-04-19T16:14:03.715Z,9.88
2023-04-19T16:16:33.007Z,7.45
2023-04-19T16:19:00.064Z,8.70
2023-04-19T16:21:29.387Z,7.35
2023-04-19T16:23:56.336Z,7.82
2023-04-19T16:26:23.080Z,5.40
2023-04-19T16:28:49.635Z,7.90
2023-04-19T16:31:16.060Z,5.55
2023-04-19T16:33:42.612Z,5.82
2023-04-19T16:36:09.404Z,4.82
2023-04-19T16:38:35.793Z,6.30
2023-04-19T16:41:05.659Z,4.75
2023-04-19T16:43:32.334Z,5.20
2023-04-19T16:45:58.874Z,4.20
2023-04-19T16:48:25.879Z,4.75
2023-04-19T16:50:52.799Z,5.80
2023-04-19T16:53:19.641Z,4.05
2023-04-19T16:55:46.105Z,5.95
2023-04-19T16:58:12.669Z,4.97
2023-04-19T17:00:39.154Z,6.97
2023-04-19T17:03:09.761Z,5.35
2023-04-19T17:05:36.354Z,4.43
2023-04-19T17:08:03.334Z,3.90
2023-04-19T17:10:29.840Z,3.97
2023-04-19T17:12:56.906Z,4.00
2023-04-19T17:15:23.480Z,8.45
2023-04-19T17:17:50.446Z,4.57
2023-04-19T17:20:17.013Z,4.40
2023-04-19T17:22:43.686Z,5.20
2023-04-19T17:25:10.095Z,4.78
2023-04-19T17:27:36.726Z,5.38
2023-04-19T17:30:03.267Z,5.30
2023-04-19T17:32:29.901Z,6.65
2023-04-19T17:34:56.646Z,4.18
2023-04-19T17:37:23.074Z,6.13
2023-04-19T17:39:49.581Z,9.82
2023-04-19T17:42:16.102Z,10.25
2023-04-19T17:44:42.991Z,5.03
2023-04-19T17:47:09.434Z,7.25
2023-04-19T17:49:36.374Z,5.40
2023-04-19T17:52:03.242Z,7.13
2023-04-19T17:54:29.928Z,12.00
2023-04-19T17:56:59.166Z,5.07
2023-04-19T17:59:25.554Z,5.38
2023-04-19T18:01:52.344Z,3.78
2023-04-19T18:04:20.064Z,8.02
2023-04-19T18:06:47.765Z,15.05
2023-04-19T18:09:15.205Z,3.75
2023-04-19T18:11:42.102Z,4.35
2023-04-19T18:14:08.727Z,8.02
2023-04-19T18:16:35.714Z,4.63
2023-04-19T18:19:02.542Z,3.53
2023-04-19T18:21:28.977Z,6.63
2023-04-19T18:23:56.489Z,3.88
2023-04-19T18:26:23.378Z,5.20
2023-04-19T18:28:50.106Z,5.40
2023-04-19T18:31:16.609Z,4.07
2023-04-19T18:33:43.056Z,3.92
2023-04-19T18:36:09.723Z,7.97
2023-04-19T18:38:36.173Z,12.95
2023-04-19T18:41:02.836Z,4.78
2023-04-19T18:43:30.847Z,6.45
2023-04-19T18:45:57.905Z,5.97
2023-04-19T18:48:28.436Z,3.92
2023-04-19T18:50:55.178Z,8.15
2023-04-19T18:53:21.816Z,7.43
2023-04-19T18:55:48.508Z,4.07
2023-04-19T18:58:15.663Z,8.88
2023-04-19T19:00:42.548Z,7.78
2023-04-19T19:03:21.448Z,7.38
2023-04-19T19:05:55.886Z,4.03
2023-04-19T19:08:22.767Z,5.80
2023-04-19T19:11:13.729Z,7.60
2023-04-19T19:13:36.153Z,6.63
2023-04-19T19:16:02.696Z,8.10
2023-04-19T19:18:29.526Z,4.72
2023-04-19T19:21:00.194Z,4.13
2023-04-19T19:25:58.021Z,6.28
2023-04-19T19:28:24.814Z,3.95
2023-04-19T19:30:51.288Z,4.57
2023-04-19T19:33:18.583Z,4.15
2023-04-19T19:35:45.412Z,4.00
2023-04-19T19:38:12.020Z,7.70
2023-04-19T19:40:59.385Z,6.97
2023-04-19T19:43:24.840Z,5.32
2023-04-19T19:45:51.196Z,6.63
2023-04-19T19:48:17.819Z,4.10
2023-04-19T19:53:13.693Z,3.90
2023-04-19T19:55:40.506Z,5.65
2023-04-19T20:00:46.317Z,9.13
2023-04-19T20:03:14.199Z,14.68
2023-04-19T20:05:41.514Z,11.18
2023-04-19T20:08:10.570Z,24.48
2023-04-19T20:10:38.790Z,27.33
2023-04-19T20:13:08.740Z,12.45
2023-04-19T20:15:36.915Z,9.57
2023-04-19T20:18:04.349Z,28.80
2023-04-19T20:20:31.042Z,12.43
2023-04-19T20:22:57.596Z,6.40
2023-04-19T20:25:24.222Z,6.97
2023-04-19T20:27:50.654Z,6.57
2023-04-19T20:30:17.508Z,12.68
2023-04-19T20:32:44.062Z,9.07
2023-04-19T20:35:12.253Z,30.20
2023-04-19T20:37:42.445Z,34.45
2023-04-19T20:40:12.050Z,38.50
2023-04-19T20:42:38.539Z,30.15
2023-04-19T20:45:11.821Z,25.75
2023-04-19T20:47:38.810Z,27.15
2023-04-19T20:50:08.923Z,12.95
2023-04-19T20:52:35.617Z,9.00
2023-04-19T20:55:02.165Z,8.30
2023-04-19T20:57:29.189Z,8.77
2023-04-19T20:59:55.860Z,8.77
2023-04-19T21:02:22.392Z,8.80
2023-04-19T21:04:49.063Z,7.40
2023-04-19T21:07:15.530Z,8.52
2023-04-19T21:09:42.158Z,7.55
2023-04-19T21:12:08.649Z,6.78
2023-04-19T21:14:35.188Z,6.03
2023-04-19T21:17:03.483Z,7.10
2023-04-19T21:19:30.604Z,6.70
2023-04-19T21:21:58.900Z,4.95
2023-04-19T21:24:25.546Z,6.45
2023-04-19T21:26:52.298Z,10.07
2023-04-19T21:29:19.869Z,6.88
2023-04-19T21:31:48.166Z,5.03
2023-04-19T21:34:14.940Z,6.40
2023-04-19T21:36:41.850Z,5.90
2023-04-19T21:39:08.758Z,5.47
2023-04-19T21:41:35.644Z,8.40
2023-04-19T21:44:02.084Z,6.07
2023-04-19T21:46:42.953Z,7.70
2023-04-19T21:49:09.616Z,6.40
2023-04-19T21:51:36.066Z,5.88
2023-04-19T21:54:02.705Z,4.45
2023-04-19T21:56:29.077Z,7.20
2023-04-19T21:58:55.726Z,5.68
2023-04-19T22:01:22.164Z,6.15
2023-04-19T22:03:49.017Z,9.73
2023-04-19T22:06:17.256Z,6.47
2023-04-19T22:08:43.923Z,6.07
2023-04-19T22:11:12.039Z,5.13
2023-04-19T22:13:38.614Z,18.15
2023-04-19T22:16:05.548Z,7.10
2023-04-19T22:18:34.479Z,9.25
2023-04-19T22:21:01.348Z,7.80
2023-04-19T22:23:27.735Z,7.97
2023-04-19T22:25:54.148Z,7.65
2023-04-19T22:28:21.383Z,7.32
2023-04-19T22:30:47.872Z,5.82
2023-04-19T22:33:14.258Z,8.10
2023-04-19T22:35:40.769Z,8.38
2023-04-19T22:38:07.806Z,12.10
2023-04-19T22:40:34.199Z,6.63
2023-04-19T22:43:00.606Z,7.50
2023-04-19T22:45:27.174Z,4.80
2023-04-19T22:47:53.597Z,6.15
2023-04-19T22:50:20.582Z,13.25
2023-04-19T22:52:46.940Z,6.53
2023-04-19T22:55:13.349Z,5.40
2023-04-19T22:57:39.743Z,6.65
2023-04-19T23:00:06.979Z,9.65
2023-04-19T23:02:33.430Z,5.15
2023-04-19T23:05:00.924Z,8.05
2023-04-19T23:07:28.673Z,5.35
2023-04-19T23:09:56.403Z,7.95
2023-04-19T23:12:23.962Z,6.80
2023-04-19T23:14:50.527Z,6.60
2023-04-19T23:17:18.349Z,6.03
2023-04-19T23:19:44.762Z,7.43
2023-04-19T23:22:11.314Z,6.30
2023-04-19T23:24:37.684Z,4.95
2023-04-19T23:27:04.758Z,5.85
2023-04-19T23:29:31.228Z,6.18
2023-04-19T23:31:58.103Z,5.05
2023-04-19T23:34:24.771Z,6.20
2023-04-19T23:36:51.292Z,6.78
2023-04-19T23:39:18.028Z,6.38
2023-04-19T23:41:44.765Z,5.32
2023-04-19T23:44:11.480Z,4.72
2023-04-19T23:46:38.118Z,4.88
2023-04-19T23:49:04.505Z,5.65
2023-04-19T23:51:31.282Z,7.32
2023-04-19T23:53:57.621Z,10.35
2023-04-19T23:56:24.027Z,6.88
2023-04-19T23:58:50.381Z,6.75
