createdAt,value
2018-08-22T00:00:40.802Z,0.00
2018-08-22T00:01:40.855Z,0.00
2018-08-22T00:02:40.739Z,0.00
2018-08-22T00:03:40.738Z,0.00
2018-08-22T00:04:40.840Z,0.00
2018-08-22T00:05:40.868Z,0.00
2018-08-22T00:06:40.760Z,0.00
2018-08-22T00:07:40.823Z,0.00
2018-08-22T00:08:40.872Z,0.00
2018-08-22T00:09:40.764Z,0.00
2018-08-22T00:10:40.824Z,0.00
2018-08-22T00:11:40.748Z,0.00
2018-08-22T00:12:40.780Z,0.00
2018-08-22T00:13:40.851Z,0.00
2018-08-22T00:14:40.767Z,0.00
2018-08-22T00:15:40.899Z,0.00
2018-08-22T00:16:40.952Z,0.00
2018-08-22T00:17:40.832Z,0.00
2018-08-22T00:18:40.871Z,0.00
2018-08-22T00:19:40.875Z,0.00
2018-08-22T00:20:40.838Z,0.00
2018-08-22T00:21:40.887Z,0.00
2018-08-22T00:22:40.888Z,0.00
2018-08-22T00:23:40.891Z,0.00
2018-08-22T00:24:40.914Z,0.00
2018-08-22T00:25:40.890Z,0.00
2018-08-22T00:26:40.893Z,0.00
2018-08-22T00:27:40.844Z,0.00
2018-08-22T00:28:40.891Z,0.00
2018-08-22T00:29:40.827Z,0.00
2018-08-22T00:30:40.827Z,0.00
2018-08-22T00:31:40.760Z,0.00
2018-08-22T00:32:40.814Z,0.00
2018-08-22T00:33:40.760Z,0.00
2018-08-22T00:34:40.853Z,0.00
2018-08-22T00:35:40.756Z,0.00
2018-08-22T00:36:40.780Z,0.00
2018-08-22T00:37:40.855Z,0.00
2018-08-22T00:38:40.796Z,0.00
2018-08-22T00:39:40.791Z,0.00
2018-08-22T00:40:40.762Z,0.00
2018-08-22T00:41:40.899Z,0.00
2018-08-22T00:42:40.892Z,0.00
2018-08-22T00:43:40.798Z,0.00
2018-08-22T00:44:40.854Z,0.00
2018-08-22T00:45:40.859Z,0.00
2018-08-22T00:46:40.811Z,0.00
2018-08-22T00:47:40.806Z,0.00
2018-08-22T00:48:40.858Z,0.00
2018-08-22T00:49:40.849Z,0.00
2018-08-22T00:50:40.895Z,0.00
2018-08-22T00:51:40.808Z,0.00
2018-08-22T00:52:40.841Z,0.00
2018-08-22T00:53:40.771Z,0.00
2018-08-22T00:54:40.879Z,0.00
2018-08-22T00:55:40.811Z,0.00
2018-08-22T00:56:40.812Z,0.00
2018-08-22T00:57:40.842Z,0.00
2018-08-22T00:58:40.898Z,0.00
2018-08-22T00:59:40.883Z,0.00
2018-08-22T01:00:40.862Z,0.00
2018-08-22T01:01:40.922Z,0.00
2018-08-22T01:02:40.842Z,0.00
2018-08-22T01:03:40.917Z,0.00
2018-08-22T01:04:40.853Z,0.00
2018-08-22T01:05:40.918Z,0.00
2018-08-22T01:06:40.847Z,0.00
2018-08-22T01:07:40.920Z,0.00
2018-08-22T01:08:40.853Z,0.00
2018-08-22T01:09:40.927Z,0.00
2018-08-22T01:10:40.918Z,0.00
2018-08-22T01:11:40.852Z,0.00
2018-08-22T01:12:40.830Z,0.00
2018-08-22T01:13:40.829Z,0.00
2018-08-22T01:14:40.917Z,0.00
2018-08-22T01:15:40.825Z,0.00
2018-08-22T01:16:40.806Z,0.00
2018-08-22T01:17:40.860Z,0.00
2018-08-22T01:18:40.824Z,0.00
2018-08-22T01:19:40.813Z,0.00
2018-08-22T01:20:40.917Z,0.00
2018-08-22T01:21:40.888Z,0.00
2018-08-22T01:22:40.930Z,0.00
2018-08-22T01:23:40.933Z,0.00
2018-08-22T01:24:40.891Z,0.00
2018-08-22T01:25:40.878Z,0.00
2018-08-22T01:26:40.933Z,0.00
2018-08-22T01:27:40.933Z,0.00
2018-08-22T01:28:40.864Z,0.00
2018-08-22T01:29:40.940Z,0.00
2018-08-22T01:30:40.877Z,0.00
2018-08-22T01:31:40.828Z,0.00
2018-08-22T01:32:40.806Z,0.00
2018-08-22T01:33:40.892Z,0.00
2018-08-22T01:34:40.884Z,0.00
2018-08-22T01:35:40.923Z,0.00
2018-08-22T01:36:40.890Z,0.00
2018-08-22T01:37:40.814Z,0.00
2018-08-22T01:38:40.799Z,0.00
2018-08-22T01:39:40.897Z,0.00
2018-08-22T01:40:40.947Z,0.00
2018-08-22T01:41:40.925Z,0.00
2018-08-22T01:42:40.900Z,0.00
2018-08-22T01:43:40.897Z,0.00
2018-08-22T01:44:40.838Z,0.00
2018-08-22T01:45:40.873Z,0.00
2018-08-22T01:46:40.839Z,0.00
2018-08-22T01:47:40.908Z,0.00
2018-08-22T01:48:40.911Z,0.00
2018-08-22T01:49:40.889Z,0.00
2018-08-22T01:50:40.895Z,0.00
2018-08-22T01:51:40.901Z,0.00
2018-08-22T01:52:40.900Z,0.00
2018-08-22T01:53:40.876Z,0.00
2018-08-22T01:54:40.900Z,0.00
2018-08-22T01:55:40.911Z,0.00
2018-08-22T01:56:40.834Z,0.00
2018-08-22T01:57:40.862Z,0.00
2018-08-22T01:58:40.929Z,0.00
2018-08-22T01:59:40.885Z,0.00
2018-08-22T02:00:40.938Z,0.00
2018-08-22T02:01:40.959Z,0.00
2018-08-22T02:02:40.884Z,0.00
2018-08-22T02:03:40.959Z,0.00
2018-08-22T02:04:40.891Z,0.00
2018-08-22T02:05:40.960Z,0.00
2018-08-22T02:06:40.934Z,0.00
2018-08-22T02:07:40.950Z,0.00
2018-08-22T02:08:40.897Z,0.00
2018-08-22T02:09:40.963Z,0.00
2018-08-22T02:10:40.963Z,0.00
2018-08-22T02:11:40.922Z,0.00
2018-08-22T02:12:40.925Z,0.00
2018-08-22T02:13:40.861Z,0.00
2018-08-22T02:14:40.852Z,0.00
2018-08-22T02:15:40.938Z,0.00
2018-08-22T02:16:40.926Z,0.00
2018-08-22T02:17:40.925Z,0.00
2018-08-22T02:18:40.896Z,0.00
2018-08-22T02:19:40.954Z,0.00
2018-08-22T02:20:40.933Z,0.00
2018-08-22T02:21:40.853Z,0.00
2018-08-22T02:22:40.905Z,0.00
2018-08-22T02:23:40.976Z,0.00
2018-08-22T02:24:40.978Z,0.00
2018-08-22T02:25:40.978Z,0.00
2018-08-22T02:26:41.027Z,0.00
2018-08-22T02:27:40.911Z,0.00
2018-08-22T02:28:40.977Z,0.00
2018-08-22T02:29:40.911Z,0.00
2018-08-22T02:30:40.977Z,0.00
2018-08-22T02:31:40.983Z,0.00
2018-08-22T02:32:40.921Z,0.00
2018-08-22T02:33:40.980Z,0.00
2018-08-22T02:34:40.981Z,0.00
2018-08-22T02:35:40.913Z,0.00
2018-08-22T02:36:40.913Z,0.00
2018-08-22T02:37:40.918Z,0.00
2018-08-22T02:38:40.918Z,0.00
2018-08-22T02:39:40.919Z,0.00
2018-08-22T02:40:40.986Z,0.00
2018-08-22T02:41:40.917Z,0.00
2018-08-22T02:42:40.989Z,0.00
2018-08-22T02:43:40.920Z,0.00
2018-08-22T02:44:40.986Z,0.00
2018-08-22T02:45:40.921Z,0.00
2018-08-22T02:46:40.990Z,0.00
2018-08-22T02:47:40.990Z,0.00
2018-08-22T02:48:40.919Z,0.00
2018-08-22T02:49:40.993Z,0.00
2018-08-22T02:50:40.993Z,0.00
2018-08-22T02:51:40.922Z,0.00
2018-08-22T02:52:40.993Z,0.00
2018-08-22T02:53:40.924Z,0.00
2018-08-22T02:54:41.002Z,0.00
2018-08-22T02:55:41.038Z,0.00
2018-08-22T02:56:40.928Z,0.00
2018-08-22T02:57:40.926Z,0.00
2018-08-22T02:58:40.996Z,0.00
2018-08-22T02:59:40.930Z,0.00
2018-08-22T03:00:40.929Z,0.00
2018-08-22T03:01:40.999Z,0.00
2018-08-22T03:02:41.003Z,0.00
2018-08-22T03:03:41.002Z,0.00
2018-08-22T03:04:40.933Z,0.00
2018-08-22T03:05:41.165Z,0.00
2018-08-22T03:06:40.955Z,0.00
2018-08-22T03:07:41.003Z,0.00
2018-08-22T03:08:41.004Z,0.00
2018-08-22T03:09:41.028Z,0.00
2018-08-22T03:10:40.932Z,0.00
2018-08-22T03:11:41.007Z,0.00
2018-08-22T03:12:40.966Z,0.00
2018-08-22T03:13:41.006Z,0.00
2018-08-22T03:14:41.008Z,0.00
2018-08-22T03:15:40.939Z,0.00
2018-08-22T03:16:41.012Z,0.00
2018-08-22T03:17:41.014Z,0.00
2018-08-22T03:18:40.964Z,0.00
2018-08-22T03:19:41.013Z,0.00
2018-08-22T03:20:41.012Z,0.00
2018-08-22T03:21:40.973Z,0.00
2018-08-22T03:22:40.921Z,0.00
2018-08-22T03:23:40.924Z,0.00
2018-08-22T03:24:40.902Z,0.00
2018-08-22T03:25:40.887Z,0.00
2018-08-22T03:26:41.002Z,0.00
2018-08-22T03:27:40.878Z,0.00
2018-08-22T03:28:40.969Z,0.00
2018-08-22T03:29:40.882Z,0.00
2018-08-22T03:30:40.882Z,0.00
2018-08-22T03:31:40.947Z,0.00
2018-08-22T03:32:40.998Z,0.00
2018-08-22T03:33:40.911Z,0.00
2018-08-22T03:34:41.004Z,0.00
2018-08-22T03:35:40.981Z,0.00
2018-08-22T03:36:41.054Z,0.00
2018-08-22T03:37:40.893Z,0.00
2018-08-22T03:38:41.005Z,0.00
2018-08-22T03:39:40.881Z,0.00
2018-08-22T03:40:41.016Z,0.00
2018-08-22T03:41:41.026Z,0.00
2018-08-22T03:42:40.961Z,0.00
2018-08-22T03:43:41.041Z,0.00
2018-08-22T03:44:41.029Z,0.00
2018-08-22T03:45:41.032Z,0.00
2018-08-22T03:46:41.030Z,0.00
2018-08-22T03:47:41.032Z,0.00
2018-08-22T03:48:40.961Z,0.00
2018-08-22T03:49:41.034Z,0.00
2018-08-22T03:50:41.034Z,0.00
2018-08-22T03:51:41.033Z,0.00
2018-08-22T03:52:41.036Z,0.00
2018-08-22T03:53:40.999Z,0.00
2018-08-22T03:54:41.041Z,0.00
2018-08-22T03:55:41.042Z,0.00
2018-08-22T03:56:41.037Z,0.00
2018-08-22T03:57:40.965Z,0.00
2018-08-22T03:58:40.991Z,0.00
2018-08-22T03:59:41.040Z,0.00
2018-08-22T04:00:40.973Z,0.00
2018-08-22T04:01:41.033Z,0.00
2018-08-22T04:02:40.923Z,0.00
2018-08-22T04:03:41.012Z,0.00
2018-08-22T04:04:40.905Z,0.00
2018-08-22T04:05:40.905Z,0.00
2018-08-22T04:06:41.033Z,0.00
2018-08-22T04:07:41.037Z,0.00
2018-08-22T04:08:40.944Z,0.00
2018-08-22T04:09:41.044Z,0.00
2018-08-22T04:10:40.946Z,0.00
2018-08-22T04:11:40.984Z,0.00
2018-08-22T04:12:40.979Z,0.00
2018-08-22T04:13:40.975Z,0.00
2018-08-22T04:14:41.050Z,0.00
2018-08-22T04:15:40.988Z,0.00
2018-08-22T04:16:41.052Z,0.00
2018-08-22T04:17:40.979Z,0.00
2018-08-22T04:18:41.052Z,0.00
2018-08-22T04:19:40.991Z,0.00
2018-08-22T04:20:41.054Z,0.00
2018-08-22T04:21:41.058Z,0.00
2018-08-22T04:22:40.989Z,0.00
2018-08-22T04:23:41.056Z,0.00
2018-08-22T04:24:41.064Z,0.00
2018-08-22T04:25:41.059Z,0.00
2018-08-22T04:26:40.986Z,0.00
2018-08-22T04:27:41.062Z,0.00
2018-08-22T04:28:41.059Z,0.00
2018-08-22T04:29:41.061Z,0.00
2018-08-22T04:30:40.989Z,0.00
2018-08-22T04:31:41.064Z,0.00
2018-08-22T04:32:40.994Z,0.00
2018-08-22T04:33:41.062Z,1.00
2018-08-22T04:34:40.993Z,1.00
2018-08-22T04:35:41.066Z,1.00
2018-08-22T04:36:41.065Z,1.00
2018-08-22T04:37:41.066Z,1.00
2018-08-22T04:38:41.068Z,2.00
2018-08-22T04:39:40.997Z,2.00
2018-08-22T04:40:41.000Z,2.00
2018-08-22T04:41:41.068Z,2.00
2018-08-22T04:42:40.948Z,2.00
2018-08-22T04:43:41.032Z,2.00
2018-08-22T04:44:41.014Z,2.00
2018-08-22T04:45:41.071Z,2.00
2018-08-22T04:46:40.974Z,2.00
2018-08-22T04:47:41.030Z,3.00
2018-08-22T04:48:40.973Z,3.00
2018-08-22T04:49:40.969Z,3.00
2018-08-22T04:50:40.953Z,3.00
2018-08-22T04:51:40.979Z,3.00
2018-08-22T04:52:41.036Z,3.00
2018-08-22T04:53:41.019Z,3.00
2018-08-22T04:54:40.973Z,3.00
2018-08-22T04:55:41.023Z,4.00
2018-08-22T04:56:41.048Z,4.00
2018-08-22T04:57:41.061Z,4.00
2018-08-22T04:58:41.045Z,4.00
2018-08-22T04:59:41.005Z,4.00
2018-08-22T05:00:40.978Z,4.00
2018-08-22T05:01:41.087Z,4.00
2018-08-22T05:02:40.988Z,5.00
2018-08-22T05:03:40.939Z,5.00
2018-08-22T05:04:40.968Z,5.00
2018-08-22T05:05:40.971Z,5.00
2018-08-22T05:06:40.968Z,5.00
2018-08-22T05:07:40.955Z,5.00
2018-08-22T05:08:41.046Z,5.00
2018-08-22T05:09:41.253Z,5.00
2018-08-22T05:10:40.999Z,5.00
2018-08-22T05:11:40.972Z,6.00
2018-08-22T05:12:41.013Z,6.00
2018-08-22T05:13:41.017Z,6.00
2018-08-22T05:14:41.021Z,6.00
2018-08-22T05:15:41.048Z,6.00
2018-08-22T05:16:41.092Z,7.00
2018-08-22T05:17:41.020Z,7.00
2018-08-22T05:18:41.093Z,7.00
2018-08-22T05:19:41.019Z,7.00
2018-08-22T05:20:41.096Z,7.00
2018-08-22T05:21:41.026Z,7.00
2018-08-22T05:22:40.960Z,7.00
2018-08-22T05:23:40.993Z,7.00
2018-08-22T05:24:41.092Z,7.00
2018-08-22T05:25:41.066Z,7.00
2018-08-22T05:26:40.999Z,7.00
2018-08-22T05:27:41.046Z,7.00
2018-08-22T05:28:41.101Z,8.00
2018-08-22T05:29:40.959Z,8.00
2018-08-22T05:30:41.108Z,8.00
2018-08-22T05:31:41.154Z,8.00
2018-08-22T05:32:41.069Z,8.00
2018-08-22T05:33:41.031Z,8.00
2018-08-22T05:34:41.002Z,9.00
2018-08-22T05:35:41.081Z,9.00
2018-08-22T05:36:41.065Z,9.00
2018-08-22T05:37:41.005Z,9.00
2018-08-22T05:38:40.987Z,9.00
2018-08-22T05:39:41.098Z,9.00
2018-08-22T05:40:41.020Z,9.00
2018-08-22T05:41:41.111Z,9.00
2018-08-22T05:42:40.939Z,9.00
2018-08-22T05:43:41.001Z,9.00
2018-08-22T05:44:41.005Z,10.00
2018-08-22T05:45:41.057Z,10.00
2018-08-22T05:46:41.054Z,10.00
2018-08-22T05:47:41.010Z,10.00
2018-08-22T05:48:41.066Z,14.00
2018-08-22T05:49:41.007Z,18.00
2018-08-22T05:50:41.011Z,19.00
2018-08-22T05:51:41.002Z,20.00
2018-08-22T05:52:41.315Z,20.00
2018-08-22T05:53:41.106Z,21.00
2018-08-22T05:54:41.093Z,21.00
2018-08-22T05:55:41.118Z,22.00
2018-08-22T05:56:41.104Z,22.00
2018-08-22T05:57:41.188Z,22.00
2018-08-22T05:58:40.997Z,22.00
2018-08-22T05:59:40.984Z,22.00
2018-08-22T06:00:41.050Z,23.00
2018-08-22T06:01:41.064Z,23.00
2018-08-22T06:02:41.122Z,23.00
2018-08-22T06:03:41.128Z,23.00
2018-08-22T06:04:41.149Z,24.00
2018-08-22T06:05:41.059Z,24.00
2018-08-22T06:06:41.127Z,25.00
2018-08-22T06:07:41.056Z,25.00
2018-08-22T06:08:41.056Z,25.00
2018-08-22T06:09:41.054Z,26.00
2018-08-22T06:10:41.059Z,26.00
2018-08-22T06:11:41.059Z,27.00
2018-08-22T06:12:41.132Z,26.00
2018-08-22T06:13:41.059Z,26.00
2018-08-22T06:14:41.135Z,28.00
2018-08-22T06:15:41.102Z,28.00
2018-08-22T06:16:41.136Z,28.00
2018-08-22T06:17:41.133Z,29.00
2018-08-22T06:18:41.058Z,28.00
2018-08-22T06:19:41.137Z,28.00
2018-08-22T06:20:41.068Z,29.00
2018-08-22T06:21:41.137Z,27.00
2018-08-22T06:22:41.062Z,28.00
2018-08-22T06:23:41.140Z,30.00
2018-08-22T06:24:41.070Z,30.00
2018-08-22T06:25:41.211Z,32.00
2018-08-22T06:26:41.144Z,32.00
2018-08-22T06:27:41.144Z,33.00
2018-08-22T06:28:41.072Z,34.00
2018-08-22T06:29:41.143Z,35.00
2018-08-22T06:30:41.080Z,36.00
2018-08-22T06:31:41.146Z,37.00
2018-08-22T06:32:41.079Z,38.00
2018-08-22T06:33:41.152Z,39.00
2018-08-22T06:34:41.072Z,40.00
2018-08-22T06:35:41.149Z,40.00
2018-08-22T06:36:41.146Z,40.00
2018-08-22T06:37:41.165Z,38.00
2018-08-22T06:38:41.072Z,37.00
2018-08-22T06:39:41.077Z,40.00
2018-08-22T06:40:41.151Z,38.00
2018-08-22T06:41:41.121Z,38.00
2018-08-22T06:42:41.109Z,38.00
2018-08-22T06:43:41.019Z,40.00
2018-08-22T06:44:41.021Z,41.00
2018-08-22T06:45:41.047Z,41.00
2018-08-22T06:46:41.054Z,42.00
2018-08-22T06:47:41.020Z,43.00
2018-08-22T06:48:41.104Z,43.00
2018-08-22T06:49:41.112Z,42.00
2018-08-22T06:50:41.116Z,42.00
2018-08-22T06:51:41.025Z,41.00
2018-08-22T06:52:41.160Z,41.00
2018-08-22T06:53:41.082Z,41.00
2018-08-22T06:54:41.158Z,41.00
2018-08-22T06:55:41.326Z,43.00
2018-08-22T06:56:41.099Z,43.00
2018-08-22T06:57:41.166Z,43.00
2018-08-22T06:58:41.089Z,44.00
2018-08-22T06:59:41.164Z,44.00
2018-08-22T07:00:41.119Z,44.00
2018-08-22T07:01:41.134Z,43.00
2018-08-22T07:02:41.130Z,44.00
2018-08-22T07:03:41.066Z,44.00
2018-08-22T07:04:41.157Z,44.00
2018-08-22T07:05:41.132Z,44.00
2018-08-22T07:06:41.110Z,43.00
2018-08-22T07:07:41.071Z,43.00
2018-08-22T07:08:41.082Z,44.00
2018-08-22T07:09:41.170Z,46.00
2018-08-22T07:10:41.125Z,46.00
2018-08-22T07:11:41.083Z,46.00
2018-08-22T07:12:41.166Z,47.00
2018-08-22T07:13:41.172Z,47.00
2018-08-22T07:14:41.117Z,48.00
2018-08-22T07:15:41.137Z,50.00
2018-08-22T07:16:41.141Z,51.00
2018-08-22T07:17:41.057Z,53.00
2018-08-22T07:18:41.182Z,54.00
2018-08-22T07:19:41.146Z,53.00
2018-08-22T07:20:41.216Z,56.00
2018-08-22T07:21:41.080Z,57.00
2018-08-22T07:22:41.106Z,58.00
2018-08-22T07:23:41.095Z,60.00
2018-08-22T07:24:41.182Z,60.00
2018-08-22T07:25:41.183Z,60.00
2018-08-22T07:26:41.184Z,60.00
2018-08-22T07:27:41.111Z,60.00
2018-08-22T07:28:41.190Z,57.00
2018-08-22T07:29:41.187Z,61.00
2018-08-22T07:30:41.115Z,60.00
2018-08-22T07:31:41.187Z,55.00
2018-08-22T07:32:41.114Z,31.00
2018-08-22T07:33:41.189Z,51.00
2018-08-22T07:34:41.118Z,32.00
2018-08-22T07:35:41.247Z,38.00
2018-08-22T07:36:41.115Z,53.00
2018-08-22T07:37:41.189Z,57.00
2018-08-22T07:38:41.218Z,58.00
2018-08-22T07:39:41.193Z,59.00
2018-08-22T07:40:41.191Z,58.00
2018-08-22T07:41:41.121Z,59.00
2018-08-22T07:42:41.080Z,59.00
2018-08-22T07:43:41.123Z,58.00
2018-08-22T07:44:41.195Z,61.00
2018-08-22T07:45:41.147Z,62.00
2018-08-22T07:46:41.199Z,62.00
2018-08-22T07:47:41.126Z,63.00
2018-08-22T07:48:41.195Z,64.00
2018-08-22T07:49:41.123Z,65.00
2018-08-22T07:50:41.212Z,65.00
2018-08-22T07:51:41.200Z,60.00
2018-08-22T07:52:41.141Z,56.00
2018-08-22T07:53:41.170Z,60.00
2018-08-22T07:54:41.171Z,60.00
2018-08-22T07:55:41.102Z,61.00
2018-08-22T07:56:41.110Z,62.00
2018-08-22T07:57:41.077Z,60.00
2018-08-22T07:58:41.134Z,60.00
2018-08-22T07:59:41.139Z,62.00
2018-08-22T08:00:41.194Z,61.00
2018-08-22T08:01:41.096Z,62.00
2018-08-22T08:02:41.133Z,59.00
2018-08-22T08:03:41.212Z,59.00
2018-08-22T08:04:41.237Z,62.00
2018-08-22T08:05:41.139Z,63.00
2018-08-22T08:06:41.214Z,63.00
2018-08-22T08:07:41.137Z,64.00
2018-08-22T08:08:41.235Z,63.00
2018-08-22T08:09:41.141Z,62.00
2018-08-22T08:10:41.215Z,57.00
2018-08-22T08:11:41.140Z,63.00
2018-08-22T08:12:41.215Z,63.00
2018-08-22T08:13:41.152Z,66.00
2018-08-22T08:14:41.214Z,69.00
2018-08-22T08:15:41.149Z,70.00
2018-08-22T08:16:41.280Z,71.00
2018-08-22T08:17:41.137Z,72.00
2018-08-22T08:18:41.142Z,72.00
2018-08-22T08:19:41.151Z,73.00
2018-08-22T08:20:41.222Z,73.00
2018-08-22T08:21:41.149Z,73.00
2018-08-22T08:22:41.121Z,75.00
2018-08-22T08:23:41.187Z,76.00
2018-08-22T08:24:41.125Z,76.00
2018-08-22T08:25:41.185Z,77.00
2018-08-22T08:26:41.110Z,77.00
2018-08-22T08:27:41.172Z,78.00
2018-08-22T08:28:41.127Z,79.00
2018-08-22T08:29:41.155Z,79.00
2018-08-22T08:30:41.283Z,79.00
2018-08-22T08:31:41.214Z,79.00
2018-08-22T08:32:41.172Z,80.00
2018-08-22T08:33:41.230Z,80.00
2018-08-22T08:34:41.131Z,80.00
2018-08-22T08:35:41.164Z,80.00
2018-08-22T08:36:41.196Z,80.00
2018-08-22T08:37:41.194Z,79.00
2018-08-22T08:38:41.141Z,80.00
2018-08-22T08:39:41.110Z,81.00
2018-08-22T08:40:41.143Z,81.00
2018-08-22T08:41:41.214Z,82.00
2018-08-22T08:42:41.163Z,83.00
2018-08-22T08:43:41.184Z,83.00
2018-08-22T08:44:41.238Z,83.00
2018-08-22T08:45:41.161Z,84.00
2018-08-22T08:46:41.192Z,85.00
2018-08-22T08:47:41.171Z,85.00
2018-08-22T08:48:41.241Z,85.00
2018-08-22T08:49:41.215Z,84.00
2018-08-22T08:50:41.169Z,84.00
2018-08-22T08:51:41.244Z,85.00
2018-08-22T08:52:41.169Z,86.00
2018-08-22T08:53:41.246Z,86.00
2018-08-22T08:54:41.245Z,86.00
2018-08-22T08:55:41.168Z,87.00
2018-08-22T08:56:41.175Z,87.00
2018-08-22T08:57:41.249Z,87.00
2018-08-22T08:58:41.172Z,88.00
2018-08-22T08:59:41.171Z,88.00
2018-08-22T09:00:41.245Z,88.00
2018-08-22T09:01:41.211Z,86.00
2018-08-22T09:02:41.153Z,85.00
2018-08-22T09:03:41.135Z,86.00
2018-08-22T09:04:41.180Z,87.00
2018-08-22T09:05:41.158Z,87.00
2018-08-22T09:06:41.285Z,87.00
2018-08-22T09:07:41.152Z,90.00
2018-08-22T09:08:41.224Z,91.00
2018-08-22T09:09:41.220Z,91.00
2018-08-22T09:10:41.186Z,91.00
2018-08-22T09:11:41.180Z,91.00
2018-08-22T09:12:41.180Z,92.00
2018-08-22T09:13:41.257Z,92.00
2018-08-22T09:14:41.183Z,92.00
2018-08-22T09:15:41.340Z,92.00
2018-08-22T09:16:41.261Z,91.00
2018-08-22T09:17:41.186Z,91.00
2018-08-22T09:18:41.262Z,91.00
2018-08-22T09:19:41.190Z,92.00
2018-08-22T09:20:41.271Z,93.00
2018-08-22T09:21:41.267Z,94.00
2018-08-22T09:22:41.189Z,94.00
2018-08-22T09:23:41.191Z,94.00
2018-08-22T09:24:41.270Z,94.00
2018-08-22T09:25:41.192Z,94.00
2018-08-22T09:26:41.267Z,95.00
2018-08-22T09:27:41.194Z,96.00
2018-08-22T09:28:41.269Z,96.00
2018-08-22T09:29:41.296Z,97.00
2018-08-22T09:30:41.286Z,97.00
2018-08-22T09:31:41.201Z,97.00
2018-08-22T09:32:41.147Z,96.00
2018-08-22T09:33:41.244Z,96.00
2018-08-22T09:34:41.154Z,96.00
2018-08-22T09:35:41.195Z,97.00
2018-08-22T09:36:41.149Z,97.00
2018-08-22T09:37:41.201Z,96.00
2018-08-22T09:38:41.441Z,96.00
2018-08-22T09:39:41.202Z,95.00
2018-08-22T09:40:41.264Z,98.00
2018-08-22T09:41:41.204Z,99.00
2018-08-22T09:42:41.284Z,99.00
2018-08-22T09:43:41.207Z,98.00
2018-08-22T09:44:41.279Z,99.00
2018-08-22T09:45:41.207Z,99.00
2018-08-22T09:46:41.314Z,99.00
2018-08-22T09:47:41.212Z,99.00
2018-08-22T09:48:41.218Z,99.00
2018-08-22T09:49:41.287Z,99.00
2018-08-22T09:50:41.213Z,99.00
2018-08-22T09:51:41.210Z,99.00
2018-08-22T09:52:41.214Z,99.00
2018-08-22T09:53:41.288Z,99.00
2018-08-22T09:54:41.266Z,99.00
2018-08-22T09:55:41.296Z,99.00
2018-08-22T09:56:41.217Z,99.00
2018-08-22T09:57:41.292Z,99.00
2018-08-22T09:58:41.214Z,99.00
2018-08-22T09:59:41.290Z,99.00
2018-08-22T10:00:41.270Z,99.00
2018-08-22T10:01:41.217Z,99.00
2018-08-22T10:02:41.217Z,99.00
2018-08-22T10:03:41.315Z,99.00
2018-08-22T10:04:41.274Z,99.00
2018-08-22T10:05:41.203Z,99.00
2018-08-22T10:06:41.432Z,99.00
2018-08-22T10:07:41.188Z,99.00
2018-08-22T10:08:41.177Z,99.00
2018-08-22T10:09:41.169Z,99.00
2018-08-22T10:10:41.185Z,99.00
2018-08-22T10:11:41.198Z,99.00
2018-08-22T10:12:41.254Z,99.00
2018-08-22T10:13:41.181Z,99.00
2018-08-22T10:14:41.226Z,99.00
2018-08-22T10:15:41.169Z,99.00
2018-08-22T10:16:41.160Z,99.00
2018-08-22T10:17:41.245Z,99.00
2018-08-22T10:18:41.230Z,99.00
2018-08-22T10:19:41.324Z,99.00
2018-08-22T10:20:41.210Z,99.00
2018-08-22T10:21:41.172Z,99.00
2018-08-22T10:22:41.175Z,99.00
2018-08-22T10:23:41.190Z,99.00
2018-08-22T10:24:41.142Z,99.00
2018-08-22T10:25:41.168Z,99.00
2018-08-22T10:26:41.357Z,99.00
2018-08-22T10:27:41.270Z,99.00
2018-08-22T10:28:41.259Z,99.00
2018-08-22T10:29:41.193Z,99.00
2018-08-22T10:30:41.255Z,99.00
2018-08-22T10:31:41.178Z,99.00
2018-08-22T10:32:41.301Z,99.00
2018-08-22T10:33:41.298Z,99.00
2018-08-22T10:34:41.209Z,99.00
2018-08-22T10:35:41.271Z,99.00
2018-08-22T10:36:41.179Z,99.00
2018-08-22T10:37:41.270Z,99.00
2018-08-22T10:38:41.295Z,99.00
2018-08-22T10:39:41.202Z,99.00
2018-08-22T10:40:41.181Z,99.00
2018-08-22T10:41:41.353Z,99.00
2018-08-22T10:42:41.265Z,99.00
2018-08-22T10:43:41.322Z,99.00
2018-08-22T10:44:41.254Z,99.00
2018-08-22T10:45:41.362Z,99.00
2018-08-22T10:46:41.249Z,99.00
2018-08-22T10:47:41.327Z,99.00
2018-08-22T10:48:41.256Z,99.00
2018-08-22T10:49:41.327Z,99.00
2018-08-22T10:50:41.452Z,99.00
2018-08-22T10:51:41.253Z,99.00
2018-08-22T10:52:41.256Z,99.00
2018-08-22T10:53:41.218Z,99.00
2018-08-22T10:54:41.270Z,99.00
2018-08-22T10:55:41.255Z,99.00
2018-08-22T10:56:41.293Z,99.00
2018-08-22T10:57:41.196Z,99.00
2018-08-22T10:58:41.197Z,99.00
2018-08-22T10:59:41.285Z,99.00
2018-08-22T11:00:41.282Z,99.00
2018-08-22T11:01:41.276Z,99.00
2018-08-22T11:02:41.292Z,99.00
2018-08-22T11:03:41.259Z,99.00
2018-08-22T11:04:41.231Z,99.00
2018-08-22T11:05:41.263Z,99.00
2018-08-22T11:06:41.266Z,99.00
2018-08-22T11:07:41.337Z,99.00
2018-08-22T11:08:41.264Z,99.00
2018-08-22T11:09:41.342Z,99.00
2018-08-22T11:10:41.337Z,99.00
2018-08-22T11:11:41.272Z,99.00
2018-08-22T11:12:41.339Z,99.00
2018-08-22T11:13:41.241Z,99.00
2018-08-22T11:14:41.307Z,99.00
2018-08-22T11:15:41.235Z,99.00
2018-08-22T11:16:41.280Z,99.00
2018-08-22T11:17:41.312Z,99.00
2018-08-22T11:18:41.335Z,99.00
2018-08-22T11:19:41.307Z,99.00
2018-08-22T11:20:41.331Z,99.00
2018-08-22T11:21:41.204Z,99.00
2018-08-22T11:22:41.273Z,99.00
2018-08-22T11:23:41.225Z,99.00
2018-08-22T11:24:41.250Z,99.00
2018-08-22T11:25:41.314Z,99.00
2018-08-22T11:26:41.250Z,40.00
2018-08-22T11:27:41.340Z,70.00
2018-08-22T11:28:41.309Z,99.00
2018-08-22T11:29:41.300Z,99.00
2018-08-22T11:30:41.301Z,99.00
2018-08-22T11:31:41.283Z,99.00
2018-08-22T11:32:41.280Z,99.00
2018-08-22T11:33:41.282Z,99.00
2018-08-22T11:34:41.212Z,99.00
2018-08-22T11:35:41.263Z,99.00
2018-08-22T11:36:41.311Z,36.00
2018-08-22T11:37:41.318Z,99.00
2018-08-22T11:38:41.322Z,99.00
2018-08-22T11:39:41.303Z,99.00
2018-08-22T11:40:41.315Z,49.00
2018-08-22T11:41:41.322Z,37.00
2018-08-22T11:42:41.315Z,34.00
2018-08-22T11:43:41.319Z,34.00
2018-08-22T11:44:41.325Z,45.00
2018-08-22T11:45:41.309Z,99.00
2018-08-22T11:46:41.268Z,99.00
2018-08-22T11:47:41.352Z,99.00
2018-08-22T11:48:41.242Z,42.00
2018-08-22T11:49:41.355Z,39.00
2018-08-22T11:50:41.351Z,39.00
2018-08-22T11:51:41.352Z,76.00
2018-08-22T11:52:41.335Z,58.00
2018-08-22T11:53:41.297Z,40.00
2018-08-22T11:54:41.374Z,44.00
2018-08-22T11:55:41.370Z,48.00
2018-08-22T11:56:41.299Z,54.00
2018-08-22T11:57:41.373Z,44.00
2018-08-22T11:58:41.298Z,99.00
2018-08-22T11:59:41.375Z,99.00
2018-08-22T12:00:41.375Z,99.00
2018-08-22T12:01:41.311Z,99.00
2018-08-22T12:02:41.375Z,99.00
2018-08-22T12:03:41.308Z,98.00
2018-08-22T12:04:41.310Z,99.00
2018-08-22T12:05:41.318Z,99.00
2018-08-22T12:06:41.377Z,99.00
2018-08-22T12:07:41.307Z,99.00
2018-08-22T12:08:41.382Z,99.00
2018-08-22T12:09:41.306Z,99.00
2018-08-22T12:10:41.418Z,80.00
2018-08-22T12:11:41.324Z,99.00
2018-08-22T12:12:41.385Z,99.00
2018-08-22T12:13:41.387Z,40.00
2018-08-22T12:14:41.310Z,39.00
2018-08-22T12:15:41.385Z,69.00
2018-08-22T12:16:41.319Z,99.00
2018-08-22T12:17:41.345Z,99.00
2018-08-22T12:18:41.391Z,99.00
2018-08-22T12:19:41.317Z,99.00
2018-08-22T12:20:41.391Z,99.00
2018-08-22T12:21:41.316Z,41.00
2018-08-22T12:22:41.392Z,99.00
2018-08-22T12:23:41.337Z,99.00
2018-08-22T12:24:41.370Z,99.00
2018-08-22T12:25:41.348Z,99.00
2018-08-22T12:26:41.260Z,99.00
2018-08-22T12:27:41.384Z,99.00
2018-08-22T12:28:41.349Z,99.00
2018-08-22T12:29:41.259Z,99.00
2018-08-22T12:30:41.253Z,99.00
2018-08-22T12:31:41.324Z,97.00
2018-08-22T12:32:41.256Z,35.00
2018-08-22T12:33:41.416Z,34.00
2018-08-22T12:34:41.352Z,70.00
2018-08-22T12:35:41.403Z,35.00
2018-08-22T12:36:41.324Z,36.00
2018-08-22T12:37:41.368Z,40.00
2018-08-22T12:38:41.401Z,94.00
2018-08-22T12:39:41.403Z,99.00
2018-08-22T12:40:41.331Z,99.00
2018-08-22T12:41:41.404Z,99.00
2018-08-22T12:42:41.333Z,35.00
2018-08-22T12:43:41.350Z,33.00
2018-08-22T12:44:41.305Z,32.00
2018-08-22T12:45:41.304Z,40.00
2018-08-22T12:46:41.331Z,99.00
2018-08-22T12:47:41.363Z,99.00
2018-08-22T12:48:41.316Z,99.00
2018-08-22T12:49:41.372Z,98.00
2018-08-22T12:50:41.334Z,80.00
2018-08-22T12:51:41.354Z,86.00
2018-08-22T12:52:41.349Z,99.00
2018-08-22T12:53:41.322Z,99.00
2018-08-22T12:54:41.337Z,99.00
2018-08-22T12:55:41.323Z,99.00
2018-08-22T12:56:41.361Z,99.00
2018-08-22T12:57:41.370Z,99.00
2018-08-22T12:58:41.284Z,99.00
2018-08-22T12:59:41.284Z,99.00
2018-08-22T13:00:41.273Z,44.00
2018-08-22T13:01:41.376Z,65.00
2018-08-22T13:02:41.274Z,71.00
2018-08-22T13:03:41.318Z,99.00