createdAt,value
2018-09-30T00:00:02.150Z,6.21
2018-09-30T00:00:06.032Z,6.21
2018-09-30T00:00:10.243Z,6.21
2018-09-30T00:00:14.340Z,6.2
2018-09-30T00:00:18.540Z,6.22
2018-09-30T00:00:22.748Z,6.21
2018-09-30T00:00:26.949Z,6.21
2018-09-30T00:00:31.148Z,6.21
2018-09-30T00:00:35.454Z,6.22
2018-09-30T00:00:39.788Z,6.21
2018-09-30T00:00:43.990Z,6.22
2018-09-30T00:00:47.981Z,6.22
2018-09-30T00:00:52.302Z,6.22
2018-09-30T00:00:56.507Z,6.22
2018-09-30T00:01:00.820Z,6.22
2018-09-30T00:01:04.917Z,6.22
2018-09-30T00:01:09.007Z,6.21
2018-09-30T00:01:13.109Z,6.22
2018-09-30T00:01:17.430Z,6.22
2018-09-30T00:01:21.743Z,6.22
2018-09-30T00:01:25.948Z,6.22
2018-09-30T00:01:30.044Z,6.22
2018-09-30T00:01:34.248Z,6.23
2018-09-30T00:01:38.246Z,6.23
2018-09-30T00:01:42.338Z,6.22
2018-09-30T00:01:46.439Z,6.23
2018-09-30T00:01:50.668Z,6.23
2018-09-30T00:01:54.983Z,6.23
2018-09-30T00:01:59.195Z,6.23
2018-09-30T00:02:03.396Z,6.23
2018-09-30T00:02:07.496Z,6.23
2018-09-30T00:02:11.698Z,6.24
2018-09-30T00:02:16.015Z,6.23
2018-09-30T00:02:20.006Z,6.24
2018-09-30T00:02:23.994Z,6.23
2018-09-30T00:02:28.213Z,6.23
2018-09-30T00:02:32.199Z,6.24
2018-09-30T00:02:36.411Z,6.25
2018-09-30T00:02:40.614Z,6.24
2018-09-30T00:02:44.717Z,6.25
2018-09-30T00:02:48.812Z,6.25
2018-09-30T00:02:53.118Z,6.26
2018-09-30T00:02:57.325Z,6.25
2018-09-30T00:03:01.636Z,6.25
2018-09-30T00:03:05.632Z,6.25
2018-09-30T00:03:09.733Z,6.25
2018-09-30T00:03:13.930Z,6.25
2018-09-30T00:03:18.126Z,6.26
2018-09-30T00:03:22.433Z,6.25
2018-09-30T00:03:26.428Z,6.27
2018-09-30T00:03:30.645Z,6.26
2018-09-30T00:03:34.961Z,6.26
2018-09-30T00:03:39.160Z,6.26
2018-09-30T00:03:43.051Z,6.26
2018-09-30T00:03:47.255Z,6.27
2018-09-30T00:03:51.455Z,6.27
2018-09-30T00:03:55.661Z,6.27
2018-09-30T00:03:59.865Z,6.28
2018-09-30T00:04:04.064Z,6.28
2018-09-30T00:04:08.389Z,6.28
2018-09-30T00:04:12.591Z,6.27
2018-09-30T00:04:16.578Z,6.28
2018-09-30T00:04:20.356Z,6.29
2018-09-30T00:04:24.561Z,6.28
2018-09-30T00:04:28.707Z,6.29
2018-09-30T00:04:33.011Z,6.29
2018-09-30T00:04:37.102Z,6.29
2018-09-30T00:04:41.306Z,6.29
2018-09-30T00:04:45.510Z,6.29
2018-09-30T00:04:49.604Z,6.29
2018-09-30T00:04:53.859Z,6.29
2018-09-30T00:04:58.071Z,6.3
2018-09-30T00:05:02.233Z,6.3
2018-09-30T00:05:06.293Z,6.3
2018-09-30T00:05:10.281Z,6.3
2018-09-30T00:05:14.588Z,6.3
2018-09-30T00:05:18.574Z,6.3
2018-09-30T00:05:22.797Z,6.3
2018-09-30T00:05:27.004Z,6.32
2018-09-30T00:05:31.318Z,6.31
2018-09-30T00:05:35.417Z,6.31
2018-09-30T00:05:39.510Z,6.31
2018-09-30T00:05:43.821Z,6.3
2018-09-30T00:05:47.931Z,6.31
2018-09-30T00:05:52.136Z,6.31
2018-09-30T00:05:56.447Z,6.31
2018-09-30T00:06:00.764Z,6.32
2018-09-30T00:06:04.762Z,6.31
2018-09-30T00:06:09.073Z,6.32
2018-09-30T00:06:13.274Z,6.31
2018-09-30T00:06:17.369Z,6.32
2018-09-30T00:06:21.356Z,6.32
2018-09-30T00:06:25.459Z,6.32
2018-09-30T00:06:29.336Z,6.33
2018-09-30T00:06:33.349Z,6.32
2018-09-30T00:06:37.334Z,6.32
2018-09-30T00:06:41.431Z,6.32
2018-09-30T00:06:45.631Z,6.32
2018-09-30T00:06:49.894Z,6.32
2018-09-30T00:06:54.000Z,6.33
2018-09-30T00:06:58.213Z,6.33
2018-09-30T00:07:02.204Z,6.33
2018-09-30T00:07:06.299Z,6.33
2018-09-30T00:07:10.509Z,6.33
2018-09-30T00:07:14.812Z,6.33
2018-09-30T00:07:19.022Z,6.33
2018-09-30T00:07:23.016Z,6.33
2018-09-30T00:07:27.109Z,6.33
2018-09-30T00:07:31.310Z,6.34
2018-09-30T00:07:35.616Z,6.35
2018-09-30T00:07:39.612Z,6.34
2018-09-30T00:07:43.706Z,6.34
2018-09-30T00:07:48.023Z,6.34
2018-09-30T00:07:52.008Z,6.35
2018-09-30T00:07:56.122Z,6.34
2018-09-30T00:08:00.227Z,6.35
2018-09-30T00:08:04.429Z,6.36
2018-09-30T00:08:08.581Z,6.35
2018-09-30T00:08:12.901Z,6.36
2018-09-30T00:08:17.105Z,6.35
2018-09-30T00:08:21.198Z,6.35
2018-09-30T00:08:25.407Z,6.35
2018-09-30T00:08:29.713Z,6.36
2018-09-30T00:08:33.913Z,6.36
2018-09-30T00:08:38.223Z,6.36
2018-09-30T00:08:42.214Z,6.35
2018-09-30T00:08:46.426Z,6.35
2018-09-30T00:08:50.519Z,6.36
2018-09-30T00:08:54.842Z,6.35
2018-09-30T00:08:58.935Z,6.35
2018-09-30T00:09:03.302Z,6.36
2018-09-30T00:09:07.293Z,6.36
2018-09-30T00:09:11.602Z,6.35
2018-09-30T00:09:15.913Z,6.36
2018-09-30T00:09:20.230Z,6.35
2018-09-30T00:09:24.344Z,6.36
2018-09-30T00:09:28.112Z,6.35
2018-09-30T00:09:32.106Z,6.36
2018-09-30T00:09:36.313Z,6.36
2018-09-30T00:09:40.520Z,6.36
2018-09-30T00:09:44.611Z,6.36
2018-09-30T00:09:48.919Z,6.36
2018-09-30T00:09:52.910Z,6.37
2018-09-30T00:09:57.003Z,6.36
2018-09-30T00:10:00.987Z,6.36
2018-09-30T00:10:04.979Z,6.36
2018-09-30T00:10:09.295Z,6.36
2018-09-30T00:10:13.392Z,6.36
2018-09-30T00:10:17.597Z,6.36
2018-09-30T00:10:21.796Z,6.36
2018-09-30T00:10:26.002Z,6.36
2018-09-30T00:10:30.308Z,6.36
2018-09-30T00:10:34.619Z,6.36
2018-09-30T00:10:38.708Z,6.36
2018-09-30T00:10:42.693Z,6.37
2018-09-30T00:10:46.715Z,6.37
2018-09-30T00:10:50.918Z,6.37
2018-09-30T00:10:55.011Z,6.37
2018-09-30T00:10:58.896Z,6.36
2018-09-30T00:11:02.884Z,6.37
2018-09-30T00:11:07.087Z,6.36
2018-09-30T00:11:11.291Z,6.36
2018-09-30T00:11:15.488Z,6.36
2018-09-30T00:11:19.695Z,6.37
2018-09-30T00:11:23.902Z,6.37
2018-09-30T00:11:28.111Z,6.37
2018-09-30T00:11:32.200Z,6.37
2018-09-30T00:11:36.296Z,6.37
2018-09-30T00:11:40.612Z,6.37
2018-09-30T00:11:44.814Z,6.37
2018-09-30T00:11:48.908Z,6.38
2018-09-30T00:11:53.109Z,6.37
2018-09-30T00:11:57.209Z,6.37
2018-09-30T00:12:01.521Z,6.37
2018-09-30T00:12:05.717Z,6.38
2018-09-30T00:12:10.031Z,6.37
2018-09-30T00:12:14.345Z,6.36
2018-09-30T00:12:18.545Z,6.38
2018-09-30T00:12:22.531Z,6.38
2018-09-30T00:12:26.839Z,6.38
2018-09-30T00:12:30.932Z,6.38
2018-09-30T00:12:35.128Z,6.38
2018-09-30T00:12:39.112Z,6.38
2018-09-30T00:12:43.201Z,6.38
2018-09-30T00:12:47.293Z,6.38
2018-09-30T00:12:51.401Z,6.38
2018-09-30T00:12:55.393Z,6.39
2018-09-30T00:12:59.489Z,6.39
2018-09-30T00:13:03.693Z,6.38
2018-09-30T00:13:07.795Z,6.39
2018-09-30T00:13:11.894Z,6.38
2018-09-30T00:13:16.228Z,6.38
2018-09-30T00:13:20.429Z,6.38
2018-09-30T00:13:24.523Z,6.39
2018-09-30T00:13:28.737Z,6.39
2018-09-30T00:13:32.827Z,6.39
2018-09-30T00:13:37.134Z,6.4
2018-09-30T00:13:41.338Z,6.39
2018-09-30T00:13:45.654Z,6.4
2018-09-30T00:13:49.962Z,6.39
2018-09-30T00:13:54.263Z,6.39
2018-09-30T00:13:58.471Z,6.39
2018-09-30T00:14:02.569Z,6.4
2018-09-30T00:14:06.666Z,6.4
2018-09-30T00:14:10.877Z,6.4
2018-09-30T00:14:15.076Z,6.4
2018-09-30T00:14:19.273Z,6.4
2018-09-30T00:14:23.590Z,6.4
2018-09-30T00:14:27.471Z,6.4
2018-09-30T00:14:31.569Z,6.4
2018-09-30T00:14:35.878Z,6.4
2018-09-30T00:14:39.758Z,6.4
2018-09-30T00:14:43.957Z,6.4
2018-09-30T00:14:48.269Z,6.4
2018-09-30T00:14:52.375Z,6.4
2018-09-30T00:14:56.574Z,6.4
2018-09-30T00:15:00.667Z,6.4
2018-09-30T00:15:04.654Z,6.4
2018-09-30T00:15:08.859Z,6.4
2018-09-30T00:15:12.951Z,6.4
2018-09-30T00:15:17.271Z,6.4
2018-09-30T00:15:21.478Z,6.4
2018-09-30T00:15:25.691Z,6.41
2018-09-30T00:15:29.787Z,6.41
2018-09-30T00:15:33.997Z,6.4
2018-09-30T00:15:38.200Z,6.4
2018-09-30T00:15:42.190Z,6.41
2018-09-30T00:15:46.492Z,6.41
2018-09-30T00:15:50.695Z,6.4
2018-09-30T00:15:55.005Z,6.41
2018-09-30T00:15:59.100Z,6.41
2018-09-30T00:16:03.320Z,6.41
2018-09-30T00:16:07.307Z,6.41
2018-09-30T00:16:11.620Z,6.41
2018-09-30T00:16:15.715Z,6.41
2018-09-30T00:16:19.916Z,6.42
2018-09-30T00:16:24.114Z,6.42
2018-09-30T00:16:28.325Z,6.43
2018-09-30T00:16:32.528Z,6.41
2018-09-30T00:16:36.729Z,6.42
2018-09-30T00:16:40.929Z,6.42
2018-09-30T00:16:45.133Z,6.42
2018-09-30T00:16:49.335Z,6.41
2018-09-30T00:16:53.326Z,6.42
2018-09-30T00:16:57.530Z,6.42
2018-09-30T00:17:01.732Z,6.42
2018-09-30T00:17:05.923Z,6.42
2018-09-30T00:17:10.149Z,6.42
2018-09-30T00:17:14.245Z,6.41
2018-09-30T00:17:18.600Z,6.42
2018-09-30T00:17:22.914Z,6.42
2018-09-30T00:17:26.902Z,6.41
2018-09-30T00:17:31.005Z,6.42
2018-09-30T00:17:35.213Z,6.42
2018-09-30T00:17:39.313Z,6.42
2018-09-30T00:17:43.631Z,6.42
2018-09-30T00:17:47.946Z,6.42
2018-09-30T00:17:52.040Z,6.43
2018-09-30T00:17:56.142Z,6.43
2018-09-30T00:18:00.343Z,6.42
2018-09-30T00:18:04.465Z,6.43
2018-09-30T00:18:08.683Z,6.43
2018-09-30T00:18:12.783Z,6.43
2018-09-30T00:18:16.770Z,6.43
2018-09-30T00:18:20.865Z,6.44
2018-09-30T00:18:25.170Z,6.44
2018-09-30T00:18:29.370Z,6.44
2018-09-30T00:18:33.462Z,6.43
2018-09-30T00:18:37.664Z,6.44
2018-09-30T00:18:41.973Z,6.43
2018-09-30T00:18:46.173Z,6.44
2018-09-30T00:18:50.486Z,6.43
2018-09-30T00:18:54.795Z,6.44
2018-09-30T00:18:58.886Z,6.44
2018-09-30T00:19:02.995Z,6.43
2018-09-30T00:19:07.096Z,6.44
2018-09-30T00:19:11.292Z,6.44
2018-09-30T00:19:15.289Z,6.45
2018-09-30T00:19:19.168Z,6.44
2018-09-30T00:19:23.569Z,6.45
2018-09-30T00:19:27.717Z,6.44
2018-09-30T00:19:32.490Z,6.44
2018-09-30T00:19:37.520Z,6.45
2018-09-30T00:19:42.739Z,6.45
2018-09-30T00:19:46.840Z,6.45
2018-09-30T00:19:50.828Z,6.45
2018-09-30T00:19:55.139Z,6.45
2018-09-30T00:19:59.340Z,6.45
2018-09-30T00:20:03.493Z,6.46
2018-09-30T00:20:07.597Z,6.45
2018-09-30T00:20:11.694Z,6.45
2018-09-30T00:20:15.687Z,6.46
2018-09-30T00:20:19.897Z,6.46
2018-09-30T00:20:24.208Z,6.45
2018-09-30T00:20:28.405Z,6.46
2018-09-30T00:20:32.641Z,6.46
2018-09-30T00:20:36.954Z,6.46
2018-09-30T00:20:41.261Z,6.47
2018-09-30T00:20:45.459Z,6.45
2018-09-30T00:20:49.558Z,6.47
2018-09-30T00:20:53.754Z,6.46
2018-09-30T00:20:57.856Z,6.46
2018-09-30T00:21:02.168Z,6.46
2018-09-30T00:21:06.264Z,6.47
2018-09-30T00:21:10.582Z,6.47
2018-09-30T00:21:14.898Z,6.46
2018-09-30T00:21:18.995Z,6.47
2018-09-30T00:21:23.201Z,6.46
2018-09-30T00:21:27.407Z,6.47
2018-09-30T00:21:31.607Z,6.47
2018-09-30T00:21:35.817Z,6.47
2018-09-30T00:21:40.021Z,6.46
2018-09-30T00:21:44.323Z,6.47
2018-09-30T00:21:48.523Z,6.47
2018-09-30T00:21:52.728Z,6.49
2018-09-30T00:21:56.825Z,6.48
2018-09-30T00:22:01.030Z,6.47
2018-09-30T00:22:05.385Z,6.47
2018-09-30T00:22:09.706Z,6.47
2018-09-30T00:22:13.915Z,6.47
2018-09-30T00:22:18.229Z,6.47
2018-09-30T00:22:22.434Z,6.48
2018-09-30T00:22:26.745Z,6.47
2018-09-30T00:22:31.055Z,6.47
2018-09-30T00:22:35.147Z,6.47
2018-09-30T00:22:39.354Z,6.49
2018-09-30T00:22:43.668Z,6.48
2018-09-30T00:22:47.872Z,6.48
2018-09-30T00:22:52.185Z,6.48
2018-09-30T00:22:56.297Z,6.48
2018-09-30T00:23:00.614Z,6.48
2018-09-30T00:23:04.612Z,6.48
2018-09-30T00:23:08.812Z,6.48
2018-09-30T00:23:13.013Z,6.48
2018-09-30T00:23:17.104Z,6.47
2018-09-30T00:23:21.320Z,6.48
2018-09-30T00:23:25.422Z,6.48
2018-09-30T00:23:29.633Z,6.47
2018-09-30T00:23:33.837Z,6.47
2018-09-30T00:23:38.046Z,6.48
2018-09-30T00:23:42.139Z,6.48
2018-09-30T00:23:46.128Z,6.47
2018-09-30T00:23:50.439Z,6.48
2018-09-30T00:23:54.648Z,6.47
2018-09-30T00:23:58.963Z,6.48
2018-09-30T00:24:03.057Z,6.48
2018-09-30T00:24:07.153Z,6.49
2018-09-30T00:24:11.464Z,6.48
2018-09-30T00:24:15.666Z,6.48
2018-09-30T00:24:19.977Z,6.48
2018-09-30T00:24:24.071Z,6.48
2018-09-30T00:24:28.098Z,6.48
2018-09-30T00:24:32.408Z,6.49
2018-09-30T00:24:36.708Z,6.48
2018-09-30T00:24:41.071Z,6.48
2018-09-30T00:24:45.282Z,6.47
2018-09-30T00:24:49.381Z,6.48
2018-09-30T00:24:53.686Z,6.47
2018-09-30T00:24:57.900Z,6.48
2018-09-30T00:25:02.258Z,6.48
2018-09-30T00:25:06.249Z,6.48
2018-09-30T00:25:10.455Z,6.48
2018-09-30T00:25:14.817Z,6.48
2018-09-30T00:25:19.128Z,6.48
2018-09-30T00:25:23.344Z,6.47
2018-09-30T00:25:27.550Z,6.48
2018-09-30T00:25:31.750Z,6.47
2018-09-30T00:25:35.958Z,6.49
2018-09-30T00:25:40.306Z,6.47
2018-09-30T00:25:44.606Z,6.49
2018-09-30T00:25:48.810Z,6.47
2018-09-30T00:25:53.016Z,6.48
2018-09-30T00:25:57.220Z,6.49
2018-09-30T00:26:01.425Z,6.48
2018-09-30T00:26:05.632Z,6.48
2018-09-30T00:26:09.725Z,6.48
2018-09-30T00:26:13.936Z,6.48
2018-09-30T00:26:17.921Z,6.48
2018-09-30T00:26:22.009Z,6.48
2018-09-30T00:26:26.212Z,6.47
2018-09-30T00:26:30.415Z,6.48
2018-09-30T00:26:34.614Z,6.48
2018-09-30T00:26:38.818Z,6.48
2018-09-30T00:26:43.129Z,6.48
2018-09-30T00:26:47.444Z,6.48
2018-09-30T00:26:51.540Z,6.47
2018-09-30T00:26:55.746Z,6.47
2018-09-30T00:26:59.963Z,6.48
2018-09-30T00:27:04.215Z,6.48
2018-09-30T00:27:08.321Z,6.48
2018-09-30T00:27:12.641Z,6.48
2018-09-30T00:27:16.844Z,6.47
2018-09-30T00:27:21.150Z,6.48
2018-09-30T00:27:25.355Z,6.47
2018-09-30T00:27:29.658Z,6.47
2018-09-30T00:27:33.644Z,6.47
2018-09-30T00:27:37.952Z,6.47
2018-09-30T00:27:42.261Z,6.46
2018-09-30T00:27:46.460Z,6.47
2018-09-30T00:27:50.683Z,6.47
2018-09-30T00:27:54.876Z,6.47
2018-09-30T00:27:58.966Z,6.47
2018-09-30T00:28:03.365Z,6.47
2018-09-30T00:28:07.567Z,6.47
2018-09-30T00:28:11.872Z,6.47
2018-09-30T00:28:16.081Z,6.47
2018-09-30T00:28:20.280Z,6.46
2018-09-30T00:28:24.591Z,6.46
2018-09-30T00:28:28.696Z,6.46
2018-09-30T00:28:33.002Z,6.46
2018-09-30T00:28:37.313Z,6.46
2018-09-30T00:28:41.513Z,6.46
2018-09-30T00:28:45.713Z,6.46
2018-09-30T00:28:50.020Z,6.47
2018-09-30T00:28:54.119Z,6.46
2018-09-30T00:28:58.103Z,6.46
2018-09-30T00:29:02.198Z,6.45
2018-09-30T00:29:06.506Z,6.46
2018-09-30T00:29:10.597Z,6.46
2018-09-30T00:29:14.642Z,6.47
2018-09-30T00:29:18.741Z,6.46
2018-09-30T00:29:23.047Z,6.47
2018-09-30T00:29:27.035Z,6.46
2018-09-30T00:29:31.242Z,6.46
2018-09-30T00:29:35.561Z,6.46
2018-09-30T00:29:39.767Z,6.46
2018-09-30T00:29:43.973Z,6.46
2018-09-30T00:29:48.073Z,6.46
2018-09-30T00:29:52.294Z,6.46
2018-09-30T00:29:56.495Z,6.45
2018-09-30T00:30:00.695Z,6.45
2018-09-30T00:30:04.573Z,6.45
2018-09-30T00:30:08.777Z,6.45
2018-09-30T00:30:12.991Z,6.45
2018-09-30T00:30:17.088Z,6.45
2018-09-30T00:30:21.402Z,6.46
2018-09-30T00:30:25.599Z,6.45
2018-09-30T00:30:29.692Z,6.45
2018-09-30T00:30:34.024Z,6.44
2018-09-30T00:30:38.225Z,6.44
2018-09-30T00:30:42.427Z,6.45
2018-09-30T00:30:46.698Z,6.45
2018-09-30T00:30:51.013Z,6.44
2018-09-30T00:30:55.267Z,6.44
2018-09-30T00:30:59.357Z,6.44
2018-09-30T00:31:03.355Z,6.44
2018-09-30T00:31:07.766Z,6.44
2018-09-30T00:31:12.220Z,6.43
2018-09-30T00:31:16.445Z,6.43
2018-09-30T00:31:20.433Z,6.44
2018-09-30T00:31:24.641Z,6.44
2018-09-30T00:31:28.967Z,6.43
2018-09-30T00:31:33.062Z,6.43
2018-09-30T00:31:37.374Z,6.44
2018-09-30T00:31:41.579Z,6.42
2018-09-30T00:31:45.787Z,6.42
2018-09-30T00:31:50.104Z,6.42
2018-09-30T00:31:54.309Z,6.43
2018-09-30T00:31:58.189Z,6.43
2018-09-30T00:32:02.391Z,6.43
2018-09-30T00:32:06.481Z,6.42
2018-09-30T00:32:10.683Z,6.43
2018-09-30T00:32:15.012Z,6.42
2018-09-30T00:32:19.320Z,6.42
2018-09-30T00:32:23.632Z,6.42
2018-09-30T00:32:27.839Z,6.42
2018-09-30T00:32:31.930Z,6.41
2018-09-30T00:32:36.132Z,6.41
2018-09-30T00:32:40.329Z,6.42
2018-09-30T00:32:44.637Z,6.42
2018-09-30T00:32:48.947Z,6.41
2018-09-30T00:32:53.267Z,6.41
2018-09-30T00:32:57.477Z,6.41
2018-09-30T00:33:01.684Z,6.4
2018-09-30T00:33:06.004Z,6.4
2018-09-30T00:33:10.320Z,6.4
2018-09-30T00:33:14.527Z,6.41
2018-09-30T00:33:18.735Z,6.4
2018-09-30T00:33:22.937Z,6.41
2018-09-30T00:33:27.246Z,6.41
2018-09-30T00:33:31.572Z,6.4
2018-09-30T00:33:35.665Z,6.41
2018-09-30T00:33:39.866Z,6.41
2018-09-30T00:33:43.958Z,6.4
2018-09-30T00:33:48.068Z,6.4
2018-09-30T00:33:52.265Z,6.39
2018-09-30T00:33:56.369Z,6.4
2018-09-30T00:34:00.573Z,6.4
2018-09-30T00:34:04.876Z,6.4
2018-09-30T00:34:09.076Z,6.39
2018-09-30T00:34:13.381Z,6.39
2018-09-30T00:34:17.365Z,6.39
2018-09-30T00:34:21.569Z,6.39
2018-09-30T00:34:25.885Z,6.39
2018-09-30T00:34:30.087Z,6.39
2018-09-30T00:34:34.400Z,6.39
2018-09-30T00:34:38.706Z,6.39
2018-09-30T00:34:43.013Z,6.38
2018-09-30T00:34:47.230Z,6.39
2018-09-30T00:34:51.324Z,6.4
2018-09-30T00:34:55.634Z,6.39
2018-09-30T00:34:59.745Z,6.38
2018-09-30T00:35:04.011Z,6.38
2018-09-30T00:35:08.318Z,6.38
2018-09-30T00:35:12.532Z,6.38
2018-09-30T00:35:16.730Z,6.39
2018-09-30T00:35:20.929Z,6.38
2018-09-30T00:35:25.023Z,6.38
2018-09-30T00:35:29.120Z,6.39
2018-09-30T00:35:33.316Z,6.39
2018-09-30T00:35:37.515Z,6.39
2018-09-30T00:35:41.714Z,6.38
2018-09-30T00:35:46.015Z,6.39
2018-09-30T00:35:50.329Z,6.38
2018-09-30T00:35:54.527Z,6.39
2018-09-30T00:35:58.725Z,6.38
2018-09-30T00:36:02.715Z,6.39
2018-09-30T00:36:07.013Z,6.38
2018-09-30T00:36:11.267Z,6.38
2018-09-30T00:36:15.549Z,6.38
2018-09-30T00:36:20.485Z,6.38
2018-09-30T00:36:25.284Z,6.38
2018-09-30T00:36:29.962Z,6.38
2018-09-30T00:36:34.168Z,6.38
2018-09-30T00:36:38.489Z,6.37
2018-09-30T00:36:42.806Z,6.38
2018-09-30T00:36:46.907Z,6.38
2018-09-30T00:36:51.113Z,6.36
2018-09-30T00:36:55.322Z,6.37
2018-09-30T00:36:59.319Z,6.37
2018-09-30T00:37:03.424Z,6.36
2018-09-30T00:37:07.518Z,6.37
2018-09-30T00:37:11.824Z,6.36
2018-09-30T00:37:15.922Z,6.36
2018-09-30T00:37:20.237Z,6.37
2018-09-30T00:37:24.553Z,6.36
2018-09-30T00:37:28.860Z,6.37
2018-09-30T00:37:33.173Z,6.37
2018-09-30T00:37:37.265Z,6.37
2018-09-30T00:37:41.465Z,6.37
2018-09-30T00:37:45.565Z,6.37
2018-09-30T00:37:49.770Z,6.36
2018-09-30T00:37:54.080Z,6.36
2018-09-30T00:37:58.394Z,6.37
2018-09-30T00:38:02.597Z,6.37
2018-09-30T00:38:06.803Z,6.37
2018-09-30T00:38:11.112Z,6.37
2018-09-30T00:38:15.324Z,6.36
2018-09-30T00:38:19.414Z,6.36
2018-09-30T00:38:23.512Z,6.36
2018-09-30T00:38:27.828Z,6.36
2018-09-30T00:38:32.037Z,6.36
2018-09-30T00:38:36.240Z,6.37
2018-09-30T00:38:40.454Z,6.36
2018-09-30T00:38:44.649Z,6.36
2018-09-30T00:38:48.960Z,6.36
2018-09-30T00:38:53.154Z,6.35
2018-09-30T00:38:57.366Z,6.36
2018-09-30T00:39:01.565Z,6.35
2018-09-30T00:39:05.713Z,6.35
2018-09-30T00:39:09.812Z,6.36
2018-09-30T00:39:14.021Z,6.35
2018-09-30T00:39:18.113Z,6.35
2018-09-30T00:39:22.309Z,6.35
2018-09-30T00:39:26.520Z,6.35
2018-09-30T00:39:30.612Z,6.35
2018-09-30T00:39:34.600Z,6.35
2018-09-30T00:39:38.802Z,6.35
2018-09-30T00:39:43.112Z,6.34
2018-09-30T00:39:47.420Z,6.34
2018-09-30T00:39:51.626Z,6.35
2018-09-30T00:39:55.938Z,6.34
2018-09-30T00:40:00.252Z,6.34
2018-09-30T00:40:04.507Z,6.34
2018-09-30T00:40:08.817Z,6.33
2018-09-30T00:40:13.018Z,6.35
2018-09-30T00:40:17.221Z,6.33
2018-09-30T00:40:21.316Z,6.33
2018-09-30T00:40:25.614Z,6.33
2018-09-30T00:40:29.712Z,6.33
2018-09-30T00:40:34.024Z,6.33
2018-09-30T00:40:38.227Z,6.33
2018-09-30T00:40:42.325Z,6.33
2018-09-30T00:40:46.315Z,6.32
2018-09-30T00:40:50.533Z,6.33
2018-09-30T00:40:54.637Z,6.32
2018-09-30T00:40:58.734Z,6.32
2018-09-30T00:41:02.727Z,6.33
2018-09-30T00:41:07.043Z,6.33
2018-09-30T00:41:11.351Z,6.32
2018-09-30T00:41:15.555Z,6.32
2018-09-30T00:41:19.864Z,6.33
2018-09-30T00:41:24.174Z,6.32
2018-09-30T00:41:28.376Z,6.32
2018-09-30T00:41:32.684Z,6.32
2018-09-30T00:41:36.892Z,6.32
2018-09-30T00:41:41.203Z,6.33
2018-09-30T00:41:45.198Z,6.32
2018-09-30T00:41:49.403Z,6.33
2018-09-30T00:41:53.504Z,6.32
2018-09-30T00:41:57.815Z,6.32
2018-09-30T00:42:02.125Z,6.33
2018-09-30T00:42:06.110Z,6.32
2018-09-30T00:42:10.423Z,6.33
2018-09-30T00:42:14.628Z,6.32
2018-09-30T00:42:18.952Z,6.32
2018-09-30T00:42:23.153Z,6.32
2018-09-30T00:42:27.460Z,6.32
2018-09-30T00:42:31.765Z,6.32
2018-09-30T00:42:35.963Z,6.31
2018-09-30T00:42:40.166Z,6.31
2018-09-30T00:42:44.362Z,6.32
2018-09-30T00:42:48.460Z,6.31
2018-09-30T00:42:52.773Z,6.32
2018-09-30T00:42:56.866Z,6.31
2018-09-30T00:43:00.961Z,6.32
2018-09-30T00:43:05.161Z,6.32
2018-09-30T00:43:09.472Z,6.32
2018-09-30T00:43:13.677Z,6.31
2018-09-30T00:43:17.874Z,6.32
2018-09-30T00:43:22.182Z,6.31
2018-09-30T00:43:26.392Z,6.31
2018-09-30T00:43:30.604Z,6.31
2018-09-30T00:43:34.908Z,6.32
2018-09-30T00:43:39.112Z,6.31
2018-09-30T00:43:43.338Z,6.31
2018-09-30T00:43:47.543Z,6.31
2018-09-30T00:43:51.739Z,6.32
2018-09-30T00:43:55.950Z,6.31
2018-09-30T00:44:00.154Z,6.31
2018-09-30T00:44:04.250Z,6.31
2018-09-30T00:44:08.238Z,6.31
2018-09-30T00:44:12.446Z,6.31
2018-09-30T00:44:16.668Z,6.3
2018-09-30T00:44:20.863Z,6.31
2018-09-30T00:44:24.846Z,6.31
2018-09-30T00:44:29.052Z,6.31
2018-09-30T00:44:33.248Z,6.32
2018-09-30T00:44:37.558Z,6.32
2018-09-30T00:44:41.863Z,6.31
2018-09-30T00:44:46.066Z,6.31
2018-09-30T00:44:50.375Z,6.31
2018-09-30T00:44:54.679Z,6.31
2018-09-30T00:44:58.781Z,6.31
2018-09-30T00:45:02.923Z,6.31
2018-09-30T00:45:07.243Z,6.31
2018-09-30T00:45:11.338Z,6.31
2018-09-30T00:45:15.655Z,6.31
2018-09-30T00:45:19.759Z,6.31
2018-09-30T00:45:24.065Z,6.31
2018-09-30T00:45:28.284Z,6.32
2018-09-30T00:45:32.535Z,6.31
2018-09-30T00:45:36.845Z,6.31
2018-09-30T00:45:41.045Z,6.31
2018-09-30T00:45:45.355Z,6.31
2018-09-30T00:45:49.563Z,6.31
2018-09-30T00:45:53.870Z,6.31
2018-09-30T00:45:58.226Z,6.32
2018-09-30T00:46:02.473Z,6.31
2018-09-30T00:46:06.778Z,6.32
2018-09-30T00:46:10.989Z,6.32
2018-09-30T00:46:15.291Z,6.32
2018-09-30T00:46:19.492Z,6.31
2018-09-30T00:46:23.588Z,6.31
2018-09-30T00:46:27.686Z,6.32
2018-09-30T00:46:31.890Z,6.31
2018-09-30T00:46:36.095Z,6.32
2018-09-30T00:46:40.421Z,6.31
2018-09-30T00:46:44.725Z,6.32
2018-09-30T00:46:48.708Z,6.31
2018-09-30T00:46:52.949Z,6.31
2018-09-30T00:46:57.155Z,6.31
2018-09-30T00:47:01.472Z,6.32
2018-09-30T00:47:05.684Z,6.32
2018-09-30T00:47:09.781Z,6.31
2018-09-30T00:47:14.100Z,6.32
2018-09-30T00:47:18.201Z,6.32
2018-09-30T00:47:22.405Z,6.31
2018-09-30T00:47:26.727Z,6.32
2018-09-30T00:47:30.934Z,6.31
2018-09-30T00:47:35.137Z,6.32
2018-09-30T00:47:39.342Z,6.32
2018-09-30T00:47:43.545Z,6.31
2018-09-30T00:47:47.856Z,6.31
2018-09-30T00:47:52.062Z,6.32
2018-09-30T00:47:56.264Z,6.31
2018-09-30T00:48:00.360Z,6.31
2018-09-30T00:48:04.574Z,6.31
2018-09-30T00:48:08.776Z,6.31
2018-09-30T00:48:13.081Z,6.31
2018-09-30T00:48:17.393Z,6.31
2018-09-30T00:48:21.704Z,6.32
2018-09-30T00:48:25.908Z,6.31
2018-09-30T00:48:30.221Z,6.31
2018-09-30T00:48:34.434Z,6.31
2018-09-30T00:48:38.529Z,6.31
2018-09-30T00:48:42.517Z,6.31
2018-09-30T00:48:46.717Z,6.31
2018-09-30T00:48:50.817Z,6.32
2018-09-30T00:48:55.132Z,6.31
2018-09-30T00:48:59.448Z,6.31
2018-09-30T00:49:03.545Z,6.32
2018-09-30T00:49:07.754Z,6.31
2018-09-30T00:49:12.064Z,6.31
2018-09-30T00:49:16.158Z,6.3
2018-09-30T00:49:20.246Z,6.3
2018-09-30T00:49:24.555Z,6.31
2018-09-30T00:49:28.784Z,6.3
2018-09-30T00:49:32.994Z,6.31
2018-09-30T00:49:37.301Z,6.31
2018-09-30T00:49:41.407Z,6.3
2018-09-30T00:49:45.736Z,6.3
2018-09-30T00:49:49.836Z,6.3
2018-09-30T00:49:53.923Z,6.3
2018-09-30T00:49:58.234Z,6.31
2018-09-30T00:50:02.269Z,6.3
2018-09-30T00:50:06.478Z,6.3
2018-09-30T00:50:10.574Z,6.29
2018-09-30T00:50:14.776Z,6.3
2018-09-30T00:50:18.868Z,6.29
2018-09-30T00:50:23.177Z,6.29
2018-09-30T00:50:27.483Z,6.29
2018-09-30T00:50:31.685Z,6.29
2018-09-30T00:50:35.989Z,6.28
2018-09-30T00:50:40.194Z,6.28
2018-09-30T00:50:44.398Z,6.28
2018-09-30T00:50:48.493Z,6.28
2018-09-30T00:50:52.697Z,6.28
2018-09-30T00:50:56.791Z,6.28
2018-09-30T00:51:00.880Z,6.27
2018-09-30T00:51:05.091Z,6.28
2018-09-30T00:51:09.295Z,6.28
2018-09-30T00:51:13.500Z,6.27
2018-09-30T00:51:17.816Z,6.27
2018-09-30T00:51:22.018Z,6.25
2018-09-30T00:51:26.115Z,6.27
2018-09-30T00:51:30.205Z,6.26
2018-09-30T00:51:34.507Z,6.26
2018-09-30T00:51:38.719Z,6.26
2018-09-30T00:51:42.813Z,6.26
2018-09-30T00:51:47.119Z,6.25
2018-09-30T00:51:51.326Z,6.25
2018-09-30T00:51:55.637Z,6.24
2018-09-30T00:51:59.637Z,6.25
2018-09-30T00:52:03.741Z,6.24
2018-09-30T00:52:07.834Z,6.23
2018-09-30T00:52:12.149Z,6.24
2018-09-30T00:52:16.355Z,6.23
2018-09-30T00:52:20.568Z,6.23
2018-09-30T00:52:24.770Z,6.23
2018-09-30T00:52:28.978Z,6.22
2018-09-30T00:52:33.182Z,6.23
2018-09-30T00:52:37.386Z,6.22
2018-09-30T00:52:41.372Z,6.22
2018-09-30T00:52:45.575Z,6.23
2018-09-30T00:52:49.777Z,6.22
2018-09-30T00:52:53.981Z,6.22
2018-09-30T00:52:58.304Z,6.21
2018-09-30T00:53:02.619Z,6.21
2018-09-30T00:53:06.713Z,6.21
2018-09-30T00:53:10.811Z,6.21
2018-09-30T00:53:14.907Z,6.2
2018-09-30T00:53:19.107Z,6.2
2018-09-30T00:53:23.421Z,6.2
2018-09-30T00:53:27.727Z,6.2
2018-09-30T00:53:32.036Z,6.2
2018-09-30T00:53:36.238Z,6.19
2018-09-30T00:53:40.544Z,6.19
2018-09-30T00:53:44.541Z,6.19
2018-09-30T00:53:48.752Z,6.19
2018-09-30T00:53:52.956Z,6.19
2018-09-30T00:53:57.166Z,6.2
2018-09-30T00:54:01.366Z,6.19
2018-09-30T00:54:05.577Z,6.18
2018-09-30T00:54:09.675Z,6.18
2018-09-30T00:54:13.880Z,6.17
2018-09-30T00:54:18.104Z,6.17
2018-09-30T00:54:22.411Z,6.17
2018-09-30T00:54:26.503Z,6.16
2018-09-30T00:54:30.701Z,6.16
2018-09-30T00:54:34.912Z,6.15
2018-09-30T00:54:39.115Z,6.15
2018-09-30T00:54:43.312Z,6.15
2018-09-30T00:54:47.516Z,6.15
2018-09-30T00:54:51.828Z,6.15
2018-09-30T00:54:56.045Z,6.14
2018-09-30T00:55:00.352Z,6.15
2018-09-30T00:55:04.349Z,6.14
2018-09-30T00:55:08.654Z,6.14
2018-09-30T00:55:12.961Z,6.13
2018-09-30T00:55:17.161Z,6.13
2018-09-30T00:55:21.151Z,6.12
2018-09-30T00:55:25.351Z,6.12
2018-09-30T00:55:29.446Z,6.11
2018-09-30T00:55:33.761Z,6.12
2018-09-30T00:55:38.069Z,6.12
2018-09-30T00:55:42.269Z,6.11
2018-09-30T00:55:46.367Z,6.11
2018-09-30T00:55:50.681Z,6.11
2018-09-30T00:55:54.880Z,6.1
2018-09-30T00:55:59.042Z,6.1