createdAt,value
2023-02-20T00:01:23.099Z,6.80
2023-02-20T00:03:49.867Z,6.70
2023-02-20T00:06:16.480Z,6.70
2023-02-20T00:08:43.056Z,6.70
2023-02-20T00:11:09.729Z,6.70
2023-02-20T00:13:36.317Z,6.70
2023-02-20T00:16:03.038Z,6.70
2023-02-20T00:18:29.763Z,6.60
2023-02-20T00:20:56.325Z,6.60
2023-02-20T00:23:22.894Z,6.60
2023-02-20T00:25:49.522Z,6.60
2023-02-20T00:28:16.318Z,6.60
2023-02-20T00:30:43.030Z,6.60
2023-02-20T00:33:09.709Z,6.60
2023-02-20T00:35:38.411Z,6.60
2023-02-20T00:38:05.008Z,6.60
2023-02-20T00:40:31.635Z,6.50
2023-02-20T00:42:58.190Z,6.50
2023-02-20T00:45:24.740Z,6.50
2023-02-20T00:47:51.314Z,6.50
2023-02-20T00:50:18.140Z,6.50
2023-02-20T00:52:44.840Z,5.40
2023-02-20T00:55:11.804Z,6.50
2023-02-20T00:57:38.461Z,6.50
2023-02-20T01:00:06.676Z,6.50
2023-02-20T01:02:33.446Z,6.50
2023-02-20T01:05:00.013Z,6.50
2023-02-20T01:07:26.777Z,6.40
2023-02-20T01:09:53.350Z,6.50
2023-02-20T01:12:19.964Z,6.50
2023-02-20T01:14:46.568Z,6.50
2023-02-20T01:17:13.718Z,6.60
2023-02-20T01:19:40.362Z,6.50
2023-02-20T01:22:08.843Z,6.50
2023-02-20T01:24:35.561Z,6.50
2023-02-20T01:27:02.203Z,6.50
2023-02-20T01:29:28.819Z,6.50
2023-02-20T01:31:55.500Z,6.50
2023-02-20T01:34:22.137Z,6.50
2023-02-20T01:36:49.358Z,6.50
2023-02-20T01:39:26.753Z,4.00
2023-02-20T01:42:14.961Z,6.50
2023-02-20T01:44:42.384Z,6.50
2023-02-20T01:47:10.929Z,6.50
2023-02-20T01:49:39.896Z,9.00
2023-02-20T01:52:08.965Z,6.50
2023-02-20T01:54:38.784Z,6.40
2023-02-20T01:57:08.186Z,6.50
2023-02-20T01:59:37.128Z,6.50
2023-02-20T02:02:08.311Z,6.50
2023-02-20T02:04:36.070Z,6.50
2023-02-20T02:07:02.770Z,6.50
2023-02-20T02:09:34.189Z,6.50
2023-02-20T02:12:00.841Z,6.50
2023-02-20T02:14:27.594Z,6.50
2023-02-20T02:17:11.899Z,6.50
2023-02-20T02:19:47.385Z,6.50
2023-02-20T02:22:31.460Z,6.50
2023-02-20T02:24:58.035Z,6.50
2023-02-20T02:27:37.145Z,6.50
2023-02-20T02:30:06.760Z,6.40
2023-02-20T02:32:33.404Z,6.50
2023-02-20T02:35:26.850Z,7.80
2023-02-20T02:38:06.223Z,6.40
2023-02-20T02:40:39.781Z,6.40
2023-02-20T02:43:22.881Z,6.40
2023-02-20T02:45:56.225Z,6.40
2023-02-20T02:48:28.296Z,6.20
2023-02-20T02:50:58.170Z,6.30
2023-02-20T02:53:24.885Z,6.30
2023-02-20T02:55:51.534Z,6.30
2023-02-20T02:58:18.671Z,6.30
2023-02-20T03:00:52.842Z,6.30
2023-02-20T03:03:30.456Z,6.20
2023-02-20T03:06:01.745Z,6.20
2023-02-20T03:08:32.235Z,6.20
2023-02-20T03:11:01.153Z,6.20
2023-02-20T03:13:48.362Z,6.20
2023-02-20T03:16:17.424Z,6.20
2023-02-20T03:18:46.209Z,6.20
2023-02-20T03:21:16.139Z,6.20
2023-02-20T03:23:44.697Z,6.10
2023-02-20T03:26:18.900Z,6.10
2023-02-20T03:28:48.930Z,6.10
2023-02-20T03:31:18.954Z,6.10
2023-02-20T03:34:05.349Z,6.00
2023-02-20T03:36:56.063Z,6.00
2023-02-20T03:39:44.059Z,6.00
2023-02-20T03:42:30.082Z,6.00
2023-02-20T03:44:57.233Z,5.80
2023-02-20T03:47:25.033Z,5.80
2023-02-20T03:49:54.490Z,5.80
2023-02-20T03:52:21.784Z,5.80
2023-02-20T03:54:48.486Z,5.70
2023-02-20T03:57:18.526Z,5.60
2023-02-20T03:59:53.124Z,5.50
2023-02-20T04:02:29.763Z,5.50
2023-02-20T04:04:58.032Z,5.50
2023-02-20T04:07:27.293Z,5.50
2023-02-20T04:09:55.532Z,5.50
2023-02-20T04:12:23.432Z,5.50
2023-02-20T04:14:51.198Z,5.40
2023-02-20T04:17:20.924Z,5.40
2023-02-20T04:19:47.777Z,5.30
2023-02-20T04:22:17.843Z,5.20
2023-02-20T04:24:47.286Z,5.20
2023-02-20T04:27:14.222Z,5.10
2023-02-20T04:29:40.861Z,5.00
2023-02-20T04:32:07.465Z,5.00
2023-02-20T04:34:34.187Z,5.00
2023-02-20T04:37:07.042Z,4.90
2023-02-20T04:39:33.602Z,4.90
2023-02-20T04:42:00.360Z,4.90
2023-02-20T04:44:33.969Z,4.90
2023-02-20T04:47:02.059Z,4.90
2023-02-20T04:49:29.132Z,4.80
2023-02-20T04:51:55.790Z,4.80
2023-02-20T04:54:22.851Z,4.80
2023-02-20T04:56:49.826Z,4.80
2023-02-20T04:59:16.469Z,4.80
2023-02-20T05:01:47.951Z,3.50
2023-02-20T05:04:15.752Z,4.80
2023-02-20T05:06:43.852Z,4.80
2023-02-20T05:09:11.001Z,4.80
2023-02-20T05:11:38.442Z,4.70
2023-02-20T05:14:05.640Z,4.70
2023-02-20T05:16:32.276Z,4.60
2023-02-20T05:19:00.801Z,4.50
2023-02-20T05:21:49.123Z,4.60
2023-02-20T05:24:15.783Z,4.50
2023-02-20T05:26:42.735Z,4.50
2023-02-20T05:29:12.231Z,4.40
2023-02-20T05:31:41.965Z,4.50
2023-02-20T05:34:08.857Z,4.40
2023-02-20T05:36:35.651Z,4.50
2023-02-20T05:39:02.412Z,4.40
2023-02-20T05:41:29.078Z,4.40
2023-02-20T05:43:57.592Z,4.30
2023-02-20T05:46:25.168Z,4.40
2023-02-20T05:48:52.484Z,4.40
2023-02-20T05:51:20.323Z,4.40
2023-02-20T05:53:46.935Z,4.40
2023-02-20T05:56:13.785Z,4.40
2023-02-20T05:58:42.176Z,4.30
2023-02-20T06:01:08.774Z,4.30
2023-02-20T06:03:37.859Z,4.30
2023-02-20T06:06:04.778Z,4.20
2023-02-20T06:08:31.378Z,4.10
2023-02-20T06:10:57.945Z,4.20
2023-02-20T06:13:24.578Z,4.20
2023-02-20T06:15:51.283Z,4.10
2023-02-20T06:18:17.978Z,4.10
2023-02-20T06:20:44.587Z,4.20
2023-02-20T06:23:11.221Z,4.20
2023-02-20T06:25:37.883Z,4.30
2023-02-20T06:28:05.032Z,4.30
2023-02-20T06:30:31.708Z,4.30
2023-02-20T06:32:58.321Z,4.30
2023-02-20T06:35:24.917Z,4.30
2023-02-20T06:37:51.632Z,4.30
2023-02-20T06:40:18.318Z,4.40
2023-02-20T06:42:45.000Z,4.40
2023-02-20T06:45:14.274Z,4.30
2023-02-20T06:47:41.897Z,4.30
2023-02-20T06:50:08.732Z,4.30
2023-02-20T06:52:35.321Z,4.20
2023-02-20T06:55:01.909Z,4.30
2023-02-20T06:57:28.636Z,4.40
2023-02-20T06:59:55.269Z,4.40
2023-02-20T07:02:21.993Z,4.40
2023-02-20T07:04:49.318Z,4.40
2023-02-20T07:07:15.966Z,4.40
2023-02-20T07:09:44.573Z,4.40
2023-02-20T07:12:11.469Z,4.40
2023-02-20T07:14:38.129Z,4.40
2023-02-20T07:17:04.718Z,4.40
2023-02-20T07:19:31.261Z,4.50
2023-02-20T07:21:57.913Z,4.60
2023-02-20T07:24:24.478Z,4.60
2023-02-20T07:26:51.125Z,4.60
2023-02-20T07:29:17.837Z,4.70
2023-02-20T07:31:44.549Z,4.70
2023-02-20T07:34:11.282Z,4.80
2023-02-20T07:36:38.121Z,4.80
2023-02-20T07:39:06.693Z,4.90
2023-02-20T07:41:35.805Z,4.90
2023-02-20T07:44:02.448Z,4.90
2023-02-20T07:46:33.589Z,5.00
2023-02-20T07:49:01.142Z,5.00
2023-02-20T07:51:27.753Z,5.10
2023-02-20T07:53:54.969Z,5.10
2023-02-20T07:56:22.369Z,5.20
2023-02-20T07:58:49.480Z,5.20
2023-02-20T08:01:16.489Z,5.30
2023-02-20T08:03:43.130Z,5.30
2023-02-20T08:06:09.787Z,5.30
2023-02-20T08:08:36.436Z,5.00
2023-02-20T08:11:09.192Z,5.40
2023-02-20T08:13:36.874Z,5.50
2023-02-20T08:16:03.649Z,5.50
2023-02-20T08:18:30.396Z,5.60
2023-02-20T08:20:57.039Z,5.60
2023-02-20T08:23:24.545Z,5.70
2023-02-20T08:25:51.963Z,5.70
2023-02-20T08:28:18.877Z,5.80
2023-02-20T08:30:45.596Z,5.70
2023-02-20T08:33:12.295Z,5.90
2023-02-20T08:35:39.129Z,5.90
2023-02-20T08:38:07.088Z,3.80
2023-02-20T08:40:33.962Z,6.00
2023-02-20T08:43:00.721Z,6.10
2023-02-20T08:45:27.435Z,6.20
2023-02-20T08:47:59.466Z,6.20
2023-02-20T08:50:26.186Z,6.30
2023-02-20T08:52:52.894Z,6.50
2023-02-20T08:55:19.503Z,6.60
2023-02-20T08:57:46.173Z,6.70
2023-02-20T09:00:14.560Z,6.80
2023-02-20T09:02:41.870Z,6.90
2023-02-20T09:05:09.022Z,7.10
2023-02-20T09:07:35.656Z,7.10
2023-02-20T09:10:02.322Z,7.20
2023-02-20T09:12:30.864Z,7.40
2023-02-20T09:15:00.392Z,7.50
2023-02-20T09:17:27.426Z,7.60
2023-02-20T09:19:54.334Z,7.70
2023-02-20T09:22:27.348Z,7.80
2023-02-20T09:24:54.686Z,7.90
2023-02-20T09:27:21.457Z,8.10
2023-02-20T09:29:48.223Z,8.20
2023-02-20T09:32:15.016Z,8.30
2023-02-20T09:34:41.823Z,8.40
2023-02-20T09:37:08.716Z,8.50
2023-02-20T09:39:35.411Z,8.60
2023-02-20T09:42:20.796Z,8.70
2023-02-20T09:44:50.473Z,8.80
2023-02-20T09:47:23.117Z,9.00
2023-02-20T09:49:49.808Z,9.10
2023-02-20T09:52:17.587Z,9.90
2023-02-20T09:54:50.639Z,9.50
2023-02-20T09:57:20.490Z,9.60
2023-02-20T09:59:49.544Z,9.80
2023-02-20T10:02:18.307Z,9.90
2023-02-20T10:04:59.981Z,9.90
2023-02-20T10:07:28.882Z,10.10
2023-02-20T10:09:55.928Z,12.20
2023-02-20T10:12:29.903Z,10.00
2023-02-20T10:15:07.245Z,10.10
2023-02-20T10:17:53.705Z,10.10
2023-02-20T10:20:25.950Z,10.10
2023-02-20T10:23:02.708Z,10.30
2023-02-20T10:25:38.577Z,10.30
2023-02-20T10:28:10.576Z,10.30
2023-02-20T10:30:44.835Z,10.40
2023-02-20T10:33:30.831Z,10.40
2023-02-20T10:36:02.232Z,10.40
2023-02-20T10:38:34.050Z,10.50
2023-02-20T10:41:12.923Z,11.60
2023-02-20T10:43:39.536Z,10.70
2023-02-20T10:46:18.953Z,10.80
2023-02-20T10:48:47.277Z,10.90
2023-02-20T10:51:20.001Z,11.00
2023-02-20T10:53:49.442Z,11.00
2023-02-20T10:56:16.066Z,11.00
2023-02-20T10:58:48.466Z,12.90
2023-02-20T11:01:18.477Z,11.20
2023-02-20T11:04:03.792Z,12.10
2023-02-20T11:06:34.083Z,11.40
2023-02-20T11:09:00.787Z,11.50
2023-02-20T11:11:27.436Z,11.40
2023-02-20T11:13:54.246Z,11.40
2023-02-20T11:16:22.586Z,11.50
2023-02-20T11:18:53.421Z,11.60
2023-02-20T11:21:38.992Z,11.60
2023-02-20T11:24:18.146Z,11.60
2023-02-20T11:26:45.136Z,11.60
2023-02-20T11:29:14.970Z,11.80
2023-02-20T11:31:42.312Z,11.80
2023-02-20T11:34:14.183Z,11.80
2023-02-20T11:36:49.523Z,11.90
2023-02-20T11:39:19.682Z,11.80
2023-02-20T11:41:46.319Z,12.00
2023-02-20T11:44:21.071Z,12.00
2023-02-20T11:46:48.412Z,12.00
2023-02-20T11:49:28.327Z,11.90
2023-02-20T11:52:06.759Z,11.80
2023-02-20T11:54:33.432Z,11.90
2023-02-20T11:57:00.453Z,12.90
2023-02-20T11:59:29.223Z,12.00
2023-02-20T12:02:01.188Z,12.10
2023-02-20T12:04:28.004Z,13.40
2023-02-20T12:06:54.679Z,13.70
2023-02-20T12:09:24.253Z,14.10
2023-02-20T12:11:53.779Z,12.60
2023-02-20T12:14:20.734Z,12.60
2023-02-20T12:16:50.406Z,12.70
2023-02-20T12:19:25.931Z,12.70
2023-02-20T12:21:58.452Z,12.80
2023-02-20T12:24:43.985Z,12.90
2023-02-20T12:27:25.979Z,13.00
2023-02-20T12:29:52.596Z,13.10
2023-02-20T12:32:32.355Z,13.10
2023-02-20T12:35:17.669Z,13.20
2023-02-20T12:37:50.581Z,13.30
2023-02-20T12:40:27.493Z,13.40
2023-02-20T12:43:01.524Z,13.40
2023-02-20T12:45:28.650Z,13.50
2023-02-20T12:48:01.707Z,13.60
2023-02-20T12:50:31.307Z,14.50
2023-02-20T12:53:00.934Z,13.50
2023-02-20T12:55:44.827Z,13.60
2023-02-20T12:58:23.714Z,13.60
2023-02-20T13:00:56.412Z,13.60
2023-02-20T13:03:38.489Z,13.70
2023-02-20T13:06:05.459Z,13.50
2023-02-20T13:08:58.137Z,13.50
2023-02-20T13:11:26.353Z,13.60
2023-02-20T13:14:16.170Z,13.70
2023-02-20T13:16:42.779Z,13.70
2023-02-20T13:19:25.829Z,13.80
2023-02-20T13:21:53.905Z,13.80
2023-02-20T13:24:20.469Z,15.20
2023-02-20T13:26:48.952Z,14.00
2023-02-20T13:29:22.865Z,15.10
2023-02-20T13:31:54.015Z,13.90
2023-02-20T13:34:27.743Z,14.00
2023-02-20T13:36:54.366Z,14.00
2023-02-20T13:39:21.086Z,14.10
2023-02-20T13:41:53.493Z,15.20
2023-02-20T13:44:38.445Z,14.10
2023-02-20T13:47:28.066Z,14.20
2023-02-20T13:49:58.942Z,15.60
2023-02-20T13:52:38.639Z,15.00
2023-02-20T13:55:11.065Z,14.20
2023-02-20T13:57:54.716Z,14.20
2023-02-20T14:00:24.577Z,14.20
2023-02-20T14:02:51.493Z,14.20
2023-02-20T14:05:20.353Z,14.20
2023-02-20T14:07:47.090Z,14.30
2023-02-20T14:10:30.158Z,14.30
2023-02-20T14:13:17.269Z,14.10
2023-02-20T14:15:50.988Z,14.20
2023-02-20T14:18:26.517Z,14.10
2023-02-20T14:21:14.626Z,14.10
2023-02-20T14:23:42.418Z,14.10
2023-02-20T14:26:25.791Z,14.30
2023-02-20T14:28:53.938Z,14.10
2023-02-20T14:31:33.672Z,14.10
2023-02-20T14:34:02.105Z,14.10
2023-02-20T14:36:31.458Z,14.10
2023-02-20T14:39:02.698Z,13.90
2023-02-20T14:41:30.688Z,13.80
2023-02-20T14:43:58.342Z,13.80
2023-02-20T14:46:26.423Z,14.50
2023-02-20T14:49:05.051Z,13.60
2023-02-20T14:51:31.814Z,13.50
2023-02-20T14:54:00.359Z,14.90
2023-02-20T14:56:27.156Z,13.60
2023-02-20T14:58:53.862Z,13.50
2023-02-20T15:01:26.289Z,13.50
2023-02-20T15:04:01.034Z,13.50
2023-02-20T15:06:29.283Z,13.40
2023-02-20T15:08:57.457Z,13.50
2023-02-20T15:11:24.327Z,13.50
2023-02-20T15:13:50.951Z,13.40
2023-02-20T15:16:27.957Z,13.40
2023-02-20T15:18:54.881Z,13.40
2023-02-20T15:21:50.674Z,13.40
2023-02-20T15:24:26.588Z,13.40
2023-02-20T15:26:53.365Z,13.30
2023-02-20T15:29:21.870Z,13.40
2023-02-20T15:32:05.481Z,13.70
2023-02-20T15:34:36.230Z,13.20
2023-02-20T15:37:27.358Z,13.10
2023-02-20T15:40:09.476Z,13.00
2023-02-20T15:42:36.088Z,13.00
2023-02-20T15:45:02.709Z,12.80
2023-02-20T15:47:29.334Z,12.80
2023-02-20T15:49:56.033Z,12.70
2023-02-20T15:52:23.540Z,12.60
2023-02-20T15:54:53.178Z,12.60
2023-02-20T15:57:19.976Z,12.50
2023-02-20T15:59:47.318Z,12.40
2023-02-20T16:02:15.682Z,10.80
2023-02-20T16:04:42.366Z,12.20
2023-02-20T16:07:08.978Z,12.10
2023-02-20T16:09:35.654Z,12.00
2023-02-20T16:12:02.379Z,12.00
2023-02-20T16:14:29.222Z,11.90
2023-02-20T16:16:55.877Z,11.80
2023-02-20T16:19:36.554Z,11.70
2023-02-20T16:22:09.480Z,13.20
2023-02-20T16:24:36.455Z,11.60
2023-02-20T16:27:05.708Z,11.50
2023-02-20T16:29:33.450Z,11.40
2023-02-20T16:32:00.131Z,11.30
2023-02-20T16:34:33.707Z,11.20
2023-02-20T16:37:01.098Z,11.10
2023-02-20T16:39:27.877Z,11.00
2023-02-20T16:41:55.256Z,10.90
2023-02-20T16:44:21.891Z,10.80
2023-02-20T16:46:48.672Z,11.50
2023-02-20T16:49:15.842Z,10.60
2023-02-20T16:51:49.256Z,10.50
2023-02-20T16:54:15.848Z,10.40
2023-02-20T16:56:42.498Z,10.30
2023-02-20T16:59:10.390Z,10.20
2023-02-20T17:01:37.652Z,10.10
2023-02-20T17:04:04.376Z,9.90
2023-02-20T17:06:31.030Z,9.80
2023-02-20T17:08:57.750Z,9.80
2023-02-20T17:11:24.328Z,9.60
2023-02-20T17:13:51.014Z,9.50
2023-02-20T17:16:30.798Z,9.50
2023-02-20T17:18:58.165Z,9.40
2023-02-20T17:21:24.793Z,9.40
2023-02-20T17:23:51.420Z,9.30
2023-02-20T17:26:18.023Z,9.30
2023-02-20T17:28:44.609Z,9.30
2023-02-20T17:31:11.484Z,9.40
2023-02-20T17:33:40.796Z,9.40
2023-02-20T17:36:07.620Z,9.30
2023-02-20T17:38:34.264Z,9.30
2023-02-20T17:41:01.014Z,9.30
2023-02-20T17:43:27.874Z,9.20
2023-02-20T17:45:54.472Z,9.20
2023-02-20T17:48:21.110Z,9.20
2023-02-20T17:50:47.802Z,9.20
2023-02-20T17:53:15.038Z,9.10
2023-02-20T17:55:41.649Z,9.00
2023-02-20T17:58:08.275Z,9.10
2023-02-20T18:00:34.949Z,9.10
2023-02-20T18:03:01.701Z,9.00
2023-02-20T18:05:28.319Z,9.10
2023-02-20T18:07:55.013Z,9.00
2023-02-20T18:10:21.679Z,8.90
2023-02-20T18:13:03.749Z,8.90
2023-02-20T18:15:31.728Z,8.90
2023-02-20T18:17:58.449Z,8.90
2023-02-20T18:20:25.296Z,8.80
2023-02-20T18:22:51.944Z,8.70
2023-02-20T18:25:22.140Z,8.60
2023-02-20T18:27:50.513Z,8.50
2023-02-20T18:30:18.824Z,8.50
2023-02-20T18:32:45.605Z,8.40
2023-02-20T18:35:12.363Z,8.50
2023-02-20T18:37:39.009Z,8.40
2023-02-20T18:40:06.005Z,8.40
2023-02-20T18:42:32.597Z,8.20
2023-02-20T18:44:59.216Z,8.30
2023-02-20T18:47:25.984Z,8.30
2023-02-20T18:49:52.660Z,8.20
2023-02-20T18:52:20.192Z,8.30
2023-02-20T18:54:46.989Z,9.30
2023-02-20T18:57:13.898Z,8.20
2023-02-20T18:59:41.905Z,8.20
2023-02-20T19:02:12.383Z,8.20
2023-02-20T19:04:39.012Z,8.20
2023-02-20T19:07:06.099Z,8.20
2023-02-20T19:09:36.807Z,8.20
2023-02-20T19:12:06.794Z,8.20
2023-02-20T19:14:33.570Z,8.20
2023-02-20T19:17:00.919Z,8.20
2023-02-20T19:19:29.719Z,8.20
2023-02-20T19:21:56.621Z,8.10
2023-02-20T19:24:23.649Z,8.10
2023-02-20T19:26:50.672Z,8.00
2023-02-20T19:29:17.586Z,8.00
2023-02-20T19:31:44.426Z,7.90
2023-02-20T19:34:11.266Z,7.80
2023-02-20T19:36:41.617Z,7.70
2023-02-20T19:39:09.670Z,7.70
2023-02-20T19:41:38.113Z,7.60
2023-02-20T19:44:05.455Z,7.50
2023-02-20T19:46:32.045Z,7.40
2023-02-20T19:48:58.663Z,7.40
2023-02-20T19:51:25.359Z,7.40
2023-02-20T19:53:51.978Z,7.30
2023-02-20T19:56:18.642Z,7.30
2023-02-20T19:58:45.395Z,7.30
2023-02-20T20:01:14.931Z,7.20
2023-02-20T20:03:43.052Z,7.10
2023-02-20T20:06:10.903Z,7.10
2023-02-20T20:08:40.286Z,9.50
2023-02-20T20:11:10.578Z,7.00
2023-02-20T20:13:37.290Z,7.00
2023-02-20T20:16:04.139Z,7.00
2023-02-20T20:18:30.799Z,6.90
2023-02-20T20:20:57.477Z,7.00
2023-02-20T20:23:24.135Z,6.90
2023-02-20T20:25:50.873Z,6.90
2023-02-20T20:28:17.534Z,6.80
2023-02-20T20:30:44.352Z,6.70
2023-02-20T20:33:11.153Z,6.70
2023-02-20T20:35:37.812Z,6.60
2023-02-20T20:38:04.515Z,6.40
2023-02-20T20:40:31.244Z,6.40
2023-02-20T20:42:58.613Z,6.10
2023-02-20T20:45:25.225Z,5.80
2023-02-20T20:47:51.985Z,5.60
2023-02-20T20:50:22.667Z,5.60
2023-02-20T20:52:50.111Z,5.50
2023-02-20T20:55:16.837Z,5.50
2023-02-20T20:57:43.611Z,5.40
2023-02-20T21:00:17.982Z,5.30
2023-02-20T21:02:44.743Z,5.30
2023-02-20T21:05:11.492Z,5.30
2023-02-20T21:07:38.826Z,5.20
2023-02-20T21:10:06.055Z,5.20
2023-02-20T21:12:32.741Z,5.10
2023-02-20T21:14:59.378Z,5.00
2023-02-20T21:17:26.073Z,4.90
2023-02-20T21:19:52.700Z,4.90
2023-02-20T21:22:19.369Z,4.70
2023-02-20T21:24:46.052Z,4.70
2023-02-20T21:27:12.757Z,4.60
2023-02-20T21:29:39.480Z,4.50
2023-02-20T21:32:06.183Z,4.50
2023-02-20T21:34:32.844Z,4.50
2023-02-20T21:36:59.500Z,4.50
2023-02-20T21:39:26.180Z,4.50
2023-02-20T21:42:11.705Z,4.40
2023-02-20T21:44:39.694Z,4.40
2023-02-20T21:47:08.664Z,4.20
2023-02-20T21:49:35.887Z,4.10
2023-02-20T21:52:04.005Z,4.00
2023-02-20T21:54:32.226Z,4.00
2023-02-20T21:56:59.325Z,3.90
2023-02-20T21:59:26.335Z,3.80
2023-02-20T22:01:53.080Z,3.80
2023-02-20T22:04:20.667Z,3.80
2023-02-20T22:07:06.062Z,3.70
2023-02-20T22:09:51.519Z,3.70
2023-02-20T22:12:36.895Z,3.80
2023-02-20T22:15:22.269Z,3.90
2023-02-20T22:18:07.597Z,4.10
2023-02-20T22:20:52.889Z,4.10
2023-02-20T22:23:38.366Z,4.10
2023-02-20T22:26:23.581Z,5.60
2023-02-20T22:29:09.169Z,4.10
2023-02-20T22:31:54.645Z,4.10
2023-02-20T22:34:40.264Z,4.20
2023-02-20T22:37:25.775Z,4.20
2023-02-20T22:40:10.998Z,4.20
2023-02-20T22:42:56.369Z,4.10
2023-02-20T22:45:41.524Z,4.10
2023-02-20T22:48:26.826Z,4.00
2023-02-20T22:51:13.051Z,4.00
2023-02-20T22:53:58.720Z,3.90
2023-02-20T22:56:44.334Z,3.80
2023-02-20T22:59:29.887Z,3.70
2023-02-20T23:02:15.414Z,3.60
2023-02-20T23:05:00.721Z,6.50
2023-02-20T23:07:46.669Z,3.50
2023-02-20T23:10:32.189Z,3.30
2023-02-20T23:13:17.799Z,3.20
2023-02-20T23:16:03.185Z,3.10
2023-02-20T23:18:48.735Z,3.00
2023-02-20T23:21:34.100Z,3.00
2023-02-20T23:24:19.487Z,3.00
2023-02-20T23:27:09.065Z,3.00
2023-02-20T23:29:54.336Z,2.90
2023-02-20T23:32:39.524Z,2.90
2023-02-20T23:35:24.927Z,2.90
2023-02-20T23:38:10.532Z,2.90
2023-02-20T23:40:56.275Z,3.00
2023-02-20T23:43:41.454Z,3.00
2023-02-20T23:46:26.909Z,3.10
2023-02-20T23:49:12.323Z,3.10
2023-02-20T23:52:00.797Z,3.30
2023-02-20T23:54:48.166Z,3.20
2023-02-20T23:57:33.636Z,3.30
