createdAt,value
2019-02-06T00:01:19.292Z,66.20
2019-02-06T00:03:47.946Z,57.00
2019-02-06T00:06:16.506Z,64.77
2019-02-06T00:08:45.100Z,66.77
2019-02-06T00:11:13.763Z,70.80
2019-02-06T00:13:42.364Z,68.55
2019-02-06T00:16:11.102Z,59.05
2019-02-06T00:18:39.681Z,56.25
2019-02-06T00:21:08.229Z,56.30
2019-02-06T00:23:36.814Z,58.90
2019-02-06T00:26:05.513Z,57.05
2019-02-06T00:28:34.279Z,73.55
2019-02-06T00:31:02.872Z,64.00
2019-02-06T00:33:31.511Z,70.28
2019-02-06T00:36:00.167Z,66.95
2019-02-06T00:38:28.731Z,71.50
2019-02-06T00:40:57.320Z,64.58
2019-02-06T00:43:26.182Z,77.37
2019-02-06T00:45:54.939Z,63.10
2019-02-06T00:48:23.579Z,66.57
2019-02-06T00:50:52.235Z,64.45
2019-02-06T00:53:20.807Z,67.85
2019-02-06T00:55:49.396Z,67.03
2019-02-06T00:58:17.966Z,62.35
2019-02-06T01:00:46.546Z,64.00
2019-02-06T01:03:15.327Z,77.72
2019-02-06T01:05:44.249Z,63.48
2019-02-06T01:08:13.048Z,60.28
2019-02-06T01:10:41.645Z,66.53
2019-02-06T01:13:10.210Z,62.95
2019-02-06T01:15:39.007Z,65.42
2019-02-06T01:18:07.828Z,71.55
2019-02-06T01:20:36.410Z,65.45
2019-02-06T01:23:05.238Z,60.58
2019-02-06T01:25:33.837Z,68.85
2019-02-06T01:28:02.411Z,64.15
2019-02-06T01:30:35.318Z,73.33
2019-02-06T01:33:03.883Z,64.30
2019-02-06T01:35:32.471Z,71.40
2019-02-06T01:38:01.048Z,61.37
2019-02-06T01:40:29.640Z,63.23
2019-02-06T01:42:58.199Z,66.87
2019-02-06T01:45:26.791Z,75.35
2019-02-06T01:47:55.559Z,70.60
2019-02-06T01:50:24.156Z,64.70
2019-02-06T01:52:52.718Z,73.87
2019-02-06T01:55:21.310Z,69.50
2019-02-06T01:57:49.879Z,72.58
2019-02-06T02:00:21.651Z,67.97
2019-02-06T02:02:50.223Z,61.90
2019-02-06T02:05:21.014Z,69.42
2019-02-06T02:07:50.523Z,67.42
2019-02-06T02:10:22.369Z,63.98
2019-02-06T02:12:51.075Z,66.45
2019-02-06T02:15:20.347Z,60.58
2019-02-06T02:17:49.054Z,65.05
2019-02-06T02:20:23.245Z,68.00
2019-02-06T02:22:52.048Z,59.38
2019-02-06T02:25:20.885Z,57.75
2019-02-06T02:27:49.527Z,66.05
2019-02-06T02:30:22.659Z,60.80
2019-02-06T02:32:51.524Z,51.30
2019-02-06T02:35:20.127Z,61.28
2019-02-06T02:37:48.767Z,56.45
2019-02-06T02:40:17.435Z,55.52
2019-02-06T02:42:46.004Z,52.27
2019-02-06T02:45:16.709Z,55.03
2019-02-06T02:47:46.623Z,53.80
2019-02-06T02:50:15.461Z,55.65
2019-02-06T02:52:44.167Z,56.50
2019-02-06T02:55:13.698Z,55.52
2019-02-06T02:57:42.420Z,48.15
2019-02-06T03:00:17.064Z,53.75
2019-02-06T03:02:59.353Z,50.63
2019-02-06T03:05:29.615Z,56.63
2019-02-06T03:07:58.187Z,48.98
2019-02-06T03:10:26.775Z,53.68
2019-02-06T03:12:55.346Z,53.52
2019-02-06T03:15:24.238Z,47.50
2019-02-06T03:17:52.803Z,43.42
2019-02-06T03:20:21.403Z,47.05
2019-02-06T03:22:50.043Z,52.93
2019-02-06T03:25:18.631Z,54.10
2019-02-06T03:27:47.222Z,53.02
2019-02-06T03:30:17.873Z,49.35
2019-02-06T03:32:46.588Z,52.58
2019-02-06T03:35:15.517Z,45.88
2019-02-06T03:37:44.092Z,59.77
2019-02-06T03:40:15.291Z,47.20
2019-02-06T03:42:43.866Z,47.53
2019-02-06T03:45:13.495Z,46.90
2019-02-06T03:47:42.063Z,46.60
2019-02-06T03:50:13.731Z,45.73
2019-02-06T03:52:42.304Z,42.38
2019-02-06T03:55:11.815Z,43.60
2019-02-06T03:57:40.411Z,39.05
2019-02-06T04:00:12.418Z,40.65
2019-02-06T04:02:41.003Z,39.67
2019-02-06T04:05:10.714Z,39.00
2019-02-06T04:07:39.304Z,44.60
2019-02-06T04:10:13.694Z,43.98
2019-02-06T04:12:42.297Z,44.88
2019-02-06T04:15:11.398Z,33.30
2019-02-06T04:17:39.991Z,44.48
2019-02-06T04:20:15.894Z,37.95
2019-02-06T04:22:44.556Z,35.60
2019-02-06T04:25:14.767Z,39.18
2019-02-06T04:27:43.531Z,44.00
2019-02-06T04:30:17.132Z,40.43
2019-02-06T04:32:45.790Z,37.20
2019-02-06T04:35:15.300Z,42.73
2019-02-06T04:37:43.964Z,40.78
2019-02-06T04:40:18.135Z,42.98
2019-02-06T04:42:47.376Z,42.40
2019-02-06T04:45:18.637Z,41.08
2019-02-06T04:47:47.241Z,45.17
2019-02-06T04:50:17.140Z,47.48
2019-02-06T04:52:45.805Z,54.42
2019-02-06T04:55:18.879Z,49.00
2019-02-06T04:57:47.780Z,61.18
2019-02-06T05:00:19.062Z,57.67
2019-02-06T05:02:47.650Z,48.25
2019-02-06T05:05:16.305Z,52.38
2019-02-06T05:07:44.946Z,48.65
2019-02-06T05:10:14.758Z,53.98
2019-02-06T05:12:43.923Z,42.25
2019-02-06T05:15:14.327Z,39.40
2019-02-06T05:17:42.914Z,37.38
2019-02-06T05:20:29.413Z,38.63
2019-02-06T05:22:58.007Z,40.48
2019-02-06T05:25:26.875Z,40.73
2019-02-06T05:27:55.541Z,44.45
2019-02-06T05:30:24.119Z,38.88
2019-02-06T05:32:52.707Z,38.75
2019-02-06T05:35:21.280Z,40.58
2019-02-06T05:37:49.868Z,48.20
2019-02-06T05:40:18.642Z,35.30
2019-02-06T05:42:47.436Z,39.50
2019-02-06T05:45:16.848Z,35.23
2019-02-06T05:47:45.524Z,43.08
2019-02-06T05:50:16.324Z,42.13
2019-02-06T05:52:44.988Z,36.13
2019-02-06T05:55:15.106Z,35.33
2019-02-06T05:57:44.096Z,32.25
2019-02-06T06:00:25.548Z,39.78
2019-02-06T06:02:54.149Z,32.05
2019-02-06T06:05:22.891Z,35.15
2019-02-06T06:07:51.595Z,35.58
2019-02-06T06:10:20.230Z,34.03
2019-02-06T06:12:48.833Z,35.40
2019-02-06T06:15:19.332Z,29.57
2019-02-06T06:17:47.931Z,44.00
2019-02-06T06:20:20.749Z,37.50
2019-02-06T06:22:49.571Z,31.02
2019-02-06T06:25:19.689Z,36.53
2019-02-06T06:27:48.592Z,34.40
2019-02-06T06:30:19.202Z,43.63
2019-02-06T06:32:47.862Z,45.43
2019-02-06T06:35:16.432Z,50.17
2019-02-06T06:37:57.143Z,39.35
2019-02-06T06:40:18.075Z,40.78
2019-02-06T06:42:47.068Z,40.58
2019-02-06T06:45:18.184Z,44.90
2019-02-06T06:47:46.851Z,39.73
2019-02-06T06:50:17.854Z,50.33
2019-02-06T06:52:46.518Z,38.45
2019-02-06T06:55:16.228Z,41.53
2019-02-06T06:57:45.247Z,41.85
2019-02-06T07:00:19.169Z,56.42
2019-02-06T07:02:47.762Z,55.52
2019-02-06T07:05:16.867Z,47.35
2019-02-06T07:07:45.459Z,44.10
2019-02-06T07:10:15.770Z,45.92
2019-02-06T07:12:44.363Z,44.95
2019-02-06T07:15:15.939Z,34.40
2019-02-06T07:17:44.535Z,45.48
2019-02-06T07:20:15.541Z,31.95
2019-02-06T07:22:44.196Z,29.35
2019-02-06T07:25:15.543Z,32.65
2019-02-06T07:27:44.135Z,44.85
2019-02-06T07:30:27.498Z,53.08
2019-02-06T07:32:56.339Z,42.62
2019-02-06T07:35:24.989Z,45.60
2019-02-06T07:37:53.651Z,44.98
2019-02-06T07:40:22.763Z,43.33
2019-02-06T07:42:51.432Z,42.33
2019-02-06T07:45:20.538Z,50.73
2019-02-06T07:47:49.133Z,54.75
2019-02-06T07:50:23.142Z,45.75
2019-02-06T07:52:51.751Z,65.50
2019-02-06T07:55:20.471Z,55.63
2019-02-06T07:57:49.149Z,53.08
2019-02-06T08:00:17.771Z,51.55
2019-02-06T08:02:47.102Z,47.50
2019-02-06T08:05:22.262Z,49.75
2019-02-06T08:07:51.492Z,45.15
2019-02-06T08:10:23.134Z,62.50
2019-02-06T08:12:51.869Z,61.83
2019-02-06T08:15:20.679Z,68.45
2019-02-06T08:17:49.338Z,80.87
2019-02-06T08:20:20.815Z,72.97
2019-02-06T08:22:49.410Z,80.22
2019-02-06T08:25:19.737Z,88.97
2019-02-06T08:27:48.580Z,62.60
2019-02-06T08:30:22.850Z,78.20
2019-02-06T08:32:51.427Z,78.33
2019-02-06T08:35:20.015Z,66.82
2019-02-06T08:37:49.059Z,57.83
2019-02-06T08:40:20.292Z,53.83
2019-02-06T08:42:48.863Z,50.55
2019-02-06T08:45:18.197Z,59.18
2019-02-06T08:47:46.834Z,58.42
2019-02-06T08:50:18.067Z,52.62
2019-02-06T08:52:47.078Z,45.52
2019-02-06T08:55:18.503Z,35.58
2019-02-06T08:57:47.369Z,32.53
2019-02-06T09:00:34.202Z,36.28
2019-02-06T09:03:02.995Z,29.95
2019-02-06T09:05:31.587Z,30.35
2019-02-06T09:08:00.147Z,33.90
2019-02-06T09:10:30.279Z,32.00
2019-02-06T09:12:59.680Z,27.62
2019-02-06T09:15:28.621Z,25.70
2019-02-06T09:17:57.651Z,30.35
2019-02-06T09:20:27.587Z,24.67
2019-02-06T09:22:56.390Z,17.15
2019-02-06T09:25:26.115Z,22.45
2019-02-06T09:27:54.851Z,14.63
2019-02-06T09:30:31.098Z,11.45
2019-02-06T09:32:59.702Z,11.78
2019-02-06T09:35:28.367Z,12.20
2019-02-06T09:37:56.926Z,16.42
2019-02-06T09:40:27.443Z,11.65
2019-02-06T09:42:56.090Z,11.05
2019-02-06T09:45:24.831Z,11.10
2019-02-06T09:47:53.394Z,12.20
2019-02-06T09:50:24.789Z,13.90
2019-02-06T09:52:53.427Z,12.28
2019-02-06T09:55:22.074Z,11.38
2019-02-06T09:57:50.803Z,12.25
2019-02-06T10:00:22.222Z,10.58
2019-02-06T10:02:50.784Z,14.35
2019-02-06T10:05:19.668Z,14.53
2019-02-06T10:07:48.226Z,11.78
2019-02-06T10:10:18.749Z,9.88
2019-02-06T10:12:47.308Z,13.80
2019-02-06T10:15:33.831Z,9.13
2019-02-06T10:18:02.765Z,9.80
2019-02-06T10:20:34.159Z,11.15
2019-02-06T10:23:03.094Z,13.80
2019-02-06T10:25:31.814Z,9.88
2019-02-06T10:28:00.379Z,8.78
2019-02-06T10:30:32.041Z,18.65
2019-02-06T10:33:01.045Z,12.70
2019-02-06T10:35:29.627Z,11.00
2019-02-06T10:37:58.190Z,10.82
2019-02-06T10:40:27.047Z,12.35
2019-02-06T10:42:55.778Z,13.55
2019-02-06T10:45:24.505Z,14.38
2019-02-06T10:47:53.367Z,11.70
2019-02-06T10:50:33.531Z,11.57
2019-02-06T10:53:02.095Z,9.30
2019-02-06T10:55:30.675Z,9.13
2019-02-06T10:57:59.323Z,9.78
2019-02-06T11:00:36.866Z,12.13
2019-02-06T11:03:05.771Z,13.88
2019-02-06T11:05:34.522Z,10.55
2019-02-06T11:08:03.223Z,12.55
2019-02-06T11:10:31.819Z,13.72
2019-02-06T11:13:00.384Z,11.85
2019-02-06T11:15:29.609Z,10.00
2019-02-06T11:17:58.190Z,10.15
2019-02-06T11:20:31.958Z,10.43
2019-02-06T11:23:00.658Z,13.78
2019-02-06T11:25:29.410Z,12.68
2019-02-06T11:27:57.990Z,13.03
2019-02-06T11:30:32.490Z,12.25
2019-02-06T11:33:01.123Z,13.88
2019-02-06T11:35:29.707Z,8.78
2019-02-06T11:37:58.277Z,9.85
2019-02-06T11:40:26.855Z,9.00
2019-02-06T11:42:55.489Z,10.88
2019-02-06T11:45:32.333Z,17.05
2019-02-06T11:48:01.235Z,9.75
2019-02-06T11:50:34.683Z,11.68
2019-02-06T11:53:03.247Z,11.18
2019-02-06T11:55:32.365Z,8.78
2019-02-06T11:58:00.923Z,9.65
2019-02-06T12:00:31.208Z,9.25
2019-02-06T12:02:59.838Z,10.10
2019-02-06T12:05:28.422Z,13.55
2019-02-06T12:07:56.983Z,7.05
2019-02-06T12:10:25.635Z,11.75
2019-02-06T12:12:54.266Z,12.00
2019-02-06T12:15:23.155Z,12.73
2019-02-06T12:17:51.719Z,12.07
2019-02-06T12:20:26.519Z,10.35
2019-02-06T12:22:55.079Z,8.85
2019-02-06T12:25:23.759Z,7.53
2019-02-06T12:27:56.664Z,7.90
2019-02-06T12:30:30.432Z,12.23
2019-02-06T12:32:59.134Z,9.00
2019-02-06T12:35:27.955Z,8.95
2019-02-06T12:37:56.755Z,11.38
2019-02-06T12:43:19.453Z,6.90
2019-02-06T12:46:00.260Z,7.15
2019-02-06T12:48:40.869Z,8.13
2019-02-06T12:51:21.994Z,7.42
2019-02-06T12:54:02.939Z,7.03
2019-02-06T12:56:43.975Z,9.00
2019-02-06T12:59:24.620Z,5.80
2019-02-06T13:02:05.472Z,4.95
2019-02-06T13:04:46.111Z,5.37
2019-02-06T13:07:27.031Z,5.33
2019-02-06T13:10:07.751Z,5.60
2019-02-06T13:12:48.403Z,6.55
2019-02-06T13:15:29.119Z,9.30
2019-02-06T13:18:09.914Z,6.58
2019-02-06T13:20:51.488Z,6.55
2019-02-06T13:23:32.202Z,6.58
2019-02-06T13:26:12.932Z,6.15
2019-02-06T13:28:53.620Z,5.58
2019-02-06T13:31:34.405Z,6.35
2019-02-06T13:34:15.280Z,7.25
2019-02-06T13:36:56.075Z,7.17
2019-02-06T13:39:36.784Z,6.22
2019-02-06T13:42:17.766Z,6.28
2019-02-06T13:44:58.673Z,5.60
2019-02-06T13:47:39.499Z,8.95
2019-02-06T13:50:22.291Z,7.03
2019-02-06T13:53:03.236Z,4.70
2019-02-06T13:55:43.779Z,9.65
2019-02-06T13:58:24.628Z,7.05
2019-02-06T14:01:05.194Z,6.62
2019-02-06T14:03:46.024Z,6.55
2019-02-06T14:06:27.078Z,7.40
2019-02-06T14:09:21.633Z,5.15
2019-02-06T14:11:51.839Z,4.17
2019-02-06T14:14:32.339Z,5.10
2019-02-06T14:17:13.288Z,4.67
2019-02-06T14:19:54.413Z,23.38
2019-02-06T14:22:35.367Z,36.42
2019-02-06T14:25:15.884Z,13.03
2019-02-06T14:27:56.627Z,12.07
2019-02-06T14:30:37.211Z,9.90
2019-02-06T14:33:18.175Z,14.95
2019-02-06T14:35:58.764Z,9.58
2019-02-06T14:38:39.403Z,8.38
2019-02-06T14:41:20.063Z,8.90
2019-02-06T14:44:00.542Z,9.70
2019-02-06T14:46:41.248Z,8.50
2019-02-06T14:49:21.914Z,9.03
2019-02-06T14:52:02.444Z,8.10
2019-02-06T14:54:43.190Z,9.15
2019-02-06T14:57:23.896Z,9.33
2019-02-06T15:00:04.299Z,9.70
2019-02-06T15:02:44.868Z,9.83
2019-02-06T15:05:25.976Z,8.08
2019-02-06T15:08:07.011Z,7.60
2019-02-06T15:10:47.887Z,9.00
2019-02-06T15:13:28.716Z,7.35
2019-02-06T15:16:10.028Z,6.17
2019-02-06T15:18:50.940Z,8.88
2019-02-06T15:21:31.632Z,6.50
2019-02-06T15:24:12.583Z,9.98
2019-02-06T15:26:53.232Z,7.60
2019-02-06T15:29:34.316Z,6.20
2019-02-06T15:32:14.983Z,6.30
2019-02-06T15:34:56.207Z,8.75
2019-02-06T15:37:36.780Z,13.00
2019-02-06T15:40:17.819Z,13.98
2019-02-06T15:42:58.532Z,12.47
2019-02-06T15:45:38.857Z,14.43
2019-02-06T15:48:19.550Z,12.95
2019-02-06T15:50:59.871Z,12.05
2019-02-06T15:53:40.713Z,11.33
2019-02-06T15:56:21.963Z,14.55
2019-02-06T15:59:02.768Z,15.03
2019-02-06T16:01:43.365Z,14.05
2019-02-06T16:07:17.516Z,15.28
2019-02-06T16:09:58.068Z,14.87
2019-02-06T16:12:38.671Z,15.98
2019-02-06T16:15:19.279Z,13.53
2019-02-06T16:18:00.099Z,15.05
2019-02-06T16:20:40.934Z,14.30
2019-02-06T16:23:21.380Z,14.33
2019-02-06T16:26:02.363Z,13.00
2019-02-06T16:28:43.267Z,12.93
2019-02-06T16:31:23.718Z,11.10
2019-02-06T16:34:04.739Z,14.60
2019-02-06T16:36:45.515Z,13.78
2019-02-06T16:39:26.547Z,11.45
2019-02-06T16:42:07.127Z,11.45
2019-02-06T16:44:47.919Z,13.28
2019-02-06T16:47:28.407Z,17.32
2019-02-06T16:50:09.256Z,13.58
2019-02-06T16:52:50.042Z,14.45
2019-02-06T16:55:30.660Z,9.88
2019-02-06T16:58:11.231Z,14.38
2019-02-06T17:00:52.052Z,12.33
2019-02-06T17:03:32.993Z,13.85
2019-02-06T17:06:14.059Z,11.38
2019-02-06T17:08:55.147Z,16.37
2019-02-06T17:11:36.067Z,12.73
2019-02-06T17:14:16.674Z,10.08
2019-02-06T17:16:57.275Z,11.90
2019-02-06T17:19:37.976Z,20.72
2019-02-06T17:22:18.663Z,12.75
2019-02-06T17:24:59.218Z,22.00
2019-02-06T17:27:39.937Z,19.57
2019-02-06T17:30:20.388Z,13.45
2019-02-06T17:33:01.275Z,10.98
2019-02-06T17:35:42.111Z,11.45
2019-02-06T17:38:22.480Z,14.85
2019-02-06T17:41:03.153Z,11.90
2019-02-06T17:43:43.898Z,13.08
2019-02-06T17:46:24.456Z,20.35
2019-02-06T17:49:05.487Z,54.80
2019-02-06T17:51:46.257Z,37.70
2019-02-06T17:54:26.991Z,18.32
2019-02-06T17:57:07.464Z,13.88
2019-02-06T17:59:48.223Z,15.68
2019-02-06T18:02:28.936Z,16.35
2019-02-06T18:05:09.594Z,14.43
2019-02-06T18:07:50.300Z,13.22
2019-02-06T18:10:31.855Z,11.78
2019-02-06T18:13:12.627Z,15.60
2019-02-06T18:15:53.479Z,14.65
2019-02-06T18:18:34.351Z,10.32
2019-02-06T18:21:14.861Z,11.73
2019-02-06T18:23:55.345Z,14.35
2019-02-06T18:26:35.859Z,13.95
2019-02-06T18:29:16.836Z,9.70
2019-02-06T18:31:57.496Z,9.80
2019-02-06T18:34:38.363Z,21.02
2019-02-06T18:37:18.812Z,12.45
2019-02-06T18:39:59.782Z,14.63
2019-02-06T18:42:40.405Z,15.08
2019-02-06T18:45:21.303Z,15.03
2019-02-06T18:48:01.872Z,11.68
2019-02-06T18:50:42.715Z,18.37
2019-02-06T18:53:23.482Z,13.75
2019-02-06T18:56:04.294Z,15.40
2019-02-06T18:58:44.984Z,15.95
2019-02-06T19:01:25.476Z,14.78
2019-02-06T19:04:06.330Z,20.45
2019-02-06T19:06:46.891Z,119.87
2019-02-06T19:09:29.008Z,42.30
2019-02-06T19:12:10.555Z,17.77
2019-02-06T19:14:51.497Z,20.55
2019-02-06T19:17:32.132Z,22.87
2019-02-06T19:20:12.690Z,22.45
2019-02-06T19:22:53.028Z,22.52
2019-02-06T19:25:33.848Z,18.98
2019-02-06T19:28:15.060Z,17.90
2019-02-06T19:30:55.867Z,15.23
2019-02-06T19:33:36.612Z,11.05
2019-02-06T19:36:16.939Z,15.72
2019-02-06T19:38:57.361Z,17.07
2019-02-06T19:41:38.088Z,15.03
2019-02-06T19:44:18.875Z,27.75
2019-02-06T19:46:59.494Z,68.37
2019-02-06T19:49:40.407Z,63.28
2019-02-06T19:52:21.166Z,26.35
2019-02-06T19:55:02.325Z,15.40
2019-02-06T19:57:42.819Z,14.58
2019-02-06T20:00:23.369Z,9.75
2019-02-06T20:03:03.763Z,14.15
2019-02-06T20:05:44.597Z,14.93
2019-02-06T20:08:25.218Z,16.25
2019-02-06T20:11:06.377Z,19.30
2019-02-06T20:13:47.024Z,18.62
2019-02-06T20:16:27.715Z,20.37
2019-02-06T20:19:08.763Z,27.05
2019-02-06T20:21:49.513Z,32.55
2019-02-06T20:24:30.236Z,46.70
2019-02-06T20:27:11.232Z,35.65
2019-02-06T20:29:51.791Z,25.72
2019-02-06T20:32:32.615Z,18.90
2019-02-06T20:35:13.283Z,12.50
2019-02-06T20:37:53.696Z,13.95
2019-02-06T20:40:34.703Z,32.93
2019-02-06T20:43:22.075Z,18.37
2019-02-06T20:45:58.136Z,33.05
2019-02-06T20:48:38.736Z,22.07
2019-02-06T20:51:19.528Z,14.80
2019-02-06T20:54:00.116Z,46.28
2019-02-06T20:56:40.940Z,21.05
2019-02-06T20:59:22.116Z,15.65
2019-02-06T21:02:02.836Z,19.75
2019-02-06T21:04:44.357Z,17.77
2019-02-06T21:07:26.299Z,18.67
2019-02-06T21:10:07.087Z,21.73
2019-02-06T21:12:47.772Z,19.98
2019-02-06T21:15:28.543Z,18.25
2019-02-06T21:18:09.075Z,15.53
2019-02-06T21:20:51.915Z,32.75
2019-02-06T21:23:32.955Z,21.17
2019-02-06T21:26:13.728Z,24.80
2019-02-06T21:28:54.419Z,63.98
2019-02-06T21:31:35.220Z,31.40
2019-02-06T21:34:15.754Z,27.82
2019-02-06T21:36:56.528Z,19.77
2019-02-06T21:39:36.939Z,17.52
2019-02-06T21:42:17.455Z,15.25
2019-02-06T21:44:58.215Z,17.80
2019-02-06T21:47:39.087Z,16.15
2019-02-06T21:50:19.795Z,19.35
2019-02-06T21:53:00.364Z,17.00
2019-02-06T21:55:41.092Z,27.60
2019-02-06T21:58:21.640Z,28.80
2019-02-06T22:01:02.425Z,26.10
2019-02-06T22:03:43.188Z,22.98
2019-02-06T22:06:23.941Z,26.37
2019-02-06T22:09:04.707Z,27.45
2019-02-06T22:11:45.728Z,25.75
2019-02-06T22:14:26.467Z,20.05
2019-02-06T22:17:07.351Z,13.72
2019-02-06T22:19:48.667Z,30.88
2019-02-06T22:22:29.159Z,28.95
2019-02-06T22:25:10.083Z,13.03
2019-02-06T22:27:50.966Z,15.23
2019-02-06T22:30:31.863Z,41.13
2019-02-06T22:33:12.427Z,20.82
2019-02-06T22:35:52.996Z,31.75
2019-02-06T22:38:33.447Z,20.10
2019-02-06T22:41:13.904Z,18.30
2019-02-06T22:44:04.995Z,10.30
2019-02-06T22:46:37.147Z,10.48
2019-02-06T22:49:18.379Z,14.38
2019-02-06T22:51:59.125Z,9.73
2019-02-06T22:54:39.485Z,11.68
2019-02-06T22:57:20.452Z,8.85
2019-02-06T23:00:01.119Z,11.57
2019-02-06T23:02:41.788Z,8.93
2019-02-06T23:05:22.788Z,8.45
2019-02-06T23:08:03.341Z,13.85
2019-02-06T23:10:44.053Z,14.87
2019-02-06T23:13:25.074Z,30.15
2019-02-06T23:16:06.173Z,27.70
2019-02-06T23:18:47.060Z,27.40
2019-02-06T23:21:27.547Z,19.25
2019-02-06T23:24:08.264Z,64.77
2019-02-06T23:26:49.102Z,25.97
2019-02-06T23:29:29.940Z,13.93
2019-02-06T23:32:11.115Z,15.70
2019-02-06T23:34:51.504Z,11.00
2019-02-06T23:37:32.352Z,21.87
2019-02-06T23:40:13.322Z,20.27
2019-02-06T23:42:54.179Z,24.92
2019-02-06T23:45:34.878Z,24.20
2019-02-06T23:48:15.700Z,21.80
2019-02-06T23:50:56.131Z,11.83
2019-02-06T23:53:37.566Z,15.40
2019-02-06T23:56:18.282Z,18.35
2019-02-06T23:58:59.207Z,16.32
