createdAt,value
2018-12-15T00:01:38.284Z,0.99
2018-12-15T00:04:09.917Z,0.96
2018-12-15T00:06:57.276Z,1.02
2018-12-15T00:09:27.042Z,0.96
2018-12-15T00:11:56.761Z,0.96
2018-12-15T00:14:26.541Z,1.00
2018-12-15T00:16:56.349Z,1.03
2018-12-15T00:19:26.037Z,1.00
2018-12-15T00:21:55.772Z,0.89
2018-12-15T00:24:25.447Z,0.85
2018-12-15T00:26:55.137Z,0.85
2018-12-15T00:29:24.945Z,0.89
2018-12-15T00:31:54.704Z,0.90
2018-12-15T00:34:24.379Z,0.93
2018-12-15T00:36:54.069Z,0.90
2018-12-15T00:39:23.813Z,0.90
2018-12-15T00:41:53.526Z,0.84
2018-12-15T00:44:23.443Z,0.91
2018-12-15T00:46:53.182Z,0.89
2018-12-15T00:49:22.917Z,0.87
2018-12-15T00:51:52.670Z,0.83
2018-12-15T00:54:22.430Z,0.86
2018-12-15T00:56:52.273Z,0.88
2018-12-15T00:59:21.941Z,0.92
2018-12-15T01:01:52.222Z,0.89
2018-12-15T01:04:21.890Z,0.87
2018-12-15T01:06:51.629Z,0.91
2018-12-15T01:09:21.457Z,0.87
2018-12-15T01:11:51.285Z,0.82
2018-12-15T01:14:21.881Z,0.82
2018-12-15T01:16:51.597Z,1.04
2018-12-15T01:19:21.378Z,0.96
2018-12-15T01:21:51.108Z,0.91
2018-12-15T01:24:21.024Z,0.92
2018-12-15T01:26:50.700Z,0.90
2018-12-15T01:29:20.649Z,0.87
2018-12-15T01:31:50.432Z,0.91
2018-12-15T01:34:20.193Z,0.92
2018-12-15T01:36:49.869Z,0.97
2018-12-15T01:39:20.597Z,1.01
2018-12-15T01:41:50.382Z,0.95
2018-12-15T01:44:20.199Z,0.90
2018-12-15T01:46:49.929Z,0.96
2018-12-15T01:49:19.836Z,0.99
2018-12-15T01:51:49.508Z,0.93
2018-12-15T01:54:19.211Z,0.93
2018-12-15T01:56:48.929Z,0.99
2018-12-15T01:59:18.613Z,0.93
2018-12-15T02:01:48.277Z,0.92
2018-12-15T02:04:17.988Z,0.94
2018-12-15T02:06:47.745Z,0.94
2018-12-15T02:09:17.440Z,0.89
2018-12-15T02:11:47.114Z,0.95
2018-12-15T02:14:16.780Z,0.95
2018-12-15T02:16:46.660Z,0.90
2018-12-15T02:19:16.323Z,0.95
2018-12-15T02:21:46.009Z,0.96
2018-12-15T02:24:15.667Z,0.95
2018-12-15T02:26:45.469Z,0.92
2018-12-15T02:29:16.273Z,1.00
2018-12-15T02:31:45.944Z,0.94
2018-12-15T02:34:15.637Z,0.90
2018-12-15T02:36:45.315Z,0.86
2018-12-15T02:39:15.095Z,0.82
2018-12-15T02:41:47.366Z,0.86
2018-12-15T02:44:16.702Z,0.85
2018-12-15T02:46:46.460Z,0.91
2018-12-15T02:49:16.214Z,0.89
2018-12-15T02:51:45.945Z,0.86
2018-12-15T02:54:16.557Z,0.85
2018-12-15T02:56:46.406Z,0.88
2018-12-15T02:59:16.193Z,0.82
2018-12-15T03:01:45.880Z,0.86
2018-12-15T03:04:15.617Z,0.80
2018-12-15T03:06:45.446Z,0.76
2018-12-15T03:09:15.272Z,0.73
2018-12-15T03:11:44.951Z,0.79
2018-12-15T03:14:14.690Z,0.74
2018-12-15T03:16:55.684Z,0.73
2018-12-15T03:19:25.353Z,0.64
2018-12-15T03:21:55.189Z,0.74
2018-12-15T03:24:24.856Z,0.78
2018-12-15T03:26:54.628Z,0.75
2018-12-15T03:29:24.304Z,0.70
2018-12-15T03:31:54.053Z,0.66
2018-12-15T03:34:23.859Z,0.69
2018-12-15T03:36:53.528Z,0.74
2018-12-15T03:39:23.400Z,0.74
2018-12-15T03:41:53.184Z,0.69
2018-12-15T03:44:22.962Z,0.68
2018-12-15T03:46:52.642Z,0.68
2018-12-15T03:49:22.492Z,0.65
2018-12-15T03:51:52.422Z,0.65
2018-12-15T03:54:22.432Z,0.71
2018-12-15T03:56:52.247Z,0.70
2018-12-15T03:59:22.156Z,0.78
2018-12-15T04:01:51.999Z,0.73
2018-12-15T04:04:21.824Z,0.72
2018-12-15T04:06:51.534Z,0.78
2018-12-15T04:09:21.386Z,0.76
2018-12-15T04:11:51.065Z,0.77
2018-12-15T04:14:20.797Z,0.83
2018-12-15T04:16:50.528Z,0.84
2018-12-15T04:19:20.295Z,0.90
2018-12-15T04:21:50.114Z,0.85
2018-12-15T04:24:19.885Z,0.87
2018-12-15T04:26:49.565Z,0.88
2018-12-15T04:29:21.283Z,0.90
2018-12-15T04:31:51.078Z,0.90
2018-12-15T04:34:20.778Z,0.87
2018-12-15T04:36:50.629Z,0.86
2018-12-15T04:39:20.306Z,0.93
2018-12-15T04:41:50.226Z,0.95
2018-12-15T04:44:20.330Z,1.01
2018-12-15T04:46:50.689Z,1.05
2018-12-15T04:49:20.476Z,0.98
2018-12-15T04:51:51.256Z,1.05
2018-12-15T04:54:20.917Z,1.10
2018-12-15T04:56:50.734Z,1.00
2018-12-15T04:59:20.380Z,0.96
2018-12-15T05:01:50.225Z,0.98
2018-12-15T05:04:19.989Z,0.96
2018-12-15T05:06:49.781Z,0.98
2018-12-15T05:09:19.498Z,1.00
2018-12-15T05:11:49.217Z,1.00
2018-12-15T05:14:19.056Z,0.98
2018-12-15T05:16:48.813Z,0.96
2018-12-15T05:19:18.531Z,1.06
2018-12-15T05:21:48.509Z,1.02
2018-12-15T05:24:18.371Z,1.00
2018-12-15T05:26:48.388Z,1.00
2018-12-15T05:29:18.150Z,0.98
2018-12-15T05:31:47.825Z,0.98
2018-12-15T05:34:17.540Z,0.96
2018-12-15T05:36:47.237Z,1.01
2018-12-15T05:39:17.028Z,0.98
2018-12-15T05:41:46.800Z,0.93
2018-12-15T05:44:16.465Z,0.94
2018-12-15T05:46:46.215Z,0.90
2018-12-15T05:49:15.926Z,0.89
2018-12-15T05:51:45.674Z,0.96
2018-12-15T05:54:15.348Z,0.95
2018-12-15T05:56:45.054Z,0.94
2018-12-15T05:59:14.820Z,0.99
2018-12-15T06:01:44.491Z,1.02
2018-12-15T06:04:14.212Z,1.04
2018-12-15T06:06:43.973Z,0.89
2018-12-15T06:09:13.665Z,0.92
2018-12-15T06:11:43.353Z,0.94
2018-12-15T06:14:13.258Z,0.90
2018-12-15T06:16:42.931Z,0.89
2018-12-15T06:19:12.616Z,0.85
2018-12-15T06:21:42.289Z,0.85
2018-12-15T06:24:12.068Z,0.96
2018-12-15T06:26:41.958Z,0.93
2018-12-15T06:29:11.645Z,0.98
2018-12-15T06:31:41.377Z,0.96
2018-12-15T06:34:11.131Z,0.98
2018-12-15T06:36:41.105Z,0.96
2018-12-15T06:39:10.785Z,0.93
2018-12-15T06:41:40.452Z,0.97
2018-12-15T06:44:10.167Z,0.89
2018-12-15T06:46:39.838Z,0.88
2018-12-15T06:49:09.573Z,0.90
2018-12-15T06:51:39.293Z,0.85
2018-12-15T06:54:09.006Z,0.81
2018-12-15T06:56:38.730Z,0.81
2018-12-15T06:59:08.815Z,0.84
2018-12-15T07:01:38.489Z,0.88
2018-12-15T07:04:08.273Z,0.89
2018-12-15T07:06:38.113Z,0.87
2018-12-15T07:09:07.812Z,0.89
2018-12-15T07:11:39.060Z,0.95
2018-12-15T07:14:08.753Z,0.91
2018-12-15T07:16:38.429Z,0.89
2018-12-15T07:19:08.217Z,0.91
2018-12-15T07:21:38.049Z,0.87
2018-12-15T07:24:07.920Z,0.86
2018-12-15T07:26:37.610Z,0.85
2018-12-15T07:29:07.408Z,0.88
2018-12-15T07:31:37.129Z,0.88
2018-12-15T07:34:06.912Z,0.89
2018-12-15T07:36:36.721Z,0.95
2018-12-15T07:39:07.871Z,0.95
2018-12-15T07:41:38.016Z,0.91
2018-12-15T07:44:07.800Z,0.95
2018-12-15T07:46:37.492Z,0.93
2018-12-15T07:49:07.173Z,0.94
2018-12-15T07:51:36.951Z,0.94
2018-12-15T07:54:06.686Z,0.87
2018-12-15T07:56:36.399Z,0.99
2018-12-15T07:59:06.222Z,1.02
2018-12-15T08:01:35.884Z,0.98
2018-12-15T08:04:05.668Z,0.95
2018-12-15T08:06:35.436Z,0.95
2018-12-15T08:09:06.746Z,0.99
2018-12-15T08:11:42.784Z,1.05
2018-12-15T08:14:13.221Z,1.02
2018-12-15T08:16:43.101Z,1.07
2018-12-15T08:19:12.790Z,1.06
2018-12-15T08:21:42.569Z,1.15
2018-12-15T08:24:12.348Z,1.18
2018-12-15T08:26:42.337Z,1.20
2018-12-15T08:29:12.005Z,1.23
2018-12-15T08:31:41.792Z,1.28
2018-12-15T08:34:11.556Z,1.30
2018-12-15T08:36:41.312Z,1.28
2018-12-15T08:39:11.074Z,1.26
2018-12-15T08:41:41.001Z,1.26
2018-12-15T08:44:10.667Z,1.32
2018-12-15T08:46:40.423Z,1.36
2018-12-15T08:49:10.169Z,1.34
2018-12-15T08:51:39.852Z,1.37
2018-12-15T08:54:09.544Z,1.44
2018-12-15T08:56:39.200Z,1.44
2018-12-15T08:59:08.929Z,1.46
2018-12-15T09:01:40.939Z,1.43
2018-12-15T09:04:10.641Z,1.56
2018-12-15T09:06:40.328Z,1.48
2018-12-15T09:09:10.038Z,1.48
2018-12-15T09:11:39.697Z,1.53
2018-12-15T09:14:09.421Z,1.63
2018-12-15T09:16:39.292Z,1.69
2018-12-15T09:19:11.420Z,1.66
2018-12-15T09:21:40.777Z,1.81
2018-12-15T09:24:10.498Z,1.79
2018-12-15T09:26:40.201Z,1.79
2018-12-15T09:29:09.943Z,1.76
2018-12-15T09:31:41.648Z,1.73
2018-12-15T09:34:11.532Z,1.81
2018-12-15T09:36:41.205Z,1.72
2018-12-15T09:39:11.089Z,1.82
2018-12-15T09:41:40.757Z,1.85
2018-12-15T09:44:10.478Z,1.85
2018-12-15T09:46:40.212Z,1.87
2018-12-15T09:49:10.066Z,1.85
2018-12-15T09:51:39.765Z,1.93
2018-12-15T09:54:09.495Z,1.92
2018-12-15T09:56:39.276Z,1.91
2018-12-15T09:59:09.164Z,1.96
2018-12-15T10:01:38.950Z,1.96
2018-12-15T10:04:08.697Z,1.97
2018-12-15T10:06:38.537Z,2.07
2018-12-15T10:09:08.245Z,2.14
2018-12-15T10:11:39.148Z,2.08
2018-12-15T10:14:10.630Z,2.05
2018-12-15T10:16:40.508Z,1.99
2018-12-15T10:19:10.287Z,1.98
2018-12-15T10:21:40.049Z,1.92
2018-12-15T10:24:09.832Z,1.97
2018-12-15T10:26:39.488Z,1.91
2018-12-15T10:29:13.378Z,1.85
2018-12-15T10:31:48.448Z,1.91
2018-12-15T10:34:18.129Z,1.96
2018-12-15T10:36:48.037Z,1.87
2018-12-15T10:39:17.716Z,2.06
2018-12-15T10:41:47.585Z,1.98
2018-12-15T10:44:17.509Z,2.03
2018-12-15T10:46:47.453Z,2.11
2018-12-15T10:49:19.105Z,2.00
2018-12-15T10:51:48.812Z,2.02
2018-12-15T10:54:18.600Z,2.06
2018-12-15T10:56:48.617Z,2.03
2018-12-15T10:59:18.337Z,2.14
2018-12-15T11:01:48.345Z,2.15
2018-12-15T11:04:18.448Z,2.09
2018-12-15T11:06:48.538Z,2.10
2018-12-15T11:09:18.233Z,2.26
2018-12-15T11:11:48.237Z,2.19
2018-12-15T11:14:18.210Z,2.19
2018-12-15T11:16:48.219Z,2.06
2018-12-15T11:19:18.692Z,2.07
2018-12-15T11:21:48.378Z,2.07
2018-12-15T11:24:18.161Z,1.95
2018-12-15T11:26:48.057Z,2.05
2018-12-15T11:29:18.781Z,2.01
2018-12-15T11:31:48.581Z,1.96
2018-12-15T11:34:18.312Z,2.00
2018-12-15T11:36:48.873Z,1.95
2018-12-15T11:39:18.728Z,2.03
2018-12-15T11:41:48.441Z,2.08
2018-12-15T11:44:18.189Z,2.06
2018-12-15T11:46:48.204Z,1.98
2018-12-15T11:49:18.629Z,2.06
2018-12-15T11:51:48.325Z,2.05
2018-12-15T11:54:18.933Z,2.11
2018-12-15T11:56:49.768Z,1.93
2018-12-15T11:59:19.493Z,1.99
2018-12-15T12:01:50.404Z,1.93
2018-12-15T12:04:20.226Z,1.98
2018-12-15T12:06:49.957Z,1.97
2018-12-15T12:09:19.672Z,1.89
2018-12-15T12:11:49.784Z,1.89
2018-12-15T12:14:20.708Z,1.95
2018-12-15T12:16:50.530Z,1.94
2018-12-15T12:19:20.369Z,1.96
2018-12-15T12:21:50.028Z,1.99
2018-12-15T12:24:19.756Z,1.99
2018-12-15T12:26:51.708Z,2.04
2018-12-15T12:29:21.416Z,1.97
2018-12-15T12:31:51.441Z,2.10
2018-12-15T12:34:21.265Z,2.07
2018-12-15T12:36:50.993Z,2.04
2018-12-15T12:39:20.725Z,2.04
2018-12-15T12:41:52.338Z,2.01
2018-12-15T12:44:22.065Z,1.99
2018-12-15T12:46:51.861Z,1.99
2018-12-15T12:49:22.309Z,2.05
2018-12-15T12:51:52.914Z,2.10
2018-12-15T12:54:23.104Z,2.04
2018-12-15T12:56:53.164Z,2.00
2018-12-15T12:59:22.920Z,1.99
2018-12-15T13:01:52.596Z,2.00
2018-12-15T13:04:22.317Z,2.03
2018-12-15T13:06:52.151Z,2.03
2018-12-15T13:09:22.000Z,1.97
2018-12-15T13:11:51.842Z,1.92
2018-12-15T13:14:21.869Z,1.88
2018-12-15T13:16:51.680Z,1.83
2018-12-15T13:19:21.393Z,1.91
2018-12-15T13:21:51.072Z,1.97
2018-12-15T13:24:20.841Z,1.90
2018-12-15T13:26:50.780Z,1.91
2018-12-15T13:29:20.561Z,1.94
2018-12-15T13:31:50.253Z,1.91
2018-12-15T13:34:19.976Z,1.87
2018-12-15T13:36:50.209Z,1.98
2018-12-15T13:39:20.100Z,1.88
2018-12-15T13:41:49.860Z,1.87
2018-12-15T13:44:20.109Z,1.93
2018-12-15T13:46:50.260Z,1.89
2018-12-15T13:49:20.393Z,1.91
2018-12-15T13:51:50.381Z,1.88
2018-12-15T13:54:20.218Z,1.83
2018-12-15T13:56:50.205Z,1.82
2018-12-15T13:59:19.897Z,1.81
2018-12-15T14:01:49.739Z,1.86
2018-12-15T14:04:19.420Z,1.88
2018-12-15T14:06:49.259Z,1.91
2018-12-15T14:09:19.073Z,1.86
2018-12-15T14:11:48.906Z,1.83
2018-12-15T14:14:18.645Z,1.86
2018-12-15T14:16:48.448Z,1.84
2018-12-15T14:19:18.447Z,1.81
2018-12-15T14:21:48.366Z,1.89
2018-12-15T14:24:18.063Z,1.79
2018-12-15T14:26:48.092Z,1.67
2018-12-15T14:29:17.965Z,1.67
2018-12-15T14:31:47.762Z,1.58
2018-12-15T14:34:17.825Z,1.72
2018-12-15T14:36:47.544Z,1.65
2018-12-15T14:39:17.401Z,1.64
2018-12-15T14:41:47.388Z,1.53
2018-12-15T14:44:17.073Z,1.51
2018-12-15T14:46:46.816Z,1.64
2018-12-15T14:49:16.612Z,1.58
2018-12-15T14:51:46.323Z,1.54
2018-12-15T14:54:16.120Z,1.50
2018-12-15T14:56:45.811Z,1.54
2018-12-15T14:59:15.544Z,1.54
2018-12-15T15:01:45.320Z,1.52
2018-12-15T15:04:14.989Z,1.55
2018-12-15T15:06:44.674Z,1.61
2018-12-15T15:09:14.486Z,1.60
2018-12-15T15:11:44.326Z,1.52
2018-12-15T15:14:14.141Z,1.48
2018-12-15T15:16:47.041Z,1.52
2018-12-15T15:19:16.809Z,1.53
2018-12-15T15:21:46.737Z,1.48
2018-12-15T15:24:16.537Z,1.38
2018-12-15T15:26:46.220Z,1.41
2018-12-15T15:29:16.013Z,1.45
2018-12-15T15:31:45.798Z,1.46
2018-12-15T15:34:15.477Z,1.45
2018-12-15T15:36:45.148Z,1.46
2018-12-15T15:39:15.228Z,1.41
2018-12-15T15:41:45.253Z,1.45
2018-12-15T15:44:14.988Z,1.46
2018-12-15T15:46:44.800Z,1.50
2018-12-15T15:49:15.561Z,1.53
2018-12-15T15:51:45.411Z,1.46
2018-12-15T15:54:15.426Z,1.48
2018-12-15T15:56:45.260Z,1.37
2018-12-15T15:59:14.925Z,1.32
2018-12-15T16:01:44.616Z,1.36
2018-12-15T16:04:14.414Z,1.31
2018-12-15T16:06:44.145Z,1.31
2018-12-15T16:09:14.042Z,1.30
2018-12-15T16:11:43.891Z,1.30
2018-12-15T16:14:13.623Z,1.21
2018-12-15T16:16:43.361Z,1.27
2018-12-15T16:19:13.208Z,1.25
2018-12-15T16:21:42.985Z,1.25
2018-12-15T16:24:12.793Z,1.25
2018-12-15T16:26:42.580Z,1.13
2018-12-15T16:29:12.306Z,1.15
2018-12-15T16:31:42.042Z,1.21
2018-12-15T16:34:11.870Z,1.21
2018-12-15T16:36:41.605Z,1.19
2018-12-15T16:39:11.354Z,1.10
2018-12-15T16:41:42.334Z,1.09
2018-12-15T16:44:12.314Z,1.15
2018-12-15T16:46:42.337Z,1.05
2018-12-15T16:49:12.039Z,1.08
2018-12-15T16:51:41.776Z,1.09
2018-12-15T16:54:11.453Z,0.97
2018-12-15T16:56:41.385Z,0.95
2018-12-15T16:59:11.065Z,0.91
2018-12-15T17:01:40.966Z,0.85
2018-12-15T17:04:10.709Z,0.73
2018-12-15T17:06:40.557Z,0.77
2018-12-15T17:09:10.330Z,0.75
2018-12-15T17:11:40.024Z,0.74
2018-12-15T17:14:09.753Z,0.65
2018-12-15T17:16:39.484Z,0.63
2018-12-15T17:19:09.333Z,0.62
2018-12-15T17:21:39.077Z,0.50
2018-12-15T17:24:08.813Z,0.47
2018-12-15T17:26:38.548Z,0.33
2018-12-15T17:29:08.454Z,0.32
2018-12-15T17:31:38.172Z,0.31
2018-12-15T17:34:08.164Z,0.33
2018-12-15T17:36:38.004Z,0.23
2018-12-15T17:39:08.094Z,0.21
2018-12-15T17:41:39.821Z,0.30
2018-12-15T17:44:10.026Z,0.13
2018-12-15T17:46:40.333Z,0.07
2018-12-15T17:49:10.110Z,-0.03
2018-12-15T17:51:40.675Z,-0.10
2018-12-15T17:54:10.462Z,-0.16
2018-12-15T17:56:40.289Z,-0.08
2018-12-15T17:59:10.080Z,-0.26
2018-12-15T18:01:39.942Z,-0.31
2018-12-15T18:04:09.625Z,-0.32
2018-12-15T18:06:39.591Z,-0.52
2018-12-15T18:09:09.329Z,-0.46
2018-12-15T18:11:41.105Z,-0.63
2018-12-15T18:14:10.938Z,-0.70
2018-12-15T18:16:41.569Z,-0.86
2018-12-15T18:19:11.537Z,-1.00
2018-12-15T18:21:41.420Z,-0.96
2018-12-15T18:24:11.253Z,-1.10
2018-12-15T18:26:41.646Z,-1.15
2018-12-15T18:29:11.522Z,-1.19
2018-12-15T18:31:41.399Z,-1.29
2018-12-15T18:34:11.152Z,-1.37
2018-12-15T18:36:41.017Z,-1.48
2018-12-15T18:39:10.833Z,-1.50
2018-12-15T18:41:41.639Z,-1.55
2018-12-15T18:44:12.548Z,-1.64
2018-12-15T18:46:42.268Z,-1.66
2018-12-15T18:49:11.949Z,-1.67
2018-12-15T18:51:41.745Z,-1.53
2018-12-15T18:54:11.553Z,-1.47
2018-12-15T18:56:41.501Z,-1.43
2018-12-15T18:59:11.408Z,-1.43
2018-12-15T19:01:41.260Z,-1.46
2018-12-15T19:04:10.940Z,-1.43
2018-12-15T19:06:41.705Z,-1.52
2018-12-15T19:09:11.528Z,-1.60
2018-12-15T19:11:43.153Z,-1.64
2018-12-15T19:14:13.029Z,-1.62
2018-12-15T19:16:42.917Z,-1.68
2018-12-15T19:19:12.626Z,-1.65
2018-12-15T19:21:42.542Z,-1.67
2018-12-15T19:24:12.421Z,-1.65
2018-12-15T19:26:42.364Z,-1.59
2018-12-15T19:29:12.065Z,-1.58
2018-12-15T19:31:41.881Z,-1.40
2018-12-15T19:34:17.348Z,-1.39
2018-12-15T19:36:43.361Z,-1.46
2018-12-15T19:39:13.261Z,-1.57
2018-12-15T19:41:43.100Z,-1.54
2018-12-15T19:44:13.008Z,-1.67
2018-12-15T19:46:42.841Z,-1.76
2018-12-15T19:49:12.620Z,-1.79
2018-12-15T19:51:42.321Z,-1.86
2018-12-15T19:54:11.999Z,-1.84
2018-12-15T19:56:42.033Z,-1.77
2018-12-15T19:59:14.417Z,-1.89
2018-12-15T20:01:44.377Z,-1.91
2018-12-15T20:04:14.108Z,-1.94
2018-12-15T20:06:43.880Z,-1.99
2018-12-15T20:09:13.707Z,-1.97
2018-12-15T20:11:43.433Z,-1.58
2018-12-15T20:14:13.300Z,-0.97
2018-12-15T20:16:43.096Z,-1.07
2018-12-15T20:19:12.977Z,-0.91
2018-12-15T20:21:42.790Z,-0.84
2018-12-15T20:24:12.664Z,-0.84
2018-12-15T20:26:43.304Z,-0.98
2018-12-15T20:29:13.206Z,-1.04
2018-12-15T20:31:42.897Z,-1.01
2018-12-15T20:34:12.835Z,-1.01
2018-12-15T20:36:42.557Z,-1.10
2018-12-15T20:39:12.253Z,-1.07
2018-12-15T20:41:42.192Z,-1.21
2018-12-15T20:44:12.057Z,-1.32
2018-12-15T20:46:41.799Z,-1.46
2018-12-15T20:49:11.540Z,-1.50
2018-12-15T20:51:42.984Z,-1.50
2018-12-15T20:54:18.312Z,-1.52
2018-12-15T20:56:48.030Z,-1.66
2018-12-15T20:59:17.860Z,-1.68
2018-12-15T21:01:47.548Z,-1.52
2018-12-15T21:04:17.241Z,-1.52
2018-12-15T21:06:46.929Z,-1.57
2018-12-15T21:09:16.685Z,-1.61
2018-12-15T21:11:46.595Z,-1.63
2018-12-15T21:14:16.316Z,-1.55
2018-12-15T21:16:46.036Z,-1.52
2018-12-15T21:19:15.841Z,-1.50
2018-12-15T21:21:49.523Z,-1.36
2018-12-15T21:24:18.344Z,-1.32
2018-12-15T21:26:48.116Z,-1.27
2018-12-15T21:29:17.877Z,-1.00
2018-12-15T21:31:47.828Z,-0.94
2018-12-15T21:34:17.604Z,-0.95
2018-12-15T21:36:47.385Z,-1.07
2018-12-15T21:39:17.174Z,-0.96
2018-12-15T21:41:47.049Z,-0.88
2018-12-15T21:44:16.841Z,-0.87
2018-12-15T21:46:46.533Z,-0.91
2018-12-15T21:49:16.229Z,-0.92
2018-12-15T21:51:45.992Z,-0.79
2018-12-15T21:54:15.925Z,-0.86
2018-12-15T21:56:45.613Z,-0.90
2018-12-15T21:59:15.309Z,-0.89
2018-12-15T22:01:44.997Z,-0.82
2018-12-15T22:04:14.835Z,-0.91
2018-12-15T22:06:44.769Z,-0.95
2018-12-15T22:09:14.473Z,-0.97
2018-12-15T22:11:44.300Z,-0.93
2018-12-15T22:14:13.995Z,-0.92
2018-12-15T22:16:43.842Z,-0.90
2018-12-15T22:19:13.612Z,-0.82
2018-12-15T22:21:43.400Z,-0.92
2018-12-15T22:24:13.228Z,-0.84
2018-12-15T22:26:43.948Z,-0.69
2018-12-15T22:29:13.681Z,-0.73
2018-12-15T22:31:43.484Z,-0.68
2018-12-15T22:34:13.321Z,-0.66
2018-12-15T22:36:43.116Z,-0.54
2018-12-15T22:39:13.809Z,-0.43
2018-12-15T22:41:43.552Z,-0.41
2018-12-15T22:44:14.446Z,-0.42
2018-12-15T22:46:44.412Z,-0.38
2018-12-15T22:49:14.233Z,-0.36
2018-12-15T22:51:43.930Z,-0.31
2018-12-15T22:54:13.608Z,-0.33
2018-12-15T22:56:43.573Z,-0.31
2018-12-15T22:59:13.276Z,-0.32
2018-12-15T23:01:45.860Z,-0.30
2018-12-15T23:04:15.909Z,-0.28
2018-12-15T23:06:45.744Z,-0.27
2018-12-15T23:09:15.509Z,-0.28
2018-12-15T23:11:45.208Z,-0.26
2018-12-15T23:14:14.897Z,-0.27
2018-12-15T23:16:44.628Z,-0.25
2018-12-15T23:19:14.357Z,-0.34
2018-12-15T23:21:44.024Z,-0.30
2018-12-15T23:24:13.872Z,-0.32
2018-12-15T23:26:43.741Z,-0.28
2018-12-15T23:29:13.417Z,-0.24
2018-12-15T23:31:43.200Z,-0.27
2018-12-15T23:34:13.213Z,-0.25
2018-12-15T23:36:43.008Z,-0.25
2018-12-15T23:39:12.751Z,-0.26
2018-12-15T23:41:42.517Z,-0.25
2018-12-15T23:44:12.276Z,-0.24
2018-12-15T23:46:42.169Z,-0.23
2018-12-15T23:49:12.006Z,-0.30
2018-12-15T23:51:41.797Z,-0.26
2018-12-15T23:54:11.525Z,-0.26
2018-12-15T23:56:41.302Z,-0.25
2018-12-15T23:59:10.988Z,-0.32
