createdAt,value
2022-09-06T00:00:28.329Z,1023.48
2022-09-06T00:01:28.556Z,1023.46
2022-09-06T00:02:28.747Z,1023.43
2022-09-06T00:03:28.878Z,1023.47
2022-09-06T00:04:29.054Z,1023.40
2022-09-06T00:05:29.228Z,1023.42
2022-09-06T00:06:29.398Z,1023.36
2022-09-06T00:07:29.563Z,1023.37
2022-09-06T00:08:29.711Z,1023.40
2022-09-06T00:09:29.908Z,1023.42
2022-09-06T00:10:30.066Z,1023.43
2022-09-06T00:11:30.270Z,1023.38
2022-09-06T00:12:30.428Z,1023.43
2022-09-06T00:13:30.618Z,1023.41
2022-09-06T00:14:30.810Z,1023.39
2022-09-06T00:15:31.035Z,1023.43
2022-09-06T00:16:31.204Z,1023.41
2022-09-06T00:17:31.387Z,1023.41
2022-09-06T00:18:31.501Z,1023.39
2022-09-06T00:19:31.699Z,1023.39
2022-09-06T00:20:31.858Z,1023.41
2022-09-06T00:21:32.070Z,1023.38
2022-09-06T00:22:32.219Z,1023.36
2022-09-06T00:23:32.409Z,1023.31
2022-09-06T00:24:32.599Z,1023.36
2022-09-06T00:25:32.798Z,1023.31
2022-09-06T00:26:33.002Z,1023.28
2022-09-06T00:27:33.148Z,1023.31
2022-09-06T00:28:33.330Z,1023.28
2022-09-06T00:29:33.527Z,1023.26
2022-09-06T00:30:33.710Z,1023.23
2022-09-06T00:31:33.956Z,1023.24
2022-09-06T00:32:34.060Z,1023.22
2022-09-06T00:33:34.250Z,1023.26
2022-09-06T00:34:34.429Z,1023.22
2022-09-06T00:35:34.588Z,1023.20
2022-09-06T00:36:34.790Z,1023.24
2022-09-06T00:37:34.953Z,1023.32
2022-09-06T00:38:35.100Z,1023.32
2022-09-06T00:39:35.311Z,1023.26
2022-09-06T00:40:35.480Z,1023.26
2022-09-06T00:41:35.670Z,1023.22
2022-09-06T00:42:35.828Z,1023.22
2022-09-06T00:43:36.020Z,1023.17
2022-09-06T00:44:36.182Z,1023.19
2022-09-06T00:45:36.357Z,1023.23
2022-09-06T00:46:36.534Z,1023.22
2022-09-06T00:47:36.691Z,1023.21
2022-09-06T00:48:36.861Z,1023.23
2022-09-06T00:49:37.041Z,1023.27
2022-09-06T00:50:37.223Z,1023.25
2022-09-06T00:51:37.379Z,1023.27
2022-09-06T00:52:37.532Z,1023.33
2022-09-06T00:53:37.731Z,1023.35
2022-09-06T00:54:37.891Z,1023.34
2022-09-06T00:55:38.073Z,1023.27
2022-09-06T00:56:38.231Z,1023.40
2022-09-06T00:57:38.424Z,1023.34
2022-09-06T00:58:38.581Z,1023.37
2022-09-06T00:59:38.771Z,1023.36
2022-09-06T01:00:38.942Z,1023.36
2022-09-06T01:01:39.302Z,1023.36
2022-09-06T01:02:39.439Z,1023.38
2022-09-06T01:03:39.491Z,1023.37
2022-09-06T01:04:39.622Z,1023.36
2022-09-06T01:05:39.831Z,1023.39
2022-09-06T01:06:39.993Z,1023.36
2022-09-06T01:07:40.172Z,1023.41
2022-09-06T01:08:40.350Z,1023.37
2022-09-06T01:09:40.492Z,1023.35
2022-09-06T01:10:40.672Z,1023.37
2022-09-06T01:11:40.858Z,1023.36
2022-09-06T01:12:41.022Z,1023.34
2022-09-06T01:13:41.180Z,1023.34
2022-09-06T01:14:41.372Z,1023.29
2022-09-06T01:15:41.595Z,1023.30
2022-09-06T01:16:41.682Z,1023.30
2022-09-06T01:17:41.872Z,1023.33
2022-09-06T01:18:42.030Z,1023.28
2022-09-06T01:19:42.213Z,1023.33
2022-09-06T01:20:42.393Z,1023.33
2022-09-06T01:21:42.545Z,1023.26
2022-09-06T01:22:42.732Z,1023.31
2022-09-06T01:23:42.929Z,1023.36
2022-09-06T01:24:43.094Z,1023.29
2022-09-06T01:25:43.272Z,1023.34
2022-09-06T01:26:43.422Z,1023.37
2022-09-06T01:27:43.614Z,1023.34
2022-09-06T01:28:43.814Z,1023.36
2022-09-06T01:29:43.934Z,1023.34
2022-09-06T01:30:44.175Z,1023.36
2022-09-06T01:31:44.312Z,1023.32
2022-09-06T01:32:44.464Z,1023.26
2022-09-06T01:33:44.652Z,1023.27
2022-09-06T01:34:44.813Z,1023.29
2022-09-06T01:35:44.984Z,1023.31
2022-09-06T01:37:06.334Z,1023.31
2022-09-06T01:37:46.322Z,1023.28
2022-09-06T01:38:45.504Z,1023.27
2022-09-06T01:39:45.712Z,1023.26
2022-09-06T01:40:45.864Z,1023.28
2022-09-06T01:41:46.025Z,1023.23
2022-09-06T01:42:46.173Z,1023.22
2022-09-06T01:43:46.363Z,1023.20
2022-09-06T01:44:46.525Z,1023.23
2022-09-06T01:45:46.768Z,1023.22
2022-09-06T01:46:46.834Z,1023.20
2022-09-06T01:47:47.044Z,1023.24
2022-09-06T01:48:47.192Z,1023.25
2022-09-06T01:49:47.401Z,1023.23
2022-09-06T01:50:47.594Z,1023.27
2022-09-06T01:51:47.723Z,1023.32
2022-09-06T01:52:47.873Z,1023.24
2022-09-06T01:53:48.074Z,1023.24
2022-09-06T01:54:48.265Z,1023.27
2022-09-06T01:55:48.434Z,1023.31
2022-09-06T01:56:48.594Z,1023.31
2022-09-06T01:57:48.791Z,1023.27
2022-09-06T01:58:48.954Z,1023.35
2022-09-06T01:59:49.104Z,1023.31
2022-09-06T02:00:49.316Z,1023.27
2022-09-06T02:01:49.493Z,1023.31
2022-09-06T02:02:49.707Z,1023.29
2022-09-06T02:03:49.816Z,1023.29
2022-09-06T02:04:50.015Z,1023.32
2022-09-06T02:05:50.184Z,1023.30
2022-09-06T02:06:50.345Z,1023.31
2022-09-06T02:07:50.503Z,1023.28
2022-09-06T02:08:50.662Z,1023.33
2022-09-06T02:09:50.815Z,1023.30
2022-09-06T02:10:51.025Z,1023.26
2022-09-06T02:11:51.184Z,1023.27
2022-09-06T02:12:51.355Z,1023.23
2022-09-06T02:13:51.521Z,1023.19
2022-09-06T02:14:51.673Z,1023.23
2022-09-06T02:15:51.843Z,1023.21
2022-09-06T02:16:52.057Z,1023.18
2022-09-06T02:17:52.189Z,1023.17
2022-09-06T02:18:52.375Z,1023.23
2022-09-06T02:19:52.563Z,1023.23
2022-09-06T02:20:52.770Z,1023.21
2022-09-06T02:21:52.915Z,1023.24
2022-09-06T02:22:53.085Z,1023.21
2022-09-06T02:23:53.246Z,1023.17
2022-09-06T02:24:53.438Z,1023.18
2022-09-06T02:25:53.612Z,1023.18
2022-09-06T02:26:53.765Z,1023.16
2022-09-06T02:27:53.956Z,1023.16
2022-09-06T02:28:54.143Z,1023.19
2022-09-06T02:29:54.297Z,1023.17
2022-09-06T02:30:54.541Z,1023.14
2022-09-06T02:31:54.656Z,1023.20
2022-09-06T02:32:54.816Z,1023.14
2022-09-06T02:33:55.005Z,1023.17
2022-09-06T02:34:55.167Z,1023.18
2022-09-06T02:35:55.335Z,1023.19
2022-09-06T02:36:55.495Z,1023.15
2022-09-06T02:37:55.657Z,1023.23
2022-09-06T02:38:55.816Z,1023.17
2022-09-06T02:39:56.179Z,1023.16
2022-09-06T02:40:56.153Z,1023.14
2022-09-06T02:41:56.305Z,1023.13
2022-09-06T02:42:56.497Z,1023.12
2022-09-06T02:43:56.647Z,1023.10
2022-09-06T02:44:56.836Z,1023.08
2022-09-06T02:45:57.058Z,1023.05
2022-09-06T02:46:57.466Z,1023.07
2022-09-06T02:47:57.365Z,1023.08
2022-09-06T02:48:57.555Z,1023.06
2022-09-06T02:49:57.736Z,1023.04
2022-09-06T02:50:57.948Z,1023.10
2022-09-06T02:51:58.096Z,1023.07
2022-09-06T02:52:58.290Z,1023.12
2022-09-06T02:53:58.446Z,1023.10
2022-09-06T02:54:58.637Z,1023.13
2022-09-06T02:55:58.807Z,1023.13
2022-09-06T02:56:58.957Z,1023.19
2022-09-06T02:57:59.147Z,1023.18
2022-09-06T02:58:59.338Z,1023.18
2022-09-06T02:59:59.529Z,1023.16
2022-09-06T03:00:59.757Z,1023.24
2022-09-06T03:01:59.876Z,1023.22
2022-09-06T03:03:00.051Z,1023.15
2022-09-06T03:04:00.198Z,1023.20
2022-09-06T03:05:00.358Z,1023.14
2022-09-06T03:06:00.527Z,1023.16
2022-09-06T03:07:00.688Z,1023.16
2022-09-06T03:08:00.838Z,1023.15
2022-09-06T03:09:01.036Z,1023.12
2022-09-06T03:10:01.186Z,1023.11
2022-09-06T03:11:01.417Z,1023.06
2022-09-06T03:12:01.548Z,1023.08
2022-09-06T03:13:01.706Z,1023.04
2022-09-06T03:14:01.870Z,1023.01
2022-09-06T03:15:02.057Z,1023.03
2022-09-06T03:16:02.227Z,1022.99
2022-09-06T03:17:02.437Z,1022.99
2022-09-06T03:18:02.558Z,1023.00
2022-09-06T03:19:02.755Z,1023.01
2022-09-06T03:20:02.907Z,1022.98
2022-09-06T03:21:03.119Z,1023.03
2022-09-06T03:22:03.268Z,1022.99
2022-09-06T03:23:03.427Z,1023.02
2022-09-06T03:24:03.587Z,1023.02
2022-09-06T03:25:03.778Z,1023.02
2022-09-06T03:26:03.977Z,1023.00
2022-09-06T03:27:04.129Z,1022.99
2022-09-06T03:28:04.319Z,1023.01
2022-09-06T03:29:04.508Z,1023.02
2022-09-06T03:30:04.697Z,1022.97
2022-09-06T03:31:04.977Z,1022.97
2022-09-06T03:32:05.058Z,1023.01
2022-09-06T03:33:05.249Z,1022.97
2022-09-06T03:34:10.308Z,1023.02
2022-09-06T03:35:06.636Z,1023.00
2022-09-06T03:36:05.808Z,1022.98
2022-09-06T03:37:05.996Z,1023.09
2022-09-06T03:38:06.149Z,1022.99
2022-09-06T03:39:06.337Z,1023.03
2022-09-06T03:40:06.573Z,1023.04
2022-09-06T03:41:06.689Z,1023.04
2022-09-06T03:42:06.839Z,1023.04
2022-09-06T03:43:07.037Z,1023.07
2022-09-06T03:44:07.178Z,1023.05
2022-09-06T03:45:07.388Z,1023.07
2022-09-06T03:46:07.593Z,1023.05
2022-09-06T03:47:07.698Z,1023.05
2022-09-06T03:48:07.848Z,1023.08
2022-09-06T03:49:08.038Z,1023.04
2022-09-06T03:50:08.211Z,1023.06
2022-09-06T03:51:08.368Z,1023.05
2022-09-06T03:52:08.518Z,1023.03
2022-09-06T03:53:08.719Z,1023.01
2022-09-06T03:54:08.868Z,1023.05
2022-09-06T03:55:09.079Z,1023.01
2022-09-06T03:56:09.228Z,1023.01
2022-09-06T03:57:09.407Z,1022.97
2022-09-06T03:58:09.558Z,1022.96
2022-09-06T03:59:09.759Z,1023.00
2022-09-06T04:00:09.926Z,1023.01
2022-09-06T04:01:10.126Z,1022.99
2022-09-06T04:02:10.263Z,1022.95
2022-09-06T04:03:10.410Z,1022.98
2022-09-06T04:04:10.569Z,1022.96
2022-09-06T04:05:10.758Z,1022.99
2022-09-06T04:06:10.899Z,1022.96
2022-09-06T04:07:11.079Z,1022.98
2022-09-06T04:08:11.248Z,1022.94
2022-09-06T04:09:11.441Z,1022.92
2022-09-06T04:10:11.629Z,1022.96
2022-09-06T04:11:11.800Z,1022.92
2022-09-06T04:12:11.978Z,1022.92
2022-09-06T04:13:12.159Z,1022.91
2022-09-06T04:14:12.339Z,1022.91
2022-09-06T04:15:12.537Z,1022.95
2022-09-06T04:16:12.697Z,1022.95
2022-09-06T04:17:12.857Z,1022.94
2022-09-06T04:18:13.038Z,1022.95
2022-09-06T04:19:13.222Z,1022.90
2022-09-06T04:20:13.417Z,1022.93
2022-09-06T04:21:13.580Z,1023.00
2022-09-06T04:22:13.740Z,1022.88
2022-09-06T04:23:13.919Z,1022.94
2022-09-06T04:24:14.101Z,1022.89
2022-09-06T04:25:14.299Z,1022.84
2022-09-06T04:26:14.441Z,1022.86
2022-09-06T04:27:14.620Z,1022.81
2022-09-06T04:28:14.808Z,1022.80
2022-09-06T04:29:14.997Z,1022.78
2022-09-06T04:30:15.190Z,1022.75
2022-09-06T04:31:15.380Z,1022.69
2022-09-06T04:32:15.560Z,1022.71
2022-09-06T04:33:15.735Z,1022.71
2022-09-06T04:34:15.929Z,1022.71
2022-09-06T04:35:16.110Z,1022.71
2022-09-06T04:36:16.262Z,1022.66
2022-09-06T04:37:16.430Z,1022.69
2022-09-06T04:38:16.610Z,1022.70
2022-09-06T04:39:16.801Z,1022.70
2022-09-06T04:40:16.952Z,1022.67
2022-09-06T04:41:17.100Z,1022.68
2022-09-06T04:42:17.330Z,1022.72
2022-09-06T04:43:17.440Z,1022.69
2022-09-06T04:44:17.642Z,1022.69
2022-09-06T04:45:17.792Z,1022.68
2022-09-06T04:46:18.054Z,1022.68
2022-09-06T04:47:18.128Z,1022.64
2022-09-06T04:48:18.291Z,1022.66
2022-09-06T04:49:18.471Z,1022.69
2022-09-06T04:50:18.631Z,1022.66
2022-09-06T04:51:18.790Z,1022.68
2022-09-06T04:52:18.980Z,1022.68
2022-09-06T04:53:19.151Z,1022.67
2022-09-06T04:54:19.362Z,1022.65
2022-09-06T04:55:19.494Z,1022.67
2022-09-06T04:56:19.670Z,1022.62
2022-09-06T04:57:19.853Z,1022.71
2022-09-06T04:58:20.021Z,1022.65
2022-09-06T04:59:20.230Z,1022.67
2022-09-06T05:00:20.361Z,1022.70
2022-09-06T05:01:20.726Z,1022.72
2022-09-06T05:02:20.781Z,1022.66
2022-09-06T05:03:20.900Z,1022.62
2022-09-06T05:04:21.091Z,1022.65
2022-09-06T05:05:21.240Z,1022.67
2022-09-06T05:06:21.413Z,1022.64
2022-09-06T05:07:21.591Z,1022.64
2022-09-06T05:08:21.793Z,1022.61
2022-09-06T05:09:21.956Z,1022.59
2022-09-06T05:10:22.136Z,1022.57
2022-09-06T05:11:22.323Z,1022.52
2022-09-06T05:12:22.496Z,1022.58
2022-09-06T05:13:22.672Z,1022.59
2022-09-06T05:14:22.862Z,1022.57
2022-09-06T05:15:23.042Z,1022.59
2022-09-06T05:16:23.308Z,1022.58
2022-09-06T05:17:23.422Z,1022.57
2022-09-06T05:18:23.592Z,1022.57
2022-09-06T05:19:23.791Z,1022.60
2022-09-06T05:20:23.931Z,1022.59
2022-09-06T05:21:24.111Z,1022.61
2022-09-06T05:22:24.282Z,1022.62
2022-09-06T05:23:24.491Z,1022.58
2022-09-06T05:24:24.672Z,1022.66
2022-09-06T05:25:24.820Z,1022.66
2022-09-06T05:26:24.992Z,1022.62
2022-09-06T05:27:25.185Z,1022.65
2022-09-06T05:28:25.432Z,1022.64
2022-09-06T05:29:28.778Z,1022.67
2022-09-06T05:30:26.712Z,1022.65
2022-09-06T05:31:25.980Z,1022.66
2022-09-06T05:32:26.062Z,1022.68
2022-09-06T05:33:26.245Z,1022.63
2022-09-06T05:34:26.433Z,1022.68
2022-09-06T05:35:26.583Z,1022.70
2022-09-06T05:36:26.763Z,1022.70
2022-09-06T05:37:26.943Z,1022.72
2022-09-06T05:38:29.586Z,1022.70
2022-09-06T05:39:27.350Z,1022.72
2022-09-06T05:40:27.475Z,1022.75
2022-09-06T05:41:27.642Z,1022.72
2022-09-06T05:42:27.823Z,1022.74
2022-09-06T05:43:28.002Z,1022.74
2022-09-06T05:44:28.192Z,1022.67
2022-09-06T05:45:28.401Z,1022.69
2022-09-06T05:46:28.533Z,1022.69
2022-09-06T05:47:28.714Z,1022.65
2022-09-06T05:48:31.286Z,1022.62
2022-09-06T05:49:30.082Z,1022.62
2022-09-06T05:50:29.234Z,1022.60
2022-09-06T05:51:29.413Z,1022.62
2022-09-06T05:52:29.592Z,1022.59
2022-09-06T05:53:29.763Z,1022.59
2022-09-06T05:54:29.953Z,1022.56
2022-09-06T05:55:30.105Z,1022.55
2022-09-06T05:56:30.285Z,1022.51
2022-09-06T05:57:30.463Z,1022.45
2022-09-06T05:58:30.668Z,1022.45
2022-09-06T05:59:30.833Z,1022.38
2022-09-06T06:00:30.964Z,1022.39
2022-09-06T06:01:31.190Z,1022.44
2022-09-06T06:02:31.391Z,1022.47
2022-09-06T06:03:31.504Z,1022.42
2022-09-06T06:04:31.690Z,1022.41
2022-09-06T06:05:31.870Z,1022.47
2022-09-06T06:06:32.042Z,1022.48
2022-09-06T06:07:32.221Z,1022.51
2022-09-06T06:08:32.395Z,1022.51
2022-09-06T06:09:32.594Z,1022.49
2022-09-06T06:10:37.900Z,1022.50
2022-09-06T06:11:33.946Z,1022.52
2022-09-06T06:12:33.135Z,1022.55
2022-09-06T06:13:33.314Z,1022.58
2022-09-06T06:14:33.504Z,1022.59
2022-09-06T06:15:33.644Z,1022.64
2022-09-06T06:16:33.875Z,1022.62
2022-09-06T06:17:34.005Z,1022.59
2022-09-06T06:18:34.185Z,1022.61
2022-09-06T06:19:34.374Z,1022.60
2022-09-06T06:20:34.554Z,1022.59
2022-09-06T06:21:34.735Z,1022.60
2022-09-06T06:22:34.925Z,1022.61
2022-09-06T06:23:35.099Z,1022.55
2022-09-06T06:24:35.316Z,1022.56
2022-09-06T06:25:35.476Z,1022.59
2022-09-06T06:26:35.660Z,1022.64
2022-09-06T06:27:35.835Z,1022.57
2022-09-06T06:28:36.014Z,1022.55
2022-09-06T06:29:36.195Z,1022.59
2022-09-06T06:30:36.378Z,1022.56
2022-09-06T06:31:36.597Z,1022.56
2022-09-06T06:32:36.745Z,1022.57
2022-09-06T06:33:36.915Z,1022.54
2022-09-06T06:34:37.116Z,1022.60
2022-09-06T06:35:40.108Z,1022.61
2022-09-06T06:36:37.442Z,1022.55
2022-09-06T06:37:37.599Z,1022.55
2022-09-06T06:38:37.793Z,1022.50
2022-09-06T06:39:37.985Z,1022.50
2022-09-06T06:40:38.098Z,1022.46
2022-09-06T06:41:38.275Z,1022.43
2022-09-06T06:42:38.455Z,1022.38
2022-09-06T06:43:38.650Z,1022.44
2022-09-06T06:44:38.796Z,1022.44
2022-09-06T06:45:39.033Z,1022.41
2022-09-06T06:46:39.158Z,1022.43
2022-09-06T06:47:39.327Z,1022.44
2022-09-06T06:48:39.528Z,1022.41
2022-09-06T06:49:39.676Z,1022.49
2022-09-06T06:50:39.846Z,1022.38
2022-09-06T06:51:40.039Z,1022.43
2022-09-06T06:52:40.184Z,1022.41
2022-09-06T06:53:40.369Z,1022.36
2022-09-06T06:54:40.517Z,1022.34
2022-09-06T06:55:40.677Z,1022.38
2022-09-06T06:56:40.849Z,1022.34
2022-09-06T06:57:41.028Z,1022.29
2022-09-06T06:58:41.227Z,1022.29
2022-09-06T06:59:41.377Z,1022.29
2022-09-06T07:00:41.601Z,1022.28
2022-09-06T07:01:41.832Z,1022.26
2022-09-06T07:02:41.878Z,1022.24
2022-09-06T07:03:42.038Z,1022.25
2022-09-06T07:04:42.209Z,1022.25
2022-09-06T07:07:43.729Z,1022.27
2022-09-06T07:08:42.936Z,1022.24
2022-09-06T07:10:44.298Z,1022.27
2022-09-06T07:11:43.445Z,1022.32
2022-09-06T07:12:43.633Z,1022.29
2022-09-06T07:13:43.819Z,1022.33
2022-09-06T07:14:43.969Z,1022.31
2022-09-06T07:15:44.149Z,1022.35
2022-09-06T07:16:44.382Z,1022.29
2022-09-06T07:17:44.519Z,1022.36
2022-09-06T07:18:44.721Z,1022.34
2022-09-06T07:21:46.202Z,1022.27
2022-09-06T07:22:45.389Z,1022.35
2022-09-06T07:24:46.746Z,1022.33
2022-09-06T07:25:45.890Z,1022.36
2022-09-06T07:27:48.161Z,1022.29
2022-09-06T07:28:46.407Z,1022.25
2022-09-06T07:29:46.570Z,1022.28
2022-09-06T07:30:46.711Z,1022.27
2022-09-06T07:32:48.094Z,1022.24
2022-09-06T07:33:47.281Z,1022.23
2022-09-06T07:34:47.435Z,1022.20
2022-09-06T07:35:47.624Z,1022.25
2022-09-06T07:36:47.782Z,1022.19
2022-09-06T07:37:47.941Z,1022.25
2022-09-06T07:38:48.122Z,1022.30
2022-09-06T07:39:48.410Z,1022.28
2022-09-06T07:40:48.442Z,1022.29
2022-09-06T07:41:48.603Z,1022.28
2022-09-06T07:42:48.780Z,1022.26
2022-09-06T07:43:48.942Z,1022.26
2022-09-06T07:44:49.117Z,1022.27
2022-09-06T07:45:49.265Z,1022.26
2022-09-06T07:46:49.526Z,1022.19
2022-09-06T07:48:50.784Z,1022.25
2022-09-06T07:50:52.588Z,1022.29
2022-09-06T07:51:50.278Z,1022.27
2022-09-06T07:53:57.922Z,1022.19
2022-09-06T07:54:51.786Z,1022.14
2022-09-06T07:55:50.952Z,1022.16
2022-09-06T07:56:51.124Z,1022.20
2022-09-06T07:57:51.293Z,1022.20
2022-09-06T07:58:51.468Z,1022.25
2022-09-06T07:59:51.644Z,1022.26
2022-09-06T08:00:51.921Z,1022.23
2022-09-06T08:01:52.034Z,1022.23
2022-09-06T08:02:52.174Z,1022.23
2022-09-06T08:03:52.354Z,1022.21
2022-09-06T08:04:52.545Z,1022.30
2022-09-06T08:08:57.291Z,1022.30
2022-09-06T08:09:53.386Z,1022.41
2022-09-06T08:10:53.563Z,1022.34
2022-09-06T08:11:53.737Z,1022.38
2022-09-06T08:12:53.936Z,1022.36
2022-09-06T08:13:54.116Z,1022.41
2022-09-06T08:14:54.286Z,1022.44
2022-09-06T08:15:54.526Z,1022.39
2022-09-06T08:16:54.647Z,1022.38
2022-09-06T08:17:54.825Z,1022.34
2022-09-06T08:18:55.067Z,1022.42
2022-09-06T08:19:55.185Z,1022.45
2022-09-06T08:20:55.356Z,1022.47
2022-09-06T08:21:55.541Z,1022.43
2022-09-06T08:22:55.715Z,1022.41
2022-09-06T08:23:55.898Z,1022.41
2022-09-06T08:24:56.081Z,1022.42
2022-09-06T08:25:56.266Z,1022.35
2022-09-06T08:26:56.438Z,1022.48
2022-09-06T08:27:56.609Z,1022.41
2022-09-06T08:28:56.808Z,1022.36
2022-09-06T08:29:56.988Z,1022.36
2022-09-06T08:30:57.159Z,1022.40
2022-09-06T08:31:57.380Z,1022.30
2022-09-06T08:32:57.518Z,1022.31
2022-09-06T08:33:57.698Z,1022.24
2022-09-06T08:34:57.879Z,1022.24
2022-09-06T08:35:58.049Z,1022.25
2022-09-06T08:36:58.241Z,1022.23
2022-09-06T08:37:58.413Z,1022.22
2022-09-06T08:38:58.620Z,1022.20
2022-09-06T08:39:58.814Z,1022.14
2022-09-06T08:40:58.939Z,1022.13
2022-09-06T08:41:59.127Z,1022.12
2022-09-06T08:42:59.307Z,1022.09
2022-09-06T08:45:00.661Z,1022.07
2022-09-06T08:45:59.831Z,1022.10
2022-09-06T08:47:00.157Z,1022.10
2022-09-06T08:48:00.184Z,1022.04
2022-09-06T08:49:00.401Z,1022.02
2022-09-06T08:50:00.541Z,1022.05
2022-09-06T08:51:00.712Z,1022.03
2022-09-06T08:52:00.871Z,1022.05
2022-09-06T08:53:17.606Z,1022.03
2022-09-06T08:54:02.232Z,1022.06
2022-09-06T08:55:01.392Z,1022.08
2022-09-06T08:56:01.562Z,1022.06
2022-09-06T08:57:01.743Z,1022.05
2022-09-06T08:58:01.923Z,1022.01
2022-09-06T08:59:02.113Z,1022.05
2022-09-06T09:00:02.283Z,1022.06
2022-09-06T09:01:02.597Z,1022.01
2022-09-06T09:02:02.669Z,1022.02
2022-09-06T09:03:02.804Z,1022.02
2022-09-06T09:04:02.992Z,1021.97
2022-09-06T09:05:03.207Z,1022.09
2022-09-06T09:06:03.344Z,1022.05
2022-09-06T09:07:03.545Z,1022.05
2022-09-06T09:08:03.716Z,1021.99
2022-09-06T09:09:03.916Z,1021.99
2022-09-06T09:10:04.067Z,1021.96
2022-09-06T09:11:04.241Z,1021.96
2022-09-06T09:12:04.414Z,1021.88
2022-09-06T09:13:04.593Z,1021.86
2022-09-06T09:14:04.777Z,1021.85
2022-09-06T09:15:04.925Z,1021.81
2022-09-06T09:16:05.152Z,1021.85
2022-09-06T09:17:05.295Z,1021.91
2022-09-06T09:18:05.455Z,1021.91
2022-09-06T09:19:05.635Z,1021.90
2022-09-06T09:20:05.796Z,1021.91
2022-09-06T09:21:05.967Z,1021.88
2022-09-06T09:22:06.126Z,1021.82
2022-09-06T09:23:06.296Z,1021.84
2022-09-06T09:24:06.477Z,1021.83
2022-09-06T09:25:06.627Z,1021.78
2022-09-06T09:26:06.798Z,1021.81
2022-09-06T09:27:06.971Z,1021.79
2022-09-06T09:28:07.157Z,1021.81
2022-09-06T09:29:07.344Z,1021.79
2022-09-06T09:31:08.671Z,1021.82
2022-09-06T09:32:07.913Z,1021.81
2022-09-06T09:33:08.028Z,1021.82
2022-09-06T09:34:08.207Z,1021.82
2022-09-06T09:35:08.370Z,1021.79
2022-09-06T09:36:08.528Z,1021.76
2022-09-06T09:38:12.056Z,1021.71
2022-09-06T09:39:09.040Z,1021.70
2022-09-06T09:40:09.289Z,1021.68
2022-09-06T09:41:09.398Z,1021.65
2022-09-06T09:42:09.619Z,1021.69
2022-09-06T09:43:09.749Z,1021.65
2022-09-06T09:44:09.909Z,1021.70
2022-09-06T09:45:10.080Z,1021.69
2022-09-06T09:46:10.308Z,1021.67
2022-09-06T09:47:10.430Z,1021.60
2022-09-06T09:48:10.620Z,1021.61
2022-09-06T09:49:10.774Z,1021.63
2022-09-06T09:50:10.949Z,1021.63
2022-09-06T09:51:14.103Z,1021.60
2022-09-06T09:52:12.267Z,1021.60
2022-09-06T09:53:11.468Z,1021.61
2022-09-06T09:54:11.603Z,1021.67
2022-09-06T09:55:11.770Z,1021.61
2022-09-06T09:56:11.931Z,1021.64
2022-09-06T09:57:12.344Z,1021.63
2022-09-06T09:58:12.291Z,1021.63
2022-09-06T09:59:12.501Z,1021.61
2022-09-06T10:00:12.626Z,1021.60
2022-09-06T10:01:12.852Z,1021.53
2022-09-06T10:02:12.942Z,1021.56
2022-09-06T10:03:13.201Z,1021.49
2022-09-06T10:05:14.481Z,1021.42
2022-09-06T10:07:14.814Z,1021.38
2022-09-06T10:08:13.991Z,1021.40
2022-09-06T10:09:18.498Z,1021.33
2022-09-06T10:10:15.323Z,1021.30
2022-09-06T10:11:14.494Z,1021.31
2022-09-06T10:12:14.663Z,1021.31
2022-09-06T10:13:14.844Z,1021.29
2022-09-06T10:14:15.016Z,1021.27
2022-09-06T10:15:15.163Z,1021.22
2022-09-06T10:16:15.385Z,1021.26
2022-09-06T10:17:15.491Z,1021.26
2022-09-06T10:18:15.704Z,1021.28
2022-09-06T10:19:15.825Z,1021.26
2022-09-06T10:20:16.006Z,1021.26
2022-09-06T10:21:16.187Z,1021.25
2022-09-06T10:22:16.334Z,1021.19
2022-09-06T10:23:16.646Z,1021.26
2022-09-06T10:24:31.973Z,1021.23
2022-09-06T10:25:17.857Z,1021.23
2022-09-06T10:26:17.026Z,1021.19
2022-09-06T10:27:17.195Z,1021.20
2022-09-06T10:28:17.382Z,1021.17
2022-09-06T10:29:17.536Z,1021.20
2022-09-06T10:30:17.731Z,1021.23
2022-09-06T10:31:17.909Z,1021.16
2022-09-06T10:32:18.078Z,1021.19
2022-09-06T10:33:18.237Z,1021.17
2022-09-06T10:34:18.406Z,1021.18
2022-09-06T10:35:18.615Z,1021.15
2022-09-06T10:36:18.737Z,1021.14
2022-09-06T10:37:18.936Z,1021.03
2022-09-06T10:38:19.108Z,1021.12
2022-09-06T10:39:19.296Z,1021.08
2022-09-06T10:40:19.470Z,1021.04
2022-09-06T10:41:19.637Z,1021.13
2022-09-06T10:42:19.837Z,1021.12
2022-09-06T10:43:20.007Z,1021.15
2022-09-06T10:44:20.198Z,1021.10
2022-09-06T10:45:20.389Z,1021.07
2022-09-06T10:46:20.640Z,1021.09
2022-09-06T10:47:20.758Z,1021.02
2022-09-06T10:48:20.897Z,1021.15
2022-09-06T10:49:21.068Z,1021.10
2022-09-06T10:50:21.245Z,1021.12
2022-09-06T10:51:21.419Z,1021.04
2022-09-06T10:52:21.600Z,1021.02
2022-09-06T10:53:21.760Z,1020.96
2022-09-06T10:54:21.960Z,1020.99
2022-09-06T10:55:22.080Z,1020.94
2022-09-06T10:56:22.249Z,1021.06
2022-09-06T10:58:23.712Z,1021.03
2022-09-06T10:59:38.801Z,1020.99
2022-09-06T11:00:23.930Z,1020.98
2022-09-06T11:01:23.195Z,1020.95
2022-09-06T11:02:23.515Z,1020.93
2022-09-06T11:04:24.663Z,1020.89
2022-09-06T11:05:39.402Z,1020.88
2022-09-06T11:06:26.830Z,1020.88
2022-09-06T11:07:24.196Z,1020.90
2022-09-06T11:09:25.512Z,1020.89
2022-09-06T11:10:24.681Z,1020.91
2022-09-06T11:11:24.842Z,1020.83
2022-09-06T11:12:25.023Z,1020.83
2022-09-06T11:13:25.192Z,1020.81
2022-09-06T11:14:25.363Z,1020.84
2022-09-06T11:15:25.541Z,1020.83
2022-09-06T11:16:25.758Z,1020.85
2022-09-06T11:17:25.963Z,1020.88
2022-09-06T11:18:26.098Z,1020.87
2022-09-06T11:19:26.205Z,1020.92
2022-09-06T11:20:29.966Z,1020.87
2022-09-06T11:21:27.543Z,1020.88
2022-09-06T11:22:26.731Z,1020.91
2022-09-06T11:23:26.883Z,1020.88
2022-09-06T11:24:27.054Z,1020.85
2022-09-06T11:25:27.236Z,1020.85
2022-09-06T11:26:27.401Z,1020.89
2022-09-06T11:27:27.574Z,1020.88
2022-09-06T11:28:27.744Z,1020.87
2022-09-06T11:29:27.913Z,1020.88
2022-09-06T11:30:28.087Z,1020.89
2022-09-06T11:32:29.436Z,1020.81
2022-09-06T11:33:28.714Z,1020.86
2022-09-06T11:34:28.785Z,1020.87
2022-09-06T11:35:28.945Z,1020.87
2022-09-06T11:36:29.127Z,1020.87
2022-09-06T11:37:29.295Z,1020.88
2022-09-06T11:38:29.466Z,1020.87
2022-09-06T11:40:30.891Z,1020.89
2022-09-06T11:41:30.016Z,1020.85
2022-09-06T11:42:30.126Z,1020.84
2022-09-06T11:43:30.286Z,1020.82
2022-09-06T11:44:30.474Z,1020.82
2022-09-06T11:45:30.625Z,1020.81
2022-09-06T11:46:30.861Z,1020.83
2022-09-06T11:47:30.955Z,1020.87
2022-09-06T11:48:31.127Z,1020.84
2022-09-06T11:49:31.287Z,1020.83
2022-09-06T11:50:31.468Z,1020.82
2022-09-06T11:51:31.648Z,1020.78
2022-09-06T11:52:31.808Z,1020.79
2022-09-06T11:53:31.991Z,1020.79
2022-09-06T11:54:32.150Z,1020.82
2022-09-06T11:55:32.348Z,1020.78
2022-09-06T11:56:32.489Z,1020.79
2022-09-06T11:57:32.658Z,1020.82
2022-09-06T11:58:32.830Z,1020.79
2022-09-06T11:59:32.999Z,1020.79
2022-09-06T12:00:33.159Z,1020.75
2022-09-06T12:01:33.328Z,1020.66
2022-09-06T12:02:33.586Z,1020.65
2022-09-06T12:04:34.820Z,1020.61
2022-09-06T12:05:33.992Z,1020.60
2022-09-06T12:06:34.170Z,1020.59
2022-09-06T12:07:34.329Z,1020.56
2022-09-06T12:08:34.510Z,1020.57
2022-09-06T12:09:34.660Z,1020.51
2022-09-06T12:10:34.831Z,1020.55
2022-09-06T12:11:35.017Z,1020.54
2022-09-06T12:12:35.175Z,1020.56
2022-09-06T12:13:35.331Z,1020.58
2022-09-06T12:14:35.512Z,1020.53
2022-09-06T12:15:35.699Z,1020.57
2022-09-06T12:16:35.862Z,1020.57
2022-09-06T12:17:36.011Z,1020.56
2022-09-06T12:18:36.183Z,1020.55
2022-09-06T12:19:37.499Z,1020.56
2022-09-06T12:20:36.521Z,1020.53
2022-09-06T12:21:36.729Z,1020.52
2022-09-06T12:22:36.872Z,1020.54
2022-09-06T12:23:37.013Z,1020.49
2022-09-06T12:24:37.181Z,1020.48
2022-09-06T12:25:37.342Z,1020.54
2022-09-06T12:26:37.526Z,1020.48
2022-09-06T12:27:37.696Z,1020.51
2022-09-06T12:28:37.852Z,1020.52
2022-09-06T12:29:38.022Z,1020.46
2022-09-06T12:30:38.195Z,1020.47
2022-09-06T12:31:38.437Z,1020.50
2022-09-06T12:32:38.534Z,1020.51