createdAt,value
2022-12-01T00:01:27.912Z,7.70
2022-12-01T00:03:55.645Z,7.70
2022-12-01T00:06:23.428Z,7.70
2022-12-01T00:09:15.203Z,7.70
2022-12-01T00:11:45.871Z,7.70
2022-12-01T00:14:13.614Z,7.70
2022-12-01T00:16:41.369Z,7.70
2022-12-01T00:19:09.207Z,7.70
2022-12-01T00:21:36.995Z,7.70
2022-12-01T00:24:04.861Z,7.70
2022-12-01T00:26:32.490Z,7.70
2022-12-01T00:29:00.182Z,7.70
2022-12-01T00:31:28.205Z,7.70
2022-12-01T00:33:56.006Z,7.70
2022-12-01T00:36:24.263Z,7.70
2022-12-01T00:38:56.260Z,7.70
2022-12-01T00:41:25.573Z,7.70
2022-12-01T00:43:53.357Z,7.70
2022-12-01T00:46:21.498Z,7.70
2022-12-01T00:48:49.209Z,7.70
2022-12-01T00:51:16.867Z,7.70
2022-12-01T00:53:44.559Z,7.70
2022-12-01T00:56:12.268Z,7.70
2022-12-01T00:58:39.977Z,7.70
2022-12-01T01:01:08.072Z,7.70
2022-12-01T01:03:35.761Z,7.70
2022-12-01T01:06:06.668Z,7.70
2022-12-01T01:08:34.534Z,7.70
2022-12-01T01:11:02.616Z,7.70
2022-12-01T01:13:30.407Z,7.70
2022-12-01T01:15:59.710Z,7.60
2022-12-01T01:18:28.287Z,7.60
2022-12-01T01:21:02.031Z,7.60
2022-12-01T01:23:32.069Z,7.60
2022-12-01T01:26:05.255Z,7.50
2022-12-01T01:28:33.215Z,7.60
2022-12-01T01:31:06.291Z,7.60
2022-12-01T01:33:34.037Z,7.60
2022-12-01T01:36:02.864Z,7.60
2022-12-01T01:38:30.991Z,7.60
2022-12-01T01:40:58.931Z,7.60
2022-12-01T01:43:52.708Z,7.60
2022-12-01T01:46:29.284Z,7.60
2022-12-01T01:49:00.541Z,7.60
2022-12-01T01:51:38.397Z,7.60
2022-12-01T01:54:17.319Z,7.60
2022-12-01T01:56:46.166Z,7.60
2022-12-01T01:59:17.383Z,7.50
2022-12-01T02:01:48.974Z,7.50
2022-12-01T02:04:16.934Z,7.50
2022-12-01T02:06:44.596Z,7.40
2022-12-01T02:09:12.808Z,7.50
2022-12-01T02:12:11.396Z,7.50
2022-12-01T02:14:51.257Z,7.50
2022-12-01T02:17:41.744Z,7.50
2022-12-01T02:20:22.620Z,7.40
2022-12-01T02:23:34.792Z,7.40
2022-12-01T02:26:20.794Z,7.40
2022-12-01T02:29:06.088Z,7.30
2022-12-01T02:31:49.798Z,7.30
2022-12-01T02:34:40.060Z,7.30
2022-12-01T02:37:16.425Z,7.30
2022-12-01T02:40:16.682Z,7.30
2022-12-01T02:42:59.775Z,7.30
2022-12-01T02:45:51.555Z,7.30
2022-12-01T02:48:32.568Z,7.20
2022-12-01T02:51:09.571Z,7.20
2022-12-01T02:53:37.332Z,7.20
2022-12-01T02:56:10.388Z,7.30
2022-12-01T02:58:38.028Z,7.20
2022-12-01T03:01:08.438Z,7.20
2022-12-01T03:04:13.909Z,7.20
2022-12-01T03:07:20.499Z,7.20
2022-12-01T03:09:57.163Z,7.00
2022-12-01T03:12:52.994Z,6.90
2022-12-01T03:15:32.799Z,6.80
2022-12-01T03:18:09.271Z,6.80
2022-12-01T03:20:47.343Z,6.70
2022-12-01T03:23:19.850Z,6.70
2022-12-01T03:25:51.916Z,6.70
2022-12-01T03:28:28.825Z,6.70
2022-12-01T03:31:00.636Z,6.70
2022-12-01T03:33:34.915Z,6.80
2022-12-01T03:36:11.957Z,6.70
2022-12-01T03:38:43.572Z,6.60
2022-12-01T03:41:19.714Z,6.60
2022-12-01T03:43:55.857Z,6.50
2022-12-01T03:46:28.110Z,6.60
2022-12-01T03:48:55.842Z,6.50
2022-12-01T03:51:23.467Z,6.50
2022-12-01T03:54:18.297Z,6.50
2022-12-01T03:57:09.286Z,6.50
2022-12-01T03:59:38.412Z,6.40
2022-12-01T04:02:07.696Z,6.30
2022-12-01T04:04:35.596Z,6.30
2022-12-01T04:07:03.599Z,6.30
2022-12-01T04:09:31.278Z,6.30
2022-12-01T04:12:17.649Z,6.30
2022-12-01T04:14:45.212Z,6.30
2022-12-01T04:17:12.822Z,6.20
2022-12-01T04:19:40.748Z,6.20
2022-12-01T04:22:08.375Z,6.20
2022-12-01T04:24:36.170Z,6.30
2022-12-01T04:27:03.825Z,6.30
2022-12-01T04:29:31.459Z,6.30
2022-12-01T04:31:59.129Z,6.20
2022-12-01T04:34:26.780Z,6.20
2022-12-01T04:36:54.416Z,6.10
2022-12-01T04:39:22.537Z,6.20
2022-12-01T04:41:50.258Z,6.20
2022-12-01T04:44:18.215Z,6.20
2022-12-01T04:46:46.019Z,6.20
2022-12-01T04:49:13.685Z,6.20
2022-12-01T04:51:41.344Z,6.20
2022-12-01T04:54:09.079Z,6.20
2022-12-01T04:56:36.733Z,6.20
2022-12-01T04:59:04.509Z,6.20
2022-12-01T05:01:32.289Z,6.20
2022-12-01T05:04:00.007Z,6.20
2022-12-01T05:06:28.825Z,6.20
2022-12-01T05:08:59.503Z,6.20
2022-12-01T05:11:29.139Z,6.20
2022-12-01T05:13:57.358Z,6.10
2022-12-01T05:16:27.677Z,6.10
2022-12-01T05:19:16.183Z,6.10
2022-12-01T05:21:45.340Z,6.00
2022-12-01T05:24:14.426Z,6.00
2022-12-01T05:26:43.420Z,6.00
2022-12-01T05:29:11.760Z,6.00
2022-12-01T05:31:39.881Z,6.00
2022-12-01T05:34:08.176Z,6.00
2022-12-01T05:36:36.591Z,6.00
2022-12-01T05:39:05.146Z,5.90
2022-12-01T05:41:32.907Z,5.90
2022-12-01T05:44:00.592Z,5.90
2022-12-01T05:46:28.310Z,6.00
2022-12-01T05:48:55.896Z,6.00
2022-12-01T05:51:23.664Z,6.00
2022-12-01T05:53:51.297Z,6.00
2022-12-01T05:56:18.955Z,6.00
2022-12-01T05:58:46.551Z,6.00
2022-12-01T06:01:14.202Z,6.00
2022-12-01T06:03:41.850Z,6.00
2022-12-01T06:06:09.571Z,6.00
2022-12-01T06:08:37.195Z,5.90
2022-12-01T06:11:04.986Z,5.90
2022-12-01T06:13:32.634Z,5.90
2022-12-01T06:16:03.133Z,5.80
2022-12-01T06:18:32.848Z,5.80
2022-12-01T06:21:00.800Z,5.80
2022-12-01T06:23:30.562Z,5.80
2022-12-01T06:25:58.950Z,5.80
2022-12-01T06:28:26.677Z,5.70
2022-12-01T06:30:59.312Z,5.70
2022-12-01T06:37:44.146Z,5.60
2022-12-01T06:40:12.361Z,5.60
2022-12-01T06:42:40.024Z,5.60
2022-12-01T06:45:08.202Z,5.60
2022-12-01T06:47:35.976Z,5.60
2022-12-01T06:50:05.708Z,5.60
2022-12-01T06:52:33.507Z,5.50
2022-12-01T06:55:01.722Z,5.50
2022-12-01T06:57:29.886Z,5.50
2022-12-01T06:59:57.931Z,5.60
2022-12-01T07:02:25.951Z,5.50
2022-12-01T07:04:53.654Z,5.60
2022-12-01T07:07:21.600Z,5.70
2022-12-01T07:09:49.641Z,5.60
2022-12-01T07:12:17.538Z,5.60
2022-12-01T07:14:45.626Z,5.50
2022-12-01T07:17:13.408Z,5.50
2022-12-01T07:19:41.130Z,5.50
2022-12-01T07:22:08.727Z,5.50
2022-12-01T07:24:39.461Z,5.50
2022-12-01T07:27:07.192Z,5.50
2022-12-01T07:29:34.956Z,5.50
2022-12-01T07:32:02.659Z,5.50
2022-12-01T07:34:30.293Z,5.40
2022-12-01T07:36:58.553Z,5.40
2022-12-01T07:39:26.265Z,5.40
2022-12-01T07:41:54.102Z,5.40
2022-12-01T07:44:21.751Z,5.40
2022-12-01T07:46:49.467Z,5.40
2022-12-01T07:49:17.101Z,5.40
2022-12-01T07:51:45.550Z,5.50
2022-12-01T07:54:14.920Z,5.50
2022-12-01T07:56:42.722Z,5.50
2022-12-01T07:59:10.517Z,5.50
2022-12-01T08:01:42.934Z,5.60
2022-12-01T08:04:12.517Z,5.50
2022-12-01T08:06:40.362Z,5.50
2022-12-01T08:09:08.096Z,5.50
2022-12-01T08:11:36.052Z,5.40
2022-12-01T08:14:03.761Z,5.40
2022-12-01T08:16:31.648Z,5.40
2022-12-01T08:18:59.565Z,5.40
2022-12-01T08:21:27.362Z,5.40
2022-12-01T08:23:57.271Z,5.40
2022-12-01T08:26:28.921Z,5.40
2022-12-01T08:29:01.163Z,5.40
2022-12-01T08:31:32.967Z,5.50
2022-12-01T08:34:00.710Z,5.50
2022-12-01T08:36:28.384Z,5.50
2022-12-01T08:38:56.466Z,5.40
2022-12-01T08:41:24.976Z,5.40
2022-12-01T08:44:01.339Z,5.50
2022-12-01T08:46:33.175Z,5.50
2022-12-01T08:49:02.717Z,5.60
2022-12-01T08:51:31.755Z,5.70
2022-12-01T08:54:00.409Z,5.70
2022-12-01T08:56:30.423Z,5.80
2022-12-01T08:58:58.342Z,5.70
2022-12-01T09:01:26.609Z,5.70
2022-12-01T09:04:06.190Z,5.80
2022-12-01T09:06:43.036Z,5.80
2022-12-01T09:09:16.814Z,5.70
2022-12-01T09:11:45.601Z,5.70
2022-12-01T09:14:15.267Z,5.80
2022-12-01T09:19:28.580Z,5.90
2022-12-01T09:21:56.160Z,5.80
2022-12-01T09:24:24.185Z,5.90
2022-12-01T09:26:55.873Z,5.80
2022-12-01T09:29:23.956Z,5.70
2022-12-01T09:31:55.003Z,5.70
2022-12-01T09:34:22.961Z,5.70
2022-12-01T09:36:50.740Z,5.70
2022-12-01T09:39:20.608Z,5.70
2022-12-01T09:41:59.403Z,5.70
2022-12-01T09:44:48.516Z,5.70
2022-12-01T09:47:22.331Z,5.60
2022-12-01T09:49:57.468Z,5.60
2022-12-01T09:52:28.770Z,5.60
2022-12-01T09:54:59.504Z,5.70
2022-12-01T09:57:36.804Z,5.70
2022-12-01T10:00:20.461Z,5.70
2022-12-01T10:02:57.002Z,5.80
2022-12-01T10:05:31.415Z,5.80
2022-12-01T10:08:02.925Z,5.80
2022-12-01T10:10:36.383Z,5.70
2022-12-01T10:13:20.092Z,5.70
2022-12-01T10:15:51.344Z,5.80
2022-12-01T10:18:43.914Z,5.80
2022-12-01T10:21:35.843Z,5.70
2022-12-01T10:24:29.779Z,5.70
2022-12-01T10:27:35.646Z,5.80
2022-12-01T10:30:15.956Z,5.70
2022-12-01T10:33:05.824Z,5.70
2022-12-01T10:35:37.032Z,5.80
2022-12-01T10:38:12.514Z,5.80
2022-12-01T10:40:42.755Z,5.80
2022-12-01T10:43:10.986Z,5.80
2022-12-01T10:45:44.061Z,5.80
2022-12-01T10:48:19.307Z,5.80
2022-12-01T10:50:51.459Z,5.80
2022-12-01T10:53:34.044Z,5.80
2022-12-01T10:56:20.595Z,5.80
2022-12-01T10:58:58.092Z,5.80
2022-12-01T11:01:32.133Z,5.70
2022-12-01T11:04:08.962Z,5.70
2022-12-01T11:06:38.042Z,5.80
2022-12-01T11:09:19.181Z,5.80
2022-12-01T11:11:59.349Z,5.80
2022-12-01T11:14:48.851Z,5.80
2022-12-01T11:17:22.728Z,5.80
2022-12-01T11:19:50.653Z,5.90
2022-12-01T11:22:23.723Z,5.80
2022-12-01T11:24:54.404Z,5.90
2022-12-01T11:27:35.402Z,5.80
2022-12-01T11:30:20.193Z,5.90
2022-12-01T11:32:59.510Z,5.90
2022-12-01T11:35:32.018Z,5.90
2022-12-01T11:40:52.941Z,6.00
2022-12-01T11:43:28.904Z,6.00
2022-12-01T11:46:00.944Z,6.00
2022-12-01T11:48:30.799Z,6.10
2022-12-01T11:51:27.073Z,6.10
2022-12-01T11:54:12.567Z,6.20
2022-12-01T11:56:40.564Z,6.20
2022-12-01T11:59:16.641Z,6.20
2022-12-01T12:02:21.650Z,6.20
2022-12-01T12:05:14.319Z,6.20
2022-12-01T12:08:07.572Z,6.20
2022-12-01T12:11:08.214Z,6.20
2022-12-01T12:13:58.359Z,6.20
2022-12-01T12:16:41.514Z,6.20
2022-12-01T12:19:15.801Z,6.10
2022-12-01T12:22:01.745Z,6.10
2022-12-01T12:25:04.213Z,6.20
2022-12-01T12:27:53.198Z,6.20
2022-12-01T12:30:26.154Z,6.20
2022-12-01T12:33:22.292Z,6.30
2022-12-01T12:36:01.805Z,6.40
2022-12-01T12:38:50.361Z,6.40
2022-12-01T12:41:36.082Z,6.40
2022-12-01T12:44:33.763Z,6.50
2022-12-01T12:47:07.477Z,6.50
2022-12-01T12:49:57.875Z,6.50
2022-12-01T12:52:37.018Z,6.50
2022-12-01T12:55:20.664Z,6.60
2022-12-01T12:58:07.950Z,6.50
2022-12-01T13:00:44.051Z,6.50
2022-12-01T13:03:32.226Z,6.50
2022-12-01T13:46:24.581Z,6.50
2022-12-01T13:48:58.555Z,6.50
2022-12-01T13:51:27.129Z,6.50
2022-12-01T13:54:28.158Z,6.50
2022-12-01T13:57:10.540Z,6.50
2022-12-01T13:59:57.890Z,6.50
2022-12-01T14:02:35.592Z,6.50
2022-12-01T14:05:25.049Z,6.40
2022-12-01T14:07:54.047Z,6.50
2022-12-01T14:10:26.515Z,6.40
2022-12-01T14:12:57.635Z,6.40
2022-12-01T14:15:37.164Z,6.40
2022-12-01T14:18:12.394Z,6.40
2022-12-01T14:20:46.388Z,6.40
2022-12-01T14:23:16.217Z,6.40
2022-12-01T14:41:27.844Z,6.40
2022-12-01T14:44:05.712Z,6.40
2022-12-01T14:46:44.998Z,6.40
2022-12-01T14:49:25.412Z,6.40
2022-12-01T14:52:05.102Z,6.40
2022-12-01T14:54:49.611Z,6.40
2022-12-01T14:57:23.467Z,6.30
2022-12-01T15:00:15.680Z,6.40
2022-12-01T15:02:57.795Z,6.30
2022-12-01T15:05:30.860Z,6.30
2022-12-01T15:08:33.311Z,6.40
2022-12-01T15:10:54.917Z,6.40
2022-12-01T15:13:48.447Z,6.40
2022-12-01T15:16:18.654Z,6.30
2022-12-01T15:18:46.899Z,6.30
2022-12-01T15:21:27.201Z,6.30
2022-12-01T15:23:59.438Z,6.40
2022-12-01T15:26:36.696Z,6.30
2022-12-01T15:29:16.602Z,6.30
2022-12-01T15:31:47.141Z,6.20
2022-12-01T15:34:21.408Z,6.20
2022-12-01T15:36:51.025Z,6.20
2022-12-01T15:39:21.608Z,6.20
2022-12-01T15:41:54.111Z,6.20
2022-12-01T15:56:41.243Z,6.20
2022-12-01T15:59:15.326Z,6.20
2022-12-01T16:01:44.315Z,6.20
2022-12-01T16:04:18.891Z,6.20
2022-12-01T16:07:03.062Z,6.10
2022-12-01T16:09:55.726Z,6.10
2022-12-01T16:30:41.634Z,5.80
2022-12-01T16:33:17.669Z,5.70
2022-12-01T16:35:45.920Z,5.60
2022-12-01T16:38:20.809Z,5.60
2022-12-01T16:40:50.841Z,5.50
2022-12-01T16:43:20.952Z,5.50
2022-12-01T16:45:55.389Z,5.50
2022-12-01T16:48:23.044Z,5.50
2022-12-01T16:50:51.886Z,5.50
2022-12-01T16:53:19.853Z,5.50
2022-12-01T16:56:13.073Z,5.40
2022-12-01T16:58:41.141Z,5.50
2022-12-01T17:01:08.857Z,5.50
2022-12-01T17:03:37.252Z,5.50
2022-12-01T17:06:05.778Z,5.50
2022-12-01T17:08:34.161Z,5.50
2022-12-01T17:11:05.909Z,5.50
2022-12-01T17:13:33.746Z,5.40
2022-12-01T17:16:06.193Z,5.40
2022-12-01T17:18:38.315Z,5.40
2022-12-01T17:21:09.608Z,5.40
2022-12-01T17:23:38.639Z,5.50
2022-12-01T17:26:15.298Z,5.50
2022-12-01T17:28:43.246Z,5.50
2022-12-01T17:31:11.177Z,5.50
2022-12-01T17:33:39.547Z,5.50
2022-12-01T17:36:13.099Z,5.50
2022-12-01T17:38:44.869Z,5.50
2022-12-01T17:41:17.939Z,5.50
2022-12-01T17:43:45.541Z,5.50
2022-12-01T17:46:13.674Z,5.50
2022-12-01T17:48:46.190Z,5.50
2022-12-01T17:51:14.851Z,5.50
2022-12-01T17:53:42.516Z,5.40
2022-12-01T17:56:13.272Z,5.40
2022-12-01T17:58:41.202Z,5.40
2022-12-01T18:01:17.180Z,5.30
2022-12-01T18:03:45.076Z,5.30
2022-12-01T18:06:13.088Z,5.30
2022-12-01T18:08:41.461Z,5.30
2022-12-01T18:11:11.765Z,5.20
2022-12-01T18:13:41.895Z,5.20
2022-12-01T18:16:15.111Z,5.20
2022-12-01T18:18:42.901Z,5.10
2022-12-01T18:21:14.225Z,5.10
2022-12-01T18:23:42.018Z,5.10
2022-12-01T18:26:15.790Z,5.00
2022-12-01T18:28:44.168Z,5.00
2022-12-01T18:31:15.107Z,4.90
2022-12-01T18:33:44.257Z,4.90
2022-12-01T18:36:23.556Z,4.90
2022-12-01T18:38:52.264Z,4.90
2022-12-01T18:41:20.402Z,4.80
2022-12-01T18:43:48.055Z,4.80
2022-12-01T18:46:17.118Z,4.80
2022-12-01T18:48:46.628Z,4.80
2022-12-01T18:51:14.905Z,4.80
2022-12-01T18:53:45.241Z,4.70
2022-12-01T18:56:15.072Z,4.70
2022-12-01T18:58:43.216Z,4.70
2022-12-01T19:01:23.476Z,4.60
2022-12-01T19:03:51.128Z,4.60
2022-12-01T19:06:18.789Z,4.70
2022-12-01T19:08:49.253Z,4.70
2022-12-01T19:11:16.893Z,4.60
2022-12-01T19:13:44.881Z,4.60
2022-12-01T19:16:18.617Z,4.60
2022-12-01T19:18:46.936Z,4.60
2022-12-01T19:21:16.758Z,4.50
2022-12-01T19:23:45.640Z,4.60
2022-12-01T19:26:18.531Z,4.60
2022-12-01T19:28:46.931Z,4.60
2022-12-01T19:31:18.387Z,4.60
2022-12-01T19:33:46.543Z,4.50
2022-12-01T19:36:16.638Z,4.50
2022-12-01T19:38:45.095Z,4.50
2022-12-01T19:41:14.204Z,4.50
2022-12-01T19:43:44.827Z,4.60
2022-12-01T19:46:15.299Z,4.60
2022-12-01T19:48:43.658Z,4.60
2022-12-01T19:51:23.035Z,4.60
2022-12-01T19:53:51.483Z,4.70
2022-12-01T19:56:19.689Z,4.70
2022-12-01T19:58:47.397Z,4.70
2022-12-01T20:01:16.764Z,4.70
2022-12-01T20:03:52.920Z,4.70
2022-12-01T20:06:26.489Z,4.70
2022-12-01T20:08:56.811Z,4.70
2022-12-01T20:11:25.562Z,4.60
2022-12-01T20:13:53.212Z,4.60
2022-12-01T20:16:22.991Z,4.60
2022-12-01T20:18:51.601Z,4.60
2022-12-01T20:21:22.341Z,4.50
2022-12-01T20:24:04.476Z,4.50
2022-12-01T20:26:45.314Z,4.50
2022-12-01T20:29:15.565Z,4.50
2022-12-01T20:31:43.759Z,4.50
2022-12-01T20:34:14.691Z,4.40
2022-12-01T20:36:42.384Z,4.40
2022-12-01T20:39:11.438Z,4.40
2022-12-01T20:41:40.278Z,4.40
2022-12-01T20:44:08.825Z,4.30
2022-12-01T20:46:37.845Z,4.30
2022-12-01T20:49:05.606Z,4.30
2022-12-01T20:51:34.325Z,4.30
2022-12-01T20:56:51.686Z,4.30
2022-12-01T20:59:19.366Z,4.30
2022-12-01T21:01:46.988Z,4.30
2022-12-01T21:04:14.672Z,4.20
2022-12-01T21:06:42.335Z,4.30
2022-12-01T21:09:10.609Z,4.30
2022-12-01T21:12:04.374Z,4.30
2022-12-01T21:14:59.813Z,4.20
2022-12-01T21:17:33.568Z,4.20
2022-12-01T21:20:21.838Z,4.30
2022-12-01T21:22:51.077Z,4.20
2022-12-01T21:25:22.198Z,4.30
2022-12-01T21:27:50.465Z,4.30
2022-12-01T21:30:25.805Z,4.40
2022-12-01T21:32:55.422Z,4.40
2022-12-01T21:35:24.999Z,4.50
2022-12-01T21:38:02.175Z,4.50
2022-12-01T21:40:31.506Z,4.50
2022-12-01T21:43:12.024Z,4.60
2022-12-01T21:45:39.789Z,4.60
2022-12-01T21:48:19.069Z,4.60
2022-12-01T21:50:50.846Z,4.70
2022-12-01T21:53:22.158Z,4.70
2022-12-01T21:55:49.743Z,4.80
2022-12-01T21:58:24.805Z,4.80
2022-12-01T22:00:54.572Z,4.80
2022-12-01T22:03:26.013Z,4.80
2022-12-01T22:06:27.613Z,4.80
2022-12-01T22:08:49.999Z,4.80
2022-12-01T22:11:31.000Z,4.80
2022-12-01T22:14:10.368Z,4.70
2022-12-01T22:16:48.536Z,4.80
2022-12-01T22:19:16.053Z,4.70
2022-12-01T22:21:48.382Z,4.80
2022-12-01T22:24:20.952Z,4.70
2022-12-01T22:26:51.777Z,4.70
2022-12-01T22:29:28.944Z,4.70
2022-12-01T22:32:14.378Z,4.70
2022-12-01T22:34:58.900Z,4.70
2022-12-01T22:37:38.053Z,4.70
2022-12-01T22:40:34.399Z,4.70
2022-12-01T22:43:09.748Z,4.70
2022-12-01T22:45:46.964Z,4.70
2022-12-01T22:48:44.524Z,4.70
2022-12-01T22:51:26.298Z,4.70
2022-12-01T22:54:06.039Z,4.70
2022-12-01T22:56:49.712Z,4.70
2022-12-01T22:59:24.226Z,4.70
2022-12-01T23:01:57.806Z,4.70
2022-12-01T23:04:40.219Z,4.70
2022-12-01T23:07:31.103Z,4.70
2022-12-01T23:10:16.257Z,4.70
2022-12-01T23:12:46.165Z,4.70
2022-12-01T23:15:23.934Z,4.70
2022-12-01T23:17:51.688Z,4.70
2022-12-01T23:20:35.243Z,4.70
2022-12-01T23:23:08.277Z,4.70
2022-12-01T23:25:35.946Z,4.70
2022-12-01T23:28:07.423Z,4.60
2022-12-01T23:30:37.592Z,4.60
2022-12-01T23:33:26.362Z,4.60
2022-12-01T23:36:01.586Z,4.60
2022-12-01T23:38:36.358Z,4.60
2022-12-01T23:41:13.677Z,4.50
2022-12-01T23:43:44.064Z,4.60
2022-12-01T23:46:24.194Z,4.50
2022-12-01T23:48:57.934Z,4.60
2022-12-01T23:51:30.883Z,4.60
2022-12-01T23:54:01.493Z,4.50
2022-12-01T23:56:31.433Z,4.50
2022-12-01T23:59:01.011Z,4.50
