createdAt,value
2023-05-20T00:01:20.215Z,100.00
2023-05-20T00:03:48.297Z,100.00
2023-05-20T00:06:18.046Z,100.00
2023-05-20T00:08:49.939Z,100.00
2023-05-20T00:11:18.457Z,100.00
2023-05-20T00:13:48.895Z,100.00
2023-05-20T00:16:17.299Z,100.00
2023-05-20T00:18:45.589Z,100.00
2023-05-20T00:21:14.255Z,100.00
2023-05-20T00:23:44.304Z,100.00
2023-05-20T00:26:12.521Z,100.00
2023-05-20T00:28:41.371Z,100.00
2023-05-20T00:31:17.930Z,100.00
2023-05-20T00:33:46.327Z,100.00
2023-05-20T00:36:17.265Z,100.00
2023-05-20T00:38:49.666Z,100.00
2023-05-20T00:41:25.854Z,100.00
2023-05-20T00:43:55.969Z,100.00
2023-05-20T00:46:28.922Z,100.00
2023-05-20T00:48:59.218Z,100.00
2023-05-20T00:51:28.618Z,100.00
2023-05-20T00:53:59.098Z,100.00
2023-05-20T00:56:31.728Z,100.00
2023-05-20T00:59:00.193Z,100.00
2023-05-20T01:01:35.832Z,100.00
2023-05-20T01:04:04.868Z,100.00
2023-05-20T01:06:36.232Z,100.00
2023-05-20T01:09:06.055Z,100.00
2023-05-20T01:11:41.443Z,100.00
2023-05-20T01:14:18.964Z,100.00
2023-05-20T01:16:52.165Z,100.00
2023-05-20T01:19:29.811Z,100.00
2023-05-20T01:22:02.546Z,100.00
2023-05-20T01:24:33.884Z,100.00
2023-05-20T01:27:03.063Z,100.00
2023-05-20T01:29:34.222Z,100.00
2023-05-20T01:32:05.001Z,100.00
2023-05-20T01:34:34.880Z,100.00
2023-05-20T01:37:04.431Z,100.00
2023-05-20T01:39:40.515Z,100.00
2023-05-20T01:42:11.269Z,100.00
2023-05-20T01:44:41.867Z,100.00
2023-05-20T01:47:13.324Z,100.00
2023-05-20T01:49:44.598Z,100.00
2023-05-20T01:52:15.409Z,100.00
2023-05-20T01:54:51.206Z,100.00
2023-05-20T01:57:20.565Z,100.00
2023-05-20T01:59:51.064Z,100.00
2023-05-20T02:02:21.326Z,100.00
2023-05-20T02:04:52.934Z,100.00
2023-05-20T02:07:28.785Z,100.00
2023-05-20T02:10:01.305Z,100.00
2023-05-20T02:12:29.341Z,100.00
2023-05-20T02:14:59.582Z,100.00
2023-05-20T02:17:28.864Z,100.00
2023-05-20T02:19:57.078Z,100.00
2023-05-20T02:22:26.541Z,100.00
2023-05-20T02:24:56.794Z,100.00
2023-05-20T02:27:31.843Z,100.00
2023-05-20T02:30:06.135Z,100.00
2023-05-20T02:32:36.872Z,100.00
2023-05-20T02:35:07.033Z,100.00
2023-05-20T02:37:43.619Z,100.00
2023-05-20T02:40:14.584Z,100.00
2023-05-20T02:43:01.471Z,100.00
2023-05-20T02:45:31.835Z,100.00
2023-05-20T02:48:03.542Z,100.00
2023-05-20T02:50:38.308Z,100.00
2023-05-20T02:53:07.076Z,100.00
2023-05-20T02:55:36.592Z,100.00
2023-05-20T02:58:11.552Z,100.00
2023-05-20T03:00:41.566Z,100.00
2023-05-20T03:03:11.369Z,100.00
2023-05-20T03:05:42.461Z,100.00
2023-05-20T03:10:53.011Z,100.00
2023-05-20T03:13:27.035Z,100.00
2023-05-20T03:15:56.550Z,100.00
2023-05-20T03:18:27.528Z,100.00
2023-05-20T03:20:56.364Z,100.00
2023-05-20T03:23:24.506Z,100.00
2023-05-20T03:25:57.630Z,100.00
2023-05-20T03:28:35.027Z,100.00
2023-05-20T03:31:04.475Z,100.00
2023-05-20T03:33:35.369Z,100.00
2023-05-20T03:36:04.445Z,100.00
2023-05-20T03:38:33.570Z,100.00
2023-05-20T03:41:01.903Z,100.00
2023-05-20T03:43:33.022Z,100.00
2023-05-20T03:46:01.834Z,100.00
2023-05-20T03:48:30.736Z,100.00
2023-05-20T03:51:02.482Z,100.00
2023-05-20T03:53:32.401Z,100.00
2023-05-20T03:56:03.355Z,100.00
2023-05-20T03:58:33.131Z,100.00
2023-05-20T04:01:07.390Z,100.00
2023-05-20T04:03:36.091Z,100.00
2023-05-20T04:06:05.967Z,100.00
2023-05-20T04:08:42.181Z,100.00
2023-05-20T04:11:14.130Z,100.00
2023-05-20T04:13:43.248Z,100.00
2023-05-20T04:16:15.423Z,100.00
2023-05-20T04:18:47.468Z,100.00
2023-05-20T04:21:19.250Z,100.00
2023-05-20T04:23:47.823Z,100.00
2023-05-20T04:26:16.381Z,100.00
2023-05-20T04:28:50.010Z,100.00
2023-05-20T04:31:21.249Z,100.00
2023-05-20T04:33:49.270Z,100.00
2023-05-20T04:36:17.809Z,100.00
2023-05-20T04:38:46.318Z,100.00
2023-05-20T04:41:17.341Z,100.00
2023-05-20T04:43:46.428Z,100.00
2023-05-20T04:46:20.486Z,100.00
2023-05-20T04:48:59.818Z,100.00
2023-05-20T04:51:30.491Z,100.00
2023-05-20T04:54:00.055Z,100.00
2023-05-20T04:56:29.404Z,100.00
2023-05-20T04:58:59.032Z,100.00
2023-05-20T05:01:30.560Z,100.00
2023-05-20T05:04:06.006Z,100.00
2023-05-20T05:06:37.500Z,100.00
2023-05-20T05:09:08.455Z,100.00
2023-05-20T05:11:37.055Z,100.00
2023-05-20T05:14:07.472Z,100.00
2023-05-20T05:16:41.895Z,100.00
2023-05-20T05:19:11.790Z,100.00
2023-05-20T05:21:47.334Z,100.00
2023-05-20T05:24:16.882Z,100.00
2023-05-20T05:26:45.352Z,100.00
2023-05-20T05:29:16.322Z,100.00
2023-05-20T05:31:46.478Z,100.00
2023-05-20T05:34:17.339Z,100.00
2023-05-20T05:36:45.429Z,100.00
2023-05-20T05:39:13.460Z,100.00
2023-05-20T05:41:41.235Z,100.00
2023-05-20T05:44:09.256Z,100.00
2023-05-20T05:46:37.457Z,100.00
2023-05-20T05:49:06.599Z,100.00
2023-05-20T05:54:02.215Z,100.00
2023-05-20T05:56:30.255Z,100.00
2023-05-20T05:58:57.939Z,100.00
2023-05-20T06:01:25.779Z,100.00
2023-05-20T06:03:53.975Z,100.00
2023-05-20T06:06:23.296Z,100.00
2023-05-20T06:08:51.228Z,100.00
2023-05-20T06:11:21.857Z,100.00
2023-05-20T06:13:49.624Z,100.00
2023-05-20T06:16:17.624Z,100.00
2023-05-20T06:18:50.273Z,100.00
2023-05-20T06:21:18.525Z,100.00
2023-05-20T06:23:47.577Z,100.00
2023-05-20T06:26:15.362Z,100.00
2023-05-20T06:28:43.192Z,100.00
2023-05-20T06:31:10.990Z,100.00
2023-05-20T06:33:39.914Z,100.00
2023-05-20T06:36:08.556Z,100.00
2023-05-20T06:38:36.382Z,100.00
2023-05-20T06:41:05.902Z,100.00
2023-05-20T06:43:34.165Z,100.00
2023-05-20T06:46:02.056Z,100.00
2023-05-20T06:48:30.028Z,100.00
2023-05-20T06:50:58.352Z,100.00
2023-05-20T06:53:26.222Z,100.00
2023-05-20T06:55:55.638Z,100.00
2023-05-20T06:58:24.770Z,100.00
2023-05-20T07:00:52.520Z,100.00
2023-05-20T07:03:20.277Z,100.00
2023-05-20T07:05:48.093Z,100.00
2023-05-20T07:08:15.782Z,100.00
2023-05-20T07:10:43.649Z,98.35
2023-05-20T07:13:11.702Z,92.68
2023-05-20T07:15:40.829Z,86.93
2023-05-20T07:18:08.621Z,77.38
2023-05-20T07:20:36.488Z,66.88
2023-05-20T07:23:04.506Z,55.11
2023-05-20T07:25:32.476Z,49.37
2023-05-20T07:28:00.664Z,50.79
2023-05-20T07:30:28.649Z,49.67
2023-05-20T07:32:57.817Z,50.90
2023-05-20T07:35:25.660Z,47.83
2023-05-20T07:37:53.459Z,50.71
2023-05-20T07:40:21.442Z,49.09
2023-05-20T07:42:49.410Z,50.84
2023-05-20T07:45:17.532Z,52.08
2023-05-20T07:47:45.402Z,52.11
2023-05-20T07:50:14.627Z,49.43
2023-05-20T07:52:55.019Z,46.64
2023-05-20T07:55:24.543Z,51.08
2023-05-20T07:57:52.305Z,46.73
2023-05-20T08:00:20.690Z,51.89
2023-05-20T08:02:48.697Z,44.44
2023-05-20T08:05:18.028Z,46.80
2023-05-20T08:07:45.801Z,46.97
2023-05-20T08:10:13.625Z,49.55
2023-05-20T08:12:41.625Z,46.00
2023-05-20T08:15:10.139Z,47.00
2023-05-20T08:17:38.805Z,46.25
2023-05-20T08:20:09.881Z,49.21
2023-05-20T08:22:38.983Z,50.16
2023-05-20T08:25:11.079Z,48.55
2023-05-20T08:27:38.953Z,47.94
2023-05-20T08:30:09.890Z,46.07
2023-05-20T08:32:37.851Z,43.17
2023-05-20T08:35:06.734Z,41.99
2023-05-20T08:37:34.445Z,43.61
2023-05-20T08:40:05.112Z,38.83
2023-05-20T08:42:32.821Z,38.96
2023-05-20T08:45:02.084Z,44.71
2023-05-20T08:47:30.075Z,44.12
2023-05-20T08:49:59.448Z,46.80
2023-05-20T08:52:28.077Z,54.07
2023-05-20T08:54:57.651Z,50.12
2023-05-20T08:57:28.109Z,46.79
2023-05-20T08:59:57.327Z,48.40
2023-05-20T09:02:25.090Z,46.51
2023-05-20T09:04:54.064Z,45.13
2023-05-20T09:07:28.697Z,44.67
2023-05-20T09:09:56.482Z,42.34
2023-05-20T09:12:24.279Z,44.97
2023-05-20T09:14:53.726Z,45.68
2023-05-20T09:17:22.633Z,45.36
2023-05-20T09:19:51.126Z,48.78
2023-05-20T09:22:23.619Z,49.50
2023-05-20T09:24:52.331Z,51.66
2023-05-20T09:27:20.366Z,49.23
2023-05-20T09:29:49.716Z,46.76
2023-05-20T09:32:24.046Z,44.23
2023-05-20T09:34:52.086Z,44.51
2023-05-20T09:37:20.580Z,43.36
2023-05-20T09:39:59.666Z,44.83
2023-05-20T09:42:29.715Z,45.61
2023-05-20T09:44:58.334Z,46.59
2023-05-20T09:47:28.969Z,46.06
2023-05-20T09:49:58.388Z,48.29
2023-05-20T09:52:28.220Z,49.80
2023-05-20T09:54:59.040Z,49.30
2023-05-20T09:57:27.198Z,51.88
2023-05-20T09:59:54.990Z,54.13
2023-05-20T10:02:22.852Z,52.62
2023-05-20T10:04:54.489Z,50.20
2023-05-20T10:07:42.380Z,50.30
2023-05-20T10:10:21.586Z,50.06
2023-05-20T10:12:57.070Z,52.25
2023-05-20T10:15:32.091Z,54.74
2023-05-20T10:18:17.322Z,56.25
2023-05-20T10:20:50.891Z,58.65
2023-05-20T10:23:26.356Z,54.65
2023-05-20T10:25:55.240Z,54.42
2023-05-20T10:28:33.691Z,57.20
2023-05-20T10:31:02.373Z,55.67
2023-05-20T10:33:30.981Z,54.80
2023-05-20T10:36:01.460Z,51.28
2023-05-20T10:38:29.585Z,48.99
2023-05-20T10:40:59.777Z,50.88
2023-05-20T10:43:29.362Z,53.98
2023-05-20T10:45:59.428Z,54.37
2023-05-20T10:48:29.942Z,55.29
2023-05-20T10:50:59.915Z,55.29
2023-05-20T10:53:33.546Z,56.28
2023-05-20T10:56:02.962Z,57.32
2023-05-20T10:58:38.404Z,59.69
2023-05-20T11:01:06.303Z,57.11
2023-05-20T11:03:36.158Z,55.44
2023-05-20T11:06:12.644Z,54.59
2023-05-20T11:08:41.703Z,53.49
2023-05-20T11:11:09.675Z,53.68
2023-05-20T11:13:37.384Z,54.92
2023-05-20T11:16:06.952Z,52.90
2023-05-20T11:18:35.279Z,52.28
2023-05-20T11:21:04.199Z,52.24
2023-05-20T11:23:32.102Z,50.01
2023-05-20T11:26:01.383Z,51.92
2023-05-20T11:28:29.180Z,52.79
2023-05-20T11:30:56.923Z,53.68
2023-05-20T11:33:27.665Z,50.68
2023-05-20T11:35:55.933Z,51.49
2023-05-20T11:38:23.710Z,52.54
2023-05-20T11:40:54.013Z,51.35
2023-05-20T11:43:25.353Z,53.56
2023-05-20T11:45:59.789Z,53.00
2023-05-20T11:48:28.270Z,54.36
2023-05-20T11:50:59.416Z,52.48
2023-05-20T11:53:29.204Z,54.30
2023-05-20T11:55:58.620Z,55.52
2023-05-20T11:58:28.770Z,54.55
2023-05-20T12:01:02.328Z,51.95
2023-05-20T12:03:37.441Z,53.51
2023-05-20T12:06:05.670Z,51.20
2023-05-20T12:08:33.441Z,52.27
2023-05-20T12:11:01.341Z,51.72
2023-05-20T12:13:30.432Z,52.02
2023-05-20T12:15:58.355Z,54.69
2023-05-20T12:18:26.373Z,55.65
2023-05-20T12:20:54.349Z,54.43
2023-05-20T12:23:22.461Z,56.10
2023-05-20T12:25:50.928Z,56.26
2023-05-20T12:28:18.879Z,56.09
2023-05-20T12:30:47.965Z,54.68
2023-05-20T12:33:15.789Z,55.71
2023-05-20T12:35:46.076Z,56.76
2023-05-20T12:38:14.170Z,56.68
2023-05-20T12:40:41.949Z,57.03
2023-05-20T12:43:10.384Z,57.80
2023-05-20T12:45:38.123Z,57.04
2023-05-20T12:48:08.164Z,57.52
2023-05-20T12:50:36.389Z,59.15
2023-05-20T12:53:04.417Z,59.11
2023-05-20T12:55:32.188Z,60.16
2023-05-20T12:57:59.988Z,58.97
2023-05-20T13:00:27.773Z,58.67
2023-05-20T13:02:55.676Z,58.94
2023-05-20T13:05:24.826Z,61.17
2023-05-20T13:07:52.578Z,61.45
2023-05-20T13:10:20.310Z,63.05
2023-05-20T13:12:48.120Z,61.93
2023-05-20T13:15:16.141Z,60.37
2023-05-20T13:17:44.016Z,60.48
2023-05-20T13:20:13.029Z,61.51
2023-05-20T13:22:42.229Z,61.39
2023-05-20T13:25:10.808Z,62.73
2023-05-20T13:27:38.628Z,61.38
2023-05-20T13:30:07.543Z,60.71
2023-05-20T13:32:35.734Z,62.55
2023-05-20T13:35:03.580Z,62.16
2023-05-20T13:37:31.461Z,60.98
2023-05-20T13:40:01.087Z,62.51
2023-05-20T13:42:28.891Z,61.42
2023-05-20T13:44:57.103Z,60.96
2023-05-20T13:47:24.953Z,59.90
2023-05-20T13:49:53.330Z,59.67
2023-05-20T13:52:21.450Z,59.03
2023-05-20T13:54:49.507Z,59.88
2023-05-20T13:57:19.005Z,59.59
2023-05-20T13:59:46.893Z,59.84
2023-05-20T14:02:14.820Z,58.34
2023-05-20T14:04:44.981Z,57.43
2023-05-20T14:07:13.147Z,57.20
2023-05-20T14:09:41.022Z,58.13
2023-05-20T14:12:09.363Z,58.87
2023-05-20T14:14:38.817Z,59.51
2023-05-20T14:17:07.882Z,59.92
2023-05-20T14:19:35.776Z,60.28
2023-05-20T14:22:03.937Z,60.74
2023-05-20T14:24:31.751Z,59.96
2023-05-20T14:26:59.565Z,59.90
2023-05-20T14:29:27.742Z,59.90
2023-05-20T14:31:57.171Z,58.97
2023-05-20T14:34:25.342Z,58.72
2023-05-20T14:36:53.333Z,58.59
2023-05-20T14:39:21.229Z,57.90
2023-05-20T14:41:49.077Z,56.16
2023-05-20T14:44:17.150Z,56.45
2023-05-20T14:46:46.694Z,54.80
2023-05-20T14:49:16.162Z,55.97
2023-05-20T14:51:44.038Z,53.58
2023-05-20T14:54:11.887Z,54.96
2023-05-20T14:56:40.686Z,53.78
2023-05-20T14:59:08.522Z,54.69
2023-05-20T15:01:38.184Z,52.44
2023-05-20T15:04:06.621Z,50.25
2023-05-20T15:06:36.569Z,50.32
2023-05-20T15:09:06.546Z,50.61
2023-05-20T15:11:34.412Z,50.55
2023-05-20T15:14:03.780Z,49.16
2023-05-20T15:16:33.911Z,46.52
2023-05-20T15:19:02.072Z,46.26
2023-05-20T15:21:31.206Z,46.63
2023-05-20T15:24:05.723Z,47.19
2023-05-20T15:26:34.378Z,47.23
2023-05-20T15:29:02.588Z,47.63
2023-05-20T15:31:30.607Z,48.17
2023-05-20T15:33:58.725Z,48.34
2023-05-20T15:36:28.366Z,48.60
2023-05-20T15:38:56.183Z,49.20
2023-05-20T15:41:29.515Z,49.85
2023-05-20T15:43:57.568Z,50.60
2023-05-20T15:46:26.333Z,50.71
2023-05-20T15:48:59.167Z,50.96
2023-05-20T15:51:29.304Z,51.61
2023-05-20T15:54:00.152Z,52.28
2023-05-20T15:56:30.398Z,52.57
2023-05-20T15:58:58.527Z,52.74
2023-05-20T16:01:26.993Z,53.42
2023-05-20T16:03:57.773Z,53.60
2023-05-20T16:06:26.065Z,54.01
2023-05-20T16:08:53.786Z,54.10
2023-05-20T16:11:22.923Z,54.76
2023-05-20T16:13:53.697Z,54.57
2023-05-20T16:16:21.667Z,55.21
2023-05-20T16:18:49.671Z,54.76
2023-05-20T16:21:18.948Z,54.70
2023-05-20T16:23:48.148Z,55.19
2023-05-20T16:26:17.646Z,55.72
2023-05-20T16:28:45.562Z,56.13
2023-05-20T16:31:14.953Z,56.57
2023-05-20T16:33:42.857Z,56.43
2023-05-20T16:36:12.069Z,57.58
2023-05-20T16:38:40.423Z,57.15
2023-05-20T16:41:08.222Z,57.25
2023-05-20T16:43:36.193Z,57.23
2023-05-20T16:46:04.096Z,57.86
2023-05-20T16:48:35.252Z,58.53
2023-05-20T16:51:03.138Z,58.41
2023-05-20T16:53:31.055Z,58.52
2023-05-20T16:56:01.682Z,59.38
2023-05-20T16:58:30.033Z,59.41
2023-05-20T17:00:58.310Z,59.35
2023-05-20T17:03:26.872Z,60.18
2023-05-20T17:05:56.584Z,60.13
2023-05-20T17:08:24.494Z,59.62
2023-05-20T17:10:54.142Z,59.55
2023-05-20T17:13:22.379Z,59.65
2023-05-20T17:15:50.505Z,59.95
2023-05-20T17:18:19.348Z,59.69
2023-05-20T17:20:47.423Z,60.48
2023-05-20T17:23:17.760Z,60.49
2023-05-20T17:25:46.410Z,60.87
2023-05-20T17:28:15.728Z,60.01
2023-05-20T17:30:43.809Z,58.79
2023-05-20T17:33:11.796Z,59.24
2023-05-20T17:35:42.554Z,58.91
2023-05-20T17:38:10.749Z,57.77
2023-05-20T17:40:41.108Z,57.01
2023-05-20T17:43:09.383Z,56.86
2023-05-20T17:45:37.296Z,56.29
2023-05-20T17:48:08.865Z,56.85
2023-05-20T17:50:38.864Z,56.26
2023-05-20T17:53:07.066Z,56.27
2023-05-20T17:55:38.674Z,56.56
2023-05-20T17:58:08.392Z,56.89
2023-05-20T18:00:42.260Z,57.13
2023-05-20T18:03:10.561Z,57.74
2023-05-20T18:05:38.551Z,58.65
2023-05-20T18:08:08.070Z,59.30
2023-05-20T18:10:37.468Z,60.15
2023-05-20T18:13:05.689Z,60.23
2023-05-20T18:15:35.921Z,60.75
2023-05-20T18:18:04.410Z,61.83
2023-05-20T18:20:32.883Z,62.08
2023-05-20T18:23:01.684Z,62.63
2023-05-20T18:25:31.924Z,62.82
2023-05-20T18:27:59.834Z,63.68
2023-05-20T18:30:28.017Z,64.07
2023-05-20T18:32:57.527Z,63.83
2023-05-20T18:35:25.623Z,64.64
2023-05-20T18:37:53.531Z,64.94
2023-05-20T18:40:21.570Z,65.77
2023-05-20T18:42:49.381Z,65.95
2023-05-20T18:45:17.963Z,66.76
2023-05-20T18:47:46.117Z,67.13
2023-05-20T18:50:15.713Z,67.43
2023-05-20T18:52:43.666Z,67.85
2023-05-20T18:55:11.536Z,68.76
2023-05-20T18:57:39.624Z,69.36
2023-05-20T19:00:12.308Z,70.09
2023-05-20T19:02:40.753Z,71.15
2023-05-20T19:05:10.777Z,71.36
2023-05-20T19:07:40.399Z,72.24
2023-05-20T19:10:09.785Z,72.80
2023-05-20T19:12:37.851Z,73.50
2023-05-20T19:15:08.073Z,74.00
2023-05-20T19:17:35.888Z,74.19
2023-05-20T19:20:08.278Z,74.70
2023-05-20T19:22:36.156Z,75.11
2023-05-20T19:25:06.259Z,76.17
2023-05-20T19:27:34.337Z,76.27
2023-05-20T19:30:02.299Z,76.88
2023-05-20T19:32:30.583Z,77.65
2023-05-20T19:34:58.448Z,77.98
2023-05-20T19:37:26.194Z,78.25
2023-05-20T19:39:54.523Z,78.68
2023-05-20T19:42:23.937Z,79.31
2023-05-20T19:44:51.864Z,79.59
2023-05-20T19:47:19.917Z,80.47
2023-05-20T19:49:47.813Z,81.07
2023-05-20T19:52:15.887Z,81.57
2023-05-20T19:54:46.294Z,82.43
2023-05-20T19:57:18.589Z,83.05
2023-05-20T19:59:52.231Z,83.33
2023-05-20T20:02:22.295Z,83.76
2023-05-20T20:04:52.178Z,84.69
2023-05-20T20:07:22.687Z,85.05
2023-05-20T20:09:57.109Z,85.30
2023-05-20T20:12:29.533Z,85.79
2023-05-20T20:15:13.826Z,86.37
2023-05-20T20:17:52.896Z,86.95
2023-05-20T20:20:22.251Z,87.00
2023-05-20T20:22:51.217Z,87.29
2023-05-20T20:25:21.100Z,87.40
2023-05-20T20:27:50.297Z,88.31
2023-05-20T20:30:21.551Z,88.79
2023-05-20T20:32:54.346Z,88.96
2023-05-20T20:35:25.782Z,89.04
2023-05-20T20:37:56.882Z,89.04
2023-05-20T20:40:29.301Z,89.96
2023-05-20T20:43:01.266Z,90.49
2023-05-20T20:45:33.778Z,90.52
2023-05-20T20:48:05.443Z,91.00
2023-05-20T20:50:34.664Z,91.53
2023-05-20T20:53:04.451Z,91.66
2023-05-20T20:55:32.683Z,92.01
2023-05-20T20:58:03.592Z,92.42
2023-05-20T21:00:33.778Z,92.45
2023-05-20T21:03:01.666Z,93.50
2023-05-20T21:05:29.621Z,93.64
2023-05-20T21:07:59.839Z,94.22
2023-05-20T21:10:30.013Z,94.55
2023-05-20T21:13:00.402Z,95.30
2023-05-20T21:15:28.857Z,95.63
2023-05-20T21:18:01.498Z,96.24
2023-05-20T21:20:29.786Z,96.53
2023-05-20T21:23:00.868Z,97.15
2023-05-20T21:25:30.935Z,97.69
2023-05-20T21:28:01.182Z,98.25
2023-05-20T21:30:32.605Z,98.43
2023-05-20T21:33:02.997Z,98.43
2023-05-20T21:35:36.118Z,99.19
2023-05-20T21:38:04.614Z,99.78
2023-05-20T21:40:33.015Z,99.97
2023-05-20T21:43:05.814Z,100.00
2023-05-20T21:45:39.354Z,100.00
2023-05-20T21:48:11.566Z,100.00
2023-05-20T21:50:43.626Z,100.00
2023-05-20T21:53:16.484Z,100.00
2023-05-20T21:55:46.723Z,100.00
2023-05-20T21:58:18.660Z,100.00
2023-05-20T22:00:50.695Z,100.00
2023-05-20T22:03:24.193Z,100.00
2023-05-20T22:05:52.676Z,100.00
2023-05-20T22:08:28.455Z,100.00
2023-05-20T22:10:59.796Z,100.00
2023-05-20T22:13:28.214Z,100.00
2023-05-20T22:15:58.023Z,100.00
2023-05-20T22:18:30.417Z,100.00
2023-05-20T22:21:01.012Z,100.00
2023-05-20T22:23:31.849Z,100.00
2023-05-20T22:26:02.329Z,100.00
2023-05-20T22:28:30.445Z,100.00
2023-05-20T22:31:00.327Z,100.00
2023-05-20T22:33:32.390Z,100.00
2023-05-20T22:36:00.537Z,100.00
2023-05-20T22:38:29.700Z,100.00
2023-05-20T22:41:00.442Z,100.00
2023-05-20T22:43:30.369Z,100.00
2023-05-20T22:45:59.028Z,100.00
2023-05-20T22:48:31.688Z,100.00
2023-05-20T22:51:04.031Z,100.00
2023-05-20T22:53:31.786Z,100.00
2023-05-20T22:56:01.119Z,100.00
2023-05-20T22:58:35.444Z,100.00
2023-05-20T23:01:03.955Z,100.00
2023-05-20T23:03:38.086Z,100.00
2023-05-20T23:06:08.840Z,100.00
2023-05-20T23:08:40.520Z,100.00
2023-05-20T23:11:11.701Z,100.00
2023-05-20T23:13:40.499Z,100.00
2023-05-20T23:16:08.522Z,100.00
2023-05-20T23:18:40.217Z,100.00
2023-05-20T23:21:14.698Z,100.00
2023-05-20T23:23:43.403Z,100.00
2023-05-20T23:26:12.331Z,100.00
2023-05-20T23:28:40.904Z,100.00
2023-05-20T23:31:09.266Z,100.00
2023-05-20T23:33:42.397Z,100.00
2023-05-20T23:36:12.503Z,100.00
2023-05-20T23:38:43.878Z,100.00
2023-05-20T23:41:11.746Z,100.00
2023-05-20T23:43:40.060Z,100.00
2023-05-20T23:46:08.993Z,100.00
2023-05-20T23:48:37.238Z,100.00
2023-05-20T23:51:11.848Z,100.00
2023-05-20T23:53:41.474Z,100.00
2023-05-20T23:56:10.073Z,100.00
2023-05-20T23:58:40.690Z,100.00
