createdAt,value
2019-04-16T00:02:44.434Z,14.70
2019-04-16T00:05:27.487Z,14.50
2019-04-16T00:08:02.265Z,14.47
2019-04-16T00:10:56.830Z,15.20
2019-04-16T00:13:39.353Z,16.10
2019-04-16T00:16:12.671Z,16.50
2019-04-16T00:18:40.788Z,16.77
2019-04-16T00:21:22.735Z,14.90
2019-04-16T00:24:20.765Z,16.27
2019-04-16T00:26:58.074Z,15.43
2019-04-16T00:29:25.094Z,14.67
2019-04-16T00:31:58.058Z,15.40
2019-04-16T00:34:27.375Z,17.87
2019-04-16T00:36:59.354Z,13.97
2019-04-16T00:39:29.414Z,16.27
2019-04-16T00:41:59.131Z,16.30
2019-04-16T00:44:30.289Z,16.53
2019-04-16T00:46:59.723Z,17.40
2019-04-16T00:49:29.131Z,15.93
2019-04-16T00:51:58.522Z,16.03
2019-04-16T00:54:27.852Z,13.60
2019-04-16T00:56:57.135Z,15.60
2019-04-16T00:59:27.486Z,16.87
2019-04-16T01:01:57.092Z,14.33
2019-04-16T01:04:26.657Z,17.10
2019-04-16T01:06:56.295Z,15.97
2019-04-16T01:09:25.865Z,16.37
2019-04-16T01:11:55.529Z,14.90
2019-04-16T01:14:26.761Z,16.60
2019-04-16T01:16:56.104Z,15.63
2019-04-16T01:19:25.477Z,16.30
2019-04-16T01:21:54.772Z,16.37
2019-04-16T01:24:24.009Z,15.87
2019-04-16T01:26:55.372Z,15.60
2019-04-16T01:29:24.430Z,17.27
2019-04-16T01:32:12.069Z,16.30
2019-04-16T01:34:51.280Z,16.60
2019-04-16T01:37:41.610Z,16.63
2019-04-16T01:40:11.795Z,17.43
2019-04-16T01:42:41.113Z,17.27
2019-04-16T01:45:10.433Z,17.50
2019-04-16T01:47:39.743Z,16.33
2019-04-16T01:50:12.925Z,16.47
2019-04-16T01:52:40.138Z,17.27
2019-04-16T01:55:09.492Z,14.93
2019-04-16T01:57:39.333Z,14.63
2019-04-16T02:00:09.505Z,17.20
2019-04-16T02:02:38.742Z,16.17
2019-04-16T02:05:08.302Z,17.80
2019-04-16T02:07:37.727Z,17.97
2019-04-16T02:10:08.000Z,15.57
2019-04-16T02:12:37.503Z,16.57
2019-04-16T02:15:07.680Z,14.67
2019-04-16T02:17:37.061Z,16.87
2019-04-16T02:20:07.408Z,16.40
2019-04-16T02:22:36.961Z,17.93
2019-04-16T02:25:07.262Z,17.50
2019-04-16T02:27:37.971Z,16.50
2019-04-16T02:30:07.401Z,15.80
2019-04-16T02:32:36.720Z,15.17
2019-04-16T02:35:06.800Z,17.13
2019-04-16T02:37:37.647Z,16.43
2019-04-16T02:40:07.171Z,17.83
2019-04-16T02:42:36.988Z,15.70
2019-04-16T02:45:06.483Z,16.80
2019-04-16T02:47:39.682Z,15.60
2019-04-16T02:50:09.739Z,15.30
2019-04-16T02:53:01.120Z,16.43
2019-04-16T02:55:42.581Z,16.53
2019-04-16T02:58:34.027Z,15.53
2019-04-16T03:01:20.875Z,15.97
2019-04-16T03:03:56.565Z,16.97
2019-04-16T03:06:25.912Z,16.00
2019-04-16T03:08:55.362Z,18.40
2019-04-16T03:11:24.688Z,15.37
2019-04-16T03:13:58.251Z,15.50
2019-04-16T03:16:48.065Z,17.47
2019-04-16T03:19:21.287Z,14.87
2019-04-16T03:21:50.561Z,16.80
2019-04-16T03:24:19.989Z,16.33
2019-04-16T03:26:50.425Z,14.53
2019-04-16T03:29:20.596Z,16.47
2019-04-16T03:31:57.529Z,16.47
2019-04-16T03:34:22.108Z,15.90
2019-04-16T03:36:52.175Z,15.67
2019-04-16T03:39:21.466Z,16.20
2019-04-16T03:41:55.963Z,16.20
2019-04-16T03:44:21.950Z,15.10
2019-04-16T03:46:51.291Z,14.20
2019-04-16T03:49:20.872Z,13.23
2019-04-16T03:51:50.233Z,17.10
2019-04-16T03:54:22.430Z,17.03
2019-04-16T03:56:50.514Z,15.70
2019-04-16T03:59:19.852Z,17.33
2019-04-16T04:01:49.562Z,15.87
2019-04-16T04:04:18.950Z,16.83
2019-04-16T04:06:48.268Z,17.03
2019-04-16T04:09:18.836Z,17.60
2019-04-16T04:11:48.709Z,16.47
2019-04-16T04:14:22.118Z,18.47
2019-04-16T04:16:49.176Z,15.13
2019-04-16T04:19:18.500Z,15.90
2019-04-16T04:21:50.585Z,17.20
2019-04-16T04:24:19.012Z,16.33
2019-04-16T04:26:48.722Z,14.13
2019-04-16T04:29:20.742Z,16.70
2019-04-16T04:31:49.170Z,16.37
2019-04-16T04:34:18.798Z,18.17
2019-04-16T04:36:48.467Z,14.20
2019-04-16T04:39:18.040Z,16.03
2019-04-16T04:41:47.435Z,16.60
2019-04-16T04:44:18.632Z,15.87
2019-04-16T04:46:47.969Z,17.17
2019-04-16T04:49:17.666Z,17.63
2019-04-16T04:51:47.367Z,18.70
2019-04-16T04:54:22.818Z,18.03
2019-04-16T04:56:50.667Z,15.90
2019-04-16T04:59:20.082Z,17.00
2019-04-16T05:01:49.498Z,17.60
2019-04-16T05:04:36.194Z,16.10
2019-04-16T05:07:07.579Z,17.10
2019-04-16T05:09:36.966Z,17.73
2019-04-16T05:12:08.345Z,15.80
2019-04-16T05:14:40.989Z,18.43
2019-04-16T05:17:10.329Z,16.73
2019-04-16T05:19:39.659Z,15.80
2019-04-16T05:22:09.347Z,17.93
2019-04-16T05:24:38.945Z,18.43
2019-04-16T05:27:09.369Z,18.03
2019-04-16T05:29:38.787Z,17.77
2019-04-16T05:32:08.121Z,16.63
2019-04-16T05:34:38.465Z,17.10
2019-04-16T05:37:07.998Z,14.83
2019-04-16T05:39:37.385Z,15.50
2019-04-16T05:42:06.833Z,16.57
2019-04-16T05:44:36.182Z,16.10
2019-04-16T05:47:05.550Z,15.10
2019-04-16T05:49:34.933Z,17.00
2019-04-16T05:52:05.324Z,14.73
2019-04-16T05:54:53.648Z,14.83
2019-04-16T05:57:27.828Z,15.60
2019-04-16T05:59:57.087Z,16.13
2019-04-16T06:02:51.467Z,15.00
2019-04-16T06:05:21.016Z,14.03
2019-04-16T06:07:50.348Z,15.70
2019-04-16T06:10:19.911Z,15.07
2019-04-16T06:13:11.987Z,14.43
2019-04-16T06:15:46.395Z,16.63
2019-04-16T06:18:49.689Z,15.30
2019-04-16T06:21:40.467Z,14.80
2019-04-16T06:24:21.317Z,13.50
2019-04-16T06:27:08.494Z,13.00
2019-04-16T06:29:48.074Z,16.10
2019-04-16T06:32:28.106Z,14.10
2019-04-16T06:35:25.168Z,15.20
2019-04-16T06:38:04.510Z,14.67
2019-04-16T06:40:47.488Z,10.40
2019-04-16T06:43:25.229Z,12.23
2019-04-16T06:46:13.793Z,12.43
2019-04-16T06:48:58.914Z,12.27
2019-04-16T06:51:43.592Z,13.33
2019-04-16T06:54:46.283Z,13.20
2019-04-16T06:57:43.884Z,13.00
2019-04-16T07:00:44.323Z,11.73
2019-04-16T07:03:38.474Z,12.10
2019-04-16T07:06:35.923Z,12.43
2019-04-16T07:09:25.784Z,11.17
2019-04-16T07:11:55.850Z,10.87
2019-04-16T07:14:25.236Z,12.00
2019-04-16T07:16:54.492Z,12.43
2019-04-16T07:19:25.438Z,13.40
2019-04-16T07:21:54.764Z,11.40
2019-04-16T07:24:30.112Z,11.53
2019-04-16T07:26:56.649Z,11.03
2019-04-16T07:29:32.673Z,9.03
2019-04-16T07:32:32.113Z,13.60
2019-04-16T07:35:18.993Z,11.17
2019-04-16T07:38:07.453Z,11.57
2019-04-16T07:40:54.537Z,12.10
2019-04-16T07:43:41.449Z,11.50
2019-04-16T07:46:38.880Z,12.23
2019-04-16T07:49:18.473Z,11.00
2019-04-16T07:52:07.266Z,12.00
2019-04-16T07:54:54.032Z,10.87
2019-04-16T07:57:23.411Z,10.90
2019-04-16T07:59:52.717Z,11.93
2019-04-16T08:02:22.494Z,9.37
2019-04-16T08:04:51.874Z,10.97
2019-04-16T08:07:21.413Z,11.10
2019-04-16T08:09:50.677Z,12.20
2019-04-16T08:12:30.045Z,11.60
2019-04-16T08:14:51.129Z,12.40
2019-04-16T08:17:20.979Z,13.27
2019-04-16T08:19:50.278Z,11.80
2019-04-16T08:22:19.702Z,11.87
2019-04-16T08:24:57.607Z,13.17
2019-04-16T08:27:24.387Z,15.10
2019-04-16T08:29:53.820Z,12.70
2019-04-16T08:32:25.759Z,13.47
2019-04-16T08:34:54.215Z,14.47
2019-04-16T08:37:23.549Z,14.10
2019-04-16T08:39:52.900Z,12.47
2019-04-16T08:42:25.231Z,13.17
2019-04-16T08:44:53.151Z,14.20
2019-04-16T08:47:22.410Z,13.97
2019-04-16T08:49:54.144Z,12.27
2019-04-16T08:52:23.007Z,12.87
2019-04-16T08:54:54.870Z,12.43
2019-04-16T08:57:23.436Z,13.10
2019-04-16T08:59:52.692Z,13.67
2019-04-16T09:02:23.504Z,12.43
2019-04-16T09:04:52.970Z,13.50
2019-04-16T09:07:40.462Z,12.83
2019-04-16T09:10:19.091Z,15.13
2019-04-16T09:12:47.603Z,12.27
2019-04-16T09:15:22.607Z,15.00
2019-04-16T09:18:00.392Z,13.37
2019-04-16T09:20:38.553Z,13.23
2019-04-16T09:23:07.874Z,13.37
2019-04-16T09:25:46.681Z,14.97
2019-04-16T09:28:25.820Z,12.27
2019-04-16T09:31:08.663Z,14.50
2019-04-16T09:33:59.051Z,13.30
2019-04-16T09:36:40.756Z,15.27
2019-04-16T09:39:34.889Z,13.90
2019-04-16T09:42:04.411Z,14.57
2019-04-16T09:44:35.525Z,13.73
2019-04-16T09:47:05.372Z,16.20
2019-04-16T09:49:37.613Z,14.77
2019-04-16T09:52:06.015Z,13.60
2019-04-16T09:54:35.539Z,14.57
2019-04-16T09:57:05.004Z,14.83
2019-04-16T09:59:47.659Z,14.43
2019-04-16T10:02:24.008Z,15.10
2019-04-16T10:04:53.378Z,15.80
2019-04-16T10:07:22.680Z,14.40
2019-04-16T10:09:54.501Z,13.77
2019-04-16T10:12:23.186Z,14.80
2019-04-16T10:14:52.442Z,14.40
2019-04-16T10:17:21.802Z,14.47
2019-04-16T10:19:51.093Z,15.67
2019-04-16T10:22:21.810Z,16.27
2019-04-16T10:25:05.324Z,13.40
2019-04-16T10:27:45.730Z,13.13
2019-04-16T10:30:23.712Z,16.00
2019-04-16T10:32:52.962Z,15.60
2019-04-16T10:35:22.713Z,15.63
2019-04-16T10:37:52.040Z,15.63
2019-04-16T10:40:38.400Z,15.73
2019-04-16T10:43:25.280Z,15.33
2019-04-16T10:46:25.560Z,14.43
2019-04-16T10:49:16.786Z,14.00
2019-04-16T10:52:04.920Z,15.00
2019-04-16T10:54:41.880Z,15.40
2019-04-16T10:57:28.643Z,16.60
2019-04-16T11:00:25.631Z,14.70
2019-04-16T11:03:03.022Z,14.93
2019-04-16T11:05:42.875Z,15.53
2019-04-16T11:08:12.990Z,15.90
2019-04-16T11:10:42.235Z,21.50
2019-04-16T11:13:16.730Z,16.60
2019-04-16T11:15:46.023Z,15.67
2019-04-16T11:18:15.258Z,16.57
2019-04-16T11:20:44.665Z,16.43
2019-04-16T11:23:14.045Z,17.67
2019-04-16T11:25:43.211Z,18.40
2019-04-16T11:28:14.268Z,17.23
2019-04-16T11:30:48.735Z,16.40
2019-04-16T11:33:17.677Z,16.83
2019-04-16T11:35:46.941Z,17.37
2019-04-16T11:38:17.664Z,20.37
2019-04-16T11:40:47.313Z,16.50
2019-04-16T11:43:16.713Z,16.77
2019-04-16T11:45:46.111Z,16.90
2019-04-16T11:48:15.407Z,16.33
2019-04-16T11:50:44.843Z,19.33
2019-04-16T11:53:14.560Z,16.03
2019-04-16T11:55:44.030Z,17.13
2019-04-16T11:58:36.953Z,17.97
2019-04-16T12:01:16.899Z,19.00
2019-04-16T12:04:02.612Z,16.17
2019-04-16T12:06:42.122Z,17.30
2019-04-16T12:09:28.700Z,20.07
2019-04-16T12:12:03.071Z,17.83
2019-04-16T12:14:59.160Z,19.37
2019-04-16T12:17:36.309Z,17.23
2019-04-16T12:20:32.526Z,25.53
2019-04-16T12:23:08.426Z,29.13
2019-04-16T12:25:44.713Z,19.17
2019-04-16T12:28:27.469Z,22.20
2019-04-16T12:31:11.637Z,18.80
2019-04-16T12:33:52.302Z,15.73
2019-04-16T12:36:32.412Z,21.97
2019-04-16T12:39:19.567Z,19.80
2019-04-16T12:42:16.298Z,18.70
2019-04-16T12:44:51.782Z,17.30
2019-04-16T12:47:52.157Z,20.10
2019-04-16T12:50:43.461Z,18.50
2019-04-16T12:53:36.175Z,18.70
2019-04-16T12:56:24.636Z,19.77
2019-04-16T12:59:12.974Z,19.53
2019-04-16T13:02:14.330Z,19.50
2019-04-16T13:05:08.599Z,21.10
2019-04-16T13:07:51.239Z,20.63
2019-04-16T13:10:33.065Z,21.50
2019-04-16T13:13:13.437Z,20.00
2019-04-16T13:15:50.461Z,19.93
2019-04-16T13:18:24.003Z,20.00
2019-04-16T13:21:21.404Z,20.47
2019-04-16T13:24:12.581Z,22.20
2019-04-16T13:26:59.196Z,21.90
2019-04-16T13:29:30.691Z,21.07
2019-04-16T13:32:00.043Z,19.17
2019-04-16T13:34:29.446Z,19.67
2019-04-16T13:36:59.680Z,19.07
2019-04-16T13:39:46.468Z,19.60
2019-04-16T13:42:15.808Z,19.83
2019-04-16T13:44:55.551Z,18.67
2019-04-16T13:47:24.958Z,18.70
2019-04-16T13:50:04.224Z,16.40
2019-04-16T13:52:33.353Z,19.40
2019-04-16T13:55:17.693Z,18.60
2019-04-16T13:58:02.219Z,19.67
2019-04-16T14:00:37.136Z,20.03
2019-04-16T14:03:12.106Z,17.80
2019-04-16T14:05:42.763Z,20.17
2019-04-16T14:08:12.158Z,19.07
2019-04-16T14:10:43.357Z,21.40
2019-04-16T14:13:13.732Z,20.67
2019-04-16T14:15:44.862Z,20.70
2019-04-16T14:18:14.271Z,19.90
2019-04-16T14:20:43.689Z,18.90
2019-04-16T14:23:12.948Z,19.50
2019-04-16T14:25:42.725Z,19.17
2019-04-16T14:28:12.431Z,19.70
2019-04-16T14:30:45.713Z,21.00
2019-04-16T14:33:19.238Z,21.83
2019-04-16T14:35:48.642Z,21.90
2019-04-16T14:38:23.134Z,21.37
2019-04-16T14:40:52.458Z,21.45
2019-04-16T14:43:29.174Z,20.70
2019-04-16T14:45:59.786Z,21.37
2019-04-16T14:48:27.912Z,24.85
2019-04-16T14:50:57.171Z,23.12
2019-04-16T14:53:34.275Z,23.87
2019-04-16T14:56:25.682Z,20.35
2019-04-16T14:59:03.432Z,21.75
2019-04-16T15:01:57.414Z,22.80
2019-04-16T15:04:32.243Z,22.25
2019-04-16T15:07:19.122Z,23.45
2019-04-16T15:10:13.421Z,23.83
2019-04-16T15:12:50.239Z,23.05
2019-04-16T15:15:23.669Z,26.62
2019-04-16T15:17:59.922Z,22.90
2019-04-16T15:20:51.401Z,23.55
2019-04-16T15:24:01.361Z,25.30
2019-04-16T15:26:54.210Z,23.73
2019-04-16T15:29:39.040Z,23.77
2019-04-16T15:32:27.242Z,22.98
2019-04-16T15:34:56.992Z,25.17
2019-04-16T15:37:48.252Z,25.15
2019-04-16T15:40:40.314Z,23.22
2019-04-16T15:43:27.408Z,25.08
2019-04-16T15:46:26.234Z,24.53
2019-04-16T15:49:11.965Z,22.47
2019-04-16T15:51:56.939Z,25.77
2019-04-16T15:54:43.585Z,24.47
2019-04-16T15:57:31.923Z,25.83
2019-04-16T16:00:09.399Z,26.10
2019-04-16T16:03:09.658Z,27.10
2019-04-16T16:05:53.086Z,27.27
2019-04-16T16:08:36.313Z,25.60
2019-04-16T16:11:09.467Z,25.17
2019-04-16T16:13:38.847Z,25.00
2019-04-16T16:16:10.453Z,26.10
2019-04-16T16:18:39.819Z,25.87
2019-04-16T16:21:09.163Z,24.93
2019-04-16T16:23:38.511Z,26.73
2019-04-16T16:26:07.782Z,26.07
2019-04-16T16:28:37.253Z,25.00
2019-04-16T16:31:06.671Z,26.80
2019-04-16T16:33:35.977Z,27.70
2019-04-16T16:36:05.291Z,25.50
2019-04-16T16:38:34.707Z,26.10
2019-04-16T16:41:03.981Z,26.93
2019-04-16T16:43:33.329Z,25.97
2019-04-16T16:46:08.780Z,23.90
2019-04-16T16:48:38.534Z,26.03
2019-04-16T16:51:07.889Z,27.60
2019-04-16T16:54:02.272Z,24.90
2019-04-16T16:57:08.877Z,25.37
2019-04-16T16:59:58.300Z,24.97
2019-04-16T17:02:43.704Z,25.10
2019-04-16T17:05:17.474Z,23.27
2019-04-16T17:07:46.761Z,27.77
2019-04-16T17:10:16.081Z,27.70
2019-04-16T17:12:45.537Z,25.03
2019-04-16T17:15:15.119Z,24.60
2019-04-16T17:17:44.513Z,21.70
2019-04-16T17:20:13.839Z,21.17
2019-04-16T17:22:43.201Z,21.03
2019-04-16T17:25:12.570Z,23.77
2019-04-16T17:27:51.056Z,21.30
2019-04-16T17:30:13.720Z,22.40
2019-04-16T17:32:43.060Z,23.60
2019-04-16T17:35:15.404Z,22.97
2019-04-16T17:37:43.673Z,24.43
2019-04-16T17:40:29.272Z,21.67
2019-04-16T17:43:02.849Z,21.33
2019-04-16T17:45:46.247Z,24.57
2019-04-16T17:48:43.393Z,21.60
2019-04-16T17:51:26.483Z,21.57
2019-04-16T17:54:14.669Z,23.13
2019-04-16T17:57:01.570Z,21.10
2019-04-16T17:59:43.242Z,20.50
2019-04-16T18:02:40.050Z,22.40
2019-04-16T18:05:28.330Z,21.27
2019-04-16T18:08:19.431Z,21.60
2019-04-16T18:11:10.849Z,25.83
2019-04-16T18:14:10.451Z,20.93
2019-04-16T18:16:41.307Z,21.30
2019-04-16T18:19:18.190Z,20.67
2019-04-16T18:21:54.526Z,21.60
2019-04-16T18:24:41.501Z,22.97
2019-04-16T18:27:25.541Z,19.60
2019-04-16T18:30:13.435Z,19.47
2019-04-16T18:33:07.236Z,22.47
2019-04-16T18:35:40.672Z,18.90
2019-04-16T18:38:15.858Z,20.00
2019-04-16T18:40:49.679Z,19.77
2019-04-16T18:43:47.231Z,20.80
2019-04-16T18:46:30.134Z,19.90
2019-04-16T18:49:07.547Z,20.13
2019-04-16T18:51:36.914Z,21.20
2019-04-16T18:54:06.409Z,19.00
2019-04-16T18:56:35.979Z,19.17
2019-04-16T18:59:05.718Z,19.77
2019-04-16T19:01:35.746Z,20.60
2019-04-16T19:04:05.760Z,19.20
2019-04-16T19:06:35.680Z,18.70
2019-04-16T19:09:07.234Z,22.07
2019-04-16T19:11:36.996Z,18.00
2019-04-16T19:14:09.766Z,18.20
2019-04-16T19:16:38.078Z,19.07
2019-04-16T19:19:07.821Z,17.97
2019-04-16T19:21:37.427Z,20.17
2019-04-16T19:24:07.029Z,18.60
2019-04-16T19:26:36.786Z,20.77
2019-04-16T19:29:13.318Z,21.30
2019-04-16T19:31:40.281Z,17.33
2019-04-16T19:34:10.691Z,19.77
2019-04-16T19:36:42.662Z,19.00
2019-04-16T19:39:15.178Z,19.37
2019-04-16T19:41:43.890Z,20.00
2019-04-16T19:44:13.619Z,20.50
2019-04-16T19:46:45.988Z,19.90
2019-04-16T19:49:14.939Z,18.20
2019-04-16T19:51:44.711Z,19.90
2019-04-16T19:54:14.399Z,18.80
2019-04-16T19:56:43.993Z,18.83
2019-04-16T19:59:13.600Z,21.53
2019-04-16T20:01:43.399Z,21.53
2019-04-16T20:04:13.139Z,19.63
2019-04-16T20:06:44.976Z,20.67
2019-04-16T20:09:14.633Z,20.33
2019-04-16T20:11:44.923Z,18.10
2019-04-16T20:14:14.454Z,21.30
2019-04-16T20:16:46.646Z,21.40
2019-04-16T20:19:16.202Z,20.47
2019-04-16T20:21:45.859Z,20.93
2019-04-16T20:24:15.122Z,18.50
2019-04-16T20:26:48.937Z,20.37
2019-04-16T20:29:18.472Z,19.23
2019-04-16T20:31:47.817Z,20.10
2019-04-16T20:34:18.193Z,22.70
2019-04-16T20:36:47.778Z,21.47
2019-04-16T20:39:17.062Z,20.63
2019-04-16T20:41:52.724Z,20.83
2019-04-16T20:44:19.187Z,21.73
2019-04-16T20:46:48.516Z,22.00
2019-04-16T20:49:17.772Z,22.17
2019-04-16T20:51:47.133Z,20.40
2019-04-16T20:54:16.332Z,21.50
2019-04-16T20:56:45.607Z,22.17
2019-04-16T20:59:14.887Z,24.17
2019-04-16T21:01:46.061Z,22.50
2019-04-16T21:04:15.389Z,21.27
2019-04-16T21:06:44.678Z,23.53
2019-04-16T21:09:14.018Z,21.50
2019-04-16T21:11:43.403Z,25.47
2019-04-16T21:14:12.995Z,24.60
2019-04-16T21:16:42.302Z,24.47
2019-04-16T21:19:22.837Z,21.93
2019-04-16T21:21:42.813Z,24.60
2019-04-16T21:24:13.692Z,24.40
2019-04-16T21:26:43.172Z,24.50
2019-04-16T21:29:26.138Z,23.43
2019-04-16T21:31:59.385Z,24.60
2019-04-16T21:34:40.980Z,24.87
2019-04-16T21:37:41.413Z,26.60
2019-04-16T21:40:10.894Z,23.97
2019-04-16T21:42:40.201Z,27.47
2019-04-16T21:45:09.991Z,25.77
2019-04-16T21:47:39.355Z,26.70
2019-04-16T21:50:09.174Z,28.00
2019-04-16T21:52:38.535Z,21.40
2019-04-16T21:55:08.271Z,29.57
2019-04-16T21:57:37.557Z,23.93
2019-04-16T22:00:09.773Z,25.83
2019-04-16T22:02:39.799Z,26.53
2019-04-16T22:05:10.393Z,29.87
2019-04-16T22:07:39.634Z,29.70
2019-04-16T22:10:09.071Z,28.47
2019-04-16T22:12:38.385Z,27.60
2019-04-16T22:15:08.149Z,28.80
2019-04-16T22:17:37.474Z,29.13
2019-04-16T22:20:07.401Z,25.13
2019-04-16T22:22:36.651Z,30.67
2019-04-16T22:25:06.247Z,28.03
2019-04-16T22:27:36.868Z,29.00
2019-04-16T22:30:06.843Z,30.53
2019-04-16T22:32:36.184Z,29.10
2019-04-16T22:35:05.594Z,28.87
2019-04-16T22:37:35.038Z,28.50
2019-04-16T22:40:32.538Z,31.80
2019-04-16T22:43:20.834Z,27.17
2019-04-16T22:45:57.623Z,30.63
2019-04-16T22:48:26.913Z,28.70
2019-04-16T22:50:56.401Z,31.17
2019-04-16T22:53:25.762Z,26.87
2019-04-16T22:55:56.669Z,30.80
2019-04-16T22:58:46.204Z,30.10
2019-04-16T23:01:15.555Z,27.37
2019-04-16T23:03:44.960Z,28.40
2019-04-16T23:06:14.282Z,29.63
2019-04-16T23:08:44.302Z,27.40
2019-04-16T23:11:15.406Z,30.23
2019-04-16T23:13:44.783Z,28.87
2019-04-16T23:16:14.128Z,30.17
2019-04-16T23:18:43.411Z,30.37
2019-04-16T23:21:12.740Z,29.87
2019-04-16T23:23:42.098Z,31.33
2019-04-16T23:26:11.342Z,29.50
2019-04-16T23:28:42.495Z,31.30
2019-04-16T23:31:11.626Z,31.13
2019-04-16T23:33:40.968Z,29.70
2019-04-16T23:36:15.029Z,31.70
2019-04-16T23:38:42.307Z,33.10
2019-04-16T23:41:15.321Z,32.13
2019-04-16T23:44:15.721Z,30.40
2019-04-16T23:47:10.513Z,30.67
2019-04-16T23:49:46.045Z,28.17
2019-04-16T23:52:24.101Z,29.97
2019-04-16T23:55:05.546Z,32.60
2019-04-16T23:57:53.577Z,32.27
