createdAt,value
2022-09-07T06:05:02.382Z,1011.84
2022-09-07T06:06:02.363Z,1011.89
2022-09-07T06:07:21.127Z,1012.10
2022-09-07T06:08:03.301Z,1012.04
2022-09-07T06:09:02.278Z,1011.96
2022-09-07T06:11:03.245Z,1012.07
2022-09-07T06:12:02.251Z,1012.03
2022-09-07T06:13:02.253Z,1012.02
2022-09-07T06:14:02.212Z,1011.99
2022-09-07T06:15:02.207Z,1012.06
2022-09-07T06:16:02.195Z,1012.06
2022-09-07T06:17:02.194Z,1012.06
2022-09-07T06:18:06.026Z,1012.08
2022-09-07T06:19:03.865Z,1012.09
2022-09-07T06:20:02.136Z,1012.13
2022-09-07T06:21:02.121Z,1012.17
2022-09-07T06:22:02.109Z,1012.22
2022-09-07T06:23:02.099Z,1012.19
2022-09-07T06:24:02.346Z,1012.28
2022-09-07T06:25:02.574Z,1012.27
2022-09-07T06:26:02.087Z,1012.34
2022-09-07T06:27:02.075Z,1012.30
2022-09-07T06:28:02.041Z,1012.27
2022-09-07T06:29:02.139Z,1012.24
2022-09-07T06:30:02.051Z,1012.37
2022-09-07T06:31:02.369Z,1012.35
2022-09-07T06:33:02.971Z,1012.35
2022-09-07T06:34:01.977Z,1012.30
2022-09-07T06:35:02.024Z,1012.30
2022-09-07T06:36:01.931Z,1012.29
2022-09-07T06:37:01.905Z,1012.33
2022-09-07T06:38:01.917Z,1012.33
2022-09-07T06:39:02.036Z,1012.29
2022-09-07T06:40:01.946Z,1012.25
2022-09-07T06:42:03.118Z,1012.17
2022-09-07T06:43:01.865Z,1012.20
2022-09-07T06:44:01.869Z,1012.17
2022-09-07T06:45:01.828Z,1012.26
2022-09-07T06:47:03.118Z,1012.25
2022-09-07T06:48:01.762Z,1012.20
2022-09-07T06:49:01.773Z,1012.26
2022-09-07T06:50:01.808Z,1012.27
2022-09-07T06:51:01.767Z,1012.23
2022-09-07T06:52:01.722Z,1012.19
2022-09-07T06:55:02.696Z,1012.19
2022-09-07T06:56:05.440Z,1012.20
2022-09-07T06:57:01.659Z,1012.21
2022-09-07T06:58:01.632Z,1012.26
2022-09-07T06:59:01.623Z,1012.21
2022-09-07T07:00:01.642Z,1012.22
2022-09-07T07:01:01.650Z,1012.18
2022-09-07T07:02:01.617Z,1012.19
2022-09-07T07:03:01.698Z,1012.17
2022-09-07T07:04:01.559Z,1012.24
2022-09-07T07:05:01.564Z,1012.18
2022-09-07T07:06:01.539Z,1012.17
2022-09-07T07:07:01.510Z,1012.20
2022-09-07T07:08:01.808Z,1012.19
2022-09-07T07:09:01.542Z,1012.16
2022-09-07T07:10:02.245Z,1012.18
2022-09-07T07:11:02.426Z,1012.16
2022-09-07T07:12:01.445Z,1012.19
2022-09-07T07:13:01.522Z,1012.22
2022-09-07T07:14:01.490Z,1012.14
2022-09-07T07:15:01.439Z,1012.23
2022-09-07T07:16:01.413Z,1012.24
2022-09-07T07:17:01.400Z,1012.18
2022-09-07T07:18:13.689Z,1012.17
2022-09-07T07:19:02.356Z,1012.18
2022-09-07T07:20:01.385Z,1012.30
2022-09-07T07:21:02.051Z,1012.26
2022-09-07T07:22:14.260Z,1012.29
2022-09-07T07:23:02.331Z,1012.33
2022-09-07T07:24:05.017Z,1012.28
2022-09-07T07:25:02.368Z,1012.31
2022-09-07T07:26:01.293Z,1012.35
2022-09-07T07:27:01.250Z,1012.28
2022-09-07T07:29:03.444Z,1012.33
2022-09-07T07:30:01.238Z,1012.29
2022-09-07T07:31:03.895Z,1012.22
2022-09-07T07:32:01.196Z,1012.23
2022-09-07T07:33:01.559Z,1012.22
2022-09-07T07:34:01.508Z,1012.22
2022-09-07T07:35:03.511Z,1012.26
2022-09-07T07:36:01.144Z,1012.20
2022-09-07T07:37:01.195Z,1012.20
2022-09-07T07:39:03.067Z,1012.15
2022-09-07T07:40:18.515Z,1012.18
2022-09-07T07:42:03.449Z,1012.13
2022-09-07T07:43:01.834Z,1012.07
2022-09-07T07:44:01.045Z,1012.08
2022-09-07T07:46:05.456Z,1011.97
2022-09-07T07:47:01.075Z,1011.92
2022-09-07T07:48:00.985Z,1011.88
2022-09-07T07:49:01.031Z,1011.75
2022-09-07T07:51:06.449Z,1011.56
2022-09-07T07:54:01.944Z,1011.43
2022-09-07T07:55:00.984Z,1011.35
2022-09-07T07:56:00.897Z,1011.43
2022-09-07T07:57:00.903Z,1011.50
2022-09-07T07:58:00.858Z,1011.51
2022-09-07T07:59:00.884Z,1011.53
2022-09-07T08:00:00.836Z,1011.55
2022-09-07T08:01:00.902Z,1011.56
2022-09-07T08:02:00.903Z,1011.53
2022-09-07T08:03:01.474Z,1011.49
2022-09-07T08:04:00.820Z,1011.50
2022-09-07T08:05:00.761Z,1011.50
2022-09-07T08:06:00.740Z,1011.50
2022-09-07T08:07:01.427Z,1011.56
2022-09-07T08:08:00.969Z,1011.61
2022-09-07T08:09:00.711Z,1011.59
2022-09-07T08:10:00.706Z,1011.41
2022-09-07T08:11:00.721Z,1011.45
2022-09-07T08:12:00.684Z,1011.44
2022-09-07T08:13:00.660Z,1011.48
2022-09-07T08:14:00.642Z,1011.37
2022-09-07T08:15:00.668Z,1011.52
2022-09-07T08:16:00.659Z,1011.52
2022-09-07T08:17:00.615Z,1011.59
2022-09-07T08:18:00.884Z,1011.60
2022-09-07T08:19:00.563Z,1011.53
2022-09-07T08:20:00.631Z,1011.47
2022-09-07T08:21:00.549Z,1011.51
2022-09-07T08:22:00.599Z,1011.49
2022-09-07T08:23:00.516Z,1011.62
2022-09-07T08:24:00.822Z,1011.72
2022-09-07T08:25:00.915Z,1011.77
2022-09-07T08:26:00.491Z,1011.83
2022-09-07T08:27:00.490Z,1011.80
2022-09-07T08:28:00.488Z,1011.85
2022-09-07T08:29:00.459Z,1011.80
2022-09-07T08:30:00.469Z,1011.88
2022-09-07T08:31:00.417Z,1011.85
2022-09-07T08:32:00.484Z,1011.84
2022-09-07T08:33:00.443Z,1011.90
2022-09-07T08:34:00.433Z,1011.86
2022-09-07T08:35:00.518Z,1011.84
2022-09-07T08:36:00.375Z,1011.80
2022-09-07T08:37:01.296Z,1011.80
2022-09-07T08:38:00.357Z,1011.76
2022-09-07T08:39:00.527Z,1011.84
2022-09-07T08:40:00.369Z,1011.86
2022-09-07T08:41:00.602Z,1011.83
2022-09-07T08:42:00.291Z,1011.90
2022-09-07T08:43:01.225Z,1011.86
2022-09-07T08:44:00.546Z,1011.96
2022-09-07T08:45:00.417Z,1011.94
2022-09-07T08:46:00.299Z,1011.95
2022-09-07T08:47:00.322Z,1011.89
2022-09-07T08:48:00.281Z,1011.89
2022-09-07T08:49:00.275Z,1011.91
2022-09-07T08:50:00.406Z,1011.94
2022-09-07T08:51:00.157Z,1011.93
2022-09-07T08:52:00.142Z,1012.02
2022-09-07T08:53:00.139Z,1012.02
2022-09-07T08:54:00.142Z,1012.01
2022-09-07T08:55:00.215Z,1012.05
2022-09-07T08:56:00.112Z,1011.98
2022-09-07T08:58:01.063Z,1012.05
2022-09-07T08:59:00.110Z,1012.01
2022-09-07T09:00:00.061Z,1012.06
2022-09-07T09:04:17.566Z,1012.03
2022-09-07T09:05:17.686Z,1011.97
2022-09-07T09:06:01.022Z,1011.97
2022-09-07T09:07:00.244Z,1012.00
2022-09-07T09:07:59.936Z,1011.88
2022-09-07T09:08:59.934Z,1011.94
2022-09-07T09:09:59.952Z,1011.90
2022-09-07T09:11:00.164Z,1011.80
2022-09-07T09:11:59.878Z,1011.78
2022-09-07T09:12:59.884Z,1011.74
2022-09-07T09:13:59.863Z,1011.79
2022-09-07T09:14:59.879Z,1011.82
2022-09-07T09:15:59.881Z,1011.91
2022-09-07T09:16:59.819Z,1011.92
2022-09-07T09:17:59.811Z,1011.99
2022-09-07T09:18:59.827Z,1011.95
2022-09-07T09:19:59.812Z,1011.97
2022-09-07T09:20:59.768Z,1011.97
2022-09-07T09:21:59.740Z,1011.98
2022-09-07T09:22:59.730Z,1011.91
2022-09-07T09:23:59.766Z,1011.86
2022-09-07T09:24:59.733Z,1011.91
2022-09-07T09:25:59.705Z,1011.88
2022-09-07T09:26:59.697Z,1011.88
2022-09-07T09:27:59.668Z,1011.84
2022-09-07T09:28:59.704Z,1011.82
2022-09-07T09:29:59.693Z,1011.84
2022-09-07T09:30:59.821Z,1011.73
2022-09-07T09:31:59.623Z,1011.76
2022-09-07T09:32:59.608Z,1011.74
2022-09-07T09:33:59.645Z,1011.79
2022-09-07T09:34:59.628Z,1011.82
2022-09-07T09:35:59.577Z,1011.85
2022-09-07T09:36:59.561Z,1011.83
2022-09-07T09:37:59.617Z,1011.88
2022-09-07T09:38:59.540Z,1011.82
2022-09-07T09:40:02.845Z,1011.85
2022-09-07T09:40:59.515Z,1011.86
2022-09-07T09:41:59.741Z,1011.79
2022-09-07T09:42:59.518Z,1011.79
2022-09-07T09:43:59.456Z,1011.84
2022-09-07T09:44:59.462Z,1011.77
2022-09-07T09:46:14.875Z,1011.86
2022-09-07T09:48:00.477Z,1011.79
2022-09-07T09:48:59.427Z,1011.78
2022-09-07T09:49:59.445Z,1011.80
2022-09-07T09:53:00.358Z,1011.85
2022-09-07T09:53:59.340Z,1011.78
2022-09-07T09:55:17.214Z,1011.83
2022-09-07T09:56:00.435Z,1011.76
2022-09-07T09:56:59.387Z,1011.77
2022-09-07T09:59:56.936Z,1011.77
2022-09-07T10:00:05.591Z,1011.81
2022-09-07T10:04:01.403Z,1011.76
2022-09-07T10:04:59.202Z,1011.78
2022-09-07T10:05:59.233Z,1011.80
2022-09-07T10:06:59.173Z,1011.72
2022-09-07T10:07:59.161Z,1011.66
2022-09-07T10:08:59.391Z,1011.73
2022-09-07T10:09:59.119Z,1011.69
2022-09-07T10:10:59.100Z,1011.70
2022-09-07T10:12:07.155Z,1011.68
2022-09-07T10:13:00.109Z,1011.71
2022-09-07T10:13:59.113Z,1011.74
2022-09-07T10:14:59.067Z,1011.70
2022-09-07T10:15:59.124Z,1011.69
2022-09-07T10:16:59.065Z,1011.73
2022-09-07T10:17:59.036Z,1011.76
2022-09-07T10:18:59.134Z,1011.73
2022-09-07T10:20:00.702Z,1011.72
2022-09-07T10:20:59.342Z,1011.79
2022-09-07T10:21:58.968Z,1011.67
2022-09-07T10:22:59.041Z,1011.74
2022-09-07T10:23:58.944Z,1011.68
2022-09-07T10:24:59.005Z,1011.74
2022-09-07T10:25:58.904Z,1011.69
2022-09-07T10:26:58.903Z,1011.71
2022-09-07T10:27:58.901Z,1011.70
2022-09-07T10:29:06.791Z,1011.74
2022-09-07T10:29:59.874Z,1011.78
2022-09-07T10:30:59.058Z,1011.82
2022-09-07T10:31:58.825Z,1011.89
2022-09-07T10:32:58.841Z,1011.85
2022-09-07T10:34:59.805Z,1011.74
2022-09-07T10:35:58.813Z,1011.82
2022-09-07T10:36:58.779Z,1011.80
2022-09-07T10:37:58.790Z,1011.79
2022-09-07T10:38:58.787Z,1011.84
2022-09-07T10:40:00.584Z,1011.82
2022-09-07T10:40:58.757Z,1011.81
2022-09-07T10:41:58.763Z,1011.77
2022-09-07T10:43:59.745Z,1011.80
2022-09-07T10:44:58.697Z,1011.74
2022-09-07T10:45:58.728Z,1011.69
2022-09-07T10:46:58.809Z,1011.66
2022-09-07T10:47:58.636Z,1011.70
2022-09-07T10:48:58.707Z,1011.62
2022-09-07T10:51:05.039Z,1011.61
2022-09-07T10:51:59.567Z,1011.63
2022-09-07T10:52:58.593Z,1011.58
2022-09-07T10:54:59.581Z,1011.56
2022-09-07T10:55:58.525Z,1011.58
2022-09-07T10:56:58.850Z,1011.51
2022-09-07T10:57:59.007Z,1011.50
2022-09-07T10:59:02.142Z,1011.53
2022-09-07T11:00:14.065Z,1011.56
2022-09-07T11:00:59.462Z,1011.60
2022-09-07T11:01:58.471Z,1011.62
2022-09-07T11:03:58.526Z,1011.64
2022-09-07T11:04:58.474Z,1011.63
2022-09-07T11:05:58.388Z,1011.59
2022-09-07T11:06:58.385Z,1011.57
2022-09-07T11:07:58.391Z,1011.51
2022-09-07T11:09:59.346Z,1011.50
2022-09-07T11:10:58.336Z,1011.48
2022-09-07T11:12:02.301Z,1011.45
2022-09-07T11:12:58.302Z,1011.42
2022-09-07T11:14:12.407Z,1011.41
2022-09-07T11:14:59.286Z,1011.43
2022-09-07T11:15:58.374Z,1011.41
2022-09-07T11:16:58.284Z,1011.42
2022-09-07T11:17:58.301Z,1011.40
2022-09-07T11:19:35.094Z,1011.36
2022-09-07T11:20:03.143Z,1011.32
2022-09-07T11:20:58.195Z,1011.35
2022-09-07T11:21:58.205Z,1011.32
2022-09-07T11:22:58.189Z,1011.33
2022-09-07T11:23:58.218Z,1011.27
2022-09-07T11:25:59.139Z,1011.26
2022-09-07T11:26:58.156Z,1011.27
2022-09-07T11:27:58.107Z,1011.29
2022-09-07T11:29:59.112Z,1011.17
2022-09-07T11:31:00.318Z,1011.21
2022-09-07T11:31:58.098Z,1011.22
2022-09-07T11:32:58.068Z,1011.14
2022-09-07T11:34:59.015Z,1011.12
2022-09-07T11:35:58.017Z,1011.19
2022-09-07T11:36:57.988Z,1011.15
2022-09-07T11:37:58.006Z,1011.14
2022-09-07T11:38:57.995Z,1011.06
2022-09-07T11:39:58.023Z,1011.03
2022-09-07T11:40:57.991Z,1011.06
2022-09-07T11:41:58.102Z,1011.01
2022-09-07T11:42:58.609Z,1011.01
2022-09-07T11:43:57.918Z,1011.04
2022-09-07T11:44:57.894Z,1011.00
2022-09-07T11:45:57.953Z,1011.03
2022-09-07T11:46:57.877Z,1011.01
2022-09-07T11:47:57.871Z,1011.01
2022-09-07T11:48:59.583Z,1011.01
2022-09-07T11:49:59.535Z,1011.02
2022-09-07T11:50:57.820Z,1010.92
2022-09-07T11:51:57.806Z,1010.91
2022-09-07T11:52:58.472Z,1010.89
2022-09-07T11:53:57.806Z,1010.90
2022-09-07T11:54:58.460Z,1010.88
2022-09-07T11:55:57.760Z,1010.86
2022-09-07T11:56:57.749Z,1010.80
2022-09-07T11:57:57.720Z,1010.88
2022-09-07T11:58:57.743Z,1010.86
2022-09-07T11:59:57.761Z,1010.84
2022-09-07T12:00:57.708Z,1010.80
2022-09-07T12:01:57.684Z,1010.86
2022-09-07T12:03:00.563Z,1010.72
2022-09-07T12:03:58.208Z,1010.72
2022-09-07T12:04:57.767Z,1010.76
2022-09-07T12:05:57.625Z,1010.73
2022-09-07T12:06:57.609Z,1010.75
2022-09-07T12:07:57.600Z,1010.67
2022-09-07T12:08:57.600Z,1010.67
2022-09-07T12:09:57.637Z,1010.69
2022-09-07T12:10:57.563Z,1010.71
2022-09-07T12:11:57.578Z,1010.76
2022-09-07T12:12:57.544Z,1010.77
2022-09-07T12:13:57.510Z,1010.73
2022-09-07T12:14:57.563Z,1010.76
2022-09-07T12:15:57.538Z,1010.74
2022-09-07T12:16:57.497Z,1010.63
2022-09-07T12:17:57.492Z,1010.72
2022-09-07T12:18:57.457Z,1010.64
2022-09-07T12:19:57.548Z,1010.62
2022-09-07T12:20:57.444Z,1010.62
2022-09-07T12:21:57.436Z,1010.61
2022-09-07T12:23:00.900Z,1010.69
2022-09-07T12:23:58.435Z,1010.59
2022-09-07T12:24:57.396Z,1010.56
2022-09-07T12:25:57.395Z,1010.59
2022-09-07T12:26:57.358Z,1010.58
2022-09-07T12:27:57.344Z,1010.56
2022-09-07T12:28:57.335Z,1010.53
2022-09-07T12:29:57.313Z,1010.59
2022-09-07T12:30:57.431Z,1010.50
2022-09-07T12:31:59.306Z,1010.49
2022-09-07T17:57:29.041Z,1009.80
2022-09-07T17:58:29.016Z,1009.84
2022-09-07T18:00:29.991Z,1009.80
2022-09-07T18:01:28.991Z,1009.83
2022-09-07T18:02:28.951Z,1009.85
2022-09-07T18:03:34.733Z,1009.89
2022-09-07T18:04:30.078Z,1009.89
2022-09-07T18:05:29.180Z,1009.89
2022-09-07T18:06:28.920Z,1009.93
2022-09-07T18:07:29.141Z,1009.97
2022-09-07T18:08:28.957Z,1009.98
2022-09-07T18:09:28.882Z,1009.99
2022-09-07T18:11:44.990Z,1009.97
2022-09-07T18:11:46.630Z,1010.05
2022-09-07T18:12:29.826Z,1010.03
2022-09-07T18:13:36.122Z,1010.03
2022-09-07T18:14:29.814Z,1009.99
2022-09-07T18:15:28.778Z,1010.07
2022-09-07T18:16:28.923Z,1010.09
2022-09-07T18:17:30.462Z,1010.08
2022-09-07T18:18:29.661Z,1010.05
2022-09-07T18:19:29.555Z,1010.06
2022-09-07T18:20:28.775Z,1010.06
2022-09-07T18:21:30.529Z,1010.06
2022-09-07T18:22:28.718Z,1010.08
2022-09-07T18:23:28.736Z,1010.14
2022-09-07T18:24:28.671Z,1010.06
2022-09-07T18:25:28.672Z,1010.10
2022-09-07T18:26:28.657Z,1010.14
2022-09-07T18:27:28.696Z,1010.17
2022-09-07T18:29:32.862Z,1010.09
2022-09-07T18:30:28.616Z,1010.21
2022-09-07T18:31:28.710Z,1010.15
2022-09-07T18:32:29.270Z,1010.17
2022-09-07T18:33:28.587Z,1010.20
2022-09-07T18:34:28.960Z,1010.17
2022-09-07T18:35:28.576Z,1010.18
2022-09-07T18:36:29.091Z,1010.15
2022-09-07T18:37:31.481Z,1010.22
2022-09-07T18:38:28.540Z,1010.24
2022-09-07T18:39:28.556Z,1010.26
2022-09-07T18:40:28.491Z,1010.22
2022-09-07T18:41:28.455Z,1010.20
2022-09-07T18:42:28.500Z,1010.26
2022-09-07T18:43:28.582Z,1010.27
2022-09-07T18:45:29.483Z,1010.21
2022-09-07T18:46:28.444Z,1010.29
2022-09-07T18:47:29.513Z,1010.32
2022-09-07T18:48:28.413Z,1010.34
2022-09-07T18:49:28.383Z,1010.35
2022-09-07T18:50:28.337Z,1010.34
2022-09-07T18:51:28.532Z,1010.35
2022-09-07T18:53:29.387Z,1010.31
2022-09-07T18:54:28.278Z,1010.37
2022-09-07T18:55:28.333Z,1010.37
2022-09-07T18:56:32.836Z,1010.38
2022-09-07T18:57:28.634Z,1010.44
2022-09-07T18:58:28.223Z,1010.38
2022-09-07T18:59:29.839Z,1010.43
2022-09-07T19:00:29.463Z,1010.43
2022-09-07T19:01:28.347Z,1010.46
2022-09-07T19:02:32.332Z,1010.43
2022-09-07T19:03:28.173Z,1010.48
2022-09-07T19:05:49.678Z,1010.48
2022-09-07T19:05:50.010Z,1010.46
2022-09-07T19:06:29.123Z,1010.50
2022-09-07T19:07:30.016Z,1010.48
2022-09-07T19:08:28.226Z,1010.48
2022-09-07T19:09:28.360Z,1010.44
2022-09-07T19:10:28.133Z,1010.49
2022-09-07T19:11:28.080Z,1010.41
2022-09-07T19:12:28.165Z,1010.41
2022-09-07T19:13:28.154Z,1010.42
2022-09-07T19:14:28.338Z,1010.42
2022-09-07T19:15:28.035Z,1010.42
2022-09-07T19:16:28.118Z,1010.42
2022-09-07T19:17:28.016Z,1010.40
2022-09-07T19:18:27.981Z,1010.38
2022-09-07T19:19:31.912Z,1010.39
2022-09-07T19:20:27.970Z,1010.35
2022-09-07T19:21:27.936Z,1010.40
2022-09-07T19:22:27.941Z,1010.33
2022-09-07T19:23:27.922Z,1010.45
2022-09-07T19:24:27.888Z,1010.42
2022-09-07T19:25:28.631Z,1010.40
2022-09-07T19:26:27.888Z,1010.48
2022-09-07T19:27:28.262Z,1010.49
2022-09-07T19:28:27.849Z,1010.45
2022-09-07T19:29:27.938Z,1010.46
2022-09-07T19:30:27.827Z,1010.42
2022-09-07T19:31:27.860Z,1010.45
