createdAt,value
2019-05-03T00:00:12.125Z,99.90
2019-05-03T00:02:12.589Z,99.90
2019-05-03T00:03:17.782Z,99.90
2019-05-03T00:04:22.707Z,99.90
2019-05-03T00:05:41.801Z,99.90
2019-05-03T00:06:46.883Z,99.90
2019-05-03T00:07:53.533Z,99.90
2019-05-03T00:08:58.481Z,99.90
2019-05-03T00:10:03.732Z,99.90
2019-05-03T00:11:08.919Z,99.90
2019-05-03T00:12:14.327Z,99.90
2019-05-03T00:13:19.199Z,99.90
2019-05-03T00:14:24.412Z,99.90
2019-05-03T00:15:52.207Z,99.90
2019-05-03T00:16:57.128Z,99.90
2019-05-03T00:18:02.350Z,99.90
2019-05-03T00:19:09.977Z,99.90
2019-05-03T00:20:15.333Z,99.90
2019-05-03T00:21:21.884Z,99.90
2019-05-03T00:22:26.770Z,99.90
2019-05-03T00:23:32.392Z,99.90
2019-05-03T00:24:37.343Z,99.90
2019-05-03T00:25:42.265Z,99.90
2019-05-03T00:26:47.263Z,99.90
2019-05-03T00:27:52.757Z,99.90
2019-05-03T00:28:57.834Z,99.90
2019-05-03T00:30:02.951Z,99.90
2019-05-03T00:31:08.009Z,99.90
2019-05-03T00:32:12.963Z,99.90
2019-05-03T00:33:17.893Z,99.90
2019-05-03T00:34:27.576Z,99.90
2019-05-03T00:36:11.557Z,99.90
2019-05-03T00:37:18.028Z,99.90
2019-05-03T00:38:23.098Z,99.90
2019-05-03T00:39:35.327Z,99.90
2019-05-03T00:40:41.700Z,99.90
2019-05-03T00:41:46.569Z,99.90
2019-05-03T00:42:51.748Z,99.90
2019-05-03T00:43:56.845Z,99.90
2019-05-03T00:45:02.379Z,99.90
2019-05-03T00:46:07.435Z,99.90
2019-05-03T00:47:12.626Z,99.90
2019-05-03T00:48:17.653Z,99.90
2019-05-03T00:49:22.692Z,99.90
2019-05-03T00:50:27.697Z,99.90
2019-05-03T00:51:32.560Z,99.90
2019-05-03T00:52:37.482Z,99.90
2019-05-03T00:53:42.531Z,99.90
2019-05-03T00:54:47.315Z,99.90
2019-05-03T00:55:52.682Z,99.90
2019-05-03T00:56:57.480Z,99.90
2019-05-03T00:58:02.605Z,99.90
2019-05-03T00:59:07.791Z,99.90
2019-05-03T01:00:12.971Z,99.90
2019-05-03T01:01:17.948Z,99.90
2019-05-03T01:02:22.832Z,99.90
2019-05-03T01:03:28.108Z,99.90
2019-05-03T01:04:33.039Z,99.90
2019-05-03T01:05:37.824Z,99.90
2019-05-03T01:06:42.733Z,99.90
2019-05-03T01:07:47.630Z,99.90
2019-05-03T01:08:52.516Z,99.90
2019-05-03T01:09:57.278Z,99.90
2019-05-03T01:11:03.414Z,99.90
2019-05-03T01:12:08.370Z,99.90
2019-05-03T01:13:13.131Z,99.90
2019-05-03T01:14:18.025Z,99.90
2019-05-03T01:15:57.232Z,99.90
2019-05-03T01:17:02.693Z,99.90
2019-05-03T01:18:08.783Z,99.90
2019-05-03T01:19:13.875Z,99.90
2019-05-03T01:20:18.929Z,99.90
2019-05-03T01:21:23.934Z,99.90
2019-05-03T01:22:28.793Z,99.90
2019-05-03T01:23:33.660Z,99.90
2019-05-03T01:24:38.572Z,99.90
2019-05-03T01:25:43.479Z,99.90
2019-05-03T01:26:48.331Z,99.90
2019-05-03T01:27:53.377Z,99.90
2019-05-03T01:28:58.228Z,99.90
2019-05-03T01:30:03.195Z,99.90
2019-05-03T01:31:08.341Z,99.90
2019-05-03T01:32:13.228Z,99.90
2019-05-03T01:33:18.579Z,99.90
2019-05-03T01:34:23.580Z,99.90
2019-05-03T01:35:28.667Z,99.90
2019-05-03T01:36:33.537Z,99.90
2019-05-03T01:37:38.400Z,99.90
2019-05-03T01:38:43.271Z,99.90
2019-05-03T01:39:48.275Z,99.90
2019-05-03T01:40:53.277Z,99.90
2019-05-03T01:41:58.097Z,99.90
2019-05-03T01:43:03.064Z,99.90
2019-05-03T01:44:08.444Z,99.90
2019-05-03T01:45:13.376Z,99.90
2019-05-03T01:46:18.167Z,99.90
2019-05-03T01:47:32.585Z,99.90
2019-05-03T01:48:54.096Z,99.90
2019-05-03T01:50:17.894Z,99.90
2019-05-03T01:51:29.552Z,99.90
2019-05-03T01:52:37.449Z,99.90
2019-05-03T01:53:42.296Z,99.90
2019-05-03T01:54:47.177Z,99.90
2019-05-03T01:55:52.523Z,99.90
2019-05-03T01:56:59.219Z,99.90
2019-05-03T01:58:03.968Z,99.90
2019-05-03T01:59:08.853Z,99.90
2019-05-03T02:00:17.418Z,99.90
2019-05-03T02:01:31.801Z,99.90
2019-05-03T02:02:44.824Z,99.90
2019-05-03T02:04:07.727Z,99.90
2019-05-03T02:05:32.031Z,99.90
2019-05-03T02:06:37.015Z,99.90
2019-05-03T02:07:44.677Z,99.90
2019-05-03T02:08:49.683Z,99.90
2019-05-03T02:09:54.793Z,99.90
2019-05-03T02:10:59.679Z,99.90
2019-05-03T02:12:04.679Z,99.90
2019-05-03T02:13:09.568Z,99.90
2019-05-03T02:14:14.468Z,99.90
2019-05-03T02:15:19.329Z,99.90
2019-05-03T02:16:24.229Z,99.90
2019-05-03T02:17:29.146Z,99.90
2019-05-03T02:18:33.939Z,99.90
2019-05-03T02:19:38.873Z,99.90
2019-05-03T02:20:46.563Z,99.90
2019-05-03T02:21:52.346Z,99.90
2019-05-03T02:22:57.292Z,99.90
2019-05-03T02:24:02.645Z,99.90
2019-05-03T02:25:07.756Z,99.90
2019-05-03T02:26:12.740Z,99.90
2019-05-03T02:27:17.527Z,99.90
2019-05-03T02:28:22.408Z,99.90
2019-05-03T02:29:27.217Z,99.90
2019-05-03T02:30:33.364Z,99.90
2019-05-03T02:31:38.311Z,99.90
2019-05-03T02:32:44.452Z,99.90
2019-05-03T02:33:49.526Z,99.90
2019-05-03T02:34:54.374Z,99.90
2019-05-03T02:35:59.410Z,99.90
2019-05-03T02:37:06.476Z,99.90
2019-05-03T02:38:13.005Z,99.90
2019-05-03T02:39:19.445Z,99.90
2019-05-03T02:40:24.939Z,99.90
2019-05-03T02:41:30.062Z,99.90
2019-05-03T02:42:35.615Z,99.90
2019-05-03T02:43:45.302Z,99.90
2019-05-03T02:44:50.370Z,99.90
2019-05-03T02:46:16.710Z,99.90
2019-05-03T02:47:50.649Z,99.90
2019-05-03T02:49:22.512Z,99.90
2019-05-03T02:50:27.420Z,99.90
2019-05-03T02:51:32.226Z,99.90
2019-05-03T02:52:37.935Z,99.90
2019-05-03T02:53:46.449Z,99.90
2019-05-03T02:54:55.431Z,99.90
2019-05-03T02:56:13.729Z,99.90
2019-05-03T02:57:06.754Z,99.90
2019-05-03T02:58:11.553Z,99.90
2019-05-03T02:59:16.441Z,99.90
2019-05-03T03:00:28.225Z,99.90
2019-05-03T03:01:35.560Z,99.90
2019-05-03T03:02:41.158Z,99.90
2019-05-03T03:03:46.169Z,99.90
2019-05-03T03:04:51.556Z,99.90
2019-05-03T03:05:58.922Z,99.90
2019-05-03T03:07:05.637Z,99.90
2019-05-03T03:08:10.990Z,99.90
2019-05-03T03:09:18.996Z,99.90
2019-05-03T03:10:26.488Z,99.90
2019-05-03T03:11:35.399Z,99.90
2019-05-03T03:12:42.252Z,99.90
2019-05-03T03:13:48.562Z,99.90
2019-05-03T03:14:56.143Z,99.90
2019-05-03T03:16:06.836Z,99.90
2019-05-03T03:17:14.924Z,99.90
2019-05-03T03:18:25.283Z,99.90
2019-05-03T03:19:30.200Z,99.90
2019-05-03T03:20:38.207Z,99.90
2019-05-03T03:21:46.829Z,99.90
2019-05-03T03:22:55.586Z,99.90
2019-05-03T03:24:12.042Z,99.90
2019-05-03T03:25:21.946Z,99.90
2019-05-03T03:26:36.758Z,99.90
2019-05-03T03:27:40.280Z,99.90
2019-05-03T03:28:48.118Z,99.90
2019-05-03T03:30:02.362Z,99.90
2019-05-03T03:31:41.589Z,99.90
2019-05-03T03:32:48.171Z,99.90
2019-05-03T03:33:58.910Z,99.90
2019-05-03T03:35:20.712Z,99.90
2019-05-03T03:36:44.734Z,99.90
2019-05-03T03:37:28.805Z,99.90
2019-05-03T03:38:35.410Z,99.90
2019-05-03T03:39:41.007Z,99.90
2019-05-03T03:40:46.628Z,99.90
2019-05-03T03:41:55.545Z,99.90
2019-05-03T03:43:05.084Z,99.90
2019-05-03T03:44:08.890Z,99.90
2019-05-03T03:45:16.401Z,99.90
2019-05-03T03:46:25.191Z,99.90
2019-05-03T03:47:35.600Z,99.90
2019-05-03T03:48:41.323Z,99.90
2019-05-03T03:49:48.277Z,99.90
2019-05-03T03:50:56.108Z,99.90
2019-05-03T03:52:02.132Z,99.90
2019-05-03T03:53:08.966Z,99.90
2019-05-03T03:54:18.254Z,99.90
2019-05-03T03:55:26.512Z,99.90
2019-05-03T03:56:40.904Z,99.90
2019-05-03T03:57:42.328Z,99.90
2019-05-03T03:58:47.404Z,99.90
2019-05-03T03:59:52.321Z,99.90
2019-05-03T04:00:58.044Z,99.90
2019-05-03T04:02:05.964Z,99.90
2019-05-03T04:03:10.799Z,99.90
2019-05-03T04:04:16.135Z,99.90
2019-05-03T04:05:21.188Z,99.90
2019-05-03T04:06:41.263Z,99.90
2019-05-03T04:07:46.522Z,99.90
2019-05-03T04:08:51.536Z,99.90
2019-05-03T04:09:56.976Z,99.90
2019-05-03T04:11:02.075Z,99.90
2019-05-03T04:12:07.295Z,99.90
2019-05-03T04:13:15.727Z,99.90
2019-05-03T04:14:30.261Z,99.90
2019-05-03T04:15:56.187Z,99.90
2019-05-03T04:17:22.537Z,99.90
2019-05-03T04:18:50.270Z,99.90
2019-05-03T04:19:55.988Z,99.90
2019-05-03T04:21:02.037Z,99.90
2019-05-03T04:22:07.110Z,99.90
2019-05-03T04:23:16.012Z,99.90
2019-05-03T04:24:19.957Z,99.90
2019-05-03T04:25:26.219Z,99.90
2019-05-03T04:26:31.438Z,99.90
2019-05-03T04:27:36.633Z,99.90
2019-05-03T04:28:45.357Z,99.90
2019-05-03T04:29:50.037Z,99.90
2019-05-03T04:30:55.469Z,99.90
2019-05-03T04:32:00.407Z,99.90
2019-05-03T04:33:05.927Z,99.90
2019-05-03T04:34:11.541Z,99.90
2019-05-03T04:35:16.694Z,99.90
2019-05-03T04:36:21.573Z,99.90
2019-05-03T04:37:26.850Z,99.90
2019-05-03T04:38:32.025Z,99.90
2019-05-03T04:39:37.044Z,99.90
2019-05-03T04:40:42.055Z,99.90
2019-05-03T04:41:46.878Z,99.90
2019-05-03T04:42:51.869Z,99.90
2019-05-03T04:43:56.898Z,99.90
2019-05-03T04:45:01.849Z,99.90
2019-05-03T04:46:10.689Z,99.90
2019-05-03T04:47:15.883Z,99.90
2019-05-03T04:48:25.227Z,99.90
2019-05-03T04:49:29.631Z,99.90
2019-05-03T04:50:36.676Z,99.90
2019-05-03T04:51:41.599Z,99.90
2019-05-03T04:52:46.876Z,99.90
2019-05-03T04:54:16.414Z,99.90
2019-05-03T04:55:21.707Z,99.90
2019-05-03T04:56:26.704Z,99.90
2019-05-03T04:57:40.592Z,99.90
2019-05-03T04:58:38.191Z,99.90
2019-05-03T04:59:45.138Z,99.90
2019-05-03T05:00:49.679Z,99.90
2019-05-03T05:01:56.048Z,99.90
2019-05-03T05:03:01.108Z,99.90
2019-05-03T05:04:06.054Z,99.90
2019-05-03T05:05:11.215Z,99.90
2019-05-03T05:06:15.986Z,99.90
2019-05-03T05:07:20.843Z,99.90
2019-05-03T05:08:25.877Z,99.90
2019-05-03T05:09:30.808Z,99.90
2019-05-03T05:10:36.247Z,99.90
2019-05-03T05:11:41.472Z,99.90
2019-05-03T05:12:46.577Z,99.90
2019-05-03T05:13:51.638Z,99.90
2019-05-03T05:14:56.761Z,99.90
2019-05-03T05:16:01.693Z,99.90
2019-05-03T05:17:07.678Z,99.90
2019-05-03T05:18:31.153Z,99.90
2019-05-03T05:19:44.658Z,99.90
2019-05-03T05:21:00.294Z,99.90
2019-05-03T05:22:07.398Z,99.90
2019-05-03T05:23:12.284Z,99.90
2019-05-03T05:24:17.064Z,99.90
2019-05-03T05:25:25.168Z,99.90
2019-05-03T05:26:55.016Z,99.90
2019-05-03T05:28:06.164Z,99.90
2019-05-03T05:29:14.563Z,99.90
2019-05-03T05:30:18.948Z,99.90
2019-05-03T05:31:25.467Z,99.90
2019-05-03T05:32:30.615Z,99.90
2019-05-03T05:33:35.650Z,99.90
2019-05-03T05:34:40.545Z,99.90
2019-05-03T05:35:45.436Z,99.90
2019-05-03T05:36:50.416Z,99.90
2019-05-03T05:37:55.488Z,99.90
2019-05-03T05:39:00.295Z,99.90
2019-05-03T05:40:05.919Z,99.90
2019-05-03T05:41:11.040Z,99.90
2019-05-03T05:42:15.866Z,99.90
2019-05-03T05:43:20.883Z,99.90
2019-05-03T05:44:25.675Z,99.90
2019-05-03T05:45:30.645Z,99.90
2019-05-03T05:46:42.977Z,99.90
2019-05-03T05:47:58.914Z,99.90
2019-05-03T05:49:06.183Z,99.90
2019-05-03T05:50:36.350Z,99.90
2019-05-03T05:51:41.417Z,99.90
2019-05-03T05:52:46.334Z,99.90
2019-05-03T05:53:51.357Z,99.90
2019-05-03T05:55:34.436Z,99.90
2019-05-03T05:57:00.546Z,99.90
2019-05-03T05:58:13.044Z,99.90
2019-05-03T05:59:28.842Z,99.90
2019-05-03T06:00:38.633Z,99.90
2019-05-03T06:02:05.025Z,99.90
2019-05-03T06:03:09.901Z,99.90
2019-05-03T06:04:15.370Z,99.90
2019-05-03T06:05:20.885Z,99.90
2019-05-03T06:06:34.841Z,99.90
2019-05-03T06:07:47.088Z,99.90
2019-05-03T06:09:06.141Z,99.90
2019-05-03T06:10:16.809Z,99.90
2019-05-03T06:11:26.256Z,99.90
2019-05-03T06:12:54.444Z,99.90
2019-05-03T06:14:12.980Z,99.90
2019-05-03T06:15:39.544Z,99.90
2019-05-03T06:17:15.911Z,99.90
2019-05-03T06:18:26.048Z,99.90
2019-05-03T06:19:55.019Z,99.90
2019-05-03T06:21:10.465Z,99.90
2019-05-03T06:22:31.789Z,99.90
2019-05-03T06:23:41.047Z,99.90
2019-05-03T06:24:50.964Z,99.90
2019-05-03T06:25:56.149Z,99.90
2019-05-03T06:27:19.455Z,99.90
2019-05-03T06:28:31.287Z,99.90
2019-05-03T06:29:36.226Z,99.90
2019-05-03T06:31:05.811Z,99.90
2019-05-03T06:32:19.977Z,99.90
2019-05-03T06:33:25.028Z,99.90
2019-05-03T06:34:29.808Z,99.90
2019-05-03T06:35:34.809Z,99.90
2019-05-03T06:36:40.707Z,99.90
2019-05-03T06:37:46.135Z,99.90
2019-05-03T06:38:51.236Z,99.90
2019-05-03T06:39:56.418Z,99.90
2019-05-03T06:41:01.473Z,99.90
2019-05-03T06:42:10.068Z,99.90
2019-05-03T06:43:13.065Z,99.90
2019-05-03T06:44:19.291Z,99.90
2019-05-03T06:45:25.089Z,99.90
2019-05-03T06:46:46.739Z,99.90
2019-05-03T06:47:52.140Z,99.90
2019-05-03T06:49:01.004Z,99.90
2019-05-03T06:50:05.509Z,99.90
2019-05-03T06:51:14.784Z,99.90
2019-05-03T06:52:19.632Z,99.90
2019-05-03T06:53:25.416Z,99.90
2019-05-03T06:54:30.512Z,99.90
2019-05-03T06:55:39.709Z,99.90
2019-05-03T06:56:42.474Z,99.90
2019-05-03T06:57:49.666Z,99.90
2019-05-03T06:59:20.029Z,99.90
2019-05-03T07:00:52.844Z,99.90
2019-05-03T07:02:09.668Z,99.90
2019-05-03T07:03:35.318Z,99.90
2019-05-03T07:04:44.979Z,99.90
2019-05-03T07:06:07.319Z,99.90
2019-05-03T07:07:29.911Z,99.90
2019-05-03T07:08:52.400Z,99.90
2019-05-03T07:10:06.140Z,99.90
2019-05-03T07:11:11.535Z,99.90
2019-05-03T07:12:16.747Z,99.90
2019-05-03T07:13:22.072Z,99.90
2019-05-03T07:14:26.977Z,99.90
2019-05-03T07:15:32.127Z,99.90
2019-05-03T07:16:37.497Z,99.90
2019-05-03T07:17:42.493Z,99.90
2019-05-03T07:18:47.699Z,99.90
2019-05-03T07:19:54.486Z,99.90
2019-05-03T07:20:59.505Z,99.90
2019-05-03T07:22:05.104Z,99.90
2019-05-03T07:23:10.603Z,99.90
2019-05-03T07:24:15.937Z,99.90
2019-05-03T07:25:20.930Z,99.90
2019-05-03T07:26:26.201Z,99.90
2019-05-03T07:27:31.426Z,99.90
2019-05-03T07:28:46.385Z,99.90
2019-05-03T07:29:45.921Z,99.90
2019-05-03T07:30:50.851Z,99.90
2019-05-03T07:31:55.969Z,99.90
2019-05-03T07:33:04.969Z,99.90
2019-05-03T07:34:10.993Z,99.90
2019-05-03T07:35:17.523Z,99.90
2019-05-03T07:36:25.276Z,99.90
2019-05-03T07:37:29.566Z,99.90
2019-05-03T07:38:35.080Z,99.90
2019-05-03T07:39:40.761Z,99.90
2019-05-03T07:40:46.028Z,99.90
2019-05-03T07:41:50.928Z,99.90
2019-05-03T07:42:59.048Z,99.90
2019-05-03T07:44:05.362Z,99.90
2019-05-03T07:45:10.556Z,99.90
2019-05-03T07:46:15.858Z,99.90
2019-05-03T07:47:20.970Z,99.90
2019-05-03T07:48:25.911Z,99.90
2019-05-03T07:49:30.677Z,99.90
2019-05-03T07:50:35.789Z,99.90
2019-05-03T07:51:41.139Z,99.90
2019-05-03T07:52:45.978Z,99.90
2019-05-03T07:53:50.890Z,99.90
2019-05-03T07:54:55.874Z,99.90
2019-05-03T07:56:10.837Z,99.90
2019-05-03T07:57:35.531Z,99.90
2019-05-03T07:58:42.071Z,99.90
2019-05-03T07:59:47.210Z,99.90
2019-05-03T08:01:05.904Z,99.90
2019-05-03T08:02:01.678Z,99.90
2019-05-03T08:03:07.509Z,99.90
2019-05-03T08:04:12.549Z,99.90
2019-05-03T08:05:18.140Z,99.90
2019-05-03T08:06:24.723Z,99.90
2019-05-03T08:07:30.046Z,99.90
2019-05-03T08:08:35.531Z,99.90
2019-05-03T08:09:41.073Z,99.90
2019-05-03T08:10:46.472Z,99.90
2019-05-03T08:11:51.470Z,99.90
2019-05-03T08:12:56.484Z,99.90
2019-05-03T08:14:04.969Z,99.90
2019-05-03T08:15:11.461Z,99.90
2019-05-03T08:16:16.408Z,99.90
2019-05-03T08:17:21.402Z,99.90
2019-05-03T08:18:26.296Z,99.90
2019-05-03T08:19:31.161Z,99.90
2019-05-03T08:20:36.319Z,99.90
2019-05-03T08:21:41.262Z,99.90
2019-05-03T08:22:46.433Z,99.90
2019-05-03T08:23:51.480Z,99.90
2019-05-03T08:24:59.608Z,99.90
2019-05-03T08:26:05.788Z,99.90
2019-05-03T08:27:14.840Z,99.90
2019-05-03T08:28:19.941Z,99.90
2019-05-03T08:29:25.799Z,99.90
2019-05-03T08:30:39.467Z,99.90
2019-05-03T08:32:04.984Z,99.90
2019-05-03T08:33:25.491Z,99.90
2019-05-03T08:34:40.608Z,99.90
2019-05-03T08:35:47.241Z,99.90
2019-05-03T08:37:05.228Z,99.90
2019-05-03T08:38:10.569Z,99.90
2019-05-03T08:39:15.892Z,99.90
2019-05-03T08:40:22.627Z,99.90
2019-05-03T08:41:30.682Z,99.90
2019-05-03T08:42:39.690Z,99.90
2019-05-03T08:43:44.989Z,99.90
2019-05-03T08:44:50.273Z,99.90
2019-05-03T08:45:55.432Z,99.90
2019-05-03T08:47:00.679Z,99.90
2019-05-03T08:48:06.085Z,99.90
2019-05-03T08:49:11.366Z,99.90
2019-05-03T08:50:21.407Z,99.90
2019-05-03T08:51:24.969Z,99.90
2019-05-03T08:52:30.452Z,99.90
2019-05-03T08:53:36.756Z,99.90
2019-05-03T08:54:42.093Z,99.90
2019-05-03T08:55:47.206Z,99.90
2019-05-03T08:56:55.619Z,99.90
2019-05-03T08:58:01.220Z,99.90
2019-05-03T08:59:06.452Z,99.90
2019-05-03T09:00:15.348Z,99.90
2019-05-03T09:01:20.610Z,99.90
2019-05-03T09:02:25.965Z,99.90
2019-05-03T09:03:31.566Z,99.90
2019-05-03T09:04:38.582Z,99.90
2019-05-03T09:05:45.700Z,99.90
2019-05-03T09:06:51.137Z,99.90
2019-05-03T09:07:56.225Z,99.90
2019-05-03T09:09:54.976Z,99.90
2019-05-03T09:11:05.102Z,99.90
2019-05-03T09:12:10.393Z,99.90
2019-05-03T09:13:17.657Z,99.90
2019-05-03T09:14:24.374Z,99.90
2019-05-03T09:15:29.663Z,99.90
2019-05-03T09:16:35.544Z,99.90
2019-05-03T09:17:40.604Z,99.90
2019-05-03T09:18:45.868Z,99.90
2019-05-03T09:19:51.002Z,99.90
2019-05-03T09:20:56.068Z,99.90
2019-05-03T09:22:01.242Z,99.90
2019-05-03T09:23:06.948Z,99.90
2019-05-03T09:24:12.334Z,99.90
2019-05-03T09:25:18.479Z,98.40
2019-05-03T09:26:28.278Z,99.20
2019-05-03T09:27:31.791Z,96.30
2019-05-03T09:28:37.076Z,99.90
2019-05-03T09:29:44.019Z,99.90
2019-05-03T09:30:49.003Z,98.90
2019-05-03T09:31:55.471Z,98.90
2019-05-03T09:33:00.801Z,99.90
2019-05-03T09:34:08.184Z,98.60
2019-05-03T09:35:29.060Z,96.70
2019-05-03T09:36:21.309Z,96.50
2019-05-03T09:37:26.549Z,99.90
2019-05-03T09:38:31.747Z,99.90
2019-05-03T09:39:36.929Z,99.90
2019-05-03T09:40:41.882Z,99.90
2019-05-03T09:41:47.298Z,99.90
2019-05-03T09:42:52.421Z,99.90
2019-05-03T09:43:57.429Z,99.90
2019-05-03T09:45:04.829Z,99.90
2019-05-03T09:46:09.499Z,99.90
2019-05-03T09:47:14.820Z,99.90
2019-05-03T09:48:25.260Z,99.90
2019-05-03T09:49:29.907Z,99.90
2019-05-03T09:50:35.887Z,99.70
2019-05-03T09:51:41.582Z,99.80
2019-05-03T09:52:47.244Z,98.90
2019-05-03T09:53:57.521Z,98.60
2019-05-03T09:55:05.262Z,99.90
2019-05-03T09:56:11.531Z,99.90
2019-05-03T09:57:16.619Z,96.80
2019-05-03T09:58:23.469Z,94.80
2019-05-03T09:59:30.930Z,96.60
2019-05-03T10:00:36.284Z,95.20
2019-05-03T10:01:42.686Z,90.30
2019-05-03T10:02:48.208Z,91.20
2019-05-03T10:03:54.876Z,92.50
2019-05-03T10:05:00.296Z,93.70
2019-05-03T10:06:06.089Z,92.20
2019-05-03T10:07:11.255Z,92.80
2019-05-03T10:08:16.601Z,90.50
2019-05-03T10:09:22.319Z,86.00
2019-05-03T10:10:27.459Z,85.30
2019-05-03T10:11:32.445Z,87.70
2019-05-03T10:12:41.841Z,74.40
2019-05-03T10:13:48.657Z,82.80
2019-05-03T10:14:54.847Z,75.90
2019-05-03T10:16:00.480Z,86.90
2019-05-03T10:17:27.268Z,85.50
2019-05-03T10:18:34.835Z,89.80
2019-05-03T10:19:40.499Z,84.20
2019-05-03T10:20:45.747Z,92.10
2019-05-03T10:21:51.147Z,81.40
2019-05-03T10:22:59.589Z,87.40
2019-05-03T10:24:05.725Z,95.40
2019-05-03T10:25:12.529Z,91.60
2019-05-03T10:26:17.810Z,89.10
2019-05-03T10:27:25.053Z,86.50
2019-05-03T10:28:30.935Z,82.90
2019-05-03T10:29:36.209Z,91.80
2019-05-03T10:30:41.084Z,75.80
2019-05-03T10:31:54.651Z,76.10
2019-05-03T10:33:16.948Z,84.40
2019-05-03T10:34:22.191Z,84.50
2019-05-03T10:35:27.335Z,76.20
2019-05-03T10:36:32.909Z,68.20
2019-05-03T10:37:39.366Z,69.50
2019-05-03T10:38:45.952Z,72.00
2019-05-03T10:39:51.450Z,68.50
2019-05-03T10:40:56.655Z,58.00
2019-05-03T10:42:01.979Z,65.70
2019-05-03T10:43:07.909Z,73.60
2019-05-03T10:44:15.076Z,82.20
2019-05-03T10:45:20.324Z,93.50
2019-05-03T10:46:25.342Z,95.60
2019-05-03T10:47:30.503Z,98.70
2019-05-03T10:48:35.750Z,96.10
2019-05-03T10:49:40.704Z,96.40
2019-05-03T10:50:45.774Z,99.60
2019-05-03T10:51:56.044Z,99.90
2019-05-03T10:53:12.359Z,95.90
2019-05-03T10:54:17.520Z,90.20
2019-05-03T10:55:24.925Z,84.40
2019-05-03T10:56:51.505Z,86.20
2019-05-03T10:58:17.952Z,78.30
2019-05-03T10:59:24.846Z,75.70
2019-05-03T11:00:52.245Z,69.20
2019-05-03T11:01:58.695Z,75.50
2019-05-03T11:03:05.410Z,77.20
2019-05-03T11:04:10.723Z,71.60
2019-05-03T11:05:16.240Z,66.00
2019-05-03T11:06:21.537Z,65.50
2019-05-03T11:07:26.849Z,69.80
2019-05-03T11:08:31.911Z,69.40
2019-05-03T11:09:48.582Z,69.00
2019-05-03T11:10:44.127Z,74.60
2019-05-03T11:11:49.344Z,75.20
2019-05-03T11:12:54.836Z,78.70
2019-05-03T11:14:00.595Z,77.30
2019-05-03T11:15:06.368Z,74.70
2019-05-03T11:16:11.806Z,73.70
2019-05-03T11:17:17.185Z,73.20
2019-05-03T11:18:22.374Z,73.20
2019-05-03T11:19:27.489Z,69.50
2019-05-03T11:20:36.568Z,71.80
2019-05-03T11:21:41.850Z,73.80
2019-05-03T11:22:48.526Z,79.00
2019-05-03T11:23:54.717Z,78.70
2019-05-03T11:24:59.773Z,80.70
2019-05-03T11:26:05.485Z,75.60
2019-05-03T11:27:24.694Z,75.40
2019-05-03T11:28:29.510Z,76.80
2019-05-03T11:29:35.586Z,79.70
2019-05-03T11:30:52.210Z,95.40
2019-05-03T11:31:55.086Z,99.90
2019-05-03T11:33:15.276Z,99.90
2019-05-03T11:34:22.715Z,99.90
2019-05-03T11:35:42.000Z,99.90
2019-05-03T11:37:29.813Z,99.90
2019-05-03T11:38:40.194Z,99.90
2019-05-03T11:39:45.384Z,99.90
2019-05-03T11:40:52.086Z,99.90
2019-05-03T11:41:59.012Z,98.90
2019-05-03T11:43:04.693Z,99.40
2019-05-03T11:44:27.653Z,99.30
2019-05-03T11:45:32.545Z,99.60
2019-05-03T11:46:37.848Z,99.20
2019-05-03T11:47:45.449Z,99.80
2019-05-03T11:48:50.161Z,97.20
2019-05-03T11:49:58.001Z,92.00
2019-05-03T11:51:03.316Z,88.60
2019-05-03T11:52:08.677Z,88.90
2019-05-03T11:53:14.571Z,89.80
2019-05-03T11:54:19.711Z,90.60
2019-05-03T11:55:26.824Z,93.10
2019-05-03T11:56:31.608Z,95.40
2019-05-03T11:57:36.871Z,99.10
2019-05-03T11:58:41.916Z,99.90
2019-05-03T11:59:47.047Z,99.90
2019-05-03T12:01:20.139Z,99.50
2019-05-03T12:03:01.529Z,98.30
2019-05-03T12:04:06.622Z,99.90
2019-05-03T12:05:17.528Z,97.90
2019-05-03T12:06:24.434Z,99.60
2019-05-03T12:07:48.140Z,98.30
2019-05-03T12:08:55.260Z,96.10
2019-05-03T12:10:00.311Z,93.10
2019-05-03T12:11:05.880Z,97.00
2019-05-03T12:12:12.633Z,99.10
2019-05-03T12:13:28.366Z,99.90
2019-05-03T12:14:34.635Z,99.70
2019-05-03T12:15:39.904Z,98.50
2019-05-03T12:18:01.081Z,98.60
2019-05-03T12:19:17.125Z,96.30
2019-05-03T12:20:17.958Z,82.00
2019-05-03T12:21:24.142Z,79.60
2019-05-03T12:22:29.885Z,77.90
2019-05-03T12:23:36.830Z,93.00
2019-05-03T12:24:43.286Z,94.10
2019-05-03T12:25:49.709Z,99.90
2019-05-03T12:26:55.789Z,97.60
2019-05-03T12:28:01.077Z,95.50
2019-05-03T12:29:06.500Z,98.40
2019-05-03T12:30:11.912Z,96.90
2019-05-03T12:31:29.428Z,98.20
2019-05-03T12:32:25.138Z,98.70
2019-05-03T12:33:30.520Z,99.20
2019-05-03T12:34:35.612Z,99.50
2019-05-03T12:35:40.607Z,99.90
2019-05-03T12:36:51.138Z,99.90
2019-05-03T12:37:55.702Z,99.90
2019-05-03T12:39:01.101Z,99.90
2019-05-03T12:40:06.224Z,99.90
2019-05-03T12:41:11.468Z,99.90
2019-05-03T12:42:18.786Z,99.90
2019-05-03T12:43:25.537Z,99.90
2019-05-03T12:44:30.320Z,99.90
2019-05-03T12:45:35.711Z,99.90
2019-05-03T12:46:40.768Z,99.90
2019-05-03T12:47:45.715Z,99.90
2019-05-03T12:48:50.804Z,99.90
2019-05-03T12:49:58.184Z,99.90
2019-05-03T12:51:05.928Z,99.90
2019-05-03T12:52:10.970Z,99.90
2019-05-03T12:53:16.628Z,99.90
2019-05-03T12:54:21.989Z,99.90
2019-05-03T12:55:27.021Z,99.90
2019-05-03T12:56:33.551Z,99.90
2019-05-03T12:57:39.002Z,99.90
2019-05-03T12:58:55.221Z,99.90
2019-05-03T13:00:15.637Z,99.90
2019-05-03T13:01:40.869Z,99.90
2019-05-03T13:02:44.624Z,99.90
2019-05-03T13:03:57.715Z,99.90
2019-05-03T13:05:04.729Z,99.90
2019-05-03T13:06:10.388Z,99.90
2019-05-03T13:07:21.546Z,99.90
2019-05-03T13:08:51.961Z,99.90
2019-05-03T13:09:57.137Z,99.90
2019-05-03T13:11:02.293Z,99.90
2019-05-03T13:12:08.927Z,99.90
2019-05-03T13:13:14.628Z,99.90
2019-05-03T13:14:20.123Z,99.90
2019-05-03T13:15:25.247Z,99.90
2019-05-03T13:16:30.433Z,99.90
2019-05-03T13:17:36.549Z,99.90
2019-05-03T13:18:42.023Z,99.90
2019-05-03T13:19:47.238Z,99.90
2019-05-03T13:20:52.492Z,99.90
2019-05-03T13:21:57.514Z,99.90
2019-05-03T13:23:05.285Z,99.90
2019-05-03T13:24:22.467Z,99.90
2019-05-03T13:25:16.937Z,99.90
2019-05-03T13:26:22.327Z,99.90
2019-05-03T13:27:27.481Z,99.90
2019-05-03T13:28:32.809Z,99.90
2019-05-03T13:29:38.026Z,99.90
2019-05-03T13:30:45.133Z,99.90
2019-05-03T13:32:00.668Z,99.90
2019-05-03T13:32:59.357Z,99.90
2019-05-03T13:34:05.615Z,99.90
2019-05-03T13:35:11.087Z,99.90
2019-05-03T13:36:16.104Z,99.90
2019-05-03T13:37:21.653Z,99.90
2019-05-03T13:38:27.129Z,99.90
2019-05-03T13:39:32.152Z,99.90
2019-05-03T13:40:37.144Z,99.90
2019-05-03T13:41:42.366Z,99.90
2019-05-03T13:42:56.271Z,99.90
2019-05-03T13:43:54.835Z,99.90
2019-05-03T13:45:00.114Z,99.90
2019-05-03T13:46:05.411Z,99.90
2019-05-03T13:47:10.645Z,99.90
2019-05-03T13:48:21.017Z,99.90
2019-05-03T13:49:22.989Z,99.90
2019-05-03T13:50:27.918Z,99.90
2019-05-03T13:51:33.306Z,99.90
2019-05-03T13:52:38.369Z,99.90
2019-05-03T13:53:43.269Z,99.90
2019-05-03T13:54:48.487Z,99.90
2019-05-03T13:55:55.198Z,99.90
2019-05-03T13:57:00.537Z,99.90
2019-05-03T13:58:05.738Z,99.90
2019-05-03T13:59:19.004Z,99.90
2019-05-03T14:00:18.158Z,99.90
2019-05-03T14:01:25.076Z,99.90
2019-05-03T14:02:30.052Z,99.90
2019-05-03T14:03:35.620Z,99.90
2019-05-03T14:04:50.166Z,99.90
2019-05-03T14:05:47.580Z,99.90
2019-05-03T14:06:52.831Z,99.90
2019-05-03T14:07:58.020Z,99.90
2019-05-03T14:09:05.226Z,99.90
2019-05-03T14:10:10.818Z,99.90
2019-05-03T14:11:15.914Z,99.90
2019-05-03T14:12:21.187Z,99.90
2019-05-03T14:13:26.405Z,99.10
2019-05-03T14:14:34.898Z,98.80
2019-05-03T14:15:41.178Z,98.60
2019-05-03T14:16:46.453Z,99.00
2019-05-03T14:17:51.544Z,99.30
2019-05-03T14:19:01.009Z,99.90
2019-05-03T14:20:15.493Z,99.20
2019-05-03T14:21:29.010Z,99.90
2019-05-03T14:22:35.780Z,99.90
2019-05-03T14:23:58.766Z,99.90
2019-05-03T14:25:04.663Z,99.90
2019-05-03T14:26:09.938Z,99.90
2019-05-03T14:27:17.069Z,99.90
2019-05-03T14:28:21.991Z,99.90
2019-05-03T14:29:27.030Z,98.90
2019-05-03T14:30:32.290Z,98.70
2019-05-03T14:31:37.656Z,99.50
2019-05-03T14:32:45.128Z,98.80
2019-05-03T14:33:49.633Z,99.90
2019-05-03T14:34:54.832Z,99.40
2019-05-03T14:36:00.028Z,99.90
2019-05-03T14:37:05.190Z,99.90