createdAt,value
2023-04-10T00:00:48.324Z,64.65
2023-04-10T00:05:58.057Z,69.43
2023-04-10T00:16:07.478Z,46.80
2023-04-10T00:21:10.071Z,47.10
2023-04-10T00:26:13.573Z,39.10
2023-04-10T00:31:18.515Z,41.75
2023-04-10T00:36:21.234Z,42.00
2023-04-10T00:41:24.965Z,36.47
2023-04-10T00:51:32.992Z,47.42
2023-04-10T00:56:35.458Z,52.10
2023-04-10T01:01:38.164Z,47.17
2023-04-10T01:06:43.760Z,45.20
2023-04-10T01:12:07.993Z,48.83
2023-04-10T01:17:17.441Z,56.03
2023-04-10T01:22:21.208Z,58.22
2023-04-10T01:32:46.199Z,42.20
2023-04-10T01:37:51.142Z,41.13
2023-04-10T01:42:56.140Z,47.55
2023-04-10T01:48:05.856Z,41.72
2023-04-10T01:53:08.631Z,35.97
2023-04-10T01:58:11.520Z,40.27
2023-04-10T02:03:15.791Z,35.20
2023-04-10T02:08:26.919Z,35.83
2023-04-10T02:13:29.814Z,48.22
2023-04-10T02:18:34.306Z,55.93
2023-04-10T02:23:37.337Z,49.03
2023-04-10T02:28:40.425Z,53.90
2023-04-10T02:33:42.897Z,37.55
2023-04-10T02:38:45.438Z,46.80
2023-04-10T02:43:48.915Z,39.05
2023-04-10T02:53:56.312Z,27.35
2023-04-10T02:59:04.753Z,32.63
2023-04-10T03:04:07.931Z,28.42
2023-04-10T03:09:15.589Z,25.85
2023-04-10T03:14:18.313Z,39.78
2023-04-10T03:19:20.763Z,41.08
2023-04-10T03:24:23.389Z,46.83
2023-04-10T03:29:25.872Z,53.10
2023-04-10T03:34:29.517Z,83.13
2023-04-10T03:44:37.124Z,44.95
2023-04-10T03:49:39.707Z,43.77
2023-04-10T03:54:43.220Z,39.85
2023-04-10T03:59:58.851Z,48.70
2023-04-10T04:05:04.992Z,43.15
2023-04-10T04:10:19.388Z,38.13
2023-04-10T04:15:38.936Z,43.78
2023-04-10T04:26:12.718Z,38.45
2023-04-10T04:31:37.545Z,41.95
2023-04-10T04:36:49.673Z,41.08
2023-04-10T04:41:53.203Z,34.80
2023-04-10T04:47:14.425Z,35.15
2023-04-10T04:52:46.363Z,36.20
2023-04-10T04:58:02.571Z,38.38
2023-04-10T05:03:16.546Z,33.72
2023-04-10T05:08:34.189Z,32.25
2023-04-10T05:13:43.757Z,36.15
2023-04-10T05:18:50.438Z,35.20
2023-04-10T05:24:27.702Z,35.90
2023-04-10T05:29:51.565Z,37.38
2023-04-10T05:35:13.075Z,52.85
2023-04-10T05:40:23.260Z,46.90
2023-04-10T05:45:47.574Z,42.97
2023-04-10T05:56:41.965Z,30.25
2023-04-10T06:02:17.305Z,35.50
2023-04-10T06:07:21.585Z,31.75
2023-04-10T06:12:24.177Z,28.37
2023-04-10T06:17:28.717Z,29.40
2023-04-10T06:22:31.378Z,26.55
2023-04-10T06:27:39.625Z,23.20
2023-04-10T06:32:45.427Z,36.30
2023-04-10T06:37:50.562Z,48.78
2023-04-10T06:48:18.551Z,34.95
2023-04-10T06:53:20.969Z,32.13
2023-04-10T06:58:24.746Z,30.02
2023-04-10T07:03:27.305Z,38.17
2023-04-10T07:08:29.793Z,38.38
2023-04-10T07:13:35.804Z,50.63
2023-04-10T07:18:39.250Z,47.97
2023-04-10T07:28:44.914Z,39.03
2023-04-10T07:33:47.483Z,33.78
2023-04-10T07:38:49.826Z,30.57
2023-04-10T07:43:52.226Z,25.27
2023-04-10T07:48:58.067Z,25.60
2023-04-10T07:54:01.111Z,27.45
2023-04-10T08:04:09.385Z,20.80
2023-04-10T08:09:13.141Z,21.35
2023-04-10T08:14:18.356Z,22.27
2023-04-10T08:19:21.170Z,23.63
2023-04-10T08:24:24.080Z,30.13
2023-04-10T08:34:29.036Z,21.67
2023-04-10T08:39:34.444Z,26.45
2023-04-10T08:44:37.553Z,22.45
2023-04-10T08:50:16.487Z,24.75
2023-04-10T08:55:21.004Z,22.30
2023-04-10T09:00:23.911Z,24.48
2023-04-10T09:10:30.578Z,22.10
2023-04-10T09:15:59.384Z,28.02
2023-04-10T09:21:13.079Z,33.85
2023-04-10T09:26:27.061Z,24.50
2023-04-10T09:31:37.132Z,23.90
2023-04-10T09:36:44.918Z,22.67
2023-04-10T09:41:52.149Z,23.00
2023-04-10T09:46:55.113Z,19.45
2023-04-10T09:51:57.708Z,21.98
2023-04-10T09:57:01.242Z,19.77
2023-04-10T10:02:04.001Z,20.10
2023-04-10T10:07:06.591Z,21.38
2023-04-10T10:12:11.772Z,22.48
2023-04-10T10:17:18.782Z,24.25
2023-04-10T10:22:23.101Z,22.33
2023-04-10T10:27:26.721Z,22.20
2023-04-10T10:32:29.807Z,25.17
2023-04-10T10:37:33.328Z,22.08
2023-04-10T10:42:43.355Z,22.50
2023-04-10T10:47:50.068Z,21.95
2023-04-10T10:52:54.194Z,21.05
2023-04-10T10:57:58.731Z,19.77
2023-04-10T11:03:07.569Z,21.52
2023-04-10T11:08:10.270Z,19.77
2023-04-10T11:13:20.130Z,20.80
2023-04-10T11:18:45.908Z,16.80
2023-04-10T11:23:57.776Z,18.88
2023-04-10T11:29:04.105Z,16.90
2023-04-10T11:34:08.654Z,16.20
2023-04-10T11:39:20.052Z,17.88
2023-04-10T11:44:35.907Z,20.90
2023-04-10T11:49:38.977Z,21.05
2023-04-10T11:54:48.724Z,18.52
2023-04-10T11:59:51.825Z,18.73
2023-04-10T12:05:00.895Z,19.60
2023-04-10T12:10:03.759Z,17.88
2023-04-10T12:15:28.814Z,17.08
2023-04-10T12:20:32.567Z,21.60
2023-04-10T12:25:35.715Z,17.98
2023-04-10T12:35:43.253Z,17.98
2023-04-10T12:41:00.170Z,18.92
2023-04-10T12:46:06.187Z,20.67
2023-04-10T12:51:08.971Z,16.73
2023-04-10T12:56:12.633Z,20.98
2023-04-10T13:01:15.553Z,19.98
2023-04-10T13:06:18.320Z,22.38
2023-04-10T13:11:20.781Z,17.83
2023-04-10T13:16:23.386Z,19.60
2023-04-10T13:21:28.858Z,22.15
2023-04-10T13:26:31.650Z,23.60
2023-04-10T13:31:34.671Z,22.70
2023-04-10T13:41:41.255Z,19.98
2023-04-10T13:46:43.825Z,21.17
2023-04-10T13:51:47.961Z,23.55
2023-04-10T13:56:50.802Z,18.65
2023-04-10T14:01:53.403Z,22.10
2023-04-10T14:06:58.957Z,17.50
2023-04-10T14:12:05.079Z,17.30
2023-04-10T14:17:09.972Z,21.02
2023-04-10T14:22:13.217Z,18.95
2023-04-10T14:32:18.326Z,16.40
2023-04-10T14:37:21.172Z,25.80
2023-04-10T14:42:27.239Z,20.90
2023-04-10T14:47:29.816Z,24.58
2023-04-10T14:52:32.561Z,16.38
2023-04-10T14:57:36.292Z,16.43
2023-04-10T15:02:42.510Z,16.42
2023-04-10T15:07:45.328Z,17.08
2023-04-10T15:12:47.946Z,19.67
2023-04-10T15:17:50.631Z,18.38
2023-04-10T15:22:53.456Z,22.60
2023-04-10T15:27:57.701Z,17.33
2023-04-10T15:33:00.437Z,17.50
2023-04-10T15:38:06.294Z,18.02
2023-04-10T15:43:08.988Z,16.38
2023-04-10T15:48:12.375Z,17.83
2023-04-10T15:58:17.348Z,15.50
2023-04-10T16:03:21.283Z,15.82
2023-04-10T16:08:26.366Z,17.17
2023-04-10T16:13:29.028Z,21.70
2023-04-10T16:18:31.950Z,17.13
2023-04-10T16:23:34.675Z,17.25
2023-04-10T16:28:37.399Z,13.10
2023-04-10T16:33:39.871Z,15.30
2023-04-10T16:38:42.366Z,15.87
2023-04-10T16:43:44.858Z,15.33
2023-04-10T16:48:47.720Z,15.10
2023-04-10T16:53:52.897Z,19.35
2023-04-10T16:58:55.781Z,23.20
2023-04-10T17:03:59.673Z,22.75
2023-04-10T17:09:03.570Z,23.98
2023-04-10T17:14:14.759Z,23.17
2023-04-10T17:19:17.685Z,26.40
2023-04-10T17:24:20.152Z,27.05
2023-04-10T17:29:22.797Z,24.90
2023-04-10T17:34:25.298Z,31.97
2023-04-10T17:39:27.846Z,28.97
2023-04-10T17:44:30.481Z,26.90
2023-04-10T17:49:33.256Z,26.95
2023-04-10T17:54:36.864Z,28.67
2023-04-10T17:59:39.749Z,41.17
2023-04-10T18:04:42.529Z,37.75
2023-04-10T18:09:45.672Z,27.27
2023-04-10T18:14:48.767Z,30.70
2023-04-10T18:19:56.755Z,28.00
2023-04-10T18:25:05.561Z,28.85
2023-04-10T18:30:09.227Z,27.23
2023-04-10T18:35:11.783Z,28.77
2023-04-10T18:40:17.174Z,28.85
2023-04-10T18:45:20.706Z,30.02
2023-04-10T18:50:25.603Z,28.23
2023-04-10T18:55:29.106Z,33.20
2023-04-10T19:05:36.105Z,38.92
2023-04-10T19:10:38.931Z,38.55
2023-04-10T19:15:42.743Z,38.40
2023-04-10T19:20:48.920Z,37.28
2023-04-10T19:25:55.382Z,35.25
2023-04-10T19:30:58.359Z,36.88
2023-04-10T19:36:02.003Z,34.97
2023-04-10T19:41:13.314Z,35.88
2023-04-10T19:46:18.568Z,40.20
2023-04-10T19:51:21.755Z,41.22
2023-04-10T19:56:24.780Z,42.55
2023-04-10T20:01:27.389Z,34.92
2023-04-10T20:06:30.109Z,40.00
2023-04-10T20:11:33.233Z,44.60
2023-04-10T20:16:39.127Z,45.58
2023-04-10T20:21:43.158Z,41.58
2023-04-10T20:26:45.962Z,41.78
2023-04-10T20:31:48.743Z,42.53
2023-04-10T20:36:51.326Z,50.65
2023-04-10T20:41:53.843Z,48.70
2023-04-10T20:46:56.489Z,50.28
2023-04-10T20:51:59.110Z,50.80
2023-04-10T20:57:02.068Z,53.90
2023-04-10T21:02:05.885Z,56.00
2023-04-10T21:07:12.894Z,47.58
2023-04-10T21:12:17.823Z,45.25
2023-04-10T21:17:23.329Z,44.58
2023-04-10T21:22:29.119Z,41.33
2023-04-10T21:27:31.882Z,43.90
2023-04-10T21:32:34.405Z,39.88
2023-04-10T21:37:36.920Z,34.33
2023-04-10T21:42:39.418Z,32.67
2023-04-10T21:47:42.176Z,31.45
2023-04-10T21:52:45.364Z,38.33
2023-04-10T21:57:47.895Z,35.17
2023-04-10T22:02:51.273Z,34.45
2023-04-10T22:07:58.238Z,38.58
2023-04-10T22:13:00.707Z,42.17
2023-04-10T22:18:03.263Z,41.05
2023-04-10T22:23:06.004Z,51.38
2023-04-10T22:28:08.491Z,44.60
2023-04-10T22:33:12.061Z,54.65
2023-04-10T22:43:16.815Z,49.08
2023-04-10T22:48:21.473Z,43.75
2023-04-10T22:53:24.291Z,43.50
2023-04-10T22:58:26.788Z,41.07
2023-04-10T23:03:29.372Z,39.53
2023-04-10T23:08:31.887Z,35.50
2023-04-10T23:13:34.287Z,40.00
2023-04-10T23:18:37.486Z,37.85
2023-04-10T23:23:40.118Z,40.28
2023-04-10T23:28:42.604Z,40.13
2023-04-10T23:33:45.901Z,39.97
2023-04-10T23:38:48.391Z,39.45
2023-04-10T23:43:50.848Z,38.58
2023-04-10T23:48:55.088Z,41.05
2023-04-10T23:53:58.300Z,43.95
2023-04-10T23:59:08.879Z,41.03
