createdAt,value
2023-02-13T00:46:20.990Z,5.72
2023-02-13T00:48:51.041Z,6.10
2023-02-13T00:51:20.139Z,6.40
2023-02-13T00:53:48.687Z,6.60
2023-02-13T00:56:17.859Z,6.00
2023-02-13T00:58:46.707Z,6.22
2023-02-13T01:45:38.064Z,6.45
2023-02-13T01:48:12.667Z,6.45
2023-02-13T01:50:46.111Z,5.88
2023-02-13T01:53:21.299Z,6.00
2023-02-13T01:55:59.297Z,6.85
2023-02-13T01:58:33.159Z,6.55
2023-02-13T02:47:18.905Z,5.80
2023-02-13T02:50:02.414Z,5.53
2023-02-13T02:52:44.098Z,5.97
2023-02-13T02:55:30.579Z,5.15
2023-02-13T02:58:24.922Z,5.75
2023-02-13T03:46:23.662Z,5.38
2023-02-13T03:49:10.627Z,5.38
2023-02-13T03:51:45.143Z,5.40
2023-02-13T03:54:21.317Z,5.68
2023-02-13T03:57:08.824Z,4.78
2023-02-13T03:59:38.898Z,5.32
2023-02-13T04:47:32.599Z,4.85
2023-02-13T04:50:01.203Z,5.35
2023-02-13T04:52:29.900Z,4.63
2023-02-13T04:54:58.938Z,4.97
2023-02-13T04:57:27.502Z,5.07
2023-02-13T04:59:56.106Z,4.18
2023-02-13T05:46:47.012Z,4.28
2023-02-13T05:49:16.794Z,4.95
2023-02-13T05:51:46.716Z,4.15
2023-02-13T05:54:15.376Z,4.72
2023-02-13T05:56:44.028Z,4.30
2023-02-13T05:59:12.769Z,4.85
2023-02-13T06:01:41.195Z,4.47
2023-02-13T06:04:11.282Z,4.38
2023-02-13T06:06:39.833Z,4.75
2023-02-13T06:09:08.563Z,4.03
2023-02-13T06:11:37.054Z,4.55
2023-02-13T06:14:05.859Z,4.22
2023-02-13T06:16:34.647Z,4.10
2023-02-13T06:19:03.057Z,4.70
2023-02-13T06:21:33.509Z,4.53
2023-02-13T06:24:02.021Z,4.38
2023-02-13T06:26:30.604Z,3.90
2023-02-13T06:28:59.517Z,5.20
2023-02-13T06:31:28.307Z,4.78
2023-02-13T06:33:56.828Z,4.50
2023-02-13T06:36:25.274Z,4.40
2023-02-13T06:38:55.294Z,4.22
2023-02-13T06:41:23.920Z,4.72
2023-02-13T06:43:52.745Z,4.00
2023-02-13T06:46:21.221Z,4.43
2023-02-13T06:48:50.277Z,4.20
2023-02-13T06:51:18.676Z,4.32
2023-02-13T06:53:47.202Z,4.07
2023-02-13T06:56:17.781Z,4.07
2023-02-13T06:58:46.349Z,5.00
2023-02-13T07:01:14.878Z,4.65
2023-02-13T07:03:43.245Z,4.38
2023-02-13T07:06:11.658Z,4.40
2023-02-13T07:08:40.175Z,4.22
2023-02-13T07:11:08.740Z,4.38
2023-02-13T07:13:39.404Z,4.05
2023-02-13T07:16:08.567Z,4.43
2023-02-13T07:18:38.516Z,4.20
2023-02-13T07:21:07.418Z,4.50
2023-02-13T07:23:36.019Z,4.13
2023-02-13T07:26:04.832Z,4.03
2023-02-13T07:28:33.495Z,4.63
2023-02-13T07:31:08.011Z,4.72
2023-02-13T07:33:37.453Z,4.40
2023-02-13T07:36:07.594Z,4.28
2023-02-13T07:38:35.948Z,3.97
2023-02-13T07:41:05.605Z,4.35
2023-02-13T07:43:34.485Z,4.65
2023-02-13T07:46:04.944Z,4.50
2023-02-13T07:48:34.883Z,4.10
2023-02-13T07:51:06.073Z,4.20
2023-02-13T07:53:34.607Z,4.93
2023-02-13T07:56:07.793Z,4.00
2023-02-13T07:58:36.961Z,4.22
2023-02-13T08:01:09.439Z,4.40
2023-02-13T08:03:39.717Z,3.75
2023-02-13T08:06:09.956Z,4.07
2023-02-13T08:08:38.952Z,4.35
2023-02-13T08:11:31.480Z,3.78
2023-02-13T08:13:59.806Z,3.95
2023-02-13T08:16:28.403Z,3.70
2023-02-13T08:18:58.231Z,3.53
2023-02-13T08:21:26.900Z,4.10
2023-02-13T08:23:55.278Z,4.00
2023-02-13T08:26:24.242Z,4.18
2023-02-13T08:28:52.580Z,4.10
2023-02-13T08:31:21.041Z,3.72
2023-02-13T08:33:50.155Z,3.70
2023-02-13T08:36:21.029Z,3.45
2023-02-13T08:38:49.524Z,3.72
2023-02-13T08:41:19.383Z,4.35
2023-02-13T08:43:48.061Z,3.70
2023-02-13T08:46:16.878Z,3.83
2023-02-13T08:48:45.589Z,4.13
2023-02-13T08:51:15.450Z,3.83
2023-02-13T08:53:45.575Z,3.60
2023-02-13T08:56:13.966Z,3.80
2023-02-13T08:58:42.337Z,3.25
2023-02-13T09:01:11.250Z,3.40
2023-02-13T09:03:39.994Z,3.30
2023-02-13T09:06:08.949Z,3.55
2023-02-13T09:08:37.848Z,3.95
2023-02-13T09:11:08.507Z,3.53
2023-02-13T09:13:38.150Z,3.55
2023-02-13T09:16:10.166Z,3.50
2023-02-13T09:18:38.837Z,3.67
2023-02-13T09:21:10.784Z,3.08
2023-02-13T09:23:42.131Z,3.80
2023-02-13T09:26:16.218Z,3.75
2023-02-13T09:28:46.123Z,3.90
2023-02-13T09:31:22.172Z,3.35
2023-02-13T09:33:51.287Z,3.10
2023-02-13T09:36:24.253Z,3.08
2023-02-13T09:38:55.476Z,3.13
2023-02-13T09:41:30.229Z,3.05
2023-02-13T09:44:02.434Z,3.08
2023-02-13T09:46:36.653Z,3.03
2023-02-13T09:49:13.624Z,3.00
2023-02-13T09:51:44.113Z,3.13
2023-02-13T09:54:19.099Z,3.15
2023-02-13T09:57:00.585Z,2.78
2023-02-13T09:59:45.112Z,2.92
2023-02-13T10:02:44.111Z,3.30
2023-02-13T10:05:32.577Z,3.17
2023-02-13T10:08:12.142Z,3.10
2023-02-13T10:10:51.893Z,3.15
2023-02-13T10:13:49.437Z,3.10
2023-02-13T10:16:22.176Z,2.80
2023-02-13T10:18:56.757Z,3.15
2023-02-13T10:21:31.812Z,3.08
2023-02-13T10:24:06.216Z,3.40
2023-02-13T10:26:45.614Z,2.80
2023-02-13T10:29:42.625Z,3.13
2023-02-13T10:32:15.640Z,3.03
2023-02-13T10:34:48.330Z,2.83
2023-02-13T10:37:21.022Z,3.03
2023-02-13T10:39:53.438Z,2.90
2023-02-13T10:42:24.846Z,2.58
2023-02-13T10:45:12.680Z,2.67
2023-02-13T10:47:59.261Z,2.53
2023-02-13T10:50:35.832Z,3.03
2023-02-13T10:53:17.393Z,3.13
2023-02-13T10:56:07.129Z,2.83
2023-02-13T10:58:56.136Z,3.85
2023-02-13T11:01:34.769Z,2.58
2023-02-13T11:04:08.853Z,3.50
2023-02-13T11:06:42.646Z,2.83
2023-02-13T11:09:13.467Z,2.80
2023-02-13T11:11:44.142Z,2.72
2023-02-13T11:14:17.873Z,2.58
2023-02-13T11:16:56.004Z,2.88
2023-02-13T11:19:33.908Z,3.00
2023-02-13T11:22:06.705Z,3.10
2023-02-13T11:24:35.886Z,2.70
2023-02-13T11:27:09.374Z,2.60
2023-02-13T11:29:51.619Z,2.70
2023-02-13T11:32:25.051Z,2.50
2023-02-13T11:34:54.874Z,2.85
2023-02-13T11:37:28.211Z,2.42
2023-02-13T11:39:59.704Z,2.60
2023-02-13T11:42:32.527Z,3.05
2023-02-13T11:45:04.966Z,2.80
2023-02-13T11:47:40.646Z,2.60
2023-02-13T11:50:23.935Z,2.47
2023-02-13T11:52:58.959Z,2.60
2023-02-13T11:55:33.252Z,2.30
2023-02-13T11:58:04.675Z,2.63
2023-02-13T12:00:41.751Z,2.83
2023-02-13T12:03:30.915Z,2.58
2023-02-13T12:06:06.979Z,2.40
2023-02-13T12:08:38.306Z,2.60
2023-02-13T12:11:30.511Z,2.80
2023-02-13T12:13:59.373Z,2.80
2023-02-13T12:16:35.686Z,2.53
2023-02-13T12:19:14.354Z,2.47
2023-02-13T12:22:04.566Z,2.85
2023-02-13T12:25:18.075Z,2.58
2023-02-13T12:27:58.059Z,2.67
2023-02-13T12:31:11.833Z,2.95
2023-02-13T12:34:29.688Z,2.30
2023-02-13T12:37:15.694Z,2.55
2023-02-13T12:40:00.226Z,2.08
2023-02-13T12:42:43.122Z,2.33
2023-02-13T12:45:47.190Z,2.22
2023-02-13T12:48:56.619Z,2.88
2023-02-13T12:51:59.534Z,2.47
2023-02-13T12:54:52.885Z,2.50
2023-02-13T12:58:02.239Z,2.90
2023-02-13T13:00:54.853Z,2.72
2023-02-13T13:03:47.364Z,2.17
2023-02-13T13:07:09.770Z,2.60
2023-02-13T13:10:02.653Z,2.35
2023-02-13T13:12:45.481Z,2.42
2023-02-13T13:15:28.437Z,2.63
2023-02-13T13:18:11.818Z,2.50
2023-02-13T13:21:13.049Z,2.53
2023-02-13T13:23:50.410Z,2.20
2023-02-13T13:26:27.427Z,2.97
2023-02-13T13:28:59.152Z,6.38
2023-02-13T13:31:29.271Z,3.20
2023-02-13T13:34:03.979Z,2.60
2023-02-13T13:36:44.691Z,2.60
2023-02-13T13:39:36.089Z,2.40
2023-02-13T13:42:16.979Z,2.85
2023-02-13T13:45:10.381Z,2.33
2023-02-13T13:48:11.570Z,2.80
2023-02-13T13:50:43.655Z,2.75
2023-02-13T13:53:16.299Z,2.42
2023-02-13T13:56:09.479Z,2.50
2023-02-13T13:58:42.810Z,2.30
2023-02-13T14:01:27.025Z,2.25
2023-02-13T14:03:58.602Z,2.15
2023-02-13T14:06:50.584Z,2.30
2023-02-13T14:09:42.133Z,2.22
2023-02-13T14:12:47.818Z,2.20
2023-02-13T14:15:55.274Z,2.70
2023-02-13T14:18:27.159Z,2.53
2023-02-13T14:20:59.441Z,2.35
2023-02-13T14:23:53.607Z,2.28
2023-02-13T14:26:36.253Z,2.50
2023-02-13T14:29:30.027Z,2.58
2023-02-13T14:32:24.735Z,2.65
2023-02-13T14:34:58.494Z,2.70
2023-02-13T14:37:37.260Z,2.40
2023-02-13T14:40:55.024Z,2.25
2023-02-13T14:43:38.058Z,2.17
2023-02-13T14:46:35.835Z,2.50
2023-02-13T14:49:09.245Z,2.25
2023-02-13T14:51:42.386Z,2.22
2023-02-13T14:54:25.981Z,2.33
2023-02-13T14:57:01.592Z,2.58
2023-02-13T14:59:35.344Z,2.47
2023-02-13T15:02:17.744Z,2.25
2023-02-13T15:04:50.424Z,2.47
2023-02-13T15:07:23.902Z,2.30
2023-02-13T15:09:58.630Z,2.70
2023-02-13T15:12:31.666Z,2.60
2023-02-13T15:15:02.602Z,2.17
2023-02-13T15:17:38.777Z,2.70
2023-02-13T15:20:21.386Z,2.65
2023-02-13T15:22:50.137Z,2.30
2023-02-13T15:25:37.306Z,2.47
2023-02-13T15:28:09.058Z,2.92
2023-02-13T15:30:40.140Z,2.58
2023-02-13T15:33:20.007Z,2.20
2023-02-13T15:35:55.401Z,2.28
2023-02-13T15:38:28.907Z,2.42
2023-02-13T15:41:02.611Z,2.58
2023-02-13T15:43:38.263Z,2.45
2023-02-13T15:46:19.525Z,2.40
2023-02-13T15:48:50.127Z,2.45
2023-02-13T15:51:22.352Z,2.20
2023-02-13T15:53:54.200Z,2.45
2023-02-13T15:56:23.077Z,2.28
2023-02-13T15:58:52.513Z,2.10
2023-02-13T16:01:21.346Z,2.35
2023-02-13T16:03:55.747Z,2.40
2023-02-13T16:06:25.535Z,1.98
2023-02-13T16:08:56.368Z,2.60
2023-02-13T16:11:31.879Z,2.50
2023-02-13T16:14:09.141Z,2.30
2023-02-13T16:16:48.219Z,2.47
2023-02-13T16:19:42.997Z,2.20
2023-02-13T16:22:29.250Z,2.70
2023-02-13T16:25:14.543Z,2.20
2023-02-13T16:27:46.390Z,2.30
2023-02-13T16:30:33.443Z,2.65
2023-02-13T16:33:29.442Z,2.30
2023-02-13T16:36:04.516Z,2.28
2023-02-13T16:38:38.200Z,2.13
2023-02-13T16:41:30.170Z,2.05
2023-02-13T16:44:01.140Z,2.30
2023-02-13T16:46:33.878Z,2.22
2023-02-13T16:49:23.872Z,4.38
2023-02-13T16:52:12.296Z,4.00
2023-02-13T16:54:55.581Z,3.97
2023-02-13T16:57:30.160Z,3.70
2023-02-13T17:00:18.552Z,3.90
2023-02-13T17:02:49.494Z,3.65
2023-02-13T17:05:23.691Z,4.10
2023-02-13T17:07:57.746Z,3.80
2023-02-13T17:10:29.374Z,4.18
2023-02-13T17:13:00.307Z,3.65
2023-02-13T17:15:32.219Z,3.65
2023-02-13T17:18:00.978Z,3.30
2023-02-13T17:20:33.050Z,3.58
2023-02-13T17:23:07.348Z,3.55
2023-02-13T17:25:38.108Z,3.55
2023-02-13T17:28:14.492Z,3.88
2023-02-13T17:30:43.805Z,3.45
2023-02-13T17:33:15.847Z,3.65
2023-02-13T17:35:44.760Z,3.63
2023-02-13T17:38:15.052Z,3.25
2023-02-13T17:40:45.595Z,4.00
2023-02-13T17:43:16.813Z,3.60
2023-02-13T17:45:46.650Z,3.55
2023-02-13T17:48:15.542Z,3.35
2023-02-13T17:50:44.784Z,3.15
2023-02-13T17:53:22.730Z,3.05
2023-02-13T17:55:51.835Z,3.65
2023-02-13T17:58:20.433Z,3.30
2023-02-13T18:00:48.820Z,3.35
2023-02-13T18:03:17.711Z,2.78
2023-02-13T18:05:48.676Z,2.90
2023-02-13T18:08:19.417Z,2.88
2023-02-13T18:10:48.139Z,2.72
2023-02-13T18:13:16.956Z,2.70
2023-02-13T18:15:46.693Z,2.78
2023-02-13T18:18:17.691Z,2.95
2023-02-13T18:20:46.771Z,3.38
2023-02-13T18:23:17.093Z,2.85
2023-02-13T18:25:45.919Z,2.90
2023-02-13T18:28:14.445Z,2.97
2023-02-13T18:30:44.219Z,3.00
2023-02-13T18:33:13.253Z,2.92
2023-02-13T18:35:42.443Z,3.22
2023-02-13T18:38:10.928Z,2.80
2023-02-13T18:40:40.909Z,2.90
2023-02-13T18:43:09.578Z,2.40
2023-02-13T18:45:38.771Z,3.00
2023-02-13T18:48:09.516Z,3.00
2023-02-13T18:50:41.122Z,2.88
2023-02-13T18:53:09.933Z,3.85
2023-02-13T18:55:40.334Z,2.92
2023-02-13T18:58:09.447Z,2.65
2023-02-13T19:00:38.209Z,2.58
2023-02-13T19:03:06.833Z,2.75
2023-02-13T19:05:35.212Z,2.60
2023-02-13T19:08:05.716Z,2.80
2023-02-13T19:10:35.566Z,2.78
2023-02-13T19:13:06.459Z,2.38
2023-02-13T19:15:37.901Z,2.92
2023-02-13T19:18:07.883Z,2.33
2023-02-13T19:20:38.513Z,3.05
2023-02-13T19:23:08.417Z,2.58
2023-02-13T19:25:40.008Z,2.28
2023-02-13T19:28:12.542Z,2.78
2023-02-13T19:30:42.577Z,2.83
2023-02-13T19:33:11.735Z,2.92
2023-02-13T19:35:40.682Z,2.95
2023-02-13T19:38:09.372Z,2.80
2023-02-13T19:40:38.144Z,2.60
2023-02-13T19:43:07.176Z,3.00
2023-02-13T19:45:37.185Z,2.63
2023-02-13T19:48:05.817Z,2.80
2023-02-13T19:50:34.582Z,2.50
2023-02-13T19:53:04.293Z,2.60
2023-02-13T19:55:33.229Z,2.85
2023-02-13T19:58:03.056Z,2.80
2023-02-13T20:00:32.390Z,3.20
2023-02-13T20:03:05.945Z,2.83
2023-02-13T20:05:40.456Z,2.30
2023-02-13T20:08:09.038Z,2.60
2023-02-13T20:10:37.789Z,2.40
2023-02-13T20:13:06.469Z,2.63
2023-02-13T20:15:34.892Z,2.40
2023-02-13T20:18:04.928Z,2.55
2023-02-13T20:20:33.404Z,2.33
2023-02-13T20:23:02.093Z,2.50
2023-02-13T20:25:32.216Z,2.25
2023-02-13T20:28:00.992Z,2.20
2023-02-13T20:30:29.575Z,1.98
2023-02-13T20:32:58.348Z,1.90
2023-02-13T20:35:28.336Z,2.85
2023-02-13T20:37:58.847Z,2.10
2023-02-13T20:40:27.941Z,2.00
2023-02-13T20:42:56.376Z,2.45
2023-02-13T20:45:25.410Z,2.13
2023-02-13T20:47:55.399Z,2.05
2023-02-13T20:50:25.773Z,2.42
2023-02-13T20:52:57.257Z,2.50
2023-02-13T20:55:25.813Z,2.22
2023-02-13T20:57:54.818Z,2.22
2023-02-13T21:00:24.337Z,2.03
2023-02-13T21:02:52.941Z,2.38
2023-02-13T21:05:21.518Z,2.35
2023-02-13T21:07:50.183Z,2.28
2023-02-13T21:10:20.718Z,2.13
2023-02-13T21:12:49.238Z,2.20
2023-02-13T21:15:18.745Z,2.47
2023-02-13T21:17:47.495Z,56.72
2023-02-13T21:20:16.490Z,617.85
2023-02-13T21:22:45.030Z,210.10
2023-02-13T21:25:15.929Z,236.75
2023-02-13T21:27:46.082Z,206.70
2023-02-13T21:30:15.058Z,162.00
2023-02-13T21:32:43.523Z,153.25
2023-02-13T21:35:12.025Z,149.18
2023-02-13T21:37:41.007Z,146.60
2023-02-13T21:40:10.897Z,146.32
2023-02-13T21:42:39.841Z,140.38
2023-02-13T21:45:11.565Z,138.88
2023-02-13T21:47:40.681Z,135.27
2023-02-13T21:50:13.064Z,125.53
2023-02-13T21:52:42.024Z,125.50
2023-02-13T21:55:13.916Z,122.88
2023-02-13T21:57:42.981Z,122.10
2023-02-13T22:00:15.960Z,120.72
2023-02-13T22:02:44.733Z,116.47
2023-02-13T22:05:13.362Z,116.32
2023-02-13T22:07:55.574Z,116.43
2023-02-13T22:10:24.140Z,113.28
2023-02-13T22:12:54.005Z,92.18
2023-02-13T22:15:23.826Z,32.83
2023-02-13T22:17:52.204Z,29.67
2023-02-13T22:20:22.254Z,31.17
2023-02-13T22:22:50.876Z,32.13
2023-02-13T22:25:19.456Z,33.05
2023-02-13T22:27:48.739Z,31.63
2023-02-13T22:30:17.781Z,31.70
2023-02-13T22:32:47.813Z,32.00
2023-02-13T22:35:16.334Z,27.48
2023-02-13T22:37:44.986Z,26.02
2023-02-13T22:40:14.369Z,26.25
2023-02-13T22:42:42.941Z,26.88
2023-02-13T22:45:11.650Z,28.35
2023-02-13T22:47:40.261Z,28.27
2023-02-13T22:50:11.426Z,28.02
2023-02-13T22:52:39.893Z,25.00
2023-02-13T22:55:09.040Z,26.13
2023-02-13T22:57:37.593Z,23.52
2023-02-13T23:00:09.290Z,25.50
2023-02-13T23:02:38.198Z,23.40
2023-02-13T23:05:09.724Z,24.20
2023-02-13T23:07:39.514Z,22.67
2023-02-13T23:10:09.927Z,23.38
2023-02-13T23:12:38.971Z,22.15
2023-02-13T23:15:11.483Z,22.05
2023-02-13T23:18:01.578Z,21.40
2023-02-13T23:20:31.676Z,20.77
2023-02-13T23:23:00.167Z,20.15
2023-02-13T23:25:29.053Z,20.02
2023-02-13T23:27:58.691Z,18.85
2023-02-13T23:30:30.307Z,16.38
2023-02-13T23:33:02.643Z,13.52
2023-02-13T23:35:35.850Z,12.18
2023-02-13T23:38:04.723Z,12.80
2023-02-13T23:40:33.294Z,11.68
2023-02-13T23:43:01.766Z,11.70
2023-02-13T23:45:30.775Z,11.55
2023-02-13T23:48:00.584Z,11.50
2023-02-13T23:50:29.386Z,10.60
2023-02-13T23:53:00.068Z,9.45
2023-02-13T23:55:29.190Z,9.63
2023-02-13T23:58:00.584Z,8.88
