createdAt,value
2022-08-30T04:05:31.783Z,101570.97
2022-08-30T04:07:59.752Z,101563.59
2022-08-30T04:10:27.458Z,101565.72
2022-08-30T04:12:55.060Z,101566.16
2022-08-30T04:15:22.632Z,101572.22
2022-08-30T04:17:50.269Z,101569.91
2022-08-30T04:20:18.016Z,101571.59
2022-08-30T04:22:47.554Z,101574.50
2022-08-30T04:25:15.692Z,101575.38
2022-08-30T04:27:44.027Z,101572.84
2022-08-30T04:30:13.042Z,101572.66
2022-08-30T04:32:40.724Z,101577.25
2022-08-30T04:35:09.321Z,101576.84
2022-08-30T04:37:37.840Z,101586.28
2022-08-30T04:40:08.430Z,101578.94
2022-08-30T04:42:36.798Z,101582.69
2022-08-30T04:45:07.357Z,101584.38
2022-08-30T04:47:35.256Z,101590.50
2022-08-30T04:50:03.819Z,101594.06
2022-08-30T04:52:31.496Z,101600.16
2022-08-30T04:55:00.449Z,101595.09
2022-08-30T04:57:30.770Z,101593.84
2022-08-30T04:59:58.471Z,101602.03
2022-08-30T05:02:26.111Z,101610.44
2022-08-30T05:05:11.612Z,101606.44
2022-08-30T05:07:42.023Z,101607.91
2022-08-30T05:10:11.503Z,101608.56
2022-08-30T05:12:40.807Z,101612.13
2022-08-30T05:15:09.618Z,101622.00
2022-08-30T05:17:38.542Z,101610.66
2022-08-30T05:20:07.494Z,101613.38
2022-08-30T05:22:36.652Z,101612.72
2022-08-30T05:25:04.997Z,101617.78
2022-08-30T05:27:32.733Z,101622.59
2022-08-30T05:30:07.230Z,101619.25
2022-08-30T05:32:34.848Z,101621.78
2022-08-30T05:35:02.529Z,101619.88
2022-08-30T05:37:30.181Z,101614.41
2022-08-30T05:39:58.008Z,101623.47
2022-08-30T05:42:26.874Z,101622.59
2022-08-30T05:44:55.323Z,101622.59
2022-08-30T05:47:24.337Z,101618.41
2022-08-30T05:49:52.242Z,101625.34
2022-08-30T05:52:20.041Z,101632.06
2022-08-30T05:54:54.246Z,101631.00
2022-08-30T05:57:21.975Z,101633.53
2022-08-30T05:59:49.612Z,101625.75
2022-08-30T06:02:17.793Z,101624.97
2022-08-30T06:04:46.751Z,101627.06
2022-08-30T06:07:15.849Z,101628.75
2022-08-30T06:09:44.947Z,101632.13
2022-08-30T06:12:12.608Z,101629.38
2022-08-30T06:14:40.249Z,101625.34
2022-08-30T06:17:07.962Z,101624.53
2022-08-30T06:19:35.569Z,101621.38
2022-08-30T06:22:04.650Z,101624.97
2022-08-30T06:24:55.850Z,101625.41
2022-08-30T06:27:20.022Z,101630.00
2022-08-30T06:29:47.624Z,101634.19
2022-08-30T06:32:15.182Z,101636.94
2022-08-30T06:34:42.880Z,101644.28
2022-08-30T06:37:21.949Z,101641.13
2022-08-30T06:39:58.840Z,101645.75
2022-08-30T06:42:31.791Z,101642.81
2022-08-30T06:45:00.414Z,101643.25
2022-08-30T06:47:29.250Z,101651.22
2022-08-30T06:49:57.670Z,101645.13
2022-08-30T06:52:26.713Z,101649.31
2022-08-30T06:54:55.070Z,101639.25
2022-08-30T06:57:22.658Z,101639.44
2022-08-30T06:59:53.152Z,101645.75
2022-08-30T07:02:24.779Z,101648.28
2022-08-30T07:04:52.768Z,101638.84
2022-08-30T07:07:20.615Z,101641.97
2022-08-30T07:09:49.757Z,101635.47
2022-08-30T07:12:17.851Z,101643.88
2022-08-30T07:14:45.485Z,101640.91
2022-08-30T07:17:34.552Z,101640.50
2022-08-30T07:20:03.392Z,101649.75
2022-08-30T07:22:31.018Z,101647.81
2022-08-30T07:25:00.244Z,101643.44
2022-08-30T07:27:27.948Z,101648.47
2022-08-30T07:29:55.872Z,101651.00
2022-08-30T07:32:23.468Z,101652.69
2022-08-30T07:34:51.713Z,101648.44
2022-08-30T07:37:19.493Z,101648.88
2022-08-30T07:39:48.207Z,101655.38
2022-08-30T07:42:17.609Z,101653.88
2022-08-30T07:44:45.563Z,101656.84
2022-08-30T07:47:13.212Z,101660.81
2022-08-30T07:49:40.807Z,101667.94
2022-08-30T07:52:08.490Z,101668.75
2022-08-30T07:54:36.147Z,101665.84
2022-08-30T07:57:03.720Z,101663.47
2022-08-30T07:59:35.629Z,101666.81
2022-08-30T08:02:03.939Z,101671.25
2022-08-30T08:04:33.053Z,101667.25
2022-08-30T08:07:00.834Z,101670.78
2022-08-30T08:09:28.535Z,101679.41
2022-08-30T08:11:56.313Z,101677.50
2022-08-30T08:14:24.088Z,101682.34
2022-08-30T08:16:53.346Z,101689.88
2022-08-30T08:19:21.279Z,101686.78
2022-08-30T08:21:59.393Z,101686.31
2022-08-30T08:24:36.901Z,101688.66
2022-08-30T08:27:04.637Z,101692.03
2022-08-30T08:29:32.541Z,101681.91
2022-08-30T08:32:01.472Z,101684.06
2022-08-30T08:34:29.029Z,101690.97
2022-08-30T08:36:56.618Z,101692.00
2022-08-30T08:39:24.199Z,101686.03
2022-08-30T08:41:59.572Z,101683.09
2022-08-30T08:44:39.306Z,101682.28
2022-08-30T08:47:14.003Z,101677.22
2022-08-30T08:49:45.666Z,101679.31
2022-08-30T08:52:37.973Z,101688.13
2022-08-30T08:55:10.408Z,101689.34
2022-08-30T08:57:38.234Z,101693.56
2022-08-30T09:00:07.109Z,101694.63
2022-08-30T09:02:42.013Z,101695.03
2022-08-30T09:05:12.233Z,101700.28
2022-08-30T09:07:43.400Z,101698.16
2022-08-30T09:10:11.139Z,101701.28
2022-08-30T09:12:38.820Z,101695.59
2022-08-30T09:15:12.785Z,101692.06
2022-08-30T09:17:53.887Z,101701.59
2022-08-30T09:20:31.214Z,101689.16
2022-08-30T09:22:59.658Z,101691.84
2022-08-30T09:25:29.809Z,101688.28
2022-08-30T09:28:11.553Z,101680.44
2022-08-30T09:30:40.670Z,101685.88
2022-08-30T09:33:20.909Z,101690.03
2022-08-30T09:35:52.012Z,101695.09
2022-08-30T09:38:24.404Z,101680.91
2022-08-30T09:40:54.724Z,101684.28
2022-08-30T09:43:28.487Z,101690.16
2022-08-30T09:46:09.325Z,101708.50
2022-08-30T09:48:40.629Z,101696.63
2022-08-30T09:51:26.714Z,101690.44
2022-08-30T09:54:17.463Z,101690.41
2022-08-30T09:56:54.737Z,101692.50
2022-08-30T09:59:37.885Z,101690.81
2022-08-30T10:02:21.920Z,101690.34
2022-08-30T10:04:59.060Z,101686.09
2022-08-30T10:07:34.386Z,101679.38
2022-08-30T10:10:11.403Z,101695.88
2022-08-30T10:12:45.364Z,101696.00
2022-08-30T10:15:20.035Z,101695.72
2022-08-30T10:17:55.918Z,101691.63
2022-08-30T10:20:32.587Z,101691.56
2022-08-30T10:23:06.808Z,101688.63
2022-08-30T10:25:41.688Z,101691.38
2022-08-30T10:28:15.363Z,101685.50
2022-08-30T10:30:48.902Z,101673.91
2022-08-30T10:33:25.520Z,101674.25
2022-08-30T10:35:58.410Z,101679.84
2022-08-30T10:38:28.501Z,101677.25
2022-08-30T10:41:14.252Z,101669.44
2022-08-30T10:43:50.925Z,101666.03
2022-08-30T10:46:23.729Z,101667.94
2022-08-30T10:48:51.354Z,101661.72
2022-08-30T10:51:27.986Z,101663.41
2022-08-30T10:53:58.460Z,101666.13
2022-08-30T10:56:29.510Z,101656.16
2022-08-30T10:58:59.123Z,101646.59
2022-08-30T11:04:48.558Z,101642.22
2022-08-30T11:07:31.403Z,101634.16
2022-08-30T11:10:15.146Z,101636.22
2022-08-30T11:12:55.710Z,101647.25
2022-08-30T11:15:25.917Z,101638.03
2022-08-30T11:18:01.487Z,101635.53
2022-08-30T11:20:37.542Z,101632.16
2022-08-30T11:23:33.015Z,101625.78
2022-08-30T11:26:03.972Z,101628.63
2022-08-30T11:29:04.562Z,101624.84
2022-08-30T11:31:40.623Z,101624.44
2022-08-30T11:34:09.161Z,101626.63
2022-08-30T11:37:10.122Z,101614.47
2022-08-30T11:39:56.004Z,101611.75
2022-08-30T11:45:43.857Z,101606.44
2022-08-30T11:48:53.694Z,101607.19
2022-08-30T11:52:08.205Z,101602.06
2022-08-30T11:54:45.984Z,101601.94
2022-08-30T11:57:28.468Z,101587.00
2022-08-30T12:00:06.249Z,101597.38
2022-08-30T12:02:55.583Z,101593.31
2022-08-30T12:05:51.444Z,101590.41
2022-08-30T12:08:55.189Z,101585.00
2022-08-30T12:12:02.473Z,101584.94
2022-08-30T12:14:48.707Z,101574.13
2022-08-30T12:17:49.027Z,101578.16
2022-08-30T12:20:24.259Z,101572.81
2022-08-30T12:22:54.107Z,101569.66
2022-08-30T12:25:31.428Z,101561.00
2022-08-30T12:28:15.441Z,101556.91
2022-08-30T12:30:46.704Z,101563.16
2022-08-30T12:33:28.952Z,101553.38
2022-08-30T12:35:59.150Z,101551.50
2022-08-30T12:38:28.222Z,101548.25
2022-08-30T12:40:58.488Z,101539.88
2022-08-30T12:43:40.241Z,101539.41
2022-08-30T12:46:15.354Z,101537.31
2022-08-30T12:48:44.902Z,101530.59
2022-08-30T12:51:37.852Z,101527.44
2022-08-30T12:54:13.801Z,101531.19
2022-08-30T12:57:25.560Z,101521.47
2022-08-30T12:59:59.717Z,101519.88
2022-08-30T13:02:45.410Z,101519.47
2022-08-30T13:05:33.063Z,101516.22
2022-08-30T13:08:16.807Z,101503.09
2022-08-30T13:11:09.530Z,101504.56
2022-08-30T13:13:40.942Z,101502.41
2022-08-30T13:16:29.574Z,101498.84
2022-08-30T13:19:21.015Z,101496.94
2022-08-30T13:21:52.458Z,101490.44
2022-08-30T13:24:24.826Z,101490.50
2022-08-30T13:26:54.844Z,101496.09
2022-08-30T13:29:26.291Z,101489.72
2022-08-30T13:31:54.344Z,101486.41
2022-08-30T13:34:26.447Z,101479.81
2022-08-30T13:36:55.887Z,101482.66
2022-08-30T13:39:23.838Z,101481.00
2022-08-30T13:41:51.887Z,101483.00
2022-08-30T13:44:19.781Z,101482.44
2022-08-30T13:46:54.682Z,101482.47
2022-08-30T13:49:43.503Z,101480.00
2022-08-30T13:52:20.907Z,101477.78
2022-08-30T13:54:49.835Z,101486.06
2022-08-30T13:57:53.571Z,101483.56
2022-08-30T14:00:12.189Z,101479.56
2022-08-30T14:02:45.393Z,101479.91
2022-08-30T14:05:47.001Z,101480.28
2022-08-30T14:08:05.401Z,101475.81
2022-08-30T14:10:45.672Z,101472.81
2022-08-30T14:13:14.525Z,101472.25
2022-08-30T14:15:42.235Z,101462.56
2022-08-30T14:18:12.558Z,101467.81
2022-08-30T14:20:45.083Z,101464.47
2022-08-30T14:23:12.723Z,101463.38
2022-08-30T14:25:41.039Z,101473.63
2022-08-30T14:28:09.549Z,101469.44
2022-08-30T14:30:39.073Z,101469.94
2022-08-30T14:33:07.235Z,101462.72
2022-08-30T14:35:37.049Z,101466.59
2022-08-30T14:38:08.721Z,101465.44
2022-08-30T14:40:39.890Z,101465.91
2022-08-30T14:43:07.503Z,101457.47
2022-08-30T14:45:35.156Z,101463.50
2022-08-30T14:48:11.334Z,101458.50
2022-08-30T14:50:40.605Z,101457.59
2022-08-30T14:53:09.554Z,101457.28
2022-08-30T14:55:37.479Z,101450.63
2022-08-30T14:58:06.843Z,101452.81
2022-08-30T15:00:34.476Z,101446.69
2022-08-30T15:03:03.493Z,101453.84
2022-08-30T15:05:31.781Z,101453.84
2022-08-30T15:08:00.424Z,101450.78
2022-08-30T15:10:29.449Z,101449.94
2022-08-30T15:12:57.065Z,101452.44
2022-08-30T15:15:25.234Z,101449.41
2022-08-30T15:17:52.893Z,101444.97
2022-08-30T15:20:20.832Z,101441.63
2022-08-30T15:22:48.604Z,101440.78
2022-08-30T15:25:16.210Z,101443.81
2022-08-30T15:27:46.488Z,101440.47
2022-08-30T15:30:16.986Z,101439.34
2022-08-30T15:32:48.286Z,101440.84
2022-08-30T15:35:16.476Z,101434.38
2022-08-30T15:37:44.214Z,101439.59
2022-08-30T15:40:12.260Z,101432.41
2022-08-30T15:42:40.899Z,101438.69
2022-08-30T15:45:12.377Z,101441.72
2022-08-30T15:47:40.020Z,101441.47
2022-08-30T15:50:08.944Z,101439.50
2022-08-30T15:52:36.846Z,101445.28
2022-08-30T15:55:05.600Z,101446.91
2022-08-30T15:57:33.721Z,101451.34
2022-08-30T16:00:01.622Z,101443.03
2022-08-30T16:02:30.781Z,101439.38
2022-08-30T16:04:58.422Z,101438.25
2022-08-30T16:07:26.038Z,101440.41
2022-08-30T16:09:53.869Z,101436.84
2022-08-30T16:12:23.710Z,101443.13
2022-08-30T16:14:51.820Z,101435.31
2022-08-30T16:17:19.536Z,101436.38
2022-08-30T16:19:48.486Z,101432.69
2022-08-30T16:22:22.000Z,101430.72
2022-08-30T16:24:50.180Z,101438.41
2022-08-30T16:27:17.858Z,101425.69
2022-08-30T16:29:50.061Z,101421.22
2022-08-30T16:32:18.563Z,101430.84
2022-08-30T16:34:51.353Z,101426.41
2022-08-30T16:37:19.371Z,101417.88
2022-08-30T16:39:47.093Z,101415.66
2022-08-30T16:42:15.001Z,101415.84
2022-08-30T16:44:49.821Z,101415.19
2022-08-30T16:47:18.508Z,101408.03
2022-08-30T16:49:50.304Z,101415.13
2022-08-30T16:52:18.603Z,101412.69
2022-08-30T16:54:47.085Z,101411.28
2022-08-30T16:57:19.922Z,101408.22
2022-08-30T16:59:47.824Z,101405.97
2022-08-30T17:02:18.653Z,101413.34
2022-08-30T17:04:52.346Z,101411.34
2022-08-30T17:07:21.565Z,101410.19
2022-08-30T17:09:50.601Z,101407.38
2022-08-30T17:12:18.379Z,101409.56
2022-08-30T17:14:46.168Z,101410.56
2022-08-30T17:17:15.253Z,101419.09
2022-08-30T17:19:43.739Z,101418.41
2022-08-30T17:22:14.357Z,101429.38
2022-08-30T17:24:42.155Z,101432.59
2022-08-30T17:27:11.380Z,101426.28
2022-08-30T17:29:39.620Z,101436.13
2022-08-30T17:32:07.594Z,101427.28
2022-08-30T17:34:36.759Z,101427.28
2022-08-30T17:37:05.126Z,101435.53
2022-08-30T17:39:34.140Z,101433.28
2022-08-30T17:42:02.083Z,101442.06
2022-08-30T17:44:33.102Z,101446.47
2022-08-30T17:47:01.457Z,101443.44
2022-08-30T17:49:34.287Z,101449.31
2022-08-30T17:52:04.159Z,101464.16
2022-08-30T17:54:35.808Z,101469.09
2022-08-30T17:57:10.734Z,101464.41
2022-08-30T17:59:41.521Z,101477.34
2022-08-30T18:02:11.286Z,101480.69
2022-08-30T18:04:39.516Z,101484.03
2022-08-30T18:07:11.839Z,101490.28
2022-08-30T18:09:42.493Z,101496.03
2022-08-30T18:12:11.103Z,101503.47
2022-08-30T18:14:39.466Z,101506.13
2022-08-30T18:17:07.980Z,101511.56
2022-08-30T19:38:00.254Z,101569.44
2022-08-30T19:40:29.212Z,101553.78
2022-08-30T19:42:58.240Z,101568.34
2022-08-30T19:45:26.226Z,101560.97
2022-08-30T19:47:53.890Z,101557.28
2022-08-30T19:50:22.913Z,101561.34
2022-08-30T19:52:54.064Z,101553.22
2022-08-30T19:55:30.058Z,101558.22
2022-08-30T19:57:59.116Z,101564.38
2022-08-30T20:00:27.467Z,101570.84
2022-08-30T20:02:58.932Z,101570.09
2022-08-30T20:05:27.081Z,101569.53
2022-08-30T20:07:54.978Z,101572.03
2022-08-30T20:10:28.049Z,101577.75
2022-08-30T20:12:55.767Z,101579.91
2022-08-30T20:15:25.562Z,101589.56
2022-08-30T20:18:05.134Z,101584.94
2022-08-30T20:20:36.652Z,101581.09
2022-08-30T20:23:05.402Z,101593.25
2022-08-30T20:25:35.952Z,101586.13
2022-08-30T20:28:04.381Z,101590.41
2022-08-30T20:30:32.095Z,101591.72
2022-08-30T20:33:03.709Z,101591.59
2022-08-30T20:35:34.046Z,101596.94
2022-08-30T20:38:06.275Z,101588.09
2022-08-30T20:40:36.936Z,101592.22
2022-08-30T20:43:05.477Z,101594.00
2022-08-30T20:45:34.239Z,101601.72
2022-08-30T20:48:03.648Z,101596.72
2022-08-30T20:50:31.339Z,101598.84
2022-08-30T20:52:58.963Z,101590.25
2022-08-30T20:55:26.706Z,101596.75
2022-08-30T20:57:55.681Z,101602.88
2022-08-30T21:00:23.766Z,101600.38
2022-08-30T21:02:54.622Z,101594.75
2022-08-30T21:05:23.443Z,101596.19
2022-08-30T21:07:51.067Z,101596.28
2022-08-30T21:10:23.570Z,101604.34
2022-08-30T21:12:51.535Z,101601.03
2022-08-30T21:15:37.235Z,101599.97
2022-08-30T21:18:05.718Z,101606.03
2022-08-30T21:20:33.703Z,101608.78
2022-08-30T21:23:01.269Z,101610.47
2022-08-30T21:25:30.843Z,101609.41
2022-08-30T21:27:58.486Z,101610.31
2022-08-30T21:30:27.443Z,101609.09
2022-08-30T21:32:55.067Z,101626.03
2022-08-30T21:35:45.884Z,101625.41
2022-08-30T21:38:14.117Z,101623.94
2022-08-30T21:40:42.293Z,101627.75
2022-08-30T21:43:10.668Z,101629.75
2022-08-30T21:45:40.303Z,101628.75
2022-08-30T21:48:08.093Z,101635.72
2022-08-30T21:50:39.711Z,101626.69
2022-08-30T21:53:07.480Z,101640.16
2022-08-30T21:55:35.096Z,101632.97
2022-08-30T21:58:03.570Z,101636.50
2022-08-30T22:00:31.876Z,101640.31
2022-08-30T22:03:00.902Z,101648.38
2022-08-30T22:05:28.761Z,101641.50
2022-08-30T22:07:56.443Z,101649.56
2022-08-30T22:10:25.160Z,101649.56
2022-08-30T22:12:52.779Z,101648.28
2022-08-30T22:15:20.434Z,101655.28
2022-08-30T22:17:47.999Z,101655.50
2022-08-30T22:20:18.670Z,101667.53
2022-08-30T22:22:46.528Z,101657.47
2022-08-30T22:25:15.412Z,101657.25
2022-08-30T22:27:43.176Z,101661.00
2022-08-30T22:30:11.642Z,101647.91
2022-08-30T22:32:40.049Z,101661.63
2022-08-30T22:35:08.835Z,101655.19
2022-08-30T22:37:37.802Z,101648.47
2022-08-30T22:40:06.053Z,101650.16
2022-08-30T22:42:33.920Z,101649.75
2022-08-30T22:45:01.541Z,101648.94
2022-08-30T22:47:29.205Z,101652.94
2022-08-30T22:49:56.808Z,101650.47
2022-08-30T22:52:25.444Z,101653.22
2022-08-30T22:54:54.518Z,101651.56
2022-08-30T22:57:22.143Z,101649.91
2022-08-30T22:59:49.862Z,101654.97
