createdAt,value
2017-08-23T00:00:19.330Z,15.70
2017-08-23T00:02:46.966Z,16.40
2017-08-23T00:05:14.547Z,15.80
2017-08-23T00:07:42.195Z,15.17
2017-08-23T00:10:09.930Z,17.07
2017-08-23T00:12:37.542Z,15.80
2017-08-23T00:15:05.186Z,16.10
2017-08-23T00:17:32.832Z,16.50
2017-08-23T00:20:00.457Z,16.00
2017-08-23T00:22:28.115Z,15.80
2017-08-23T00:24:55.743Z,16.40
2017-08-23T00:27:23.361Z,16.30
2017-08-23T00:29:50.995Z,15.33
2017-08-23T00:32:18.593Z,14.37
2017-08-23T00:34:46.219Z,16.00
2017-08-23T00:37:13.888Z,15.07
2017-08-23T00:39:41.501Z,15.40
2017-08-23T00:42:09.127Z,14.83
2017-08-23T00:44:36.802Z,16.10
2017-08-23T00:47:04.419Z,15.47
2017-08-23T00:49:32.116Z,15.60
2017-08-23T00:51:59.824Z,15.10
2017-08-23T00:54:27.432Z,15.50
2017-08-23T00:56:55.028Z,14.77
2017-08-23T00:59:22.722Z,15.53
2017-08-23T01:01:50.399Z,14.67
2017-08-23T01:04:18.019Z,15.03
2017-08-23T01:06:45.713Z,15.93
2017-08-23T01:09:13.364Z,14.67
2017-08-23T01:11:41.005Z,15.10
2017-08-23T01:14:08.674Z,15.80
2017-08-23T01:16:36.290Z,16.63
2017-08-23T01:19:03.916Z,17.50
2017-08-23T01:21:31.571Z,16.30
2017-08-23T01:23:59.173Z,15.73
2017-08-23T01:26:26.801Z,16.57
2017-08-23T01:28:54.445Z,16.80
2017-08-23T01:31:22.028Z,16.63
2017-08-23T01:33:49.642Z,16.00
2017-08-23T01:36:17.274Z,17.30
2017-08-23T01:38:44.918Z,17.03
2017-08-23T01:41:12.543Z,17.83
2017-08-23T01:43:40.162Z,18.83
2017-08-23T01:46:07.765Z,18.00
2017-08-23T01:48:35.400Z,17.73
2017-08-23T01:51:03.066Z,19.00
2017-08-23T01:53:30.649Z,20.00
2017-08-23T01:55:58.318Z,19.67
2017-08-23T01:58:25.986Z,19.43
2017-08-23T02:00:53.605Z,18.60
2017-08-23T02:03:21.202Z,20.40
2017-08-23T02:05:48.926Z,21.43
2017-08-23T02:08:16.531Z,20.07
2017-08-23T02:10:44.119Z,19.60
2017-08-23T02:13:11.777Z,20.37
2017-08-23T02:15:39.430Z,19.03
2017-08-23T02:18:07.022Z,20.40
2017-08-23T02:20:34.675Z,19.57
2017-08-23T02:23:02.266Z,20.80
2017-08-23T02:25:29.902Z,20.33
2017-08-23T02:27:57.587Z,21.57
2017-08-23T02:30:25.236Z,20.83
2017-08-23T02:32:52.843Z,21.10
2017-08-23T02:35:20.887Z,20.80
2017-08-23T02:37:48.575Z,20.20
2017-08-23T02:40:16.204Z,22.20
2017-08-23T02:42:43.838Z,20.90
2017-08-23T02:45:11.453Z,21.70
2017-08-23T02:47:39.055Z,22.30
2017-08-23T02:50:06.652Z,20.97
2017-08-23T02:52:34.227Z,22.50
2017-08-23T02:55:01.814Z,22.60
2017-08-23T02:57:29.416Z,22.60
2017-08-23T02:59:57.018Z,22.40
2017-08-23T03:02:24.748Z,21.20
2017-08-23T03:04:52.379Z,22.80
2017-08-23T03:07:19.963Z,23.40
2017-08-23T03:09:47.610Z,22.83
2017-08-23T03:12:15.237Z,23.47
2017-08-23T03:14:42.825Z,22.10
2017-08-23T03:17:10.422Z,23.77
2017-08-23T03:19:38.093Z,23.83
2017-08-23T03:22:05.667Z,24.10
2017-08-23T03:24:33.287Z,23.47
2017-08-23T03:27:00.961Z,23.47
2017-08-23T03:29:28.581Z,23.70
2017-08-23T03:31:56.183Z,24.77
2017-08-23T03:34:23.806Z,24.80
2017-08-23T03:36:51.383Z,23.57
2017-08-23T03:39:18.982Z,24.23
2017-08-23T03:41:46.735Z,23.03
2017-08-23T03:44:14.318Z,23.73
2017-08-23T03:46:41.910Z,23.33
2017-08-23T03:49:09.634Z,23.80
2017-08-23T03:51:37.665Z,25.20
2017-08-23T03:54:05.251Z,24.00
2017-08-23T03:56:32.864Z,24.70
2017-08-23T03:59:00.534Z,24.73
2017-08-23T04:01:28.166Z,23.17
2017-08-23T04:03:55.822Z,24.43
2017-08-23T04:06:23.446Z,23.40
2017-08-23T04:08:51.035Z,24.93
2017-08-23T04:11:18.665Z,23.73
2017-08-23T04:13:46.253Z,25.13
2017-08-23T04:16:13.853Z,24.93
2017-08-23T04:18:41.464Z,25.17
2017-08-23T04:21:09.551Z,23.57
2017-08-23T04:23:37.171Z,23.77
2017-08-23T04:26:04.775Z,24.70
2017-08-23T04:28:32.365Z,24.40
2017-08-23T04:31:00.102Z,24.53
2017-08-23T04:33:27.732Z,24.90
2017-08-23T04:35:55.313Z,23.80
2017-08-23T04:38:22.950Z,22.47
2017-08-23T04:40:51.048Z,21.77
2017-08-23T04:43:18.642Z,21.30
2017-08-23T04:45:46.229Z,20.43
2017-08-23T04:48:13.904Z,21.20
2017-08-23T04:50:41.497Z,21.87
2017-08-23T04:53:09.100Z,21.73
2017-08-23T04:55:36.740Z,20.03
2017-08-23T04:58:04.325Z,19.47
2017-08-23T05:00:31.891Z,19.77
2017-08-23T05:02:59.548Z,19.90
2017-08-23T05:05:27.122Z,19.50
2017-08-23T05:07:54.704Z,19.77
2017-08-23T05:10:22.413Z,19.07
2017-08-23T05:12:50.061Z,21.07
2017-08-23T05:15:17.658Z,22.33
2017-08-23T05:17:45.281Z,22.17
2017-08-23T05:20:12.946Z,20.03
2017-08-23T05:22:40.524Z,19.07
2017-08-23T05:25:08.149Z,18.80
2017-08-23T05:27:35.739Z,18.17
2017-08-23T05:30:03.366Z,19.90
2017-08-23T05:32:31.007Z,18.00
2017-08-23T05:34:58.577Z,15.93
2017-08-23T05:37:26.158Z,15.00
2017-08-23T05:39:53.767Z,13.90
2017-08-23T05:42:21.446Z,14.70
2017-08-23T05:44:49.089Z,12.93
2017-08-23T05:47:16.691Z,13.53
2017-08-23T05:49:44.353Z,12.70
2017-08-23T05:52:12.006Z,12.13
2017-08-23T05:54:39.624Z,11.67
2017-08-23T05:57:07.237Z,11.50
2017-08-23T05:59:34.854Z,11.40
2017-08-23T06:02:02.524Z,10.87
2017-08-23T06:04:30.102Z,10.67
2017-08-23T06:06:57.689Z,9.40
2017-08-23T06:09:25.340Z,9.87
2017-08-23T06:11:52.925Z,10.27
2017-08-23T06:14:20.581Z,8.80
2017-08-23T06:16:48.350Z,9.57
2017-08-23T06:19:16.010Z,8.63
2017-08-23T06:21:43.580Z,8.83
2017-08-23T06:24:11.296Z,8.17
2017-08-23T06:26:38.924Z,8.07
2017-08-23T06:29:06.511Z,7.40
2017-08-23T06:31:34.159Z,7.57
2017-08-23T06:34:01.815Z,7.70
2017-08-23T06:36:29.403Z,6.93
2017-08-23T06:38:57.045Z,7.13
2017-08-23T06:41:24.803Z,7.03
2017-08-23T06:43:52.432Z,7.57
2017-08-23T06:46:20.063Z,6.60
2017-08-23T06:48:47.658Z,6.50
2017-08-23T06:51:15.265Z,6.53
2017-08-23T06:53:42.889Z,6.93
2017-08-23T06:56:10.527Z,6.33
2017-08-23T06:58:38.094Z,6.23
2017-08-23T07:01:05.747Z,5.90
2017-08-23T07:03:33.330Z,4.77
2017-08-23T07:06:00.908Z,5.37
2017-08-23T07:08:28.538Z,5.50
2017-08-23T07:10:56.158Z,5.17
2017-08-23T07:13:23.747Z,4.40
2017-08-23T07:15:51.413Z,5.00
2017-08-23T07:18:19.048Z,4.70
2017-08-23T07:20:46.665Z,4.47
2017-08-23T07:23:14.291Z,5.10
2017-08-23T07:25:41.877Z,4.70
2017-08-23T07:28:09.562Z,5.00
2017-08-23T07:30:37.301Z,5.70
2017-08-23T07:33:04.889Z,5.13
2017-08-23T07:35:32.541Z,4.90
2017-08-23T07:38:00.253Z,5.57
2017-08-23T07:40:27.938Z,5.60
2017-08-23T07:42:55.555Z,5.60
2017-08-23T07:45:23.642Z,5.70
2017-08-23T07:47:51.226Z,5.50
2017-08-23T07:50:18.799Z,5.50
2017-08-23T07:52:46.539Z,5.30
2017-08-23T07:55:14.173Z,5.10
2017-08-23T07:57:41.745Z,4.47
2017-08-23T08:00:09.410Z,4.23
2017-08-23T08:02:36.994Z,4.20
2017-08-23T08:05:04.607Z,4.87
2017-08-23T08:07:32.241Z,3.80
2017-08-23T08:09:59.892Z,4.12
2017-08-23T08:12:27.507Z,4.20
2017-08-23T08:14:55.119Z,4.63
2017-08-23T08:17:22.773Z,4.23
2017-08-23T08:19:50.395Z,4.50
2017-08-23T08:22:18.035Z,4.18
2017-08-23T08:24:45.638Z,3.90
2017-08-23T08:27:13.320Z,4.35
2017-08-23T08:29:40.925Z,4.03
2017-08-23T08:32:08.506Z,4.78
2017-08-23T08:34:36.101Z,4.60
2017-08-23T08:37:03.710Z,4.93
2017-08-23T08:39:31.760Z,4.82
2017-08-23T08:41:59.418Z,4.60
2017-08-23T08:44:27.028Z,4.85
2017-08-23T08:46:54.645Z,4.10
2017-08-23T08:49:22.276Z,4.03
2017-08-23T08:51:49.896Z,4.68
2017-08-23T08:54:17.495Z,4.20
2017-08-23T08:56:45.099Z,4.83
2017-08-23T08:59:12.805Z,4.37
2017-08-23T09:01:40.966Z,4.90
2017-08-23T09:04:08.567Z,4.12
2017-08-23T09:06:36.300Z,4.37
2017-08-23T09:09:04.045Z,4.40
2017-08-23T09:11:31.653Z,4.18
2017-08-23T09:13:59.400Z,4.10
2017-08-23T09:16:27.102Z,4.15
2017-08-23T09:18:54.816Z,3.92
2017-08-23T09:21:22.527Z,4.30
2017-08-23T09:23:50.219Z,4.10
2017-08-23T09:26:17.868Z,4.22
2017-08-23T09:28:45.535Z,3.15
2017-08-23T09:31:13.194Z,3.62
2017-08-23T09:33:40.794Z,4.30
2017-08-23T09:36:08.414Z,3.60
2017-08-23T09:38:36.084Z,3.10
2017-08-23T09:41:03.684Z,4.00
2017-08-23T09:43:31.324Z,3.58
2017-08-23T09:45:58.928Z,4.10
2017-08-23T09:48:26.590Z,3.62
2017-08-23T09:50:55.335Z,3.28
2017-08-23T09:53:22.934Z,4.00
2017-08-23T09:55:50.628Z,3.62
2017-08-23T09:58:18.260Z,4.03
2017-08-23T10:00:47.003Z,3.60
2017-08-23T10:03:14.606Z,3.75
2017-08-23T10:05:42.238Z,3.53
2017-08-23T10:08:09.844Z,4.00
2017-08-23T10:10:37.554Z,3.40
2017-08-23T10:13:05.218Z,3.78
2017-08-23T10:15:32.800Z,3.97
2017-08-23T10:18:00.417Z,3.70
2017-08-23T10:20:28.935Z,4.40
2017-08-23T10:22:56.576Z,3.87
2017-08-23T10:25:24.159Z,4.43
2017-08-23T10:27:51.775Z,4.00
2017-08-23T10:30:19.412Z,3.47
2017-08-23T10:32:47.022Z,4.50
2017-08-23T10:35:14.642Z,3.92
2017-08-23T10:37:42.265Z,5.03
2017-08-23T10:40:09.961Z,4.30
2017-08-23T10:42:37.559Z,4.50
2017-08-23T10:45:05.156Z,4.43
2017-08-23T10:47:32.761Z,3.90
2017-08-23T10:50:00.388Z,4.00
2017-08-23T10:52:27.958Z,4.57
2017-08-23T10:54:55.554Z,4.47
2017-08-23T10:57:23.156Z,4.40
2017-08-23T10:59:50.747Z,4.37
2017-08-23T11:02:18.410Z,4.57
2017-08-23T11:04:45.979Z,4.43
2017-08-23T11:07:13.543Z,4.50
2017-08-23T11:09:41.156Z,4.30
2017-08-23T11:12:08.746Z,4.70
2017-08-23T11:14:36.366Z,5.40
2017-08-23T11:17:03.931Z,4.07
2017-08-23T11:19:31.546Z,4.33
2017-08-23T11:21:59.159Z,4.30
2017-08-23T11:24:26.833Z,3.50
2017-08-23T11:26:54.466Z,4.07
2017-08-23T11:29:22.046Z,3.57
2017-08-23T11:31:49.648Z,4.27
2017-08-23T11:34:17.278Z,4.40
2017-08-23T11:36:44.849Z,3.20
2017-08-23T11:39:12.487Z,3.60
2017-08-23T11:41:40.161Z,3.63
2017-08-23T11:44:07.873Z,4.10
2017-08-23T11:46:35.661Z,3.03
2017-08-23T11:49:03.295Z,3.47
2017-08-23T11:51:30.953Z,3.60
2017-08-23T11:53:58.537Z,3.50
2017-08-23T11:56:26.184Z,3.40
2017-08-23T11:58:53.882Z,3.77
2017-08-23T12:01:21.481Z,3.80
2017-08-23T12:03:50.285Z,4.10
2017-08-23T12:06:17.897Z,3.43
2017-08-23T12:08:45.480Z,3.77
2017-08-23T12:11:13.059Z,3.00
2017-08-23T12:13:40.726Z,4.07
2017-08-23T12:16:08.318Z,3.80
2017-08-23T12:18:35.902Z,4.40
2017-08-23T12:21:03.497Z,3.70
2017-08-23T12:23:31.131Z,4.10
2017-08-23T12:25:58.714Z,4.00
2017-08-23T12:28:26.356Z,3.90
2017-08-23T12:30:53.942Z,4.50
2017-08-23T12:33:21.530Z,4.10
2017-08-23T12:35:49.147Z,4.20
2017-08-23T12:38:16.817Z,4.10
2017-08-23T12:40:44.437Z,3.90
2017-08-23T12:43:12.025Z,3.90
2017-08-23T12:45:39.695Z,4.00
2017-08-23T12:48:07.276Z,4.00
2017-08-23T12:50:34.859Z,3.40
2017-08-23T12:53:02.468Z,3.80
2017-08-23T12:55:30.089Z,3.83
2017-08-23T12:57:57.668Z,3.80
2017-08-23T13:00:25.271Z,3.97
2017-08-23T13:02:52.866Z,4.00
2017-08-23T13:05:20.448Z,3.73
2017-08-23T13:07:48.052Z,3.77
2017-08-23T13:10:15.665Z,3.90
2017-08-23T13:12:43.256Z,3.83
2017-08-23T13:15:10.855Z,3.70
2017-08-23T13:17:38.516Z,3.87
2017-08-23T13:20:06.173Z,3.67
2017-08-23T13:22:34.452Z,3.90
2017-08-23T13:25:02.044Z,3.97
2017-08-23T13:27:29.659Z,3.60
2017-08-23T13:29:57.249Z,3.73
2017-08-23T13:32:24.863Z,3.73
2017-08-23T13:34:52.503Z,4.07
2017-08-23T13:37:20.925Z,4.20
2017-08-23T13:39:48.531Z,3.77
2017-08-23T13:42:16.126Z,3.67
2017-08-23T13:44:43.785Z,3.70
2017-08-23T13:47:11.386Z,3.80
2017-08-23T13:49:39.008Z,4.50
2017-08-23T13:52:06.621Z,3.80
2017-08-23T13:54:34.195Z,4.20
2017-08-23T13:57:01.793Z,4.43
2017-08-23T13:59:29.415Z,3.93
2017-08-23T14:01:56.998Z,4.27
2017-08-23T14:04:24.631Z,4.10
2017-08-23T14:06:52.240Z,4.43
2017-08-23T14:09:19.853Z,3.40
2017-08-23T14:11:47.448Z,3.87
2017-08-23T14:14:15.042Z,3.97
2017-08-23T14:16:42.613Z,3.77
2017-08-23T14:19:10.243Z,3.93
2017-08-23T14:21:37.843Z,3.50
2017-08-23T14:24:05.500Z,3.93
2017-08-23T14:26:33.092Z,4.30
2017-08-23T14:29:00.683Z,3.60
2017-08-23T14:31:28.324Z,3.37
2017-08-23T14:33:55.900Z,3.80
2017-08-23T14:36:23.512Z,3.90
2017-08-23T14:38:51.107Z,3.43
2017-08-23T14:41:18.711Z,3.53
2017-08-23T14:43:46.329Z,3.80
2017-08-23T14:46:14.082Z,4.10
2017-08-23T14:48:41.786Z,3.60
2017-08-23T14:51:09.409Z,4.27
2017-08-23T14:53:37.001Z,3.47
2017-08-23T14:56:04.606Z,3.83
2017-08-23T14:58:32.262Z,3.63
2017-08-23T15:00:59.844Z,3.67
2017-08-23T15:03:27.496Z,4.00
2017-08-23T15:05:55.073Z,3.73
2017-08-23T15:08:22.673Z,4.07
2017-08-23T15:10:50.392Z,3.90
2017-08-23T15:13:18.061Z,3.77
2017-08-23T15:15:45.643Z,3.43
2017-08-23T15:18:13.306Z,3.43
2017-08-23T15:20:40.887Z,3.73
2017-08-23T15:23:08.516Z,3.80
2017-08-23T15:25:36.145Z,3.93
2017-08-23T15:28:03.736Z,4.50
2017-08-23T15:30:31.328Z,3.70
2017-08-23T15:32:58.948Z,4.10
2017-08-23T15:35:26.532Z,4.10
2017-08-23T15:37:54.157Z,4.33
2017-08-23T15:40:21.748Z,4.10
2017-08-23T15:42:49.367Z,3.93
2017-08-23T15:45:16.979Z,4.20
2017-08-23T15:47:44.589Z,4.07
2017-08-23T15:50:12.243Z,4.20
2017-08-23T15:52:39.856Z,4.80
2017-08-23T15:55:07.463Z,3.77
2017-08-23T15:57:35.102Z,4.50
2017-08-23T16:00:02.766Z,4.13
2017-08-23T16:02:30.370Z,4.80
2017-08-23T16:04:57.984Z,4.00
2017-08-23T16:07:25.617Z,3.97
2017-08-23T16:09:53.211Z,5.17
2017-08-23T16:12:20.863Z,4.97
2017-08-23T16:14:48.502Z,4.30
2017-08-23T16:17:16.157Z,4.47
2017-08-23T16:19:43.793Z,4.20
2017-08-23T16:22:11.389Z,4.77
2017-08-23T16:24:39.039Z,4.23
2017-08-23T16:27:06.684Z,3.90
2017-08-23T16:29:34.311Z,3.70
2017-08-23T16:32:01.952Z,4.10
2017-08-23T16:34:29.639Z,3.57
2017-08-23T16:36:57.222Z,3.80
2017-08-23T16:39:24.889Z,4.37
2017-08-23T16:41:52.550Z,4.20
2017-08-23T16:44:20.138Z,4.00
2017-08-23T16:46:47.819Z,3.97
2017-08-23T16:49:15.455Z,3.50
2017-08-23T16:51:43.029Z,3.60
2017-08-23T16:54:10.641Z,4.20
2017-08-23T16:56:38.248Z,3.37
2017-08-23T16:59:05.838Z,4.20
2017-08-23T17:01:33.464Z,4.80
2017-08-23T17:04:01.069Z,4.60
2017-08-23T17:06:28.683Z,4.83
2017-08-23T17:08:56.256Z,4.90
2017-08-23T17:11:23.929Z,3.90
2017-08-23T17:13:51.500Z,4.10
2017-08-23T17:16:19.113Z,4.00
2017-08-23T17:18:46.736Z,4.43
2017-08-23T17:21:14.381Z,3.90
2017-08-23T17:23:42.029Z,3.93
2017-08-23T17:26:09.643Z,4.03
2017-08-23T17:28:37.236Z,4.23
2017-08-23T17:31:04.842Z,4.67
2017-08-23T17:33:32.453Z,3.87
2017-08-23T17:36:00.184Z,3.87
2017-08-23T17:38:27.772Z,3.03
2017-08-23T17:40:55.406Z,4.13
2017-08-23T17:43:22.999Z,4.60
2017-08-23T17:45:50.614Z,3.80
2017-08-23T17:48:18.188Z,4.40
2017-08-23T17:50:45.814Z,3.83
2017-08-23T17:53:13.459Z,4.17
2017-08-23T17:55:41.026Z,4.10
2017-08-23T17:58:08.665Z,4.00
2017-08-23T18:00:36.291Z,4.00
2017-08-23T18:03:03.899Z,4.60
2017-08-23T18:05:31.485Z,4.47
2017-08-23T18:07:59.071Z,4.23
2017-08-23T18:10:26.689Z,4.80
2017-08-23T18:12:54.295Z,6.73
2017-08-23T18:15:21.918Z,4.70
2017-08-23T18:17:49.556Z,13.03
2017-08-23T18:20:17.167Z,11.23
2017-08-23T18:22:44.780Z,8.43
2017-08-23T18:25:12.457Z,11.10
2017-08-23T18:27:40.070Z,9.33
2017-08-23T18:30:08.422Z,21.93
2017-08-23T18:32:36.122Z,10.33
2017-08-23T18:35:03.705Z,10.57
2017-08-23T18:37:31.277Z,8.20
2017-08-23T18:39:58.907Z,8.93
2017-08-23T18:42:26.481Z,6.67
2017-08-23T18:44:54.048Z,6.37
2017-08-23T18:47:21.734Z,6.23
2017-08-23T18:49:49.341Z,6.13
2017-08-23T18:52:16.916Z,5.90
2017-08-23T18:54:44.554Z,5.43
2017-08-23T18:57:12.178Z,5.37
2017-08-23T18:59:39.764Z,4.80
2017-08-23T19:02:07.377Z,4.40
2017-08-23T19:04:34.967Z,4.47
2017-08-23T19:07:02.564Z,4.30
2017-08-23T19:09:30.217Z,4.60
2017-08-23T19:11:57.852Z,4.90
2017-08-23T19:14:25.419Z,4.50
2017-08-23T19:16:53.041Z,4.80
2017-08-23T19:19:20.646Z,4.63
2017-08-23T19:21:48.240Z,4.60
2017-08-23T19:24:15.812Z,4.27
2017-08-23T19:26:43.419Z,4.83
2017-08-23T19:29:11.102Z,5.20
2017-08-23T19:31:38.686Z,5.70
2017-08-23T19:34:06.268Z,4.50
2017-08-23T19:36:33.981Z,4.50
2017-08-23T19:39:01.572Z,4.50
2017-08-23T19:41:29.159Z,4.40
2017-08-23T19:43:56.792Z,4.80
2017-08-23T19:46:24.476Z,4.83
2017-08-23T19:48:52.071Z,5.20
2017-08-23T19:51:22.754Z,4.90
2017-08-23T19:53:50.361Z,5.43
2017-08-23T19:56:18.033Z,5.40
2017-08-23T19:58:45.664Z,4.83
2017-08-23T20:01:13.266Z,5.17
2017-08-23T20:03:40.930Z,6.63
2017-08-23T20:06:08.555Z,6.00
2017-08-23T20:08:36.166Z,5.80
2017-08-23T20:11:03.822Z,5.20
2017-08-23T20:13:31.412Z,5.97
2017-08-23T20:15:59.016Z,5.20
2017-08-23T20:18:26.622Z,5.60
2017-08-23T20:20:54.262Z,5.80
2017-08-23T20:23:21.914Z,5.17
2017-08-23T20:25:49.538Z,5.10
2017-08-23T20:28:17.119Z,4.97
2017-08-23T20:30:44.755Z,5.30
2017-08-23T20:33:12.382Z,5.60
2017-08-23T20:35:39.998Z,6.27
2017-08-23T20:38:07.642Z,4.87
2017-08-23T20:40:35.234Z,5.40
2017-08-23T20:43:02.909Z,5.77
2017-08-23T20:45:30.548Z,5.73
2017-08-23T20:47:58.186Z,6.20
2017-08-23T20:50:25.799Z,6.43
2017-08-23T20:52:53.527Z,6.10
2017-08-23T20:55:21.126Z,6.17
2017-08-23T20:57:48.794Z,6.00
2017-08-23T21:00:16.452Z,6.13
2017-08-23T21:02:44.042Z,6.30
2017-08-23T21:05:11.660Z,6.33
2017-08-23T21:07:39.429Z,6.53
2017-08-23T21:10:07.086Z,6.30
2017-08-23T21:12:34.709Z,6.67
2017-08-23T21:15:02.365Z,7.10
2017-08-23T21:17:29.979Z,6.33
2017-08-23T21:19:57.602Z,7.17
2017-08-23T21:22:25.284Z,6.13
2017-08-23T21:24:52.897Z,6.47
2017-08-23T21:27:20.495Z,6.90
2017-08-23T21:29:48.064Z,7.73
2017-08-23T21:32:15.793Z,8.43
2017-08-23T21:34:43.373Z,9.43
2017-08-23T21:37:10.972Z,10.80
2017-08-23T21:39:38.687Z,11.30
2017-08-23T21:42:06.325Z,11.67
2017-08-23T21:44:33.954Z,11.87
2017-08-23T21:47:01.575Z,10.93
2017-08-23T21:49:29.326Z,12.50
2017-08-23T21:51:56.963Z,12.63
2017-08-23T21:54:24.609Z,13.60
2017-08-23T21:56:52.335Z,14.73
2017-08-23T21:59:19.986Z,16.27
2017-08-23T22:01:47.570Z,15.87
2017-08-23T22:04:15.218Z,15.90
2017-08-23T22:06:42.890Z,16.60
2017-08-23T22:09:10.498Z,17.37
2017-08-23T22:11:38.195Z,17.13
2017-08-23T22:14:05.838Z,17.50
2017-08-23T22:16:33.436Z,19.47
2017-08-23T22:19:01.063Z,18.77
2017-08-23T22:21:28.759Z,18.53
2017-08-23T22:23:56.390Z,21.17
2017-08-23T22:26:24.033Z,21.30
2017-08-23T22:28:51.685Z,20.43
2017-08-23T22:31:19.303Z,21.37
2017-08-23T22:33:46.970Z,20.40
2017-08-23T22:36:14.617Z,20.90
2017-08-23T22:38:42.231Z,21.93
2017-08-23T22:41:09.879Z,20.80
2017-08-23T22:43:37.566Z,21.00
2017-08-23T22:46:05.187Z,20.50
2017-08-23T22:48:32.828Z,20.80
2017-08-23T22:51:00.454Z,23.17
2017-08-23T22:53:28.139Z,21.23
2017-08-23T22:55:55.754Z,21.70
2017-08-23T22:58:23.411Z,21.33
2017-08-23T23:00:51.072Z,24.87
2017-08-23T23:03:18.697Z,24.27
2017-08-23T23:05:46.333Z,23.97
2017-08-23T23:08:13.961Z,23.30
2017-08-23T23:10:41.562Z,24.43
2017-08-23T23:13:09.205Z,24.03
2017-08-23T23:15:36.979Z,25.40
2017-08-23T23:18:05.460Z,23.97
2017-08-23T23:20:33.092Z,25.30
2017-08-23T23:23:00.719Z,24.60
2017-08-23T23:25:28.343Z,25.00
2017-08-23T23:27:55.977Z,26.07
2017-08-23T23:30:23.594Z,27.20
2017-08-23T23:32:51.255Z,28.20
2017-08-23T23:35:18.980Z,28.70
2017-08-23T23:37:46.603Z,29.00
2017-08-23T23:40:14.246Z,27.80
2017-08-23T23:42:41.998Z,26.80
2017-08-23T23:45:09.651Z,29.40
2017-08-23T23:47:37.319Z,27.90
2017-08-23T23:50:05.069Z,28.50
2017-08-23T23:52:32.725Z,27.77
2017-08-23T23:55:00.338Z,27.07
2017-08-23T23:57:27.945Z,26.73
2017-08-23T23:59:56.118Z,27.30
