createdAt,value
2023-01-04T00:01:23.558Z,95301.00
2023-01-04T00:03:53.583Z,95302.00
2023-01-04T00:06:21.329Z,95293.00
2023-01-04T00:08:50.467Z,95296.00
2023-01-04T00:11:20.595Z,95295.00
2023-01-04T00:13:50.159Z,95302.00
2023-01-04T00:16:21.557Z,95295.00
2023-01-04T00:18:49.102Z,95301.00
2023-01-04T00:21:28.211Z,95301.00
2023-01-04T00:24:00.488Z,95295.00
2023-01-04T00:26:33.025Z,95304.00
2023-01-04T00:29:06.654Z,95298.00
2023-01-04T00:31:38.489Z,95284.00
2023-01-04T00:34:06.530Z,95289.00
2023-01-04T00:36:36.516Z,95285.00
2023-01-04T00:39:09.735Z,95282.00
2023-01-04T00:41:58.672Z,95291.00
2023-01-04T00:44:27.041Z,95304.00
2023-01-04T00:46:54.052Z,95285.00
2023-01-04T00:49:21.031Z,95280.00
2023-01-04T00:51:52.684Z,95273.00
2023-01-04T00:54:20.189Z,95279.00
2023-01-04T01:02:11.485Z,95264.00
2023-01-04T01:10:05.778Z,95263.00
2023-01-04T01:12:35.606Z,95258.00
2023-01-04T01:15:02.747Z,95260.00
2023-01-04T01:17:36.868Z,95251.00
2023-01-04T01:20:07.325Z,95257.00
2023-01-04T01:22:36.002Z,95258.00
2023-01-04T01:25:10.344Z,95267.00
2023-01-04T01:27:39.681Z,95263.00
2023-01-04T01:30:07.410Z,95267.00
2023-01-04T01:32:36.528Z,95274.00
2023-01-04T01:35:11.196Z,95279.00
2023-01-04T01:37:38.059Z,95275.00
2023-01-04T01:40:08.790Z,95265.00
2023-01-04T01:42:35.669Z,95269.00
2023-01-04T01:45:22.822Z,95276.00
2023-01-04T01:47:51.164Z,95255.00
2023-01-04T01:50:35.308Z,95256.00
2023-01-04T01:53:08.469Z,95264.00
2023-01-04T01:55:36.280Z,95258.00
2023-01-04T01:58:07.758Z,95264.00
2023-01-04T02:00:41.738Z,95264.00
2023-01-04T02:03:39.790Z,95267.00
2023-01-04T02:06:12.382Z,95266.00
2023-01-04T02:08:42.906Z,95264.00
2023-01-04T02:11:12.829Z,95268.00
2023-01-04T02:14:04.326Z,95268.00
2023-01-04T02:17:12.200Z,95271.00
2023-01-04T02:20:15.052Z,95278.00
2023-01-04T02:23:15.674Z,95278.00
2023-01-04T02:25:59.299Z,95278.00
2023-01-04T02:28:48.083Z,95265.00
2023-01-04T02:31:53.098Z,95262.00
2023-01-04T02:34:45.357Z,95264.00
2023-01-04T02:37:23.845Z,95260.00
2023-01-04T02:40:16.175Z,95255.00
2023-01-04T02:43:17.172Z,95252.00
2023-01-04T02:46:08.402Z,95247.00
2023-01-04T02:48:59.237Z,95246.00
2023-01-04T02:51:39.692Z,95249.00
2023-01-04T02:54:12.143Z,95244.00
2023-01-04T02:57:02.718Z,95245.00
2023-01-04T02:59:50.069Z,95248.00
2023-01-04T03:03:12.156Z,95240.00
2023-01-04T03:06:17.618Z,95228.00
2023-01-04T03:09:13.462Z,95236.00
2023-01-04T03:12:23.421Z,95237.00
2023-01-04T03:15:01.500Z,95238.00
2023-01-04T03:17:39.227Z,95232.00
2023-01-04T03:20:12.459Z,95227.00
2023-01-04T03:23:10.858Z,95227.00
2023-01-04T03:26:29.821Z,95217.00
2023-01-04T03:29:21.806Z,95217.00
2023-01-04T03:32:21.088Z,95211.00
2023-01-04T03:35:07.578Z,95220.00
2023-01-04T03:38:20.400Z,95219.00
2023-01-04T03:41:22.766Z,95221.00
2023-01-04T03:45:09.973Z,95211.00
2023-01-04T03:48:07.964Z,95206.00
2023-01-04T03:50:44.610Z,95196.00
2023-01-04T03:53:17.268Z,95187.00
2023-01-04T03:55:45.830Z,95186.00
2023-01-04T03:58:17.670Z,95183.00
2023-01-04T04:00:47.832Z,95185.00
2023-01-04T04:03:14.804Z,95195.00
2023-01-04T04:06:03.166Z,95192.00
2023-01-04T04:08:30.866Z,95198.00
2023-01-04T04:11:22.235Z,95194.00
2023-01-04T04:13:51.451Z,95186.00
2023-01-04T04:16:21.515Z,95195.00
2023-01-04T04:18:48.912Z,95183.00
2023-01-04T04:21:22.203Z,95189.00
2023-01-04T04:23:51.385Z,95198.00
2023-01-04T04:26:21.751Z,95190.00
2023-01-04T04:28:51.099Z,95185.00
2023-01-04T04:31:17.997Z,95188.00
2023-01-04T04:33:44.924Z,95187.00
2023-01-04T04:36:11.819Z,95186.00
2023-01-04T04:38:39.010Z,95173.00
2023-01-04T04:41:37.166Z,95180.00
2023-01-04T04:44:08.713Z,95177.00
2023-01-04T04:46:35.675Z,95160.00
2023-01-04T04:49:05.428Z,95159.00
2023-01-04T04:51:32.910Z,95161.00
2023-01-04T04:54:00.029Z,95160.00
2023-01-04T04:56:29.202Z,95162.00
2023-01-04T04:59:00.929Z,95167.00
2023-01-04T05:01:30.784Z,95168.00
2023-01-04T05:04:00.431Z,95155.00
2023-01-04T05:06:31.534Z,95167.00
2023-01-04T05:09:05.416Z,95185.00
2023-01-04T05:11:50.651Z,95177.00
2023-01-04T05:14:20.571Z,95170.00
2023-01-04T05:16:47.613Z,95167.00
2023-01-04T05:19:21.615Z,95161.00
2023-01-04T05:21:48.518Z,95160.00
2023-01-04T05:24:22.467Z,95163.00
2023-01-04T05:26:54.066Z,95167.00
2023-01-04T05:29:42.078Z,95170.00
2023-01-04T05:32:09.089Z,95174.00
2023-01-04T05:34:36.190Z,95171.00
2023-01-04T05:37:03.171Z,95171.00
2023-01-04T05:39:30.994Z,95164.00
2023-01-04T05:42:16.229Z,95168.00
2023-01-04T05:44:45.213Z,95158.00
2023-01-04T05:47:15.178Z,95160.00
2023-01-04T05:49:42.783Z,95161.00
2023-01-04T05:52:10.184Z,95156.00
2023-01-04T05:54:37.022Z,95160.00
2023-01-04T05:57:06.653Z,95155.00
2023-01-04T05:59:40.917Z,95149.00
2023-01-04T06:02:17.095Z,95154.00
2023-01-04T06:04:49.224Z,95158.00
2023-01-04T06:07:21.045Z,95163.00
2023-01-04T06:09:52.631Z,95162.00
2023-01-04T06:12:21.629Z,95150.00
2023-01-04T06:14:51.277Z,95158.00
2023-01-04T06:17:18.454Z,95158.00
2023-01-04T06:19:45.393Z,95152.00
2023-01-04T06:22:12.315Z,95148.00
2023-01-04T06:24:39.153Z,95162.00
2023-01-04T06:27:08.395Z,95158.00
2023-01-04T06:29:35.262Z,95154.00
2023-01-04T06:32:04.551Z,95149.00
2023-01-04T06:34:33.497Z,95159.00
2023-01-04T06:37:00.463Z,95165.00
2023-01-04T06:39:27.652Z,95161.00
2023-01-04T06:42:05.439Z,95159.00
2023-01-04T06:44:35.552Z,95169.00
2023-01-04T06:47:02.511Z,95172.00
2023-01-04T06:49:29.457Z,95171.00
2023-01-04T06:52:01.825Z,95169.00
2023-01-04T06:54:29.852Z,95171.00
2023-01-04T06:56:59.257Z,95165.00
2023-01-04T06:59:28.617Z,95170.00
2023-01-04T07:01:55.612Z,95170.00
2023-01-04T07:04:22.613Z,95175.00
2023-01-04T07:06:52.665Z,95180.00
2023-01-04T07:09:22.158Z,95181.00
2023-01-04T07:11:49.059Z,95175.00
2023-01-04T07:14:18.512Z,95176.00
2023-01-04T07:16:47.816Z,95181.00
2023-01-04T07:19:17.021Z,95179.00
2023-01-04T07:21:43.894Z,95176.00
2023-01-04T07:24:10.891Z,95179.00
2023-01-04T07:26:37.781Z,95178.00
2023-01-04T07:29:17.248Z,95177.00
2023-01-04T07:31:54.595Z,95187.00
2023-01-04T07:34:28.464Z,95193.00
2023-01-04T07:36:57.883Z,95191.00
2023-01-04T07:39:26.974Z,95192.00
2023-01-04T07:41:56.124Z,95184.00
2023-01-04T07:44:25.431Z,95179.00
2023-01-04T07:46:52.388Z,95179.00
2023-01-04T07:49:24.863Z,95178.00
2023-01-04T07:51:54.296Z,95172.00
2023-01-04T07:54:26.378Z,95170.00
2023-01-04T07:56:55.951Z,95177.00
2023-01-04T07:59:23.174Z,95185.00
2023-01-04T08:01:51.090Z,95186.00
2023-01-04T08:04:18.385Z,95183.00
2023-01-04T08:06:46.823Z,95187.00
2023-01-04T08:09:14.299Z,95186.00
2023-01-04T08:11:43.716Z,95192.00
2023-01-04T08:14:13.749Z,95191.00
2023-01-04T08:16:44.923Z,95189.00
2023-01-04T08:19:17.123Z,95187.00
2023-01-04T08:21:47.416Z,95180.00
2023-01-04T08:24:19.600Z,95183.00
2023-01-04T08:26:47.337Z,95180.00
2023-01-04T08:29:16.859Z,95172.00
2023-01-04T08:31:46.106Z,95165.00
2023-01-04T08:34:18.416Z,95172.00
2023-01-04T08:36:51.229Z,95172.00
2023-01-04T08:39:18.608Z,95156.00
2023-01-04T08:42:06.802Z,95158.00
2023-01-04T08:44:38.216Z,95163.00
2023-01-04T08:47:09.766Z,95164.00
2023-01-04T08:49:36.620Z,95156.00
2023-01-04T08:52:09.292Z,95159.00
2023-01-04T08:54:41.243Z,95158.00
2023-01-04T08:57:10.689Z,95151.00
2023-01-04T08:59:42.291Z,95147.00
2023-01-04T09:02:35.390Z,95146.00
2023-01-04T09:05:04.883Z,95141.00
2023-01-04T09:07:32.955Z,95152.00
2023-01-04T09:10:02.406Z,95144.00
2023-01-04T09:12:36.262Z,95155.00
2023-01-04T09:15:06.267Z,95155.00
2023-01-04T09:17:35.192Z,95147.00
2023-01-04T09:20:01.999Z,95143.00
2023-01-04T09:22:31.481Z,95146.00
2023-01-04T09:24:58.423Z,95153.00
2023-01-04T09:27:28.259Z,95148.00
2023-01-04T09:29:58.219Z,95153.00
2023-01-04T09:32:25.300Z,95157.00
2023-01-04T09:34:52.398Z,95149.00
2023-01-04T09:37:19.433Z,95154.00
2023-01-04T09:39:47.538Z,95144.00
2023-01-04T09:42:37.174Z,95143.00
2023-01-04T09:45:25.359Z,95146.00
2023-01-04T09:48:10.378Z,95137.00
2023-01-04T09:50:57.837Z,95140.00
2023-01-04T09:53:29.873Z,95137.00
2023-01-04T09:56:13.376Z,95127.00
2023-01-04T09:58:46.959Z,95114.00
2023-01-04T10:01:22.516Z,95116.00
2023-01-04T10:04:04.624Z,95102.00
2023-01-04T10:06:34.352Z,95104.00
2023-01-04T10:09:12.244Z,95107.00
2023-01-04T10:12:18.647Z,95125.00
2023-01-04T10:15:05.659Z,95121.00
2023-01-04T10:21:30.056Z,95100.00
2023-01-04T10:24:23.665Z,95109.00
2023-01-04T10:27:09.124Z,95104.00
2023-01-04T10:30:06.844Z,95109.00
2023-01-04T10:32:45.977Z,95102.00
2023-01-04T10:35:25.252Z,95099.00
2023-01-04T10:38:03.548Z,95094.00
2023-01-04T10:40:39.446Z,95105.00
2023-01-04T10:43:17.909Z,95103.00
2023-01-04T10:46:25.551Z,95105.00
2023-01-04T10:49:01.108Z,95098.00
2023-01-04T10:52:11.519Z,95099.00
2023-01-04T10:55:00.842Z,95082.00
2023-01-04T10:57:37.322Z,95084.00
2023-01-04T11:00:49.625Z,95073.00
2023-01-04T11:03:19.288Z,95074.00
2023-01-04T11:06:17.364Z,95056.00
2023-01-04T11:08:53.315Z,95063.00
2023-01-04T11:11:27.686Z,95052.00
2023-01-04T11:13:54.781Z,95043.00
2023-01-04T11:16:24.061Z,95040.00
2023-01-04T11:18:54.456Z,95034.00
2023-01-04T11:21:29.716Z,95049.00
2023-01-04T11:24:30.050Z,95043.00
2023-01-04T11:26:53.642Z,95039.00
2023-01-04T11:29:42.075Z,95044.00
2023-01-04T11:32:33.856Z,95039.00
2023-01-04T11:35:00.840Z,95026.00
2023-01-04T11:37:37.530Z,95041.00
2023-01-04T11:40:20.957Z,95023.00
2023-01-04T11:43:10.399Z,95030.00
2023-01-04T11:45:40.004Z,95027.00
2023-01-04T11:48:14.489Z,95025.00
2023-01-04T11:50:45.987Z,95031.00
2023-01-04T11:53:29.418Z,95031.00
2023-01-04T11:56:14.629Z,95039.00
2023-01-04T11:58:43.532Z,95027.00
2023-01-04T12:01:25.174Z,95023.00
2023-01-04T12:03:52.101Z,95026.00
2023-01-04T12:06:44.316Z,95014.00
2023-01-04T12:09:20.225Z,95001.00
2023-01-04T12:11:54.225Z,95002.00
2023-01-04T12:14:27.218Z,95013.00
2023-01-04T12:17:47.872Z,95009.00
2023-01-04T12:20:21.748Z,94994.00
2023-01-04T12:22:48.761Z,94997.00
2023-01-04T12:25:35.546Z,95002.00
2023-01-04T12:28:02.558Z,94994.00
2023-01-04T12:30:47.280Z,95002.00
2023-01-04T12:33:43.430Z,94990.00
2023-01-04T12:36:15.915Z,94979.00
2023-01-04T12:38:57.095Z,94979.00
2023-01-04T12:42:04.563Z,94975.00
2023-01-04T12:44:38.625Z,94976.00
2023-01-04T12:47:39.338Z,94984.00
2023-01-04T12:50:23.257Z,94979.00
2023-01-04T12:53:19.551Z,94987.00
2023-01-04T12:55:45.529Z,94997.00
2023-01-04T13:01:30.536Z,94980.00
2023-01-04T13:04:27.376Z,94975.00
2023-01-04T13:07:10.229Z,94979.00
2023-01-04T13:09:50.989Z,94972.00
2023-01-04T13:12:46.751Z,94973.00
2023-01-04T13:15:27.257Z,94970.00
2023-01-04T13:17:54.671Z,94949.00
2023-01-04T13:20:25.754Z,94963.00
2023-01-04T13:22:58.375Z,94967.00
2023-01-04T13:25:27.799Z,94950.00
2023-01-04T13:28:04.444Z,94971.00
2023-01-04T13:30:39.106Z,94970.00
2023-01-04T13:33:28.738Z,94964.00
2023-01-04T13:36:12.529Z,94956.00
2023-01-04T13:38:42.978Z,94950.00
2023-01-04T13:41:23.130Z,94946.00
2023-01-04T13:44:16.803Z,94941.00
2023-01-04T13:46:44.040Z,94945.00
2023-01-04T13:49:17.676Z,94945.00
2023-01-04T13:51:47.011Z,94940.00
2023-01-04T13:54:22.152Z,94935.00
2023-01-04T13:56:55.800Z,94933.00
2023-01-04T13:59:25.657Z,94935.00
2023-01-04T14:01:57.255Z,94940.00
2023-01-04T14:04:33.715Z,94937.00
2023-01-04T14:07:04.954Z,94940.00
2023-01-04T14:09:46.722Z,94946.00
2023-01-04T14:12:18.500Z,94947.00
2023-01-04T14:14:59.782Z,94936.00
2023-01-04T14:17:48.837Z,94933.00
2023-01-04T14:20:24.786Z,94923.00
2023-01-04T14:22:58.598Z,94930.00
2023-01-04T14:25:40.815Z,94926.00
2023-01-04T14:28:24.435Z,94921.00
2023-01-04T14:31:14.499Z,94931.00
2023-01-04T14:33:47.571Z,94927.00
2023-01-04T14:36:31.116Z,94930.00
2023-01-04T14:39:00.789Z,94924.00
2023-01-04T14:41:39.193Z,94923.00
2023-01-04T14:44:22.910Z,94927.00
2023-01-04T14:46:55.712Z,94934.00
2023-01-04T14:49:28.466Z,94928.00
2023-01-04T14:52:03.484Z,94926.00
2023-01-04T14:54:35.242Z,94931.00
2023-01-04T14:57:02.488Z,94928.00
2023-01-04T14:59:31.692Z,94931.00
2023-01-04T15:02:01.729Z,94918.00
2023-01-04T15:04:28.718Z,94933.00
2023-01-04T15:07:00.555Z,94945.00
2023-01-04T15:09:28.852Z,94939.00
2023-01-04T15:11:58.493Z,94930.00
2023-01-04T15:14:27.724Z,94947.00
2023-01-04T15:16:57.690Z,94932.00
2023-01-04T15:19:32.598Z,94939.00
2023-01-04T15:22:04.276Z,94937.00
2023-01-04T15:24:34.231Z,94927.00
2023-01-04T15:27:04.191Z,94928.00
2023-01-04T15:29:31.131Z,94920.00
2023-01-04T15:31:58.217Z,94921.00
2023-01-04T15:34:29.773Z,94936.00
2023-01-04T15:36:58.799Z,94929.00
2023-01-04T15:39:27.890Z,94932.00
2023-01-04T15:42:15.715Z,94923.00
2023-01-04T15:44:47.139Z,94917.00
2023-01-04T15:47:17.136Z,94919.00
2023-01-04T15:49:46.326Z,94921.00
2023-01-04T15:52:15.785Z,94913.00
2023-01-04T15:54:44.859Z,94919.00
2023-01-04T15:57:14.277Z,94911.00
2023-01-04T15:59:45.708Z,94916.00
2023-01-04T16:02:15.195Z,94913.00
2023-01-04T16:04:42.187Z,94902.00
2023-01-04T16:07:11.328Z,94906.00
2023-01-04T16:09:40.597Z,94899.00
2023-01-04T16:12:26.955Z,94905.00
2023-01-04T16:14:56.235Z,94909.00
2023-01-04T16:17:25.571Z,94899.00
2023-01-04T16:19:54.785Z,94893.00
2023-01-04T16:22:21.736Z,94884.00
2023-01-04T16:27:41.201Z,94896.00
2023-01-04T16:30:14.005Z,94893.00
2023-01-04T16:32:46.609Z,94904.00
2023-01-04T16:35:13.558Z,94898.00
2023-01-04T16:37:47.047Z,94904.00
2023-01-04T16:40:18.963Z,94909.00
2023-01-04T16:42:51.401Z,94910.00
2023-01-04T16:45:22.996Z,94918.00
2023-01-04T16:47:53.735Z,94912.00
2023-01-04T16:50:23.621Z,94916.00
2023-01-04T16:52:50.860Z,94914.00
2023-01-04T16:55:24.231Z,94898.00
2023-01-04T16:57:53.420Z,94894.00
2023-01-04T17:00:23.907Z,94897.00
2023-01-04T17:02:50.791Z,94895.00
2023-01-04T17:05:22.399Z,94893.00
2023-01-04T17:07:49.295Z,94884.00
2023-01-04T17:10:21.620Z,94888.00
2023-01-04T17:12:55.640Z,94889.00
2023-01-04T17:18:14.571Z,94892.00
2023-01-04T17:20:46.331Z,94889.00
2023-01-04T17:23:16.223Z,94903.00
2023-01-04T17:25:47.613Z,94899.00
2023-01-04T17:28:22.869Z,94898.00
2023-01-04T17:30:54.737Z,94908.00
2023-01-04T17:33:21.685Z,94916.00
2023-01-04T17:35:49.320Z,94919.00
2023-01-04T17:38:18.777Z,94918.00
2023-01-04T17:40:45.636Z,94912.00
2023-01-04T17:43:15.445Z,94908.00
2023-01-04T17:45:45.659Z,94898.00
2023-01-04T17:48:12.656Z,94887.00
2023-01-04T17:50:44.177Z,94870.00
2023-01-04T17:53:13.339Z,94855.00
2023-01-04T17:55:44.949Z,94851.00
2023-01-04T17:58:12.596Z,94838.00
2023-01-04T18:00:40.940Z,94849.00
2023-01-04T18:03:09.986Z,94854.00
2023-01-04T18:05:51.226Z,94838.00
2023-01-04T18:08:22.382Z,94841.00
2023-01-04T18:11:09.481Z,94848.00
2023-01-04T18:16:24.930Z,94862.00
2023-01-04T18:18:59.757Z,94881.00
2023-01-04T18:21:33.180Z,94868.00
2023-01-04T18:29:50.051Z,94869.00
2023-01-04T18:32:17.091Z,94869.00
2023-01-04T18:34:48.626Z,94874.00
2023-01-04T18:37:20.370Z,94871.00
2023-01-04T18:39:48.612Z,94868.00
2023-01-04T18:42:20.380Z,94854.00
2023-01-04T18:44:49.706Z,94847.00
2023-01-04T18:47:22.401Z,94841.00
2023-01-04T18:49:52.635Z,94841.00
2023-01-04T18:52:20.782Z,94843.00
2023-01-04T18:54:48.612Z,94849.00
2023-01-04T18:57:16.115Z,94849.00
2023-01-04T18:59:42.985Z,94864.00
2023-01-04T19:02:19.532Z,94861.00
2023-01-04T19:04:46.770Z,94864.00
2023-01-04T19:07:15.179Z,94862.00
2023-01-04T19:09:42.736Z,94862.00
2023-01-04T19:12:13.024Z,94854.00
2023-01-04T19:14:42.931Z,94861.00
2023-01-04T19:17:13.147Z,94855.00
2023-01-04T19:19:40.162Z,94855.00
2023-01-04T19:22:07.067Z,94846.00
2023-01-04T19:24:42.256Z,94838.00
2023-01-04T19:27:09.544Z,94814.00
2023-01-04T19:29:38.924Z,94845.00
2023-01-04T19:32:08.599Z,94834.00
2023-01-04T19:34:36.575Z,94835.00
2023-01-04T19:37:03.792Z,94852.00
2023-01-04T19:39:31.089Z,94846.00
2023-01-04T19:41:58.121Z,94849.00
2023-01-04T19:44:25.149Z,94855.00
2023-01-04T19:46:54.638Z,94841.00
2023-01-04T19:49:21.593Z,94829.00
2023-01-04T19:51:51.108Z,94845.00
2023-01-04T19:54:25.115Z,94846.00
2023-01-04T19:56:53.801Z,94846.00
2023-01-04T19:59:21.865Z,94844.00
2023-01-04T20:01:49.032Z,94831.00
2023-01-04T20:04:16.289Z,94814.00
2023-01-04T20:06:43.253Z,94826.00
2023-01-04T20:09:12.632Z,94828.00
2023-01-04T20:11:42.273Z,94816.00
2023-01-04T20:14:15.145Z,94821.00
2023-01-04T20:16:45.207Z,94815.00
2023-01-04T20:19:14.890Z,94814.00
2023-01-04T20:21:45.090Z,94820.00
2023-01-04T20:24:14.711Z,94831.00
2023-01-04T20:26:44.974Z,94822.00
2023-01-04T20:29:16.774Z,94830.00
2023-01-04T20:31:45.836Z,94829.00
2023-01-04T20:34:13.220Z,94830.00
2023-01-04T20:36:40.360Z,94843.00
2023-01-04T20:39:07.381Z,94845.00
2023-01-04T20:41:36.721Z,94849.00
2023-01-04T20:44:04.850Z,94831.00
2023-01-04T20:46:34.778Z,94851.00
2023-01-04T20:49:02.686Z,94843.00
2023-01-04T20:51:35.161Z,94846.00
2023-01-04T20:54:04.416Z,94850.00
2023-01-04T20:56:37.555Z,94847.00
2023-01-04T20:59:07.941Z,94855.00
2023-01-04T21:01:35.185Z,94851.00
2023-01-04T21:04:06.058Z,94843.00
2023-01-04T21:06:35.499Z,94848.00
2023-01-04T21:09:02.557Z,94837.00
2023-01-04T21:11:33.914Z,94842.00
2023-01-04T21:14:03.989Z,94833.00
2023-01-04T21:16:31.072Z,94839.00
2023-01-04T21:19:00.962Z,94844.00
2023-01-04T21:21:30.512Z,94839.00
2023-01-04T21:23:58.157Z,94826.00
2023-01-04T21:26:27.743Z,94839.00
2023-01-04T21:28:57.159Z,94842.00
2023-01-04T21:31:27.633Z,94841.00
2023-01-04T21:33:57.329Z,94837.00
2023-01-04T21:36:27.409Z,94830.00
2023-01-04T21:38:59.925Z,94833.00
2023-01-04T21:41:30.538Z,94825.00
2023-01-04T21:44:02.234Z,94831.00
2023-01-04T21:46:34.421Z,94833.00
2023-01-04T21:49:04.281Z,94835.00
2023-01-04T21:51:34.269Z,94830.00
2023-01-04T21:54:01.789Z,94837.00
2023-01-04T21:56:28.944Z,94841.00
2023-01-04T21:58:55.895Z,94838.00
2023-01-04T22:01:32.367Z,94839.00
2023-01-04T22:04:01.446Z,94840.00
2023-01-04T22:06:29.876Z,94829.00
2023-01-04T22:08:59.396Z,94829.00
2023-01-04T22:11:28.622Z,94829.00
2023-01-04T22:13:58.434Z,94830.00
2023-01-04T22:16:29.480Z,94830.00
2023-01-04T22:18:56.405Z,94825.00
2023-01-04T22:21:28.798Z,94829.00
2023-01-04T22:23:58.281Z,94837.00
2023-01-04T22:26:27.496Z,94829.00
2023-01-04T22:28:58.909Z,94822.00
2023-01-04T22:31:25.862Z,94829.00
2023-01-04T22:33:55.819Z,94826.00
2023-01-04T22:36:25.476Z,94816.00
2023-01-04T22:38:55.409Z,94815.00
2023-01-04T22:41:29.458Z,94806.00
2023-01-04T22:43:59.130Z,94800.00
2023-01-04T22:46:28.128Z,94803.00
2023-01-04T22:48:57.968Z,94792.00
2023-01-04T22:51:27.683Z,94790.00
2023-01-04T22:54:01.245Z,94795.00
2023-01-04T22:56:28.822Z,94792.00
2023-01-04T22:59:01.754Z,94783.00
2023-01-04T23:01:32.769Z,94793.00
2023-01-04T23:04:03.811Z,94794.00
2023-01-04T23:06:32.803Z,94792.00
2023-01-04T23:09:11.696Z,94791.00
2023-01-04T23:11:38.886Z,94787.00
2023-01-04T23:14:13.395Z,94784.00
2023-01-04T23:16:45.791Z,94777.00
2023-01-04T23:19:15.633Z,94766.00
2023-01-04T23:21:43.104Z,94783.00
2023-01-04T23:24:16.893Z,94777.00
2023-01-04T23:26:47.345Z,94771.00
2023-01-04T23:29:14.837Z,94774.00
2023-01-04T23:31:41.812Z,94763.00
2023-01-04T23:34:13.374Z,94757.00
2023-01-04T23:36:42.939Z,94754.00
2023-01-04T23:39:16.946Z,94750.00
2023-01-04T23:41:48.515Z,94756.00
2023-01-04T23:44:18.459Z,94751.00
2023-01-04T23:46:46.870Z,94749.00
2023-01-04T23:49:16.512Z,94735.00
2023-01-04T23:51:43.510Z,94737.00
2023-01-04T23:54:13.460Z,94726.00
2023-01-04T23:56:40.890Z,94724.00
2023-01-04T23:59:08.796Z,94735.00
