createdAt,value
2019-02-17T00:01:44.142Z,11.57
2019-02-17T00:04:13.571Z,11.13
2019-02-17T00:06:43.015Z,11.60
2019-02-17T00:09:13.218Z,11.37
2019-02-17T00:11:42.669Z,11.13
2019-02-17T00:14:12.169Z,10.77
2019-02-17T00:16:41.608Z,11.40
2019-02-17T00:19:11.044Z,11.00
2019-02-17T00:21:40.486Z,10.87
2019-02-17T00:24:09.911Z,10.87
2019-02-17T00:26:39.361Z,11.33
2019-02-17T00:29:08.793Z,11.10
2019-02-17T00:31:38.240Z,12.03
2019-02-17T00:34:07.675Z,10.83
2019-02-17T00:36:37.124Z,10.80
2019-02-17T00:39:07.497Z,11.50
2019-02-17T00:41:36.941Z,10.80
2019-02-17T00:44:06.374Z,10.57
2019-02-17T00:46:35.808Z,10.33
2019-02-17T00:49:05.243Z,11.63
2019-02-17T00:51:34.685Z,10.73
2019-02-17T00:54:04.119Z,10.87
2019-02-17T00:56:33.566Z,12.17
2019-02-17T00:59:09.638Z,11.70
2019-02-17T01:01:34.165Z,10.83
2019-02-17T01:04:03.596Z,11.20
2019-02-17T01:06:33.037Z,11.43
2019-02-17T01:09:02.935Z,11.47
2019-02-17T01:11:32.387Z,12.27
2019-02-17T01:14:01.819Z,11.33
2019-02-17T01:16:32.906Z,11.73
2019-02-17T01:19:02.581Z,11.57
2019-02-17T01:21:32.017Z,11.67
2019-02-17T01:24:01.458Z,10.77
2019-02-17T01:26:30.903Z,11.87
2019-02-17T01:29:00.333Z,11.83
2019-02-17T01:31:29.759Z,12.30
2019-02-17T01:34:00.835Z,11.73
2019-02-17T01:36:30.277Z,11.47
2019-02-17T01:38:59.730Z,10.80
2019-02-17T01:41:29.162Z,11.70
2019-02-17T01:43:58.619Z,11.70
2019-02-17T01:46:28.030Z,12.47
2019-02-17T01:48:57.478Z,11.53
2019-02-17T01:51:26.917Z,11.87
2019-02-17T01:53:56.358Z,11.83
2019-02-17T01:56:26.010Z,11.83
2019-02-17T01:58:55.451Z,11.27
2019-02-17T02:01:24.886Z,11.70
2019-02-17T02:03:54.343Z,12.30
2019-02-17T02:06:23.771Z,11.83
2019-02-17T02:08:53.219Z,12.00
2019-02-17T02:11:22.650Z,12.60
2019-02-17T02:13:52.094Z,12.40
2019-02-17T02:16:21.521Z,12.17
2019-02-17T02:18:50.961Z,11.40
2019-02-17T02:21:20.402Z,13.23
2019-02-17T02:23:49.855Z,12.60
2019-02-17T02:26:19.278Z,12.27
2019-02-17T02:28:48.723Z,11.90
2019-02-17T02:31:18.388Z,12.57
2019-02-17T02:33:48.113Z,12.03
2019-02-17T02:36:17.548Z,12.33
2019-02-17T02:38:46.989Z,11.53
2019-02-17T02:41:16.422Z,11.97
2019-02-17T02:43:46.822Z,11.53
2019-02-17T02:46:16.253Z,12.20
2019-02-17T02:48:45.693Z,12.43
2019-02-17T02:51:15.460Z,13.07
2019-02-17T02:53:44.897Z,12.53
2019-02-17T02:56:14.328Z,11.97
2019-02-17T02:58:43.770Z,12.27
2019-02-17T03:01:13.872Z,12.27
2019-02-17T03:03:46.014Z,11.70
2019-02-17T03:06:18.584Z,11.37
2019-02-17T03:08:48.025Z,11.87
2019-02-17T03:11:17.451Z,12.17
2019-02-17T03:13:46.888Z,12.00
2019-02-17T03:16:16.322Z,12.30
2019-02-17T03:18:45.767Z,11.40
2019-02-17T03:21:16.029Z,12.07
2019-02-17T03:23:45.476Z,12.07
2019-02-17T03:26:14.911Z,12.27
2019-02-17T03:28:44.346Z,12.07
2019-02-17T03:31:13.791Z,12.43
2019-02-17T03:33:43.220Z,12.63
2019-02-17T03:36:12.660Z,11.97
2019-02-17T03:38:42.091Z,11.60
2019-02-17T03:41:11.608Z,12.17
2019-02-17T03:43:41.041Z,11.93
2019-02-17T03:46:10.770Z,11.90
2019-02-17T03:48:40.207Z,12.17
2019-02-17T03:51:09.643Z,12.17
2019-02-17T03:53:39.082Z,12.10
2019-02-17T03:56:08.524Z,11.80
2019-02-17T03:58:37.955Z,12.50
2019-02-17T04:01:07.398Z,11.37
2019-02-17T04:03:36.839Z,11.90
2019-02-17T04:06:06.287Z,11.03
2019-02-17T04:08:35.724Z,11.40
2019-02-17T04:11:05.236Z,11.40
2019-02-17T04:13:34.753Z,10.90
2019-02-17T04:16:04.205Z,10.67
2019-02-17T04:18:33.645Z,10.93
2019-02-17T04:21:03.091Z,11.43
2019-02-17T04:23:32.527Z,11.77
2019-02-17T04:26:01.975Z,11.83
2019-02-17T04:28:31.407Z,11.13
2019-02-17T04:31:00.855Z,11.93
2019-02-17T04:33:30.294Z,11.63
2019-02-17T04:35:59.745Z,11.70
2019-02-17T04:38:29.173Z,12.07
2019-02-17T04:40:58.621Z,11.17
2019-02-17T04:43:28.403Z,11.13
2019-02-17T04:45:57.851Z,11.17
2019-02-17T04:48:27.294Z,11.03
2019-02-17T04:50:56.747Z,11.13
2019-02-17T04:53:26.183Z,11.23
2019-02-17T04:55:55.627Z,10.37
2019-02-17T04:58:25.066Z,11.70
2019-02-17T05:00:54.521Z,11.70
2019-02-17T05:03:24.080Z,11.67
2019-02-17T05:05:53.485Z,11.67
2019-02-17T05:08:22.919Z,12.33
2019-02-17T05:10:52.363Z,11.43
2019-02-17T05:13:21.796Z,11.77
2019-02-17T05:15:51.246Z,11.57
2019-02-17T05:18:20.688Z,11.47
2019-02-17T05:20:50.126Z,11.60
2019-02-17T05:23:19.571Z,10.97
2019-02-17T05:25:49.583Z,11.67
2019-02-17T05:28:19.018Z,11.33
2019-02-17T05:30:52.775Z,11.17
2019-02-17T05:33:19.617Z,11.37
2019-02-17T05:35:49.072Z,11.87
2019-02-17T05:38:18.507Z,11.57
2019-02-17T05:40:47.959Z,10.83
2019-02-17T05:43:17.399Z,11.40
2019-02-17T05:45:49.272Z,11.63
2019-02-17T05:48:18.701Z,11.13
2019-02-17T05:50:48.149Z,11.60
2019-02-17T05:53:17.584Z,11.27
2019-02-17T05:55:47.044Z,11.27
2019-02-17T05:58:16.783Z,11.57
2019-02-17T06:00:46.493Z,12.03
2019-02-17T06:03:15.944Z,11.13
2019-02-17T06:05:45.381Z,11.57
2019-02-17T06:08:14.822Z,11.07
2019-02-17T06:10:44.258Z,11.33
2019-02-17T06:13:13.707Z,11.17
2019-02-17T06:15:43.145Z,11.30
2019-02-17T06:18:12.594Z,11.43
2019-02-17T06:20:42.037Z,11.97
2019-02-17T06:23:11.486Z,11.77
2019-02-17T06:25:40.921Z,11.20
2019-02-17T06:28:10.378Z,11.00
2019-02-17T06:30:39.810Z,11.07
2019-02-17T06:33:09.260Z,10.97
2019-02-17T06:38:03.944Z,11.67
2019-02-17T06:40:33.364Z,11.37
2019-02-17T06:43:02.807Z,11.20
2019-02-17T06:45:32.239Z,12.07
2019-02-17T06:48:01.696Z,12.17
2019-02-17T06:50:32.786Z,11.33
2019-02-17T06:53:02.367Z,11.70
2019-02-17T06:55:39.443Z,11.23
2019-02-17T06:58:08.899Z,11.37
2019-02-17T07:00:39.973Z,11.70
2019-02-17T07:03:09.418Z,13.30
2019-02-17T07:05:49.865Z,11.33
2019-02-17T07:08:19.342Z,11.03
2019-02-17T07:10:48.740Z,12.00
2019-02-17T07:13:18.188Z,11.97
2019-02-17T07:15:47.618Z,11.60
2019-02-17T07:18:17.075Z,12.50
2019-02-17T07:20:47.173Z,11.63
2019-02-17T07:23:16.615Z,11.97
2019-02-17T07:25:46.059Z,12.47
2019-02-17T07:28:15.505Z,11.57
2019-02-17T07:30:44.941Z,11.87
2019-02-17T07:33:14.388Z,12.43
2019-02-17T07:35:43.833Z,11.70
2019-02-17T07:38:13.356Z,12.83
2019-02-17T07:40:42.797Z,12.43
2019-02-17T07:43:12.996Z,12.60
2019-02-17T07:45:42.449Z,11.63
2019-02-17T07:48:11.882Z,12.70
2019-02-17T07:50:41.322Z,12.67
2019-02-17T07:53:10.753Z,12.43
2019-02-17T07:55:40.198Z,13.20
2019-02-17T07:58:09.626Z,13.07
2019-02-17T08:00:39.075Z,12.43
2019-02-17T08:03:08.513Z,13.60
2019-02-17T08:05:37.960Z,13.00
2019-02-17T08:08:07.396Z,12.90
2019-02-17T08:10:36.832Z,12.97
2019-02-17T08:13:06.268Z,14.23
2019-02-17T08:15:35.713Z,13.00
2019-02-17T08:18:05.133Z,14.30
2019-02-17T08:20:36.512Z,13.07
2019-02-17T08:23:05.746Z,13.60
2019-02-17T08:25:35.192Z,13.60
2019-02-17T08:28:04.623Z,12.40
2019-02-17T08:30:34.078Z,12.30
2019-02-17T08:33:03.506Z,13.37
2019-02-17T08:35:32.949Z,12.87
2019-02-17T08:38:03.521Z,12.83
2019-02-17T08:40:33.139Z,13.23
2019-02-17T08:43:02.578Z,13.40
2019-02-17T08:45:32.013Z,12.40
2019-02-17T08:48:01.446Z,12.60
2019-02-17T08:50:30.894Z,12.07
2019-02-17T08:53:00.319Z,12.57
2019-02-17T08:55:29.762Z,12.90
2019-02-17T08:57:59.206Z,12.60
2019-02-17T09:00:28.641Z,11.87
2019-02-17T09:02:58.070Z,11.70
2019-02-17T09:05:27.511Z,11.77
2019-02-17T09:07:56.943Z,11.43
2019-02-17T09:10:26.384Z,10.93
2019-02-17T09:12:55.810Z,10.93
2019-02-17T09:15:25.255Z,10.20
2019-02-17T09:17:54.685Z,10.80
2019-02-17T09:20:24.132Z,10.47
2019-02-17T09:22:53.561Z,10.00
2019-02-17T09:25:23.004Z,10.37
2019-02-17T09:27:52.444Z,10.60
2019-02-17T09:30:21.884Z,10.87
2019-02-17T09:32:51.314Z,9.30
2019-02-17T09:35:20.756Z,11.70
2019-02-17T09:37:50.182Z,10.37
2019-02-17T09:40:19.627Z,10.60
2019-02-17T09:42:49.059Z,11.00
2019-02-17T09:45:18.656Z,11.13
2019-02-17T09:47:48.108Z,10.47
2019-02-17T09:50:17.541Z,10.40
2019-02-17T09:52:47.030Z,10.27
2019-02-17T09:55:16.417Z,10.50
2019-02-17T09:57:45.864Z,11.33
2019-02-17T10:00:16.431Z,9.97
2019-02-17T10:02:45.875Z,10.13
2019-02-17T10:05:15.680Z,10.13
2019-02-17T10:07:45.126Z,9.73
2019-02-17T10:10:21.577Z,10.17
2019-02-17T10:12:51.081Z,9.40
2019-02-17T10:15:20.515Z,9.90
2019-02-17T10:17:49.952Z,9.90
2019-02-17T10:20:19.383Z,8.87
2019-02-17T10:22:48.835Z,9.30
2019-02-17T10:25:18.255Z,9.60
2019-02-17T10:27:48.010Z,9.77
2019-02-17T10:30:18.950Z,9.70
2019-02-17T10:32:48.387Z,10.50
2019-02-17T10:35:17.814Z,11.27
2019-02-17T10:37:47.261Z,11.17
2019-02-17T10:40:19.015Z,10.87
2019-02-17T10:42:48.450Z,10.80
2019-02-17T10:45:17.876Z,9.40
2019-02-17T10:47:47.317Z,9.77
2019-02-17T10:50:16.762Z,9.30
2019-02-17T10:52:46.201Z,9.30
2019-02-17T10:55:15.942Z,9.33
2019-02-17T10:57:45.386Z,9.63
2019-02-17T11:00:20.529Z,9.40
2019-02-17T11:02:50.040Z,9.00
2019-02-17T11:05:19.480Z,9.00
2019-02-17T11:07:48.998Z,9.10
2019-02-17T11:10:18.415Z,8.97
2019-02-17T11:12:48.109Z,9.07
2019-02-17T11:15:21.902Z,9.17
2019-02-17T11:17:51.352Z,8.87
2019-02-17T11:20:20.777Z,8.30
2019-02-17T11:22:50.230Z,9.20
2019-02-17T11:25:19.666Z,8.70
2019-02-17T11:27:49.104Z,8.00
2019-02-17T11:30:22.584Z,8.03
2019-02-17T11:32:58.056Z,8.07
2019-02-17T11:35:23.165Z,8.43
2019-02-17T11:37:52.617Z,8.43
2019-02-17T11:40:22.043Z,8.10
2019-02-17T11:42:51.487Z,8.23
2019-02-17T11:45:20.986Z,7.90
2019-02-17T11:47:50.428Z,7.90
2019-02-17T11:50:19.846Z,6.70
2019-02-17T11:52:49.286Z,7.70
2019-02-17T11:55:18.714Z,8.67
2019-02-17T11:57:48.157Z,7.23
2019-02-17T12:00:22.899Z,8.60
2019-02-17T12:02:52.336Z,8.23
2019-02-17T12:05:21.768Z,8.23
2019-02-17T12:07:51.210Z,7.33
2019-02-17T12:10:20.648Z,8.00
2019-02-17T12:12:50.095Z,7.60
2019-02-17T12:15:19.529Z,8.23
2019-02-17T12:17:48.979Z,7.83
2019-02-17T12:20:34.213Z,8.60
2019-02-17T12:23:05.298Z,8.63
2019-02-17T12:25:36.382Z,7.50
2019-02-17T12:28:07.466Z,7.87
2019-02-17T12:30:37.975Z,9.27
2019-02-17T12:33:17.762Z,8.93
2019-02-17T12:35:38.583Z,10.30
2019-02-17T12:38:09.905Z,8.97
2019-02-17T12:40:39.339Z,8.50
2019-02-17T12:43:08.789Z,9.73
2019-02-17T12:45:38.430Z,10.43
2019-02-17T12:48:08.065Z,9.77
2019-02-17T12:50:37.508Z,10.50
2019-02-17T12:53:06.969Z,9.87
2019-02-17T12:55:36.415Z,9.87
2019-02-17T12:58:05.851Z,9.80
2019-02-17T13:00:35.303Z,10.40
2019-02-17T13:03:05.008Z,9.77
2019-02-17T13:05:34.451Z,9.50
2019-02-17T13:08:03.892Z,8.87
2019-02-17T13:10:33.345Z,8.77
2019-02-17T13:13:04.743Z,10.87
2019-02-17T13:15:33.961Z,9.83
2019-02-17T13:18:03.407Z,10.67
2019-02-17T13:20:32.866Z,10.57
2019-02-17T13:23:02.375Z,13.30
2019-02-17T13:25:31.826Z,12.17
2019-02-17T13:28:01.460Z,12.63
2019-02-17T13:30:30.903Z,11.57
2019-02-17T13:33:00.341Z,9.77
2019-02-17T13:35:29.792Z,11.40
2019-02-17T13:37:59.304Z,10.23
2019-02-17T13:40:29.324Z,8.40
2019-02-17T13:42:58.771Z,12.43
2019-02-17T13:45:28.221Z,11.50
2019-02-17T13:47:57.661Z,10.50
2019-02-17T13:50:27.117Z,10.20
2019-02-17T13:52:56.555Z,8.57
2019-02-17T13:55:26.007Z,10.27
2019-02-17T13:57:55.446Z,10.13
2019-02-17T14:00:24.908Z,11.60
2019-02-17T14:02:54.359Z,11.87
2019-02-17T14:05:23.819Z,9.50
2019-02-17T14:07:53.258Z,11.70
2019-02-17T14:10:22.714Z,8.90
2019-02-17T14:12:52.147Z,7.37
2019-02-17T14:15:21.968Z,11.43
2019-02-17T14:17:51.416Z,8.63
2019-02-17T14:20:20.870Z,10.93
2019-02-17T14:22:50.302Z,9.77
2019-02-17T14:25:19.750Z,9.33
2019-02-17T14:27:49.192Z,9.53
2019-02-17T14:30:20.381Z,9.30
2019-02-17T14:32:49.822Z,7.67
2019-02-17T14:35:19.277Z,8.30
2019-02-17T14:37:48.718Z,7.33
2019-02-17T14:40:18.159Z,7.43
2019-02-17T14:42:47.598Z,8.53
2019-02-17T14:45:17.980Z,9.97
2019-02-17T14:47:47.417Z,6.43
2019-02-17T14:50:16.866Z,5.43
2019-02-17T14:52:46.307Z,6.10
2019-02-17T14:55:15.830Z,6.87
2019-02-17T14:57:45.270Z,9.03
2019-02-17T15:00:16.322Z,9.07
2019-02-17T15:02:45.772Z,6.97
2019-02-17T15:05:15.281Z,9.73
2019-02-17T15:07:44.721Z,6.63
2019-02-17T15:10:15.311Z,7.37
2019-02-17T15:12:44.751Z,9.67
2019-02-17T15:15:16.403Z,7.33
2019-02-17T15:17:45.843Z,7.60
2019-02-17T15:20:22.742Z,8.03
2019-02-17T15:22:52.173Z,8.83
2019-02-17T15:25:21.618Z,8.30
2019-02-17T15:27:51.060Z,10.53
2019-02-17T15:30:20.501Z,7.63
2019-02-17T15:32:49.939Z,9.20
2019-02-17T15:35:19.390Z,8.70
2019-02-17T15:37:48.822Z,8.20
2019-02-17T15:40:18.270Z,7.80
2019-02-17T15:42:47.709Z,6.17
2019-02-17T15:45:17.161Z,5.80
2019-02-17T15:47:46.593Z,6.47
2019-02-17T15:50:16.409Z,6.23
2019-02-17T15:52:45.855Z,6.53
2019-02-17T15:55:15.974Z,6.37
2019-02-17T15:57:45.407Z,6.40
2019-02-17T16:00:17.834Z,5.67
2019-02-17T16:02:47.268Z,4.67
2019-02-17T16:05:16.719Z,5.50
2019-02-17T16:07:46.156Z,4.60
2019-02-17T16:10:17.713Z,3.93
2019-02-17T16:12:47.150Z,3.53
2019-02-17T16:15:26.045Z,3.60
2019-02-17T16:17:55.482Z,3.00
2019-02-17T16:20:24.927Z,3.07
2019-02-17T16:22:54.367Z,3.27
2019-02-17T16:25:23.815Z,3.03
2019-02-17T16:27:53.261Z,2.90
2019-02-17T16:30:23.918Z,2.73
2019-02-17T16:32:53.357Z,3.20
2019-02-17T16:35:22.817Z,10.13
2019-02-17T16:37:52.252Z,9.37
2019-02-17T16:40:21.691Z,11.13
2019-02-17T16:42:51.139Z,10.57
2019-02-17T16:45:20.576Z,6.67
2019-02-17T16:47:50.022Z,8.43
2019-02-17T16:50:31.398Z,5.53
2019-02-17T16:53:00.852Z,3.87
2019-02-17T16:55:30.289Z,3.30
2019-02-17T16:57:59.731Z,3.00
2019-02-17T17:00:29.234Z,2.80
2019-02-17T17:02:58.749Z,2.60
2019-02-17T17:05:28.183Z,2.80
2019-02-17T17:07:57.626Z,2.40
2019-02-17T17:10:27.064Z,2.90
2019-02-17T17:12:56.521Z,3.03
2019-02-17T17:15:25.963Z,2.43
2019-02-17T17:17:55.416Z,2.80
2019-02-17T17:20:24.918Z,2.70
2019-02-17T17:22:54.383Z,2.40
2019-02-17T17:25:23.877Z,2.40
2019-02-17T17:27:53.353Z,3.00
2019-02-17T17:30:22.786Z,2.20
2019-02-17T17:32:52.255Z,2.60
2019-02-17T17:35:21.702Z,3.90
2019-02-17T17:37:51.151Z,2.80
2019-02-17T17:40:20.581Z,3.10
2019-02-17T17:42:50.029Z,3.10
2019-02-17T17:45:21.861Z,3.47
2019-02-17T17:47:51.376Z,3.40
2019-02-17T17:50:20.814Z,3.57
2019-02-17T17:52:50.245Z,3.30
2019-02-17T17:55:19.683Z,3.20
2019-02-17T17:57:49.112Z,3.43
2019-02-17T18:00:20.720Z,3.40
2019-02-17T18:02:50.157Z,3.47
2019-02-17T18:05:19.581Z,3.70
2019-02-17T18:07:49.021Z,3.20
2019-02-17T18:10:18.716Z,3.57
2019-02-17T18:12:48.161Z,3.70
2019-02-17T18:15:21.430Z,3.20
2019-02-17T18:17:54.644Z,3.37
2019-02-17T18:20:22.393Z,3.23
2019-02-17T18:22:51.834Z,3.77
2019-02-17T18:25:21.267Z,3.33
2019-02-17T18:27:50.708Z,3.50
2019-02-17T18:30:23.117Z,3.50
2019-02-17T18:32:52.557Z,3.20
2019-02-17T18:35:21.985Z,3.53
2019-02-17T18:37:51.425Z,3.10
2019-02-17T18:40:21.569Z,3.60
2019-02-17T18:42:51.010Z,3.90
2019-02-17T18:45:20.435Z,3.90
2019-02-17T18:47:49.882Z,3.63
2019-02-17T18:50:19.940Z,3.53
2019-02-17T18:52:49.460Z,3.83
2019-02-17T18:55:18.892Z,4.10
2019-02-17T18:57:50.698Z,4.20
2019-02-17T19:00:23.363Z,4.00
2019-02-17T19:02:52.876Z,3.77
2019-02-17T19:05:31.517Z,4.13
2019-02-17T19:07:53.475Z,4.30
2019-02-17T19:10:22.900Z,4.43
2019-02-17T19:12:52.344Z,4.60
2019-02-17T19:15:22.705Z,5.13
2019-02-17T19:17:52.138Z,5.00
2019-02-17T19:20:34.617Z,4.90
2019-02-17T19:23:04.067Z,5.57
2019-02-17T19:25:35.361Z,5.07
2019-02-17T19:28:04.790Z,4.83
2019-02-17T19:30:34.213Z,5.07
2019-02-17T19:33:03.651Z,5.30
2019-02-17T19:35:41.407Z,5.20
2019-02-17T19:38:04.257Z,5.37
2019-02-17T19:40:33.761Z,4.70
2019-02-17T19:43:03.615Z,5.27
2019-02-17T19:45:33.108Z,4.47
2019-02-17T19:48:02.546Z,4.87
2019-02-17T19:50:31.970Z,5.67
2019-02-17T19:53:01.404Z,5.07
2019-02-17T19:55:30.831Z,5.10
2019-02-17T19:58:00.267Z,4.93
2019-02-17T20:00:29.692Z,4.73
2019-02-17T20:03:16.597Z,5.20
2019-02-17T20:05:59.477Z,5.27
2019-02-17T20:08:28.923Z,5.13
2019-02-17T20:10:58.355Z,5.17
2019-02-17T20:13:27.808Z,6.17
2019-02-17T20:15:57.895Z,6.37
2019-02-17T20:18:27.327Z,6.60
2019-02-17T20:20:56.754Z,6.20
2019-02-17T20:23:26.355Z,6.53
2019-02-17T20:25:57.893Z,6.03
2019-02-17T20:28:40.583Z,6.07
2019-02-17T20:30:58.190Z,6.30
2019-02-17T20:33:27.628Z,5.80
2019-02-17T20:36:02.670Z,5.90
2019-02-17T20:38:28.215Z,6.10
2019-02-17T20:40:57.642Z,5.83
2019-02-17T20:43:27.068Z,5.43
2019-02-17T20:45:56.512Z,6.33
2019-02-17T20:48:25.944Z,5.83
2019-02-17T20:50:55.392Z,6.30
2019-02-17T20:53:24.824Z,5.83
2019-02-17T20:55:54.263Z,5.43
2019-02-17T20:58:23.689Z,5.47
2019-02-17T21:00:53.121Z,5.60
2019-02-17T21:03:22.551Z,5.80
2019-02-17T21:05:52.055Z,6.30
2019-02-17T21:08:21.483Z,5.40
2019-02-17T21:10:51.748Z,6.07
2019-02-17T21:13:21.173Z,5.77
2019-02-17T21:15:50.684Z,5.97
2019-02-17T21:18:20.118Z,6.00
2019-02-17T21:20:49.563Z,5.97
2019-02-17T21:23:18.978Z,6.13
2019-02-17T21:25:48.583Z,6.27
2019-02-17T21:28:18.013Z,6.33
2019-02-17T21:30:47.455Z,6.83
2019-02-17T21:33:16.880Z,6.63
2019-02-17T21:35:46.319Z,6.20
2019-02-17T21:38:15.742Z,6.57
2019-02-17T21:40:45.175Z,6.90
2019-02-17T21:43:14.606Z,6.80
2019-02-17T21:45:44.052Z,6.53
2019-02-17T21:48:13.471Z,6.47
2019-02-17T21:50:42.908Z,6.90
2019-02-17T21:53:20.464Z,6.17
2019-02-17T21:55:43.503Z,6.73
2019-02-17T21:58:12.934Z,6.60
2019-02-17T22:00:42.372Z,6.83
2019-02-17T22:03:11.805Z,6.47
2019-02-17T22:05:41.814Z,6.23
2019-02-17T22:08:11.244Z,6.47
2019-02-17T22:10:40.680Z,6.93
2019-02-17T22:13:10.106Z,7.10
2019-02-17T22:15:39.547Z,7.47
2019-02-17T22:18:08.973Z,7.47
2019-02-17T22:20:38.404Z,7.60
2019-02-17T22:23:07.836Z,6.80
2019-02-17T22:25:37.285Z,6.73
2019-02-17T22:28:06.704Z,7.00
2019-02-17T22:30:36.142Z,6.93
2019-02-17T22:33:05.567Z,6.47
2019-02-17T22:35:35.009Z,6.43
2019-02-17T22:38:04.441Z,6.70
2019-02-17T22:40:33.872Z,6.70
2019-02-17T22:43:03.300Z,6.73
2019-02-17T22:45:32.722Z,6.43
2019-02-17T22:48:02.209Z,6.47
2019-02-17T22:50:31.595Z,7.13
2019-02-17T22:53:01.791Z,6.43
2019-02-17T22:55:31.214Z,7.07
2019-02-17T22:58:00.669Z,6.80
2019-02-17T23:00:56.575Z,7.47
2019-02-17T23:03:26.159Z,7.23
2019-02-17T23:05:55.596Z,7.30
2019-02-17T23:08:25.573Z,7.27
2019-02-17T23:10:55.008Z,6.77
2019-02-17T23:13:24.443Z,7.43
2019-02-17T23:15:53.872Z,8.27
2019-02-17T23:18:23.313Z,7.93
2019-02-17T23:20:52.746Z,7.90
2019-02-17T23:23:22.183Z,8.33
2019-02-17T23:25:51.614Z,8.37
2019-02-17T23:28:21.052Z,8.33
2019-02-17T23:30:50.494Z,7.47
2019-02-17T23:33:19.918Z,8.27
2019-02-17T23:35:49.349Z,8.03
2019-02-17T23:38:18.790Z,7.80
2019-02-17T23:40:48.212Z,7.90
2019-02-17T23:43:17.658Z,7.67
2019-02-17T23:45:48.733Z,7.60
2019-02-17T23:48:18.241Z,8.00
2019-02-17T23:50:47.670Z,7.40
2019-02-17T23:53:17.483Z,7.13
2019-02-17T23:55:48.558Z,7.37
2019-02-17T23:58:17.989Z,7.30
