createdAt,value
2018-09-29T00:00:22.417Z,0.00
2018-09-29T00:01:22.397Z,0.00
2018-09-29T00:02:22.355Z,0.00
2018-09-29T00:03:22.492Z,0.00
2018-09-29T00:04:22.291Z,0.00
2018-09-29T00:05:22.321Z,0.00
2018-09-29T00:06:22.225Z,0.00
2018-09-29T00:07:22.194Z,0.00
2018-09-29T00:08:23.106Z,0.00
2018-09-29T00:09:22.181Z,0.00
2018-09-29T00:10:22.179Z,0.00
2018-09-29T00:11:22.060Z,0.00
2018-09-29T00:12:22.031Z,0.00
2018-09-29T00:13:21.999Z,0.00
2018-09-29T00:14:22.038Z,0.00
2018-09-29T00:15:21.932Z,0.00
2018-09-29T00:16:21.902Z,0.00
2018-09-29T00:17:21.870Z,0.00
2018-09-29T00:18:21.833Z,0.00
2018-09-29T00:19:21.865Z,0.00
2018-09-29T00:20:21.771Z,0.00
2018-09-29T00:21:21.737Z,0.00
2018-09-29T00:22:21.717Z,0.00
2018-09-29T00:23:22.626Z,0.00
2018-09-29T00:24:22.176Z,0.00
2018-09-29T00:25:21.607Z,0.00
2018-09-29T00:26:21.575Z,0.00
2018-09-29T00:27:21.546Z,0.00
2018-09-29T00:28:21.515Z,0.00
2018-09-29T00:29:21.517Z,0.00
2018-09-29T00:30:21.490Z,0.00
2018-09-29T00:31:21.415Z,0.00
2018-09-29T00:32:21.428Z,0.00
2018-09-29T00:33:21.348Z,0.00
2018-09-29T00:34:21.317Z,0.00
2018-09-29T00:35:21.330Z,0.00
2018-09-29T00:36:21.253Z,0.00
2018-09-29T00:37:21.218Z,0.00
2018-09-29T00:38:21.185Z,0.00
2018-09-29T00:39:21.155Z,0.00
2018-09-29T00:40:21.661Z,0.00
2018-09-29T00:41:21.092Z,0.00
2018-09-29T00:42:21.608Z,0.00
2018-09-29T00:43:21.608Z,0.00
2018-09-29T00:44:21.610Z,0.00
2018-09-29T00:45:21.008Z,0.00
2018-09-29T00:46:20.929Z,0.00
2018-09-29T00:47:20.895Z,0.00
2018-09-29T00:48:20.921Z,0.00
2018-09-29T00:49:20.831Z,0.00
2018-09-29T00:50:21.610Z,0.00
2018-09-29T00:51:20.767Z,0.00
2018-09-29T00:52:20.737Z,0.00
2018-09-29T00:53:20.749Z,0.00
2018-09-29T00:54:21.615Z,0.00
2018-09-29T00:55:21.613Z,0.00
2018-09-29T00:56:20.656Z,0.00
2018-09-29T00:57:21.109Z,0.00
2018-09-29T00:58:21.110Z,0.00
2018-09-29T00:59:20.553Z,0.00
2018-09-29T01:00:20.474Z,0.00
2018-09-29T01:01:20.497Z,0.00
2018-09-29T01:02:21.115Z,0.00
2018-09-29T01:03:20.384Z,0.00
2018-09-29T01:04:20.407Z,0.00
2018-09-29T01:05:21.019Z,0.00
2018-09-29T01:06:20.280Z,0.00
2018-09-29T01:07:20.250Z,0.00
2018-09-29T01:08:21.113Z,0.00
2018-09-29T01:09:20.667Z,0.00
2018-09-29T01:10:20.150Z,0.00
2018-09-29T01:11:20.125Z,0.00
2018-09-29T01:12:20.090Z,0.00
2018-09-29T01:13:20.116Z,0.00
2018-09-29T01:14:20.615Z,0.00
2018-09-29T01:15:20.057Z,0.00
2018-09-29T01:16:19.959Z,0.00
2018-09-29T01:17:19.927Z,0.00
2018-09-29T01:18:19.951Z,0.00
2018-09-29T01:19:19.861Z,0.00
2018-09-29T01:20:19.829Z,0.00
2018-09-29T01:21:20.614Z,0.00
2018-09-29T01:22:19.772Z,0.00
2018-09-29T01:23:19.784Z,0.00
2018-09-29T01:24:19.702Z,0.00
2018-09-29T01:25:19.669Z,0.00
2018-09-29T01:26:19.637Z,0.00
2018-09-29T01:27:20.113Z,0.00
2018-09-29T01:28:19.617Z,0.00
2018-09-29T01:29:19.582Z,0.00
2018-09-29T01:30:19.506Z,0.00
2018-09-29T01:31:20.117Z,0.00
2018-09-29T01:32:19.443Z,0.00
2018-09-29T01:33:19.413Z,0.00
2018-09-29T01:34:19.421Z,0.00
2018-09-29T01:35:20.117Z,0.00
2018-09-29T01:36:20.112Z,0.00
2018-09-29T01:37:20.119Z,0.00
2018-09-29T01:38:20.119Z,0.00
2018-09-29T01:39:19.665Z,0.00
2018-09-29T01:40:19.671Z,0.00
2018-09-29T01:41:19.193Z,0.00
2018-09-29T01:42:19.120Z,0.00
2018-09-29T01:43:19.086Z,0.00
2018-09-29T01:44:19.616Z,0.00
2018-09-29T01:45:19.075Z,0.00
2018-09-29T01:46:19.617Z,0.00
2018-09-29T01:47:19.618Z,0.00
2018-09-29T01:48:19.619Z,0.00
2018-09-29T01:49:19.617Z,0.00
2018-09-29T01:50:19.173Z,0.00
2018-09-29T01:51:18.829Z,0.00
2018-09-29T01:52:18.794Z,0.00
2018-09-29T01:53:18.764Z,0.00
2018-09-29T01:54:19.621Z,0.00
2018-09-29T01:55:19.170Z,0.00
2018-09-29T01:56:18.664Z,0.00
2018-09-29T01:57:18.631Z,0.00
2018-09-29T01:58:19.115Z,0.00
2018-09-29T01:59:19.121Z,0.00
2018-09-29T02:00:18.579Z,0.00
2018-09-29T02:01:18.500Z,0.00
2018-09-29T02:02:18.476Z,0.00
2018-09-29T02:03:18.440Z,0.00
2018-09-29T02:04:19.120Z,0.00
2018-09-29T02:05:18.422Z,0.00
2018-09-29T02:06:19.120Z,0.00
2018-09-29T02:07:18.306Z,0.00
2018-09-29T02:08:18.270Z,0.00
2018-09-29T02:09:18.241Z,0.00
2018-09-29T02:10:18.251Z,0.00
2018-09-29T02:11:18.174Z,0.00
2018-09-29T02:12:18.147Z,0.00
2018-09-29T02:13:18.111Z,0.00
2018-09-29T02:14:18.074Z,0.00
2018-09-29T02:15:18.097Z,0.00
2018-09-29T02:16:18.012Z,0.00
2018-09-29T02:17:17.979Z,0.00
2018-09-29T02:18:18.630Z,0.00
2018-09-29T02:19:18.619Z,0.00
2018-09-29T02:20:17.925Z,0.00
2018-09-29T02:21:17.845Z,0.00
2018-09-29T02:22:18.621Z,0.00
2018-09-29T02:23:17.824Z,0.00
2018-09-29T02:24:17.748Z,0.00
2018-09-29T02:25:18.620Z,0.00
2018-09-29T02:26:17.684Z,0.00
2018-09-29T02:27:17.650Z,0.00
2018-09-29T02:28:17.672Z,0.00
2018-09-29T02:29:17.589Z,0.00
2018-09-29T02:30:17.553Z,0.00
2018-09-29T02:31:18.123Z,0.00
2018-09-29T02:32:18.118Z,0.00
2018-09-29T02:33:17.498Z,0.00
2018-09-29T02:34:17.675Z,0.00
2018-09-29T02:35:18.118Z,0.00
2018-09-29T02:36:18.119Z,0.00
2018-09-29T02:37:17.678Z,0.00
2018-09-29T02:38:18.118Z,0.00
2018-09-29T02:39:17.254Z,0.00
2018-09-29T02:40:17.678Z,0.00
2018-09-29T02:41:17.185Z,0.00
2018-09-29T02:42:18.129Z,0.00
2018-09-29T02:43:17.121Z,0.00
2018-09-29T02:44:17.624Z,0.00
2018-09-29T02:45:17.104Z,0.00
2018-09-29T02:46:17.621Z,0.00
2018-09-29T02:47:16.990Z,0.00
2018-09-29T02:48:16.958Z,0.00
2018-09-29T02:49:16.982Z,0.00
2018-09-29T02:50:17.170Z,0.00
2018-09-29T02:51:17.665Z,0.00
2018-09-29T02:52:16.826Z,0.00
2018-09-29T02:53:16.812Z,0.00
2018-09-29T02:54:16.802Z,0.00
2018-09-29T02:55:16.724Z,0.00
2018-09-29T02:56:17.620Z,0.00
2018-09-29T02:57:16.658Z,0.00
2018-09-29T02:58:16.673Z,0.00
2018-09-29T02:59:16.646Z,0.00
2018-09-29T03:00:16.563Z,0.00
2018-09-29T03:01:16.683Z,0.00
2018-09-29T03:02:17.173Z,0.00
2018-09-29T03:03:16.459Z,0.00
2018-09-29T03:04:16.470Z,0.00
2018-09-29T03:05:17.121Z,0.00
2018-09-29T03:06:16.360Z,0.00
2018-09-29T03:07:16.366Z,0.00
2018-09-29T03:08:16.294Z,0.00
2018-09-29T03:09:16.315Z,0.00
2018-09-29T03:10:16.230Z,0.00
2018-09-29T03:11:16.240Z,0.00
2018-09-29T03:12:16.213Z,0.00
2018-09-29T03:13:17.126Z,0.00
2018-09-29T03:14:16.636Z,0.00
2018-09-29T03:15:16.069Z,0.00
2018-09-29T03:16:16.082Z,0.00
2018-09-29T03:17:16.040Z,0.00
2018-09-29T03:18:15.960Z,0.00
2018-09-29T03:19:16.686Z,0.00
2018-09-29T03:20:15.902Z,0.00
2018-09-29T03:21:16.623Z,0.00
2018-09-29T03:22:16.189Z,0.00
2018-09-29T03:23:16.700Z,0.00
2018-09-29T03:24:16.626Z,0.00
2018-09-29T03:25:16.638Z,0.00
2018-09-29T03:26:16.627Z,0.00
2018-09-29T03:27:16.679Z,0.00
2018-09-29T03:28:16.624Z,0.00
2018-09-29T03:29:16.130Z,0.00
2018-09-29T03:30:15.563Z,0.00
2018-09-29T03:31:16.123Z,0.00
2018-09-29T03:32:15.544Z,0.00
2018-09-29T03:33:16.122Z,0.00
2018-09-29T03:34:15.718Z,0.00
2018-09-29T03:35:16.124Z,0.00
2018-09-29T03:36:16.122Z,0.00
2018-09-29T03:37:16.178Z,0.00
2018-09-29T03:38:15.335Z,0.00
2018-09-29T03:39:15.348Z,0.00
2018-09-29T03:40:16.125Z,0.00
2018-09-29T03:41:16.136Z,0.00
2018-09-29T03:42:16.127Z,0.00
2018-09-29T03:43:15.201Z,0.00
2018-09-29T03:44:15.757Z,0.00
2018-09-29T03:45:15.062Z,0.00
2018-09-29T03:46:15.027Z,0.00
2018-09-29T03:47:14.996Z,0.00
2018-09-29T03:48:15.010Z,0.00
2018-09-29T03:49:14.968Z,0.00
2018-09-29T03:50:15.639Z,0.00
2018-09-29T03:51:15.656Z,0.00
2018-09-29T03:52:14.875Z,0.00
2018-09-29T03:53:15.626Z,0.00
2018-09-29T03:54:14.807Z,0.00
2018-09-29T03:55:14.724Z,0.00
2018-09-29T03:56:15.642Z,0.00
2018-09-29T03:57:15.628Z,0.00
2018-09-29T03:58:15.129Z,0.00
2018-09-29T03:59:14.628Z,0.00
2018-09-29T04:00:14.557Z,0.00
2018-09-29T04:01:15.126Z,0.00
2018-09-29T04:02:14.690Z,0.00
2018-09-29T04:03:15.130Z,0.00
2018-09-29T04:04:14.672Z,0.00
2018-09-29T04:05:15.126Z,0.00
2018-09-29T04:06:14.359Z,0.00
2018-09-29T04:07:14.321Z,0.00
2018-09-29T04:08:15.126Z,0.00
2018-09-29T04:09:14.302Z,0.00
2018-09-29T04:10:15.128Z,0.00
2018-09-29T04:11:14.190Z,0.00
2018-09-29T04:12:14.157Z,0.00
2018-09-29T04:13:14.193Z,0.00
2018-09-29T04:14:14.626Z,0.00
2018-09-29T04:15:14.629Z,0.00
2018-09-29T04:16:14.021Z,0.00
2018-09-29T04:17:14.625Z,0.00
2018-09-29T04:18:14.183Z,0.00
2018-09-29T04:19:14.680Z,0.00
2018-09-29T04:20:13.889Z,0.00
2018-09-29T04:21:13.895Z,0.00
2018-09-29T04:22:13.821Z,0.00
2018-09-29T04:23:13.784Z,0.00
2018-09-29T04:24:13.750Z,0.00
2018-09-29T04:25:13.729Z,0.00
2018-09-29T04:26:13.726Z,0.00
2018-09-29T04:27:13.648Z,0.00
2018-09-29T04:28:14.127Z,0.00
2018-09-29T04:29:13.583Z,0.00
2018-09-29T04:30:14.129Z,0.00
2018-09-29T04:31:13.704Z,0.00
2018-09-29T04:32:13.525Z,0.00
2018-09-29T04:33:14.131Z,0.00
2018-09-29T04:34:14.130Z,0.00
2018-09-29T04:35:14.128Z,0.00
2018-09-29T04:36:13.390Z,0.00
2018-09-29T04:37:13.311Z,0.00
2018-09-29T04:38:13.286Z,0.00
2018-09-29T04:39:14.134Z,0.00
2018-09-29T04:40:13.734Z,0.00
2018-09-29T04:41:13.185Z,0.00
2018-09-29T04:42:13.189Z,0.00
2018-09-29T04:43:13.674Z,0.00
2018-09-29T04:44:13.077Z,0.00
2018-09-29T04:45:13.041Z,0.00
2018-09-29T04:46:13.195Z,0.00
2018-09-29T04:47:13.628Z,0.00
2018-09-29T04:48:12.985Z,0.00
2018-09-29T04:49:12.972Z,0.00
2018-09-29T04:50:13.627Z,0.00
2018-09-29T04:51:12.848Z,0.00
2018-09-29T04:52:13.184Z,0.00
2018-09-29T04:53:12.818Z,0.00
2018-09-29T04:54:12.739Z,0.00
2018-09-29T04:55:12.750Z,5.63
2018-09-29T04:56:12.690Z,5.63
2018-09-29T04:57:13.628Z,5.63
2018-09-29T04:58:12.603Z,5.63
2018-09-29T04:59:12.688Z,5.63
2018-09-29T05:00:13.129Z,5.63
2018-09-29T05:01:13.129Z,11.25
2018-09-29T05:02:12.467Z,11.25
2018-09-29T05:03:13.135Z,11.25
2018-09-29T05:04:12.682Z,11.25
2018-09-29T05:05:13.054Z,11.25
2018-09-29T05:06:12.331Z,16.88
2018-09-29T05:07:12.684Z,16.88
2018-09-29T05:08:12.268Z,16.88
2018-09-29T05:09:12.261Z,22.50
2018-09-29T05:10:12.198Z,22.50
2018-09-29T05:11:12.163Z,22.50
2018-09-29T05:12:12.192Z,22.50
2018-09-29T05:13:12.096Z,28.13
2018-09-29T05:14:12.102Z,28.13
2018-09-29T05:15:12.031Z,28.13
2018-09-29T05:16:11.996Z,33.75
2018-09-29T05:17:12.185Z,33.75
2018-09-29T05:18:11.930Z,39.38
2018-09-29T05:19:11.940Z,39.38
2018-09-29T05:20:11.867Z,39.38
2018-09-29T05:21:11.825Z,45.00
2018-09-29T05:22:11.800Z,45.00
2018-09-29T05:23:11.809Z,45.00
2018-09-29T05:24:11.743Z,50.63
2018-09-29T05:25:11.693Z,50.63
2018-09-29T05:26:11.697Z,50.63
2018-09-29T05:27:11.646Z,56.25
2018-09-29T05:28:11.629Z,56.25
2018-09-29T05:29:11.557Z,56.25
2018-09-29T05:30:11.532Z,61.88
2018-09-29T05:31:11.493Z,61.88
2018-09-29T05:32:11.453Z,61.88
2018-09-29T05:33:11.471Z,67.50
2018-09-29T05:34:11.393Z,67.50
2018-09-29T05:35:11.355Z,67.50
2018-09-29T05:36:11.319Z,73.13
2018-09-29T05:37:11.292Z,73.13
2018-09-29T05:38:11.291Z,73.13
2018-09-29T05:39:11.224Z,78.75
2018-09-29T05:40:11.189Z,78.75
2018-09-29T05:41:11.153Z,78.75
2018-09-29T05:42:11.148Z,84.38
2018-09-29T05:43:11.128Z,84.38
2018-09-29T05:44:11.057Z,84.38
2018-09-29T05:45:11.024Z,90.00
2018-09-29T05:46:10.985Z,90.00
2018-09-29T05:47:11.007Z,90.00
2018-09-29T05:48:10.934Z,95.63
2018-09-29T05:49:10.888Z,95.63
2018-09-29T05:50:10.857Z,95.63
2018-09-29T05:51:10.818Z,95.63
2018-09-29T05:52:10.825Z,101.25
2018-09-29T05:53:10.793Z,101.25
2018-09-29T05:54:10.719Z,101.25
2018-09-29T05:55:10.680Z,106.88
2018-09-29T05:56:10.655Z,106.88
2018-09-29T05:57:10.619Z,106.88
2018-09-29T05:58:10.642Z,106.88
2018-09-29T05:59:10.552Z,112.50
2018-09-29T06:00:10.572Z,112.50
2018-09-29T06:01:10.483Z,112.50
2018-09-29T06:02:10.448Z,112.50
2018-09-29T06:03:10.492Z,118.13
2018-09-29T06:04:10.480Z,118.13
2018-09-29T06:05:10.358Z,118.13
2018-09-29T06:06:10.353Z,118.13
2018-09-29T06:07:10.348Z,118.13
2018-09-29T06:08:10.292Z,123.75
2018-09-29T06:09:10.259Z,123.75
2018-09-29T06:10:10.183Z,123.75
2018-09-29T06:11:10.151Z,123.75
2018-09-29T06:12:10.117Z,123.75
2018-09-29T06:13:10.665Z,129.38
2018-09-29T06:14:10.098Z,129.38
2018-09-29T06:15:10.092Z,129.38
2018-09-29T06:16:09.985Z,129.38
2018-09-29T06:17:09.954Z,129.38
2018-09-29T06:18:09.924Z,129.38
2018-09-29T06:19:09.887Z,135.00
2018-09-29T06:20:10.201Z,135.00
2018-09-29T06:21:09.819Z,135.00
2018-09-29T06:22:09.786Z,135.00
2018-09-29T06:23:09.753Z,135.00
2018-09-29T06:24:10.635Z,135.00
2018-09-29T06:25:09.733Z,140.63
2018-09-29T06:26:09.655Z,140.63
2018-09-29T06:27:09.713Z,140.63
2018-09-29T06:28:09.631Z,140.63
2018-09-29T06:29:09.602Z,140.63
2018-09-29T06:30:09.549Z,140.63
2018-09-29T06:31:09.599Z,140.63
2018-09-29T06:32:09.484Z,146.25
2018-09-29T06:33:09.424Z,146.25
2018-09-29T06:34:09.442Z,146.25
2018-09-29T06:35:09.379Z,146.25
2018-09-29T06:36:09.406Z,146.25
2018-09-29T06:37:09.294Z,146.25
2018-09-29T06:38:09.262Z,146.25
2018-09-29T06:39:09.229Z,146.25
2018-09-29T06:40:10.138Z,151.88
2018-09-29T06:41:09.202Z,151.88
2018-09-29T06:42:09.134Z,151.88
2018-09-29T06:43:09.096Z,151.88
2018-09-29T06:44:09.167Z,151.88
2018-09-29T06:45:09.033Z,151.88
2018-09-29T06:46:09.000Z,151.88
2018-09-29T06:47:08.965Z,151.88
2018-09-29T06:48:08.948Z,157.50
2018-09-29T06:49:08.966Z,157.50
2018-09-29T06:50:08.872Z,157.50
2018-09-29T06:51:08.884Z,157.50
2018-09-29T06:52:08.805Z,157.50
2018-09-29T06:53:08.773Z,157.50
2018-09-29T06:54:08.740Z,157.50
2018-09-29T06:55:08.733Z,157.50
2018-09-29T06:56:08.722Z,157.50
2018-09-29T06:57:08.662Z,163.13
2018-09-29T06:58:08.610Z,163.13
2018-09-29T06:59:08.578Z,163.13
2018-09-29T07:00:08.564Z,163.13
2018-09-29T07:01:08.563Z,163.13
2018-09-29T07:02:08.486Z,163.13
2018-09-29T07:03:08.499Z,163.13
2018-09-29T07:04:08.419Z,163.13
2018-09-29T07:05:08.397Z,163.13
2018-09-29T07:06:08.402Z,163.13
2018-09-29T07:07:09.140Z,163.13
2018-09-29T07:08:08.296Z,163.13
2018-09-29T07:09:08.263Z,163.13
2018-09-29T07:10:08.227Z,168.75
2018-09-29T07:11:08.242Z,168.75
2018-09-29T07:12:08.167Z,168.75
2018-09-29T07:13:08.132Z,168.75
2018-09-29T07:14:08.103Z,168.75
2018-09-29T07:15:08.111Z,168.75
2018-09-29T07:16:08.081Z,168.75
2018-09-29T07:17:08.008Z,168.75
2018-09-29T07:18:07.975Z,168.75
2018-09-29T07:19:07.942Z,168.75
2018-09-29T07:20:07.910Z,168.75
2018-09-29T07:21:07.924Z,168.75
2018-09-29T07:22:07.846Z,168.75
2018-09-29T07:23:07.894Z,168.75
2018-09-29T07:24:07.790Z,168.75
2018-09-29T07:25:07.756Z,168.75
2018-09-29T07:26:07.728Z,174.38
2018-09-29T07:27:07.742Z,174.38
2018-09-29T07:28:07.657Z,174.38
2018-09-29T07:29:07.624Z,174.38
2018-09-29T07:30:07.603Z,174.38
2018-09-29T07:31:07.565Z,174.38
2018-09-29T07:32:07.576Z,174.38
2018-09-29T07:33:07.508Z,174.38
2018-09-29T07:34:07.468Z,174.38
2018-09-29T07:35:07.441Z,174.38
2018-09-29T07:36:07.411Z,174.38
2018-09-29T07:37:07.417Z,174.38
2018-09-29T07:38:07.354Z,174.38
2018-09-29T07:39:07.334Z,174.38
2018-09-29T07:40:07.322Z,174.38
2018-09-29T07:41:07.253Z,174.38
2018-09-29T07:42:07.223Z,174.38
2018-09-29T07:43:07.188Z,174.38
2018-09-29T07:44:07.161Z,174.38
2018-09-29T07:45:07.207Z,180.00
2018-09-29T07:46:07.094Z,180.00
2018-09-29T07:47:07.072Z,180.00
2018-09-29T07:48:07.036Z,180.00
2018-09-29T07:49:07.663Z,180.00
2018-09-29T07:50:07.020Z,180.00
2018-09-29T07:51:06.944Z,180.00
2018-09-29T07:52:06.912Z,180.00
2018-09-29T07:53:06.930Z,174.38
2018-09-29T07:54:06.846Z,174.38
2018-09-29T07:55:06.816Z,174.38
2018-09-29T07:56:06.847Z,174.38
2018-09-29T07:57:06.757Z,174.38
2018-09-29T07:58:06.723Z,174.38
2018-09-29T07:59:06.739Z,174.38
2018-09-29T08:00:06.663Z,174.38
2018-09-29T08:01:07.480Z,174.38
2018-09-29T08:02:06.600Z,174.38
2018-09-29T08:03:06.573Z,174.38
2018-09-29T08:04:06.542Z,174.38
2018-09-29T08:05:06.521Z,174.38
2018-09-29T08:06:06.555Z,174.38
2018-09-29T08:07:06.446Z,174.38
2018-09-29T08:08:06.415Z,174.38
2018-09-29T08:09:06.441Z,174.38
2018-09-29T08:10:06.400Z,174.38
2018-09-29T08:11:06.346Z,174.38
2018-09-29T08:12:06.301Z,174.38
2018-09-29T08:13:06.275Z,174.38
2018-09-29T08:14:06.263Z,174.38
2018-09-29T08:15:06.275Z,180.00
2018-09-29T08:16:06.183Z,180.00
2018-09-29T08:17:06.146Z,180.00
2018-09-29T08:18:06.117Z,180.00
2018-09-29T08:19:06.092Z,180.00
2018-09-29T08:20:06.102Z,180.00
2018-09-29T08:21:06.029Z,180.00
2018-09-29T08:22:06.036Z,180.00
2018-09-29T08:23:06.556Z,180.00
2018-09-29T08:24:05.931Z,180.00
2018-09-29T08:25:05.939Z,180.00
2018-09-29T08:26:05.929Z,180.00
2018-09-29T08:27:05.841Z,180.00
2018-09-29T08:28:05.815Z,180.00
2018-09-29T08:29:05.789Z,180.00
2018-09-29T08:30:05.757Z,180.00
2018-09-29T08:31:05.769Z,180.00
2018-09-29T08:32:05.690Z,180.00
2018-09-29T08:33:05.665Z,180.00
2018-09-29T08:34:05.677Z,180.00
2018-09-29T08:35:05.652Z,180.00
2018-09-29T08:36:05.572Z,180.00
2018-09-29T08:37:05.595Z,180.00
2018-09-29T08:38:05.511Z,180.00
2018-09-29T08:39:06.113Z,180.00
2018-09-29T08:40:05.459Z,180.00
2018-09-29T08:41:05.435Z,180.00
2018-09-29T08:42:05.430Z,180.00
2018-09-29T08:43:05.404Z,185.63
2018-09-29T08:44:05.333Z,180.00
2018-09-29T08:45:05.305Z,180.00
2018-09-29T08:46:05.269Z,180.00
2018-09-29T08:47:05.338Z,180.00
2018-09-29T08:48:05.263Z,180.00
2018-09-29T08:49:05.193Z,180.00
2018-09-29T08:50:05.165Z,180.00
2018-09-29T08:51:05.126Z,180.00
2018-09-29T08:52:05.096Z,180.00
2018-09-29T08:53:05.133Z,180.00
2018-09-29T08:54:05.042Z,180.00
2018-09-29T08:55:05.005Z,180.00
2018-09-29T08:56:04.979Z,180.00
2018-09-29T08:57:04.973Z,180.00
2018-09-29T08:58:04.963Z,180.00
2018-09-29T08:59:04.890Z,180.00
2018-09-29T09:00:04.858Z,180.00
2018-09-29T09:01:04.844Z,180.00
2018-09-29T09:02:04.799Z,180.00
2018-09-29T09:03:04.819Z,180.00
2018-09-29T09:04:04.929Z,180.00
2018-09-29T09:05:04.717Z,180.00
2018-09-29T09:06:04.682Z,185.63
2018-09-29T09:07:04.664Z,185.63
2018-09-29T09:08:04.678Z,185.63
2018-09-29T09:09:04.590Z,185.63
2018-09-29T09:10:04.566Z,185.63
2018-09-29T09:11:04.539Z,185.63
2018-09-29T09:12:04.508Z,185.63
2018-09-29T09:13:04.534Z,185.63
2018-09-29T09:14:04.493Z,191.25
2018-09-29T09:15:04.425Z,191.25
2018-09-29T09:16:05.161Z,196.88
2018-09-29T09:17:04.373Z,196.88
2018-09-29T09:18:04.337Z,202.50
2018-09-29T09:19:04.351Z,213.75
2018-09-29T09:20:04.326Z,219.38
2018-09-29T09:21:04.249Z,213.75
2018-09-29T09:22:04.217Z,213.75
2018-09-29T09:23:04.241Z,219.38
2018-09-29T09:24:04.258Z,225.00
2018-09-29T09:25:04.128Z,241.88
2018-09-29T09:26:04.129Z,247.50
2018-09-29T09:27:04.073Z,236.25
2018-09-29T09:28:04.731Z,230.63
2018-09-29T09:29:04.056Z,225.00
2018-09-29T09:30:04.252Z,225.00
2018-09-29T09:31:03.982Z,230.63
2018-09-29T09:32:03.960Z,230.63
2018-09-29T09:33:03.900Z,236.25
2018-09-29T09:34:03.886Z,253.13
2018-09-29T09:35:03.912Z,258.75
2018-09-29T09:36:03.816Z,275.63
2018-09-29T09:37:03.783Z,292.50
2018-09-29T09:38:03.753Z,303.75
2018-09-29T09:39:03.733Z,281.25
2018-09-29T09:40:03.758Z,270.00
2018-09-29T09:41:03.667Z,281.25
2018-09-29T09:42:03.638Z,303.75
2018-09-29T09:43:03.611Z,315.00
2018-09-29T09:44:03.582Z,303.75
2018-09-29T09:45:03.617Z,298.13
2018-09-29T09:46:03.547Z,292.50
2018-09-29T09:47:03.497Z,270.00
2018-09-29T09:48:03.471Z,241.88
2018-09-29T09:49:03.440Z,225.00
2018-09-29T09:50:03.462Z,219.38
2018-09-29T09:51:03.435Z,219.38
2018-09-29T09:52:03.409Z,219.38
2018-09-29T09:53:04.160Z,219.38
2018-09-29T09:54:03.303Z,213.75
2018-09-29T09:55:03.277Z,219.38
2018-09-29T09:56:03.284Z,225.00
2018-09-29T09:57:03.255Z,230.63
2018-09-29T09:58:03.187Z,241.88
2018-09-29T09:59:03.162Z,241.88
2018-09-29T10:00:03.165Z,241.88
2018-09-29T10:01:03.106Z,241.88
2018-09-29T10:02:03.132Z,258.75
2018-09-29T10:03:03.050Z,281.25
2018-09-29T10:04:03.021Z,264.38
2018-09-29T10:05:02.998Z,253.13
2018-09-29T10:06:03.014Z,247.50
2018-09-29T10:07:02.940Z,241.88
2018-09-29T10:08:02.952Z,225.00
2018-09-29T10:09:02.926Z,219.38
2018-09-29T10:10:02.857Z,213.75
2018-09-29T10:11:02.850Z,213.75
2018-09-29T10:12:02.802Z,219.38
2018-09-29T10:13:02.824Z,225.00
2018-09-29T10:14:02.745Z,225.00
2018-09-29T10:15:02.714Z,225.00
2018-09-29T10:16:02.690Z,219.38
2018-09-29T10:17:02.659Z,219.38
2018-09-29T10:18:02.682Z,225.00
2018-09-29T10:19:02.653Z,225.00
2018-09-29T10:20:02.578Z,225.00
2018-09-29T10:21:02.562Z,225.00
2018-09-29T10:22:02.528Z,236.25
2018-09-29T10:23:02.533Z,230.63
2018-09-29T10:24:02.528Z,230.63
2018-09-29T10:25:02.465Z,225.00
2018-09-29T10:26:02.414Z,225.00
2018-09-29T10:27:02.383Z,236.25
2018-09-29T10:28:02.413Z,253.13
2018-09-29T10:29:02.332Z,270.00
2018-09-29T10:30:02.298Z,292.50
2018-09-29T10:31:02.278Z,292.50
2018-09-29T10:32:02.244Z,275.63
2018-09-29T10:33:02.267Z,275.63
2018-09-29T10:34:02.239Z,281.25
2018-09-29T10:35:03.687Z,270.00
2018-09-29T10:36:02.133Z,258.75
2018-09-29T10:37:02.122Z,236.25
2018-09-29T10:38:02.117Z,208.13
2018-09-29T10:39:02.098Z,202.50
2018-09-29T10:40:02.022Z,202.50
2018-09-29T10:41:01.993Z,208.13
2018-09-29T10:42:01.970Z,202.50
2018-09-29T10:43:01.957Z,202.50
2018-09-29T10:44:02.073Z,202.50
2018-09-29T10:45:01.883Z,202.50
2018-09-29T10:46:01.901Z,196.88
2018-09-29T10:47:01.832Z,196.88
2018-09-29T10:48:01.845Z,202.50
2018-09-29T10:49:01.828Z,202.50
2018-09-29T10:50:01.758Z,208.13
2018-09-29T10:51:01.718Z,208.13
2018-09-29T10:52:01.689Z,213.75
2018-09-29T10:53:01.716Z,213.75
2018-09-29T10:54:01.688Z,208.13
2018-09-29T10:55:01.606Z,202.50
2018-09-29T10:56:01.578Z,202.50
2018-09-29T10:57:01.557Z,202.50
2018-09-29T10:58:01.527Z,202.50
2018-09-29T10:59:01.561Z,202.50
2018-09-29T11:00:01.470Z,213.75
2018-09-29T11:01:01.448Z,225.00
2018-09-29T11:02:01.460Z,241.88
2018-09-29T11:03:01.382Z,258.75
2018-09-29T11:04:01.401Z,253.13
2018-09-29T11:05:01.392Z,258.75
2018-09-29T11:06:01.300Z,281.25
2018-09-29T11:07:01.273Z,258.75
2018-09-29T11:08:01.298Z,241.88
2018-09-29T11:09:01.216Z,213.75
2018-09-29T11:10:01.261Z,196.88
2018-09-29T11:11:01.163Z,208.13
2018-09-29T11:12:01.132Z,208.13
2018-09-29T11:13:01.121Z,208.13
2018-09-29T11:14:01.085Z,208.13
2018-09-29T11:15:01.098Z,213.75
2018-09-29T11:16:01.030Z,208.13
2018-09-29T11:17:01.001Z,208.13
2018-09-29T11:18:00.971Z,208.13
2018-09-29T11:19:00.983Z,208.13
2018-09-29T11:20:00.973Z,208.13
2018-09-29T11:21:00.958Z,208.13
2018-09-29T11:22:00.859Z,202.50
2018-09-29T11:23:00.836Z,202.50
2018-09-29T11:24:00.801Z,202.50
2018-09-29T11:25:00.821Z,202.50
2018-09-29T11:26:00.785Z,202.50
2018-09-29T11:27:00.763Z,202.50
2018-09-29T11:28:00.786Z,202.50
2018-09-29T11:29:00.685Z,202.50
2018-09-29T11:30:00.638Z,202.50
2018-09-29T11:31:00.652Z,208.13
2018-09-29T11:32:00.586Z,208.13
2018-09-29T11:33:00.555Z,219.38
2018-09-29T11:34:00.570Z,225.00
2018-09-29T11:35:00.506Z,230.63
2018-09-29T11:36:00.485Z,230.63
2018-09-29T11:37:00.443Z,230.63
2018-09-29T11:38:00.467Z,236.25
2018-09-29T11:39:00.394Z,236.25
2018-09-29T11:40:00.359Z,236.25
2018-09-29T11:41:00.348Z,230.63
2018-09-29T11:42:00.357Z,236.25
2018-09-29T11:43:00.277Z,230.63
2018-09-29T11:44:00.251Z,230.63
2018-09-29T11:45:00.226Z,230.63
2018-09-29T11:46:00.192Z,230.63
2018-09-29T11:47:00.218Z,230.63
2018-09-29T11:48:00.138Z,230.63
2018-09-29T11:49:00.109Z,230.63
2018-09-29T11:50:00.128Z,236.25
2018-09-29T11:51:00.055Z,241.88
2018-09-29T11:52:00.028Z,247.50
2018-09-29T11:53:00.011Z,241.88
2018-09-29T11:54:00.018Z,236.25
2018-09-29T11:54:59.987Z,230.63
2018-09-29T11:55:59.964Z,230.63
2018-09-29T11:56:59.891Z,230.63
2018-09-29T11:57:59.920Z,236.25
2018-09-29T11:58:59.835Z,247.50
2018-09-29T11:59:59.820Z,253.13
2018-09-29T12:00:59.826Z,264.38
2018-09-29T12:01:59.950Z,275.63
2018-09-29T12:02:59.724Z,292.50
2018-09-29T12:03:59.751Z,292.50
2018-09-29T12:04:59.672Z,281.25
2018-09-29T12:05:59.710Z,275.63
2018-09-29T12:06:59.677Z,275.63
2018-09-29T12:07:59.645Z,270.00
2018-09-29T12:08:59.558Z,281.25
2018-09-29T12:09:59.582Z,281.25
2018-09-29T12:10:59.559Z,264.38
2018-09-29T12:11:59.487Z,275.63
2018-09-29T12:12:59.452Z,298.13
2018-09-29T12:13:59.520Z,326.25
2018-09-29T12:14:59.401Z,348.75
2018-09-29T12:15:59.410Z,360.00
2018-09-29T12:16:59.352Z,365.63
2018-09-29T12:17:59.325Z,360.00
2018-09-29T12:18:59.297Z,360.00
2018-09-29T12:19:59.268Z,354.38
2018-09-29T12:20:59.405Z,343.13
2018-09-29T12:21:59.254Z,320.63
2018-09-29T12:22:59.185Z,303.75
2018-09-29T12:23:59.158Z,292.50
2018-09-29T12:24:59.127Z,281.25
2018-09-29T12:25:59.115Z,258.75
2018-09-29T12:26:59.134Z,258.75
2018-09-29T12:27:59.093Z,258.75
2018-09-29T12:28:59.022Z,253.13
2018-09-29T12:29:59.069Z,241.88
2018-09-29T12:30:58.976Z,241.88
2018-09-29T12:31:58.946Z,253.13
2018-09-29T12:32:58.959Z,270.00
2018-09-29T12:33:58.889Z,286.88
2018-09-29T12:34:58.870Z,286.88
2018-09-29T12:35:58.835Z,286.88
2018-09-29T12:36:58.986Z,281.25
2018-09-29T12:37:58.830Z,281.25
2018-09-29T12:38:58.760Z,264.38
2018-09-29T12:39:58.730Z,253.13
2018-09-29T12:40:58.702Z,230.63
2018-09-29T12:41:58.676Z,230.63
2018-09-29T12:42:58.695Z,236.25
2018-09-29T12:43:58.625Z,247.50
2018-09-29T12:44:58.662Z,258.75
2018-09-29T12:45:58.570Z,258.75
2018-09-29T12:46:58.594Z,258.75
2018-09-29T12:47:58.518Z,258.75