createdAt,value
2023-01-21T00:01:07.845Z,22.97
2023-01-21T00:03:34.525Z,23.80
2023-01-21T00:06:01.030Z,29.87
2023-01-21T00:08:27.558Z,26.27
2023-01-21T00:10:54.359Z,27.47
2023-01-21T00:13:21.470Z,26.20
2023-01-21T00:15:48.081Z,25.60
2023-01-21T00:18:14.528Z,24.60
2023-01-21T00:20:40.962Z,25.33
2023-01-21T00:23:07.349Z,28.20
2023-01-21T00:25:33.710Z,25.40
2023-01-21T00:28:00.227Z,27.40
2023-01-21T00:30:26.873Z,22.60
2023-01-21T00:32:53.337Z,31.43
2023-01-21T00:35:19.764Z,24.93
2023-01-21T00:37:46.163Z,24.07
2023-01-21T00:40:13.216Z,22.40
2023-01-21T00:42:39.585Z,23.77
2023-01-21T00:45:06.696Z,24.90
2023-01-21T00:47:33.116Z,21.50
2023-01-21T00:49:59.522Z,23.67
2023-01-21T00:52:25.937Z,25.13
2023-01-21T00:54:52.315Z,21.53
2023-01-21T00:57:18.782Z,22.23
2023-01-21T00:59:45.540Z,20.43
2023-01-21T01:02:11.960Z,22.00
2023-01-21T01:04:38.527Z,19.13
2023-01-21T01:07:05.456Z,22.30
2023-01-21T01:09:32.142Z,20.40
2023-01-21T01:11:58.554Z,20.60
2023-01-21T01:14:25.232Z,22.07
2023-01-21T01:16:51.674Z,22.60
2023-01-21T01:19:18.111Z,21.93
2023-01-21T01:21:44.584Z,22.87
2023-01-21T01:24:11.089Z,22.97
2023-01-21T01:26:37.466Z,19.90
2023-01-21T01:29:05.128Z,21.87
2023-01-21T01:31:32.079Z,19.27
2023-01-21T01:33:58.786Z,18.90
2023-01-21T01:36:25.570Z,18.90
2023-01-21T01:38:53.627Z,15.00
2023-01-21T01:41:27.301Z,21.93
2023-01-21T01:44:02.342Z,19.23
2023-01-21T01:46:36.439Z,17.53
2023-01-21T01:49:06.334Z,18.10
2023-01-21T01:51:51.567Z,18.50
2023-01-21T01:54:22.804Z,20.27
2023-01-21T01:56:53.041Z,17.83
2023-01-21T01:59:19.802Z,16.40
2023-01-21T02:01:46.493Z,13.17
2023-01-21T02:04:19.941Z,19.33
2023-01-21T02:06:48.153Z,19.87
2023-01-21T02:09:14.592Z,17.97
2023-01-21T02:11:41.129Z,21.37
2023-01-21T02:14:07.814Z,17.10
2023-01-21T02:17:03.515Z,18.63
2023-01-21T02:19:42.784Z,18.40
2023-01-21T02:22:37.551Z,23.57
2023-01-21T02:28:36.826Z,17.83
2023-01-21T02:31:15.257Z,19.77
2023-01-21T02:33:52.905Z,19.20
2023-01-21T02:36:44.492Z,18.40
2023-01-21T02:39:44.929Z,17.63
2023-01-21T02:42:33.275Z,17.10
2023-01-21T02:45:23.873Z,17.30
2023-01-21T02:48:10.627Z,18.47
2023-01-21T02:50:43.685Z,18.20
2023-01-21T02:53:30.610Z,17.00
2023-01-21T02:56:02.776Z,15.30
2023-01-21T02:58:37.239Z,17.20
2023-01-21T03:01:24.754Z,15.10
2023-01-21T03:04:28.596Z,17.40
2023-01-21T03:07:04.287Z,15.27
2023-01-21T03:09:33.659Z,15.03
2023-01-21T03:12:17.393Z,17.10
2023-01-21T03:15:15.058Z,13.47
2023-01-21T03:18:03.965Z,16.83
2023-01-21T03:20:37.708Z,16.90
2023-01-21T03:23:08.563Z,17.47
2023-01-21T03:25:36.468Z,16.93
2023-01-21T03:28:08.498Z,17.43
2023-01-21T03:30:37.241Z,17.00
2023-01-21T03:33:04.663Z,18.53
2023-01-21T03:35:40.324Z,19.27
2023-01-21T03:38:17.752Z,15.63
2023-01-21T03:41:14.517Z,21.50
2023-01-21T03:43:41.087Z,19.97
2023-01-21T03:46:14.163Z,21.50
2023-01-21T03:49:03.237Z,17.23
2023-01-21T03:51:35.308Z,19.73
2023-01-21T03:54:01.671Z,16.67
2023-01-21T03:56:28.643Z,19.93
2023-01-21T03:58:55.097Z,19.80
2023-01-21T04:01:21.869Z,22.07
2023-01-21T04:03:48.590Z,18.70
2023-01-21T04:06:24.076Z,18.30
2023-01-21T04:08:50.637Z,17.80
2023-01-21T04:11:17.076Z,19.40
2023-01-21T04:13:44.524Z,15.73
2023-01-21T04:16:11.076Z,17.43
2023-01-21T04:18:37.605Z,16.53
2023-01-21T04:21:04.169Z,16.10
2023-01-21T04:23:30.610Z,14.23
2023-01-21T04:25:57.020Z,14.33
2023-01-21T04:28:23.536Z,15.07
2023-01-21T04:30:50.091Z,16.00
2023-01-21T04:33:17.720Z,20.13
2023-01-21T04:35:44.202Z,17.93
2023-01-21T04:38:11.482Z,17.90
2023-01-21T04:40:37.881Z,20.23
2023-01-21T04:43:04.299Z,18.50
2023-01-21T04:45:30.739Z,16.73
2023-01-21T04:47:57.256Z,15.23
2023-01-21T04:50:23.710Z,16.60
2023-01-21T04:52:50.144Z,18.07
2023-01-21T04:55:16.833Z,18.40
2023-01-21T04:57:43.247Z,19.53
2023-01-21T05:00:10.277Z,14.97
2023-01-21T05:02:36.854Z,17.40
2023-01-21T05:05:03.574Z,14.50
2023-01-21T05:07:29.981Z,15.60
2023-01-21T05:09:56.340Z,18.13
2023-01-21T05:12:22.792Z,17.90
2023-01-21T05:14:53.405Z,18.47
2023-01-21T05:17:19.942Z,17.43
2023-01-21T05:19:46.565Z,18.20
2023-01-21T05:22:12.942Z,20.70
2023-01-21T05:24:39.438Z,20.17
2023-01-21T05:27:05.880Z,15.17
2023-01-21T05:29:32.284Z,19.60
2023-01-21T05:31:58.760Z,16.40
2023-01-21T05:34:25.170Z,19.40
2023-01-21T05:36:51.788Z,16.60
2023-01-21T05:39:18.265Z,18.40
2023-01-21T05:41:44.659Z,16.67
2023-01-21T05:44:11.184Z,19.50
2023-01-21T05:46:37.639Z,23.30
2023-01-21T05:49:04.146Z,25.07
2023-01-21T05:51:30.527Z,17.67
2023-01-21T05:53:57.050Z,18.70
2023-01-21T05:56:23.481Z,19.70
2023-01-21T05:58:49.893Z,21.23
2023-01-21T06:01:16.312Z,19.13
2023-01-21T06:03:42.768Z,18.30
2023-01-21T06:06:09.221Z,18.00
2023-01-21T06:08:35.621Z,16.50
2023-01-21T06:11:02.052Z,14.50
2023-01-21T06:13:28.481Z,19.73
2023-01-21T06:15:56.503Z,17.80
2023-01-21T06:18:23.761Z,19.97
2023-01-21T06:20:50.223Z,21.77
2023-01-21T06:23:16.634Z,20.83
2023-01-21T06:25:43.563Z,18.00
2023-01-21T06:28:13.207Z,17.23
2023-01-21T06:30:39.629Z,19.60
2023-01-21T06:33:06.032Z,19.03
2023-01-21T06:35:32.635Z,21.27
2023-01-21T06:37:59.037Z,20.30
2023-01-21T06:40:25.773Z,17.07
2023-01-21T06:42:53.762Z,20.47
2023-01-21T06:45:20.244Z,19.20
2023-01-21T06:47:46.668Z,26.60
2023-01-21T06:50:16.039Z,24.47
2023-01-21T06:52:44.435Z,22.47
2023-01-21T06:55:10.947Z,20.60
2023-01-21T06:57:38.358Z,20.20
2023-01-21T07:00:05.404Z,18.63
2023-01-21T07:02:31.868Z,19.23
2023-01-21T07:04:59.251Z,19.23
2023-01-21T07:07:25.937Z,17.97
2023-01-21T07:09:52.359Z,23.70
2023-01-21T07:12:18.771Z,19.27
2023-01-21T07:14:45.331Z,21.70
2023-01-21T07:17:12.269Z,23.63
2023-01-21T07:19:38.661Z,19.17
2023-01-21T07:22:05.225Z,23.37
2023-01-21T07:24:31.571Z,22.27
2023-01-21T07:26:58.066Z,26.73
2023-01-21T07:29:24.444Z,26.50
2023-01-21T07:31:51.515Z,22.30
2023-01-21T07:34:18.015Z,22.93
2023-01-21T07:36:44.428Z,20.83
2023-01-21T07:39:10.886Z,20.33
2023-01-21T07:41:37.252Z,22.97
2023-01-21T07:44:03.739Z,22.10
2023-01-21T07:46:30.203Z,23.63
2023-01-21T07:48:56.662Z,17.53
2023-01-21T07:51:23.273Z,20.00
2023-01-21T07:53:49.703Z,21.37
2023-01-21T07:56:18.055Z,24.70
2023-01-21T07:58:44.672Z,23.20
2023-01-21T08:01:11.028Z,18.97
2023-01-21T08:03:38.595Z,34.20
2023-01-21T08:06:05.902Z,37.40
2023-01-21T08:08:33.382Z,30.47
2023-01-21T08:10:59.757Z,24.97
2023-01-21T08:13:26.534Z,25.60
2023-01-21T08:15:55.157Z,25.47
2023-01-21T08:18:23.032Z,24.93
2023-01-21T08:20:54.296Z,25.63
2023-01-21T08:23:20.675Z,23.70
2023-01-21T08:25:47.079Z,23.70
2023-01-21T08:28:14.225Z,24.00
2023-01-21T08:30:40.634Z,28.07
2023-01-21T08:33:07.031Z,27.50
2023-01-21T08:35:33.465Z,29.63
2023-01-21T08:37:59.827Z,27.43
2023-01-21T08:40:27.320Z,32.07
2023-01-21T08:43:04.681Z,27.27
2023-01-21T08:45:31.190Z,23.57
2023-01-21T08:47:57.647Z,34.07
2023-01-21T08:50:24.408Z,22.10
2023-01-21T08:52:53.084Z,23.83
2023-01-21T08:55:20.042Z,23.97
2023-01-21T08:57:46.938Z,29.13
2023-01-21T09:00:14.243Z,22.80
2023-01-21T09:02:40.697Z,25.57
2023-01-21T09:05:07.704Z,24.13
2023-01-21T09:07:34.104Z,29.60
2023-01-21T09:10:00.541Z,27.33
2023-01-21T09:12:26.967Z,28.40
2023-01-21T09:14:53.384Z,30.20
2023-01-21T09:17:19.739Z,24.90
2023-01-21T09:19:46.609Z,24.43
2023-01-21T09:22:13.858Z,27.60
2023-01-21T09:24:40.373Z,23.50
2023-01-21T09:27:07.953Z,28.53
2023-01-21T09:29:34.776Z,27.03
2023-01-21T09:32:02.182Z,23.10
2023-01-21T09:34:29.082Z,23.97
2023-01-21T09:36:55.490Z,32.30
2023-01-21T09:39:21.946Z,22.73
2023-01-21T09:41:50.342Z,21.57
2023-01-21T09:44:19.424Z,25.50
2023-01-21T09:46:45.773Z,22.70
2023-01-21T09:49:28.047Z,24.10
2023-01-21T09:52:21.750Z,21.30
2023-01-21T09:54:48.290Z,22.43
2023-01-21T09:57:33.254Z,29.30
2023-01-21T10:00:15.366Z,23.43
2023-01-21T10:02:56.378Z,24.60
2023-01-21T10:05:46.262Z,23.73
2023-01-21T10:08:29.901Z,18.43
2023-01-21T10:11:27.536Z,26.30
2023-01-21T10:14:12.746Z,20.13
2023-01-21T10:16:51.062Z,24.13
2023-01-21T10:19:22.900Z,23.60
2023-01-21T10:21:55.736Z,26.67
2023-01-21T10:24:31.220Z,28.13
2023-01-21T10:26:59.237Z,26.23
2023-01-21T10:29:27.261Z,26.03
2023-01-21T10:32:05.276Z,22.27
2023-01-21T10:34:35.485Z,24.67
2023-01-21T10:37:20.444Z,28.17
2023-01-21T10:40:11.459Z,26.70
2023-01-21T10:42:56.701Z,22.70
2023-01-21T10:45:35.575Z,22.13
2023-01-21T10:48:19.464Z,24.80
2023-01-21T10:50:51.530Z,27.20
2023-01-21T10:53:31.531Z,25.47
2023-01-21T10:56:18.269Z,27.70
2023-01-21T10:58:57.462Z,27.20
2023-01-21T11:01:36.904Z,24.77
2023-01-21T11:04:14.260Z,21.43
2023-01-21T11:06:40.862Z,23.63
2023-01-21T11:09:09.964Z,27.20
2023-01-21T11:11:37.388Z,26.73
2023-01-21T11:14:03.946Z,22.30
2023-01-21T11:16:42.955Z,23.27
2023-01-21T11:19:16.492Z,23.53
2023-01-21T11:21:57.841Z,24.33
2023-01-21T11:24:25.528Z,27.17
2023-01-21T11:26:55.113Z,24.37
2023-01-21T11:29:24.006Z,26.03
2023-01-21T11:32:03.756Z,26.23
2023-01-21T11:34:30.803Z,24.30
2023-01-21T11:37:02.180Z,26.80
2023-01-21T11:39:34.935Z,25.77
2023-01-21T11:42:07.215Z,26.97
2023-01-21T11:44:34.615Z,28.33
2023-01-21T11:47:01.288Z,26.07
2023-01-21T11:49:32.959Z,27.07
2023-01-21T11:52:28.991Z,27.47
2023-01-21T11:54:55.404Z,27.93
2023-01-21T11:57:30.788Z,24.90
2023-01-21T12:00:05.018Z,26.90
2023-01-21T12:02:36.443Z,27.13
2023-01-21T12:05:18.755Z,26.17
2023-01-21T12:07:50.504Z,23.93
2023-01-21T12:10:24.703Z,26.30
2023-01-21T12:13:03.180Z,27.10
2023-01-21T12:15:55.571Z,24.67
2023-01-21T12:18:53.715Z,27.00
2023-01-21T12:21:20.153Z,25.67
2023-01-21T12:23:59.515Z,27.37
2023-01-21T12:26:45.376Z,29.53
2023-01-21T12:29:33.710Z,26.30
2023-01-21T12:32:09.965Z,26.53
2023-01-21T12:34:55.881Z,31.13
2023-01-21T12:37:31.103Z,30.00
2023-01-21T12:40:02.611Z,30.13
2023-01-21T12:42:34.955Z,29.07
2023-01-21T12:45:13.165Z,28.60
2023-01-21T12:47:46.113Z,29.30
2023-01-21T12:50:24.301Z,29.57
2023-01-21T12:53:05.680Z,32.00
2023-01-21T12:55:54.819Z,30.47
2023-01-21T12:58:25.166Z,30.50
2023-01-21T13:00:54.603Z,30.83
2023-01-21T13:03:46.035Z,30.80
2023-01-21T13:06:23.966Z,29.57
2023-01-21T13:09:14.188Z,29.57
2023-01-21T13:11:52.443Z,31.27
2023-01-21T13:14:36.466Z,35.70
2023-01-21T13:17:13.348Z,30.70
2023-01-21T13:19:40.080Z,31.13
2023-01-21T13:22:19.122Z,35.17
2023-01-21T13:25:19.715Z,31.63
2023-01-21T13:28:11.021Z,33.10
2023-01-21T13:30:56.714Z,27.37
2023-01-21T13:33:52.226Z,28.53
2023-01-21T13:36:29.736Z,33.90
2023-01-21T13:39:04.950Z,29.10
2023-01-21T13:41:52.369Z,30.77
2023-01-21T13:44:44.047Z,31.30
2023-01-21T13:47:29.757Z,34.03
2023-01-21T13:50:28.920Z,31.43
2023-01-21T13:53:35.647Z,30.80
2023-01-21T13:56:04.916Z,26.90
2023-01-21T13:58:37.209Z,30.97
2023-01-21T14:01:15.457Z,31.50
2023-01-21T14:03:51.076Z,31.70
2023-01-21T14:06:26.813Z,34.37
2023-01-21T14:09:04.832Z,31.80
2023-01-21T14:11:37.701Z,35.60
2023-01-21T14:14:58.323Z,36.87
2023-01-21T14:17:39.574Z,36.97
2023-01-21T14:20:45.238Z,29.67
2023-01-21T14:23:31.394Z,32.20
2023-01-21T14:26:19.485Z,28.60
2023-01-21T14:28:51.807Z,33.63
2023-01-21T14:31:32.029Z,33.33
2023-01-21T14:34:17.737Z,34.73
2023-01-21T14:36:50.835Z,36.40
2023-01-21T14:39:26.912Z,42.67
2023-01-21T14:42:11.761Z,34.30
2023-01-21T14:44:38.172Z,44.17
2023-01-21T14:47:15.885Z,42.97
2023-01-21T14:49:47.932Z,38.37
2023-01-21T14:52:17.562Z,36.00
2023-01-21T14:54:45.468Z,44.17
2023-01-21T14:57:44.396Z,39.23
2023-01-21T15:00:22.988Z,38.97
2023-01-21T15:03:09.026Z,35.37
2023-01-21T15:05:36.998Z,36.50
2023-01-21T15:08:11.146Z,35.27
2023-01-21T15:10:40.345Z,33.43
2023-01-21T15:13:23.859Z,35.57
2023-01-21T15:16:31.417Z,39.50
2023-01-21T15:19:11.125Z,38.93
2023-01-21T15:21:45.010Z,40.43
2023-01-21T15:24:36.720Z,34.73
2023-01-21T15:27:28.633Z,29.93
2023-01-21T15:29:54.982Z,34.70
2023-01-21T15:32:34.480Z,35.37
2023-01-21T15:35:16.035Z,35.27
2023-01-21T15:37:45.729Z,32.83
2023-01-21T15:40:19.713Z,34.53
2023-01-21T15:43:03.577Z,32.30
2023-01-21T15:45:59.545Z,32.33
2023-01-21T15:48:54.909Z,28.70
2023-01-21T15:51:27.262Z,27.70
2023-01-21T15:53:57.510Z,28.40
2023-01-21T15:56:42.824Z,28.30
2023-01-21T15:59:27.249Z,29.17
2023-01-21T16:02:08.541Z,29.20
2023-01-21T16:05:03.341Z,25.20
2023-01-21T16:07:51.361Z,28.23
2023-01-21T16:10:39.623Z,24.60
2023-01-21T16:13:27.828Z,27.70
2023-01-21T16:16:03.243Z,28.07
2023-01-21T16:18:42.230Z,26.80
2023-01-21T16:21:09.714Z,34.00
2023-01-21T16:23:42.170Z,28.13
2023-01-21T16:26:08.592Z,28.10
2023-01-21T16:28:49.654Z,26.43
2023-01-21T16:31:16.136Z,24.93
2023-01-21T16:33:42.989Z,30.40
2023-01-21T16:36:14.029Z,28.40
2023-01-21T16:38:42.893Z,30.23
2023-01-21T16:41:12.520Z,27.30
2023-01-21T16:44:00.099Z,30.30
2023-01-21T16:46:40.342Z,26.33
2023-01-21T16:49:14.817Z,26.93
2023-01-21T16:51:54.070Z,24.70
2023-01-21T16:54:24.283Z,26.93
2023-01-21T16:57:02.375Z,27.13
2023-01-21T16:59:30.336Z,26.10
2023-01-21T17:01:58.821Z,27.50
2023-01-21T17:04:25.373Z,24.87
2023-01-21T17:06:53.885Z,29.10
2023-01-21T17:09:26.307Z,27.83
2023-01-21T17:11:54.201Z,26.40
2023-01-21T17:14:29.572Z,26.90
2023-01-21T17:16:58.754Z,25.27
2023-01-21T17:19:31.219Z,26.83
2023-01-21T17:22:10.656Z,25.07
2023-01-21T17:24:43.744Z,29.00
2023-01-21T17:27:15.022Z,28.00
2023-01-21T17:29:43.960Z,25.43
2023-01-21T17:32:31.777Z,25.27
2023-01-21T17:35:16.201Z,27.70
2023-01-21T17:37:44.746Z,25.73
2023-01-21T17:40:35.905Z,27.73
2023-01-21T17:43:14.197Z,26.97
2023-01-21T17:45:44.813Z,26.97
2023-01-21T17:48:25.804Z,26.13
2023-01-21T17:50:52.763Z,24.97
2023-01-21T17:53:26.642Z,25.07
2023-01-21T17:56:00.580Z,22.83
2023-01-21T17:58:52.441Z,24.10
2023-01-21T18:01:20.992Z,24.83
2023-01-21T18:03:47.656Z,21.93
2023-01-21T18:06:27.676Z,25.10
2023-01-21T18:08:56.683Z,23.17
2023-01-21T18:11:23.198Z,24.10
2023-01-21T18:13:50.131Z,23.00
2023-01-21T18:16:16.571Z,27.63
2023-01-21T18:18:43.255Z,24.57
2023-01-21T18:21:18.889Z,23.53
2023-01-21T18:23:45.550Z,28.80
2023-01-21T18:26:26.323Z,30.53
2023-01-21T18:28:52.832Z,25.17
2023-01-21T18:31:19.327Z,23.13
2023-01-21T18:33:45.787Z,23.17
2023-01-21T18:36:12.272Z,27.43
2023-01-21T18:38:38.758Z,22.43
2023-01-21T18:41:06.062Z,25.17
2023-01-21T18:43:32.457Z,23.43
2023-01-21T18:45:59.098Z,19.40
2023-01-21T18:48:30.359Z,22.37
2023-01-21T18:50:57.101Z,22.47
2023-01-21T18:53:23.569Z,23.27
2023-01-21T18:55:53.793Z,22.83
2023-01-21T18:58:20.239Z,21.30
2023-01-21T19:00:46.729Z,23.23
2023-01-21T19:03:14.727Z,19.00
2023-01-21T19:05:44.071Z,22.57
2023-01-21T19:08:24.583Z,24.07
2023-01-21T19:10:51.874Z,20.70
2023-01-21T19:13:18.425Z,21.10
2023-01-21T19:15:45.351Z,21.53
2023-01-21T19:18:13.567Z,20.27
2023-01-21T19:20:41.390Z,21.50
2023-01-21T19:23:16.009Z,21.87
2023-01-21T19:25:51.222Z,22.73
2023-01-21T19:28:18.533Z,21.47
2023-01-21T19:30:46.346Z,21.60
2023-01-21T19:33:12.798Z,27.13
2023-01-21T19:35:43.979Z,23.57
2023-01-21T19:38:16.388Z,22.03
2023-01-21T19:40:42.926Z,23.67
2023-01-21T19:43:17.807Z,24.83
2023-01-21T19:45:44.575Z,20.20
2023-01-21T19:48:13.276Z,21.90
2023-01-21T19:50:39.994Z,31.00
2023-01-21T19:53:06.727Z,23.60
2023-01-21T19:55:36.788Z,23.20
2023-01-21T19:58:06.806Z,24.63
2023-01-21T20:00:35.064Z,25.50
2023-01-21T20:03:01.792Z,22.13
2023-01-21T20:05:33.577Z,24.07
2023-01-21T20:08:02.183Z,22.73
2023-01-21T20:10:30.747Z,20.17
2023-01-21T20:12:57.527Z,19.67
2023-01-21T20:15:29.358Z,24.13
2023-01-21T20:17:57.774Z,22.20
2023-01-21T20:20:27.326Z,18.70
2023-01-21T20:22:54.138Z,20.63
2023-01-21T20:25:25.971Z,19.90
2023-01-21T20:27:57.500Z,26.63
2023-01-21T20:30:30.094Z,24.77
2023-01-21T20:32:58.343Z,23.63
2023-01-21T20:35:27.036Z,24.33
2023-01-21T20:37:55.275Z,21.87
2023-01-21T20:40:25.427Z,27.17
2023-01-21T20:42:52.936Z,26.40
2023-01-21T20:45:22.707Z,24.37
2023-01-21T20:47:53.167Z,26.67
2023-01-21T20:50:31.576Z,29.53
2023-01-21T20:52:58.546Z,25.97
2023-01-21T20:55:27.000Z,24.93
2023-01-21T20:57:53.435Z,28.70
2023-01-21T21:00:24.941Z,25.70
2023-01-21T21:02:51.347Z,29.03
2023-01-21T21:05:18.863Z,26.73
2023-01-21T21:07:45.520Z,30.27
2023-01-21T21:10:18.330Z,39.93
2023-01-21T21:12:44.906Z,30.40
2023-01-21T21:15:11.831Z,28.17
2023-01-21T21:17:38.431Z,30.10
2023-01-21T21:20:05.301Z,26.67
2023-01-21T21:22:31.706Z,29.63
2023-01-21T21:24:58.374Z,22.37
2023-01-21T21:27:24.789Z,28.57
2023-01-21T21:29:55.929Z,27.20
2023-01-21T21:32:22.319Z,25.63
2023-01-21T21:34:50.844Z,27.23
2023-01-21T21:37:17.272Z,31.43
2023-01-21T21:39:43.675Z,27.40
2023-01-21T21:42:30.925Z,21.47
2023-01-21T21:44:57.348Z,28.90
2023-01-21T21:47:42.586Z,28.10
2023-01-21T21:50:09.467Z,25.70
2023-01-21T21:52:35.843Z,30.50
2023-01-21T21:55:02.247Z,26.40
2023-01-21T21:57:28.634Z,26.33
2023-01-21T21:59:55.041Z,30.67
2023-01-21T22:02:21.453Z,29.20
2023-01-21T22:04:47.892Z,28.40
2023-01-21T22:07:14.264Z,30.03
2023-01-21T22:09:40.632Z,31.80
2023-01-21T22:12:07.104Z,27.80
2023-01-21T22:14:33.487Z,25.80
2023-01-21T22:17:00.293Z,29.30
2023-01-21T22:19:26.734Z,26.93
2023-01-21T22:21:53.135Z,28.43
2023-01-21T22:24:19.778Z,30.97
2023-01-21T22:26:46.291Z,29.20
2023-01-21T22:29:12.721Z,30.50
2023-01-21T22:31:39.380Z,27.67
2023-01-21T22:34:06.018Z,26.93
2023-01-21T22:36:32.501Z,32.97
2023-01-21T22:38:59.621Z,29.03
2023-01-21T22:41:26.667Z,22.97
2023-01-21T22:43:53.491Z,27.73
2023-01-21T22:46:26.036Z,23.93
2023-01-21T22:48:55.413Z,31.47
2023-01-21T22:51:22.975Z,28.90
2023-01-21T22:53:50.739Z,29.87
2023-01-21T22:56:19.447Z,26.33
2023-01-21T22:58:46.026Z,33.93
2023-01-21T23:01:24.265Z,29.10
2023-01-21T23:03:50.972Z,30.00
2023-01-21T23:06:18.439Z,30.90
2023-01-21T23:08:45.307Z,31.70
2023-01-21T23:11:14.323Z,30.00
2023-01-21T23:13:40.852Z,31.90
2023-01-21T23:16:08.828Z,33.20
2023-01-21T23:18:40.049Z,34.43
2023-01-21T23:21:08.825Z,36.90
2023-01-21T23:23:37.744Z,30.27
2023-01-21T23:26:09.183Z,34.13
2023-01-21T23:28:36.827Z,33.37
2023-01-21T23:31:09.499Z,30.20
2023-01-21T23:33:36.401Z,33.07
2023-01-21T23:36:03.378Z,32.93
2023-01-21T23:38:30.436Z,34.70
2023-01-21T23:40:57.371Z,30.50
2023-01-21T23:43:27.346Z,37.40
2023-01-21T23:45:54.717Z,35.70
2023-01-21T23:48:21.903Z,29.77
2023-01-21T23:50:48.377Z,30.67
2023-01-21T23:53:15.086Z,36.03
2023-01-21T23:55:41.467Z,29.50
2023-01-21T23:58:07.941Z,34.80
