createdAt,value
2017-09-09T00:00:03.588Z,99.99
2017-09-09T00:01:03.116Z,99.99
2017-09-09T00:02:03.289Z,99.99
2017-09-09T00:03:03.173Z,99.99
2017-09-09T00:04:03.152Z,99.99
2017-09-09T00:05:02.988Z,99.99
2017-09-09T00:06:02.816Z,99.99
2017-09-09T00:08:35.305Z,99.99
2017-09-09T00:09:35.149Z,99.99
2017-09-09T00:10:34.692Z,99.99
2017-09-09T00:11:34.867Z,99.99
2017-09-09T00:12:34.588Z,99.99
2017-09-09T00:13:34.634Z,99.99
2017-09-09T00:14:34.599Z,99.99
2017-09-09T00:15:34.631Z,99.99
2017-09-09T00:16:34.747Z,99.99
2017-09-09T00:17:34.821Z,99.99
2017-09-09T00:18:34.598Z,99.99
2017-09-09T00:19:34.637Z,99.99
2017-09-09T00:20:34.645Z,99.99
2017-09-09T00:21:34.582Z,99.99
2017-09-09T00:22:34.433Z,99.99
2017-09-09T00:23:34.568Z,99.99
2017-09-09T00:24:34.467Z,99.99
2017-09-09T00:25:34.363Z,99.99
2017-09-09T00:26:34.281Z,99.99
2017-09-09T00:27:34.343Z,99.99
2017-09-09T00:30:06.599Z,99.99
2017-09-09T00:31:06.429Z,99.99
2017-09-09T00:32:07.295Z,99.99
2017-09-09T00:33:06.419Z,99.99
2017-09-09T00:34:06.547Z,99.99
2017-09-09T00:35:06.000Z,99.99
2017-09-09T00:36:06.138Z,99.99
2017-09-09T00:37:06.001Z,99.99
2017-09-09T00:38:05.945Z,99.99
2017-09-09T00:39:06.145Z,99.99
2017-09-09T00:40:05.921Z,99.99
2017-09-09T00:41:06.037Z,99.99
2017-09-09T00:42:05.937Z,99.99
2017-09-09T00:43:05.864Z,99.99
2017-09-09T00:44:05.767Z,99.99
2017-09-09T00:45:05.948Z,99.99
2017-09-09T00:46:05.958Z,99.99
2017-09-09T00:47:06.197Z,99.99
2017-09-09T00:48:05.932Z,99.99
2017-09-09T00:49:05.588Z,99.99
2017-09-09T00:51:38.127Z,99.99
2017-09-09T00:52:38.109Z,99.99
2017-09-09T00:53:37.731Z,99.99
2017-09-09T00:54:37.736Z,99.99
2017-09-09T00:55:37.638Z,99.99
2017-09-09T00:56:37.719Z,99.99
2017-09-09T00:57:37.627Z,99.99
2017-09-09T00:58:37.563Z,99.99
2017-09-09T00:59:37.725Z,99.99
2017-09-09T01:00:37.657Z,99.99
2017-09-09T01:01:37.447Z,99.99
2017-09-09T01:02:37.589Z,99.99
2017-09-09T01:03:37.378Z,99.99
2017-09-09T01:04:37.463Z,99.99
2017-09-09T01:05:37.352Z,99.99
2017-09-09T01:06:37.647Z,99.99
2017-09-09T01:07:37.621Z,99.99
2017-09-09T01:08:37.589Z,99.99
2017-09-09T01:09:37.410Z,99.99
2017-09-09T01:10:37.264Z,99.99
2017-09-09T01:13:09.763Z,99.99
2017-09-09T01:14:09.369Z,99.99
2017-09-09T01:15:09.573Z,99.99
2017-09-09T01:16:09.084Z,99.99
2017-09-09T01:17:09.108Z,99.99
2017-09-09T01:18:09.233Z,99.99
2017-09-09T01:19:09.271Z,99.99
2017-09-09T01:20:09.014Z,99.99
2017-09-09T01:21:08.943Z,99.99
2017-09-09T01:22:08.954Z,99.99
2017-09-09T01:23:08.911Z,99.99
2017-09-09T01:24:08.516Z,99.99
2017-09-09T01:25:08.903Z,99.99
2017-09-09T01:26:08.804Z,99.99
2017-09-09T01:27:08.797Z,99.99
2017-09-09T01:28:09.271Z,99.99
2017-09-09T01:29:08.895Z,99.99
2017-09-09T01:30:09.028Z,99.99
2017-09-09T01:31:08.774Z,99.99
2017-09-09T01:32:08.509Z,99.99
2017-09-09T01:34:41.097Z,99.99
2017-09-09T01:35:40.676Z,99.99
2017-09-09T01:36:40.533Z,99.99
2017-09-09T01:37:40.577Z,99.99
2017-09-09T01:38:40.501Z,99.99
2017-09-09T01:39:40.539Z,99.99
2017-09-09T01:40:40.409Z,99.99
2017-09-09T01:41:40.501Z,99.99
2017-09-09T01:42:40.419Z,99.99
2017-09-09T01:43:40.390Z,99.99
2017-09-09T01:44:40.397Z,99.99
2017-09-09T01:45:41.741Z,99.99
2017-09-09T01:46:40.346Z,99.99
2017-09-09T01:47:40.305Z,99.99
2017-09-09T01:48:40.224Z,99.99
2017-09-09T01:49:41.740Z,99.99
2017-09-09T01:50:41.787Z,99.99
2017-09-09T01:51:41.751Z,99.99
2017-09-09T01:52:41.789Z,99.99
2017-09-09T01:53:40.068Z,99.99
2017-09-09T01:56:12.553Z,99.99
2017-09-09T01:57:12.058Z,99.99
2017-09-09T01:58:12.349Z,99.99
2017-09-09T01:59:12.210Z,99.99
2017-09-09T02:00:12.234Z,99.99
2017-09-09T02:01:11.873Z,99.99
2017-09-09T02:02:12.017Z,99.99
2017-09-09T02:03:12.045Z,99.99
2017-09-09T02:04:13.598Z,99.99
2017-09-09T02:05:12.015Z,99.99
2017-09-09T02:06:13.491Z,99.99
2017-09-09T02:07:13.399Z,99.99
2017-09-09T02:08:11.959Z,99.99
2017-09-09T02:09:13.084Z,99.99
2017-09-09T02:10:13.189Z,99.99
2017-09-09T02:11:13.209Z,99.99
2017-09-09T02:12:13.164Z,99.99
2017-09-09T02:13:13.097Z,99.99
2017-09-09T02:14:13.009Z,99.99
2017-09-09T02:15:11.510Z,99.99
2017-09-09T02:17:44.356Z,99.99
2017-09-09T02:18:43.534Z,99.99
2017-09-09T02:19:43.974Z,99.99
2017-09-09T02:20:43.504Z,99.99
2017-09-09T02:21:44.897Z,99.99
2017-09-09T02:22:44.952Z,99.99
2017-09-09T02:23:43.560Z,99.99
2017-09-09T02:24:43.370Z,99.99
2017-09-09T02:25:44.929Z,99.99
2017-09-09T02:26:44.720Z,99.99
2017-09-09T02:27:45.090Z,99.99
2017-09-09T02:28:43.438Z,99.99
2017-09-09T02:29:44.995Z,99.99
2017-09-09T02:30:44.864Z,99.99
2017-09-09T02:31:44.811Z,99.99
2017-09-09T02:32:44.612Z,99.99
2017-09-09T02:33:44.941Z,99.99
2017-09-09T02:34:44.657Z,99.99
2017-09-09T02:35:44.493Z,99.99
2017-09-09T02:36:42.990Z,99.99
2017-09-09T02:40:06.801Z,99.99
2017-09-09T02:41:07.763Z,99.99
2017-09-09T02:42:07.749Z,99.99
2017-09-09T02:43:07.498Z,99.99
2017-09-09T02:44:07.693Z,99.99
2017-09-09T04:29:54.151Z,99.99
2017-09-09T04:30:53.379Z,99.99
2017-09-09T04:31:53.377Z,99.99
2017-09-09T04:32:53.366Z,99.99
2017-09-09T04:33:53.351Z,99.99
2017-09-09T04:34:53.375Z,99.99
2017-09-09T04:35:53.284Z,99.99
2017-09-09T04:36:53.406Z,99.99
2017-09-09T04:37:53.194Z,99.99
2017-09-09T04:38:53.321Z,99.99
2017-09-09T04:39:54.271Z,99.99
2017-09-09T04:40:53.335Z,99.99
2017-09-09T04:41:53.305Z,99.99
2017-09-09T04:42:53.007Z,99.99
2017-09-09T04:43:53.304Z,99.99
2017-09-09T04:44:51.752Z,99.99
2017-09-09T04:45:51.953Z,99.99
2017-09-09T04:46:52.718Z,99.99
2017-09-09T04:47:51.629Z,99.99
2017-09-09T04:48:52.935Z,99.99
2017-09-09T04:49:53.252Z,99.99
2017-09-09T04:50:54.140Z,99.99
2017-09-09T04:51:53.017Z,99.99
2017-09-09T04:52:52.784Z,99.99
2017-09-09T04:53:53.005Z,99.99
2017-09-09T04:54:52.943Z,99.99
2017-09-09T04:55:52.462Z,99.99
2017-09-09T04:56:52.365Z,99.99
2017-09-09T04:57:52.646Z,99.99
2017-09-09T04:58:54.114Z,99.99
2017-09-09T04:59:54.113Z,99.99
2017-09-09T05:00:51.955Z,99.99
2017-09-09T05:01:52.564Z,99.99
2017-09-09T05:02:52.558Z,99.99
2017-09-09T05:03:53.943Z,99.99
2017-09-09T05:04:52.397Z,99.99
2017-09-09T05:05:54.007Z,99.99
2017-09-09T05:06:53.909Z,99.99
2017-09-09T05:07:53.754Z,99.99
2017-09-09T05:08:52.269Z,99.99
2017-09-09T05:09:52.239Z,99.99
2017-09-09T05:10:52.335Z,99.99
2017-09-09T05:11:52.495Z,99.99
2017-09-09T05:12:51.898Z,99.99
2017-09-09T05:13:50.842Z,99.99
2017-09-09T05:14:52.015Z,99.99
2017-09-09T05:15:52.128Z,99.99
2017-09-09T05:16:51.871Z,99.99
2017-09-09T05:17:50.715Z,99.99
2017-09-09T05:18:52.016Z,99.99
2017-09-09T05:19:51.825Z,99.99
2017-09-09T05:20:51.903Z,99.99
2017-09-09T05:21:51.908Z,99.99
2017-09-09T05:22:51.649Z,99.99
2017-09-09T05:23:51.874Z,99.99
2017-09-09T05:24:51.779Z,99.99
2017-09-09T05:25:51.341Z,99.99
2017-09-09T05:26:51.901Z,99.99
2017-09-09T05:27:51.527Z,99.99
2017-09-09T05:28:51.836Z,99.99
2017-09-09T05:29:51.555Z,99.99
2017-09-09T05:30:52.715Z,99.99
2017-09-09T05:31:51.616Z,99.99
2017-09-09T05:32:51.415Z,99.99
2017-09-09T05:33:51.477Z,99.99
2017-09-09T05:34:51.359Z,99.99
2017-09-09T05:35:51.477Z,99.99
2017-09-09T05:36:51.335Z,99.99
2017-09-09T05:37:51.294Z,99.99
2017-09-09T05:38:51.271Z,99.99
2017-09-09T05:39:51.361Z,99.99
2017-09-09T05:40:51.197Z,99.99
2017-09-09T05:41:51.125Z,99.99
2017-09-09T05:42:51.436Z,99.99
2017-09-09T05:43:51.027Z,99.99
2017-09-09T05:44:51.152Z,99.99
2017-09-09T05:45:51.031Z,99.99
2017-09-09T05:46:51.083Z,99.99
2017-09-09T05:47:51.038Z,99.99
2017-09-09T05:48:51.105Z,99.99
2017-09-09T05:49:50.929Z,99.99
2017-09-09T05:50:51.077Z,99.99
2017-09-09T05:51:50.954Z,99.99
2017-09-09T05:52:51.067Z,99.99
2017-09-09T05:53:50.801Z,99.99
2017-09-09T05:54:50.857Z,99.99
2017-09-09T05:55:51.103Z,99.99
2017-09-09T05:56:50.840Z,99.99
2017-09-09T05:57:50.815Z,99.99
2017-09-09T05:58:51.631Z,99.99
2017-09-09T05:59:51.926Z,99.99
2017-09-09T06:00:51.247Z,99.99
2017-09-09T06:01:50.438Z,99.99
2017-09-09T06:02:50.407Z,99.99
2017-09-09T06:03:49.638Z,99.99
2017-09-09T06:04:49.232Z,99.99
2017-09-09T06:05:51.310Z,99.99
2017-09-09T06:06:50.361Z,99.99
2017-09-09T06:07:50.564Z,99.99
2017-09-09T06:08:50.409Z,99.99
2017-09-09T06:09:50.081Z,99.99
2017-09-09T06:10:50.097Z,99.99
2017-09-09T06:11:51.781Z,99.99
2017-09-09T06:12:50.383Z,99.99
2017-09-09T06:13:50.477Z,99.99
2017-09-09T06:14:50.526Z,99.99
2017-09-09T06:15:50.075Z,99.99
2017-09-09T06:16:50.001Z,99.99
2017-09-09T06:17:50.293Z,99.99
2017-09-09T06:18:50.057Z,99.99
2017-09-09T06:19:50.037Z,99.99
2017-09-09T06:20:50.165Z,99.99
2017-09-09T06:21:50.191Z,99.99
2017-09-09T06:22:50.079Z,99.99
2017-09-09T06:23:50.023Z,99.99
2017-09-09T06:24:49.746Z,99.99
2017-09-09T06:25:49.955Z,99.99
2017-09-09T06:26:50.045Z,99.99
2017-09-09T06:27:49.887Z,99.99
2017-09-09T06:28:50.046Z,99.99
2017-09-09T06:29:49.763Z,99.99
2017-09-09T06:30:49.975Z,99.99
2017-09-09T06:31:49.821Z,99.99
2017-09-09T06:32:49.794Z,99.99
2017-09-09T06:33:49.590Z,99.99
2017-09-09T06:34:49.671Z,99.99
2017-09-09T06:35:49.517Z,99.99
2017-09-09T06:36:49.411Z,99.99
2017-09-09T06:37:49.515Z,99.99
2017-09-09T06:38:49.372Z,99.99
2017-09-09T06:39:49.685Z,99.99
2017-09-09T06:40:49.381Z,99.99
2017-09-09T06:41:49.479Z,99.99
2017-09-09T06:42:49.591Z,99.99
2017-09-09T06:43:47.935Z,99.99
2017-09-09T06:44:49.355Z,99.99
2017-09-09T06:45:49.446Z,99.99
2017-09-09T06:46:49.036Z,99.99
2017-09-09T06:47:49.051Z,99.99
2017-09-09T06:48:49.365Z,99.99
2017-09-09T06:49:48.897Z,99.99
2017-09-09T06:50:49.113Z,99.99
2017-09-09T06:51:49.035Z,99.99
2017-09-09T06:52:49.037Z,99.99
2017-09-09T06:55:21.955Z,99.99
2017-09-09T06:56:21.176Z,99.99
2017-09-09T06:58:14.369Z,99.99
2017-09-09T06:59:14.496Z,99.99
2017-09-09T07:01:08.203Z,99.99
2017-09-09T07:02:07.541Z,99.99
2017-09-09T07:04:52.113Z,99.99
2017-09-09T07:05:52.041Z,99.99
2017-09-09T07:07:45.975Z,99.99
2017-09-09T07:08:45.343Z,99.99
2017-09-09T07:10:38.706Z,99.99
2017-09-09T07:11:39.487Z,99.99
2017-09-09T07:13:32.586Z,99.99
2017-09-09T07:14:30.952Z,99.99
2017-09-09T07:16:25.463Z,99.99
2017-09-09T07:17:26.581Z,99.99
2017-09-09T07:19:19.399Z,99.99
2017-09-09T07:20:18.822Z,99.99
2017-09-09T07:21:18.867Z,99.99
2017-09-09T07:22:19.016Z,99.99
2017-09-09T07:23:18.384Z,99.99
2017-09-09T07:24:19.143Z,99.99
2017-09-09T07:25:18.621Z,99.99
2017-09-09T07:26:18.779Z,99.99
2017-09-09T07:27:18.741Z,99.99
2017-09-09T07:28:18.578Z,99.99
2017-09-09T07:29:18.550Z,99.23
2017-09-09T07:30:18.488Z,99.14
2017-09-09T07:31:18.617Z,98.18
2017-09-09T07:32:18.661Z,97.37
2017-09-09T07:33:18.397Z,96.32
2017-09-09T07:34:18.417Z,96.61
2017-09-09T07:35:18.132Z,96.94
2017-09-09T07:36:18.213Z,96.47
2017-09-09T07:37:18.379Z,95.03
2017-09-09T07:38:18.268Z,95.12
2017-09-09T07:40:50.803Z,93.16
2017-09-09T07:41:51.446Z,93.26
2017-09-09T07:42:50.090Z,92.40
2017-09-09T07:43:49.914Z,91.73
2017-09-09T07:44:50.177Z,91.16
2017-09-09T07:45:50.097Z,90.53
2017-09-09T07:46:49.951Z,89.48
2017-09-09T07:47:49.976Z,89.86
2017-09-09T07:48:50.055Z,90.00
2017-09-09T07:49:49.986Z,89.23
2017-09-09T07:50:50.277Z,86.98
2017-09-09T07:51:50.096Z,85.82
2017-09-09T07:52:50.893Z,84.48
2017-09-09T07:53:50.082Z,83.18
2017-09-09T07:54:50.080Z,83.08
2017-09-09T07:55:50.068Z,80.91
2017-09-09T07:56:49.901Z,80.86
2017-09-09T07:57:51.607Z,80.96
2017-09-09T07:58:50.845Z,77.88
2017-09-09T07:59:49.834Z,78.27
2017-09-09T08:02:22.691Z,77.11
2017-09-09T08:03:21.550Z,77.11
2017-09-09T08:04:23.178Z,76.82
2017-09-09T08:05:21.674Z,76.79
2017-09-09T08:06:21.807Z,76.69
2017-09-09T08:07:21.531Z,78.13
2017-09-09T08:08:21.625Z,78.28
2017-09-09T08:09:23.125Z,79.63
2017-09-09T08:10:21.949Z,78.96
2017-09-09T08:11:21.647Z,78.19
2017-09-09T08:12:21.579Z,78.00
2017-09-09T08:13:21.409Z,78.77
2017-09-09T08:14:21.909Z,79.39
2017-09-09T08:15:21.755Z,79.59
2017-09-09T08:16:21.833Z,79.59
2017-09-09T08:17:22.893Z,79.49
2017-09-09T08:18:23.016Z,79.88
2017-09-09T08:19:22.969Z,79.30
2017-09-09T08:20:21.677Z,79.93
2017-09-09T08:21:23.012Z,79.80
2017-09-09T08:23:53.469Z,80.89
2017-09-09T08:24:53.460Z,80.41
2017-09-09T08:25:53.099Z,79.59
2017-09-09T08:26:53.237Z,78.00
2017-09-09T08:27:53.424Z,78.53
2017-09-09T08:28:54.631Z,77.13
2017-09-09T08:29:53.326Z,77.71
2017-09-09T08:30:53.093Z,76.17
2017-09-09T08:31:53.286Z,76.56
2017-09-09T08:32:53.232Z,76.46
2017-09-09T08:33:53.739Z,75.98
2017-09-09T08:34:52.955Z,75.79
2017-09-09T08:35:53.657Z,75.79
2017-09-09T08:36:53.215Z,74.54
2017-09-09T08:37:52.935Z,74.54
2017-09-09T08:38:54.519Z,75.70
2017-09-09T08:39:53.200Z,75.79
2017-09-09T08:40:54.399Z,74.73
2017-09-09T08:41:54.337Z,74.83
2017-09-09T08:42:53.068Z,74.87
2017-09-09T08:45:25.203Z,75.70
2017-09-09T08:46:25.086Z,75.60
2017-09-09T08:47:26.458Z,76.37
2017-09-09T08:48:25.938Z,76.07
2017-09-09T08:49:24.565Z,76.14
2017-09-09T08:50:24.714Z,78.78
2017-09-09T08:51:24.814Z,78.69
2017-09-09T08:52:24.951Z,79.55
2017-09-09T08:53:24.908Z,79.26
2017-09-09T08:54:26.125Z,77.63
2017-09-09T08:55:25.139Z,78.40
2017-09-09T08:56:26.547Z,76.29
2017-09-09T08:57:26.072Z,76.86
2017-09-09T08:58:25.190Z,77.44
2017-09-09T08:59:24.469Z,77.00
2017-09-09T09:00:24.773Z,76.04
2017-09-09T09:01:26.270Z,76.23
2017-09-09T09:02:24.695Z,77.44
2017-09-09T09:03:24.728Z,76.96
2017-09-09T09:04:24.354Z,76.77
2017-09-09T09:06:56.651Z,76.64
2017-09-09T09:07:56.334Z,79.41
2017-09-09T09:08:56.541Z,79.60
2017-09-09T09:09:56.566Z,79.16
2017-09-09T09:10:56.684Z,78.30
2017-09-09T09:11:56.321Z,77.34
2017-09-09T09:12:57.846Z,76.86
2017-09-09T09:13:56.229Z,76.19
2017-09-09T09:14:58.019Z,77.25
2017-09-09T09:15:56.258Z,76.77
2017-09-09T09:16:56.508Z,76.67
2017-09-09T09:17:55.689Z,77.25
2017-09-09T09:18:56.268Z,78.11
2017-09-09T09:19:57.860Z,78.88
2017-09-09T09:20:56.122Z,78.72
2017-09-09T09:21:56.323Z,78.63
2017-09-09T09:22:56.124Z,79.39
2017-09-09T09:23:56.454Z,76.46
2017-09-09T09:24:56.356Z,75.31
2017-09-09T09:25:56.396Z,76.07
2017-09-09T09:28:28.460Z,77.71
2017-09-09T09:29:28.273Z,76.94
2017-09-09T09:30:28.591Z,76.56
2017-09-09T09:31:28.164Z,76.75
2017-09-09T09:32:28.071Z,76.46
2017-09-09T09:33:27.902Z,80.78
2017-09-09T09:34:27.913Z,81.89
2017-09-09T09:35:27.809Z,84.09
2017-09-09T09:36:28.322Z,84.25
2017-09-09T09:37:26.497Z,85.11
2017-09-09T09:38:27.645Z,84.68
2017-09-09T09:39:27.846Z,85.25
2017-09-09T09:40:27.701Z,86.50
2017-09-09T09:41:27.723Z,88.42
2017-09-09T09:42:27.817Z,88.76
2017-09-09T09:43:27.790Z,89.90
2017-09-09T09:44:27.546Z,90.24
2017-09-09T09:45:27.751Z,91.87
2017-09-09T09:46:27.639Z,91.11
2017-09-09T09:47:27.591Z,91.25
2017-09-09T09:50:00.085Z,94.26
2017-09-09T09:50:59.576Z,94.65
2017-09-09T09:52:00.001Z,96.37
2017-09-09T09:52:59.434Z,96.80
2017-09-09T09:54:00.086Z,96.80
2017-09-09T09:55:00.192Z,97.08
2017-09-09T09:55:59.301Z,98.23
2017-09-09T09:56:59.304Z,97.94
2017-09-09T09:57:59.337Z,98.80
2017-09-09T09:58:59.349Z,99.19
2017-09-09T09:59:59.279Z,99.66
2017-09-09T10:00:59.353Z,99.57
2017-09-09T10:01:59.166Z,99.38
2017-09-09T10:02:59.277Z,99.48
2017-09-09T10:03:59.153Z,99.85
2017-09-09T10:04:59.239Z,99.99
2017-09-09T10:05:57.785Z,99.99
2017-09-09T10:06:59.056Z,99.14
2017-09-09T10:07:59.303Z,99.86
2017-09-09T10:08:58.871Z,99.00
2017-09-09T10:11:31.515Z,97.23
2017-09-09T10:12:30.994Z,96.89
2017-09-09T10:13:31.213Z,93.78
2017-09-09T10:14:30.846Z,91.33
2017-09-09T10:15:30.961Z,90.08
2017-09-09T10:16:30.853Z,92.96
2017-09-09T10:17:32.608Z,90.22
2017-09-09T10:18:30.721Z,87.88
2017-09-09T10:19:32.389Z,87.68
2017-09-09T10:20:30.889Z,88.93
2017-09-09T10:21:31.089Z,89.61
2017-09-09T10:22:30.738Z,90.03
2017-09-09T10:23:30.814Z,89.98
2017-09-09T10:24:30.906Z,88.54
2017-09-09T10:25:30.896Z,86.33
2017-09-09T10:26:30.969Z,87.58
2017-09-09T10:27:30.729Z,86.57
2017-09-09T10:28:30.850Z,86.38
2017-09-09T10:29:30.811Z,85.03
2017-09-09T10:30:30.939Z,86.91
2017-09-09T10:33:03.099Z,91.09
2017-09-09T10:34:02.489Z,90.22
2017-09-09T10:35:02.683Z,89.75
2017-09-09T10:36:03.004Z,90.13
2017-09-09T10:37:03.102Z,89.75
2017-09-09T10:38:02.702Z,87.98
2017-09-09T10:39:02.733Z,89.41
2017-09-09T10:40:02.515Z,90.47
2017-09-09T10:41:01.174Z,88.41
2017-09-09T10:42:02.451Z,89.47
2017-09-09T10:43:02.539Z,90.00
2017-09-09T10:44:02.249Z,90.00
2017-09-09T10:45:02.152Z,90.38
2017-09-09T10:46:02.917Z,89.51
2017-09-09T10:47:02.488Z,89.42
2017-09-09T10:48:02.051Z,88.37
2017-09-09T10:49:02.135Z,89.71
2017-09-09T10:50:02.299Z,89.57
2017-09-09T10:51:02.167Z,89.28
2017-09-09T10:52:02.375Z,88.94
2017-09-09T10:54:34.638Z,90.61
2017-09-09T10:55:35.021Z,88.65
2017-09-09T10:56:34.193Z,87.26
2017-09-09T10:57:34.312Z,85.53
2017-09-09T10:58:34.237Z,87.26
2017-09-09T10:59:34.207Z,86.40
2017-09-09T11:00:34.232Z,86.35
2017-09-09T11:01:34.078Z,88.75
2017-09-09T11:02:34.241Z,89.32
2017-09-09T11:03:33.999Z,89.04
2017-09-09T11:04:34.238Z,88.75
2017-09-09T11:05:33.892Z,88.17
2017-09-09T11:06:33.996Z,87.27
2017-09-09T11:07:33.930Z,87.37
2017-09-09T11:08:33.912Z,88.56
2017-09-09T11:09:35.062Z,88.08
2017-09-09T11:10:33.951Z,85.97
2017-09-09T11:11:33.728Z,87.31
2017-09-09T11:12:33.804Z,87.79
2017-09-09T11:13:33.679Z,88.31
2017-09-09T11:16:06.194Z,87.01
2017-09-09T11:17:04.491Z,86.00
2017-09-09T11:18:06.072Z,85.14
2017-09-09T11:19:05.766Z,84.66
2017-09-09T11:20:05.797Z,84.18
2017-09-09T11:21:05.762Z,82.97
2017-09-09T11:22:06.171Z,81.48
2017-09-09T11:23:06.120Z,78.28
2017-09-09T11:24:05.436Z,76.34
2017-09-09T11:25:05.733Z,71.89
2017-09-09T11:26:05.638Z,68.77
2017-09-09T11:27:06.419Z,67.65
2017-09-09T11:28:05.573Z,65.34
2017-09-09T11:29:05.621Z,65.40
2017-09-09T11:30:05.466Z,64.47
2017-09-09T11:31:06.649Z,67.23
2017-09-09T11:32:05.798Z,68.35
2017-09-09T11:33:05.366Z,69.57
2017-09-09T11:34:05.314Z,70.40
2017-09-09T11:35:04.954Z,71.75
2017-09-09T11:37:38.082Z,71.49
2017-09-09T11:38:37.515Z,70.28
2017-09-09T11:39:37.564Z,67.87
2017-09-09T11:40:37.713Z,64.98
2017-09-09T11:41:37.291Z,66.49
2017-09-09T11:42:37.316Z,65.88
2017-09-09T11:43:35.978Z,68.15
2017-09-09T11:44:37.430Z,70.04
2017-09-09T11:45:35.967Z,74.81
2017-09-09T11:46:37.302Z,74.77
2017-09-09T11:47:37.716Z,76.12
2017-09-09T11:48:37.411Z,75.89
2017-09-09T11:49:37.181Z,74.64
2017-09-09T11:50:37.294Z,76.65
2017-09-09T11:51:35.909Z,78.53
2017-09-09T11:52:37.359Z,82.08
2017-09-09T11:53:37.200Z,83.09
2017-09-09T11:54:37.054Z,84.88
2017-09-09T11:55:36.113Z,85.74
2017-09-09T11:56:37.350Z,86.21
2017-09-09T11:59:09.543Z,86.36
2017-09-09T12:00:09.040Z,86.80
2017-09-09T12:01:09.020Z,86.99
2017-09-09T12:02:08.934Z,86.41
2017-09-09T12:03:08.902Z,88.23
2017-09-09T12:04:09.208Z,88.43
2017-09-09T12:05:09.462Z,88.71
2017-09-09T12:06:09.218Z,90.72
2017-09-09T12:07:10.939Z,89.58
2017-09-09T12:08:08.767Z,88.13
2017-09-09T12:09:09.515Z,89.76
2017-09-09T12:10:08.606Z,89.67
2017-09-09T12:11:08.819Z,89.67
2017-09-09T12:12:11.864Z,90.15
2017-09-09T12:13:08.691Z,89.48
2017-09-09T12:14:08.853Z,87.66
2017-09-09T12:15:08.834Z,88.71
2017-09-09T12:16:08.928Z,89.09
2017-09-09T12:17:09.019Z,87.66
2017-09-09T12:18:08.606Z,88.38
2017-09-09T12:20:41.116Z,88.76
2017-09-09T12:21:40.356Z,88.76
2017-09-09T12:23:33.637Z,89.81
2017-09-09T12:24:34.088Z,90.39
2017-09-09T12:25:35.363Z,89.81
2017-09-09T12:26:33.947Z,89.24
2017-09-09T12:27:33.839Z,90.39
2017-09-09T12:28:33.893Z,87.71
2017-09-09T12:29:33.827Z,86.85
2017-09-09T12:30:33.706Z,87.95
2017-09-09T12:31:33.762Z,87.95
2017-09-09T12:32:33.821Z,86.84
2017-09-09T12:33:33.686Z,87.51
2017-09-09T12:34:33.495Z,85.83
2017-09-09T12:35:33.492Z,84.11
2017-09-09T12:36:33.679Z,85.01
2017-09-09T12:37:33.916Z,81.08
2017-09-09T12:38:33.199Z,82.08
2017-09-09T12:39:33.804Z,81.98
2017-09-09T12:40:33.852Z,82.14
2017-09-09T12:41:34.569Z,80.60
2017-09-09T12:42:33.298Z,82.62
2017-09-09T12:45:05.912Z,76.54
2017-09-09T12:46:05.828Z,72.19
2017-09-09T12:47:05.448Z,70.53
2017-09-09T12:48:05.130Z,67.42
2017-09-09T12:49:05.606Z,66.27
2017-09-09T12:50:05.221Z,65.46
2017-09-09T12:51:05.568Z,67.22
2017-09-09T12:52:05.457Z,70.30
2017-09-09T12:53:05.218Z,70.84
2017-09-09T12:54:06.790Z,71.48
2017-09-09T12:55:05.239Z,71.25
2017-09-09T12:56:05.510Z,72.41
2017-09-09T12:57:05.611Z,72.37
2017-09-09T12:58:05.726Z,74.87
2017-09-09T12:59:05.218Z,75.60
2017-09-09T13:00:06.194Z,76.17
2017-09-09T13:01:05.281Z,76.46
2017-09-09T13:02:05.140Z,78.00
2017-09-09T13:03:05.353Z,78.57
2017-09-09T13:04:05.385Z,78.00
2017-09-09T13:06:37.616Z,79.44
2017-09-09T13:07:37.238Z,78.90
2017-09-09T13:08:37.254Z,76.92
2017-09-09T13:09:37.144Z,74.65
2017-09-09T13:10:37.494Z,73.00
2017-09-09T13:11:37.449Z,71.20
2017-09-09T13:12:37.138Z,68.90
2017-09-09T13:13:37.465Z,69.85
2017-09-09T13:14:36.914Z,67.32
2017-09-09T13:15:37.025Z,68.76
2017-09-09T13:16:37.044Z,69.98
2017-09-09T13:17:37.277Z,69.31
2017-09-09T13:18:36.762Z,69.02
2017-09-09T13:19:37.100Z,69.98
2017-09-09T13:20:36.962Z,68.41
2017-09-09T13:21:36.917Z,66.62
2017-09-09T13:22:36.976Z,63.89
2017-09-09T13:23:36.862Z,62.35
2017-09-09T13:24:37.158Z,63.18
2017-09-09T13:25:36.854Z,64.56
2017-09-09T13:28:09.326Z,60.49
2017-09-09T13:29:08.935Z,61.83
2017-09-09T13:30:08.756Z,63.73
2017-09-09T13:31:08.764Z,62.90
2017-09-09T13:32:08.782Z,63.85
2017-09-09T13:33:08.865Z,63.60
2017-09-09T13:34:08.697Z,64.28
2017-09-09T13:35:08.754Z,66.10
2017-09-09T13:36:08.979Z,65.91
2017-09-09T13:37:08.650Z,65.97
2017-09-09T13:38:08.651Z,67.29
2017-09-09T13:39:08.837Z,67.93
2017-09-09T13:40:09.108Z,69.43
2017-09-09T13:41:08.761Z,70.55
2017-09-09T13:42:08.678Z,71.09
2017-09-09T13:43:08.677Z,72.63
2017-09-09T13:44:08.739Z,72.88
2017-09-09T13:45:08.610Z,74.69
2017-09-09T13:46:08.591Z,74.18
2017-09-09T13:47:09.123Z,74.66
2017-09-09T13:49:41.186Z,76.86
2017-09-09T13:50:40.507Z,77.92
2017-09-09T13:51:40.667Z,77.44
2017-09-09T13:52:39.094Z,77.15
2017-09-09T13:53:39.061Z,77.63
2017-09-09T13:54:41.722Z,76.19
2017-09-09T13:55:40.924Z,77.25
2017-09-09T13:56:39.987Z,78.49
2017-09-09T13:57:39.938Z,78.02
2017-09-09T13:58:40.132Z,79.74
2017-09-09T13:59:39.967Z,81.27
2017-09-09T14:00:40.359Z,82.04
2017-09-09T14:01:40.079Z,79.74
2017-09-09T14:02:39.885Z,80.60
2017-09-09T14:03:40.743Z,80.41
2017-09-09T14:04:40.276Z,80.99
2017-09-09T14:05:39.965Z,80.12
2017-09-09T14:06:40.446Z,79.74
2017-09-09T14:07:40.289Z,78.69
2017-09-09T14:08:40.293Z,79.07
2017-09-09T14:11:11.019Z,78.15
2017-09-09T14:12:12.050Z,77.00
2017-09-09T14:13:12.025Z,75.75
2017-09-09T14:14:12.877Z,76.65
2017-09-09T14:15:11.518Z,76.84
2017-09-09T14:16:11.782Z,75.70
2017-09-09T14:17:11.800Z,75.79
2017-09-09T14:18:11.478Z,74.44
2017-09-09T14:19:11.900Z,75.50
2017-09-09T14:20:12.056Z,76.56
2017-09-09T14:21:12.049Z,76.31
2017-09-09T14:22:11.558Z,74.01
2017-09-09T14:23:13.506Z,73.39
2017-09-09T14:24:11.378Z,74.39
2017-09-09T14:25:12.409Z,73.72
2017-09-09T14:26:11.892Z,72.95
2017-09-09T14:27:11.871Z,72.85
2017-09-09T14:28:11.962Z,73.77
2017-09-09T14:29:12.017Z,74.93
2017-09-09T14:30:12.069Z,73.91
2017-09-09T14:32:44.402Z,72.66
2017-09-09T14:33:43.767Z,72.95
2017-09-09T14:34:43.580Z,72.53
2017-09-09T14:35:43.297Z,73.33
2017-09-09T14:36:44.399Z,74.64
2017-09-09T14:37:43.943Z,74.44
2017-09-09T14:38:43.611Z,74.54
2017-09-09T14:39:43.491Z,74.73
2017-09-09T14:40:43.398Z,74.26
2017-09-09T14:41:43.289Z,73.30
2017-09-09T14:42:43.479Z,71.70
2017-09-09T14:43:43.296Z,68.02
2017-09-09T14:44:43.951Z,70.13
2017-09-09T14:45:43.576Z,69.68
2017-09-09T14:46:43.367Z,69.20
2017-09-09T14:47:43.442Z,67.29
2017-09-09T14:48:43.513Z,67.00
2017-09-09T14:49:43.568Z,65.94
2017-09-09T14:50:43.089Z,64.79
2017-09-09T14:51:42.960Z,67.00
2017-09-09T14:54:15.566Z,68.53
2017-09-09T14:55:15.090Z,68.34
2017-09-09T14:56:15.159Z,66.03
2017-09-09T14:57:14.832Z,66.23
2017-09-09T14:58:14.998Z,66.03
2017-09-09T14:59:15.019Z,66.42
2017-09-09T15:00:14.954Z,64.59
2017-09-09T15:01:15.115Z,64.37
2017-09-09T15:02:14.910Z,65.33
2017-09-09T15:03:14.955Z,66.39
2017-09-09T15:04:14.942Z,67.16
2017-09-09T15:05:15.008Z,66.96
2017-09-09T15:06:15.169Z,67.12
2017-09-09T15:07:14.836Z,67.57
2017-09-09T15:08:14.810Z,68.14
2017-09-09T15:09:14.515Z,68.52
2017-09-09T15:10:15.311Z,69.68
2017-09-09T15:11:14.990Z,69.87
2017-09-09T15:12:14.786Z,70.73
2017-09-09T15:13:14.554Z,70.54
2017-09-09T15:15:47.136Z,71.17
2017-09-09T15:16:46.695Z,71.66
2017-09-09T15:17:46.609Z,72.23
2017-09-09T15:18:47.183Z,72.23
2017-09-09T15:19:46.791Z,72.71
2017-09-09T15:20:46.455Z,73.22
2017-09-09T15:21:46.387Z,72.36
2017-09-09T15:22:46.390Z,70.79
2017-09-09T15:23:46.560Z,70.70
2017-09-09T15:24:46.428Z,71.27
2017-09-09T15:25:46.402Z,71.37
2017-09-09T15:26:46.542Z,71.75
2017-09-09T15:27:46.514Z,72.42
2017-09-09T15:28:46.476Z,72.80
2017-09-09T15:29:46.424Z,71.56
2017-09-09T15:30:46.577Z,71.40
2017-09-09T15:31:46.174Z,70.64
2017-09-09T15:32:46.592Z,70.54
2017-09-09T15:33:46.091Z,70.64