createdAt,value
2017-12-31T00:01:22.286Z,0.60
2017-12-31T00:03:49.739Z,0.50
2017-12-31T00:06:17.199Z,0.53
2017-12-31T00:08:44.641Z,0.77
2017-12-31T00:11:12.124Z,1.00
2017-12-31T00:13:39.590Z,1.43
2017-12-31T00:16:07.042Z,1.70
2017-12-31T00:18:34.510Z,0.50
2017-12-31T00:21:01.990Z,0.70
2017-12-31T00:23:29.484Z,1.97
2017-12-31T00:25:57.226Z,3.53
2017-12-31T00:28:24.673Z,0.70
2017-12-31T00:30:52.135Z,1.60
2017-12-31T00:33:19.586Z,1.87
2017-12-31T00:35:47.048Z,6.30
2017-12-31T00:38:14.504Z,4.37
2017-12-31T00:40:41.963Z,3.60
2017-12-31T00:43:09.415Z,2.00
2017-12-31T00:45:36.883Z,2.40
2017-12-31T00:48:04.348Z,3.20
2017-12-31T00:50:31.798Z,1.00
2017-12-31T00:52:59.262Z,1.17
2017-12-31T00:55:26.797Z,3.97
2017-12-31T00:57:54.275Z,3.60
2017-12-31T01:00:21.741Z,2.57
2017-12-31T01:02:49.215Z,1.40
2017-12-31T01:05:16.726Z,5.03
2017-12-31T01:07:44.176Z,2.03
2017-12-31T01:10:11.655Z,1.43
2017-12-31T01:12:39.104Z,9.43
2017-12-31T01:15:06.613Z,4.43
2017-12-31T01:17:34.065Z,3.90
2017-12-31T01:20:01.663Z,7.50
2017-12-31T01:22:29.123Z,5.10
2017-12-31T01:24:56.614Z,4.47
2017-12-31T01:27:24.085Z,8.37
2017-12-31T01:29:51.552Z,4.57
2017-12-31T01:32:19.018Z,6.47
2017-12-31T01:34:46.475Z,2.10
2017-12-31T01:37:13.935Z,2.30
2017-12-31T01:39:41.382Z,8.77
2017-12-31T01:42:08.843Z,1.43
2017-12-31T01:44:36.307Z,3.40
2017-12-31T01:47:03.772Z,4.83
2017-12-31T01:49:31.214Z,8.17
2017-12-31T01:51:58.799Z,4.13
2017-12-31T01:54:26.254Z,12.03
2017-12-31T01:56:53.719Z,5.60
2017-12-31T01:59:21.172Z,4.90
2017-12-31T02:01:48.641Z,2.43
2017-12-31T02:04:16.099Z,9.33
2017-12-31T02:06:43.571Z,2.73
2017-12-31T02:09:11.014Z,4.90
2017-12-31T02:11:38.472Z,6.60
2017-12-31T02:14:05.943Z,4.40
2017-12-31T02:16:33.414Z,8.13
2017-12-31T02:19:00.876Z,3.90
2017-12-31T02:21:28.319Z,3.80
2017-12-31T02:23:55.920Z,4.70
2017-12-31T02:26:23.380Z,6.27
2017-12-31T02:28:50.847Z,4.30
2017-12-31T02:31:18.331Z,6.57
2017-12-31T02:33:45.819Z,3.13
2017-12-31T02:36:13.279Z,5.47
2017-12-31T02:38:40.756Z,10.50
2017-12-31T02:41:08.214Z,10.30
2017-12-31T02:43:35.672Z,3.10
2017-12-31T02:46:03.131Z,7.93
2017-12-31T02:48:30.650Z,2.77
2017-12-31T02:50:58.129Z,12.40
2017-12-31T02:53:25.581Z,4.70
2017-12-31T02:55:53.048Z,3.63
2017-12-31T02:58:20.505Z,5.30
2017-12-31T03:00:47.982Z,7.80
2017-12-31T03:03:15.434Z,7.63
2017-12-31T03:05:42.901Z,13.07
2017-12-31T03:08:10.342Z,9.13
2017-12-31T03:10:37.802Z,3.03
2017-12-31T03:13:05.260Z,5.43
2017-12-31T03:15:32.723Z,4.03
2017-12-31T03:18:00.182Z,2.93
2017-12-31T03:20:27.645Z,4.80
2017-12-31T03:22:55.099Z,1.90
2017-12-31T03:25:22.542Z,6.83
2017-12-31T03:27:50.007Z,2.50
2017-12-31T03:30:17.455Z,5.10
2017-12-31T03:32:44.955Z,5.00
2017-12-31T03:35:12.440Z,3.23
2017-12-31T03:37:39.920Z,4.63
2017-12-31T03:40:07.374Z,3.27
2017-12-31T03:42:34.839Z,1.53
2017-12-31T03:45:02.292Z,2.97
2017-12-31T03:47:29.828Z,3.80
2017-12-31T03:49:57.304Z,9.50
2017-12-31T03:52:24.759Z,2.27
2017-12-31T03:54:52.243Z,4.60
2017-12-31T03:57:19.694Z,3.33
2017-12-31T03:59:47.168Z,4.57
2017-12-31T04:02:14.624Z,1.60
2017-12-31T04:04:42.101Z,2.70
2017-12-31T04:07:09.578Z,4.50
2017-12-31T04:09:37.031Z,4.10
2017-12-31T04:12:04.561Z,8.23
2017-12-31T04:14:32.024Z,8.03
2017-12-31T04:16:59.502Z,5.30
2017-12-31T04:19:26.963Z,3.77
2017-12-31T04:21:54.422Z,6.20
2017-12-31T04:24:21.897Z,6.80
2017-12-31T04:26:49.382Z,4.43
2017-12-31T04:29:16.831Z,1.77
2017-12-31T04:31:44.317Z,5.27
2017-12-31T04:34:11.775Z,5.23
2017-12-31T04:36:39.242Z,6.30
2017-12-31T04:39:06.688Z,4.23
2017-12-31T04:41:34.147Z,1.63
2017-12-31T04:44:01.634Z,2.30
2017-12-31T04:46:29.123Z,1.80
2017-12-31T04:48:56.586Z,3.13
2017-12-31T04:51:24.075Z,4.43
2017-12-31T04:53:51.529Z,4.43
2017-12-31T04:56:18.996Z,3.13
2017-12-31T04:58:46.467Z,2.80
2017-12-31T05:01:13.920Z,1.13
2017-12-31T05:03:41.403Z,2.13
2017-12-31T05:06:08.855Z,3.63
2017-12-31T05:08:36.327Z,4.63
2017-12-31T05:11:03.796Z,1.20
2017-12-31T05:13:31.250Z,1.60
2017-12-31T05:15:58.714Z,3.80
2017-12-31T05:18:26.150Z,2.60
2017-12-31T05:20:53.672Z,0.73
2017-12-31T05:23:21.119Z,5.50
2017-12-31T05:25:48.586Z,1.63
2017-12-31T05:28:16.031Z,1.90
2017-12-31T05:30:43.498Z,5.03
2017-12-31T05:33:10.942Z,1.30
2017-12-31T05:35:38.407Z,4.23
2017-12-31T05:38:05.856Z,0.90
2017-12-31T05:40:33.350Z,5.30
2017-12-31T05:43:00.812Z,1.70
2017-12-31T05:45:28.261Z,2.63
2017-12-31T05:47:55.727Z,3.50
2017-12-31T05:50:23.187Z,1.70
2017-12-31T05:52:50.684Z,3.63
2017-12-31T05:55:18.146Z,5.37
2017-12-31T05:57:45.617Z,5.50
2017-12-31T06:00:13.077Z,2.70
2017-12-31T06:02:40.528Z,1.00
2017-12-31T06:05:07.999Z,1.00
2017-12-31T06:07:35.450Z,2.40
2017-12-31T06:10:02.929Z,4.37
2017-12-31T06:12:30.391Z,4.73
2017-12-31T06:14:57.848Z,4.57
2017-12-31T06:17:25.309Z,3.43
2017-12-31T06:19:52.775Z,0.80
2017-12-31T06:22:20.231Z,1.03
2017-12-31T06:24:47.690Z,1.13
2017-12-31T06:27:15.166Z,1.97
2017-12-31T06:29:42.626Z,1.47
2017-12-31T06:32:10.093Z,2.63
2017-12-31T06:34:37.540Z,3.13
2017-12-31T06:37:05.038Z,4.57
2017-12-31T06:39:32.485Z,1.77
2017-12-31T06:41:59.946Z,3.23
2017-12-31T06:44:27.431Z,7.10
2017-12-31T06:46:54.890Z,4.13
2017-12-31T06:49:22.429Z,0.73
2017-12-31T06:51:49.886Z,2.23
2017-12-31T06:54:17.352Z,3.43
2017-12-31T06:56:44.820Z,0.90
2017-12-31T06:59:12.266Z,3.00
2017-12-31T07:01:39.740Z,5.03
2017-12-31T07:04:07.196Z,2.70
2017-12-31T07:06:34.670Z,1.70
2017-12-31T07:09:02.123Z,6.50
2017-12-31T07:11:29.600Z,2.00
2017-12-31T07:13:57.072Z,1.50
2017-12-31T07:16:24.532Z,3.47
2017-12-31T07:18:51.998Z,1.73
2017-12-31T07:21:19.491Z,2.17
2017-12-31T07:23:46.965Z,5.87
2017-12-31T07:26:14.432Z,2.63
2017-12-31T07:28:41.875Z,3.60
2017-12-31T07:31:09.340Z,1.23
2017-12-31T07:33:36.787Z,9.73
2017-12-31T07:36:04.242Z,2.20
2017-12-31T07:38:31.699Z,4.07
2017-12-31T07:40:59.168Z,2.70
2017-12-31T07:43:26.630Z,4.77
2017-12-31T07:45:54.072Z,2.50
2017-12-31T07:48:21.537Z,2.20
2017-12-31T07:50:49.002Z,1.73
2017-12-31T07:53:16.464Z,5.10
2017-12-31T07:55:43.932Z,4.20
2017-12-31T07:58:11.385Z,2.73
2017-12-31T08:00:38.847Z,5.07
2017-12-31T08:03:06.312Z,4.30
2017-12-31T08:05:33.812Z,4.00
2017-12-31T08:08:01.271Z,3.37
2017-12-31T08:10:28.727Z,2.40
2017-12-31T08:12:56.196Z,7.97
2017-12-31T08:15:23.642Z,4.83
2017-12-31T08:17:51.150Z,4.77
2017-12-31T08:20:18.611Z,3.03
2017-12-31T08:22:46.103Z,2.00
2017-12-31T08:25:13.565Z,2.63
2017-12-31T08:27:41.023Z,1.47
2017-12-31T08:30:08.487Z,3.03
2017-12-31T08:32:35.934Z,5.90
2017-12-31T08:35:03.403Z,4.72
2017-12-31T08:37:30.895Z,7.67
2017-12-31T08:39:58.363Z,4.73
2017-12-31T08:42:25.854Z,3.17
2017-12-31T08:44:53.294Z,2.40
2017-12-31T08:47:20.754Z,1.03
2017-12-31T08:49:48.319Z,5.20
2017-12-31T08:52:15.785Z,1.33
2017-12-31T08:54:43.236Z,3.40
2017-12-31T08:57:10.699Z,3.63
2017-12-31T08:59:38.150Z,2.13
2017-12-31T09:02:05.699Z,7.00
2017-12-31T09:04:33.157Z,4.40
2017-12-31T09:07:00.626Z,2.33
2017-12-31T09:09:28.086Z,3.33
2017-12-31T09:11:55.538Z,2.90
2017-12-31T09:14:23.009Z,6.43
2017-12-31T09:16:50.451Z,6.60
2017-12-31T09:19:17.916Z,3.00
2017-12-31T09:21:45.452Z,4.67
2017-12-31T09:24:12.948Z,3.50
2017-12-31T09:26:40.396Z,6.80
2017-12-31T09:29:07.860Z,1.20
2017-12-31T09:31:35.326Z,1.43
2017-12-31T09:34:02.805Z,2.90
2017-12-31T09:36:30.265Z,4.53
2017-12-31T09:38:57.722Z,3.57
2017-12-31T09:41:25.181Z,5.23
2017-12-31T09:43:52.638Z,2.57
2017-12-31T09:46:20.087Z,2.93
2017-12-31T09:48:47.555Z,5.00
2017-12-31T09:51:15.003Z,8.00
2017-12-31T09:53:42.475Z,5.50
2017-12-31T09:56:09.918Z,2.53
2017-12-31T09:58:37.425Z,5.17
2017-12-31T10:01:04.874Z,3.80
2017-12-31T10:03:32.342Z,2.00
2017-12-31T10:05:59.837Z,3.47
2017-12-31T10:08:27.274Z,1.53
2017-12-31T10:10:54.736Z,1.90
2017-12-31T10:13:22.187Z,4.20
2017-12-31T10:15:49.642Z,2.37
2017-12-31T10:18:17.099Z,3.60
2017-12-31T10:20:44.562Z,2.43
2017-12-31T10:23:12.043Z,1.80
2017-12-31T10:25:39.507Z,1.57
2017-12-31T10:28:06.975Z,1.50
2017-12-31T10:30:34.432Z,3.00
2017-12-31T10:33:01.901Z,3.00
2017-12-31T10:35:29.370Z,2.60
2017-12-31T10:37:56.846Z,3.03
2017-12-31T10:40:24.307Z,2.10
2017-12-31T10:42:51.776Z,7.63
2017-12-31T10:45:19.257Z,8.63
2017-12-31T10:47:46.718Z,3.13
2017-12-31T10:50:14.193Z,5.30
2017-12-31T10:52:41.650Z,7.83
2017-12-31T10:55:09.087Z,5.07
2017-12-31T10:57:36.552Z,3.83
2017-12-31T11:00:04.028Z,1.90
2017-12-31T11:02:31.493Z,1.80
2017-12-31T11:04:58.966Z,0.93
2017-12-31T11:07:26.417Z,3.50
2017-12-31T11:09:53.885Z,4.10
2017-12-31T11:12:21.340Z,3.10
2017-12-31T11:14:48.803Z,7.20
2017-12-31T11:17:16.272Z,1.53
2017-12-31T11:19:43.748Z,2.40
2017-12-31T11:22:11.244Z,4.53
2017-12-31T11:24:38.707Z,2.90
2017-12-31T11:27:06.163Z,1.70
2017-12-31T11:29:33.628Z,1.57
2017-12-31T11:32:01.097Z,1.83
2017-12-31T11:34:28.550Z,3.37
2017-12-31T11:36:56.029Z,1.73
2017-12-31T11:39:23.484Z,2.90
2017-12-31T11:41:50.959Z,3.23
2017-12-31T11:44:18.438Z,1.67
2017-12-31T11:46:45.886Z,1.73
2017-12-31T11:49:13.349Z,4.03
2017-12-31T11:51:40.791Z,2.00
2017-12-31T11:54:08.253Z,7.90
2017-12-31T11:56:35.778Z,0.73
2017-12-31T11:59:03.251Z,2.30
2017-12-31T12:01:30.728Z,2.37
2017-12-31T12:03:58.173Z,4.00
2017-12-31T12:06:26.510Z,2.07
2017-12-31T12:08:53.956Z,1.53
2017-12-31T12:11:21.448Z,1.33
2017-12-31T12:13:48.913Z,3.17
2017-12-31T12:16:16.360Z,1.53
2017-12-31T12:18:43.835Z,1.53
2017-12-31T12:21:11.285Z,1.10
2017-12-31T12:23:38.746Z,1.07
2017-12-31T12:26:06.187Z,1.97
2017-12-31T12:28:33.652Z,3.87
2017-12-31T12:31:01.099Z,1.77
2017-12-31T12:33:28.556Z,1.83
2017-12-31T12:35:56.010Z,5.30
2017-12-31T12:38:23.471Z,3.90
2017-12-31T12:40:50.941Z,3.50
2017-12-31T12:43:18.458Z,2.40
2017-12-31T12:45:45.931Z,2.87
2017-12-31T12:48:13.485Z,1.00
2017-12-31T12:50:40.934Z,1.53
2017-12-31T12:53:08.397Z,2.43
2017-12-31T12:55:35.881Z,3.43
2017-12-31T12:58:03.326Z,3.30
2017-12-31T13:00:30.790Z,1.23
2017-12-31T13:02:58.239Z,3.50
2017-12-31T13:05:25.715Z,1.23
2017-12-31T13:07:53.171Z,0.80
2017-12-31T13:10:20.635Z,0.80
2017-12-31T13:12:48.101Z,0.80
2017-12-31T13:15:15.623Z,2.20
2017-12-31T13:17:43.087Z,1.30
2017-12-31T13:20:10.549Z,1.43
2017-12-31T13:22:38.009Z,1.53
2017-12-31T13:25:05.474Z,2.40
2017-12-31T13:27:32.968Z,1.40
2017-12-31T13:30:00.461Z,1.00
2017-12-31T13:32:27.905Z,1.20
2017-12-31T13:34:55.369Z,2.40
2017-12-31T13:37:22.897Z,4.97
2017-12-31T13:39:50.359Z,5.30
2017-12-31T13:42:17.837Z,2.00
2017-12-31T13:44:45.299Z,4.73
2017-12-31T13:47:12.771Z,1.90
2017-12-31T13:49:40.233Z,1.67
2017-12-31T13:52:07.700Z,3.57
2017-12-31T13:54:35.184Z,2.00
2017-12-31T13:57:02.648Z,0.70
2017-12-31T13:59:30.173Z,7.23
2017-12-31T14:01:57.637Z,1.30
2017-12-31T14:04:25.111Z,0.97
2017-12-31T14:06:52.583Z,1.30
2017-12-31T14:09:20.064Z,1.47
2017-12-31T14:11:47.575Z,2.07
2017-12-31T14:14:15.019Z,1.23
2017-12-31T14:16:42.484Z,2.80
2017-12-31T14:19:09.926Z,1.20
2017-12-31T14:21:37.386Z,0.90
2017-12-31T14:24:04.842Z,2.27
2017-12-31T14:26:32.315Z,5.17
2017-12-31T14:28:59.765Z,2.23
2017-12-31T14:31:27.242Z,2.20
2017-12-31T14:33:54.927Z,2.90
2017-12-31T14:36:22.375Z,4.17
2017-12-31T14:38:49.842Z,1.60
2017-12-31T14:41:17.287Z,1.63
2017-12-31T14:43:44.747Z,2.07
2017-12-31T14:46:12.212Z,3.07
2017-12-31T14:48:39.654Z,1.43
2017-12-31T14:51:07.124Z,1.27
2017-12-31T14:53:34.573Z,4.30
2017-12-31T14:56:02.054Z,5.80
2017-12-31T14:58:29.548Z,1.50
2017-12-31T15:00:57.024Z,5.73
2017-12-31T15:03:24.493Z,2.83
2017-12-31T15:05:51.951Z,2.10
2017-12-31T15:08:19.426Z,5.50
2017-12-31T15:10:46.923Z,3.57
2017-12-31T15:13:14.399Z,4.50
2017-12-31T15:15:41.873Z,4.30
2017-12-31T15:18:09.331Z,2.00
2017-12-31T15:20:36.781Z,2.60
2017-12-31T15:23:04.268Z,1.50
2017-12-31T15:25:31.739Z,4.10
2017-12-31T15:27:59.247Z,3.63
2017-12-31T15:30:26.707Z,3.37
2017-12-31T15:32:54.172Z,2.80
2017-12-31T15:35:21.618Z,5.83
2017-12-31T15:37:49.101Z,12.30
2017-12-31T15:40:16.615Z,9.33
2017-12-31T15:42:44.141Z,1.70
2017-12-31T15:45:11.583Z,4.57
2017-12-31T15:47:39.035Z,5.67
2017-12-31T15:50:06.506Z,1.47
2017-12-31T15:52:33.978Z,7.07
2017-12-31T15:55:01.455Z,1.43
2017-12-31T15:57:28.934Z,8.47
2017-12-31T15:59:56.393Z,2.40
2017-12-31T16:02:23.862Z,1.37
2017-12-31T16:04:51.332Z,9.43
2017-12-31T16:07:18.798Z,5.33
2017-12-31T16:09:46.252Z,2.27
2017-12-31T16:12:13.738Z,3.90
2017-12-31T16:14:41.204Z,2.13
2017-12-31T16:17:08.654Z,3.87
2017-12-31T16:19:36.118Z,3.43
2017-12-31T16:22:03.567Z,4.93
2017-12-31T16:24:31.034Z,7.87
2017-12-31T16:26:58.496Z,5.30
2017-12-31T16:29:25.946Z,13.53
2017-12-31T16:31:53.406Z,8.43
2017-12-31T16:34:20.860Z,6.40
2017-12-31T16:36:48.336Z,5.53
2017-12-31T16:39:15.791Z,4.00
2017-12-31T16:41:43.257Z,10.03
2017-12-31T16:44:10.726Z,4.63
2017-12-31T16:46:38.189Z,10.53
2017-12-31T16:49:05.651Z,9.77
2017-12-31T16:51:33.102Z,5.87
2017-12-31T16:54:00.555Z,5.90
2017-12-31T16:56:28.022Z,6.77
2017-12-31T16:58:55.483Z,5.70
2017-12-31T17:01:22.927Z,5.83
2017-12-31T17:03:50.391Z,5.97
2017-12-31T17:06:17.846Z,7.10
2017-12-31T17:08:45.420Z,4.37
2017-12-31T17:11:12.859Z,7.60
2017-12-31T17:13:40.315Z,5.40
2017-12-31T17:16:07.785Z,9.13
2017-12-31T17:18:35.248Z,12.03
2017-12-31T17:21:02.772Z,11.27
2017-12-31T17:23:30.215Z,9.40
2017-12-31T17:25:57.683Z,8.63
2017-12-31T17:28:25.132Z,7.63
2017-12-31T17:30:52.645Z,10.20
2017-12-31T17:33:20.119Z,22.37
2017-12-31T17:35:47.566Z,16.20
2017-12-31T17:38:15.028Z,16.70
2017-12-31T17:40:47.422Z,39.10
2017-12-31T17:43:14.906Z,12.20
2017-12-31T17:45:42.355Z,10.37
2017-12-31T17:48:09.827Z,13.60
2017-12-31T17:50:37.271Z,14.37
2017-12-31T17:53:04.753Z,9.53
2017-12-31T17:55:32.231Z,7.47
2017-12-31T17:57:59.685Z,7.73
2017-12-31T18:00:27.155Z,6.63
2017-12-31T18:02:54.605Z,7.83
2017-12-31T18:05:22.071Z,13.50
2017-12-31T18:07:49.525Z,9.90
2017-12-31T18:10:16.991Z,7.87
2017-12-31T18:12:44.439Z,8.87
2017-12-31T18:15:11.960Z,12.40
2017-12-31T18:17:39.374Z,8.07
2017-12-31T18:20:06.860Z,12.50
2017-12-31T18:22:34.323Z,12.40
2017-12-31T18:25:01.775Z,12.07
2017-12-31T18:27:29.231Z,13.93
2017-12-31T18:29:56.684Z,14.00
2017-12-31T18:32:24.181Z,12.10
2017-12-31T18:34:51.642Z,13.77
2017-12-31T18:37:19.113Z,10.00
2017-12-31T18:39:46.660Z,13.57
2017-12-31T18:42:14.123Z,11.27
2017-12-31T18:44:41.588Z,12.37
2017-12-31T18:47:09.040Z,14.83
2017-12-31T18:49:36.502Z,13.07
2017-12-31T18:52:03.949Z,11.27
2017-12-31T18:54:31.414Z,15.70
2017-12-31T18:56:58.862Z,11.03
2017-12-31T18:59:26.336Z,11.73
2017-12-31T19:01:53.783Z,12.40
2017-12-31T19:04:21.261Z,11.37
2017-12-31T19:06:48.731Z,15.07
2017-12-31T19:09:16.205Z,15.80
2017-12-31T19:11:43.668Z,24.53
2017-12-31T19:14:11.118Z,13.13
2017-12-31T19:16:38.588Z,11.47
2017-12-31T19:19:06.054Z,20.00
2017-12-31T19:21:33.531Z,12.83
2017-12-31T19:24:00.990Z,12.43
2017-12-31T19:26:28.484Z,16.60
2017-12-31T19:28:55.932Z,17.90
2017-12-31T19:31:23.390Z,17.73
2017-12-31T19:33:50.867Z,14.70
2017-12-31T19:36:18.340Z,13.53
2017-12-31T19:38:45.791Z,11.43
2017-12-31T19:41:13.251Z,11.93
2017-12-31T19:43:40.715Z,14.83
2017-12-31T19:46:08.177Z,21.60
2017-12-31T19:48:35.648Z,30.00
2017-12-31T19:51:03.127Z,26.50
2017-12-31T19:53:30.604Z,28.37
2017-12-31T19:55:58.075Z,27.77
2017-12-31T19:58:25.534Z,24.40
2017-12-31T20:00:52.995Z,15.33
2017-12-31T20:03:20.470Z,24.37
2017-12-31T20:05:47.940Z,19.50
2017-12-31T20:08:15.432Z,17.93
2017-12-31T20:10:42.883Z,27.93
2017-12-31T20:13:10.372Z,21.03
2017-12-31T20:15:37.813Z,17.63
2017-12-31T20:18:05.287Z,19.43
2017-12-31T20:20:32.735Z,16.03
2017-12-31T20:23:00.210Z,18.03
2017-12-31T20:25:27.690Z,18.60
2017-12-31T20:27:55.144Z,13.60
2017-12-31T20:30:22.643Z,18.73
2017-12-31T20:32:50.096Z,15.50
2017-12-31T20:35:17.567Z,20.00
2017-12-31T20:37:45.011Z,18.37
2017-12-31T20:40:12.478Z,27.50
2017-12-31T20:42:39.938Z,32.80
2017-12-31T20:45:07.412Z,26.90
2017-12-31T20:47:34.894Z,27.77
2017-12-31T20:50:02.443Z,32.10
2017-12-31T20:52:29.886Z,37.60
2017-12-31T20:54:57.359Z,27.57
2017-12-31T20:57:24.839Z,44.93
2017-12-31T20:59:52.297Z,39.23
2017-12-31T21:02:19.768Z,28.27
2017-12-31T21:04:47.223Z,41.30
2017-12-31T21:07:14.703Z,36.30
2017-12-31T21:09:42.158Z,32.13
2017-12-31T21:12:09.622Z,40.03
2017-12-31T21:14:37.083Z,48.17
2017-12-31T21:17:04.553Z,43.83
2017-12-31T21:19:32.073Z,48.00
2017-12-31T21:21:59.570Z,56.53
2017-12-31T21:24:27.024Z,59.40
2017-12-31T21:26:54.498Z,51.43
2017-12-31T21:29:21.943Z,49.83
2017-12-31T21:31:49.453Z,78.97
2017-12-31T21:34:16.894Z,90.80
2017-12-31T21:36:44.366Z,66.07
2017-12-31T21:39:11.819Z,82.77
2017-12-31T21:41:39.294Z,57.47
2017-12-31T21:44:06.760Z,53.60
2017-12-31T21:46:34.260Z,57.67
2017-12-31T21:49:01.738Z,54.23
2017-12-31T21:51:29.204Z,50.80
2017-12-31T21:53:56.731Z,52.20
2017-12-31T21:56:24.178Z,58.67
2017-12-31T21:58:51.648Z,64.87
2017-12-31T22:01:19.103Z,60.13
2017-12-31T22:03:46.572Z,53.90
2017-12-31T22:06:14.026Z,50.80
2017-12-31T22:08:41.503Z,47.23
2017-12-31T22:11:08.978Z,49.30
2017-12-31T22:13:36.495Z,53.50
2017-12-31T22:16:03.943Z,45.60
2017-12-31T22:18:31.399Z,45.50
2017-12-31T22:20:58.892Z,46.50
2017-12-31T22:23:26.397Z,54.30
2017-12-31T22:25:53.874Z,47.73
2017-12-31T22:28:21.327Z,40.60
2017-12-31T22:30:48.804Z,42.63
2017-12-31T22:33:16.255Z,34.83
2017-12-31T22:35:43.714Z,44.33
2017-12-31T22:38:11.166Z,32.23
2017-12-31T22:40:38.662Z,37.57
2017-12-31T22:43:06.146Z,29.27
2017-12-31T22:45:33.638Z,33.40
2017-12-31T22:48:01.091Z,38.77
2017-12-31T22:50:28.554Z,30.13
2017-12-31T22:52:56.014Z,28.80
2017-12-31T22:55:23.467Z,26.83
2017-12-31T22:57:50.965Z,31.20
2017-12-31T23:00:18.433Z,38.23
2017-12-31T23:02:45.923Z,39.53
2017-12-31T23:05:13.383Z,81.83
2017-12-31T23:07:40.861Z,198.17
2017-12-31T23:10:08.333Z,349.70
2017-12-31T23:12:35.807Z,472.60
2017-12-31T23:15:03.384Z,437.80
2017-12-31T23:17:30.863Z,414.50
2017-12-31T23:19:58.346Z,366.70
2017-12-31T23:22:25.811Z,352.93
2017-12-31T23:24:53.294Z,313.20
2017-12-31T23:27:20.859Z,276.40
2017-12-31T23:29:48.327Z,250.03
2017-12-31T23:32:15.846Z,226.17
2017-12-31T23:34:43.314Z,198.20
2017-12-31T23:37:10.773Z,182.17
2017-12-31T23:39:38.227Z,181.67
2017-12-31T23:42:05.706Z,149.50
2017-12-31T23:44:33.186Z,123.17
2017-12-31T23:47:00.651Z,111.07
2017-12-31T23:49:28.176Z,97.13
2017-12-31T23:51:55.631Z,101.07
2017-12-31T23:54:23.100Z,96.40
2017-12-31T23:56:50.550Z,93.53
2017-12-31T23:59:18.036Z,95.63
