createdAt,value
2019-04-07T00:02:07.424Z,34.87
2019-04-07T00:06:06.572Z,34.53
2019-04-07T00:10:11.060Z,38.77
2019-04-07T00:14:10.407Z,35.63
2019-04-07T00:18:10.360Z,31.47
2019-04-07T00:22:10.204Z,31.67
2019-04-07T00:26:09.731Z,32.90
2019-04-07T00:30:09.013Z,33.67
2019-04-07T00:34:07.712Z,32.90
2019-04-07T00:38:06.309Z,34.77
2019-04-07T00:42:04.917Z,35.27
2019-04-07T00:46:03.622Z,34.90
2019-04-07T00:50:02.918Z,36.67
2019-04-07T00:54:02.198Z,35.77
2019-04-07T00:58:01.069Z,36.83
2019-04-07T01:02:00.335Z,35.80
2019-04-07T01:06:00.201Z,35.07
2019-04-07T01:09:58.819Z,34.17
2019-04-07T01:13:58.031Z,33.73
2019-04-07T01:17:56.824Z,33.50
2019-04-07T01:21:55.792Z,34.17
2019-04-07T01:25:55.211Z,34.63
2019-04-07T01:29:55.526Z,33.77
2019-04-07T01:33:55.634Z,34.03
2019-04-07T01:37:54.217Z,32.80
2019-04-07T01:42:03.798Z,33.63
2019-04-07T01:46:06.332Z,33.43
2019-04-07T01:50:28.551Z,34.43
2019-04-07T01:54:38.475Z,32.73
2019-04-07T01:58:41.689Z,33.83
2019-04-07T02:02:56.831Z,33.90
2019-04-07T02:07:13.798Z,33.20
2019-04-07T02:11:14.601Z,31.53
2019-04-07T02:15:16.408Z,33.83
2019-04-07T02:19:17.411Z,30.67
2019-04-07T02:23:23.924Z,32.90
2019-04-07T02:27:36.422Z,32.13
2019-04-07T02:31:42.697Z,31.77
2019-04-07T02:35:48.918Z,32.53
2019-04-07T02:40:03.340Z,31.93
2019-04-07T02:44:06.875Z,32.40
2019-04-07T02:48:18.106Z,33.47
2019-04-07T02:52:31.818Z,31.70
2019-04-07T02:56:32.588Z,31.43
2019-04-07T03:00:44.819Z,30.73
2019-04-07T03:04:56.840Z,31.87
2019-04-07T03:09:00.505Z,31.57
2019-04-07T03:13:01.007Z,32.20
2019-04-07T03:17:02.316Z,31.87
2019-04-07T03:21:17.994Z,31.97
2019-04-07T03:25:20.656Z,30.30
2019-04-07T03:29:26.919Z,30.87
2019-04-07T03:33:42.602Z,31.93
2019-04-07T03:37:50.117Z,31.73
2019-04-07T03:42:08.661Z,30.10
2019-04-07T03:46:12.479Z,30.83
2019-04-07T03:50:21.830Z,28.80
2019-04-07T03:54:31.647Z,29.63
2019-04-07T03:58:37.724Z,29.97
2019-04-07T04:02:39.018Z,30.47
2019-04-07T04:06:57.504Z,29.07
2019-04-07T04:11:05.066Z,29.97
2019-04-07T04:15:06.750Z,29.23
2019-04-07T04:19:06.768Z,29.40
2019-04-07T04:23:05.935Z,30.57
2019-04-07T04:27:05.346Z,28.87
2019-04-07T04:31:04.647Z,27.80
2019-04-07T04:35:06.457Z,28.30
2019-04-07T04:39:10.011Z,28.97
2019-04-07T04:43:07.340Z,27.60
2019-04-07T04:47:05.982Z,29.47
2019-04-07T04:51:05.359Z,28.90
2019-04-07T04:55:05.063Z,30.10
2019-04-07T04:59:04.104Z,27.63
2019-04-07T05:03:02.984Z,29.37
2019-04-07T05:07:04.306Z,28.67
2019-04-07T05:11:03.133Z,28.90
2019-04-07T05:15:04.132Z,28.97
2019-04-07T05:19:02.973Z,26.73
2019-04-07T05:23:01.797Z,26.37
2019-04-07T05:27:01.834Z,28.07
2019-04-07T05:31:00.580Z,26.93
2019-04-07T05:34:59.859Z,28.60
2019-04-07T05:38:58.434Z,28.07
2019-04-07T05:42:57.476Z,26.97
2019-04-07T05:46:56.130Z,26.77
2019-04-07T05:50:56.151Z,27.20
2019-04-07T05:54:56.156Z,27.37
2019-04-07T05:58:55.080Z,26.43
2019-04-07T06:02:53.700Z,27.57
2019-04-07T06:06:55.008Z,26.57
2019-04-07T06:10:57.569Z,26.97
2019-04-07T06:14:53.480Z,27.47
2019-04-07T06:18:52.351Z,28.67
2019-04-07T06:22:53.495Z,26.60
2019-04-07T06:26:51.287Z,29.37
2019-04-07T06:30:49.939Z,27.83
2019-04-07T06:34:49.915Z,28.83
2019-04-07T06:38:52.337Z,27.93
2019-04-07T06:42:49.096Z,27.73
2019-04-07T06:47:08.782Z,27.50
2019-04-07T06:51:09.537Z,26.57
2019-04-07T06:55:19.057Z,26.20
2019-04-07T06:59:19.679Z,25.53
2019-04-07T07:03:23.751Z,27.67
2019-04-07T07:07:24.049Z,27.20
2019-04-07T07:11:32.357Z,28.97
2019-04-07T07:15:44.102Z,27.00
2019-04-07T07:19:48.791Z,27.80
2019-04-07T07:23:49.033Z,28.77
2019-04-07T07:27:48.747Z,28.17
2019-04-07T07:31:48.311Z,25.80
2019-04-07T07:35:49.197Z,27.20
2019-04-07T07:39:49.585Z,26.43
2019-04-07T07:43:48.550Z,26.20
2019-04-07T07:47:51.375Z,26.23
2019-04-07T07:52:12.527Z,24.70
2019-04-07T07:56:13.109Z,25.07
2019-04-07T08:00:12.972Z,23.47
2019-04-07T08:04:11.676Z,23.50
2019-04-07T08:08:14.964Z,21.43
2019-04-07T08:12:13.991Z,21.57
2019-04-07T08:16:12.675Z,22.70
2019-04-07T08:20:14.165Z,21.23
2019-04-07T08:24:16.425Z,21.47
2019-04-07T08:28:13.571Z,20.83
2019-04-07T08:32:13.275Z,19.50
2019-04-07T08:36:22.703Z,19.93
2019-04-07T08:40:21.373Z,19.07
2019-04-07T08:44:20.476Z,19.30
2019-04-07T08:48:20.863Z,18.37
2019-04-07T08:52:23.446Z,17.07
2019-04-07T08:56:24.833Z,16.27
2019-04-07T09:00:27.142Z,16.40
2019-04-07T09:04:26.658Z,15.43
2019-04-07T09:08:26.047Z,14.43
2019-04-07T09:12:27.744Z,15.60
2019-04-07T09:16:39.378Z,14.53
2019-04-07T09:20:49.417Z,12.50
2019-04-07T09:25:08.512Z,13.53
2019-04-07T09:29:20.970Z,11.77
2019-04-07T09:33:21.618Z,12.20
2019-04-07T09:37:38.853Z,12.10
2019-04-07T09:41:41.628Z,11.50
2019-04-07T09:45:49.920Z,8.97
2019-04-07T09:49:59.442Z,8.30
2019-04-07T09:54:00.298Z,9.80
2019-04-07T09:58:01.316Z,8.83
2019-04-07T10:02:20.738Z,9.00
2019-04-07T10:06:39.083Z,9.47
2019-04-07T10:10:44.564Z,10.47
2019-04-07T10:14:51.015Z,10.67
2019-04-07T10:23:10.826Z,10.80
2019-04-07T10:27:29.658Z,11.67
2019-04-07T10:31:46.516Z,12.70
2019-04-07T10:36:09.284Z,12.60
2019-04-07T10:40:19.563Z,12.30
2019-04-07T10:44:18.282Z,12.47
2019-04-07T10:48:31.580Z,12.07
2019-04-07T10:52:49.319Z,12.90
2019-04-07T10:56:52.522Z,13.27
2019-04-07T11:00:56.382Z,12.37
2019-04-07T11:04:57.307Z,11.03
2019-04-07T11:08:57.885Z,11.30
2019-04-07T11:13:05.189Z,10.70
2019-04-07T11:17:06.399Z,12.03
2019-04-07T11:21:19.514Z,11.67
2019-04-07T11:25:32.334Z,9.93
2019-04-07T11:29:48.526Z,10.17
2019-04-07T11:33:55.506Z,8.77
2019-04-07T11:38:05.766Z,8.90
2019-04-07T11:42:06.482Z,8.73
2019-04-07T11:46:22.032Z,8.37
2019-04-07T11:50:50.516Z,8.97
2019-04-07T11:55:00.928Z,9.10
2019-04-07T11:59:02.588Z,8.57
2019-04-07T12:03:03.977Z,9.07
2019-04-07T12:07:10.114Z,9.60
2019-04-07T12:11:13.108Z,9.77
2019-04-07T12:15:26.949Z,9.13
2019-04-07T12:19:42.974Z,9.27
2019-04-07T12:23:58.361Z,10.10
2019-04-07T12:28:01.345Z,10.03
2019-04-07T12:32:10.535Z,10.53
2019-04-07T12:36:20.531Z,11.03
2019-04-07T12:40:37.718Z,10.50
2019-04-07T12:44:38.377Z,9.70
2019-04-07T12:48:55.352Z,9.60
2019-04-07T12:53:01.220Z,10.07
2019-04-07T12:57:03.633Z,10.33
2019-04-07T13:01:17.677Z,10.60
2019-04-07T13:05:30.099Z,9.97
2019-04-07T13:09:32.317Z,10.43
2019-04-07T13:13:34.255Z,9.17
2019-04-07T13:17:38.040Z,9.77
2019-04-07T13:21:44.186Z,10.33
2019-04-07T13:25:56.669Z,10.73
2019-04-07T13:30:07.235Z,11.73
2019-04-07T13:34:23.453Z,9.27
2019-04-07T13:38:26.222Z,11.17
2019-04-07T13:42:43.046Z,9.83
2019-04-07T13:46:49.703Z,10.30
2019-04-07T13:51:02.109Z,10.20
2019-04-07T13:55:07.732Z,9.77
2019-04-07T13:59:09.981Z,11.03
2019-04-07T14:03:13.443Z,10.53
2019-04-07T14:07:16.893Z,10.10
2019-04-07T14:11:35.055Z,10.17
2019-04-07T14:15:52.143Z,11.10
2019-04-07T14:19:55.256Z,10.60
2019-04-07T14:24:13.496Z,10.30
2019-04-07T14:28:16.793Z,10.00
2019-04-07T14:32:17.333Z,10.00
2019-04-07T14:36:27.249Z,10.63
2019-04-07T14:40:44.563Z,10.70
2019-04-07T14:44:47.596Z,10.33
2019-04-07T14:48:54.371Z,10.10
2019-04-07T14:53:10.967Z,10.67
2019-04-07T14:57:12.718Z,10.87
2019-04-07T15:01:16.080Z,10.67
2019-04-07T15:05:23.213Z,10.57
2019-04-07T15:09:22.476Z,9.70
2019-04-07T15:13:28.207Z,10.40
2019-04-07T15:17:27.169Z,10.07
2019-04-07T15:21:25.897Z,10.60
2019-04-07T15:25:26.313Z,10.40
2019-04-07T15:29:25.360Z,10.93
2019-04-07T15:33:24.384Z,9.90
2019-04-07T15:37:25.066Z,10.37
2019-04-07T15:41:24.157Z,9.37
2019-04-07T15:45:23.465Z,9.80
2019-04-07T15:49:27.363Z,9.40
2019-04-07T15:53:24.573Z,9.50
2019-04-07T15:57:24.021Z,10.00
2019-04-07T16:01:22.701Z,10.50
2019-04-07T16:05:21.556Z,10.43
2019-04-07T16:09:34.551Z,10.40
2019-04-07T16:13:22.847Z,10.33
2019-04-07T16:17:21.511Z,10.27
2019-04-07T16:21:23.032Z,10.57
2019-04-07T16:25:26.204Z,9.93
2019-04-07T16:29:21.888Z,10.27
2019-04-07T16:33:20.652Z,11.73
2019-04-07T16:37:20.339Z,11.57
2019-04-07T16:41:22.339Z,11.63
2019-04-07T16:45:22.194Z,11.87
2019-04-07T16:49:21.715Z,11.87
2019-04-07T16:53:20.603Z,12.60
2019-04-07T16:57:19.503Z,12.30
2019-04-07T17:01:18.632Z,11.40
2019-04-07T17:05:21.391Z,12.40
2019-04-07T17:09:23.110Z,12.43
2019-04-07T17:13:32.111Z,11.80
2019-04-07T17:17:23.033Z,11.83
2019-04-07T17:21:22.413Z,12.37
2019-04-07T17:25:23.070Z,13.37
2019-04-07T17:29:22.659Z,13.13
2019-04-07T17:33:21.995Z,12.67
2019-04-07T17:37:21.770Z,13.47
2019-04-07T17:41:21.423Z,11.20
2019-04-07T17:45:22.491Z,11.97
2019-04-07T17:49:26.309Z,11.63
2019-04-07T17:53:45.443Z,11.50
2019-04-07T17:58:01.511Z,11.23
2019-04-07T18:02:02.860Z,12.27
2019-04-07T18:06:16.073Z,12.20
2019-04-07T18:10:17.344Z,11.70
2019-04-07T18:14:34.155Z,13.27
2019-04-07T18:18:41.842Z,13.43
2019-04-07T18:22:54.813Z,12.03
2019-04-07T18:26:55.069Z,12.93
2019-04-07T18:31:05.340Z,12.60
2019-04-07T18:35:07.602Z,12.03
2019-04-07T18:39:16.027Z,12.67
2019-04-07T18:43:30.064Z,13.03
2019-04-07T18:47:48.265Z,13.37
2019-04-07T18:51:54.694Z,13.27
2019-04-07T18:56:01.670Z,12.87
2019-04-07T19:00:05.938Z,13.20
2019-04-07T19:04:26.610Z,12.13
2019-04-07T19:08:41.346Z,14.50
2019-04-07T19:12:41.699Z,13.73
2019-04-07T19:16:41.938Z,14.43
2019-04-07T19:20:43.043Z,13.73
2019-04-07T19:24:43.845Z,13.63
2019-04-07T19:28:53.978Z,13.17
2019-04-07T19:33:01.201Z,14.13
2019-04-07T19:37:06.016Z,14.10
2019-04-07T19:41:16.718Z,14.13
2019-04-07T19:45:24.743Z,14.43
2019-04-07T19:49:25.609Z,14.23
2019-04-07T19:53:32.888Z,15.00
2019-04-07T19:57:36.496Z,14.43
2019-04-07T20:01:40.039Z,15.10
2019-04-07T20:05:42.936Z,14.57
2019-04-07T20:09:59.525Z,15.87
2019-04-07T20:14:13.014Z,15.07
2019-04-07T20:18:28.302Z,13.63
2019-04-07T20:22:44.609Z,14.83
2019-04-07T20:27:01.362Z,15.03
2019-04-07T20:31:03.786Z,15.93
2019-04-07T20:35:03.665Z,14.23
2019-04-07T20:39:09.656Z,15.70
2019-04-07T20:43:16.653Z,16.20
2019-04-07T20:47:27.514Z,16.73
2019-04-07T20:51:31.237Z,15.83
2019-04-07T20:55:41.349Z,15.50
2019-04-07T20:59:50.159Z,14.20
2019-04-07T21:03:47.630Z,15.40
2019-04-07T21:07:51.423Z,16.57
2019-04-07T21:12:01.148Z,16.73
2019-04-07T21:20:39.038Z,16.70
2019-04-07T21:24:51.350Z,18.13
2019-04-07T21:28:50.446Z,18.37
2019-04-07T21:32:56.845Z,18.33
2019-04-07T21:37:13.290Z,17.83
2019-04-07T21:41:33.860Z,18.50
2019-04-07T21:45:45.714Z,18.73
2019-04-07T21:49:44.354Z,18.43
2019-04-07T21:53:50.524Z,19.50
2019-04-07T21:58:09.269Z,18.57
2019-04-07T22:02:15.935Z,19.27
2019-04-07T22:06:37.321Z,19.67
2019-04-07T22:10:36.097Z,19.63
2019-04-07T22:14:39.773Z,20.17
2019-04-07T22:18:37.533Z,18.97
2019-04-07T22:22:36.000Z,19.60
2019-04-07T22:26:34.974Z,19.87
2019-04-07T22:30:38.916Z,20.67
2019-04-07T22:34:34.339Z,21.47
2019-04-07T22:38:36.261Z,22.40
2019-04-07T22:42:35.283Z,20.80
2019-04-07T22:46:33.890Z,21.83
2019-04-07T22:50:35.352Z,20.47
2019-04-07T22:54:32.873Z,21.60
2019-04-07T22:58:31.934Z,21.50
2019-04-07T23:02:34.966Z,20.30
2019-04-07T23:06:36.258Z,20.63
2019-04-07T23:10:37.957Z,21.60
2019-04-07T23:14:36.574Z,21.20
2019-04-07T23:18:36.086Z,20.47
2019-04-07T23:22:34.887Z,20.93
2019-04-07T23:26:34.118Z,23.23
2019-04-07T23:30:33.345Z,22.17
2019-04-07T23:34:32.973Z,23.20
2019-04-07T23:38:33.736Z,22.43
2019-04-07T23:42:34.014Z,21.97
2019-04-07T23:46:32.594Z,22.97
2019-04-07T23:50:31.508Z,22.63
2019-04-07T23:54:31.010Z,22.73
2019-04-07T23:58:29.695Z,24.17
